createdAt,value
2022-10-16T00:00:20.611Z,15.00
2022-10-16T00:01:30.625Z,15.00
2022-10-16T00:02:34.225Z,15.00
2022-10-16T00:03:40.636Z,14.90
2022-10-16T00:04:43.021Z,14.90
2022-10-16T00:05:46.707Z,14.90
2022-10-16T00:06:49.305Z,14.70
2022-10-16T00:07:57.095Z,14.80
2022-10-16T00:09:00.975Z,14.80
2022-10-16T00:10:08.717Z,14.70
2022-10-16T00:11:15.337Z,14.70
2022-10-16T00:12:17.562Z,14.80
2022-10-16T00:13:21.819Z,14.70
2022-10-16T00:14:26.931Z,14.70
2022-10-16T00:15:29.409Z,14.70
2022-10-16T00:16:33.597Z,14.70
2022-10-16T00:17:35.898Z,14.70
2022-10-16T00:18:44.910Z,14.70
2022-10-16T00:19:52.488Z,14.70
2022-10-16T00:21:03.248Z,14.70
2022-10-16T00:22:06.431Z,14.70
2022-10-16T00:23:09.267Z,14.70
2022-10-16T00:24:14.910Z,14.80
2022-10-16T00:25:21.872Z,14.80
2022-10-16T00:26:25.673Z,14.80
2022-10-16T00:27:28.147Z,14.90
2022-10-16T00:28:31.936Z,14.80
2022-10-16T00:29:37.877Z,14.80
2022-10-16T00:30:42.374Z,14.90
2022-10-16T00:31:45.508Z,14.80
2022-10-16T00:32:48.862Z,14.90
2022-10-16T00:33:51.762Z,14.80
2022-10-16T00:34:55.645Z,14.90
2022-10-16T00:35:59.234Z,14.80
2022-10-16T00:37:04.769Z,14.80
2022-10-16T00:38:07.050Z,14.70
2022-10-16T00:39:10.315Z,14.70
2022-10-16T00:40:12.618Z,14.70
2022-10-16T00:41:20.124Z,14.70
2022-10-16T00:42:27.865Z,14.70
2022-10-16T00:43:37.646Z,14.70
2022-10-16T00:44:48.730Z,14.80
2022-10-16T00:45:52.904Z,14.80
2022-10-16T00:46:59.191Z,14.80
2022-10-16T00:48:11.507Z,14.80
2022-10-16T00:49:18.766Z,14.70
2022-10-16T00:50:29.432Z,14.70
2022-10-16T00:51:36.619Z,14.80
2022-10-16T00:52:49.833Z,14.80
2022-10-16T00:53:59.718Z,14.80
2022-10-16T00:55:05.514Z,14.70
2022-10-16T00:56:09.215Z,14.70
2022-10-16T00:57:11.774Z,14.70
2022-10-16T00:58:16.872Z,14.60
2022-10-16T00:59:31.609Z,14.70
2022-10-16T01:00:36.285Z,14.60
2022-10-16T01:01:38.560Z,14.70
2022-10-16T01:02:41.928Z,14.70
2022-10-16T01:03:44.486Z,14.60
2022-10-16T01:04:59.477Z,14.60
2022-10-16T01:06:18.011Z,14.60
2022-10-16T01:07:38.987Z,14.30
2022-10-16T01:08:54.388Z,14.60
2022-10-16T01:10:11.080Z,14.60
2022-10-16T01:11:23.422Z,14.50
2022-10-16T01:12:44.238Z,14.60
2022-10-16T01:13:56.520Z,14.60
2022-10-16T01:15:12.213Z,14.60
2022-10-16T01:16:28.316Z,14.70
2022-10-16T01:17:40.368Z,14.70
2022-10-16T01:18:48.380Z,14.70
2022-10-16T01:20:09.823Z,14.70
2022-10-16T01:21:22.559Z,14.80
2022-10-16T01:22:44.831Z,14.80
2022-10-16T01:24:04.589Z,14.80
2022-10-16T01:25:19.616Z,14.80
2022-10-16T01:26:53.025Z,14.80
2022-10-16T01:28:03.732Z,14.80
2022-10-16T01:29:14.289Z,14.90
2022-10-16T01:30:25.232Z,14.90
2022-10-16T01:31:33.040Z,14.80
2022-10-16T01:32:42.506Z,14.90
2022-10-16T01:35:05.406Z,14.70
2022-10-16T01:36:18.646Z,14.80
2022-10-16T01:37:35.336Z,14.80
2022-10-16T01:38:45.051Z,14.70
2022-10-16T01:39:52.453Z,14.70
2022-10-16T01:41:09.225Z,14.70
2022-10-16T01:42:18.746Z,14.70
2022-10-16T01:43:26.743Z,14.20
2022-10-16T01:44:41.064Z,14.70
2022-10-16T01:45:50.902Z,14.70
2022-10-16T01:46:58.026Z,14.70
2022-10-16T01:48:05.199Z,14.70
2022-10-16T01:49:11.725Z,14.70
2022-10-16T01:50:20.782Z,14.80
2022-10-16T01:51:29.986Z,14.80
2022-10-16T01:52:42.106Z,14.80
2022-10-16T01:53:54.901Z,14.80
2022-10-16T01:55:01.679Z,14.80
2022-10-16T01:56:10.649Z,14.80
2022-10-16T01:57:17.146Z,14.80
2022-10-16T01:58:27.698Z,14.80
2022-10-16T01:59:36.359Z,14.80
2022-10-16T02:00:43.446Z,14.50
2022-10-16T02:01:52.498Z,14.70
2022-10-16T02:03:03.887Z,14.70
2022-10-16T02:04:13.882Z,14.70
2022-10-16T02:05:23.956Z,14.60
2022-10-16T02:06:28.272Z,15.70
2022-10-16T02:07:31.588Z,14.60
2022-10-16T02:08:36.473Z,14.60
2022-10-16T02:09:41.958Z,14.60
2022-10-16T02:10:44.271Z,14.60
2022-10-16T02:11:47.958Z,14.60
2022-10-16T02:12:57.489Z,14.50
2022-10-16T02:14:13.784Z,14.50
2022-10-16T02:15:21.213Z,14.50
2022-10-16T02:16:39.785Z,14.50
2022-10-16T02:17:46.258Z,14.60
2022-10-16T02:18:52.201Z,14.50
2022-10-16T02:19:58.807Z,14.60
2022-10-16T02:21:16.014Z,14.60
2022-10-16T02:22:28.309Z,14.60
2022-10-16T02:23:40.067Z,14.60
2022-10-16T02:24:53.046Z,14.70
2022-10-16T02:26:00.927Z,14.70
2022-10-16T02:27:11.356Z,14.70
2022-10-16T02:28:21.686Z,14.70
2022-10-16T02:29:29.155Z,14.70
2022-10-16T02:30:43.698Z,14.70
2022-10-16T02:31:56.524Z,14.70
2022-10-16T02:33:11.703Z,14.70
2022-10-16T02:34:17.745Z,14.70
2022-10-16T02:35:25.610Z,14.70
2022-10-16T02:36:29.260Z,14.80
2022-10-16T02:37:34.826Z,14.70
2022-10-16T02:38:38.219Z,14.70
2022-10-16T02:39:44.092Z,14.80
2022-10-16T02:40:46.955Z,14.70
2022-10-16T02:41:50.671Z,14.70
2022-10-16T02:42:56.363Z,14.60
2022-10-16T02:43:59.658Z,14.60
2022-10-16T02:45:04.741Z,14.70
2022-10-16T02:46:08.273Z,14.70
2022-10-16T02:48:18.732Z,14.70
2022-10-16T02:49:20.910Z,14.80
2022-10-16T02:50:33.178Z,14.90
2022-10-16T02:51:39.568Z,14.80
2022-10-16T02:52:43.484Z,14.80
2022-10-16T02:53:45.837Z,14.80
2022-10-16T02:54:49.045Z,14.70
2022-10-16T02:55:55.542Z,14.70
2022-10-16T02:57:08.742Z,14.70
2022-10-16T02:58:11.275Z,14.80
2022-10-16T02:59:14.674Z,14.70
2022-10-16T03:00:19.035Z,14.70
2022-10-16T03:01:24.878Z,15.60
2022-10-16T03:02:27.383Z,14.70
2022-10-16T03:03:35.920Z,14.70
2022-10-16T03:04:38.306Z,14.70
2022-10-16T03:05:42.040Z,14.70
2022-10-16T03:06:44.596Z,14.70
2022-10-16T03:07:48.023Z,14.60
2022-10-16T03:08:50.500Z,14.70
2022-10-16T03:09:53.775Z,14.60
2022-10-16T03:10:56.479Z,14.60
2022-10-16T03:11:59.758Z,14.60
2022-10-16T03:13:02.084Z,14.70
2022-10-16T03:14:05.473Z,14.70
2022-10-16T03:15:08.835Z,14.70
2022-10-16T03:16:13.408Z,14.60
2022-10-16T03:17:18.560Z,14.60
2022-10-16T03:18:21.974Z,14.50
2022-10-16T03:19:24.674Z,14.60
2022-10-16T03:20:30.305Z,14.50
2022-10-16T03:21:32.526Z,14.50
2022-10-16T03:22:35.766Z,14.40
2022-10-16T03:23:38.278Z,14.40
2022-10-16T03:24:41.888Z,14.40
2022-10-16T03:25:44.154Z,14.40
2022-10-16T03:26:47.504Z,14.50
2022-10-16T03:27:53.347Z,14.50
2022-10-16T03:28:57.161Z,14.50
2022-10-16T03:30:04.350Z,14.50
2022-10-16T03:31:22.773Z,14.50
2022-10-16T03:32:26.285Z,14.20
2022-10-16T03:33:29.890Z,14.60
2022-10-16T03:34:32.326Z,14.60
2022-10-16T03:35:35.701Z,14.60
2022-10-16T03:36:41.818Z,14.60
2022-10-16T03:37:44.993Z,14.60
2022-10-16T03:38:48.424Z,14.60
2022-10-16T03:39:53.686Z,14.60
2022-10-16T03:40:59.697Z,14.60
2022-10-16T03:42:05.404Z,14.60
2022-10-16T03:43:08.634Z,15.30
2022-10-16T03:44:10.875Z,14.50
2022-10-16T03:45:14.266Z,14.50
2022-10-16T03:46:19.998Z,14.50
2022-10-16T03:47:25.197Z,14.50
2022-10-16T03:48:27.718Z,14.60
2022-10-16T03:49:30.873Z,13.80
2022-10-16T03:50:33.140Z,14.50
2022-10-16T03:51:36.476Z,15.40
2022-10-16T03:52:39.116Z,14.50
2022-10-16T03:53:44.476Z,14.60
2022-10-16T03:54:46.676Z,14.60
2022-10-16T03:55:50.176Z,14.60
2022-10-16T03:56:52.475Z,14.60
2022-10-16T03:57:55.989Z,14.10
2022-10-16T03:58:58.290Z,14.60
2022-10-16T04:00:02.113Z,15.40
2022-10-16T04:01:15.971Z,14.10
2022-10-16T04:02:20.530Z,14.60
2022-10-16T04:03:24.665Z,14.50
2022-10-16T04:04:26.908Z,14.50
2022-10-16T04:05:30.327Z,14.50
2022-10-16T04:06:32.698Z,14.50
2022-10-16T04:07:35.961Z,14.40
2022-10-16T04:08:43.308Z,14.30
2022-10-16T04:09:46.561Z,14.40
2022-10-16T04:10:52.027Z,14.40
2022-10-16T04:11:55.341Z,14.30
2022-10-16T04:12:57.770Z,14.30
2022-10-16T04:14:01.994Z,14.30
2022-10-16T04:15:04.625Z,14.30
2022-10-16T04:16:08.183Z,14.30
2022-10-16T04:17:10.498Z,14.30
2022-10-16T04:18:15.105Z,14.20
2022-10-16T04:19:22.447Z,14.30
2022-10-16T04:20:25.608Z,14.20
2022-10-16T04:21:28.065Z,14.30
2022-10-16T04:22:31.325Z,14.30
2022-10-16T04:23:33.927Z,14.20
2022-10-16T04:24:37.887Z,14.20
2022-10-16T04:25:42.752Z,14.20
2022-10-16T04:26:45.972Z,14.10
2022-10-16T04:27:50.335Z,14.10
2022-10-16T04:28:53.872Z,14.10
2022-10-16T04:29:56.432Z,14.10
2022-10-16T04:30:59.988Z,14.10
2022-10-16T04:32:02.355Z,14.10
2022-10-16T04:33:07.562Z,14.10
2022-10-16T04:34:12.880Z,13.30
2022-10-16T04:35:18.950Z,14.10
2022-10-16T04:36:24.283Z,14.10
2022-10-16T04:37:32.580Z,14.00
2022-10-16T04:38:35.062Z,14.10
2022-10-16T04:39:38.338Z,14.00
2022-10-16T04:40:42.654Z,14.60
2022-10-16T04:41:46.289Z,14.00
2022-10-16T04:42:48.572Z,14.00
2022-10-16T04:43:51.939Z,14.10
2022-10-16T04:44:54.199Z,14.00
2022-10-16T04:46:00.199Z,13.90
2022-10-16T04:47:02.552Z,13.00
2022-10-16T04:48:05.739Z,13.90
2022-10-16T04:49:08.201Z,13.90
2022-10-16T04:50:15.918Z,13.90
2022-10-16T04:51:38.272Z,13.90
2022-10-16T04:52:40.558Z,13.90
2022-10-16T04:53:43.807Z,13.80
2022-10-16T04:54:46.241Z,13.80
2022-10-16T04:55:52.036Z,13.80
2022-10-16T04:56:54.649Z,13.80
2022-10-16T04:58:00.404Z,13.70
2022-10-16T04:59:02.664Z,13.70
2022-10-16T05:00:09.103Z,13.70
2022-10-16T05:01:11.258Z,13.70
2022-10-16T05:02:15.196Z,13.60
2022-10-16T05:03:17.527Z,13.60
2022-10-16T05:04:20.815Z,13.60
2022-10-16T05:05:24.527Z,13.70
2022-10-16T05:06:30.747Z,13.60
2022-10-16T05:07:33.484Z,13.60
2022-10-16T05:08:36.801Z,13.60
2022-10-16T05:09:39.033Z,13.60
2022-10-16T05:10:43.747Z,13.50
2022-10-16T05:11:45.984Z,13.50
2022-10-16T05:12:49.782Z,13.50
2022-10-16T05:13:55.087Z,12.40
2022-10-16T05:15:01.830Z,13.50
2022-10-16T05:16:04.609Z,13.40
2022-10-16T05:17:07.890Z,13.40
2022-10-16T05:18:11.529Z,13.40
2022-10-16T05:19:30.060Z,13.40
2022-10-16T05:20:34.732Z,13.40
2022-10-16T05:21:37.015Z,13.40
2022-10-16T05:22:40.278Z,13.30
2022-10-16T05:23:42.945Z,13.30
2022-10-16T05:24:46.543Z,13.40
2022-10-16T05:25:54.837Z,13.40
2022-10-16T05:26:58.598Z,13.40
2022-10-16T05:28:04.585Z,13.30
2022-10-16T05:29:08.193Z,13.30
2022-10-16T05:30:12.456Z,13.30
2022-10-16T05:31:18.990Z,12.90
2022-10-16T05:32:21.464Z,13.20
2022-10-16T05:33:26.491Z,13.20
2022-10-16T05:34:29.570Z,13.10
2022-10-16T05:35:34.101Z,13.20
2022-10-16T05:36:36.382Z,13.20
2022-10-16T05:37:39.769Z,13.10
2022-10-16T05:38:41.986Z,13.20
2022-10-16T05:39:46.913Z,13.20
2022-10-16T05:40:53.297Z,13.20
2022-10-16T05:41:56.584Z,13.30
2022-10-16T05:42:58.988Z,13.30
2022-10-16T05:44:02.283Z,13.50
2022-10-16T05:45:08.185Z,13.80
2022-10-16T05:46:11.457Z,13.90
2022-10-16T05:47:15.159Z,14.30
2022-10-16T05:48:18.552Z,15.00
2022-10-16T05:49:21.854Z,14.40
2022-10-16T05:50:24.260Z,14.50
2022-10-16T05:51:28.897Z,14.50
2022-10-16T05:52:31.471Z,14.60
2022-10-16T05:53:37.228Z,14.70
2022-10-16T05:54:39.498Z,14.80
2022-10-16T05:55:46.252Z,14.90
2022-10-16T05:56:51.549Z,15.00
2022-10-16T05:57:57.031Z,15.00
2022-10-16T05:58:59.375Z,15.00
2022-10-16T06:00:02.704Z,15.00
2022-10-16T06:01:17.809Z,15.10
2022-10-16T06:02:21.226Z,15.10
2022-10-16T06:03:24.300Z,15.10
2022-10-16T06:04:27.766Z,15.10
2022-10-16T06:05:29.967Z,14.30
2022-10-16T06:06:38.769Z,15.10
2022-10-16T06:07:41.114Z,15.20
2022-10-16T06:08:46.434Z,15.20
2022-10-16T06:09:52.688Z,15.20
2022-10-16T06:11:04.087Z,15.30
2022-10-16T06:12:06.700Z,15.40
2022-10-16T06:13:10.203Z,15.90
2022-10-16T06:14:12.553Z,15.60
2022-10-16T06:15:22.805Z,15.80
2022-10-16T06:16:25.700Z,15.90
2022-10-16T06:17:29.546Z,15.90
2022-10-16T06:18:32.446Z,16.10
2022-10-16T06:19:35.988Z,16.40
2022-10-16T06:20:38.933Z,16.20
2022-10-16T06:21:43.739Z,16.30
2022-10-16T06:22:46.393Z,16.40
2022-10-16T06:23:50.496Z,16.60
2022-10-16T06:24:52.994Z,16.70
2022-10-16T06:25:56.343Z,16.80
2022-10-16T06:26:58.812Z,16.70
2022-10-16T06:28:02.273Z,16.80
2022-10-16T06:29:04.641Z,16.80
2022-10-16T06:30:09.444Z,17.00
2022-10-16T06:31:13.266Z,17.10
2022-10-16T06:32:16.704Z,17.20
2022-10-16T06:33:19.205Z,17.30
2022-10-16T06:34:22.506Z,17.40
2022-10-16T06:35:24.952Z,17.30
2022-10-16T06:36:31.154Z,17.40
2022-10-16T06:37:34.822Z,17.50
2022-10-16T06:38:39.620Z,17.60
2022-10-16T06:39:42.538Z,17.60
2022-10-16T06:40:46.003Z,17.80
2022-10-16T06:41:48.471Z,17.80
2022-10-16T06:42:57.313Z,17.80
2022-10-16T06:44:00.091Z,17.80
2022-10-16T06:45:03.699Z,17.90
2022-10-16T06:46:08.877Z,17.90
2022-10-16T06:47:12.261Z,17.90
2022-10-16T06:48:14.524Z,18.10
2022-10-16T06:49:23.674Z,18.30
2022-10-16T06:50:28.677Z,18.40
2022-10-16T06:51:36.820Z,18.50
2022-10-16T06:52:45.412Z,18.50
2022-10-16T06:54:02.775Z,18.50
2022-10-16T06:55:07.108Z,18.30
2022-10-16T06:56:12.110Z,18.00
2022-10-16T06:57:14.448Z,18.70
2022-10-16T06:58:24.048Z,17.80
2022-10-16T06:59:27.328Z,17.70
2022-10-16T07:00:29.872Z,17.60
2022-10-16T07:01:33.459Z,17.60
2022-10-16T07:02:35.820Z,17.60
2022-10-16T07:03:40.636Z,17.50
2022-10-16T07:04:42.970Z,17.50
2022-10-16T07:05:46.556Z,17.40
2022-10-16T07:06:52.638Z,17.20
2022-10-16T07:07:56.477Z,17.30
2022-10-16T07:08:59.765Z,17.10
2022-10-16T07:10:30.497Z,17.00
2022-10-16T07:12:07.394Z,16.90
2022-10-16T07:13:09.841Z,16.80
2022-10-16T07:14:18.697Z,16.70
2022-10-16T07:15:20.913Z,16.60
2022-10-16T07:16:26.902Z,16.40
2022-10-16T07:17:29.864Z,16.40
2022-10-16T07:18:33.720Z,16.30
2022-10-16T07:19:36.157Z,16.20
2022-10-16T07:20:40.558Z,16.10
2022-10-16T07:21:43.331Z,16.00
2022-10-16T07:22:49.522Z,16.00
2022-10-16T07:23:54.982Z,15.90
2022-10-16T07:24:59.001Z,15.90
2022-10-16T07:26:02.862Z,15.90
2022-10-16T07:27:07.870Z,15.80
2022-10-16T07:28:11.292Z,15.80
2022-10-16T07:29:15.581Z,15.70
2022-10-16T07:30:18.873Z,15.70
2022-10-16T07:31:22.353Z,15.60
2022-10-16T07:32:27.047Z,15.60
2022-10-16T07:33:30.619Z,15.60
2022-10-16T07:34:34.456Z,15.60
2022-10-16T07:35:36.759Z,15.60
2022-10-16T07:36:39.949Z,15.60
2022-10-16T07:37:45.889Z,15.50
2022-10-16T07:38:51.020Z,15.60
2022-10-16T07:39:58.019Z,15.70
2022-10-16T07:41:02.476Z,15.90
2022-10-16T07:42:06.093Z,16.00
2022-10-16T07:43:08.750Z,16.20
2022-10-16T07:44:18.693Z,16.50
2022-10-16T07:45:22.102Z,16.70
2022-10-16T07:46:27.085Z,16.80
2022-10-16T07:47:29.724Z,17.00
2022-10-16T07:48:36.741Z,18.30
2022-10-16T07:49:40.329Z,17.50
2022-10-16T07:50:43.819Z,18.00
2022-10-16T07:51:50.453Z,18.10
2022-10-16T07:52:53.672Z,18.30
2022-10-16T07:53:59.569Z,18.60
2022-10-16T07:55:04.440Z,18.80
2022-10-16T07:56:09.218Z,18.90
2022-10-16T07:57:12.551Z,19.00
2022-10-16T07:58:14.855Z,18.30
2022-10-16T07:59:18.297Z,19.10
2022-10-16T08:00:20.678Z,19.10
2022-10-16T08:01:27.159Z,19.20
2022-10-16T08:02:29.687Z,19.30
2022-10-16T08:03:33.130Z,19.40
2022-10-16T08:04:36.498Z,19.40
2022-10-16T08:05:39.263Z,19.40
2022-10-16T08:06:43.363Z,19.40
2022-10-16T08:07:50.031Z,19.60
2022-10-16T08:08:53.477Z,19.80
2022-10-16T08:09:57.664Z,19.80
2022-10-16T08:11:04.967Z,19.90
2022-10-16T08:12:07.641Z,19.90
2022-10-16T08:13:11.108Z,20.00
2022-10-16T08:14:13.554Z,20.20
2022-10-16T08:15:17.178Z,20.30
2022-10-16T08:16:22.726Z,20.50
2022-10-16T08:17:25.671Z,20.60
2022-10-16T08:18:29.085Z,20.70
2022-10-16T08:19:35.334Z,20.70
2022-10-16T08:20:37.795Z,20.70
2022-10-16T08:21:41.322Z,20.70
2022-10-16T08:22:43.648Z,20.70
2022-10-16T08:23:54.442Z,20.70
2022-10-16T08:24:59.765Z,20.80
2022-10-16T08:26:08.117Z,20.70
2022-10-16T08:27:14.026Z,20.70
2022-10-16T08:28:19.912Z,20.50
2022-10-16T08:29:22.388Z,20.30
2022-10-16T08:30:26.770Z,20.30
2022-10-16T08:31:29.244Z,20.40
2022-10-16T08:32:33.450Z,20.40
2022-10-16T08:33:36.487Z,21.30
2022-10-16T08:34:41.862Z,20.40
2022-10-16T08:35:44.145Z,20.40
2022-10-16T08:36:48.086Z,20.30
2022-10-16T08:37:50.912Z,19.70
2022-10-16T08:38:57.793Z,20.30
2022-10-16T08:40:00.334Z,20.30
2022-10-16T08:41:37.073Z,20.30
2022-10-16T08:43:01.710Z,20.40
2022-10-16T08:44:43.046Z,20.10
2022-10-16T08:46:00.822Z,20.00
2022-10-16T08:47:18.811Z,19.90
2022-10-16T08:48:28.930Z,19.80
2022-10-16T08:49:34.720Z,19.60
2022-10-16T08:50:41.261Z,19.50
2022-10-16T08:51:47.606Z,19.50
2022-10-16T08:52:50.438Z,19.50
2022-10-16T08:53:59.166Z,19.50
2022-10-16T08:55:03.038Z,19.50
2022-10-16T08:56:09.305Z,19.50
2022-10-16T08:57:21.297Z,19.50
2022-10-16T08:58:30.951Z,19.80
2022-10-16T08:59:33.683Z,19.40
2022-10-16T09:00:38.337Z,19.40
2022-10-16T09:01:46.580Z,18.90
2022-10-16T09:03:03.449Z,19.40
2022-10-16T09:04:56.501Z,19.40
2022-10-16T09:06:16.964Z,19.30
2022-10-16T09:07:30.849Z,19.30
2022-10-16T09:08:49.752Z,19.30
2022-10-16T09:10:14.817Z,19.30
2022-10-16T09:11:34.921Z,19.30
2022-10-16T09:12:47.755Z,19.30
2022-10-16T09:14:04.476Z,19.30
2022-10-16T09:15:27.499Z,19.20
2022-10-16T09:16:37.897Z,19.30
2022-10-16T09:17:53.997Z,19.30
2022-10-16T09:19:06.875Z,19.30
2022-10-16T09:20:24.259Z,19.30
2022-10-16T09:21:32.916Z,19.30
2022-10-16T09:22:35.387Z,19.40
2022-10-16T09:23:39.962Z,19.50
2022-10-16T09:24:44.677Z,19.60
2022-10-16T09:25:50.571Z,20.00
2022-10-16T09:26:55.376Z,18.80
2022-10-16T09:27:58.735Z,19.90
2022-10-16T09:29:02.057Z,20.00
2022-10-16T09:30:13.111Z,20.10
2022-10-16T09:31:20.368Z,20.10
2022-10-16T09:32:25.825Z,20.10
2022-10-16T09:33:36.717Z,20.20
2022-10-16T09:34:46.689Z,20.00
2022-10-16T09:35:53.789Z,19.90
2022-10-16T09:37:00.116Z,19.90
2022-10-16T09:38:03.639Z,19.90
2022-10-16T09:39:09.077Z,20.00
2022-10-16T09:40:15.188Z,19.90
2022-10-16T09:41:22.311Z,20.00
2022-10-16T09:42:33.667Z,20.00
2022-10-16T09:43:44.483Z,20.00
2022-10-16T09:44:52.027Z,20.10
2022-10-16T09:45:59.615Z,20.00
2022-10-16T09:47:07.263Z,20.10
2022-10-16T09:48:14.773Z,20.10
2022-10-16T09:49:26.057Z,20.10
2022-10-16T09:50:31.425Z,20.00
2022-10-16T09:51:37.753Z,19.90
2022-10-16T09:52:40.033Z,19.80
2022-10-16T09:53:47.838Z,19.80
2022-10-16T09:54:56.452Z,20.10
2022-10-16T09:55:58.638Z,20.00
2022-10-16T09:57:09.296Z,20.00
2022-10-16T09:58:15.437Z,20.10
2022-10-16T09:59:20.715Z,21.10
2022-10-16T10:00:26.228Z,20.30
2022-10-16T10:01:36.804Z,20.30
2022-10-16T10:02:41.404Z,20.40
2022-10-16T10:03:45.105Z,20.50
2022-10-16T10:04:55.161Z,20.60
2022-10-16T10:06:01.283Z,20.60
2022-10-16T10:07:05.826Z,20.70
2022-10-16T10:08:19.795Z,20.60
2022-10-16T10:09:25.879Z,20.60
2022-10-16T10:10:31.636Z,20.70
2022-10-16T10:11:55.316Z,20.80
2022-10-16T10:12:59.679Z,20.80
2022-10-16T10:14:07.856Z,20.90
2022-10-16T10:15:20.890Z,20.90
2022-10-16T10:16:26.744Z,21.00
2022-10-16T10:17:33.236Z,21.10
2022-10-16T10:18:35.778Z,21.20
2022-10-16T10:19:43.505Z,21.20
2022-10-16T10:20:46.901Z,21.30
2022-10-16T10:21:50.747Z,21.40
2022-10-16T10:22:57.755Z,21.50
2022-10-16T10:24:00.793Z,21.10
2022-10-16T10:25:44.701Z,21.50
2022-10-16T10:26:56.549Z,21.50
2022-10-16T10:28:19.496Z,21.50
2022-10-16T10:29:46.425Z,21.50
2022-10-16T10:31:01.764Z,21.40
2022-10-16T10:32:20.811Z,21.30
2022-10-16T10:33:37.889Z,21.40
2022-10-16T10:34:58.410Z,21.30
2022-10-16T10:36:26.702Z,22.20
2022-10-16T10:37:57.932Z,21.20
2022-10-16T10:39:03.996Z,21.10
2022-10-16T10:40:37.349Z,21.00
2022-10-16T10:42:12.349Z,20.90
2022-10-16T10:43:33.347Z,20.60
2022-10-16T10:44:57.594Z,20.50
2022-10-16T10:46:05.981Z,20.30
2022-10-16T10:47:21.249Z,20.30
2022-10-16T10:48:48.500Z,20.30
2022-10-16T10:50:08.768Z,20.20
2022-10-16T10:51:21.717Z,20.20
2022-10-16T10:52:43.779Z,20.20
2022-10-16T10:53:58.122Z,20.10
2022-10-16T10:55:12.600Z,20.10
2022-10-16T10:56:33.485Z,20.20
2022-10-16T10:57:50.808Z,20.30
2022-10-16T10:59:12.342Z,19.30
2022-10-16T11:00:27.746Z,20.30
2022-10-16T11:01:43.315Z,20.40
2022-10-16T11:02:57.854Z,20.30
2022-10-16T11:04:35.173Z,20.20
2022-10-16T11:05:46.102Z,20.30
2022-10-16T11:06:52.694Z,20.20
2022-10-16T11:08:02.864Z,20.20
2022-10-16T11:09:17.727Z,20.20
2022-10-16T11:10:24.957Z,20.30
2022-10-16T11:11:35.615Z,20.30
2022-10-16T11:12:43.952Z,20.40
2022-10-16T11:13:58.960Z,20.30
2022-10-16T11:15:12.477Z,20.40
2022-10-16T11:16:26.069Z,20.40
2022-10-16T11:17:35.473Z,20.30
2022-10-16T11:18:51.847Z,20.30
2022-10-16T11:20:00.589Z,20.30
2022-10-16T11:21:09.898Z,20.30
2022-10-16T11:22:21.242Z,20.30
2022-10-16T11:23:31.238Z,20.30
2022-10-16T11:24:44.324Z,20.30
2022-10-16T11:25:51.476Z,20.10
2022-10-16T11:26:56.755Z,20.20
2022-10-16T11:28:08.229Z,20.30
2022-10-16T11:29:21.526Z,20.30
2022-10-16T11:30:32.719Z,20.40
2022-10-16T11:31:41.573Z,20.40
2022-10-16T11:33:03.985Z,20.50
2022-10-16T11:34:19.749Z,20.50
2022-10-16T11:35:34.567Z,20.60
2022-10-16T11:36:47.199Z,20.60
2022-10-16T11:37:54.701Z,20.60
2022-10-16T11:39:06.197Z,20.50
2022-10-16T11:40:34.527Z,20.50
2022-10-16T11:41:44.307Z,20.50
2022-10-16T11:42:55.305Z,20.60
2022-10-16T11:44:34.516Z,20.50
2022-10-16T11:45:45.648Z,20.50
2022-10-16T11:47:24.373Z,20.40
2022-10-16T11:48:33.085Z,20.40
2022-10-16T11:49:39.551Z,20.30
2022-10-16T11:50:52.234Z,20.30
2022-10-16T11:52:07.760Z,20.40
2022-10-16T11:53:22.973Z,20.40
2022-10-16T11:54:35.121Z,20.40
2022-10-16T11:55:43.340Z,20.50
2022-10-16T11:56:55.675Z,20.50
2022-10-16T11:58:10.007Z,20.50
2022-10-16T11:59:34.521Z,20.60
2022-10-16T12:00:48.003Z,20.70
2022-10-16T12:02:00.572Z,20.80
2022-10-16T12:03:18.045Z,20.70
2022-10-16T12:04:35.087Z,20.80
2022-10-16T12:05:56.817Z,20.90
2022-10-16T12:07:10.851Z,20.90
2022-10-16T12:08:15.925Z,20.90
2022-10-16T12:09:25.142Z,20.90
2022-10-16T12:10:30.317Z,20.90
2022-10-16T12:11:38.011Z,20.90
2022-10-16T12:12:42.703Z,20.90
2022-10-16T12:13:49.287Z,20.90
2022-10-16T12:15:16.227Z,20.90
2022-10-16T12:16:26.343Z,20.90
2022-10-16T12:17:38.551Z,20.80
2022-10-16T12:18:42.104Z,20.90
2022-10-16T12:19:48.811Z,20.90
2022-10-16T12:21:01.835Z,21.00
2022-10-16T12:22:06.359Z,21.00
2022-10-16T12:23:24.109Z,21.00
2022-10-16T12:24:37.741Z,21.00
2022-10-16T12:25:47.806Z,21.00
2022-10-16T12:26:54.395Z,21.00
2022-10-16T12:27:59.537Z,20.90
2022-10-16T12:29:17.515Z,21.00
2022-10-16T12:30:25.561Z,21.00
2022-10-16T12:31:54.584Z,21.00
2022-10-16T12:33:06.033Z,21.00
2022-10-16T12:34:28.585Z,21.00
2022-10-16T12:35:38.233Z,21.00
2022-10-16T12:36:53.109Z,21.00
2022-10-16T12:38:06.796Z,21.00
2022-10-16T12:39:24.726Z,21.00
2022-10-16T12:40:34.735Z,20.90
2022-10-16T12:41:41.156Z,20.90
2022-10-16T12:42:45.004Z,20.90
2022-10-16T12:43:50.071Z,21.00
2022-10-16T12:44:52.837Z,21.00
2022-10-16T12:46:05.528Z,21.00
2022-10-16T12:47:24.494Z,20.90
2022-10-16T12:48:37.013Z,20.80
2022-10-16T12:49:54.465Z,21.10
2022-10-16T12:50:57.000Z,20.70
2022-10-16T12:52:02.752Z,20.80
2022-10-16T12:53:20.378Z,19.60
2022-10-16T12:54:30.049Z,20.80
2022-10-16T12:55:47.545Z,20.70
2022-10-16T12:57:06.881Z,20.70
2022-10-16T12:58:31.234Z,20.70
2022-10-16T12:59:47.954Z,20.70
2022-10-16T13:00:59.867Z,20.60
2022-10-16T13:02:43.193Z,19.80
2022-10-16T13:04:09.525Z,20.50
2022-10-16T13:05:28.092Z,20.50
2022-10-16T13:06:41.620Z,20.50
2022-10-16T13:07:57.627Z,19.40
2022-10-16T13:09:19.476Z,20.40
2022-10-16T13:10:33.014Z,20.40
2022-10-16T13:12:01.654Z,20.40
2022-10-16T13:13:40.194Z,20.40
2022-10-16T13:15:08.747Z,20.50
2022-10-16T13:16:27.056Z,19.80
2022-10-16T13:17:41.450Z,20.00
2022-10-16T13:18:59.389Z,20.50
2022-10-16T13:20:14.884Z,20.50
2022-10-16T13:21:35.898Z,20.50
2022-10-16T13:22:55.233Z,20.00
2022-10-16T13:24:10.973Z,20.40
2022-10-16T13:25:32.333Z,20.30
2022-10-16T13:26:46.167Z,20.30
2022-10-16T13:28:08.495Z,20.30
2022-10-16T13:29:12.005Z,20.40
2022-10-16T13:30:18.859Z,20.30
2022-10-16T13:31:27.114Z,20.30
2022-10-16T13:32:30.004Z,20.30
2022-10-16T13:33:37.375Z,20.30
2022-10-16T13:34:50.198Z,20.30
2022-10-16T13:35:56.422Z,20.30
2022-10-16T13:36:59.718Z,20.30
2022-10-16T13:38:07.324Z,20.30
2022-10-16T13:39:19.282Z,20.30
2022-10-16T13:40:24.742Z,20.30
2022-10-16T13:41:28.953Z,20.30
2022-10-16T13:42:32.046Z,20.40
2022-10-16T13:43:43.598Z,20.40
2022-10-16T13:44:52.437Z,20.30
2022-10-16T13:46:01.596Z,20.30
2022-10-16T13:47:05.676Z,20.30
2022-10-16T13:48:13.840Z,20.20
2022-10-16T13:49:21.099Z,20.20
2022-10-16T13:50:27.751Z,20.20
2022-10-16T13:51:33.161Z,20.20
2022-10-16T13:52:36.299Z,20.20
2022-10-16T13:53:41.611Z,20.20
2022-10-16T13:54:48.124Z,20.10
2022-10-16T13:55:51.794Z,20.20
2022-10-16T13:57:03.014Z,20.20
2022-10-16T13:58:15.921Z,20.10
2022-10-16T13:59:29.603Z,20.20
2022-10-16T14:00:33.178Z,20.10
2022-10-16T14:01:43.717Z,20.20
2022-10-16T14:02:57.463Z,20.20
2022-10-16T14:04:07.416Z,21.20
2022-10-16T14:05:12.123Z,20.30
2022-10-16T14:06:23.067Z,20.30
2022-10-16T14:07:30.170Z,20.30
2022-10-16T14:08:34.655Z,20.30
2022-10-16T14:09:39.110Z,20.30
2022-10-16T14:10:43.445Z,20.20
2022-10-16T14:11:50.302Z,20.30
2022-10-16T14:13:00.043Z,20.30
2022-10-16T14:14:07.022Z,20.30
2022-10-16T14:15:20.161Z,20.30
2022-10-16T14:16:27.116Z,20.30
2022-10-16T14:17:34.818Z,20.30
2022-10-16T14:18:42.833Z,20.40
2022-10-16T14:19:51.831Z,20.40
2022-10-16T14:21:06.656Z,20.40
2022-10-16T14:22:32.491Z,20.50
2022-10-16T14:23:38.528Z,21.50
2022-10-16T14:24:42.087Z,20.50
2022-10-16T14:25:44.563Z,20.50
2022-10-16T14:26:51.217Z,20.50
2022-10-16T14:29:16.120Z,20.50
2022-10-16T14:30:21.252Z,20.60
2022-10-16T14:31:33.651Z,20.60
2022-10-16T14:32:42.105Z,20.60
2022-10-16T14:33:45.754Z,20.60
2022-10-16T14:34:55.279Z,21.10
2022-10-16T14:36:07.877Z,20.70
2022-10-16T14:37:28.008Z,20.60
2022-10-16T14:38:35.454Z,20.60
2022-10-16T14:39:43.532Z,20.60
2022-10-16T14:40:51.187Z,20.70
2022-10-16T14:41:59.103Z,20.70
2022-10-16T14:43:05.641Z,20.70