createdAt,value
2017-08-13T00:02:36.030Z,97.90
2017-08-13T00:05:06.979Z,97.90
2017-08-13T00:07:36.229Z,97.90
2017-08-13T00:10:06.822Z,98.00
2017-08-13T00:12:38.822Z,98.10
2017-08-13T00:15:12.392Z,98.00
2017-08-13T00:17:41.713Z,97.90
2017-08-13T00:40:08.254Z,98.00
2017-08-13T00:42:56.655Z,97.70
2017-08-13T00:45:37.463Z,97.70
2017-08-13T00:48:18.642Z,97.70
2017-08-13T00:50:52.995Z,97.70
2017-08-13T00:53:22.437Z,97.80
2017-08-13T00:56:07.863Z,97.80
2017-08-13T01:01:43.915Z,97.90
2017-08-13T01:04:12.475Z,97.90
2017-08-13T01:09:17.273Z,98.10
2017-08-13T01:11:50.969Z,97.90
2017-08-13T01:14:22.448Z,98.10
2017-08-13T01:17:04.792Z,98.00
2017-08-13T01:22:33.713Z,98.00
2017-08-13T01:25:19.490Z,98.00
2017-08-13T01:27:57.500Z,98.00
2017-08-13T01:33:37.808Z,98.00
2017-08-13T01:36:10.246Z,98.10
2017-08-13T01:39:09.926Z,98.10
2017-08-13T02:00:20.641Z,97.90
2017-08-13T02:11:41.768Z,97.90
2017-08-13T02:14:33.714Z,97.80
2017-08-13T02:25:02.110Z,97.90
2017-08-13T02:27:51.434Z,97.90
2017-08-13T02:30:23.741Z,97.70
2017-08-13T02:54:58.400Z,97.80
2017-08-13T03:00:54.931Z,97.90
2017-08-13T03:15:46.272Z,97.90
2017-08-13T03:18:28.642Z,97.90
2017-08-13T03:27:06.770Z,97.90
2017-08-13T03:33:08.751Z,97.80
2017-08-13T03:42:04.958Z,97.80
2017-08-13T03:44:35.304Z,98.00
2017-08-13T03:47:08.138Z,98.00
2017-08-13T03:49:36.743Z,97.80
2017-08-13T03:52:06.168Z,97.90
2017-08-13T03:54:35.605Z,97.80
2017-08-13T03:57:06.870Z,97.80
2017-08-13T03:59:38.868Z,97.90
2017-08-13T04:02:10.218Z,97.70
2017-08-13T04:04:41.805Z,97.70
2017-08-13T04:07:11.610Z,97.70
2017-08-13T04:09:45.606Z,97.90
2017-08-13T04:12:17.909Z,98.00
2017-08-13T04:18:17.209Z,97.90
2017-08-13T04:39:29.698Z,97.80
2017-08-13T04:42:04.153Z,97.90
2017-08-13T04:47:39.620Z,98.10
2017-08-13T04:50:16.216Z,97.90
2017-08-13T04:52:47.385Z,97.90
2017-08-13T04:55:21.745Z,97.80
2017-08-13T04:57:50.404Z,97.90
2017-08-13T05:00:20.579Z,97.80
2017-08-13T05:08:07.777Z,97.80
2017-08-13T05:10:45.839Z,97.90
2017-08-13T05:13:25.047Z,97.90
2017-08-13T05:21:45.053Z,97.70
2017-08-13T05:24:34.620Z,97.50
2017-08-13T05:35:53.796Z,97.60
2017-08-13T05:38:33.380Z,97.70
2017-08-13T05:41:16.104Z,97.60
2017-08-13T05:44:06.824Z,97.80
2017-08-13T05:52:09.386Z,97.50
2017-08-13T06:00:42.054Z,97.50
2017-08-13T06:03:16.911Z,97.40
2017-08-13T06:08:39.425Z,97.40
2017-08-13T06:16:49.990Z,97.10
2017-08-13T06:19:21.805Z,96.90
2017-08-13T06:22:03.062Z,96.80
2017-08-13T06:24:37.618Z,96.20
2017-08-13T06:27:13.366Z,95.80
2017-08-13T06:29:42.038Z,95.80
2017-08-13T06:32:14.933Z,96.10
2017-08-13T06:34:48.725Z,96.50
2017-08-13T06:37:21.465Z,96.80
2017-08-13T06:39:52.823Z,96.60
2017-08-13T06:42:26.121Z,96.60
2017-08-13T06:44:56.532Z,96.40
2017-08-13T06:50:17.378Z,96.40
2017-08-13T06:53:01.948Z,96.20
2017-08-13T06:55:31.190Z,96.20
2017-08-13T06:57:59.505Z,96.30
2017-08-13T07:00:28.796Z,95.90
2017-08-13T07:02:59.057Z,95.90
2017-08-13T07:05:27.322Z,96.30
2017-08-13T07:07:55.558Z,96.40
2017-08-13T07:10:23.701Z,96.40
2017-08-13T07:12:51.807Z,95.80
2017-08-13T07:15:19.938Z,96.00
2017-08-13T07:17:58.643Z,95.80
2017-08-13T07:20:30.774Z,96.50
2017-08-13T07:23:01.114Z,96.20
2017-08-13T07:25:30.352Z,96.10
2017-08-13T07:28:02.150Z,96.20
2017-08-13T07:30:35.881Z,96.20
2017-08-13T07:33:04.360Z,96.10
2017-08-13T07:35:32.547Z,96.40
2017-08-13T07:38:00.794Z,96.00
2017-08-13T07:40:29.150Z,95.80
2017-08-13T07:42:58.321Z,95.90
2017-08-13T07:45:30.030Z,95.20
2017-08-13T07:48:01.233Z,94.80
2017-08-13T07:50:29.417Z,95.00
2017-08-13T07:52:57.604Z,95.30
2017-08-13T07:55:26.820Z,95.70
2017-08-13T07:57:56.105Z,95.90
2017-08-13T08:00:24.319Z,96.10
2017-08-13T08:02:52.932Z,95.90
2017-08-13T08:05:22.110Z,95.50
2017-08-13T08:07:52.304Z,94.60
2017-08-13T08:10:20.470Z,93.20
2017-08-13T08:12:49.604Z,93.20
2017-08-13T08:15:21.044Z,93.40
2017-08-13T08:17:55.166Z,94.30
2017-08-13T08:20:29.771Z,94.30
2017-08-13T08:22:58.046Z,94.20
2017-08-13T08:25:27.242Z,94.20
2017-08-13T08:27:58.923Z,93.90
2017-08-13T08:30:27.906Z,94.00
2017-08-13T08:33:01.992Z,93.90
2017-08-13T08:35:31.200Z,93.50
2017-08-13T08:38:00.416Z,94.00
2017-08-13T08:40:28.538Z,93.90
2017-08-13T08:42:56.756Z,93.50
2017-08-13T08:45:25.676Z,93.90
2017-08-13T08:47:54.047Z,93.90
2017-08-13T08:50:22.216Z,92.20
2017-08-13T08:52:51.342Z,91.50
2017-08-13T08:55:20.254Z,92.60
2017-08-13T08:57:48.429Z,91.60
2017-08-13T09:00:23.231Z,93.30
2017-08-13T09:02:52.563Z,92.00
2017-08-13T09:05:21.780Z,91.30
2017-08-13T09:07:50.882Z,92.40
2017-08-13T09:10:19.137Z,90.90
2017-08-13T09:12:47.261Z,91.20
2017-08-13T09:15:17.467Z,91.90
2017-08-13T09:17:45.663Z,91.60
2017-08-13T09:20:15.850Z,90.80
2017-08-13T09:22:58.361Z,91.80
2017-08-13T09:25:26.519Z,90.10
2017-08-13T09:27:58.239Z,90.80
2017-08-13T09:30:26.363Z,91.50
2017-08-13T09:32:55.483Z,91.40
2017-08-13T09:35:23.620Z,91.70
2017-08-13T09:37:51.724Z,91.30
2017-08-13T09:40:19.865Z,90.10
2017-08-13T09:42:48.035Z,91.00
2017-08-13T09:45:16.142Z,90.60
2017-08-13T09:47:45.220Z,90.80
2017-08-13T09:50:14.418Z,90.70
2017-08-13T09:52:43.450Z,91.30
2017-08-13T09:55:11.636Z,91.30
2017-08-13T09:57:41.206Z,91.00
2017-08-13T10:00:10.100Z,91.30
2017-08-13T10:02:38.339Z,91.30
2017-08-13T10:05:06.503Z,90.00
2017-08-13T10:07:34.663Z,90.20
2017-08-13T10:10:03.724Z,89.50
2017-08-13T10:12:32.945Z,87.90
2017-08-13T10:15:01.162Z,89.00
2017-08-13T10:17:29.315Z,88.30
2017-08-13T10:19:58.152Z,88.10
2017-08-13T10:22:27.344Z,89.30
2017-08-13T10:24:55.507Z,89.30
2017-08-13T10:27:24.452Z,88.80
2017-08-13T10:29:53.487Z,88.80
2017-08-13T10:32:27.767Z,82.30
2017-08-13T10:34:55.885Z,84.70
2017-08-13T10:37:24.057Z,81.70
2017-08-13T10:39:53.109Z,84.50
2017-08-13T10:42:21.221Z,84.20
2017-08-13T10:44:49.356Z,86.40
2017-08-13T10:47:18.289Z,85.10
2017-08-13T10:49:47.211Z,82.90
2017-08-13T10:52:19.119Z,84.80
2017-08-13T10:54:47.285Z,84.60
2017-08-13T10:57:15.414Z,84.80
2017-08-13T10:59:43.565Z,83.30
2017-08-13T11:02:11.693Z,81.30
2017-08-13T11:04:39.821Z,85.40
2017-08-13T11:07:11.358Z,85.30
2017-08-13T11:09:39.526Z,83.80
2017-08-13T11:12:08.576Z,81.20
2017-08-13T11:14:36.781Z,82.10
2017-08-13T11:17:04.980Z,83.90
2017-08-13T11:19:33.158Z,80.40
2017-08-13T11:22:01.268Z,83.60
2017-08-13T11:24:29.433Z,72.70
2017-08-13T11:27:00.844Z,75.00
2017-08-13T11:29:28.987Z,76.30
2017-08-13T11:31:57.210Z,77.20
2017-08-13T11:34:26.209Z,71.30
2017-08-13T11:36:57.872Z,73.60
2017-08-13T11:39:26.972Z,79.60
2017-08-13T11:41:59.798Z,81.30
2017-08-13T11:44:29.152Z,81.10
2017-08-13T11:46:57.332Z,77.70
2017-08-13T11:49:32.235Z,76.70
2017-08-13T11:52:00.395Z,79.80
2017-08-13T11:54:28.479Z,75.50
2017-08-13T11:57:00.203Z,75.80
2017-08-13T11:59:28.349Z,77.30
2017-08-13T12:01:56.512Z,77.50
2017-08-13T12:04:25.403Z,78.00
2017-08-13T12:06:54.282Z,72.40
2017-08-13T12:09:22.407Z,72.20
2017-08-13T12:11:50.528Z,77.70
2017-08-13T12:14:19.569Z,73.20
2017-08-13T12:16:47.685Z,74.90
2017-08-13T12:19:16.699Z,72.60
2017-08-13T12:21:44.864Z,76.00
2017-08-13T12:24:15.924Z,76.60
2017-08-13T12:26:43.991Z,76.80
2017-08-13T12:29:12.080Z,76.50
2017-08-13T12:31:40.160Z,69.50
2017-08-13T12:34:08.269Z,76.30
2017-08-13T12:36:36.347Z,71.20
2017-08-13T12:39:04.425Z,67.90
2017-08-13T12:41:32.543Z,70.20
2017-08-13T12:44:00.639Z,72.20
2017-08-13T12:46:28.711Z,69.80
2017-08-13T12:48:58.728Z,70.00
2017-08-13T12:51:26.831Z,68.60
2017-08-13T12:53:55.834Z,73.50
2017-08-13T12:56:23.934Z,69.80
2017-08-13T12:58:52.027Z,67.80
2017-08-13T13:01:20.099Z,67.90
2017-08-13T13:03:48.219Z,71.00
2017-08-13T13:06:17.256Z,69.30
2017-08-13T13:08:45.381Z,69.20
2017-08-13T13:11:13.481Z,64.60
2017-08-13T13:13:41.576Z,69.60
2017-08-13T13:16:09.687Z,66.80
2017-08-13T13:18:37.799Z,70.80
2017-08-13T13:21:05.876Z,68.70
2017-08-13T13:35:28.965Z,55.50
2017-08-13T13:41:00.169Z,71.30
2017-08-13T13:43:28.264Z,57.70
2017-08-13T13:52:06.529Z,53.80
2017-08-13T13:54:39.189Z,58.10
2017-08-13T13:57:11.844Z,58.30
2017-08-13T13:59:41.337Z,59.50
2017-08-13T14:02:11.607Z,60.30
2017-08-13T14:04:39.768Z,58.10
2017-08-13T14:07:07.935Z,60.50
2017-08-13T14:09:36.114Z,62.10
2017-08-13T14:12:04.302Z,65.90
2017-08-13T14:14:35.830Z,65.50
2017-08-13T14:17:03.995Z,69.00
2017-08-13T14:19:35.120Z,68.30
2017-08-13T14:22:03.268Z,66.50
2017-08-13T14:24:31.419Z,65.90
2017-08-13T14:26:59.610Z,67.90
2017-08-13T14:29:28.125Z,68.90
2017-08-13T14:31:56.272Z,66.40
2017-08-13T14:34:24.576Z,69.80
2017-08-13T14:36:52.892Z,67.30
2017-08-13T14:39:23.639Z,71.50
2017-08-13T14:41:51.942Z,68.50
2017-08-13T14:44:23.619Z,69.00
2017-08-13T14:46:51.715Z,68.70
2017-08-13T14:49:19.838Z,68.00
2017-08-13T14:51:47.953Z,71.00
2017-08-13T14:54:20.364Z,71.70
2017-08-13T14:56:48.495Z,71.60
2017-08-13T14:59:16.650Z,72.20
2017-08-13T15:01:45.568Z,72.30
2017-08-13T15:04:13.691Z,72.20
2017-08-13T15:06:42.024Z,70.10
2017-08-13T15:09:11.064Z,71.80
2017-08-13T15:11:39.161Z,69.00
2017-08-13T15:14:07.515Z,69.50
2017-08-13T15:16:35.652Z,66.50
2017-08-13T15:19:03.766Z,67.70
2017-08-13T15:21:31.895Z,70.80
2017-08-13T15:24:00.979Z,67.10
2017-08-13T15:26:29.891Z,68.30
2017-08-13T15:28:58.035Z,68.60
2017-08-13T15:31:26.352Z,66.60
2017-08-13T15:33:54.511Z,65.70
2017-08-13T15:36:22.648Z,65.40
2017-08-13T15:38:50.984Z,64.70
2017-08-13T15:41:19.116Z,69.80
2017-08-13T15:43:47.980Z,70.20
2017-08-13T15:46:16.317Z,69.40
2017-08-13T15:48:44.417Z,68.10
2017-08-13T15:51:12.928Z,67.00
2017-08-13T15:53:41.098Z,74.20
2017-08-13T15:56:09.411Z,72.60
2017-08-13T15:58:37.507Z,70.20
2017-08-13T16:01:07.596Z,70.90
2017-08-13T16:03:36.472Z,68.60
2017-08-13T16:06:05.654Z,68.90
2017-08-13T16:08:34.675Z,72.70
2017-08-13T16:11:03.033Z,72.30
2017-08-13T16:13:35.035Z,69.10
2017-08-13T16:16:03.464Z,68.30
2017-08-13T16:18:31.654Z,67.80
2017-08-13T16:21:00.585Z,67.60
2017-08-13T16:23:28.795Z,67.50
2017-08-13T16:25:57.120Z,71.50
2017-08-13T16:28:26.070Z,64.70
2017-08-13T16:30:54.189Z,64.40
2017-08-13T16:33:23.289Z,61.90
2017-08-13T16:35:51.465Z,65.70
2017-08-13T16:38:19.634Z,68.00
2017-08-13T16:40:47.826Z,69.30
2017-08-13T16:43:16.751Z,67.20
2017-08-13T16:45:44.965Z,67.70
2017-08-13T16:48:14.098Z,60.70
2017-08-13T16:50:42.411Z,63.30
2017-08-13T16:53:13.234Z,67.80
2017-08-13T16:55:41.541Z,68.40
2017-08-13T17:07:13.319Z,69.10
2017-08-13T17:09:42.000Z,67.40
2017-08-13T17:12:13.435Z,65.50
2017-08-13T17:14:41.912Z,65.60
2017-08-13T17:17:10.468Z,62.90
2017-08-13T17:19:38.652Z,63.40
2017-08-13T17:22:07.242Z,69.40
2017-08-13T17:24:35.408Z,62.20
2017-08-13T17:27:04.281Z,68.30
2017-08-13T17:29:33.219Z,67.00
2017-08-13T17:32:02.210Z,67.00
2017-08-13T17:34:30.406Z,70.60
2017-08-13T17:37:01.808Z,66.50
2017-08-13T17:39:30.007Z,73.10
2017-08-13T17:42:05.087Z,70.70
2017-08-13T17:44:34.132Z,73.10
2017-08-13T17:47:02.568Z,72.70
2017-08-13T17:49:30.920Z,76.90
2017-08-13T17:51:59.052Z,75.10
2017-08-13T17:54:27.926Z,77.00
2017-08-13T17:56:56.118Z,76.50
2017-08-13T17:59:24.231Z,80.30
2017-08-13T18:01:53.617Z,76.90
2017-08-13T18:04:21.853Z,81.80
2017-08-13T18:06:50.336Z,82.60
2017-08-13T18:09:18.498Z,82.90
2017-08-13T18:11:47.453Z,80.80
2017-08-13T18:14:15.644Z,80.80
2017-08-13T18:16:45.727Z,78.50
2017-08-13T18:24:44.341Z,81.90
2017-08-13T18:27:16.568Z,88.10
2017-08-13T18:29:46.316Z,81.00
2017-08-13T18:47:00.643Z,81.60
2017-08-13T18:49:43.228Z,82.10
2017-08-13T18:55:37.488Z,83.30
2017-08-13T19:10:23.463Z,85.40
2017-08-13T19:12:51.652Z,89.60
2017-08-13T19:15:20.174Z,90.40
2017-08-13T19:17:48.872Z,90.20
2017-08-13T19:20:17.760Z,90.30
2017-08-13T19:22:46.761Z,91.30
2017-08-13T19:25:14.933Z,91.00
2017-08-13T19:27:43.124Z,91.40
2017-08-13T19:30:14.477Z,91.00
2017-08-13T19:32:55.792Z,91.70
2017-08-13T19:46:30.373Z,91.50
2017-08-13T20:15:02.925Z,82.20
2017-08-13T20:17:31.194Z,90.10
2017-08-13T20:19:59.404Z,91.10
2017-08-13T20:22:28.577Z,91.20
2017-08-13T20:24:56.683Z,90.80
2017-08-13T20:27:24.805Z,92.80
2017-08-13T20:29:52.897Z,94.30
2017-08-13T20:32:20.979Z,93.00
2017-08-13T20:34:49.076Z,93.40
2017-08-13T20:37:17.180Z,93.30
2017-08-13T20:39:45.287Z,91.90
2017-08-13T20:42:13.361Z,92.40
2017-08-13T20:44:41.443Z,93.60
2017-08-13T20:47:09.547Z,92.80
2017-08-13T20:49:37.662Z,92.20
2017-08-13T20:52:05.764Z,93.30
2017-08-13T20:54:33.855Z,94.70
2017-08-13T20:57:04.088Z,93.90
2017-08-13T20:59:32.175Z,94.70
2017-08-13T21:02:00.255Z,94.10
2017-08-13T21:04:28.380Z,92.50
2017-08-13T21:06:56.465Z,92.70
2017-08-13T21:09:24.564Z,93.20
2017-08-13T21:11:53.418Z,95.00
2017-08-13T21:14:21.770Z,95.00
2017-08-13T21:16:49.881Z,93.40
2017-08-13T21:19:17.985Z,93.10
2017-08-13T21:21:46.116Z,94.10
2017-08-13T21:24:14.207Z,92.70
2017-08-13T21:26:42.327Z,93.40
2017-08-13T21:29:11.111Z,94.20
2017-08-13T21:31:39.230Z,92.50
2017-08-13T21:34:07.316Z,93.10
2017-08-13T21:36:36.335Z,93.00
2017-08-13T21:39:05.183Z,93.40
2017-08-13T21:41:33.295Z,93.30
2017-08-13T21:44:02.166Z,92.90
2017-08-13T21:46:30.244Z,92.90
2017-08-13T21:48:58.343Z,94.30
2017-08-13T21:51:26.411Z,93.60
2017-08-13T21:53:54.514Z,92.80
2017-08-13T21:56:22.633Z,93.00
2017-08-13T21:58:52.390Z,93.10
2017-08-13T22:01:20.500Z,92.80
2017-08-13T22:03:48.578Z,93.40
2017-08-13T22:06:16.656Z,93.80
2017-08-13T22:08:44.755Z,93.60
2017-08-13T22:11:12.857Z,92.70
2017-08-13T22:13:40.963Z,93.60
2017-08-13T22:16:09.064Z,93.80
2017-08-13T22:18:38.834Z,93.00
2017-08-13T22:21:06.940Z,92.90
2017-08-13T22:23:35.007Z,93.00
2017-08-13T22:26:03.136Z,93.10
2017-08-13T22:28:31.223Z,92.90
2017-08-13T22:30:59.303Z,92.80
2017-08-13T22:33:27.411Z,93.40
2017-08-13T22:35:55.495Z,93.60
2017-08-13T22:38:23.587Z,93.30
2017-08-13T22:40:51.712Z,93.80
2017-08-13T22:43:19.795Z,93.50
2017-08-13T22:45:48.644Z,93.70
2017-08-13T22:48:16.763Z,93.70
2017-08-13T22:50:48.652Z,93.40
2017-08-13T22:53:16.754Z,93.70
2017-08-13T22:55:44.846Z,93.80
2017-08-13T22:58:12.946Z,93.50
2017-08-13T23:00:41.043Z,93.10
2017-08-13T23:03:09.124Z,93.20
2017-08-13T23:05:37.231Z,93.20
2017-08-13T23:08:05.311Z,93.30
2017-08-13T23:10:33.412Z,93.10
2017-08-13T23:13:01.495Z,93.40
2017-08-13T23:15:29.596Z,93.00
2017-08-13T23:17:57.684Z,92.90
2017-08-13T23:20:25.763Z,92.80
2017-08-13T23:22:53.894Z,93.20
2017-08-13T23:25:21.984Z,93.30
2017-08-13T23:27:50.088Z,93.60
2017-08-13T23:30:21.729Z,95.50
2017-08-13T23:32:49.849Z,93.70
2017-08-13T23:35:17.919Z,94.20
2017-08-13T23:37:46.011Z,93.90
2017-08-13T23:40:17.436Z,94.90
2017-08-13T23:42:45.515Z,94.10
2017-08-13T23:45:13.607Z,94.80
2017-08-13T23:47:41.691Z,93.30
2017-08-13T23:50:09.783Z,93.50
2017-08-13T23:52:37.900Z,94.50
2017-08-13T23:55:05.974Z,93.80
2017-08-13T23:57:34.048Z,93.60
