createdAt,value
2022-09-17T00:01:08.372Z,101932.97
2022-09-17T00:03:36.093Z,101938.22
2022-09-17T00:06:06.193Z,101940.84
2022-09-17T00:08:34.723Z,101944.41
2022-09-17T00:11:21.951Z,101947.94
2022-09-17T00:13:50.299Z,101952.34
2022-09-17T00:16:28.198Z,101942.75
2022-09-17T00:18:56.030Z,101943.69
2022-09-17T00:21:23.465Z,101948.97
2022-09-17T00:23:54.987Z,101942.75
2022-09-17T00:26:21.961Z,101936.66
2022-09-17T00:28:53.503Z,101940.22
2022-09-17T00:31:21.344Z,101938.50
2022-09-17T00:33:49.281Z,101935.84
2022-09-17T00:36:16.361Z,101929.78
2022-09-17T00:38:43.716Z,101926.19
2022-09-17T00:41:10.530Z,101933.09
2022-09-17T00:43:39.607Z,101925.09
2022-09-17T00:46:17.870Z,101923.50
2022-09-17T00:48:45.507Z,101920.00
2022-09-17T00:51:18.226Z,101921.75
2022-09-17T00:53:45.212Z,101916.53
2022-09-17T00:56:30.143Z,101919.09
2022-09-17T00:58:57.059Z,101919.97
2022-09-17T01:01:24.180Z,101915.66
2022-09-17T01:03:51.209Z,101916.38
2022-09-17T01:06:47.075Z,101919.19
2022-09-17T01:09:22.297Z,101915.69
2022-09-17T01:12:19.056Z,101917.47
2022-09-17T01:14:57.864Z,101921.88
2022-09-17T01:17:27.476Z,101912.16
2022-09-17T01:20:23.243Z,101914.00
2022-09-17T01:22:57.454Z,101918.34
2022-09-17T01:25:47.076Z,101910.41
2022-09-17T01:28:43.063Z,101906.97
2022-09-17T01:31:15.711Z,101902.53
2022-09-17T01:34:05.860Z,101902.56
2022-09-17T01:36:41.783Z,101905.22
2022-09-17T01:39:33.603Z,101905.13
2022-09-17T01:42:19.157Z,101898.13
2022-09-17T01:44:54.877Z,101898.00
2022-09-17T01:47:50.264Z,101901.56
2022-09-17T01:50:25.406Z,101905.13
2022-09-17T01:52:55.945Z,101896.25
2022-09-17T01:55:30.088Z,101900.69
2022-09-17T01:58:03.824Z,101900.69
2022-09-17T02:00:30.998Z,101901.56
2022-09-17T02:03:08.491Z,101906.84
2022-09-17T02:05:40.856Z,101901.56
2022-09-17T02:08:26.554Z,101903.34
2022-09-17T02:11:02.744Z,101902.41
2022-09-17T02:13:37.887Z,101898.03
2022-09-17T02:16:16.357Z,101894.53
2022-09-17T02:19:07.102Z,101886.56
2022-09-17T02:21:47.649Z,101895.38
2022-09-17T02:24:24.707Z,101884.88
2022-09-17T02:27:02.356Z,101884.81
2022-09-17T02:29:35.450Z,101877.91
2022-09-17T02:32:02.615Z,101884.03
2022-09-17T02:34:30.168Z,101889.22
2022-09-17T02:37:01.237Z,101897.16
2022-09-17T02:39:28.631Z,101887.53
2022-09-17T02:42:23.594Z,101898.13
2022-09-17T02:45:14.510Z,101889.50
2022-09-17T02:48:04.367Z,101900.78
2022-09-17T02:50:53.347Z,101890.22
2022-09-17T02:53:40.349Z,101888.50
2022-09-17T02:56:40.186Z,101891.19
2022-09-17T02:59:13.050Z,101885.03
2022-09-17T03:01:48.507Z,101881.53
2022-09-17T03:04:18.841Z,101882.38
2022-09-17T03:06:47.413Z,101873.59
2022-09-17T03:09:15.974Z,101873.66
2022-09-17T03:11:42.991Z,101876.25
2022-09-17T03:14:09.829Z,101877.16
2022-09-17T03:16:36.870Z,101878.03
2022-09-17T03:19:03.907Z,101871.97
2022-09-17T03:21:31.385Z,101876.28
2022-09-17T03:24:00.506Z,101882.44
2022-09-17T03:26:27.990Z,101878.03
2022-09-17T03:28:54.858Z,101880.72
2022-09-17T03:31:21.842Z,101879.00
2022-09-17T03:33:48.830Z,101874.59
2022-09-17T03:36:16.056Z,101862.31
2022-09-17T03:38:42.838Z,101864.16
2022-09-17T03:41:09.740Z,101871.19
2022-09-17T03:43:36.512Z,101864.94
2022-09-17T03:46:03.940Z,101864.13
2022-09-17T03:48:30.877Z,101871.22
2022-09-17T03:50:57.670Z,101872.09
2022-09-17T03:53:24.491Z,101867.78
2022-09-17T03:55:51.332Z,101874.81
2022-09-17T03:58:18.107Z,101880.97
2022-09-17T04:00:45.353Z,101890.69
2022-09-17T04:03:12.495Z,101882.69
2022-09-17T04:05:39.333Z,101893.25
2022-09-17T04:08:06.168Z,101894.13
2022-09-17T04:10:32.942Z,101889.75
2022-09-17T04:12:59.820Z,101892.41
2022-09-17T04:15:26.674Z,101888.91
2022-09-17T04:18:00.924Z,101894.22
2022-09-17T04:20:27.955Z,101889.81
2022-09-17T04:22:55.090Z,101895.13
2022-09-17T04:25:21.928Z,101896.03
2022-09-17T04:27:48.719Z,101893.38
2022-09-17T04:30:16.277Z,101894.31
2022-09-17T04:32:46.215Z,101901.31
2022-09-17T04:35:13.436Z,101889.94
2022-09-17T04:37:40.433Z,101896.16
2022-09-17T04:40:08.400Z,101898.81
2022-09-17T04:42:35.323Z,101906.69
2022-09-17T04:45:02.133Z,101896.09
2022-09-17T04:47:29.034Z,101892.59
2022-09-17T04:49:55.861Z,101898.75
2022-09-17T04:52:22.701Z,101901.38
2022-09-17T04:54:49.507Z,101896.97
2022-09-17T04:57:16.413Z,101907.56
2022-09-17T04:59:43.264Z,101895.22
2022-09-17T05:02:10.090Z,101897.88
2022-09-17T05:04:36.961Z,101890.91
2022-09-17T05:07:03.961Z,101889.13
2022-09-17T05:09:30.775Z,101890.91
2022-09-17T05:11:57.632Z,101885.59
2022-09-17T05:14:24.385Z,101891.78
2022-09-17T05:16:51.204Z,101888.28
2022-09-17T05:19:18.102Z,101882.97
2022-09-17T05:21:44.943Z,101877.75
2022-09-17T05:24:11.731Z,101876.88
2022-09-17T05:26:38.563Z,101880.41
2022-09-17T05:29:05.443Z,101871.59
2022-09-17T05:31:32.446Z,101876.94
2022-09-17T05:33:59.452Z,101881.41
2022-09-17T05:36:26.279Z,101877.88
2022-09-17T05:38:53.113Z,101873.44
2022-09-17T05:41:19.994Z,101870.72
2022-09-17T05:43:46.845Z,101876.81
2022-09-17T05:46:13.811Z,101870.63
2022-09-17T05:48:40.707Z,101869.75
2022-09-17T05:51:07.549Z,101880.34
2022-09-17T05:53:34.393Z,101865.31
2022-09-17T05:56:01.414Z,101875.00
2022-09-17T05:58:28.944Z,101868.75
2022-09-17T06:00:56.075Z,101863.53
2022-09-17T06:03:23.078Z,101867.06
2022-09-17T06:05:58.831Z,101858.25
2022-09-17T06:08:27.850Z,101866.91
2022-09-17T06:10:57.871Z,101866.06
2022-09-17T06:13:27.136Z,101857.19
2022-09-17T06:15:54.576Z,101856.31
2022-09-17T06:18:21.695Z,101854.50
2022-09-17T06:20:59.959Z,101858.94
2022-09-17T06:23:27.271Z,101861.50
2022-09-17T06:25:57.561Z,101860.53
2022-09-17T06:28:25.416Z,101869.28
2022-09-17T06:30:57.495Z,101863.06
2022-09-17T06:33:24.488Z,101870.13
2022-09-17T06:35:57.928Z,101868.31
2022-09-17T06:38:24.828Z,101869.09
2022-09-17T06:40:54.837Z,101863.75
2022-09-17T06:43:22.486Z,101869.81
2022-09-17T06:46:09.415Z,101869.78
2022-09-17T06:48:37.949Z,101873.22
2022-09-17T06:51:07.578Z,101870.53
2022-09-17T06:53:37.003Z,101860.78
2022-09-17T06:56:06.840Z,101873.00
2022-09-17T06:58:37.406Z,101874.72
2022-09-17T07:01:05.538Z,101876.44
2022-09-17T07:03:33.452Z,101869.28
2022-09-17T07:06:00.811Z,101865.72
2022-09-17T07:08:27.772Z,101871.03
2022-09-17T07:10:58.577Z,101863.88
2022-09-17T07:13:26.059Z,101871.78
2022-09-17T07:15:58.227Z,101861.13
2022-09-17T07:18:25.666Z,101857.59
2022-09-17T07:20:55.148Z,101857.47
2022-09-17T07:23:27.889Z,101860.09
2022-09-17T07:25:56.450Z,101854.91
2022-09-17T07:28:24.378Z,101853.06
2022-09-17T07:30:52.501Z,101855.56
2022-09-17T07:33:24.749Z,101861.66
2022-09-17T07:35:55.574Z,101859.81
2022-09-17T07:38:23.400Z,101859.69
2022-09-17T07:40:58.973Z,101855.34
2022-09-17T07:43:27.272Z,101861.53
2022-09-17T07:45:55.131Z,101860.47
2022-09-17T07:48:22.004Z,101862.41
2022-09-17T07:50:49.103Z,101861.53
2022-09-17T07:53:16.609Z,101865.00
2022-09-17T07:55:43.638Z,101865.00
2022-09-17T07:58:10.566Z,101879.03
2022-09-17T08:00:37.377Z,101873.59
2022-09-17T08:03:04.431Z,101871.78
2022-09-17T08:05:32.769Z,101866.34
2022-09-17T08:07:59.702Z,101872.50
2022-09-17T08:10:27.471Z,101876.88
2022-09-17T08:12:58.619Z,101875.13
2022-09-17T08:15:26.362Z,101876.25
2022-09-17T08:17:53.619Z,101873.59
2022-09-17T08:20:20.987Z,101868.28
2022-09-17T08:22:50.107Z,101875.28
2022-09-17T08:25:17.478Z,101872.50
2022-09-17T08:27:44.474Z,101874.28
2022-09-17T08:30:11.988Z,101870.91
2022-09-17T08:32:39.159Z,101868.97
2022-09-17T08:35:06.526Z,101861.91
2022-09-17T08:37:33.738Z,101866.34
2022-09-17T08:40:00.708Z,101870.03
2022-09-17T08:43:00.517Z,101875.59
2022-09-17T08:45:28.198Z,101875.69
2022-09-17T08:48:05.435Z,101867.84
2022-09-17T08:50:39.332Z,101868.69
2022-09-17T08:53:34.367Z,101867.03
2022-09-17T08:56:09.849Z,101865.31
2022-09-17T08:59:10.501Z,101868.69
2022-09-17T09:01:52.992Z,101863.41
2022-09-17T09:05:25.202Z,101869.63
2022-09-17T09:07:57.427Z,101860.78
2022-09-17T09:10:28.538Z,101866.09
2022-09-17T09:12:57.048Z,101870.53
2022-09-17T09:15:30.653Z,101863.41
2022-09-17T09:18:03.896Z,101868.69
2022-09-17T09:20:48.764Z,101865.22
2022-09-17T09:23:33.473Z,101871.38
2022-09-17T09:26:21.762Z,101857.28
2022-09-17T09:29:20.402Z,101852.94
2022-09-17T09:32:02.535Z,101863.53
2022-09-17T09:34:30.321Z,101861.66
2022-09-17T09:37:14.459Z,101859.94
2022-09-17T09:39:46.044Z,101864.50
2022-09-17T09:42:37.012Z,101860.09
2022-09-17T09:45:15.422Z,101858.47
2022-09-17T09:48:13.927Z,101867.19
2022-09-17T09:51:22.558Z,101864.63
2022-09-17T09:54:33.748Z,101863.75
2022-09-17T09:57:12.965Z,101863.75
2022-09-17T09:59:41.755Z,101859.38
2022-09-17T10:02:09.124Z,101864.63
2022-09-17T10:04:36.331Z,101871.78
2022-09-17T10:07:06.207Z,101868.03
2022-09-17T10:09:37.362Z,101870.69
2022-09-17T10:12:11.295Z,101866.97
2022-09-17T10:14:40.015Z,101867.88
2022-09-17T10:17:23.396Z,101865.09
2022-09-17T10:20:02.440Z,101860.63
2022-09-17T10:22:34.955Z,101865.06
2022-09-17T10:25:04.064Z,101864.88
2022-09-17T10:27:31.402Z,101863.00
2022-09-17T10:30:09.224Z,101856.72
2022-09-17T10:32:36.145Z,101856.59
2022-09-17T10:35:16.608Z,101852.13
2022-09-17T10:37:44.922Z,101853.88
2022-09-17T10:40:20.839Z,101860.81
2022-09-17T10:42:49.650Z,101856.41
2022-09-17T10:45:31.168Z,101849.25
2022-09-17T10:48:00.459Z,101850.09
2022-09-17T10:50:30.434Z,101845.81
2022-09-17T10:53:04.583Z,101838.63
2022-09-17T10:56:05.639Z,101843.91
2022-09-17T10:58:52.584Z,101835.06
2022-09-17T11:01:53.192Z,101839.38
2022-09-17T11:04:35.023Z,101832.44
2022-09-17T11:07:19.967Z,101836.66
2022-09-17T11:10:08.497Z,101833.00
2022-09-17T11:12:49.972Z,101829.31
2022-09-17T11:15:41.832Z,101821.25
2022-09-17T11:18:23.945Z,101818.53
2022-09-17T11:21:30.177Z,101823.69
2022-09-17T11:24:12.235Z,101826.28
2022-09-17T11:26:41.861Z,101808.66
2022-09-17T11:29:18.198Z,101812.09
2022-09-17T11:32:26.206Z,101818.19
2022-09-17T11:35:16.415Z,101820.84
2022-09-17T11:38:03.530Z,101818.28
2022-09-17T11:40:52.713Z,101813.72
2022-09-17T11:43:28.331Z,101810.09
2022-09-17T11:46:01.143Z,101806.47
2022-09-17T11:48:39.973Z,101806.41
2022-09-17T11:51:26.407Z,101807.19
2022-09-17T11:54:05.656Z,101804.59
2022-09-17T11:56:43.406Z,101799.25
2022-09-17T11:59:32.319Z,101803.69
2022-09-17T12:02:06.076Z,101793.94
2022-09-17T12:04:45.918Z,101798.25
2022-09-17T12:07:30.727Z,101794.75
2022-09-17T12:10:43.318Z,101790.22
2022-09-17T12:13:10.087Z,101784.91
2022-09-17T12:15:40.855Z,101788.50
2022-09-17T12:18:32.370Z,101785.00
2022-09-17T12:21:02.909Z,101782.28
2022-09-17T12:23:40.789Z,101777.91
2022-09-17T12:26:49.355Z,101776.78
2022-09-17T12:29:40.218Z,101775.78
2022-09-17T12:32:31.813Z,101771.41
2022-09-17T12:35:19.100Z,101785.38
2022-09-17T12:38:24.477Z,101782.66
2022-09-17T12:40:54.157Z,101787.09
2022-09-17T12:43:45.251Z,101782.78
2022-09-17T12:46:45.629Z,101784.59
2022-09-17T12:49:44.174Z,101786.53
2022-09-17T12:52:29.057Z,101774.84
2022-09-17T12:55:25.251Z,101780.97
2022-09-17T12:58:28.603Z,101770.34
2022-09-17T13:01:11.337Z,101771.19
2022-09-17T13:03:46.481Z,101775.66
2022-09-17T13:06:41.268Z,101774.69
2022-09-17T13:09:40.090Z,101773.78
2022-09-17T13:12:12.967Z,101779.88
2022-09-17T13:15:03.696Z,101775.50
2022-09-17T13:17:39.547Z,101768.47
2022-09-17T13:20:22.012Z,101769.34
2022-09-17T13:22:52.179Z,101772.91
2022-09-17T13:25:21.639Z,101768.53
2022-09-17T13:27:51.094Z,101766.69
2022-09-17T13:30:19.520Z,101757.75
2022-09-17T13:32:48.914Z,101761.19
2022-09-17T13:35:15.843Z,101765.41
2022-09-17T13:37:59.955Z,101759.97
2022-09-17T13:40:35.717Z,101758.91
2022-09-17T13:43:08.508Z,101755.03
2022-09-17T13:46:01.229Z,101753.81
2022-09-17T13:48:34.971Z,101740.34
2022-09-17T13:51:30.763Z,101739.13
2022-09-17T13:54:04.128Z,101739.84
2022-09-17T13:56:46.331Z,101741.41
2022-09-17T13:59:21.088Z,101736.78
2022-09-17T14:01:59.797Z,101746.34
2022-09-17T14:04:33.976Z,101745.31
2022-09-17T14:07:01.045Z,101743.31
2022-09-17T14:09:36.061Z,101738.72
2022-09-17T14:12:51.192Z,101747.47
2022-09-17T14:15:54.192Z,101737.56
2022-09-17T14:18:30.054Z,101736.31
2022-09-17T14:21:25.226Z,101733.38
2022-09-17T14:23:57.839Z,101722.59
2022-09-17T14:26:59.833Z,101726.72
2022-09-17T14:29:50.033Z,101725.66
2022-09-17T14:32:21.654Z,101721.06
2022-09-17T14:34:50.048Z,101722.72
2022-09-17T14:37:20.964Z,101716.28
2022-09-17T14:39:49.506Z,101716.13
2022-09-17T14:42:29.032Z,101718.66
2022-09-17T14:45:02.709Z,101714.09
2022-09-17T14:47:29.699Z,101713.19
2022-09-17T14:50:26.275Z,101711.16
2022-09-17T14:52:54.663Z,101715.59
2022-09-17T14:55:26.760Z,101715.75
2022-09-17T14:57:59.224Z,101729.13
2022-09-17T15:00:35.687Z,101719.41
2022-09-17T15:03:02.803Z,101716.75
2022-09-17T15:05:32.139Z,101720.13
2022-09-17T15:08:12.031Z,101722.47
2022-09-17T15:10:52.227Z,101714.13
2022-09-17T15:13:27.238Z,101714.66
2022-09-17T15:16:17.227Z,101712.44
2022-09-17T15:18:55.495Z,101711.16
2022-09-17T15:21:35.708Z,101705.53
2022-09-17T15:24:38.148Z,101698.94
2022-09-17T15:27:13.371Z,101695.97
2022-09-17T15:29:44.508Z,101695.59
2022-09-17T15:32:14.512Z,101692.63
2022-09-17T15:34:42.922Z,101694.97
2022-09-17T15:37:19.303Z,101683.13
2022-09-17T15:39:52.398Z,101689.16
2022-09-17T15:42:24.150Z,101681.94
2022-09-17T15:44:51.065Z,101684.25
2022-09-17T15:47:39.256Z,101686.75
2022-09-17T15:50:21.101Z,101681.19
2022-09-17T15:52:48.994Z,101685.38
2022-09-17T15:55:36.698Z,101685.38
2022-09-17T15:58:19.511Z,101678.09
2022-09-17T16:00:46.438Z,101680.59
2022-09-17T16:03:41.053Z,101684.00
2022-09-17T16:06:20.198Z,101687.59
2022-09-17T16:08:49.451Z,101686.75
2022-09-17T16:11:20.832Z,101680.41
2022-09-17T16:13:52.264Z,101680.31
2022-09-17T16:16:38.610Z,101677.56
2022-09-17T16:19:08.731Z,101680.06
2022-09-17T16:21:36.234Z,101673.88
2022-09-17T16:24:03.141Z,101681.03
2022-09-17T16:26:32.857Z,101674.84
2022-09-17T16:29:15.561Z,101671.19
2022-09-17T16:31:42.652Z,101673.97
2022-09-17T16:34:09.848Z,101671.19
2022-09-17T16:36:36.821Z,101667.88
2022-09-17T16:39:05.443Z,101674.13
2022-09-17T16:41:32.739Z,101676.78
2022-09-17T16:43:59.968Z,101665.22
2022-09-17T16:46:27.068Z,101663.31
2022-09-17T16:48:53.983Z,101660.66
2022-09-17T16:51:20.919Z,101660.81
2022-09-17T16:53:48.005Z,101658.16
2022-09-17T16:56:16.023Z,101656.88
2022-09-17T16:58:43.315Z,101655.34
2022-09-17T17:01:16.081Z,101655.50
2022-09-17T17:03:45.718Z,101667.19
2022-09-17T17:06:17.894Z,101665.28
2022-09-17T17:08:45.069Z,101665.44
2022-09-17T17:11:12.601Z,101661.00
2022-09-17T17:13:39.559Z,101660.06
2022-09-17T17:16:14.684Z,101662.72
2022-09-17T17:18:45.510Z,101660.22
2022-09-17T17:21:13.995Z,101663.06
2022-09-17T17:23:43.895Z,101673.09
2022-09-17T17:26:10.956Z,101665.13
2022-09-17T17:28:38.375Z,101666.91
2022-09-17T17:31:06.806Z,101666.06
2022-09-17T17:33:33.969Z,101669.69
2022-09-17T17:36:07.564Z,101669.84
2022-09-17T17:38:35.878Z,101669.84
2022-09-17T17:41:10.011Z,101663.75
2022-09-17T17:43:37.236Z,101671.03
2022-09-17T17:46:12.216Z,101662.34
2022-09-17T17:48:39.251Z,101668.38
2022-09-17T17:51:08.737Z,101670.16
2022-09-17T17:53:36.457Z,101676.25
2022-09-17T17:56:08.190Z,101674.72
2022-09-17T17:58:36.254Z,101675.59
2022-09-17T18:01:24.064Z,101675.59
2022-09-17T18:03:51.067Z,101677.38
2022-09-17T18:06:18.047Z,101670.28
2022-09-17T18:08:45.022Z,101677.28
2022-09-17T18:11:12.516Z,101667.50
2022-09-17T18:13:40.258Z,101663.81
2022-09-17T18:16:09.464Z,101662.88
2022-09-17T18:18:43.707Z,101665.47
2022-09-17T18:21:16.244Z,101668.91
2022-09-17T18:23:43.915Z,101668.91
2022-09-17T18:26:13.867Z,101671.38
2022-09-17T18:28:41.736Z,101667.94
2022-09-17T18:31:17.592Z,101663.59
2022-09-17T18:33:44.852Z,101669.50
2022-09-17T18:36:12.069Z,101668.66
2022-09-17T18:38:41.831Z,101659.97
2022-09-17T18:41:13.996Z,101670.44
2022-09-17T18:43:41.128Z,101675.66
2022-09-17T18:46:08.070Z,101662.47
2022-09-17T18:48:36.655Z,101668.53
2022-09-17T18:51:12.688Z,101672.06
2022-09-17T18:53:39.877Z,101670.44
2022-09-17T18:56:19.314Z,101671.31
2022-09-17T18:58:47.692Z,101662.28
2022-09-17T19:01:15.257Z,101664.84
2022-09-17T19:03:42.491Z,101666.84
2022-09-17T19:06:11.635Z,101675.75
2022-09-17T19:08:39.427Z,101678.25
2022-09-17T19:11:06.862Z,101669.25
2022-09-17T19:13:39.429Z,101682.66
2022-09-17T19:16:08.261Z,101668.53
2022-09-17T19:18:37.293Z,101673.09
2022-09-17T19:21:07.059Z,101674.13
2022-09-17T19:23:34.695Z,101676.03
2022-09-17T19:26:07.414Z,101673.53
2022-09-17T19:28:35.981Z,101675.06
2022-09-17T19:31:17.460Z,101672.59
2022-09-17T19:33:45.417Z,101677.81
2022-09-17T19:36:15.503Z,101683.16
2022-09-17T19:38:43.877Z,101677.13
2022-09-17T19:41:13.711Z,101683.31
2022-09-17T19:43:42.302Z,101678.00
2022-09-17T19:46:15.441Z,101673.53
2022-09-17T19:48:56.844Z,101671.81
2022-09-17T19:51:26.308Z,101666.41
2022-09-17T19:53:54.476Z,101664.69
2022-09-17T19:56:24.781Z,101662.88
2022-09-17T19:58:53.833Z,101665.56
2022-09-17T20:01:21.772Z,101663.06
2022-09-17T20:03:49.805Z,101663.22
2022-09-17T20:06:24.743Z,101664.00
2022-09-17T20:08:54.214Z,101661.25
2022-09-17T20:11:24.765Z,101668.38
2022-09-17T20:13:58.904Z,101672.94
2022-09-17T20:16:27.780Z,101671.13
2022-09-17T20:18:57.052Z,101670.34
2022-09-17T20:21:28.833Z,101672.16
2022-09-17T20:23:57.049Z,101670.44
2022-09-17T20:26:25.847Z,101669.56
2022-09-17T20:28:58.319Z,101670.44
2022-09-17T20:31:28.359Z,101672.41
2022-09-17T20:34:01.882Z,101663.56
2022-09-17T20:36:36.813Z,101667.16
2022-09-17T20:39:21.091Z,101661.25
2022-09-17T20:41:51.816Z,101664.06
2022-09-17T20:44:19.989Z,101666.91
2022-09-17T20:46:48.125Z,101658.22
2022-09-17T20:49:16.421Z,101659.50
2022-09-17T20:51:43.831Z,101663.19
2022-09-17T20:54:11.473Z,101655.28
2022-09-17T20:56:39.529Z,101661.56
2022-09-17T20:59:19.199Z,101664.38
2022-09-17T21:01:50.197Z,101659.22
2022-09-17T21:04:23.884Z,101662.13
2022-09-17T21:06:55.291Z,101665.72
2022-09-17T21:09:23.016Z,101663.16
2022-09-17T21:11:52.884Z,101668.63
2022-09-17T21:14:24.263Z,101660.72
2022-09-17T21:16:52.159Z,101665.34
2022-09-17T21:19:20.981Z,101665.41
2022-09-17T21:21:52.303Z,101667.28
2022-09-17T21:24:19.769Z,101663.75
2022-09-17T21:26:48.976Z,101663.91
2022-09-17T21:29:18.149Z,101656.13
2022-09-17T21:31:45.767Z,101655.50
2022-09-17T21:34:14.825Z,101649.22
2022-09-17T21:36:45.053Z,101644.00
2022-09-17T21:39:16.479Z,101639.72
2022-09-17T21:41:53.201Z,101638.00
2022-09-17T21:44:21.969Z,101639.94
2022-09-17T21:46:50.478Z,101627.66
2022-09-17T21:49:19.368Z,101636.66
2022-09-17T21:51:46.579Z,101639.31
2022-09-17T21:54:17.272Z,101641.13
2022-09-17T21:56:45.689Z,101643.09
2022-09-17T21:59:15.300Z,101647.44
2022-09-17T22:01:47.056Z,101639.47
2022-09-17T22:04:20.933Z,101637.84
2022-09-17T22:06:50.503Z,101632.69
2022-09-17T22:09:24.734Z,101635.34
2022-09-17T22:11:53.902Z,101635.34
2022-09-17T22:14:24.251Z,101631.03
2022-09-17T22:16:54.106Z,101629.41
2022-09-17T22:19:23.401Z,101631.22
2022-09-17T22:21:53.526Z,101625.97
2022-09-17T22:24:24.738Z,101625.06
2022-09-17T22:26:57.334Z,101623.25
2022-09-17T22:29:27.078Z,101618.94
2022-09-17T22:31:54.588Z,101618.25
2022-09-17T22:34:23.482Z,101623.47
2022-09-17T22:36:52.229Z,101620.03
2022-09-17T22:39:21.992Z,101621.84
2022-09-17T22:41:50.618Z,101627.25
2022-09-17T22:44:19.587Z,101627.41
2022-09-17T22:46:48.904Z,101630.81
2022-09-17T22:49:17.041Z,101628.31
2022-09-17T22:51:45.502Z,101623.00
2022-09-17T22:54:15.139Z,101628.47
2022-09-17T22:56:43.187Z,101632.84
2022-09-17T22:59:10.533Z,101631.13
2022-09-17T23:01:39.532Z,101637.31
2022-09-17T23:04:06.697Z,101633.00
2022-09-17T23:06:38.394Z,101631.31
2022-09-17T23:09:06.374Z,101632.25
2022-09-17T23:11:36.179Z,101626.00
2022-09-17T23:14:06.218Z,101629.59
2022-09-17T23:16:38.518Z,101619.97
2022-09-17T23:19:05.622Z,101612.88
2022-09-17T23:21:32.611Z,101616.47
2022-09-17T23:23:59.605Z,101613.81
2022-09-17T23:26:27.286Z,101608.66
2022-09-17T23:28:54.417Z,101599.81
2022-09-17T23:31:25.356Z,101606.94
2022-09-17T23:33:53.083Z,101603.44
2022-09-17T23:36:28.594Z,101600.06
2022-09-17T23:38:57.392Z,101601.78
2022-09-17T23:41:28.329Z,101596.63
2022-09-17T23:43:57.259Z,101593.97
2022-09-17T23:46:26.052Z,101593.19
2022-09-17T23:48:53.745Z,101598.50
2022-09-17T23:51:22.008Z,101590.53
2022-09-17T23:53:49.526Z,101594.22
2022-09-17T23:56:21.441Z,101590.69
2022-09-17T23:58:49.355Z,101591.63
