createdAt,value
2023-02-08T00:00:22.991Z,22.10
2023-02-08T00:01:22.836Z,22.30
2023-02-08T00:02:22.807Z,21.40
2023-02-08T00:03:22.789Z,26.50
2023-02-08T00:04:22.952Z,25.10
2023-02-08T00:05:22.756Z,24.50
2023-02-08T00:06:22.749Z,22.30
2023-02-08T00:07:22.728Z,22.40
2023-02-08T00:08:22.723Z,25.30
2023-02-08T00:09:22.880Z,23.70
2023-02-08T00:10:22.692Z,22.30
2023-02-08T00:11:22.678Z,24.40
2023-02-08T00:12:22.668Z,26.30
2023-02-08T00:13:22.658Z,24.10
2023-02-08T00:14:22.808Z,35.80
2023-02-08T00:15:22.628Z,24.30
2023-02-08T00:16:22.842Z,23.00
2023-02-08T00:17:22.606Z,28.40
2023-02-08T00:18:22.602Z,22.00
2023-02-08T00:19:22.607Z,23.10
2023-02-08T00:20:22.583Z,28.10
2023-02-08T00:21:22.739Z,30.30
2023-02-08T00:22:22.540Z,22.60
2023-02-08T00:23:22.534Z,25.60
2023-02-08T00:24:22.527Z,23.60
2023-02-08T00:25:22.506Z,27.30
2023-02-08T00:26:22.676Z,23.40
2023-02-08T00:27:22.492Z,25.00
2023-02-08T00:28:22.487Z,24.80
2023-02-08T00:29:22.464Z,22.80
2023-02-08T00:30:22.432Z,24.10
2023-02-08T00:31:22.669Z,24.80
2023-02-08T00:32:22.425Z,21.80
2023-02-08T00:33:22.591Z,22.00
2023-02-08T00:34:22.560Z,23.30
2023-02-08T00:35:22.380Z,22.30
2023-02-08T00:36:22.359Z,24.70
2023-02-08T00:37:22.362Z,27.00
2023-02-08T00:38:22.339Z,24.60
2023-02-08T00:39:22.523Z,24.60
2023-02-08T00:40:22.337Z,23.80
2023-02-08T00:41:22.306Z,24.70
2023-02-08T00:42:22.284Z,24.80
2023-02-08T00:43:22.275Z,27.10
2023-02-08T00:44:22.449Z,26.00
2023-02-08T00:45:22.257Z,22.80
2023-02-08T00:46:22.262Z,29.00
2023-02-08T00:47:22.229Z,24.50
2023-02-08T00:48:22.242Z,24.50
2023-02-08T00:49:22.218Z,23.40
2023-02-08T00:50:22.184Z,28.70
2023-02-08T00:51:22.173Z,27.40
2023-02-08T00:52:22.159Z,31.80
2023-02-08T00:53:22.339Z,22.40
2023-02-08T00:54:22.301Z,20.50
2023-02-08T00:55:22.121Z,23.90
2023-02-08T00:56:22.112Z,30.90
2023-02-08T00:57:22.110Z,26.00
2023-02-08T00:58:22.096Z,26.60
2023-02-08T00:59:22.242Z,25.80
2023-02-08T01:00:22.069Z,25.60
2023-02-08T01:01:22.049Z,24.70
2023-02-08T01:02:22.030Z,26.90
2023-02-08T01:03:22.039Z,25.90
2023-02-08T01:04:22.181Z,26.00
2023-02-08T01:05:22.190Z,29.30
2023-02-08T01:06:21.987Z,24.70
2023-02-08T01:07:21.976Z,29.30
2023-02-08T01:08:21.965Z,23.50
2023-02-08T01:09:21.945Z,28.30
2023-02-08T01:10:21.936Z,25.90
2023-02-08T01:11:22.237Z,25.00
2023-02-08T01:12:21.912Z,26.30
2023-02-08T01:13:21.906Z,28.10
2023-02-08T01:14:21.884Z,26.40
2023-02-08T01:15:21.884Z,26.70
2023-02-08T01:16:22.055Z,27.10
2023-02-08T01:17:21.845Z,28.50
2023-02-08T01:18:22.017Z,23.40
2023-02-08T01:19:21.835Z,30.00
2023-02-08T01:20:21.812Z,27.50
2023-02-08T01:21:21.811Z,26.10
2023-02-08T01:22:21.964Z,25.00
2023-02-08T01:23:21.955Z,24.80
2023-02-08T01:24:21.761Z,23.40
2023-02-08T01:25:21.752Z,27.30
2023-02-08T01:26:21.735Z,27.80
2023-02-08T01:27:21.731Z,24.00
2023-02-08T01:28:21.757Z,24.40
2023-02-08T01:29:21.711Z,25.40
2023-02-08T01:30:21.718Z,24.70
2023-02-08T01:31:21.896Z,25.80
2023-02-08T01:32:21.663Z,25.20
2023-02-08T01:33:21.649Z,26.90
2023-02-08T01:34:21.642Z,27.30
2023-02-08T01:35:21.640Z,24.10
2023-02-08T01:36:21.778Z,26.10
2023-02-08T01:37:21.600Z,25.80
2023-02-08T01:38:21.598Z,26.60
2023-02-08T01:39:21.581Z,24.40
2023-02-08T01:40:21.556Z,24.70
2023-02-08T01:41:21.732Z,30.50
2023-02-08T01:42:21.715Z,24.30
2023-02-08T01:43:21.527Z,24.90
2023-02-08T01:44:21.531Z,22.00
2023-02-08T01:45:21.504Z,21.90
2023-02-08T01:46:21.489Z,25.30
2023-02-08T01:47:21.474Z,23.80
2023-02-08T01:48:21.474Z,24.40
2023-02-08T01:49:21.626Z,25.20
2023-02-08T01:50:21.454Z,22.70
2023-02-08T01:51:21.421Z,29.00
2023-02-08T01:52:21.427Z,24.80
2023-02-08T01:53:21.396Z,28.50
2023-02-08T01:54:21.382Z,26.20
2023-02-08T01:55:21.542Z,28.00
2023-02-08T01:56:21.365Z,23.70
2023-02-08T01:57:21.341Z,25.70
2023-02-08T01:58:21.340Z,23.90
2023-02-08T01:59:21.322Z,28.80
2023-02-08T02:00:21.482Z,28.70
2023-02-08T02:01:21.345Z,23.30
2023-02-08T02:02:21.289Z,27.80
2023-02-08T02:03:21.291Z,25.60
2023-02-08T02:04:21.316Z,24.00
2023-02-08T02:05:21.250Z,22.90
2023-02-08T02:06:21.253Z,26.10
2023-02-08T02:07:21.253Z,26.10
2023-02-08T02:08:21.221Z,27.70
2023-02-08T02:09:21.197Z,21.80
2023-02-08T02:10:21.197Z,24.20
2023-02-08T02:11:21.350Z,26.00
2023-02-08T02:12:21.155Z,27.90
2023-02-08T02:13:21.157Z,22.60
2023-02-08T02:14:21.137Z,25.10
2023-02-08T02:15:21.127Z,26.90
2023-02-08T02:16:21.323Z,27.70
2023-02-08T02:17:21.274Z,21.20
2023-02-08T02:18:21.275Z,24.80
2023-02-08T02:19:21.078Z,20.70
2023-02-08T02:20:21.066Z,21.90
2023-02-08T02:21:21.057Z,20.30
2023-02-08T02:22:21.189Z,19.90
2023-02-08T02:23:21.195Z,20.60
2023-02-08T02:24:21.018Z,23.80
2023-02-08T02:25:20.993Z,22.90
2023-02-08T02:26:20.996Z,18.90
2023-02-08T02:27:20.975Z,25.90
2023-02-08T02:28:21.070Z,20.50
2023-02-08T02:29:20.952Z,25.10
2023-02-08T02:30:20.950Z,19.30
2023-02-08T02:31:20.954Z,22.60
2023-02-08T02:32:20.915Z,18.40
2023-02-08T02:33:21.078Z,21.70
2023-02-08T02:34:21.070Z,21.70
2023-02-08T02:35:20.874Z,23.40
2023-02-08T02:36:20.872Z,26.00
2023-02-08T02:37:20.850Z,24.30
2023-02-08T02:38:20.839Z,24.30
2023-02-08T02:39:20.989Z,26.30
2023-02-08T02:40:20.817Z,26.60
2023-02-08T02:41:20.964Z,22.00
2023-02-08T02:42:20.788Z,23.80
2023-02-08T02:43:20.789Z,21.10
2023-02-08T02:44:20.758Z,22.00
2023-02-08T02:45:20.918Z,20.00
2023-02-08T02:46:20.743Z,18.30
2023-02-08T02:47:20.727Z,26.30
2023-02-08T02:48:20.728Z,18.50
2023-02-08T02:49:20.704Z,22.20
2023-02-08T02:50:20.985Z,22.40
2023-02-08T02:51:20.680Z,23.40
2023-02-08T02:52:20.670Z,23.60
2023-02-08T02:53:20.656Z,22.20
2023-02-08T02:54:20.651Z,18.90
2023-02-08T02:55:20.813Z,22.70
2023-02-08T02:56:20.640Z,21.70
2023-02-08T02:57:20.630Z,26.10
2023-02-08T02:58:20.760Z,22.80
2023-02-08T02:59:20.598Z,21.80
2023-02-08T03:00:20.569Z,18.00
2023-02-08T03:01:20.589Z,22.20
2023-02-08T03:02:20.550Z,21.50
2023-02-08T03:03:20.700Z,19.10
2023-02-08T03:04:20.551Z,21.90
2023-02-08T03:05:20.514Z,18.20
2023-02-08T03:06:20.502Z,15.80
2023-02-08T03:07:20.501Z,19.50
2023-02-08T03:08:20.640Z,18.50
2023-02-08T03:09:20.461Z,22.60
2023-02-08T03:10:20.652Z,15.50
2023-02-08T03:11:20.443Z,17.20
2023-02-08T03:12:20.421Z,18.20
2023-02-08T03:13:20.590Z,17.10
2023-02-08T03:14:20.422Z,18.10
2023-02-08T03:15:20.389Z,20.70
2023-02-08T03:16:20.627Z,19.00
2023-02-08T03:17:20.372Z,14.80
2023-02-08T03:18:20.345Z,23.80
2023-02-08T03:19:20.344Z,19.00
2023-02-08T03:20:20.316Z,19.90
2023-02-08T03:21:20.489Z,21.40
2023-02-08T03:22:20.296Z,17.10
2023-02-08T03:23:20.310Z,23.40
2023-02-08T03:24:20.287Z,18.60
2023-02-08T03:25:20.264Z,19.10
2023-02-08T03:26:20.434Z,18.50
2023-02-08T03:27:20.246Z,17.60
2023-02-08T03:28:20.280Z,17.10
2023-02-08T03:29:20.223Z,19.90
2023-02-08T03:30:20.197Z,20.40
2023-02-08T03:31:20.488Z,20.10
2023-02-08T03:32:20.175Z,18.50
2023-02-08T03:33:20.175Z,18.20
2023-02-08T03:34:20.157Z,23.90
2023-02-08T03:35:20.142Z,22.30
2023-02-08T03:36:20.302Z,18.50
2023-02-08T03:37:20.112Z,23.20
2023-02-08T03:38:20.110Z,23.10
2023-02-08T03:39:20.084Z,20.00
2023-02-08T03:40:20.071Z,23.80
2023-02-08T03:41:20.242Z,18.10
2023-02-08T03:42:20.221Z,25.00
2023-02-08T03:43:20.048Z,20.70
2023-02-08T03:44:20.020Z,20.30
2023-02-08T03:45:20.034Z,19.10
2023-02-08T03:46:20.202Z,19.80
2023-02-08T03:47:19.990Z,23.60
2023-02-08T03:48:20.171Z,21.40
2023-02-08T03:49:19.978Z,20.70
2023-02-08T03:50:19.952Z,25.90
2023-02-08T03:51:20.115Z,21.50
2023-02-08T03:52:19.929Z,20.70
2023-02-08T03:53:19.918Z,19.20
2023-02-08T03:54:19.897Z,19.00
2023-02-08T03:55:19.891Z,20.60
2023-02-08T03:56:20.046Z,21.80
2023-02-08T03:57:19.868Z,18.20
2023-02-08T03:58:19.857Z,19.10
2023-02-08T03:59:19.835Z,17.50
2023-02-08T04:00:19.837Z,19.10
2023-02-08T04:01:20.016Z,19.50
2023-02-08T04:02:19.846Z,20.90
2023-02-08T04:03:19.806Z,17.10
2023-02-08T04:04:19.798Z,18.30
2023-02-08T04:05:19.980Z,21.50
2023-02-08T04:06:19.754Z,23.00
2023-02-08T04:07:19.743Z,25.20
2023-02-08T04:08:19.738Z,21.40
2023-02-08T04:09:19.708Z,21.60
2023-02-08T04:10:19.918Z,21.00
2023-02-08T04:11:19.685Z,26.60
2023-02-08T04:12:19.678Z,19.80
2023-02-08T04:13:19.658Z,20.60
2023-02-08T04:14:19.654Z,25.00
2023-02-08T04:15:19.866Z,26.00
2023-02-08T04:16:19.825Z,20.50
2023-02-08T04:17:19.607Z,20.50
2023-02-08T04:18:19.604Z,21.40
2023-02-08T04:19:19.587Z,24.10
2023-02-08T04:20:19.573Z,25.40
2023-02-08T04:21:19.757Z,19.20
2023-02-08T04:22:19.548Z,19.80
2023-02-08T04:23:19.534Z,23.70
2023-02-08T04:24:19.524Z,22.40
2023-02-08T04:25:19.511Z,19.50
2023-02-08T04:26:19.732Z,24.70
2023-02-08T04:27:19.484Z,27.60
2023-02-08T04:28:19.493Z,22.70
2023-02-08T04:29:19.464Z,20.70
2023-02-08T04:30:19.703Z,24.40
2023-02-08T04:31:19.542Z,19.70
2023-02-08T04:32:19.436Z,21.10
2023-02-08T04:33:19.416Z,21.60
2023-02-08T04:34:19.414Z,21.60
2023-02-08T04:35:19.613Z,20.10
2023-02-08T04:36:19.382Z,25.00
2023-02-08T04:37:19.385Z,19.90
2023-02-08T04:38:19.358Z,25.60
2023-02-08T04:39:19.344Z,23.90
2023-02-08T04:40:19.340Z,21.70
2023-02-08T04:41:19.340Z,21.00
2023-02-08T04:42:19.317Z,22.80
2023-02-08T04:43:19.284Z,23.20
2023-02-08T04:44:19.293Z,25.50
2023-02-08T04:45:19.283Z,23.80
2023-02-08T04:46:19.563Z,27.60
2023-02-08T04:47:19.248Z,25.30
2023-02-08T04:48:19.242Z,21.30
2023-02-08T04:49:19.235Z,22.50
2023-02-08T04:50:19.201Z,19.20
2023-02-08T04:51:19.422Z,26.40
2023-02-08T04:52:19.188Z,23.00
2023-02-08T04:53:19.162Z,26.10
2023-02-08T04:54:19.166Z,20.80
2023-02-08T04:55:19.149Z,25.40
2023-02-08T04:56:19.175Z,28.70
2023-02-08T04:57:19.131Z,28.10
2023-02-08T04:58:19.118Z,25.40
2023-02-08T04:59:19.105Z,22.20
2023-02-08T05:00:19.126Z,25.10
2023-02-08T05:01:19.310Z,24.80
2023-02-08T05:02:19.066Z,25.70
2023-02-08T05:03:19.049Z,23.70
2023-02-08T05:04:19.047Z,18.80
2023-02-08T05:05:19.048Z,22.50
2023-02-08T05:06:19.215Z,20.00
2023-02-08T05:07:18.993Z,28.20
2023-02-08T05:08:18.983Z,24.10
2023-02-08T05:09:18.972Z,23.30
2023-02-08T05:10:18.973Z,23.20
2023-02-08T05:11:18.964Z,21.20
2023-02-08T05:12:18.986Z,26.00
2023-02-08T05:13:19.123Z,31.40
2023-02-08T05:14:18.901Z,24.30
2023-02-08T05:15:18.905Z,27.40
2023-02-08T05:16:18.928Z,23.90
2023-02-08T05:17:19.079Z,21.90
2023-02-08T05:18:18.850Z,19.50
2023-02-08T05:19:19.079Z,24.80
2023-02-08T05:20:18.834Z,21.30
2023-02-08T05:21:18.824Z,27.20
2023-02-08T05:22:19.010Z,22.60
2023-02-08T05:23:19.007Z,23.80
2023-02-08T05:24:18.777Z,24.10
2023-02-08T05:25:18.770Z,23.50
2023-02-08T05:26:18.770Z,28.50
2023-02-08T05:27:18.930Z,31.30
2023-02-08T05:28:18.765Z,26.80
2023-02-08T05:29:18.706Z,22.50
2023-02-08T05:30:18.714Z,25.10
2023-02-08T05:31:18.771Z,23.30
2023-02-08T05:32:18.892Z,23.00
2023-02-08T05:33:18.695Z,24.90
2023-02-08T05:34:18.908Z,27.70
2023-02-08T05:35:18.636Z,27.10
2023-02-08T05:36:18.635Z,24.30
2023-02-08T05:37:18.824Z,25.30
2023-02-08T05:38:18.602Z,23.20
2023-02-08T05:39:18.606Z,21.00
2023-02-08T05:40:18.579Z,26.00
2023-02-08T05:41:18.565Z,23.20
2023-02-08T05:42:18.582Z,24.40
2023-02-08T05:43:18.544Z,20.80
2023-02-08T05:44:18.751Z,25.10
2023-02-08T05:45:18.508Z,23.80
2023-02-08T05:46:18.565Z,22.40
2023-02-08T05:47:18.704Z,23.90
2023-02-08T05:48:18.485Z,24.10
2023-02-08T05:49:18.466Z,27.00
2023-02-08T05:50:18.457Z,22.90
2023-02-08T05:51:18.435Z,21.20
2023-02-08T05:52:18.433Z,20.20
2023-02-08T05:53:18.597Z,21.50
2023-02-08T05:54:18.397Z,26.80
2023-02-08T05:55:18.392Z,24.80
2023-02-08T05:56:18.383Z,20.80
2023-02-08T05:57:18.373Z,23.50
2023-02-08T05:58:18.342Z,24.90
2023-02-08T05:59:18.342Z,26.20
2023-02-08T06:00:18.323Z,24.20
2023-02-08T06:01:18.319Z,25.40
2023-02-08T06:02:18.321Z,24.90
2023-02-08T06:03:18.334Z,20.20
2023-02-08T06:04:18.321Z,23.10
2023-02-08T06:05:18.440Z,25.60
2023-02-08T06:06:18.254Z,23.70
2023-02-08T06:07:18.234Z,23.50
2023-02-08T06:08:18.238Z,31.30
2023-02-08T06:09:18.226Z,26.00
2023-02-08T06:10:18.216Z,24.60
2023-02-08T06:11:18.199Z,24.60
2023-02-08T06:12:18.186Z,25.50
2023-02-08T06:13:18.256Z,25.10
2023-02-08T06:14:18.427Z,24.40
2023-02-08T06:15:18.588Z,20.80
2023-02-08T06:16:20.077Z,28.10
2023-02-08T06:17:18.857Z,24.10
2023-02-08T06:18:18.105Z,26.70
2023-02-08T06:19:18.088Z,25.90
2023-02-08T06:20:18.272Z,26.30
2023-02-08T06:21:18.071Z,25.90
2023-02-08T06:22:18.054Z,21.60
2023-02-08T06:23:18.043Z,26.80
2023-02-08T06:24:18.034Z,31.10
2023-02-08T06:25:18.204Z,29.70
2023-02-08T06:26:18.004Z,26.20
2023-02-08T06:27:17.992Z,28.90
2023-02-08T06:28:18.001Z,23.30
2023-02-08T06:29:17.978Z,31.00
2023-02-08T06:30:18.123Z,24.80
2023-02-08T06:31:17.964Z,24.20
2023-02-08T06:32:18.162Z,24.00
2023-02-08T06:33:17.926Z,23.60
2023-02-08T06:34:17.917Z,25.10
2023-02-08T06:35:17.894Z,24.70
2023-02-08T06:36:17.892Z,21.20
2023-02-08T06:37:18.031Z,28.40
2023-02-08T06:38:17.865Z,23.50
2023-02-08T06:39:17.851Z,27.00
2023-02-08T06:40:17.833Z,25.00
2023-02-08T06:41:17.824Z,20.80
2023-02-08T06:42:17.979Z,27.40
2023-02-08T06:43:17.800Z,32.50
2023-02-08T06:44:17.780Z,25.00
2023-02-08T06:45:17.761Z,25.00
2023-02-08T06:46:17.758Z,23.70
2023-02-08T06:47:17.936Z,26.00
2023-02-08T06:48:17.909Z,30.10
2023-02-08T06:49:17.913Z,27.80
2023-02-08T06:50:17.709Z,26.30
2023-02-08T06:51:17.689Z,22.10
2023-02-08T06:52:17.699Z,21.10
2023-02-08T06:53:17.665Z,27.10
2023-02-08T06:54:17.867Z,27.80
2023-02-08T06:55:17.645Z,22.20
2023-02-08T06:56:17.805Z,25.80
2023-02-08T06:57:17.617Z,37.40
2023-02-08T06:58:17.612Z,27.20
2023-02-08T06:59:17.600Z,25.60
2023-02-08T07:00:17.584Z,24.60
2023-02-08T07:01:17.808Z,25.90
2023-02-08T07:02:17.576Z,24.60
2023-02-08T07:03:17.679Z,29.10
2023-02-08T07:04:17.534Z,25.50
2023-02-08T07:05:17.513Z,25.50
2023-02-08T07:06:17.535Z,26.90
2023-02-08T07:07:17.493Z,21.90
2023-02-08T07:08:17.675Z,30.00
2023-02-08T07:09:17.476Z,26.40
2023-02-08T07:10:17.460Z,22.90
2023-02-08T07:11:17.461Z,28.40
2023-02-08T07:12:17.442Z,24.10
2023-02-08T07:13:17.412Z,25.70
2023-02-08T07:14:17.411Z,23.60
2023-02-08T07:15:17.404Z,25.10
2023-02-08T07:16:17.602Z,22.80
2023-02-08T07:17:17.366Z,22.30
2023-02-08T07:18:17.359Z,19.60
2023-02-08T07:19:17.341Z,25.00
2023-02-08T07:20:17.340Z,23.00
2023-02-08T07:21:17.329Z,24.90
2023-02-08T07:22:17.311Z,21.00
2023-02-08T07:23:17.488Z,25.40
2023-02-08T07:24:17.292Z,24.90
2023-02-08T07:25:17.270Z,21.70
2023-02-08T07:26:17.276Z,20.50
2023-02-08T07:27:17.258Z,26.90
2023-02-08T07:28:17.459Z,21.20
2023-02-08T07:29:17.227Z,25.60
2023-02-08T07:30:17.216Z,26.20
2023-02-08T07:31:17.197Z,21.90
2023-02-08T07:32:17.189Z,22.30
2023-02-08T07:33:17.350Z,22.50
2023-02-08T07:34:17.167Z,21.50
2023-02-08T07:35:17.146Z,22.70
2023-02-08T07:36:17.146Z,18.80
2023-02-08T07:37:17.138Z,20.10
2023-02-08T07:38:19.173Z,27.00
2023-02-08T07:39:17.099Z,25.20
2023-02-08T07:40:17.088Z,22.30
2023-02-08T07:41:17.078Z,22.90
2023-02-08T07:42:17.072Z,25.70
2023-02-08T07:43:17.241Z,23.80
2023-02-08T07:44:17.040Z,23.70
2023-02-08T07:45:17.036Z,21.50
2023-02-08T07:46:17.097Z,24.90
2023-02-08T07:47:16.996Z,22.30
2023-02-08T07:48:17.165Z,23.30
2023-02-08T07:49:16.997Z,26.70
2023-02-08T07:50:17.147Z,28.40
2023-02-08T07:51:16.971Z,26.70
2023-02-08T07:52:16.951Z,25.50
2023-02-08T07:53:17.103Z,26.50
2023-02-08T07:54:16.915Z,23.40
2023-02-08T07:55:16.952Z,26.70
2023-02-08T07:56:16.894Z,24.10
2023-02-08T07:57:17.058Z,28.00
2023-02-08T07:58:16.864Z,24.30
2023-02-08T07:59:16.853Z,27.20
2023-02-08T08:00:16.843Z,25.30
2023-02-08T08:01:22.329Z,21.20
2023-02-08T08:02:17.855Z,26.00
2023-02-08T08:03:16.802Z,27.20
2023-02-08T08:04:16.808Z,26.00
2023-02-08T08:05:16.777Z,27.00
2023-02-08T08:06:16.772Z,31.20
2023-02-08T08:07:16.770Z,29.10
2023-02-08T08:08:16.928Z,22.20
2023-02-08T08:09:16.741Z,28.00
2023-02-08T08:10:16.720Z,27.30
2023-02-08T08:11:16.700Z,29.10
2023-02-08T08:12:16.691Z,31.60
2023-02-08T08:13:16.851Z,27.90
2023-02-08T08:14:16.842Z,27.10
2023-02-08T08:15:16.652Z,28.40
2023-02-08T08:16:16.784Z,24.90
2023-02-08T08:17:16.637Z,26.90
2023-02-08T08:18:16.634Z,23.40
2023-02-08T08:19:16.803Z,30.20
2023-02-08T08:20:16.602Z,29.80
2023-02-08T08:21:16.613Z,28.80
2023-02-08T08:22:16.576Z,26.90
2023-02-08T08:23:16.562Z,26.30
2023-02-08T08:24:16.561Z,23.90
2023-02-08T08:25:16.818Z,29.30
2023-02-08T08:26:16.575Z,23.30
2023-02-08T08:27:16.497Z,24.30
2023-02-08T08:28:16.672Z,22.70
2023-02-08T08:29:16.485Z,28.70
2023-02-08T08:30:16.491Z,25.90
2023-02-08T08:31:16.788Z,28.30
2023-02-08T08:32:16.452Z,25.30
2023-02-08T08:33:16.435Z,24.90
2023-02-08T08:34:16.414Z,26.70
2023-02-08T08:35:16.404Z,26.60
2023-02-08T08:36:16.409Z,25.60
2023-02-08T08:37:16.566Z,32.10
2023-02-08T08:38:16.376Z,29.40
2023-02-08T08:39:16.365Z,25.90
2023-02-08T08:40:16.562Z,24.40
2023-02-08T08:41:16.332Z,24.20
2023-02-08T08:42:16.325Z,28.60
2023-02-08T08:43:16.302Z,24.60
2023-02-08T08:44:16.482Z,23.70
2023-02-08T08:45:16.303Z,25.80
2023-02-08T08:46:16.315Z,24.00
2023-02-08T08:47:16.425Z,25.00
2023-02-08T08:48:16.250Z,29.20
2023-02-08T08:49:16.232Z,33.70
2023-02-08T08:50:16.228Z,29.50
2023-02-08T08:51:16.201Z,23.70
2023-02-08T08:52:16.369Z,20.20
2023-02-08T08:53:16.188Z,23.20
2023-02-08T08:54:16.338Z,22.10
2023-02-08T08:55:16.190Z,21.10
2023-02-08T08:56:16.142Z,19.80
2023-02-08T08:57:16.129Z,20.10
2023-02-08T08:58:16.128Z,19.90
2023-02-08T08:59:16.289Z,16.50
2023-02-08T09:00:16.280Z,23.00
2023-02-08T09:01:16.166Z,17.70
2023-02-08T09:02:16.070Z,14.80
2023-02-08T09:03:16.066Z,20.40
2023-02-08T09:04:16.061Z,17.40
2023-02-08T09:05:16.032Z,19.80
2023-02-08T09:06:16.014Z,18.90
2023-02-08T09:07:16.011Z,17.60
2023-02-08T09:08:15.993Z,18.10
2023-02-08T09:09:16.150Z,21.00
2023-02-08T09:10:15.960Z,17.60
2023-02-08T09:11:15.958Z,20.70
2023-02-08T09:12:15.947Z,18.90
2023-02-08T09:13:16.114Z,17.80
2023-02-08T09:14:15.907Z,19.60
2023-02-08T09:15:15.919Z,15.60
2023-02-08T09:16:15.943Z,18.00
2023-02-08T09:17:15.876Z,14.30
2023-02-08T09:18:15.863Z,21.90
2023-02-08T09:19:16.024Z,15.60
2023-02-08T09:20:15.845Z,16.10
2023-02-08T09:21:15.822Z,17.20
2023-02-08T09:22:15.833Z,15.00
2023-02-08T09:23:15.824Z,21.20
2023-02-08T09:24:15.961Z,15.10
2023-02-08T09:25:15.778Z,16.40
2023-02-08T09:26:15.791Z,16.90
2023-02-08T09:27:15.767Z,14.90
2023-02-08T09:28:15.784Z,12.90
2023-02-08T09:29:15.900Z,12.70
2023-02-08T09:30:15.711Z,15.60
2023-02-08T09:31:15.763Z,12.90
2023-02-08T09:32:15.710Z,11.80
2023-02-08T09:33:15.688Z,8.70
2023-02-08T09:34:15.857Z,13.90
2023-02-08T09:35:15.672Z,8.80
2023-02-08T09:36:15.651Z,17.50
2023-02-08T09:37:15.652Z,9.00
2023-02-08T09:38:15.627Z,10.10
2023-02-08T09:39:15.790Z,10.20
2023-02-08T09:40:15.581Z,9.50
2023-02-08T09:41:15.581Z,8.40
2023-02-08T09:42:15.572Z,8.90
2023-02-08T09:43:15.552Z,10.20
2023-02-08T09:44:15.711Z,9.20
2023-02-08T09:45:15.536Z,10.80
2023-02-08T09:46:15.603Z,7.30
2023-02-08T09:47:15.503Z,8.80
2023-02-08T09:48:15.520Z,8.50
2023-02-08T09:49:15.488Z,8.90
2023-02-08T09:50:15.660Z,11.60
2023-02-08T09:51:15.452Z,12.90
2023-02-08T09:52:15.445Z,11.40
2023-02-08T09:53:15.429Z,11.70
2023-02-08T09:54:15.418Z,10.60
2023-02-08T09:55:15.589Z,7.90
2023-02-08T09:56:15.392Z,10.50
2023-02-08T09:57:15.652Z,8.00
2023-02-08T09:58:15.361Z,9.80
2023-02-08T09:59:15.363Z,11.40
2023-02-08T10:00:15.330Z,15.60
2023-02-08T10:01:15.401Z,8.60
2023-02-08T10:02:15.515Z,13.20
2023-02-08T10:03:15.310Z,14.00
2023-02-08T10:04:16.127Z,9.90
2023-02-08T10:05:15.453Z,10.70
2023-02-08T10:06:15.270Z,12.50
2023-02-08T10:07:15.258Z,13.70
2023-02-08T10:08:15.322Z,12.20
2023-02-08T10:09:15.227Z,12.20
2023-02-08T10:10:15.216Z,9.10
2023-02-08T10:11:15.207Z,9.60
2023-02-08T10:12:15.192Z,11.00
2023-02-08T10:13:15.176Z,11.40
2023-02-08T10:14:15.174Z,10.10
2023-02-08T10:15:15.167Z,9.00
2023-02-08T10:16:15.157Z,7.80
2023-02-08T10:17:15.120Z,10.10
2023-02-08T10:18:15.134Z,10.40
2023-02-08T10:19:15.091Z,11.20
2023-02-08T10:20:15.244Z,16.70
2023-02-08T10:21:15.232Z,9.10
2023-02-08T10:22:15.048Z,8.20
2023-02-08T10:23:16.704Z,7.80
2023-02-08T10:24:15.037Z,9.30
2023-02-08T10:25:15.011Z,11.50
2023-02-08T10:26:15.014Z,9.00
2023-02-08T10:27:14.987Z,10.10
2023-02-08T10:28:14.995Z,9.40
2023-02-08T10:29:14.961Z,7.40
2023-02-08T10:30:14.955Z,10.90
2023-02-08T10:31:15.058Z,11.80
2023-02-08T10:32:15.099Z,8.10
2023-02-08T10:33:14.901Z,10.50
2023-02-08T10:34:14.902Z,12.60
2023-02-08T10:35:14.875Z,9.00
2023-02-08T10:36:14.880Z,8.50
2023-02-08T10:37:14.861Z,14.40
2023-02-08T10:38:14.840Z,12.30
2023-02-08T10:39:14.831Z,9.80
2023-02-08T10:40:14.811Z,7.70
2023-02-08T10:41:14.829Z,8.20
2023-02-08T10:42:14.968Z,6.80
2023-02-08T10:43:14.771Z,7.10
2023-02-08T10:44:14.771Z,6.90
2023-02-08T10:45:23.817Z,7.80
2023-02-08T10:46:15.768Z,10.50
2023-02-08T10:47:14.914Z,7.70
2023-02-08T10:48:14.718Z,8.70
2023-02-08T10:49:14.694Z,8.00
2023-02-08T10:50:14.676Z,8.20
2023-02-08T10:51:14.670Z,7.60
2023-02-08T10:52:14.953Z,10.10
2023-02-08T10:53:14.646Z,6.20
2023-02-08T10:54:14.649Z,4.90
2023-02-08T10:55:14.634Z,6.30
2023-02-08T10:56:14.607Z,9.60
2023-02-08T10:57:14.628Z,7.60
2023-02-08T10:58:14.615Z,8.50
2023-02-08T10:59:14.565Z,6.80
2023-02-08T11:00:14.579Z,7.90
2023-02-08T11:01:14.588Z,6.30
2023-02-08T11:02:14.618Z,6.70
2023-02-08T11:03:14.692Z,5.20
2023-02-08T11:04:14.550Z,5.90
2023-02-08T11:05:14.904Z,7.90
2023-02-08T11:06:14.551Z,6.80
2023-02-08T11:07:14.534Z,7.30
2023-02-08T11:08:14.539Z,7.30
2023-02-08T11:09:14.521Z,9.10
2023-02-08T11:10:14.601Z,9.60
2023-02-08T11:11:14.401Z,7.30
2023-02-08T11:12:14.391Z,9.20
2023-02-08T11:13:14.387Z,8.30
2023-02-08T11:14:14.548Z,9.10
2023-02-08T11:15:14.357Z,7.00
2023-02-08T11:16:14.393Z,9.90
2023-02-08T11:17:14.328Z,8.80
2023-02-08T11:18:14.497Z,8.00
2023-02-08T11:19:14.293Z,9.00
2023-02-08T11:20:14.289Z,9.40
2023-02-08T11:21:14.456Z,6.00
2023-02-08T11:22:14.259Z,8.00
2023-02-08T11:23:14.239Z,6.10
2023-02-08T11:24:14.230Z,7.70
2023-02-08T11:25:14.351Z,5.30
2023-02-08T11:26:14.392Z,6.90
2023-02-08T11:27:14.189Z,8.70
2023-02-08T11:28:14.209Z,9.10
2023-02-08T11:29:14.346Z,7.30
2023-02-08T11:30:14.187Z,7.20
2023-02-08T11:31:14.197Z,8.00
2023-02-08T11:32:14.139Z,6.80
2023-02-08T11:33:14.120Z,8.00
2023-02-08T11:34:14.297Z,12.00
2023-02-08T11:35:14.098Z,6.30
2023-02-08T11:36:14.091Z,7.10
2023-02-08T11:37:14.068Z,7.80
2023-02-08T11:38:14.059Z,6.50
2023-02-08T11:39:14.053Z,5.00
2023-02-08T11:40:14.222Z,5.00
2023-02-08T11:41:14.008Z,9.70
2023-02-08T11:42:13.998Z,8.50
2023-02-08T11:43:13.994Z,5.70
2023-02-08T11:44:14.148Z,10.60
2023-02-08T11:45:13.966Z,7.90
2023-02-08T11:46:13.983Z,6.90
2023-02-08T11:47:13.929Z,5.90
2023-02-08T11:48:13.946Z,7.00
2023-02-08T11:49:13.915Z,5.80
2023-02-08T11:50:14.065Z,7.80
2023-02-08T11:51:14.061Z,4.20
2023-02-08T11:52:13.875Z,4.20
2023-02-08T11:53:13.857Z,6.60
2023-02-08T11:54:13.835Z,6.20
2023-02-08T11:55:13.866Z,4.70
2023-02-08T11:56:13.817Z,5.30
2023-02-08T11:57:13.827Z,3.20
2023-02-08T11:58:13.785Z,3.10
2023-02-08T11:59:13.776Z,5.60
2023-02-08T12:00:13.764Z,6.20
2023-02-08T12:01:13.926Z,5.30
2023-02-08T12:02:13.773Z,5.60
2023-02-08T12:03:13.790Z,5.50
2023-02-08T12:04:13.709Z,4.60
2023-02-08T12:05:13.702Z,3.30
2023-02-08T12:06:13.863Z,7.10
2023-02-08T12:07:13.696Z,7.80
2023-02-08T12:08:13.834Z,5.30
2023-02-08T12:09:13.649Z,5.40
2023-02-08T12:10:13.649Z,7.40
2023-02-08T12:11:13.642Z,7.10
2023-02-08T12:12:13.605Z,7.20
2023-02-08T12:13:13.596Z,6.60
2023-02-08T12:14:13.591Z,7.10
2023-02-08T12:15:13.573Z,3.40
2023-02-08T12:16:13.753Z,8.00
2023-02-08T12:17:13.566Z,8.40
2023-02-08T12:18:13.540Z,6.00
2023-02-08T12:19:13.550Z,7.10
2023-02-08T12:20:13.514Z,4.30
2023-02-08T12:21:13.709Z,6.30
2023-02-08T12:22:13.481Z,6.80
2023-02-08T12:23:13.480Z,6.70
2023-02-08T12:24:13.452Z,5.60
2023-02-08T12:25:13.460Z,5.40
2023-02-08T12:26:13.602Z,4.90
2023-02-08T12:27:15.645Z,5.10
2023-02-08T12:28:13.421Z,5.90
2023-02-08T12:29:13.392Z,4.90
2023-02-08T12:30:13.412Z,5.30
2023-02-08T12:31:13.440Z,4.30
2023-02-08T12:32:13.678Z,4.90
2023-02-08T12:33:14.543Z,6.50
2023-02-08T12:34:13.318Z,5.90
2023-02-08T12:35:13.335Z,6.80
2023-02-08T12:36:13.300Z,4.40
2023-02-08T12:37:13.479Z,4.40
2023-02-08T12:38:13.268Z,5.10
2023-02-08T12:39:19.432Z,5.60
2023-02-08T12:40:14.338Z,4.20
2023-02-08T12:41:13.225Z,4.20
2023-02-08T12:42:13.388Z,3.90
2023-02-08T12:43:13.204Z,5.50
2023-02-08T12:44:13.206Z,5.60
2023-02-08T12:45:13.954Z,5.10
2023-02-08T12:46:13.176Z,4.50
2023-02-08T12:47:13.144Z,4.20
2023-02-08T12:48:13.132Z,3.40
2023-02-08T12:49:13.302Z,2.90
2023-02-08T12:50:13.153Z,4.40
2023-02-08T12:51:13.098Z,5.00
2023-02-08T12:52:13.095Z,3.90
2023-02-08T12:53:13.071Z,5.10
2023-02-08T12:54:13.241Z,4.20
2023-02-08T12:55:13.060Z,6.30
2023-02-08T12:56:13.029Z,5.20
2023-02-08T12:57:13.040Z,6.40
2023-02-08T12:58:13.002Z,4.40