createdAt,value
2022-11-09T00:01:32.813Z,7.25
2022-11-09T00:04:00.203Z,8.88
2022-11-09T00:06:27.395Z,4.22
2022-11-09T00:08:54.388Z,4.47
2022-11-09T00:11:21.140Z,5.25
2022-11-09T00:13:47.881Z,5.95
2022-11-09T00:16:15.586Z,4.70
2022-11-09T00:18:47.393Z,6.90
2022-11-09T00:21:18.761Z,6.05
2022-11-09T00:23:45.529Z,5.70
2022-11-09T00:26:12.842Z,8.30
2022-11-09T00:28:39.431Z,9.27
2022-11-09T00:31:07.563Z,5.43
2022-11-09T00:33:34.641Z,6.72
2022-11-09T00:36:07.457Z,8.18
2022-11-09T00:38:34.906Z,5.03
2022-11-09T00:41:05.034Z,4.18
2022-11-09T00:43:31.751Z,5.70
2022-11-09T00:45:58.346Z,5.60
2022-11-09T00:48:25.090Z,5.57
2022-11-09T00:50:52.066Z,5.13
2022-11-09T00:53:19.787Z,6.72
2022-11-09T00:55:56.624Z,3.80
2022-11-09T00:58:23.846Z,4.68
2022-11-09T01:00:51.140Z,2.53
2022-11-09T01:03:18.098Z,4.35
2022-11-09T01:05:44.957Z,2.88
2022-11-09T01:08:11.902Z,3.50
2022-11-09T01:10:45.713Z,3.42
2022-11-09T01:13:13.279Z,3.80
2022-11-09T01:15:43.943Z,3.63
2022-11-09T01:18:10.687Z,3.58
2022-11-09T01:20:44.458Z,8.50
2022-11-09T01:23:11.797Z,6.18
2022-11-09T01:25:38.720Z,4.38
2022-11-09T01:28:05.898Z,6.18
2022-11-09T01:30:37.480Z,4.72
2022-11-09T01:33:04.654Z,4.25
2022-11-09T01:35:34.544Z,3.60
2022-11-09T01:38:01.167Z,7.03
2022-11-09T01:40:28.338Z,4.25
2022-11-09T01:42:55.141Z,3.97
2022-11-09T01:45:23.249Z,5.07
2022-11-09T01:47:54.413Z,5.63
2022-11-09T01:50:29.245Z,3.67
2022-11-09T01:52:56.413Z,5.30
2022-11-09T01:55:23.716Z,2.85
2022-11-09T01:57:56.384Z,6.13
2022-11-09T02:00:23.182Z,6.35
2022-11-09T02:02:53.077Z,7.13
2022-11-09T02:05:23.220Z,7.22
2022-11-09T02:07:53.962Z,6.85
2022-11-09T02:10:25.146Z,7.63
2022-11-09T02:12:53.320Z,7.70
2022-11-09T02:15:21.023Z,7.45
2022-11-09T02:17:50.173Z,6.53
2022-11-09T02:20:17.781Z,4.82
2022-11-09T02:22:45.052Z,5.93
2022-11-09T02:25:13.019Z,6.22
2022-11-09T02:27:40.281Z,10.57
2022-11-09T02:30:07.333Z,9.20
2022-11-09T02:32:35.103Z,7.10
2022-11-09T02:35:02.356Z,8.52
2022-11-09T02:37:29.123Z,7.43
2022-11-09T02:39:57.052Z,6.57
2022-11-09T02:42:23.883Z,7.05
2022-11-09T02:44:53.134Z,5.65
2022-11-09T02:47:19.770Z,6.63
2022-11-09T02:49:47.496Z,8.57
2022-11-09T02:52:14.163Z,6.28
2022-11-09T02:54:40.754Z,9.70
2022-11-09T02:57:07.367Z,8.23
2022-11-09T02:59:33.952Z,13.48
2022-11-09T03:02:03.113Z,11.25
2022-11-09T03:04:30.941Z,14.18
2022-11-09T03:06:58.036Z,8.70
2022-11-09T03:09:25.032Z,10.93
2022-11-09T03:11:51.663Z,9.25
2022-11-09T03:14:19.124Z,9.43
2022-11-09T03:16:53.104Z,5.30
2022-11-09T03:19:19.838Z,8.38
2022-11-09T03:21:49.833Z,5.85
2022-11-09T03:24:20.722Z,8.45
2022-11-09T03:26:49.862Z,9.98
2022-11-09T03:29:16.454Z,6.13
2022-11-09T03:31:43.113Z,7.60
2022-11-09T03:34:10.388Z,6.13
2022-11-09T03:36:37.062Z,7.43
2022-11-09T03:39:03.748Z,8.45
2022-11-09T03:41:31.906Z,7.32
2022-11-09T03:43:58.531Z,9.52
2022-11-09T03:46:25.157Z,7.72
2022-11-09T03:48:51.750Z,12.02
2022-11-09T03:51:18.343Z,11.57
2022-11-09T03:53:45.104Z,9.80
2022-11-09T03:56:11.773Z,9.68
2022-11-09T03:58:38.374Z,12.10
2022-11-09T04:01:04.990Z,9.63
2022-11-09T04:03:31.631Z,11.63
2022-11-09T04:05:58.647Z,12.15
2022-11-09T04:08:25.350Z,14.93
2022-11-09T04:10:51.918Z,13.10
2022-11-09T04:13:18.915Z,10.63
2022-11-09T04:15:45.791Z,13.32
2022-11-09T04:18:14.171Z,10.65
2022-11-09T04:20:41.017Z,11.25
2022-11-09T04:23:09.524Z,9.50
2022-11-09T04:25:37.590Z,10.93
2022-11-09T04:28:05.820Z,11.18
2022-11-09T04:30:33.425Z,12.43
2022-11-09T04:33:00.476Z,9.88
2022-11-09T04:35:27.772Z,11.77
2022-11-09T04:37:56.193Z,8.13
2022-11-09T04:40:23.590Z,12.82
2022-11-09T04:42:50.280Z,10.30
2022-11-09T04:45:16.838Z,11.65
2022-11-09T04:47:43.473Z,10.02
2022-11-09T04:50:10.142Z,10.68
2022-11-09T04:52:36.805Z,10.50
2022-11-09T04:55:03.984Z,11.35
2022-11-09T04:57:30.564Z,9.48
2022-11-09T04:59:57.206Z,10.30
2022-11-09T05:02:23.811Z,13.25
2022-11-09T05:04:50.371Z,11.85
2022-11-09T05:07:17.090Z,9.20
2022-11-09T05:09:43.689Z,8.10
2022-11-09T05:12:11.149Z,10.05
2022-11-09T05:14:38.055Z,13.25
2022-11-09T05:17:04.648Z,9.48
2022-11-09T05:19:31.205Z,14.20
2022-11-09T05:22:17.735Z,9.85
2022-11-09T05:24:44.324Z,11.02
2022-11-09T05:27:11.050Z,8.32
2022-11-09T05:29:37.749Z,8.48
2022-11-09T05:32:04.603Z,8.05
2022-11-09T05:34:31.331Z,9.13
2022-11-09T05:37:03.178Z,10.05
2022-11-09T05:39:30.165Z,12.05
2022-11-09T05:41:56.740Z,10.23
2022-11-09T05:44:23.486Z,14.45
2022-11-09T05:46:50.055Z,13.63
2022-11-09T05:49:16.622Z,9.00
2022-11-09T05:51:43.197Z,12.27
2022-11-09T05:54:09.903Z,15.77
2022-11-09T05:56:36.532Z,12.10
2022-11-09T05:59:03.139Z,10.27
2022-11-09T06:01:29.819Z,9.45
2022-11-09T06:03:56.423Z,11.20
2022-11-09T06:06:23.041Z,11.20
2022-11-09T06:08:50.765Z,10.65
2022-11-09T06:11:23.634Z,8.15
2022-11-09T06:13:50.902Z,9.73
2022-11-09T06:16:17.557Z,10.45
2022-11-09T06:18:44.192Z,10.73
2022-11-09T06:21:11.143Z,11.48
2022-11-09T06:23:37.833Z,9.90
2022-11-09T06:26:09.796Z,8.57
2022-11-09T06:28:39.346Z,9.60
2022-11-09T06:31:07.012Z,10.63
2022-11-09T06:33:34.589Z,14.27
2022-11-09T06:36:01.550Z,10.23
2022-11-09T06:38:28.398Z,11.07
2022-11-09T06:40:56.142Z,13.65
2022-11-09T06:43:23.316Z,14.20
2022-11-09T06:45:50.934Z,18.25
2022-11-09T06:48:17.686Z,13.15
2022-11-09T06:50:44.558Z,16.88
2022-11-09T06:53:12.820Z,14.88
2022-11-09T06:55:40.828Z,12.05
2022-11-09T06:58:10.100Z,12.18
2022-11-09T07:00:37.278Z,16.13
2022-11-09T07:03:04.340Z,12.98
2022-11-09T07:05:30.988Z,13.70
2022-11-09T07:07:57.673Z,14.80
2022-11-09T07:10:24.584Z,16.90
2022-11-09T07:12:51.230Z,11.38
2022-11-09T07:15:18.602Z,11.82
2022-11-09T07:17:45.223Z,14.07
2022-11-09T07:20:12.079Z,13.27
2022-11-09T07:22:39.933Z,14.82
2022-11-09T07:25:07.532Z,13.27
2022-11-09T07:27:34.173Z,13.60
2022-11-09T07:30:00.794Z,10.98
2022-11-09T07:32:53.719Z,11.30
2022-11-09T07:35:14.024Z,8.85
2022-11-09T07:37:40.643Z,10.15
2022-11-09T07:40:07.717Z,10.18
2022-11-09T07:42:34.380Z,12.82
2022-11-09T07:45:01.238Z,8.27
2022-11-09T07:47:27.891Z,13.93
2022-11-09T07:49:54.487Z,11.43
2022-11-09T07:52:21.133Z,9.30
2022-11-09T07:54:52.030Z,10.68
2022-11-09T07:57:19.318Z,12.20
2022-11-09T07:59:46.179Z,11.98
2022-11-09T08:02:13.018Z,6.75
2022-11-09T08:04:39.852Z,6.38
2022-11-09T08:07:06.729Z,6.07
2022-11-09T08:09:33.960Z,7.38
2022-11-09T08:12:00.623Z,11.65
2022-11-09T08:14:27.801Z,7.30
2022-11-09T08:16:55.372Z,7.25
2022-11-09T08:19:22.014Z,6.65
2022-11-09T08:21:48.777Z,5.38
2022-11-09T08:24:15.493Z,4.68
2022-11-09T08:26:42.124Z,7.88
2022-11-09T08:29:08.736Z,6.93
2022-11-09T08:31:35.732Z,5.95
2022-11-09T08:34:24.667Z,5.45
2022-11-09T08:36:51.455Z,6.18
2022-11-09T08:39:18.492Z,4.40
2022-11-09T08:41:45.551Z,5.55
2022-11-09T08:44:12.556Z,5.80
2022-11-09T08:46:41.400Z,5.30
2022-11-09T08:49:08.492Z,7.53
2022-11-09T08:51:35.322Z,5.63
2022-11-09T08:54:02.845Z,6.60
2022-11-09T08:56:29.791Z,8.43
2022-11-09T08:58:56.756Z,5.43
2022-11-09T09:01:25.342Z,13.05
2022-11-09T09:03:52.361Z,5.07
2022-11-09T09:06:19.183Z,8.93
2022-11-09T09:08:46.454Z,5.10
2022-11-09T09:11:13.269Z,8.02
2022-11-09T09:13:43.376Z,7.00
2022-11-09T09:16:14.939Z,7.05
2022-11-09T09:18:42.094Z,5.20
2022-11-09T09:21:09.703Z,7.63
2022-11-09T09:23:36.643Z,5.35
2022-11-09T09:26:04.279Z,5.57
2022-11-09T09:28:31.307Z,6.32
2022-11-09T09:30:59.778Z,7.05
2022-11-09T09:33:27.024Z,6.85
2022-11-09T09:35:57.645Z,6.05
2022-11-09T09:38:25.196Z,7.65
2022-11-09T09:40:57.259Z,6.20
2022-11-09T09:43:41.436Z,4.70
2022-11-09T09:46:19.031Z,5.47
2022-11-09T09:48:48.198Z,6.78
2022-11-09T09:51:17.811Z,5.10
2022-11-09T09:53:49.790Z,5.32
2022-11-09T09:56:32.489Z,6.55
2022-11-09T09:59:19.608Z,5.82
2022-11-09T10:01:47.634Z,6.43
2022-11-09T10:04:17.022Z,5.53
2022-11-09T10:06:43.890Z,6.90
2022-11-09T10:09:29.603Z,9.10
2022-11-09T10:12:01.429Z,8.65
2022-11-09T10:14:28.432Z,9.52
2022-11-09T10:16:58.466Z,6.93
2022-11-09T10:19:28.712Z,5.82
2022-11-09T10:22:03.591Z,6.80
2022-11-09T10:24:33.235Z,6.50
2022-11-09T10:27:01.250Z,5.20
2022-11-09T10:29:33.121Z,6.75
2022-11-09T10:32:16.258Z,5.40
2022-11-09T10:34:53.986Z,6.75
2022-11-09T10:37:39.616Z,5.10
2022-11-09T10:40:09.392Z,6.68
2022-11-09T10:43:02.328Z,5.75
2022-11-09T10:45:57.301Z,5.63
2022-11-09T10:48:42.729Z,8.18
2022-11-09T10:51:32.211Z,4.80
2022-11-09T10:54:28.109Z,6.68
2022-11-09T10:57:17.876Z,6.10
2022-11-09T11:00:05.209Z,4.93
2022-11-09T11:02:52.017Z,5.50
2022-11-09T11:05:38.965Z,6.78
2022-11-09T11:08:27.193Z,6.55
2022-11-09T11:11:37.612Z,6.00
2022-11-09T11:14:23.764Z,5.30
2022-11-09T11:17:28.600Z,7.65
2022-11-09T11:20:22.769Z,9.50
2022-11-09T11:23:11.265Z,8.13
2022-11-09T11:26:16.529Z,8.38
2022-11-09T11:29:05.283Z,5.78
2022-11-09T11:31:50.785Z,7.65
2022-11-09T11:34:58.051Z,5.85
2022-11-09T11:37:55.152Z,8.30
2022-11-09T11:40:43.132Z,6.65
2022-11-09T11:43:46.755Z,6.22
2022-11-09T11:46:44.033Z,6.22
2022-11-09T11:49:29.454Z,8.48
2022-11-09T11:52:40.418Z,5.47
2022-11-09T11:55:32.900Z,5.43
2022-11-09T11:58:18.356Z,6.43
2022-11-09T12:01:13.131Z,5.53
2022-11-09T12:04:02.769Z,5.38
2022-11-09T12:06:57.257Z,7.07
2022-11-09T12:09:51.923Z,6.03
2022-11-09T12:12:55.671Z,5.32
2022-11-09T12:15:59.260Z,4.25
2022-11-09T12:19:03.378Z,4.25
2022-11-09T12:21:51.549Z,7.68
2022-11-09T12:24:55.775Z,7.93
2022-11-09T12:27:41.385Z,6.18
2022-11-09T12:30:32.219Z,4.57
2022-11-09T12:33:33.678Z,7.57
2022-11-09T12:36:23.183Z,5.97
2022-11-09T12:39:14.597Z,6.45
2022-11-09T12:42:03.873Z,6.03
2022-11-09T12:45:01.199Z,8.07
2022-11-09T12:47:46.338Z,5.25
2022-11-09T12:50:32.371Z,4.65
2022-11-09T12:53:17.815Z,5.60
2022-11-09T12:56:15.261Z,6.15
2022-11-09T12:59:19.268Z,4.65
2022-11-09T13:02:05.404Z,5.72
2022-11-09T13:04:54.629Z,5.90
2022-11-09T13:07:49.669Z,8.63
2022-11-09T13:10:36.269Z,8.07
2022-11-09T13:13:23.979Z,7.65
2022-11-09T13:16:24.528Z,6.90
2022-11-09T13:19:09.901Z,7.50
2022-11-09T13:21:55.357Z,9.75
2022-11-09T13:24:52.509Z,6.75
2022-11-09T13:27:37.633Z,6.20
2022-11-09T13:30:23.149Z,7.15
2022-11-09T13:33:09.553Z,6.50
2022-11-09T13:35:55.614Z,8.07
2022-11-09T13:38:41.194Z,7.80
2022-11-09T13:41:29.226Z,7.90
2022-11-09T13:44:17.265Z,6.22
2022-11-09T13:47:02.788Z,5.00
2022-11-09T13:49:49.674Z,8.32
2022-11-09T13:52:44.067Z,6.70
2022-11-09T13:55:29.612Z,7.68
2022-11-09T13:58:24.584Z,7.63
2022-11-09T14:01:48.546Z,9.95
2022-11-09T14:04:33.950Z,7.50
2022-11-09T14:07:19.273Z,5.75
2022-11-09T14:10:16.476Z,6.85
2022-11-09T14:13:29.610Z,6.15
2022-11-09T14:16:47.486Z,7.07
2022-11-09T14:19:32.694Z,6.88
2022-11-09T14:22:19.609Z,10.43
2022-11-09T14:25:18.074Z,11.60
2022-11-09T14:28:18.709Z,7.18
2022-11-09T14:31:04.837Z,6.05
2022-11-09T14:34:03.803Z,4.60
2022-11-09T14:36:48.968Z,6.10
2022-11-09T14:39:34.711Z,6.70
2022-11-09T14:42:21.589Z,4.35
2022-11-09T14:45:13.597Z,5.88
2022-11-09T14:47:59.829Z,6.43
2022-11-09T14:50:45.253Z,3.95
2022-11-09T14:53:32.458Z,5.03
2022-11-09T14:56:19.147Z,6.40
2022-11-09T14:59:05.850Z,5.88
2022-11-09T15:02:11.423Z,6.15
2022-11-09T15:05:01.396Z,4.50
2022-11-09T15:07:48.295Z,5.13
2022-11-09T15:10:33.973Z,3.38
2022-11-09T15:13:29.980Z,4.60
2022-11-09T15:16:22.624Z,4.68
2022-11-09T15:19:24.451Z,5.20
2022-11-09T15:22:28.675Z,4.15
2022-11-09T15:25:33.234Z,5.20
2022-11-09T15:28:25.561Z,4.88
2022-11-09T15:31:13.409Z,4.60
2022-11-09T15:33:58.976Z,3.78
2022-11-09T15:36:46.076Z,4.28
2022-11-09T15:39:31.811Z,3.40
2022-11-09T15:42:17.257Z,4.32
2022-11-09T15:45:02.368Z,3.67
2022-11-09T15:47:54.937Z,3.60
2022-11-09T15:50:41.060Z,5.40
2022-11-09T15:53:27.465Z,7.47
2022-11-09T15:56:17.094Z,4.63
2022-11-09T15:59:02.657Z,3.55
2022-11-09T16:01:47.736Z,6.43
2022-11-09T16:04:33.186Z,6.72
2022-11-09T16:07:18.930Z,4.50
2022-11-09T16:10:04.783Z,5.35
2022-11-09T16:12:53.108Z,3.85
2022-11-09T16:15:38.881Z,6.22
2022-11-09T16:18:26.136Z,5.05
2022-11-09T16:21:12.703Z,4.43
2022-11-09T16:23:58.830Z,3.60
2022-11-09T16:26:45.420Z,3.75
2022-11-09T16:29:31.914Z,4.55
2022-11-09T16:32:17.429Z,4.28
2022-11-09T16:35:25.615Z,5.38
2022-11-09T16:38:08.680Z,3.65
2022-11-09T16:40:53.858Z,6.15
2022-11-09T16:43:40.050Z,5.90
2022-11-09T16:46:26.478Z,4.38
2022-11-09T16:49:12.079Z,2.95
2022-11-09T16:51:57.665Z,2.63
2022-11-09T16:54:43.120Z,4.20
2022-11-09T16:57:28.088Z,2.10
2022-11-09T17:00:14.154Z,3.28
2022-11-09T17:03:03.625Z,3.33
2022-11-09T17:05:48.974Z,2.75
2022-11-09T17:08:34.361Z,4.30
2022-11-09T17:11:20.510Z,2.72
2022-11-09T17:14:05.849Z,2.70
2022-11-09T17:16:51.089Z,3.75
2022-11-09T17:19:36.881Z,4.65
2022-11-09T17:22:22.516Z,3.85
2022-11-09T17:25:08.239Z,3.90
2022-11-09T17:27:53.583Z,4.95
2022-11-09T17:30:40.344Z,3.40
2022-11-09T17:33:25.387Z,5.72
2022-11-09T17:36:11.544Z,4.55
2022-11-09T17:38:56.808Z,6.05
2022-11-09T17:41:42.961Z,4.20
2022-11-09T17:44:28.297Z,3.22
2022-11-09T17:47:13.618Z,3.78
2022-11-09T17:49:59.019Z,5.40
2022-11-09T17:52:44.680Z,3.00
2022-11-09T17:55:29.840Z,4.90
2022-11-09T17:58:14.840Z,3.47
2022-11-09T18:01:07.234Z,4.85
2022-11-09T18:03:52.769Z,6.57
2022-11-09T18:06:38.848Z,4.68
2022-11-09T18:09:40.380Z,4.22
2022-11-09T18:12:27.308Z,4.18
2022-11-09T18:15:12.845Z,4.32
2022-11-09T18:17:58.016Z,4.25
2022-11-09T18:20:43.245Z,6.97
2022-11-09T18:23:28.754Z,4.07
2022-11-09T18:26:14.287Z,5.70
2022-11-09T18:28:59.419Z,4.32
2022-11-09T18:31:44.572Z,3.70
2022-11-09T18:34:29.630Z,10.63
2022-11-09T18:37:15.120Z,7.47
2022-11-09T18:40:00.303Z,5.72
2022-11-09T18:42:45.794Z,6.93
2022-11-09T18:45:31.260Z,4.53
2022-11-09T18:48:16.808Z,4.40
2022-11-09T18:51:02.157Z,5.25
2022-11-09T18:53:48.375Z,4.32
2022-11-09T18:56:33.591Z,5.32
2022-11-09T18:59:18.709Z,5.25
2022-11-09T19:02:03.815Z,4.50
2022-11-09T19:04:49.306Z,4.57
2022-11-09T19:07:34.629Z,5.45
2022-11-09T19:10:20.314Z,5.03
2022-11-09T19:13:06.182Z,5.05
2022-11-09T19:15:57.132Z,4.13
2022-11-09T19:18:43.859Z,4.18
2022-11-09T19:21:29.000Z,4.85
2022-11-09T19:24:15.687Z,5.45
2022-11-09T19:27:01.572Z,4.68
2022-11-09T19:29:47.774Z,5.43
2022-11-09T19:32:33.236Z,4.35
2022-11-09T19:35:24.831Z,4.50
2022-11-09T19:38:11.887Z,4.47
2022-11-09T19:40:57.460Z,5.90
2022-11-09T19:43:42.591Z,4.80
2022-11-09T19:46:31.008Z,5.55
2022-11-09T19:49:16.510Z,4.82
2022-11-09T19:52:01.820Z,7.07
2022-11-09T19:54:47.012Z,7.45
2022-11-09T19:57:32.171Z,4.53
2022-11-09T20:00:18.304Z,5.32
2022-11-09T20:03:03.861Z,4.90
2022-11-09T20:05:53.386Z,5.45
2022-11-09T20:08:38.812Z,5.18
2022-11-09T20:11:43.667Z,5.13
2022-11-09T20:14:29.087Z,7.72
2022-11-09T20:17:14.629Z,4.90
2022-11-09T20:19:59.806Z,11.80
2022-11-09T20:22:45.178Z,6.00
2022-11-09T20:25:30.529Z,9.13
2022-11-09T20:28:15.936Z,10.93
2022-11-09T20:31:01.461Z,6.72
2022-11-09T20:33:47.287Z,8.10
2022-11-09T20:36:32.690Z,7.07
2022-11-09T20:39:17.813Z,6.05
2022-11-09T20:42:03.014Z,6.15
2022-11-09T20:44:48.183Z,6.68
2022-11-09T20:48:02.005Z,13.00
2022-11-09T20:50:39.384Z,8.00
2022-11-09T20:53:24.494Z,5.30
2022-11-09T20:56:09.918Z,5.90
2022-11-09T20:58:55.574Z,16.00
2022-11-09T21:01:41.877Z,12.13
2022-11-09T21:04:27.479Z,5.97
2022-11-09T21:07:12.916Z,8.93
2022-11-09T21:09:58.529Z,6.30
2022-11-09T21:12:43.672Z,5.20
2022-11-09T21:15:30.108Z,8.70
2022-11-09T21:18:15.637Z,6.57
2022-11-09T21:21:07.890Z,5.65
2022-11-09T21:24:12.034Z,5.78
2022-11-09T21:27:16.073Z,4.90
2022-11-09T21:30:01.636Z,5.45
2022-11-09T21:32:47.307Z,6.68
2022-11-09T21:35:32.744Z,5.10
2022-11-09T21:38:18.471Z,4.90
2022-11-09T21:41:24.626Z,6.25
2022-11-09T21:44:10.790Z,5.88
2022-11-09T21:46:56.509Z,5.97
2022-11-09T21:49:42.030Z,5.00
2022-11-09T21:52:27.172Z,7.43
2022-11-09T21:55:12.343Z,5.95
2022-11-09T21:57:57.719Z,6.68
2022-11-09T22:00:43.055Z,5.47
2022-11-09T22:03:28.207Z,6.38
2022-11-09T22:06:14.369Z,7.88
2022-11-09T22:08:59.512Z,6.40
2022-11-09T22:12:03.220Z,6.80
2022-11-09T22:15:07.231Z,8.20
2022-11-09T22:17:53.277Z,6.47
2022-11-09T22:20:56.362Z,9.80
2022-11-09T22:23:41.603Z,5.70
2022-11-09T22:26:27.205Z,7.60
2022-11-09T22:29:12.682Z,6.68
2022-11-09T22:31:58.488Z,7.40
2022-11-09T22:34:44.767Z,7.28
2022-11-09T22:37:30.085Z,6.60
2022-11-09T22:40:15.820Z,7.53
2022-11-09T22:43:01.131Z,7.90
2022-11-09T22:45:46.266Z,7.30
2022-11-09T22:48:32.500Z,10.57
2022-11-09T22:51:18.330Z,8.32
2022-11-09T22:54:04.008Z,7.90
2022-11-09T22:56:49.074Z,7.22
2022-11-09T22:59:34.248Z,7.00
2022-11-09T23:02:19.542Z,10.20
2022-11-09T23:05:05.202Z,7.13
2022-11-09T23:07:50.477Z,7.10
2022-11-09T23:10:36.101Z,6.95
2022-11-09T23:13:21.795Z,6.97
2022-11-09T23:16:08.137Z,9.75
2022-11-09T23:18:53.608Z,10.05
2022-11-09T23:21:39.192Z,6.80
2022-11-09T23:24:43.066Z,10.02
2022-11-09T23:27:28.589Z,8.25
2022-11-09T23:30:14.022Z,10.90
2022-11-09T23:33:02.478Z,7.78
2022-11-09T23:35:47.846Z,10.00
2022-11-09T23:38:34.044Z,9.43
2022-11-09T23:41:19.036Z,7.28
2022-11-09T23:44:04.603Z,7.57
2022-11-09T23:46:49.894Z,8.50
2022-11-09T23:49:35.379Z,8.43
2022-11-09T23:52:20.796Z,7.93
2022-11-09T23:55:06.310Z,8.50
2022-11-09T23:57:51.649Z,8.80
