createdAt,value
2022-12-11T00:00:22.982Z,-4.00
2022-12-11T00:02:50.037Z,-3.90
2022-12-11T00:05:16.969Z,-3.80
2022-12-11T00:07:43.940Z,-3.70
2022-12-11T00:10:10.806Z,-3.70
2022-12-11T00:12:37.748Z,-3.50
2022-12-11T00:15:05.070Z,-3.40
2022-12-11T00:17:32.045Z,-3.40
2022-12-11T00:19:58.874Z,-3.20
2022-12-11T00:22:25.702Z,-3.10
2022-12-11T00:24:52.613Z,-3.00
2022-12-11T00:27:19.582Z,-3.00
2022-12-11T00:29:46.406Z,-3.00
2022-12-11T00:32:13.283Z,-2.90
2022-12-11T00:34:40.684Z,-3.00
2022-12-11T00:37:07.661Z,-2.90
2022-12-11T00:39:34.568Z,-2.90
2022-12-11T00:42:01.366Z,-3.00
2022-12-11T00:44:28.286Z,-3.00
2022-12-11T00:46:55.136Z,-3.00
2022-12-11T00:49:21.973Z,-3.00
2022-12-11T00:51:49.953Z,-3.00
2022-12-11T00:54:17.036Z,-3.00
2022-12-11T00:56:43.897Z,-3.00
2022-12-11T00:59:10.784Z,-3.00
2022-12-11T01:01:37.757Z,-2.90
2022-12-11T01:04:04.794Z,-2.90
2022-12-11T01:06:31.682Z,-2.80
2022-12-11T01:09:17.111Z,-2.80
2022-12-11T01:11:44.133Z,-2.70
2022-12-11T01:14:11.880Z,-2.70
2022-12-11T01:16:39.338Z,-2.70
2022-12-11T01:19:06.545Z,-2.70
2022-12-11T01:21:33.614Z,-2.70
2022-12-11T01:24:00.618Z,-2.70
2022-12-11T01:26:27.543Z,-2.80
2022-12-11T01:28:54.488Z,-2.80
2022-12-11T01:31:22.139Z,-2.80
2022-12-11T01:33:49.126Z,-2.70
2022-12-11T01:36:19.916Z,-2.70
2022-12-11T01:38:48.675Z,-2.70
2022-12-11T01:41:17.794Z,-2.70
2022-12-11T01:44:08.488Z,-2.80
2022-12-11T01:46:37.300Z,-2.70
2022-12-11T01:49:09.493Z,-2.70
2022-12-11T01:52:06.405Z,-2.70
2022-12-11T01:54:34.124Z,-2.70
2022-12-11T01:57:09.765Z,-2.70
2022-12-11T01:59:40.444Z,-2.70
2022-12-11T02:02:28.343Z,-2.70
2022-12-11T02:04:55.261Z,-2.70
2022-12-11T02:07:22.456Z,-2.70
2022-12-11T02:09:50.170Z,-2.70
2022-12-11T02:12:35.083Z,-2.70
2022-12-11T02:15:19.766Z,-2.80
2022-12-11T02:18:08.734Z,-2.80
2022-12-11T02:21:13.913Z,-2.80
2022-12-11T02:23:52.635Z,-2.80
2022-12-11T02:26:59.805Z,-2.80
2022-12-11T02:29:37.063Z,-2.80
2022-12-11T02:32:11.813Z,-2.80
2022-12-11T02:34:49.575Z,-2.80
2022-12-11T02:37:20.798Z,-2.80
2022-12-11T02:39:52.284Z,-2.80
2022-12-11T02:42:21.060Z,-2.80
2022-12-11T02:44:50.787Z,-2.80
2022-12-11T02:47:20.313Z,-2.70
2022-12-11T02:49:49.891Z,-2.70
2022-12-11T02:52:21.913Z,-2.70
2022-12-11T02:54:52.622Z,-2.70
2022-12-11T02:57:44.633Z,-2.80
2022-12-11T03:00:12.417Z,-2.80
2022-12-11T03:02:40.503Z,-2.80
2022-12-11T03:05:09.340Z,-2.80
2022-12-11T03:07:40.623Z,-2.90
2022-12-11T03:10:14.493Z,-2.80
2022-12-11T03:12:51.806Z,-2.80
2022-12-11T03:15:31.058Z,-2.80
2022-12-11T03:18:27.169Z,-2.80
2022-12-11T03:21:36.087Z,-2.80
2022-12-11T03:24:10.589Z,-2.70
2022-12-11T03:26:56.680Z,-2.70
2022-12-11T03:29:36.409Z,-2.60
2022-12-11T03:32:16.205Z,-2.60
2022-12-11T03:35:20.844Z,-2.60
2022-12-11T03:37:49.811Z,-2.50
2022-12-11T03:40:20.432Z,-2.50
2022-12-11T03:42:52.086Z,-2.50
2022-12-11T03:45:21.282Z,-2.60
2022-12-11T03:47:50.732Z,-2.60
2022-12-11T03:50:18.701Z,-2.50
2022-12-11T03:52:48.146Z,-2.50
2022-12-11T03:55:17.608Z,-2.50
2022-12-11T03:57:44.850Z,-2.50
2022-12-11T04:00:17.321Z,-2.40
2022-12-11T04:02:45.261Z,-2.40
2022-12-11T04:05:12.829Z,-2.50
2022-12-11T04:07:39.796Z,-2.50
2022-12-11T04:10:07.793Z,-2.50
2022-12-11T04:12:34.584Z,-2.50
2022-12-11T04:15:04.160Z,-2.50
2022-12-11T04:17:55.504Z,-2.50
2022-12-11T04:20:41.286Z,-2.50
2022-12-11T04:23:37.002Z,-2.50
2022-12-11T04:26:08.913Z,-2.40
2022-12-11T04:28:36.085Z,-2.40
2022-12-11T04:31:03.948Z,-2.40
2022-12-11T04:33:31.089Z,-2.40
2022-12-11T04:35:59.922Z,-2.40
2022-12-11T04:38:27.192Z,-2.40
2022-12-11T04:41:13.080Z,-2.30
2022-12-11T04:43:41.005Z,-2.30
2022-12-11T04:46:15.460Z,-2.30
2022-12-11T04:48:43.329Z,-2.20
2022-12-11T04:51:10.744Z,-2.30
2022-12-11T04:53:38.274Z,-2.30
2022-12-11T04:56:07.179Z,-2.20
2022-12-11T04:58:34.083Z,-2.20
2022-12-11T05:01:00.952Z,-2.10
2022-12-11T05:03:27.806Z,-2.10
2022-12-11T05:05:54.584Z,-2.10
2022-12-11T05:08:22.131Z,-2.00
2022-12-11T05:11:08.521Z,-2.00
2022-12-11T05:13:36.175Z,-2.00
2022-12-11T05:16:09.130Z,-1.90
2022-12-11T05:18:36.302Z,-1.80
2022-12-11T05:21:10.389Z,-1.80
2022-12-11T05:23:38.202Z,-1.80
2022-12-11T05:26:09.539Z,-1.80
2022-12-11T05:28:38.657Z,-2.00
2022-12-11T05:31:18.380Z,-2.10
2022-12-11T05:33:47.223Z,-2.20
2022-12-11T05:36:21.078Z,-2.20
2022-12-11T05:38:48.607Z,-2.20
2022-12-11T05:41:18.868Z,-2.20
2022-12-11T05:43:45.934Z,-2.20
2022-12-11T05:46:23.037Z,-2.20
2022-12-11T05:48:54.020Z,-2.20
2022-12-11T05:51:21.218Z,-2.20
2022-12-11T05:53:50.240Z,-2.20
2022-12-11T05:56:22.148Z,-2.10
2022-12-11T05:58:50.056Z,-2.10
2022-12-11T06:01:35.412Z,-2.10
2022-12-11T06:04:04.204Z,-2.00
2022-12-11T06:06:31.827Z,-2.10
2022-12-11T06:09:00.576Z,-2.10
2022-12-11T06:11:30.476Z,-2.10
2022-12-11T06:13:57.824Z,-2.10
2022-12-11T06:16:25.255Z,-2.10
2022-12-11T06:18:55.717Z,-2.10
2022-12-11T06:21:31.374Z,-2.10
2022-12-11T06:24:01.022Z,-2.20
2022-12-11T06:26:28.865Z,-2.10
2022-12-11T06:28:56.000Z,-2.10
2022-12-11T06:31:23.037Z,-2.10
2022-12-11T06:33:50.215Z,-2.10
2022-12-11T06:36:21.259Z,-2.10
2022-12-11T06:38:48.960Z,-2.00
2022-12-11T06:41:16.553Z,-2.00
2022-12-11T06:43:43.642Z,-2.00
2022-12-11T06:46:17.666Z,-2.10
2022-12-11T06:48:45.399Z,-2.10
2022-12-11T06:51:16.030Z,-2.20
2022-12-11T06:53:43.005Z,-2.10
2022-12-11T06:56:15.678Z,-2.10
2022-12-11T06:58:44.091Z,-2.10
2022-12-11T07:01:23.970Z,-2.00
2022-12-11T07:03:54.658Z,-2.00
2022-12-11T07:06:22.048Z,-2.00
2022-12-11T07:08:49.111Z,-2.00
2022-12-11T07:11:18.060Z,-2.00
2022-12-11T07:13:45.548Z,-1.90
2022-12-11T07:16:15.247Z,-1.90
2022-12-11T07:18:48.004Z,-1.90
2022-12-11T07:21:15.431Z,-1.90
2022-12-11T07:23:42.923Z,-2.00
2022-12-11T07:26:14.263Z,-2.00
2022-12-11T07:28:41.915Z,-1.90
2022-12-11T07:31:11.849Z,-1.90
2022-12-11T07:33:39.069Z,-1.80
2022-12-11T07:36:09.170Z,-1.80
2022-12-11T07:38:36.840Z,-1.70
2022-12-11T07:41:06.549Z,-1.70
2022-12-11T07:43:34.384Z,-1.70
2022-12-11T07:46:17.237Z,-1.70
2022-12-11T07:48:46.662Z,-1.60
2022-12-11T07:51:19.819Z,-1.60
2022-12-11T07:53:49.452Z,-1.60
2022-12-11T07:56:17.695Z,-1.50
2022-12-11T07:58:45.286Z,-1.50
2022-12-11T08:01:23.653Z,-1.50
2022-12-11T08:03:51.015Z,-1.50
2022-12-11T08:06:18.756Z,-1.50
2022-12-11T08:08:45.611Z,-1.60
2022-12-11T08:11:15.122Z,-1.50
2022-12-11T08:13:44.349Z,-1.40
2022-12-11T08:16:14.580Z,-1.30
2022-12-11T08:18:43.853Z,-1.30
2022-12-11T08:21:14.943Z,-1.30
2022-12-11T08:23:42.362Z,-1.30
2022-12-11T08:26:14.717Z,-1.40
2022-12-11T08:28:42.131Z,-1.30
2022-12-11T08:31:11.498Z,-1.30
2022-12-11T08:33:39.702Z,-1.30
2022-12-11T08:36:10.162Z,-1.40
2022-12-11T08:38:37.931Z,-1.40
2022-12-11T08:41:11.890Z,-1.50
2022-12-11T08:43:38.837Z,-1.40
2022-12-11T08:46:07.108Z,-1.40
2022-12-11T08:48:35.573Z,-1.40
2022-12-11T08:51:05.291Z,-1.40
2022-12-11T08:53:32.935Z,-1.30
2022-12-11T08:56:06.905Z,-1.20
2022-12-11T08:58:34.283Z,-1.20
2022-12-11T09:01:06.604Z,-1.10
2022-12-11T09:03:33.870Z,-0.90
2022-12-11T09:06:07.580Z,-0.90
2022-12-11T09:08:35.189Z,-0.90
2022-12-11T09:11:21.184Z,-1.00
2022-12-11T09:13:48.343Z,-1.00
2022-12-11T09:16:18.291Z,-1.00
2022-12-11T09:18:50.335Z,-1.00
2022-12-11T09:21:22.014Z,-1.00
2022-12-11T09:23:49.144Z,-0.90
2022-12-11T09:26:18.522Z,-0.90
2022-12-11T09:28:47.390Z,-0.80
2022-12-11T09:31:28.916Z,-0.70
2022-12-11T09:34:03.699Z,-0.60
2022-12-11T09:36:30.946Z,-0.60
2022-12-11T09:39:02.433Z,-0.70
2022-12-11T09:41:40.564Z,-0.70
2022-12-11T09:44:31.814Z,-0.80
2022-12-11T09:46:59.483Z,-0.90
2022-12-11T09:49:40.006Z,-0.80
2022-12-11T09:52:13.525Z,-0.80
2022-12-11T09:54:53.466Z,-0.80
2022-12-11T09:57:52.760Z,-0.80
2022-12-11T10:00:29.857Z,-0.70
2022-12-11T10:03:31.009Z,-0.70
2022-12-11T10:06:21.616Z,-0.70
2022-12-11T10:09:14.432Z,-0.60
2022-12-11T10:11:56.737Z,-0.70
2022-12-11T10:14:32.701Z,-0.70
2022-12-11T10:17:21.650Z,-0.70
2022-12-11T10:19:49.344Z,-0.70
2022-12-11T10:22:30.491Z,-0.60
2022-12-11T10:25:11.496Z,-0.40
2022-12-11T10:31:51.358Z,-0.30
2022-12-11T10:34:36.428Z,-0.30
2022-12-11T10:37:04.236Z,-0.30
2022-12-11T10:39:31.286Z,-0.20
2022-12-11T10:41:58.655Z,-0.20
2022-12-11T10:44:27.151Z,-0.20
2022-12-11T10:47:12.424Z,-0.20
2022-12-11T10:50:03.774Z,-0.20
2022-12-11T10:52:48.759Z,-0.20
2022-12-11T10:55:26.216Z,-0.10
2022-12-11T10:58:03.833Z,-0.10
2022-12-11T11:00:40.015Z,-0.10
2022-12-11T11:03:24.739Z,0.00
2022-12-11T11:06:07.853Z,0.10
2022-12-11T11:08:44.632Z,0.10
2022-12-11T11:11:33.980Z,0.20
2022-12-11T11:14:22.902Z,0.20
2022-12-11T11:16:54.892Z,0.20
2022-12-11T11:19:31.153Z,0.20
2022-12-11T11:22:15.509Z,0.20
2022-12-11T11:25:05.063Z,0.20
2022-12-11T11:27:44.205Z,0.10
2022-12-11T11:30:55.423Z,0.10
2022-12-11T11:33:24.019Z,0.20
2022-12-11T11:36:02.516Z,0.30
2022-12-11T11:38:50.418Z,0.30
2022-12-11T11:41:28.779Z,0.30
2022-12-11T11:44:03.153Z,0.20
2022-12-11T11:46:37.919Z,0.20
2022-12-11T11:49:20.984Z,0.00
2022-12-11T11:52:15.107Z,0.10
2022-12-11T11:55:09.686Z,0.10
2022-12-11T11:58:06.119Z,0.10
2022-12-11T12:00:34.068Z,0.10
2022-12-11T12:03:03.884Z,0.20
2022-12-11T12:06:15.411Z,0.10
2022-12-11T12:09:25.978Z,0.00
2022-12-11T12:12:34.150Z,-0.10
2022-12-11T12:15:26.924Z,-0.10
2022-12-11T12:18:06.441Z,0.00
2022-12-11T12:21:08.659Z,0.00
2022-12-11T12:23:53.616Z,0.00
2022-12-11T12:26:41.665Z,0.00
2022-12-11T12:30:00.720Z,0.10
2022-12-11T12:32:58.825Z,0.10
2022-12-11T12:35:38.542Z,0.10
2022-12-11T12:38:23.908Z,0.10
2022-12-11T12:40:57.052Z,0.20
2022-12-11T12:43:53.102Z,0.30
2022-12-11T12:46:56.921Z,0.50
2022-12-11T12:49:48.927Z,0.70
2022-12-11T12:52:32.781Z,0.80
2022-12-11T12:55:14.250Z,0.70
2022-12-11T12:57:57.580Z,0.60
2022-12-11T13:00:44.442Z,0.50
2022-12-11T13:03:29.232Z,0.40
2022-12-11T13:06:08.358Z,0.40
2022-12-11T13:08:43.009Z,0.30
2022-12-11T13:11:13.058Z,0.30
2022-12-11T13:14:00.436Z,0.30
2022-12-11T13:16:45.720Z,0.30
2022-12-11T13:19:28.732Z,0.40
2022-12-11T13:22:23.724Z,0.30
2022-12-11T13:24:53.496Z,0.20
2022-12-11T13:27:39.470Z,0.10
2022-12-11T13:30:15.641Z,0.10
2022-12-11T13:33:00.881Z,0.10
2022-12-11T13:35:28.588Z,0.20
2022-12-11T13:38:02.174Z,0.20
2022-12-11T13:40:42.250Z,0.30
2022-12-11T13:43:42.001Z,0.30
2022-12-11T13:46:12.439Z,0.40
2022-12-11T13:48:49.069Z,0.50
2022-12-11T13:51:20.281Z,0.50
2022-12-11T13:53:48.233Z,0.50
2022-12-11T13:56:22.730Z,0.50
2022-12-11T13:58:49.788Z,0.50
2022-12-11T14:01:23.337Z,0.50
2022-12-11T14:03:56.027Z,0.30
2022-12-11T14:06:24.224Z,0.20
2022-12-11T14:08:55.252Z,0.30
2022-12-11T14:11:34.282Z,0.30
2022-12-11T14:14:05.452Z,0.20
2022-12-11T14:16:32.901Z,0.30
2022-12-11T14:19:07.453Z,0.30
2022-12-11T14:21:36.826Z,0.20
2022-12-11T14:24:06.523Z,0.10
2022-12-11T14:26:38.782Z,0.20
2022-12-11T14:29:06.754Z,0.20
2022-12-11T14:31:45.719Z,0.10
2022-12-11T14:34:33.530Z,0.10
2022-12-11T14:37:02.990Z,0.00
2022-12-11T14:39:41.926Z,-0.10
2022-12-11T14:42:16.111Z,-0.20
2022-12-11T14:44:54.471Z,-0.20
2022-12-11T14:47:39.670Z,-0.30
2022-12-11T14:50:16.930Z,-0.20
2022-12-11T14:52:53.586Z,-0.20
2022-12-11T14:55:31.619Z,-0.20
2022-12-11T14:58:07.785Z,-0.20
2022-12-11T15:00:37.388Z,-0.30
2022-12-11T15:03:12.169Z,-0.30
2022-12-11T15:05:58.534Z,-0.20
2022-12-11T15:08:34.201Z,-0.20
2022-12-11T15:11:12.556Z,-0.20
2022-12-11T15:13:52.682Z,-0.30
2022-12-11T15:16:21.708Z,-0.30
2022-12-11T15:18:51.048Z,-0.40
2022-12-11T15:21:19.251Z,-0.40
2022-12-11T15:23:54.386Z,-0.40
2022-12-11T15:26:41.341Z,-0.40
2022-12-11T15:29:40.682Z,-0.40
2022-12-11T15:32:14.052Z,-0.30
2022-12-11T15:34:55.245Z,-0.30
2022-12-11T15:37:29.070Z,-0.30
2022-12-11T15:39:59.701Z,-0.30
2022-12-11T15:42:31.914Z,-0.40
2022-12-11T15:45:00.067Z,-0.40
2022-12-11T15:47:29.723Z,-0.50
2022-12-11T15:50:00.989Z,-0.50
2022-12-11T15:52:27.946Z,-0.50
2022-12-11T15:54:54.833Z,-0.60
2022-12-11T15:57:24.157Z,-0.60
2022-12-11T15:59:53.200Z,-0.50
2022-12-11T16:02:20.222Z,-0.50
2022-12-11T16:04:47.113Z,-0.50
2022-12-11T16:07:22.619Z,-0.60
2022-12-11T16:09:49.616Z,-0.60
2022-12-11T16:12:16.743Z,-0.60
2022-12-11T16:14:45.482Z,-0.60
2022-12-11T16:17:14.963Z,-0.60
2022-12-11T16:19:43.423Z,-0.60
2022-12-11T16:22:12.497Z,-0.70
2022-12-11T16:24:40.231Z,-0.70
2022-12-11T16:27:11.635Z,-0.70
2022-12-11T16:29:41.532Z,-0.70
2022-12-11T16:32:09.312Z,-0.70
2022-12-11T16:34:37.399Z,-0.70
2022-12-11T16:37:09.209Z,-0.70
2022-12-11T16:39:38.240Z,-0.70
2022-12-11T16:42:06.266Z,-0.70
2022-12-11T16:44:33.395Z,-0.70
2022-12-11T16:47:00.354Z,-0.70
2022-12-11T16:49:27.124Z,-0.70
2022-12-11T16:51:54.105Z,-0.60
2022-12-11T16:54:21.009Z,-0.60
2022-12-11T16:56:48.174Z,-0.60
2022-12-11T16:59:15.162Z,-0.50
2022-12-11T17:01:42.029Z,-0.50
2022-12-11T17:04:09.853Z,-0.50
2022-12-11T17:06:36.698Z,-0.40
2022-12-11T17:09:03.768Z,-0.40
2022-12-11T17:11:31.667Z,-0.40
2022-12-11T17:14:00.040Z,-0.40
2022-12-11T17:16:30.287Z,-0.30
2022-12-11T17:18:59.031Z,-0.30
2022-12-11T17:21:26.169Z,-0.40
2022-12-11T17:23:53.131Z,-0.50
2022-12-11T17:26:20.317Z,-0.50
2022-12-11T17:28:47.665Z,-0.50
2022-12-11T17:31:18.521Z,-0.60
2022-12-11T17:33:46.891Z,-0.60
2022-12-11T17:36:18.428Z,-0.60
2022-12-11T17:38:47.493Z,-0.60
2022-12-11T17:41:20.394Z,-0.60
2022-12-11T17:43:50.403Z,-0.60
2022-12-11T17:46:18.310Z,-0.60
2022-12-11T17:48:45.370Z,-0.50
2022-12-11T17:51:14.454Z,-0.50
2022-12-11T17:53:41.262Z,-0.50
2022-12-11T17:56:08.989Z,-0.50
2022-12-11T17:58:36.461Z,-0.40
2022-12-11T18:01:10.028Z,-0.50
2022-12-11T18:03:38.021Z,-0.50
2022-12-11T18:06:12.789Z,-0.40
2022-12-11T18:08:42.164Z,-0.40
2022-12-11T18:11:14.204Z,-0.40
2022-12-11T18:13:43.647Z,-0.40
2022-12-11T18:16:17.842Z,-0.30
2022-12-11T18:18:46.819Z,-0.30
2022-12-11T18:21:21.802Z,-0.20
2022-12-11T18:23:50.330Z,-0.20
2022-12-11T18:26:19.029Z,-0.10
2022-12-11T18:28:48.754Z,-0.20
2022-12-11T18:31:16.799Z,-0.10
2022-12-11T18:33:45.728Z,-0.10
2022-12-11T18:36:16.204Z,-0.10
2022-12-11T18:38:43.747Z,-0.20
2022-12-11T18:41:13.097Z,-0.20
2022-12-11T18:43:40.866Z,-0.10
2022-12-11T18:46:15.181Z,-0.10
2022-12-11T18:48:46.775Z,-0.10
2022-12-11T18:51:18.972Z,-0.10
2022-12-11T18:53:46.388Z,-0.10
2022-12-11T18:56:17.739Z,-0.10
2022-12-11T18:58:46.128Z,-0.10
2022-12-11T19:01:27.065Z,-0.10
2022-12-11T19:04:03.616Z,-0.20
2022-12-11T19:06:35.352Z,-0.20
2022-12-11T19:09:04.560Z,-0.30
2022-12-11T19:11:34.193Z,-0.20
2022-12-11T19:14:01.556Z,-0.20
2022-12-11T19:16:33.819Z,-0.20
2022-12-11T19:19:11.652Z,-0.10
2022-12-11T19:21:40.223Z,-0.10
2022-12-11T19:24:10.199Z,-0.10
2022-12-11T19:26:37.323Z,-0.10
2022-12-11T19:29:05.175Z,-0.10
2022-12-11T19:31:33.155Z,-0.20
2022-12-11T19:34:00.955Z,-0.20
2022-12-11T19:36:30.736Z,-0.20
2022-12-11T19:39:01.455Z,-0.10
2022-12-11T19:41:30.471Z,-0.10
2022-12-11T19:43:59.497Z,-0.10
2022-12-11T19:46:27.499Z,-0.10
2022-12-11T19:48:57.059Z,0.00
2022-12-11T19:51:31.294Z,0.00
2022-12-11T19:54:00.281Z,0.00
2022-12-11T19:56:27.098Z,0.10
2022-12-11T19:58:53.996Z,0.10
2022-12-11T20:01:31.576Z,0.10
2022-12-11T20:04:01.892Z,0.00
2022-12-11T20:06:31.736Z,0.00
2022-12-11T20:08:59.613Z,0.00
2022-12-11T20:11:27.124Z,0.00
2022-12-11T20:13:57.170Z,-0.10
2022-12-11T20:16:46.389Z,-0.20
2022-12-11T20:19:11.582Z,-0.20
2022-12-11T20:21:38.479Z,-0.20
2022-12-11T20:24:06.008Z,-0.20
2022-12-11T20:26:36.044Z,-0.20
2022-12-11T20:29:07.389Z,-0.20
2022-12-11T20:31:36.358Z,-0.20
2022-12-11T20:34:04.535Z,-0.20
2022-12-11T20:36:31.899Z,-0.20
2022-12-11T20:39:00.374Z,-0.30
2022-12-11T20:41:28.019Z,-0.30
2022-12-11T20:43:55.517Z,-0.40
2022-12-11T20:46:25.677Z,-0.40
2022-12-11T20:48:56.052Z,-0.30
2022-12-11T20:51:26.403Z,-0.30
2022-12-11T20:53:59.347Z,-0.40
2022-12-11T20:56:30.169Z,-0.40
2022-12-11T20:58:58.675Z,-0.30
2022-12-11T21:01:29.544Z,-0.20
2022-12-11T21:04:00.461Z,-0.20
2022-12-11T21:06:32.261Z,-0.30
2022-12-11T21:09:01.942Z,-0.30
2022-12-11T21:11:29.083Z,-0.30
2022-12-11T21:13:56.078Z,-0.20
2022-12-11T21:16:24.320Z,-0.20
2022-12-11T21:18:52.088Z,-0.20
2022-12-11T21:21:19.115Z,-0.30
2022-12-11T21:23:46.090Z,-0.30
2022-12-11T21:26:13.815Z,-0.30
2022-12-11T21:28:41.321Z,-0.30
2022-12-11T21:31:13.431Z,-0.30
2022-12-11T21:33:40.721Z,-0.20
2022-12-11T21:36:10.997Z,-0.20
2022-12-11T21:38:39.055Z,-0.10
2022-12-11T21:41:18.145Z,-0.10
2022-12-11T21:44:49.845Z,0.00
2022-12-11T21:46:34.445Z,-0.10
2022-12-11T21:49:01.756Z,-0.20
2022-12-11T21:51:37.193Z,-0.20
2022-12-11T21:54:09.228Z,-0.30
2022-12-11T21:56:39.588Z,-0.40
2022-12-11T21:59:06.604Z,-0.40
2022-12-11T22:01:43.874Z,-0.40
2022-12-11T22:04:12.050Z,-0.40
2022-12-11T22:06:42.080Z,-0.50
2022-12-11T22:09:10.078Z,-0.50
2022-12-11T22:11:37.100Z,-0.50
2022-12-11T22:14:04.256Z,-0.60
2022-12-11T22:16:31.282Z,-0.50
2022-12-11T22:18:58.316Z,-0.50
2022-12-11T22:21:26.025Z,-0.50
2022-12-11T22:23:53.068Z,-0.50
2022-12-11T22:26:24.503Z,-0.40
2022-12-11T22:28:52.130Z,-0.50
2022-12-11T22:31:25.253Z,-0.50
2022-12-11T22:33:53.914Z,-0.60
2022-12-11T22:36:22.956Z,-0.60
2022-12-11T22:38:49.899Z,-0.60
2022-12-11T22:41:26.704Z,-0.60
2022-12-11T22:43:54.271Z,-0.60
2022-12-11T22:46:24.740Z,-0.60
2022-12-11T22:48:52.245Z,-0.60
2022-12-11T22:51:20.513Z,-0.60
2022-12-11T22:53:47.500Z,-0.60
2022-12-11T22:56:15.103Z,-0.60
2022-12-11T22:58:43.682Z,-0.60
2022-12-11T23:01:19.416Z,-0.60
2022-12-11T23:03:47.184Z,-0.60
2022-12-11T23:06:17.962Z,-0.60
2022-12-11T23:08:45.576Z,-0.60
2022-12-11T23:11:24.663Z,-0.60
2022-12-11T23:13:52.196Z,-0.60
2022-12-11T23:16:19.261Z,-0.60
2022-12-11T23:18:46.472Z,-0.50
2022-12-11T23:21:14.408Z,-0.60
2022-12-11T23:23:42.183Z,-0.50
2022-12-11T23:26:11.914Z,-0.60
2022-12-11T23:28:43.008Z,-0.50
2022-12-11T23:31:09.983Z,-0.50
2022-12-11T23:33:37.575Z,-0.50
2022-12-11T23:36:05.308Z,-0.50
2022-12-11T23:38:32.363Z,-0.50
2022-12-11T23:41:01.817Z,-0.50
2022-12-11T23:43:28.712Z,-0.50
2022-12-11T23:45:55.994Z,-0.60
2022-12-11T23:48:23.155Z,-0.60
2022-12-11T23:50:50.055Z,-0.60
2022-12-11T23:53:17.087Z,-0.60
2022-12-11T23:55:45.512Z,-0.60
2022-12-11T23:58:13.000Z,-0.60
