createdAt,value
2024-01-24T11:52:48.743Z,12.4286
2024-01-24T11:53:48.743Z,13
2024-01-24T11:54:48.799Z,15.4286
2024-01-24T11:55:48.749Z,14.8571
2024-01-24T11:56:48.765Z,14
2024-01-24T11:57:48.836Z,14
2024-01-24T11:58:48.772Z,13.5
2024-01-24T11:59:48.773Z,12.8571
2024-01-24T12:00:48.918Z,10.8571
2024-01-24T12:01:48.883Z,12.6429
2024-01-24T12:02:50.885Z,11.9286
2024-01-24T12:03:49.663Z,11.9286
2024-01-24T12:04:48.861Z,10.3571
2024-01-24T12:05:48.831Z,13.2143
2024-01-24T12:06:48.910Z,12.4286
2024-01-24T12:07:48.836Z,12.9286
2024-01-24T12:08:50.755Z,12.6429
2024-01-24T12:09:48.932Z,13.2143
2024-01-24T12:10:48.918Z,14.8571
2024-01-24T12:11:48.912Z,13.2143
2024-01-24T12:12:48.970Z,13.8571
2024-01-24T12:13:48.958Z,13.8571
2024-01-24T12:14:48.954Z,13.8571
2024-01-24T12:15:49.078Z,13.1429
2024-01-24T12:16:48.941Z,13
2024-01-24T12:17:49.049Z,11.7143
2024-01-24T12:18:49.081Z,12.1429
2024-01-24T12:19:49.103Z,10.5
2024-01-24T12:20:48.955Z,16.7143
2024-01-24T12:21:49.032Z,13.2143
2024-01-24T12:22:48.954Z,14.9286
2024-01-24T12:23:49.093Z,10.8571
2024-01-24T12:24:51.099Z,12.4286
2024-01-24T12:25:48.987Z,12.3571
2024-01-24T12:26:48.998Z,11.1429
2024-01-24T12:27:49.033Z,9.5
2024-01-24T12:28:49.094Z,12.1429
2024-01-24T12:29:49.016Z,12.9286
2024-01-24T12:30:49.249Z,12.8571
2024-01-24T12:31:49.089Z,10.3571
2024-01-24T12:32:49.126Z,11.4286
2024-01-24T12:33:49.235Z,9.64286
2024-01-24T12:34:49.210Z,9.5
2024-01-24T12:35:50.516Z,10
2024-01-24T12:36:49.174Z,11.3571
2024-01-24T12:37:49.094Z,10.2143
2024-01-24T12:38:49.081Z,13.1429
2024-01-24T12:39:49.103Z,13.9286
2024-01-24T12:40:49.107Z,9.5
2024-01-24T12:41:49.116Z,10.1429
2024-01-24T12:42:49.236Z,11.8571
2024-01-24T12:43:49.118Z,10.7143
2024-01-24T12:44:49.431Z,11.7143
2024-01-24T12:45:49.155Z,10.4286
2024-01-24T12:46:49.136Z,8.14286
2024-01-24T12:47:49.157Z,11.6429
2024-01-24T12:48:49.302Z,11.5
2024-01-24T12:49:49.476Z,9.42857
2024-01-24T12:50:49.210Z,9.5
2024-01-24T12:51:49.239Z,9.5
2024-01-24T12:52:49.194Z,9.14286
2024-01-24T12:53:50.627Z,10.2143
2024-01-24T12:54:49.331Z,11.2143
2024-01-24T12:55:49.232Z,9.71429
2024-01-24T12:56:49.272Z,11
2024-01-24T12:57:49.271Z,12
2024-01-24T12:58:49.242Z,10.4286
2024-01-24T12:59:49.247Z,12.4286
2024-01-24T13:00:49.990Z,8.35714
2024-01-24T13:01:49.326Z,10.4286
2024-01-24T13:02:49.283Z,11.3571
2024-01-24T13:03:49.399Z,9.35714
2024-01-24T13:04:49.463Z,9.85714
2024-01-24T13:05:51.392Z,10
2024-01-24T13:06:49.397Z,9.85714
2024-01-24T13:07:49.410Z,11
2024-01-24T13:08:49.310Z,11.4286
2024-01-24T13:09:54.811Z,9.64286
2024-01-24T13:10:50.119Z,9.42857
2024-01-24T13:11:49.330Z,11.8571
2024-01-24T13:12:49.793Z,9.64286
2024-01-24T13:13:49.339Z,8.5
2024-01-24T13:14:49.348Z,10.6429
2024-01-24T13:15:49.371Z,8.64286
2024-01-24T13:16:49.364Z,10
2024-01-24T13:17:49.417Z,11.1429
2024-01-24T13:18:49.442Z,8.85714
2024-01-24T13:19:49.485Z,10
2024-01-24T13:20:49.592Z,9.71429
2024-01-24T13:21:49.439Z,11.5
2024-01-24T13:22:49.414Z,11.7143
2024-01-24T13:23:49.416Z,9.14286
2024-01-24T13:24:53.675Z,9.71429
2024-01-24T13:25:49.869Z,11
2024-01-24T13:26:49.428Z,11.2143
2024-01-24T13:27:49.475Z,7.5
2024-01-24T13:28:49.442Z,9.5
2024-01-24T13:29:49.635Z,9
2024-01-24T13:30:49.488Z,11.3571
2024-01-24T13:31:49.487Z,9.85714
2024-01-24T13:32:49.497Z,9.35714
2024-01-24T13:33:49.924Z,10.3571
2024-01-24T13:34:49.650Z,10.3571
2024-01-24T13:35:49.778Z,9.14286
2024-01-24T13:36:49.700Z,10.1429
2024-01-24T13:37:49.515Z,10.7143
2024-01-24T13:38:49.534Z,10.2143
2024-01-24T13:39:49.560Z,10.1429
2024-01-24T13:40:49.551Z,10.7143
2024-01-24T13:41:49.542Z,10.9286
2024-01-24T13:42:49.586Z,11.7143
2024-01-24T13:43:49.556Z,11.3571
2024-01-24T13:44:49.625Z,9.92857
2024-01-24T13:45:49.599Z,11.8571
2024-01-24T13:46:50.977Z,9.64286
2024-01-24T13:47:49.627Z,11.5
2024-01-24T13:48:50.814Z,11.2143
2024-01-24T13:49:49.794Z,9.64286
2024-01-24T13:50:49.615Z,12.6429
2024-01-24T13:51:49.652Z,10.7143
2024-01-24T13:52:49.627Z,11.3571
2024-01-24T13:53:49.629Z,12.4286
2024-01-24T13:54:49.756Z,10.5
2024-01-24T13:55:49.741Z,9.5
2024-01-24T13:56:49.660Z,12.1429
2024-01-24T13:57:50.024Z,9.92857
2024-01-24T13:58:49.811Z,12.2143
2024-01-24T13:59:49.907Z,12.8571
2024-01-24T14:00:49.851Z,14.7143
2024-01-24T14:01:54.136Z,10.3571
2024-01-24T14:02:49.721Z,9.35714
2024-01-24T14:03:49.759Z,12.1429
2024-01-24T14:04:50.964Z,13
2024-01-24T14:05:49.781Z,10
2024-01-24T14:06:49.811Z,11.1429
2024-01-24T14:07:49.760Z,11
2024-01-24T14:08:49.755Z,10.2143
2024-01-24T14:09:49.784Z,10.7143
2024-01-24T14:10:49.767Z,8.71429
2024-01-24T14:11:49.804Z,11.2143
2024-01-24T14:12:49.798Z,8.14286
2024-01-24T14:13:49.805Z,11.1429
2024-01-24T14:14:50.801Z,13
2024-01-24T14:15:49.818Z,11.2143
2024-01-24T14:16:49.823Z,9.85714
2024-01-24T14:17:49.887Z,12.7143
2024-01-24T14:18:49.973Z,12.7143
2024-01-24T14:19:49.977Z,9.21429
2024-01-24T14:20:50.850Z,10.1429
2024-01-24T14:21:50.506Z,9.5
2024-01-24T14:22:49.858Z,8.14286
2024-01-24T14:23:49.871Z,9.85714
2024-01-24T14:24:49.941Z,9.71429
2024-01-24T14:25:49.887Z,11.1429
2024-01-24T14:26:50.049Z,12.3571
2024-01-24T14:27:49.976Z,10.1429
2024-01-24T14:28:49.921Z,9.92857
2024-01-24T14:29:49.916Z,12.1429
2024-01-24T14:30:49.958Z,10.5
2024-01-24T14:31:49.912Z,11
2024-01-24T14:32:50.314Z,8.92857
2024-01-24T14:33:50.121Z,10.8571
2024-01-24T14:34:50.044Z,10.8571
2024-01-24T14:35:49.997Z,9.35714
2024-01-24T14:36:55.411Z,10.9286
2024-01-24T14:37:50.083Z,11.2143
2024-01-24T14:38:49.983Z,9.71429
2024-01-24T14:39:50.037Z,12.2143
2024-01-24T14:40:50.021Z,10.6429
2024-01-24T14:41:50.006Z,9.85714
2024-01-24T14:42:50.116Z,11
2024-01-24T14:43:50.040Z,10
2024-01-24T14:44:50.020Z,9.92857
2024-01-24T14:45:50.062Z,11.3571
2024-01-24T14:46:50.038Z,10.9286
2024-01-24T14:47:50.216Z,11
2024-01-24T14:48:50.236Z,11.4286
2024-01-24T14:49:50.230Z,9.42857
2024-01-24T14:50:50.075Z,9.92857
2024-01-24T14:51:50.121Z,9.21429
2024-01-24T14:52:50.094Z,9.64286
2024-01-24T14:53:50.112Z,10.9286
2024-01-24T14:54:50.158Z,10.4286
2024-01-24T14:55:50.162Z,9.35714
2024-01-24T14:56:50.192Z,12.2143
2024-01-24T14:57:50.196Z,8.21429
2024-01-24T14:58:50.133Z,11.2143
2024-01-24T14:59:50.567Z,8.85714
2024-01-24T15:00:50.283Z,9.5
2024-01-24T15:01:50.324Z,9.35714
2024-01-24T15:02:50.176Z,9.5
2024-01-24T15:03:50.208Z,8.42857
2024-01-24T15:04:50.220Z,9.71429
2024-01-24T15:05:50.206Z,10.7143
2024-01-24T15:06:50.234Z,15.9286
2024-01-24T15:07:50.978Z,10.8571
2024-01-24T15:08:50.215Z,13.6429
2024-01-24T15:09:50.264Z,9.92857
2024-01-24T15:10:50.225Z,12.4286
2024-01-24T15:11:50.243Z,11
2024-01-24T15:12:50.253Z,8.71429
2024-01-24T15:13:50.237Z,10.4286
2024-01-24T15:14:50.269Z,8.35714
2024-01-24T15:15:50.281Z,10.8571
2024-01-24T15:16:50.273Z,10.2143
2024-01-24T15:17:50.638Z,9.14286
2024-01-24T15:18:50.316Z,10.2143
2024-01-24T15:19:50.469Z,10.1429
2024-01-24T15:20:58.874Z,11.1429
2024-01-24T15:21:50.855Z,9.21429
2024-01-24T15:22:50.319Z,10.2143
2024-01-24T15:23:50.322Z,9
2024-01-24T15:24:50.355Z,7.14286
2024-01-24T15:25:50.333Z,9
2024-01-24T15:26:50.631Z,8.71429
2024-01-24T15:27:50.995Z,8.35714
2024-01-24T15:28:50.369Z,9.85714
2024-01-24T15:29:50.393Z,7.21429
2024-01-24T15:30:50.701Z,6.85714
2024-01-24T15:31:50.753Z,9.85714
2024-01-24T15:32:50.495Z,8.21429
2024-01-24T15:33:51.025Z,8.5
2024-01-24T15:34:50.881Z,9.35714
2024-01-24T15:35:50.436Z,9.64286
2024-01-24T15:36:51.037Z,8.5
2024-01-24T15:37:50.701Z,10.6429
2024-01-24T15:38:50.451Z,7.92857
2024-01-24T15:39:50.499Z,8.14286
2024-01-24T15:40:50.460Z,9.64286
2024-01-24T15:41:50.483Z,8.85714
2024-01-24T15:42:50.619Z,8.92857
2024-01-24T15:43:50.937Z,8.14286
2024-01-24T15:44:51.153Z,6.71429
2024-01-24T15:45:51.180Z,9.85714
2024-01-24T15:46:50.514Z,7.85714
2024-01-24T15:47:50.609Z,9.92857
2024-01-24T15:48:51.700Z,7.5
2024-01-24T15:49:50.593Z,9.42857
2024-01-24T15:50:50.542Z,8.85714
2024-01-24T15:51:50.573Z,8.64286
2024-01-24T15:52:50.545Z,8.21429
2024-01-24T15:53:50.552Z,8.85714
2024-01-24T15:54:50.728Z,9.42857
2024-01-24T15:55:50.580Z,8.92857
2024-01-24T15:56:50.587Z,10.2143
2024-01-24T15:57:50.646Z,8.64286
2024-01-24T15:58:50.637Z,7.42857
2024-01-24T15:59:50.797Z,9.85714
2024-01-24T16:00:50.657Z,8.5
2024-01-24T16:01:50.702Z,7.64286
2024-01-24T16:02:50.968Z,6.64286
2024-01-24T16:03:51.723Z,9.92857
2024-01-24T16:04:50.685Z,8.42857
2024-01-24T16:05:51.273Z,8.85714
2024-01-24T16:06:50.780Z,8.35714
2024-01-24T16:07:50.667Z,8.42857
2024-01-24T16:08:50.918Z,9.92857
2024-01-24T16:09:50.711Z,7.42857
2024-01-24T16:10:50.742Z,8.35714
2024-01-24T16:11:50.721Z,7.5
2024-01-24T16:12:50.754Z,8.5
2024-01-24T16:13:50.704Z,6.64286
2024-01-24T16:14:50.720Z,8.85714
2024-01-24T16:15:51.480Z,7.71429
2024-01-24T16:16:50.708Z,10
2024-01-24T16:17:51.106Z,10.4286
2024-01-24T16:18:50.851Z,7.5
2024-01-24T16:19:50.795Z,6.71429
2024-01-24T16:20:50.748Z,8.64286
2024-01-24T16:21:50.771Z,9.92857
2024-01-24T16:22:55.484Z,9.21429
2024-01-24T16:23:50.771Z,8.71429
2024-01-24T16:24:50.828Z,9.64286
2024-01-24T16:25:50.782Z,9.35714
2024-01-24T16:26:51.143Z,13.4286
2024-01-24T16:27:51.383Z,8.71429
2024-01-24T16:28:50.801Z,7.85714
2024-01-24T16:29:50.812Z,7
2024-01-24T16:30:50.838Z,7
2024-01-24T16:31:50.823Z,7.92857
2024-01-24T16:32:50.877Z,8.35714
2024-01-24T16:33:50.906Z,6.35714
2024-01-24T16:34:51.265Z,7.92857
2024-01-24T16:35:50.885Z,6
2024-01-24T16:36:50.918Z,8.14286
2024-01-24T16:37:50.898Z,9.71429
2024-01-24T16:38:50.899Z,5.64286
2024-01-24T16:39:50.916Z,7.14286
2024-01-24T16:40:51.492Z,8.35714
2024-01-24T16:41:50.916Z,8.92857
2024-01-24T16:42:51.024Z,7.5
2024-01-24T16:43:50.924Z,8.42857
2024-01-24T16:44:50.965Z,7.71429
2024-01-24T16:45:50.979Z,7.71429
2024-01-24T16:46:50.958Z,7.14286
2024-01-24T16:47:51.028Z,8.85714
2024-01-24T16:48:51.146Z,8.64286
2024-01-24T16:49:51.100Z,8.71429
2024-01-24T16:50:50.993Z,11.2143
2024-01-24T16:51:51.163Z,9
2024-01-24T16:52:51.138Z,12.1429
2024-01-24T16:53:51.021Z,7.64286
2024-01-24T16:54:51.086Z,9.64286
2024-01-24T16:55:51.054Z,8.14286
2024-01-24T16:56:51.028Z,9.64286
2024-01-24T16:57:51.082Z,10.2143
2024-01-24T16:58:51.048Z,9.5
2024-01-24T16:59:51.051Z,10.5
2024-01-24T17:00:51.113Z,13.5
2024-01-24T17:01:51.089Z,10.4286
2024-01-24T17:02:54.735Z,11.3571
2024-01-24T17:03:51.180Z,11.1429
2024-01-24T17:04:51.173Z,10
2024-01-24T17:05:51.158Z,9.85714
2024-01-24T17:06:51.117Z,9.35714
2024-01-24T17:07:51.108Z,8.64286
2024-01-24T17:08:51.124Z,9.14286
2024-01-24T17:09:51.165Z,8.14286
2024-01-24T17:10:51.126Z,11.8571
2024-01-24T17:11:51.122Z,10.2143
2024-01-24T17:12:51.175Z,11.6429
2024-01-24T17:13:51.144Z,10.5
2024-01-24T17:14:51.185Z,12.7143
2024-01-24T17:15:51.204Z,10.4286
2024-01-24T17:16:51.174Z,10.5
2024-01-24T17:17:51.307Z,12.9286
2024-01-24T17:18:51.291Z,12.3571
2024-01-24T17:19:51.306Z,9.85714
2024-01-24T17:20:51.191Z,9.85714
2024-01-24T17:21:51.224Z,10.5
2024-01-24T17:22:51.207Z,11.1429
2024-01-24T17:23:51.206Z,10.1429
2024-01-24T17:24:51.277Z,10.3571
2024-01-24T17:25:51.231Z,11.1429
2024-01-24T17:26:51.242Z,10
2024-01-24T17:27:51.309Z,12.1429
2024-01-24T17:28:51.248Z,10.7143
2024-01-24T17:29:51.270Z,12.1429
2024-01-24T17:30:51.310Z,11.6429
2024-01-24T17:31:51.376Z,9.5
2024-01-24T17:32:51.374Z,10
2024-01-24T17:33:51.499Z,11
2024-01-24T17:34:51.405Z,7.92857
2024-01-24T17:35:51.571Z,12.8571
2024-01-24T17:36:51.372Z,10.8571
2024-01-24T17:37:51.309Z,11
2024-01-24T17:38:51.317Z,12
2024-01-24T17:39:51.355Z,12.7143
2024-01-24T17:40:51.354Z,10.9286
2024-01-24T17:41:52.389Z,11.3571
2024-01-24T17:42:51.359Z,10.7143
2024-01-24T17:43:51.351Z,10.9286
2024-01-24T17:44:51.400Z,10.4286
2024-01-24T17:45:51.402Z,13.2143
2024-01-24T17:46:51.372Z,13.1429
2024-01-24T17:47:51.434Z,11.9286
2024-01-24T17:48:51.529Z,11.6429
2024-01-24T17:49:51.520Z,14.6429
2024-01-24T17:50:51.402Z,13.1429
2024-01-24T17:51:51.411Z,12.9286
2024-01-24T17:52:51.418Z,13.2143
2024-01-24T17:53:51.455Z,16.7143
2024-01-24T17:54:51.452Z,14.3571
2024-01-24T17:55:51.439Z,15.3571
2024-01-24T17:56:51.453Z,12.5
2024-01-24T17:57:51.482Z,15
2024-01-24T17:58:51.658Z,17.4286
2024-01-24T17:59:51.659Z,15.5
2024-01-24T18:00:51.514Z,15.9286
2024-01-24T18:01:51.537Z,14.9286
2024-01-24T18:02:51.477Z,16.5
2024-01-24T18:03:51.553Z,13.3571
2024-01-24T18:04:51.591Z,15.7143
2024-01-24T18:05:51.517Z,14.7143
2024-01-24T18:06:51.637Z,14.6429
2024-01-24T18:07:51.640Z,16.1429
2024-01-24T18:08:51.560Z,15.7143
2024-01-24T18:09:51.564Z,14.5
2024-01-24T18:10:51.551Z,13.1429
2024-01-24T18:11:51.566Z,16.3571
2024-01-24T18:12:51.591Z,16.2143
2024-01-24T18:13:51.569Z,15.1429
2024-01-24T18:14:51.578Z,14.8571
2024-01-24T18:15:51.618Z,10.3571
2024-01-24T18:16:51.623Z,15.9286
2024-01-24T18:17:51.647Z,13.2143
2024-01-24T18:18:51.651Z,14.7143
2024-01-24T18:19:51.908Z,16.8571
2024-01-24T18:20:51.636Z,12.5
2024-01-24T18:21:51.673Z,19.1429
2024-01-24T18:22:51.645Z,13.5
2024-01-24T18:23:51.657Z,20.2143
2024-01-24T18:24:51.667Z,16.8571
2024-01-24T18:25:51.666Z,15
2024-01-24T18:26:51.663Z,13.8571
2024-01-24T18:27:51.708Z,14.7143
2024-01-24T18:28:51.678Z,16
2024-01-24T18:29:51.688Z,13.8571
2024-01-24T18:30:51.755Z,12.7143
2024-01-24T18:31:51.725Z,14.8571
2024-01-24T18:32:51.818Z,14.7143
2024-01-24T18:33:51.816Z,11.6429
2024-01-24T18:34:51.832Z,14.1429
2024-01-24T18:35:51.757Z,16.3571
2024-01-24T18:36:51.809Z,15.3571
2024-01-24T18:37:51.765Z,14.4286
2024-01-24T18:38:51.779Z,14.5
2024-01-24T18:39:51.847Z,16
2024-01-24T18:40:51.777Z,16.6429
2024-01-24T18:41:51.790Z,17.9286
2024-01-24T18:42:51.848Z,26.5
2024-01-24T18:43:54.056Z,22.5
2024-01-24T18:44:51.830Z,20.7143
2024-01-24T18:45:52.581Z,18.8571
2024-01-24T18:46:51.842Z,17.9286
2024-01-24T18:47:51.921Z,15.4286
2024-01-24T18:48:52.029Z,17.6429
2024-01-24T18:49:51.940Z,16.9286
2024-01-24T18:50:51.874Z,16.4286
2024-01-24T18:51:51.918Z,15.8571
2024-01-24T18:52:51.881Z,18.8571
2024-01-24T18:53:51.884Z,16.4286
2024-01-24T18:54:51.909Z,16.9286
2024-01-24T18:55:51.920Z,16.1429
2024-01-24T18:56:51.915Z,16.2143
2024-01-24T18:57:51.956Z,15.5
2024-01-24T18:58:51.935Z,18.6429
2024-01-24T18:59:51.937Z,17.6429
2024-01-24T19:00:52.014Z,17.8571
2024-01-24T19:01:52.031Z,18.7143
2024-01-24T19:02:51.961Z,18.4286
2024-01-24T19:03:52.014Z,19.7143
2024-01-24T19:04:52.055Z,19
2024-01-24T19:05:52.072Z,15.4286
2024-01-24T19:06:52.089Z,13.8571
2024-01-24T19:07:52.016Z,19.8571
2024-01-24T19:08:52.006Z,16
2024-01-24T19:09:52.038Z,17.3571
2024-01-24T19:10:52.027Z,16.4286
2024-01-24T19:11:52.047Z,17.4286
2024-01-24T19:12:52.072Z,18.2143
2024-01-24T19:13:52.048Z,16.6429
2024-01-24T19:14:52.065Z,16.5
2024-01-24T19:15:52.102Z,14.7143
2024-01-24T19:16:52.091Z,18.8571
2024-01-24T19:17:52.101Z,16.8571
2024-01-24T19:18:52.238Z,16.4286
2024-01-24T19:19:52.148Z,16.2143
2024-01-24T19:20:52.111Z,14.1429
2024-01-24T19:21:52.140Z,17
2024-01-24T19:22:53.021Z,13.7143
2024-01-24T19:23:52.135Z,16.6429
2024-01-24T19:24:52.154Z,16.6429
2024-01-24T19:25:52.148Z,14.3571
2024-01-24T19:26:52.220Z,12.3571
2024-01-24T19:27:52.184Z,11.6429
2024-01-24T19:28:52.169Z,14
2024-01-24T19:29:52.206Z,16.4286
2024-01-24T19:30:52.204Z,16.4286
2024-01-24T19:31:52.186Z,15.7143
2024-01-24T19:32:52.228Z,12.8571
2024-01-24T19:33:52.298Z,14.2143
2024-01-24T19:34:52.213Z,14.2143
2024-01-24T19:35:52.213Z,15.2143
2024-01-24T19:36:52.312Z,14.6429
2024-01-24T19:37:52.237Z,15.3571
2024-01-24T19:38:52.237Z,15.4286
2024-01-24T19:39:52.327Z,15.8571
2024-01-24T19:40:52.253Z,14.4286
2024-01-24T19:41:52.260Z,17.7143
2024-01-24T19:42:52.301Z,15.4286
2024-01-24T19:43:52.272Z,17.3571
2024-01-24T19:44:52.277Z,23.7143
2024-01-24T19:45:52.310Z,25.4286
2024-01-24T19:46:52.280Z,18.3571
2024-01-24T19:47:52.296Z,17.8571
2024-01-24T19:48:52.400Z,19.6429
2024-01-24T19:49:52.411Z,16.5
2024-01-24T19:50:52.315Z,18.6429
2024-01-24T19:51:54.065Z,15.3571
2024-01-24T19:52:52.395Z,17
2024-01-24T19:53:52.345Z,14
2024-01-24T19:54:52.415Z,14.5
2024-01-24T19:55:52.365Z,17.3571
2024-01-24T19:56:52.408Z,18.2143
2024-01-24T19:57:52.487Z,14.1429
2024-01-24T19:58:52.360Z,16.5
2024-01-24T19:59:52.372Z,16.5
2024-01-24T20:00:52.455Z,14.8571
2024-01-24T20:01:52.439Z,13.5
2024-01-24T20:02:52.416Z,16.5
2024-01-24T20:03:52.449Z,15.9286
2024-01-24T20:04:52.475Z,14.6429
2024-01-24T20:05:52.436Z,14.9286
2024-01-24T20:06:52.543Z,13
2024-01-24T20:07:52.501Z,13.7143
2024-01-24T20:08:53.307Z,14.9286
2024-01-24T20:09:52.534Z,16.2143
2024-01-24T20:10:52.451Z,13.9286
2024-01-24T20:11:52.458Z,16.4286
2024-01-24T20:12:52.469Z,15.8571
2024-01-24T20:13:52.492Z,13.7143
2024-01-24T20:14:52.546Z,15.3571
2024-01-24T20:15:54.139Z,14.4286
2024-01-24T20:16:52.511Z,16.3571
2024-01-24T20:17:52.580Z,12.8571
2024-01-24T20:18:52.544Z,13.6429
2024-01-24T20:19:52.602Z,17
2024-01-24T20:20:52.546Z,15.2143
2024-01-24T20:21:52.572Z,15.9286
2024-01-24T20:22:52.554Z,12.1429
2024-01-24T20:23:52.546Z,14.2143
2024-01-24T20:24:52.576Z,13.7143
2024-01-24T20:25:52.585Z,12.4286
2024-01-24T20:26:52.591Z,12
2024-01-24T20:27:52.640Z,15.7143
2024-01-24T20:28:52.622Z,13.4286
2024-01-24T20:29:52.648Z,16.7143
2024-01-24T20:30:52.656Z,13.5
2024-01-24T20:31:52.649Z,13.1429
2024-01-24T20:32:57.508Z,16.3571
2024-01-24T20:33:52.782Z,11.9286
2024-01-24T20:34:52.696Z,13.8571
2024-01-24T20:35:54.324Z,14.1429
2024-01-24T20:36:52.673Z,13.6429
2024-01-24T20:37:52.665Z,16.8571
2024-01-24T20:38:52.733Z,12.7143
2024-01-24T20:39:52.721Z,14.5
2024-01-24T20:40:52.694Z,13.1429
2024-01-24T20:41:52.716Z,14.1429
2024-01-24T20:42:52.814Z,12.3571
2024-01-24T20:43:52.734Z,13.9286
2024-01-24T20:44:52.731Z,11.7143
2024-01-24T20:45:52.762Z,11.2143
2024-01-24T20:46:52.745Z,10.9286
2024-01-24T20:47:57.576Z,11.7143
2024-01-24T20:48:52.869Z,12.9286
2024-01-24T20:49:52.881Z,13.4286
2024-01-24T20:50:52.761Z,12
2024-01-24T20:51:52.803Z,13
2024-01-24T20:52:52.780Z,11.1429
2024-01-24T20:53:52.782Z,9.92857
2024-01-24T20:54:52.872Z,11.5
2024-01-24T20:55:52.837Z,14.9286
2024-01-24T20:56:52.810Z,10.1429
2024-01-24T20:57:52.879Z,10.3571
2024-01-24T20:58:53.461Z,8
2024-01-24T20:59:53.146Z,10
2024-01-24T21:00:53.846Z,8.92857
2024-01-24T21:01:53.148Z,10.3571
2024-01-24T21:02:52.858Z,7.92857
2024-01-24T21:03:54.136Z,11.6429
2024-01-24T21:04:53.167Z,10.7143
2024-01-24T21:05:53.491Z,11.2143
2024-01-24T21:06:52.956Z,9.85714
2024-01-24T21:07:52.968Z,9.64286
2024-01-24T21:08:52.896Z,11
2024-01-24T21:09:52.958Z,10.1429
2024-01-24T21:10:59.788Z,9.42857
2024-01-24T21:11:52.917Z,9.42857
2024-01-24T21:12:52.952Z,8.92857
2024-01-24T21:13:52.926Z,11
2024-01-24T21:14:52.944Z,10.1429
2024-01-24T21:15:52.972Z,9.42857
2024-01-24T21:16:52.961Z,12.7143
2024-01-24T21:17:53.048Z,13.8571
2024-01-24T21:18:52.959Z,13.2143
2024-01-24T21:19:52.994Z,12.1429
2024-01-24T21:20:53.228Z,11.9286
2024-01-24T21:21:53.164Z,11.7143
2024-01-24T21:22:53.129Z,11.5
2024-01-24T21:23:54.277Z,10.5
2024-01-24T21:24:53.041Z,10.7143
2024-01-24T21:25:53.029Z,12
2024-01-24T21:26:53.024Z,12.7143
2024-01-24T21:27:53.050Z,12.9286
2024-01-24T21:28:53.059Z,12.7143
2024-01-24T21:29:53.044Z,10.4286
2024-01-24T21:30:53.102Z,15.1429
2024-01-24T21:31:53.682Z,11.7143
2024-01-24T21:32:53.125Z,11.7143
2024-01-24T21:33:53.130Z,11.8571
2024-01-24T21:34:53.174Z,11.6429
2024-01-24T21:35:53.108Z,11.7143
2024-01-24T21:36:53.147Z,12.6429
2024-01-24T21:37:53.111Z,14.3571
2024-01-24T21:38:53.132Z,13.2143
2024-01-24T21:39:53.177Z,12
2024-01-24T21:40:53.138Z,14.2143
2024-01-24T21:41:53.141Z,15.8571
2024-01-24T21:42:53.185Z,12
2024-01-24T21:43:53.157Z,13.7143
2024-01-24T21:44:53.164Z,12.6429
2024-01-24T21:45:53.206Z,13.3571
2024-01-24T21:46:53.205Z,15.2143
2024-01-24T21:47:53.292Z,12.4286
2024-01-24T21:48:53.300Z,14.2143
2024-01-24T21:49:53.312Z,12.9286
2024-01-24T21:50:53.237Z,11.2143
2024-01-24T21:51:53.257Z,14.4286
2024-01-24T21:52:53.240Z,14
2024-01-24T21:53:53.237Z,13.9286
2024-01-24T21:54:53.334Z,11.6429
2024-01-24T21:55:53.265Z,11.9286
2024-01-24T21:56:53.269Z,15.1429
2024-01-24T21:57:53.314Z,12.1429
2024-01-24T21:58:53.282Z,12.6429
2024-01-24T21:59:53.286Z,12.7143
2024-01-24T22:00:53.443Z,13
2024-01-24T22:01:53.363Z,14.3571
2024-01-24T22:02:53.323Z,15.7143
2024-01-24T22:03:53.363Z,14.6429
2024-01-24T22:04:53.355Z,17.4286
2024-01-24T22:05:53.333Z,15.2143
2024-01-24T22:06:53.368Z,16.2143
2024-01-24T22:07:53.432Z,13.7143
2024-01-24T22:08:53.350Z,15.8571
2024-01-24T22:09:53.473Z,13.9286
2024-01-24T22:10:53.360Z,14.2143
2024-01-24T22:11:53.374Z,13.7143
2024-01-24T22:12:53.398Z,14.8571
2024-01-24T22:13:53.393Z,10.9286
2024-01-24T22:14:53.399Z,13.9286
2024-01-24T22:15:53.423Z,10.5
2024-01-24T22:16:53.416Z,13.1429
2024-01-24T22:17:53.446Z,14.3571
2024-01-24T22:18:53.422Z,16.1429
2024-01-24T22:19:53.475Z,13
2024-01-24T22:20:53.426Z,11.7143
2024-01-24T22:21:53.468Z,14.3571
2024-01-24T22:22:53.441Z,13.2143
2024-01-24T22:23:53.456Z,14.7143
2024-01-24T22:24:53.553Z,12.9286
2024-01-24T22:25:53.474Z,14.1429
2024-01-24T22:26:53.479Z,13.7143
2024-01-24T22:27:53.536Z,12.6429
2024-01-24T22:28:53.495Z,13.5
2024-01-24T22:29:53.505Z,14.6429
2024-01-24T22:30:53.529Z,16.4286
2024-01-24T22:31:53.513Z,16
2024-01-24T22:32:53.572Z,17.5
2024-01-24T22:33:53.618Z,14
2024-01-24T22:34:53.610Z,15.4286
2024-01-24T22:35:53.524Z,14.1429
2024-01-24T22:36:53.592Z,13.5
2024-01-24T22:37:53.538Z,14.6429
2024-01-24T22:38:53.557Z,15.8571
2024-01-24T22:39:53.568Z,13.5
2024-01-24T22:40:53.567Z,16.9286
2024-01-24T22:41:53.577Z,13.8571
2024-01-24T22:42:53.639Z,18.6429
2024-01-24T22:43:55.429Z,16.2143
2024-01-24T22:44:53.634Z,16.5
2024-01-24T22:45:53.728Z,12.5
2024-01-24T22:46:53.613Z,14.7143
2024-01-24T22:47:53.650Z,13.8571
2024-01-24T22:48:53.752Z,15.1429
2024-01-24T22:49:53.796Z,13.7143
2024-01-24T22:50:53.626Z,13.7143
2024-01-24T22:51:53.712Z,16.2143
2024-01-24T22:52:53.657Z,14.5
2024-01-24T22:53:53.692Z,16.1429
2024-01-24T22:54:53.688Z,15.6429
2024-01-24T22:55:53.692Z,12.9286
2024-01-24T22:56:53.700Z,14
2024-01-24T22:57:53.743Z,14.1429
2024-01-24T22:58:53.736Z,15.2143
2024-01-24T22:59:53.725Z,14.5
2024-01-24T23:00:53.780Z,15.1429
2024-01-24T23:01:53.846Z,19.2143
2024-01-24T23:02:53.738Z,14.4286
2024-01-24T23:03:53.928Z,16.2143
2024-01-24T23:04:53.841Z,14.3571
2024-01-24T23:05:53.771Z,14.8571
2024-01-24T23:06:53.971Z,12.5
2024-01-24T23:07:54.023Z,12.8571
2024-01-24T23:08:53.813Z,17.8571
2024-01-24T23:09:53.840Z,14.4286
2024-01-24T23:10:53.827Z,17.4286
2024-01-24T23:11:53.847Z,15.6429
2024-01-24T23:12:53.873Z,17.6429
2024-01-24T23:13:53.833Z,14.4286
2024-01-24T23:14:53.845Z,13.1429
2024-01-24T23:15:53.854Z,13.4286
2024-01-24T23:16:53.845Z,13.1429
2024-01-24T23:17:53.922Z,16.5
2024-01-24T23:18:53.934Z,11
2024-01-24T23:19:53.965Z,15.4286
2024-01-24T23:20:53.882Z,13.4286
2024-01-24T23:21:53.928Z,16
2024-01-24T23:22:53.898Z,12.7143
2024-01-24T23:23:53.904Z,15.7143
2024-01-24T23:24:53.958Z,15.3571
2024-01-24T23:25:53.915Z,15.1429
2024-01-24T23:26:53.925Z,13.2143
2024-01-24T23:27:54.003Z,13.7143
2024-01-24T23:28:53.946Z,13.9286
2024-01-24T23:29:53.936Z,13.6429
2024-01-24T23:30:53.970Z,13.8571
2024-01-24T23:31:53.981Z,11.6429
2024-01-24T23:32:54.017Z,16
2024-01-24T23:33:54.070Z,12.1429
2024-01-24T23:34:54.133Z,13
2024-01-24T23:35:54.002Z,13.6429
2024-01-24T23:36:54.133Z,14.5
2024-01-24T23:37:54.148Z,11.2143
2024-01-24T23:38:54.458Z,14.1429
2024-01-24T23:39:54.080Z,14.7143
2024-01-24T23:40:54.038Z,14.2143
2024-01-24T23:41:54.070Z,16.1429
2024-01-24T23:42:54.123Z,13.8571
2024-01-24T23:43:54.064Z,15.8571
2024-01-24T23:44:54.088Z,12.5
2024-01-24T23:45:54.104Z,12.2143
2024-01-24T23:46:54.099Z,13.6429
2024-01-24T23:47:54.320Z,16.2143
2024-01-24T23:48:54.423Z,13.7143
2024-01-24T23:49:54.360Z,14.9286
2024-01-24T23:50:54.228Z,15.3571
2024-01-24T23:51:54.524Z,14.3571
2024-01-24T23:52:54.288Z,15.5
2024-01-24T23:53:54.160Z,15.2143
2024-01-24T23:54:54.244Z,14.2143
2024-01-24T23:55:54.144Z,13.1429
2024-01-24T23:56:54.155Z,11.2143
2024-01-24T23:57:54.196Z,11.8571
2024-01-24T23:58:54.183Z,13.9286
2024-01-24T23:59:54.193Z,15
