createdAt,value
2018-07-12T00:01:15.056Z,62.15
2018-07-12T00:06:07.896Z,62.24
2018-07-12T00:11:00.748Z,64.13
2018-07-12T00:15:53.599Z,62.47
2018-07-12T00:20:46.751Z,62.75
2018-07-12T00:25:39.719Z,62.12
2018-07-12T00:30:32.644Z,64.76
2018-07-12T00:35:25.521Z,66.31
2018-07-12T00:40:18.492Z,64.62
2018-07-12T00:45:11.335Z,66.06
2018-07-12T00:50:04.214Z,65.60
2018-07-12T00:54:57.035Z,63.44
2018-07-12T00:59:49.877Z,64.26
2018-07-12T01:04:42.728Z,65.55
2018-07-12T01:09:35.572Z,67.32
2018-07-12T01:14:28.393Z,66.67
2018-07-12T01:19:21.215Z,67.49
2018-07-12T01:24:14.036Z,67.94
2018-07-12T01:29:06.909Z,67.34
2018-07-12T01:33:59.761Z,66.90
2018-07-12T01:38:52.587Z,67.35
2018-07-12T01:43:45.413Z,67.89
2018-07-12T01:48:38.297Z,69.91
2018-07-12T01:53:31.176Z,68.85
2018-07-12T01:58:24.029Z,69.44
2018-07-12T02:03:17.126Z,69.96
2018-07-12T02:08:10.059Z,68.84
2018-07-12T02:13:02.887Z,70.41
2018-07-12T02:17:55.848Z,69.06
2018-07-12T02:22:48.686Z,68.91
2018-07-12T02:27:41.642Z,70.59
2018-07-12T02:32:34.396Z,71.25
2018-07-12T02:37:27.240Z,69.83
2018-07-12T02:42:20.133Z,70.14
2018-07-12T02:47:12.984Z,71.04
2018-07-12T02:52:05.882Z,70.09
2018-07-12T02:56:58.703Z,69.62
2018-07-12T03:01:51.841Z,70.24
2018-07-12T03:06:44.628Z,70.80
2018-07-12T03:11:37.636Z,70.66
2018-07-12T03:16:30.600Z,70.69
2018-07-12T03:21:23.454Z,70.10
2018-07-12T03:26:16.271Z,71.10
2018-07-12T03:31:09.151Z,71.13
2018-07-12T03:36:02.084Z,71.49
2018-07-12T03:40:54.939Z,73.37
2018-07-12T03:45:47.752Z,73.37
2018-07-12T03:50:40.609Z,72.78
2018-07-12T03:55:33.426Z,72.17
2018-07-12T04:00:26.356Z,70.99
2018-07-12T04:05:19.236Z,71.41
2018-07-12T04:10:12.333Z,72.10
2018-07-12T04:15:05.187Z,71.58
2018-07-12T04:19:59.196Z,71.47
2018-07-12T04:24:51.991Z,71.19
2018-07-12T04:29:44.812Z,72.04
2018-07-12T04:34:37.680Z,73.11
2018-07-12T04:39:30.815Z,70.98
2018-07-12T04:44:23.916Z,70.55
2018-07-12T04:49:16.798Z,69.12
2018-07-12T04:54:09.604Z,67.90
2018-07-12T04:59:02.414Z,66.92
2018-07-12T05:03:55.512Z,64.73
2018-07-12T05:08:48.341Z,63.90
2018-07-12T05:13:41.184Z,61.67
2018-07-12T05:18:34.026Z,62.00
2018-07-12T05:23:26.893Z,59.63
2018-07-12T05:28:19.733Z,58.50
2018-07-12T05:33:12.548Z,58.70
2018-07-12T05:38:07.276Z,59.22
2018-07-12T05:43:01.877Z,59.87
2018-07-12T05:47:56.536Z,61.14
2018-07-12T05:52:51.218Z,61.27
2018-07-12T05:57:45.890Z,61.33
2018-07-12T06:02:40.658Z,61.23
2018-07-12T06:07:35.374Z,62.88
2018-07-12T06:12:30.009Z,62.69
2018-07-12T06:17:24.616Z,62.24
2018-07-12T06:22:19.197Z,64.38
2018-07-12T06:27:13.832Z,63.33
2018-07-12T06:32:08.476Z,62.83
2018-07-12T06:37:03.224Z,63.32
2018-07-12T06:41:57.841Z,62.00
2018-07-12T06:46:52.476Z,61.59
2018-07-12T06:51:47.114Z,58.91
2018-07-12T06:56:41.728Z,59.63
2018-07-12T07:01:36.874Z,57.89
2018-07-12T07:06:31.536Z,56.65
2018-07-12T07:11:26.127Z,54.84
2018-07-12T07:16:20.719Z,53.74
2018-07-12T07:21:15.387Z,54.01
2018-07-12T07:26:10.008Z,51.68
2018-07-12T07:31:04.716Z,51.06
2018-07-12T07:35:59.327Z,50.51
2018-07-12T07:40:53.969Z,50.22
2018-07-12T07:45:48.608Z,48.37
2018-07-12T07:50:43.193Z,48.09
2018-07-12T07:55:37.836Z,48.69
2018-07-12T08:00:32.496Z,47.22
2018-07-12T08:05:27.084Z,44.92
2018-07-12T08:10:21.656Z,44.28
2018-07-12T08:15:16.383Z,41.67
2018-07-12T08:20:10.994Z,42.14
2018-07-12T08:25:06.106Z,43.67
2018-07-12T08:30:00.721Z,41.29
2018-07-12T08:34:55.285Z,43.65
2018-07-12T08:39:49.880Z,40.20
2018-07-12T08:44:44.497Z,42.31
2018-07-12T08:49:39.180Z,40.91
2018-07-12T08:54:33.835Z,42.27
2018-07-12T08:59:28.438Z,42.28
2018-07-12T09:04:23.072Z,41.97
2018-07-12T09:09:17.758Z,38.97
2018-07-12T09:14:12.319Z,42.55
2018-07-12T09:19:07.009Z,43.08
2018-07-12T09:24:01.596Z,40.30
2018-07-12T09:28:56.251Z,40.70
2018-07-12T09:33:50.870Z,38.61
2018-07-12T09:38:47.893Z,37.98
2018-07-12T09:43:43.648Z,38.79
2018-07-12T09:48:40.209Z,37.43
2018-07-12T09:53:34.763Z,38.07
2018-07-12T09:58:30.568Z,36.94
2018-07-12T10:03:29.269Z,36.24
2018-07-12T10:08:29.056Z,34.99
2018-07-12T10:13:25.668Z,35.45
2018-07-12T10:18:24.808Z,34.72
2018-07-12T10:23:19.086Z,34.77
2018-07-12T10:28:13.655Z,34.39
2018-07-12T10:33:08.240Z,32.99
2018-07-12T10:38:02.847Z,32.88
2018-07-12T10:42:57.423Z,35.20
2018-07-12T10:47:52.030Z,34.45
2018-07-12T10:52:46.616Z,35.29
2018-07-12T10:57:41.270Z,34.67
2018-07-12T11:02:35.856Z,33.88
2018-07-12T11:07:30.473Z,33.97
2018-07-12T11:12:25.087Z,34.23
2018-07-12T11:17:19.687Z,34.31
2018-07-12T11:22:14.336Z,35.25
2018-07-12T11:27:08.940Z,33.58
2018-07-12T11:32:03.730Z,32.88
2018-07-12T11:36:58.345Z,35.49
2018-07-12T11:41:52.994Z,36.84
2018-07-12T11:46:47.682Z,34.08
2018-07-12T11:51:42.295Z,36.30
2018-07-12T11:56:36.955Z,35.08
2018-07-12T12:01:31.255Z,35.35
2018-07-12T12:06:25.514Z,36.33
2018-07-12T12:11:20.110Z,35.40
2018-07-12T12:16:14.687Z,34.44
2018-07-12T12:21:09.320Z,34.40
2018-07-12T12:26:03.986Z,34.53
2018-07-12T12:30:58.565Z,36.93
2018-07-12T12:35:53.172Z,37.47
2018-07-12T12:40:47.764Z,33.96
2018-07-12T12:45:42.375Z,35.90
2018-07-12T12:50:36.944Z,34.91
2018-07-12T12:55:31.555Z,36.40
2018-07-12T13:00:26.277Z,35.95
2018-07-12T13:05:20.866Z,36.75
2018-07-12T13:10:15.512Z,36.41
2018-07-12T13:15:10.166Z,34.57
2018-07-12T13:20:04.823Z,38.17
2018-07-12T13:24:59.380Z,38.52
2018-07-12T13:29:54.045Z,36.76
2018-07-12T13:34:48.659Z,36.09
2018-07-12T13:39:43.264Z,37.26
2018-07-12T13:44:37.855Z,36.84
2018-07-12T13:49:32.467Z,37.75
2018-07-12T13:54:27.020Z,36.63
2018-07-12T13:59:21.648Z,35.33
2018-07-12T14:04:16.292Z,35.91
2018-07-12T14:09:12.778Z,37.31
2018-07-12T14:14:07.512Z,37.22
2018-07-12T14:19:02.141Z,36.77
2018-07-12T14:23:56.798Z,36.34
2018-07-12T14:28:51.702Z,36.70
2018-07-12T14:33:46.255Z,37.73
2018-07-12T14:38:40.855Z,37.21
2018-07-12T14:43:35.501Z,37.72
2018-07-12T14:48:30.151Z,36.48
2018-07-12T14:53:24.940Z,37.41
2018-07-12T14:58:19.570Z,38.27
2018-07-12T15:03:14.192Z,37.70
2018-07-12T15:08:08.789Z,37.62
2018-07-12T15:13:03.421Z,39.90
2018-07-12T15:17:58.035Z,37.82
2018-07-12T15:22:52.613Z,38.43
2018-07-12T15:27:47.225Z,37.58
2018-07-12T15:32:41.832Z,39.86
2018-07-12T15:37:36.427Z,37.63
2018-07-12T15:42:31.037Z,37.70
2018-07-12T15:47:25.756Z,38.51
2018-07-12T15:52:20.320Z,38.75
2018-07-12T15:57:14.915Z,38.42
2018-07-12T16:02:09.692Z,37.60
2018-07-12T16:07:04.228Z,39.97
2018-07-12T16:11:58.848Z,36.64
2018-07-12T16:16:53.520Z,37.52
2018-07-12T16:21:48.197Z,37.92
2018-07-12T16:26:42.900Z,37.09
2018-07-12T16:31:38.313Z,36.38
2018-07-12T16:36:32.919Z,37.70
2018-07-12T16:41:27.586Z,36.53
2018-07-12T16:46:22.169Z,37.53
2018-07-12T16:51:16.816Z,37.37
2018-07-12T16:56:11.435Z,38.17
2018-07-12T17:01:06.110Z,37.88
2018-07-12T17:06:00.719Z,37.61
2018-07-12T17:10:55.380Z,38.07
2018-07-12T17:15:49.953Z,39.47
2018-07-12T17:20:44.554Z,37.21
2018-07-12T17:25:39.330Z,39.25
2018-07-12T17:30:33.904Z,38.27
2018-07-12T17:35:28.505Z,38.74
2018-07-12T17:40:23.227Z,40.79
2018-07-12T17:45:18.051Z,39.77
2018-07-12T17:50:12.701Z,41.02
2018-07-12T17:55:07.397Z,43.57
2018-07-12T18:00:01.986Z,41.26
2018-07-12T18:04:56.692Z,43.10
2018-07-12T18:09:51.286Z,43.22
2018-07-12T18:14:45.897Z,41.35
2018-07-12T18:19:40.493Z,42.30
2018-07-12T18:24:35.056Z,44.09
2018-07-12T18:29:29.635Z,42.66
2018-07-12T18:34:24.205Z,41.54
2018-07-12T18:39:18.800Z,42.55
2018-07-12T18:44:13.428Z,43.32
2018-07-12T18:49:08.044Z,44.38
2018-07-12T18:54:03.594Z,45.88
2018-07-12T18:58:58.212Z,45.94
2018-07-12T19:03:52.864Z,45.68
2018-07-12T19:08:47.489Z,46.51
2018-07-12T19:13:42.071Z,47.66
2018-07-12T19:18:36.693Z,47.84
2018-07-12T19:23:31.280Z,47.75
2018-07-12T19:28:25.889Z,49.46
2018-07-12T19:33:20.476Z,49.41
2018-07-12T19:38:15.075Z,50.00
2018-07-12T19:43:09.694Z,49.83
2018-07-12T19:48:04.296Z,49.33
2018-07-12T19:52:58.911Z,48.99
2018-07-12T19:57:53.503Z,50.68
2018-07-12T20:02:48.111Z,50.43
2018-07-12T20:07:42.720Z,51.01
2018-07-12T20:12:37.366Z,50.52
2018-07-12T20:17:31.988Z,50.40
2018-07-12T20:22:26.559Z,52.26
2018-07-12T20:27:21.138Z,51.63
2018-07-12T20:32:17.189Z,52.35
2018-07-12T20:37:11.805Z,53.92
2018-07-12T20:42:06.585Z,54.52
2018-07-12T20:47:01.232Z,54.00
2018-07-12T20:51:55.821Z,54.91
2018-07-12T20:56:50.407Z,55.20
2018-07-12T21:01:45.074Z,55.74
2018-07-12T21:06:39.669Z,56.02
2018-07-12T21:11:34.239Z,56.71
2018-07-12T21:16:28.864Z,56.29
2018-07-12T21:21:23.432Z,55.52
2018-07-12T21:26:17.987Z,57.09
2018-07-12T21:31:12.574Z,56.61
2018-07-12T21:36:07.225Z,57.29
2018-07-12T21:41:01.893Z,58.08
2018-07-12T21:45:56.459Z,57.41
2018-07-12T21:50:51.020Z,58.18
2018-07-12T21:55:45.651Z,58.35
2018-07-12T22:00:40.266Z,57.35
2018-07-12T22:05:35.204Z,59.09
2018-07-12T22:10:29.825Z,58.12
2018-07-12T22:15:24.376Z,57.81
2018-07-12T22:20:18.951Z,59.44
2018-07-12T22:25:13.529Z,59.49
2018-07-12T22:30:08.167Z,59.92
2018-07-12T22:35:02.734Z,59.85
2018-07-12T22:39:57.412Z,59.01
2018-07-12T22:44:51.998Z,59.44
2018-07-12T22:49:46.787Z,61.20
2018-07-12T22:54:41.356Z,62.12
2018-07-12T22:59:35.951Z,62.28
2018-07-12T23:04:30.227Z,60.91
2018-07-12T23:09:24.807Z,60.35
2018-07-12T23:14:19.461Z,60.39
2018-07-12T23:19:13.743Z,61.62
2018-07-12T23:24:08.332Z,62.84
2018-07-12T23:29:02.920Z,61.09
2018-07-12T23:33:57.558Z,61.89
2018-07-12T23:38:52.135Z,62.92
2018-07-12T23:43:46.676Z,61.06
2018-07-12T23:48:41.252Z,62.79
2018-07-12T23:53:35.840Z,61.27
2018-07-12T23:58:30.416Z,64.42
