createdAt,value
2023-01-13T00:00:06.084Z,91.37
2023-01-13T00:00:16.268Z,91.37
2023-01-13T00:00:26.757Z,91.37
2023-01-13T00:00:36.950Z,91.37
2023-01-13T00:00:47.351Z,91.37
2023-01-13T00:00:57.673Z,91.37
2023-01-13T00:01:08.028Z,91.37
2023-01-13T00:01:18.361Z,91.47
2023-01-13T00:01:28.718Z,91.47
2023-01-13T00:01:39.029Z,91.47
2023-01-13T00:01:49.380Z,91.47
2023-01-13T00:01:59.724Z,91.57
2023-01-13T00:02:10.108Z,91.47
2023-01-13T00:02:20.492Z,91.47
2023-01-13T00:02:30.831Z,91.47
2023-01-13T00:02:41.228Z,91.37
2023-01-13T00:02:51.565Z,91.37
2023-01-13T00:03:01.919Z,91.47
2023-01-13T00:03:12.270Z,91.47
2023-01-13T00:03:22.586Z,91.47
2023-01-13T00:03:32.935Z,91.47
2023-01-13T00:03:43.275Z,91.47
2023-01-13T00:03:53.609Z,91.47
2023-01-13T00:04:03.957Z,91.47
2023-01-13T00:04:14.304Z,91.47
2023-01-13T00:04:24.701Z,91.57
2023-01-13T00:04:35.048Z,91.57
2023-01-13T00:04:45.397Z,91.57
2023-01-13T00:04:55.753Z,91.57
2023-01-13T00:05:06.154Z,91.57
2023-01-13T00:05:16.295Z,91.57
2023-01-13T00:05:26.672Z,91.57
2023-01-13T00:05:36.990Z,91.57
2023-01-13T00:05:47.333Z,91.57
2023-01-13T00:05:57.675Z,91.57
2023-01-13T00:06:08.028Z,91.57
2023-01-13T00:06:18.376Z,91.57
2023-01-13T00:06:28.712Z,91.47
2023-01-13T00:06:39.044Z,91.47
2023-01-13T00:06:49.392Z,91.47
2023-01-13T00:06:59.721Z,91.47
2023-01-13T00:07:10.068Z,91.47
2023-01-13T00:07:20.440Z,91.57
2023-01-13T00:07:30.753Z,91.57
2023-01-13T00:07:41.108Z,91.57
2023-01-13T00:07:51.436Z,91.57
2023-01-13T00:08:01.781Z,91.57
2023-01-13T00:08:12.141Z,91.57
2023-01-13T00:08:22.458Z,91.57
2023-01-13T00:08:32.795Z,91.57
2023-01-13T00:08:43.140Z,91.57
2023-01-13T00:08:53.482Z,91.57
2023-01-13T00:09:03.821Z,91.57
2023-01-13T00:09:14.154Z,91.47
2023-01-13T00:09:24.497Z,91.47
2023-01-13T00:09:34.839Z,91.47
2023-01-13T00:09:45.184Z,91.47
2023-01-13T00:09:55.526Z,91.47
2023-01-13T00:10:05.862Z,91.47
2023-01-13T00:10:16.191Z,91.47
2023-01-13T00:10:26.541Z,91.47
2023-01-13T00:10:36.873Z,91.47
2023-01-13T00:10:47.218Z,91.47
2023-01-13T00:10:57.549Z,91.47
2023-01-13T00:11:07.925Z,91.47
2023-01-13T00:11:18.256Z,91.47
2023-01-13T00:11:28.584Z,91.47
2023-01-13T00:11:38.939Z,91.47
2023-01-13T00:11:49.281Z,91.47
2023-01-13T00:11:59.622Z,91.47
2023-01-13T00:12:09.959Z,91.47
2023-01-13T00:12:20.317Z,91.47
2023-01-13T00:12:30.666Z,91.57
2023-01-13T00:12:41.013Z,91.57
2023-01-13T00:12:51.356Z,91.57
2023-01-13T00:13:01.710Z,91.57
2023-01-13T00:13:12.053Z,91.57
2023-01-13T00:13:22.407Z,91.57
2023-01-13T00:13:32.738Z,91.47
2023-01-13T00:13:43.082Z,91.47
2023-01-13T00:13:53.417Z,91.47
2023-01-13T00:14:03.756Z,91.47
2023-01-13T00:14:14.097Z,91.47
2023-01-13T00:14:24.443Z,91.47
2023-01-13T00:14:34.799Z,91.47
2023-01-13T00:14:45.149Z,91.47
2023-01-13T00:14:55.481Z,91.47
2023-01-13T00:15:05.709Z,91.47
2023-01-13T00:15:16.061Z,91.47
2023-01-13T00:15:26.392Z,91.47
2023-01-13T00:15:36.765Z,91.47
2023-01-13T00:15:47.111Z,91.57
2023-01-13T00:15:57.505Z,91.57
2023-01-13T00:16:07.889Z,91.57
2023-01-13T00:16:18.153Z,91.57
2023-01-13T00:16:28.276Z,91.57
2023-01-13T00:16:38.637Z,91.57
2023-01-13T00:16:48.957Z,91.47
2023-01-13T00:16:59.301Z,91.47
2023-01-13T00:17:09.651Z,91.47
2023-01-13T00:17:19.998Z,91.47
2023-01-13T00:17:30.337Z,91.47
2023-01-13T00:17:40.685Z,91.47
2023-01-13T00:17:51.029Z,91.47
2023-01-13T00:18:01.369Z,91.47
2023-01-13T00:18:11.710Z,91.47
2023-01-13T00:18:22.049Z,91.47
2023-01-13T00:18:32.394Z,91.47
2023-01-13T00:18:42.740Z,91.47
2023-01-13T00:18:53.078Z,91.37
2023-01-13T00:19:03.425Z,91.37
2023-01-13T00:19:13.781Z,91.37
2023-01-13T00:19:24.111Z,91.37
2023-01-13T00:19:34.461Z,91.37
2023-01-13T00:19:44.792Z,91.37
2023-01-13T00:19:55.137Z,91.27
2023-01-13T00:20:05.474Z,91.27
2023-01-13T00:20:15.818Z,91.27
2023-01-13T00:20:26.163Z,91.27
2023-01-13T00:20:36.505Z,91.27
2023-01-13T00:20:46.858Z,91.27
2023-01-13T00:20:57.185Z,91.27
2023-01-13T00:21:07.524Z,91.27
2023-01-13T00:21:17.889Z,91.27
2023-01-13T00:21:28.223Z,91.16
2023-01-13T00:21:38.557Z,91.16
2023-01-13T00:21:48.902Z,91.16
2023-01-13T00:21:59.231Z,91.16
2023-01-13T00:22:09.582Z,91.16
2023-01-13T00:22:19.929Z,91.16
2023-01-13T00:22:30.284Z,91.16
2023-01-13T00:22:40.612Z,91.16
2023-01-13T00:22:50.958Z,91.16
2023-01-13T00:23:01.290Z,91.16
2023-01-13T00:23:11.646Z,91.16
2023-01-13T00:23:21.974Z,91.16
2023-01-13T00:23:32.329Z,91.16
2023-01-13T00:23:42.664Z,91.16
2023-01-13T00:23:53.002Z,91.06
2023-01-13T00:24:03.346Z,91.16
2023-01-13T00:24:13.692Z,91.06
2023-01-13T00:24:24.037Z,91.06
2023-01-13T00:24:34.362Z,91.06
2023-01-13T00:24:44.711Z,91.06
2023-01-13T00:24:55.043Z,91.06
2023-01-13T00:25:05.378Z,90.95
2023-01-13T00:25:15.734Z,90.95
2023-01-13T00:25:26.070Z,90.95
2023-01-13T00:25:36.410Z,90.95
2023-01-13T00:25:46.740Z,90.95
2023-01-13T00:25:57.099Z,90.95
2023-01-13T00:26:07.451Z,90.95
2023-01-13T00:26:17.782Z,90.95
2023-01-13T00:26:28.114Z,90.95
2023-01-13T00:26:38.453Z,90.95
2023-01-13T00:26:48.789Z,90.95
2023-01-13T00:26:59.138Z,90.95
2023-01-13T00:27:09.469Z,90.95
2023-01-13T00:27:19.847Z,90.95
2023-01-13T00:27:30.174Z,90.95
2023-01-13T00:27:40.515Z,90.95
2023-01-13T00:27:50.854Z,90.95
2023-01-13T00:28:01.187Z,90.95
2023-01-13T00:28:11.534Z,90.95
2023-01-13T00:28:21.872Z,90.95
2023-01-13T00:28:32.246Z,90.85
2023-01-13T00:28:42.575Z,90.85
2023-01-13T00:28:52.894Z,90.85
2023-01-13T00:29:03.233Z,90.85
2023-01-13T00:29:13.590Z,90.85
2023-01-13T00:29:23.926Z,90.85
2023-01-13T00:29:34.261Z,90.75
2023-01-13T00:29:44.603Z,90.85
2023-01-13T00:29:54.953Z,90.75
2023-01-13T00:30:05.292Z,90.75
2023-01-13T00:30:15.629Z,90.75
2023-01-13T00:30:25.979Z,90.75
2023-01-13T00:30:36.312Z,90.75
2023-01-13T00:30:46.655Z,90.75
2023-01-13T00:30:57.002Z,90.75
2023-01-13T00:31:07.424Z,90.65
2023-01-13T00:31:17.782Z,90.65
2023-01-13T00:31:28.169Z,90.65
2023-01-13T00:31:38.505Z,90.65
2023-01-13T00:31:48.847Z,90.65
2023-01-13T00:31:59.165Z,90.65
2023-01-13T00:32:09.512Z,90.65
2023-01-13T00:32:19.861Z,90.65
2023-01-13T00:32:30.211Z,90.65
2023-01-13T00:32:40.536Z,90.65
2023-01-13T00:32:50.897Z,90.65
2023-01-13T00:33:01.252Z,90.65
2023-01-13T00:33:11.587Z,90.65
2023-01-13T00:33:21.936Z,90.65
2023-01-13T00:33:32.268Z,90.65
2023-01-13T00:33:42.605Z,90.55
2023-01-13T00:33:52.947Z,90.55
2023-01-13T00:34:03.284Z,90.55
2023-01-13T00:34:13.630Z,90.55
2023-01-13T00:34:23.971Z,90.55
2023-01-13T00:34:34.308Z,90.55
2023-01-13T00:34:44.649Z,90.55
2023-01-13T00:34:54.987Z,90.55
2023-01-13T00:35:05.339Z,90.55
2023-01-13T00:35:15.667Z,90.55
2023-01-13T00:35:26.013Z,90.55
2023-01-13T00:35:36.348Z,90.55
2023-01-13T00:35:46.724Z,90.55
2023-01-13T00:35:57.043Z,90.55
2023-01-13T00:36:07.399Z,90.55
2023-01-13T00:36:17.710Z,90.55
2023-01-13T00:36:28.050Z,90.55
2023-01-13T00:36:38.395Z,90.55
2023-01-13T00:36:48.725Z,90.55
2023-01-13T00:36:59.072Z,90.55
2023-01-13T00:37:09.416Z,90.55
2023-01-13T00:37:19.790Z,90.55
2023-01-13T00:37:30.113Z,90.55
2023-01-13T00:37:40.457Z,90.55
2023-01-13T00:37:50.786Z,90.59
2023-01-13T00:38:01.134Z,90.55
2023-01-13T00:38:11.466Z,90.55
2023-01-13T00:38:21.809Z,90.55
2023-01-13T00:38:32.167Z,90.55
2023-01-13T00:38:42.492Z,90.48
2023-01-13T00:38:52.828Z,90.48
2023-01-13T00:39:03.175Z,90.55
2023-01-13T00:39:13.504Z,90.55
2023-01-13T00:39:23.849Z,90.55
2023-01-13T00:39:34.199Z,90.55
2023-01-13T00:39:44.543Z,90.59
2023-01-13T00:39:54.873Z,90.59
2023-01-13T00:40:05.211Z,90.55
2023-01-13T00:40:15.555Z,90.59
2023-01-13T00:40:25.897Z,90.59
2023-01-13T00:40:36.251Z,90.55
2023-01-13T00:40:46.581Z,90.55
2023-01-13T00:40:56.912Z,90.59
2023-01-13T00:41:07.271Z,90.59
2023-01-13T00:41:17.594Z,90.55
2023-01-13T00:41:27.947Z,90.59
2023-01-13T00:41:38.281Z,90.55
2023-01-13T00:41:48.625Z,90.55
2023-01-13T00:41:58.968Z,90.59
2023-01-13T00:42:09.334Z,90.59
2023-01-13T00:42:19.653Z,90.59
2023-01-13T00:42:30.011Z,90.55
2023-01-13T00:42:40.346Z,90.59
2023-01-13T00:42:50.683Z,90.59
2023-01-13T00:43:01.026Z,90.59
2023-01-13T00:43:11.370Z,90.59
2023-01-13T00:43:21.700Z,90.59
2023-01-13T00:43:32.052Z,90.55
2023-01-13T00:43:42.402Z,90.59
2023-01-13T00:43:52.732Z,90.59
2023-01-13T00:44:03.076Z,90.69
2023-01-13T00:44:13.411Z,90.69
2023-01-13T00:44:23.756Z,90.65
2023-01-13T00:44:34.096Z,90.69
2023-01-13T00:44:44.429Z,90.69
2023-01-13T00:44:54.774Z,90.69
2023-01-13T00:45:05.117Z,90.69
2023-01-13T00:45:15.453Z,90.59
2023-01-13T00:45:25.807Z,90.69
2023-01-13T00:45:36.146Z,90.69
2023-01-13T00:45:46.491Z,90.69
2023-01-13T00:45:56.834Z,90.69
2023-01-13T00:46:07.263Z,90.69
2023-01-13T00:46:17.495Z,90.65
2023-01-13T00:46:27.649Z,90.69
2023-01-13T00:46:38.071Z,90.69
2023-01-13T00:46:48.258Z,90.69
2023-01-13T00:46:58.656Z,90.69
2023-01-13T00:47:08.951Z,90.69
2023-01-13T00:47:19.302Z,90.69
2023-01-13T00:47:29.639Z,90.69
2023-01-13T00:47:39.985Z,90.69
2023-01-13T00:47:50.331Z,90.69
2023-01-13T00:48:00.660Z,90.69
2023-01-13T00:48:11.006Z,90.80
2023-01-13T00:48:21.346Z,90.80
2023-01-13T00:48:31.698Z,90.80
2023-01-13T00:48:42.023Z,90.80
2023-01-13T00:48:52.379Z,90.80
2023-01-13T00:49:02.703Z,90.80
2023-01-13T00:49:13.048Z,90.80
2023-01-13T00:49:23.383Z,90.80
2023-01-13T00:49:33.737Z,90.80
2023-01-13T00:49:44.064Z,90.80
2023-01-13T00:49:54.405Z,90.80
2023-01-13T00:50:04.745Z,90.80
2023-01-13T00:50:15.079Z,90.89
2023-01-13T00:50:25.428Z,90.89
2023-01-13T00:50:35.775Z,90.89
2023-01-13T00:50:46.114Z,90.89
2023-01-13T00:50:56.451Z,90.89
2023-01-13T00:51:06.802Z,90.89
2023-01-13T00:51:17.134Z,90.89
2023-01-13T00:51:27.491Z,90.89
2023-01-13T00:51:37.814Z,90.89
2023-01-13T00:51:48.169Z,90.85
2023-01-13T00:51:58.516Z,90.85
2023-01-13T00:52:08.853Z,90.80
2023-01-13T00:52:19.206Z,90.80
2023-01-13T00:52:29.544Z,90.80
2023-01-13T00:52:42.000Z,90.80
2023-01-13T00:52:50.214Z,90.89
2023-01-13T00:53:00.551Z,90.89
2023-01-13T00:53:10.885Z,90.89
2023-01-13T00:53:21.233Z,90.89
2023-01-13T00:53:31.581Z,90.89
2023-01-13T00:53:41.910Z,90.89
2023-01-13T00:53:52.259Z,90.89
2023-01-13T00:54:02.599Z,90.89
2023-01-13T00:54:12.951Z,90.89
2023-01-13T00:54:23.292Z,90.89
2023-01-13T00:54:33.620Z,90.89
2023-01-13T00:54:43.969Z,91.00
2023-01-13T00:54:54.301Z,91.00
2023-01-13T00:55:04.639Z,91.00
2023-01-13T00:55:14.985Z,90.89
2023-01-13T00:55:25.319Z,90.89
2023-01-13T00:55:35.664Z,90.89
2023-01-13T00:55:45.998Z,90.89
2023-01-13T00:55:56.336Z,90.89
2023-01-13T00:56:06.681Z,90.89
2023-01-13T00:56:21.892Z,90.89
2023-01-13T00:56:39.786Z,91.00
2023-01-13T00:56:40.819Z,91.00
2023-01-13T00:56:47.973Z,91.00
2023-01-13T00:56:58.320Z,90.89
2023-01-13T00:57:08.655Z,90.89
2023-01-13T00:57:19.029Z,90.89
2023-01-13T00:57:29.349Z,90.89
2023-01-13T00:57:39.693Z,91.00
2023-01-13T00:57:50.034Z,91.00
2023-01-13T00:58:00.370Z,91.10
2023-01-13T00:58:10.714Z,91.10
2023-01-13T00:58:21.058Z,91.10
2023-01-13T00:58:31.396Z,91.00
2023-01-13T00:58:41.753Z,91.00
2023-01-13T00:58:52.169Z,91.00
2023-01-13T00:59:02.478Z,91.00
2023-01-13T00:59:12.832Z,91.06
2023-01-13T00:59:23.167Z,91.20
2023-01-13T00:59:33.508Z,91.20
2023-01-13T00:59:43.860Z,91.20
2023-01-13T00:59:54.198Z,91.20
2023-01-13T01:00:04.529Z,91.20
2023-01-13T01:00:14.886Z,91.20
2023-01-13T01:00:25.234Z,91.20
2023-01-13T01:00:35.649Z,91.20
2023-01-13T01:00:46.013Z,91.20
2023-01-13T01:00:56.465Z,91.31
2023-01-13T01:01:06.723Z,91.31
2023-01-13T01:01:17.178Z,91.31
2023-01-13T01:01:27.403Z,91.31
2023-01-13T01:01:37.974Z,91.31
2023-01-13T01:01:48.280Z,91.41
2023-01-13T01:01:58.540Z,91.41
2023-01-13T01:02:08.857Z,91.41
2023-01-13T01:02:19.070Z,91.41
2023-01-13T01:02:29.484Z,91.41
2023-01-13T01:02:39.833Z,91.51
2023-01-13T01:02:50.166Z,91.51
2023-01-13T01:03:00.504Z,91.51
2023-01-13T01:03:10.844Z,91.51
2023-01-13T01:03:21.219Z,91.51
2023-01-13T01:03:31.543Z,91.61
2023-01-13T01:03:41.899Z,91.61
2023-01-13T01:03:52.254Z,91.61
2023-01-13T01:04:02.588Z,91.61
2023-01-13T01:04:12.933Z,91.61
2023-01-13T01:04:23.259Z,91.61
2023-01-13T01:04:33.609Z,91.61
2023-01-13T01:04:43.945Z,91.72
2023-01-13T01:04:54.283Z,91.72
2023-01-13T01:05:04.614Z,91.61
2023-01-13T01:05:14.962Z,91.61
2023-01-13T01:05:25.293Z,91.61
2023-01-13T01:05:35.648Z,91.61
2023-01-13T01:05:45.990Z,91.61
2023-01-13T01:05:56.322Z,91.72
2023-01-13T01:06:06.678Z,91.72
2023-01-13T01:06:17.037Z,91.72
2023-01-13T01:06:27.367Z,91.72
2023-01-13T01:06:37.717Z,91.82
2023-01-13T01:06:48.053Z,91.93
2023-01-13T01:06:58.394Z,92.03
2023-01-13T01:07:08.734Z,92.13
2023-01-13T01:07:19.093Z,92.13
2023-01-13T01:07:29.421Z,92.13
2023-01-13T01:07:39.759Z,92.13
2023-01-13T01:07:50.124Z,92.13
2023-01-13T01:08:00.452Z,92.13
2023-01-13T01:08:10.815Z,92.13
2023-01-13T01:08:21.152Z,92.13
2023-01-13T01:08:31.492Z,92.13
2023-01-13T01:08:41.831Z,92.13
2023-01-13T01:08:52.170Z,92.23
2023-01-13T01:09:02.521Z,92.13
2023-01-13T01:09:12.858Z,92.13
2023-01-13T01:09:23.198Z,92.13
2023-01-13T01:09:33.575Z,92.03
2023-01-13T01:09:43.878Z,92.03
2023-01-13T01:09:54.219Z,92.03
2023-01-13T01:10:04.594Z,92.13
2023-01-13T01:10:14.895Z,92.13
2023-01-13T01:10:25.261Z,92.13
2023-01-13T01:10:35.600Z,92.13
2023-01-13T01:10:45.932Z,92.13
2023-01-13T01:10:56.269Z,92.23
2023-01-13T01:11:06.604Z,92.33
2023-01-13T01:11:16.966Z,92.44
2023-01-13T01:11:27.325Z,92.44
2023-01-13T01:11:37.669Z,92.44
2023-01-13T01:11:48.031Z,92.44
2023-01-13T01:11:58.368Z,92.54
2023-01-13T01:12:08.714Z,92.54
2023-01-13T01:12:19.062Z,92.54
2023-01-13T01:12:29.412Z,92.44
2023-01-13T01:12:39.767Z,92.44
2023-01-13T01:12:50.092Z,92.33
2023-01-13T01:13:00.448Z,92.33
2023-01-13T01:13:10.770Z,92.33
2023-01-13T01:13:21.108Z,92.33
2023-01-13T01:13:31.454Z,92.23
2023-01-13T01:13:41.810Z,92.23
2023-01-13T01:13:52.165Z,92.33
2023-01-13T01:14:02.499Z,92.33
2023-01-13T01:14:12.816Z,92.33
2023-01-13T01:14:23.173Z,92.54
2023-01-13T01:14:33.493Z,92.54
2023-01-13T01:14:43.835Z,92.54
2023-01-13T01:14:54.191Z,92.64
2023-01-13T01:15:04.529Z,92.64
2023-01-13T01:15:14.896Z,92.54
2023-01-13T01:15:25.216Z,92.54
2023-01-13T01:15:35.572Z,92.44
2023-01-13T01:15:45.926Z,92.44
2023-01-13T01:15:56.286Z,92.33
2023-01-13T01:16:06.654Z,92.44
2023-01-13T01:16:17.056Z,92.44
2023-01-13T01:16:27.439Z,92.44
2023-01-13T01:16:37.769Z,92.44
2023-01-13T01:16:48.127Z,92.44
2023-01-13T01:16:58.471Z,92.44
2023-01-13T01:17:08.798Z,92.44
2023-01-13T01:17:19.214Z,92.44
2023-01-13T01:17:29.524Z,92.33
2023-01-13T01:17:39.854Z,92.33
2023-01-13T01:17:50.222Z,92.33
2023-01-13T01:18:00.589Z,92.33
2023-01-13T01:18:10.921Z,92.23
2023-01-13T01:18:21.262Z,92.23
2023-01-13T01:18:31.611Z,92.23
2023-01-13T01:18:41.946Z,92.19
2023-01-13T01:18:52.308Z,92.13
2023-01-13T01:19:02.620Z,92.13
2023-01-13T01:19:12.986Z,92.13
2023-01-13T01:19:23.251Z,92.13
2023-01-13T01:19:33.596Z,92.03
2023-01-13T01:19:43.942Z,92.03
2023-01-13T01:19:54.276Z,91.93
2023-01-13T01:20:04.630Z,91.93
2023-01-13T01:20:14.965Z,91.82
2023-01-13T01:20:25.322Z,91.82
2023-01-13T01:20:35.651Z,91.82
2023-01-13T01:20:46.024Z,91.82
2023-01-13T01:20:56.345Z,91.82
2023-01-13T01:21:06.680Z,91.82
2023-01-13T01:21:17.015Z,91.82
2023-01-13T01:21:27.359Z,91.67
2023-01-13T01:21:37.695Z,91.67
2023-01-13T01:21:48.052Z,91.67
2023-01-13T01:21:58.390Z,91.72
2023-01-13T01:22:08.728Z,91.67
2023-01-13T01:22:19.091Z,91.72
2023-01-13T01:22:29.441Z,91.61
2023-01-13T01:22:39.768Z,91.61
2023-01-13T01:22:50.114Z,91.61
2023-01-13T01:23:00.455Z,91.57
2023-01-13T01:23:10.792Z,91.61
2023-01-13T01:23:21.164Z,91.51
2023-01-13T01:23:31.546Z,91.47
2023-01-13T01:23:41.867Z,91.51
2023-01-13T01:23:52.198Z,91.47
2023-01-13T01:24:02.531Z,91.51
2023-01-13T01:24:12.862Z,91.51
2023-01-13T01:24:23.207Z,91.51
2023-01-13T01:24:33.568Z,91.51
2023-01-13T01:24:43.889Z,91.51
2023-01-13T01:24:54.266Z,91.41
2023-01-13T01:25:04.598Z,91.41
2023-01-13T01:25:14.939Z,91.37
2023-01-13T01:25:25.280Z,91.41
2023-01-13T01:25:35.615Z,91.41
2023-01-13T01:25:45.970Z,91.41
2023-01-13T01:25:56.297Z,91.41
2023-01-13T01:26:06.635Z,91.41
2023-01-13T01:26:16.980Z,91.41
2023-01-13T01:26:27.329Z,91.41
2023-01-13T01:26:37.677Z,91.31
2023-01-13T01:26:48.017Z,91.20
2023-01-13T01:26:58.359Z,91.20
2023-01-13T01:27:08.704Z,91.10
2023-01-13T01:27:19.053Z,91.10
2023-01-13T01:27:29.400Z,91.10
2023-01-13T01:27:39.736Z,91.10
2023-01-13T01:27:50.090Z,91.10
2023-01-13T01:28:00.434Z,91.10
2023-01-13T01:28:10.757Z,91.10
2023-01-13T01:28:21.105Z,91.10
2023-01-13T01:28:31.441Z,91.10
2023-01-13T01:28:41.785Z,91.10
2023-01-13T01:28:52.138Z,90.95
2023-01-13T01:29:02.560Z,91.00
2023-01-13T01:29:12.886Z,91.00
2023-01-13T01:29:23.215Z,91.00
2023-01-13T01:29:33.561Z,90.95
2023-01-13T01:29:43.896Z,90.89
2023-01-13T01:29:54.239Z,90.89
2023-01-13T01:30:04.585Z,90.89
2023-01-13T01:30:14.921Z,90.89
2023-01-13T01:30:25.278Z,90.89
2023-01-13T01:30:35.603Z,90.89
2023-01-13T01:30:45.859Z,90.89
2023-01-13T01:30:56.198Z,90.89
2023-01-13T01:31:06.596Z,90.89
2023-01-13T01:31:16.998Z,90.89
2023-01-13T01:31:27.327Z,90.75
2023-01-13T01:31:37.690Z,90.75
2023-01-13T01:31:48.070Z,90.80
2023-01-13T01:31:58.376Z,90.59
2023-01-13T01:32:08.714Z,90.48
2023-01-13T01:32:19.081Z,90.38
2023-01-13T01:32:29.425Z,90.38
2023-01-13T01:32:39.755Z,90.48
2023-01-13T01:32:50.094Z,90.48
2023-01-13T01:33:00.444Z,90.48
2023-01-13T01:33:10.772Z,90.59
2023-01-13T01:33:21.115Z,90.28
2023-01-13T01:33:31.455Z,90.08
2023-01-13T01:33:41.797Z,89.97
2023-01-13T01:33:52.137Z,90.08
2023-01-13T01:34:02.472Z,90.18
2023-01-13T01:34:12.842Z,90.18
2023-01-13T01:34:23.179Z,90.28
2023-01-13T01:34:33.506Z,90.28
2023-01-13T01:34:43.862Z,90.28
2023-01-13T01:34:54.212Z,90.28
2023-01-13T01:35:04.558Z,90.28
2023-01-13T01:35:14.893Z,90.38
2023-01-13T01:35:25.239Z,90.28
2023-01-13T01:35:35.597Z,90.08
2023-01-13T01:35:45.937Z,90.08
2023-01-13T01:35:56.271Z,90.08
2023-01-13T01:36:06.609Z,90.08
2023-01-13T01:36:16.952Z,90.08
2023-01-13T01:36:27.290Z,90.08
2023-01-13T01:36:37.630Z,90.08
2023-01-13T01:36:47.969Z,90.18
2023-01-13T01:36:58.316Z,90.18
2023-01-13T01:37:08.677Z,90.28
2023-01-13T01:37:19.014Z,90.28
2023-01-13T01:37:29.366Z,90.28
2023-01-13T01:37:39.697Z,90.38
2023-01-13T01:37:50.040Z,90.28
2023-01-13T01:38:00.396Z,90.18
2023-01-13T01:38:10.731Z,90.08
2023-01-13T01:38:21.064Z,90.08
2023-01-13T01:38:31.411Z,90.08
2023-01-13T01:38:41.745Z,90.08
2023-01-13T01:38:52.086Z,89.97
2023-01-13T01:39:02.439Z,89.87
2023-01-13T01:39:12.786Z,89.87
2023-01-13T01:39:23.143Z,89.87
2023-01-13T01:39:33.475Z,89.76
2023-01-13T01:39:43.807Z,89.87
2023-01-13T01:39:54.146Z,89.87
2023-01-13T01:40:04.492Z,89.97
2023-01-13T01:40:14.847Z,89.97
2023-01-13T01:40:25.171Z,89.97
2023-01-13T01:40:35.502Z,90.08
2023-01-13T01:40:45.848Z,90.08
2023-01-13T01:40:56.194Z,90.08
2023-01-13T01:41:06.537Z,90.08
2023-01-13T01:41:16.887Z,90.18
2023-01-13T01:41:27.262Z,90.08
2023-01-13T01:41:37.483Z,90.08
2023-01-13T01:41:47.820Z,90.08
2023-01-13T01:41:58.158Z,89.97
2023-01-13T01:42:08.497Z,89.97
2023-01-13T01:42:18.858Z,89.97
2023-01-13T01:42:29.197Z,89.97
2023-01-13T01:42:39.543Z,90.08
2023-01-13T01:42:49.879Z,90.08
2023-01-13T01:43:00.234Z,90.08
2023-01-13T01:43:10.557Z,90.08
2023-01-13T01:43:20.895Z,90.08
2023-01-13T01:43:31.243Z,90.08
2023-01-13T01:43:41.582Z,90.08
2023-01-13T01:43:51.941Z,90.08
2023-01-13T01:44:02.339Z,90.08
2023-01-13T01:44:12.666Z,90.08
2023-01-13T01:44:23.017Z,89.87
2023-01-13T01:44:33.351Z,89.66
2023-01-13T01:44:43.707Z,89.56
2023-01-13T01:44:54.053Z,89.46
2023-01-13T01:45:04.382Z,89.36
2023-01-13T01:45:14.721Z,89.25
2023-01-13T01:45:25.055Z,89.04
2023-01-13T01:45:35.406Z,88.95
2023-01-13T01:45:45.753Z,88.84
2023-01-13T01:45:56.095Z,88.95
2023-01-13T01:46:06.491Z,89.04
2023-01-13T01:46:16.824Z,89.15
2023-01-13T01:46:27.198Z,89.04
2023-01-13T01:46:37.688Z,88.95
2023-01-13T01:46:47.867Z,88.95
2023-01-13T01:46:58.298Z,89.04
2023-01-13T01:47:08.392Z,89.04
2023-01-13T01:47:18.762Z,89.04
2023-01-13T01:47:29.106Z,89.15
2023-01-13T01:47:39.495Z,89.25
2023-01-13T01:47:49.829Z,89.36
2023-01-13T01:48:00.173Z,89.36
2023-01-13T01:48:10.500Z,89.46
2023-01-13T01:48:20.842Z,89.46
2023-01-13T01:48:31.187Z,89.56
2023-01-13T01:48:41.539Z,89.66
2023-01-13T01:48:51.868Z,89.66
2023-01-13T01:49:02.217Z,89.66
2023-01-13T01:49:12.578Z,89.76
2023-01-13T01:49:22.922Z,89.76
2023-01-13T01:49:33.279Z,89.76
2023-01-13T01:49:43.656Z,89.76
2023-01-13T01:49:53.956Z,89.56
2023-01-13T01:50:04.304Z,89.46
2023-01-13T01:50:14.671Z,89.46
2023-01-13T01:50:25.019Z,89.46
2023-01-13T01:50:35.372Z,89.36
2023-01-13T01:50:45.708Z,89.36
2023-01-13T01:50:56.029Z,89.36
2023-01-13T01:51:06.376Z,89.46
2023-01-13T01:51:16.734Z,89.36
2023-01-13T01:51:26.960Z,89.25
2023-01-13T01:51:37.309Z,89.25
2023-01-13T01:51:47.648Z,89.25
2023-01-13T01:51:57.984Z,89.36
2023-01-13T01:52:08.323Z,89.36
2023-01-13T01:52:18.699Z,89.46
2023-01-13T01:52:29.029Z,89.46
2023-01-13T01:52:39.381Z,89.46
2023-01-13T01:52:49.729Z,89.56
2023-01-13T01:53:00.087Z,89.56
2023-01-13T01:53:10.411Z,89.56
2023-01-13T01:53:20.764Z,89.56
2023-01-13T01:53:31.098Z,89.56
2023-01-13T01:53:41.435Z,89.56
2023-01-13T01:53:51.796Z,89.46
2023-01-13T01:54:02.126Z,89.36
2023-01-13T01:54:12.471Z,89.36
2023-01-13T01:54:22.800Z,89.25
2023-01-13T01:54:33.151Z,89.25
2023-01-13T01:54:43.487Z,89.15
2023-01-13T01:54:53.852Z,89.04
2023-01-13T01:55:04.180Z,88.95
2023-01-13T01:55:14.521Z,89.04
2023-01-13T01:55:24.860Z,89.04
2023-01-13T01:55:35.235Z,89.04
2023-01-13T01:55:45.556Z,89.15
2023-01-13T01:55:55.925Z,89.15
2023-01-13T01:56:06.267Z,89.04
2023-01-13T01:56:16.613Z,89.04
2023-01-13T01:56:26.987Z,89.15
2023-01-13T01:56:37.332Z,89.25
2023-01-13T01:56:47.683Z,89.25
2023-01-13T01:56:58.033Z,89.36
2023-01-13T01:57:08.375Z,89.36
2023-01-13T01:57:18.737Z,89.36
2023-01-13T01:57:29.122Z,89.46
2023-01-13T01:57:39.485Z,89.46
2023-01-13T01:57:49.811Z,89.46
2023-01-13T01:58:00.160Z,89.46
2023-01-13T01:58:10.506Z,89.46
2023-01-13T01:58:20.839Z,89.46
2023-01-13T01:58:31.205Z,89.40
2023-01-13T01:58:41.517Z,89.25
2023-01-13T01:58:51.865Z,89.25
2023-01-13T01:59:02.197Z,89.25
2023-01-13T01:59:12.540Z,89.25
2023-01-13T01:59:22.894Z,89.25
2023-01-13T01:59:33.219Z,89.29
2023-01-13T01:59:43.566Z,89.36
2023-01-13T01:59:53.928Z,89.36
2023-01-13T02:00:04.250Z,89.36
2023-01-13T02:00:14.607Z,89.36
2023-01-13T02:00:24.951Z,89.40
2023-01-13T02:00:35.326Z,89.36
2023-01-13T02:00:45.681Z,89.36
2023-01-13T02:00:56.141Z,89.40
2023-01-13T02:01:06.396Z,89.36
2023-01-13T02:01:16.648Z,89.40
2023-01-13T02:01:26.962Z,89.36
2023-01-13T02:01:37.221Z,89.36
2023-01-13T02:01:47.651Z,89.29
2023-01-13T02:01:57.936Z,89.15
2023-01-13T02:02:08.249Z,89.04
2023-01-13T02:02:18.470Z,89.04
2023-01-13T02:02:28.969Z,89.04
2023-01-13T02:02:39.187Z,89.09
2023-01-13T02:02:49.382Z,89.19
2023-01-13T02:02:59.685Z,89.19
2023-01-13T02:03:10.034Z,89.19
2023-01-13T02:03:20.405Z,89.25
2023-01-13T02:03:30.719Z,89.29
2023-01-13T02:03:41.056Z,89.29
2023-01-13T02:03:51.398Z,89.29
2023-01-13T02:04:01.742Z,89.19
2023-01-13T02:04:12.077Z,89.19
2023-01-13T02:04:22.438Z,89.19
2023-01-13T02:04:32.790Z,89.09
2023-01-13T02:04:43.125Z,89.09
2023-01-13T02:04:53.468Z,89.09
2023-01-13T02:05:03.801Z,89.09
2023-01-13T02:05:14.146Z,89.19
2023-01-13T02:05:24.488Z,89.19
2023-01-13T02:05:34.830Z,89.19
2023-01-13T02:05:45.178Z,89.29
2023-01-13T02:05:55.530Z,89.29
2023-01-13T02:06:05.844Z,89.29
2023-01-13T02:06:16.182Z,89.29
2023-01-13T02:06:26.533Z,89.29
2023-01-13T02:06:36.878Z,89.19
2023-01-13T02:06:47.217Z,89.09
2023-01-13T02:06:57.567Z,89.09
2023-01-13T02:07:07.940Z,89.19
2023-01-13T02:07:18.279Z,89.19
2023-01-13T02:07:28.620Z,89.09
2023-01-13T02:07:38.956Z,89.09
2023-01-13T02:07:49.296Z,89.09
2023-01-13T02:07:59.638Z,89.09
2023-01-13T02:08:09.980Z,89.09
2023-01-13T02:08:20.338Z,89.09
2023-01-13T02:08:30.659Z,89.09
2023-01-13T02:08:41.006Z,89.09
2023-01-13T02:08:51.341Z,89.09
2023-01-13T02:09:01.693Z,89.19
2023-01-13T02:09:12.038Z,89.19
2023-01-13T02:09:22.392Z,89.19
2023-01-13T02:09:32.736Z,89.19
2023-01-13T02:09:43.074Z,89.29
2023-01-13T02:09:53.432Z,89.29
2023-01-13T02:10:03.759Z,89.29
2023-01-13T02:10:14.094Z,89.19
2023-01-13T02:10:24.448Z,89.19
2023-01-13T02:10:34.771Z,89.19
2023-01-13T02:10:45.128Z,89.19
2023-01-13T02:10:55.463Z,89.19
2023-01-13T02:11:05.800Z,89.19
2023-01-13T02:11:16.140Z,89.19
2023-01-13T02:11:26.497Z,89.19
2023-01-13T02:11:36.827Z,89.19
2023-01-13T02:11:47.169Z,89.19
2023-01-13T02:11:57.515Z,89.19
2023-01-13T02:12:07.857Z,89.29
2023-01-13T02:12:18.217Z,89.29
2023-01-13T02:12:28.553Z,89.29
2023-01-13T02:12:38.915Z,89.29
2023-01-13T02:12:49.258Z,89.29
2023-01-13T02:12:59.592Z,89.19
2023-01-13T02:13:09.937Z,89.09