createdAt,value
2019-05-25T00:02:14.318Z,0
2019-05-25T00:02:54.885Z,0
2019-05-25T00:03:35.686Z,0
2019-05-25T00:08:59.517Z,0
2019-05-25T00:09:39.860Z,0
2019-05-25T00:10:20.372Z,0
2019-05-25T00:11:00.994Z,0
2019-05-25T00:11:42.541Z,0
2019-05-25T00:12:22.906Z,0
2019-05-25T00:13:03.557Z,0
2019-05-25T00:13:43.856Z,0
2019-05-25T00:14:24.331Z,0
2019-05-25T00:20:59.279Z,0
2019-05-25T00:21:42.534Z,0
2019-05-25T00:22:23.046Z,0
2019-05-25T00:23:44.146Z,0
2019-05-25T00:24:24.642Z,0
2019-05-25T00:25:05.131Z,0
2019-05-25T00:25:45.987Z,0
2019-05-25T00:26:26.562Z,0
2019-05-25T00:27:06.928Z,0
2019-05-25T00:27:47.448Z,0
2019-05-25T00:28:27.943Z,0
2019-05-25T00:29:08.490Z,0
2019-05-25T00:29:48.982Z,0
2019-05-25T00:37:14.461Z,0
2019-05-25T00:37:54.905Z,0
2019-05-25T00:38:35.421Z,0
2019-05-25T00:39:15.770Z,0
2019-05-25T00:39:56.213Z,0
2019-05-25T00:40:36.686Z,0
2019-05-25T00:41:17.142Z,0
2019-05-25T00:41:57.557Z,0
2019-05-25T00:42:38.090Z,0
2019-05-25T00:43:18.580Z,0
2019-05-25T00:43:58.900Z,0
2019-05-25T00:51:24.864Z,0
2019-05-25T00:52:08.068Z,0
2019-05-25T00:52:48.582Z,0
2019-05-25T00:53:29.543Z,0
2019-05-25T00:58:12.901Z,0
2019-05-25T00:58:54.211Z,0
2019-05-25T00:59:34.682Z,0
2019-05-25T01:00:15.058Z,0
2019-05-25T01:00:55.527Z,0
2019-05-25T01:01:35.888Z,0
2019-05-25T01:02:16.389Z,0
2019-05-25T01:02:56.889Z,0
2019-05-25T01:05:36.099Z,0
2019-05-25T01:06:16.006Z,0
2019-05-25T01:06:56.328Z,0
2019-05-25T01:13:00.318Z,0
2019-05-25T01:13:40.765Z,0
2019-05-25T01:14:21.342Z,0
2019-05-25T01:15:01.867Z,0
2019-05-25T01:15:42.281Z,0
2019-05-25T01:16:22.674Z,0
2019-05-25T01:17:03.129Z,0
2019-05-25T01:17:43.604Z,0
2019-05-25T01:18:24.029Z,0
2019-05-25T01:19:04.432Z,0
2019-05-25T01:19:44.863Z,0
2019-05-25T01:27:10.436Z,0
2019-05-25T01:27:50.938Z,0
2019-05-25T01:28:31.325Z,0
2019-05-25T01:29:11.698Z,0
2019-05-25T01:29:52.149Z,0
2019-05-25T01:30:32.567Z,0
2019-05-25T01:31:12.955Z,0
2019-05-25T01:31:53.350Z,0
2019-05-25T01:32:33.747Z,0
2019-05-25T01:33:14.142Z,0
2019-05-25T01:33:54.546Z,0
2019-05-25T01:36:13.051Z,0
2019-05-25T01:36:53.452Z,0
2019-05-25T01:37:33.846Z,0
2019-05-25T01:42:57.149Z,0
2019-05-25T01:43:37.558Z,0
2019-05-25T01:44:18.042Z,0
2019-05-25T01:44:58.470Z,0
2019-05-25T01:45:38.926Z,0
2019-05-25T01:46:19.312Z,0
2019-05-25T01:46:59.756Z,0
2019-05-25T01:47:40.178Z,0
2019-05-25T01:48:20.606Z,0
2019-05-25T01:49:01.018Z,0
2019-05-25T01:49:41.407Z,0
2019-05-25T01:50:21.841Z,0
2019-05-25T01:52:55.211Z,0
2019-05-25T01:53:35.649Z,0
2019-05-25T01:54:16.171Z,0
2019-05-25T01:57:39.997Z,0
2019-05-25T01:58:20.661Z,0
2019-05-25T01:59:01.271Z,0
2019-05-25T01:59:41.614Z,0
2019-05-25T02:00:21.965Z,0
2019-05-25T02:01:43.245Z,0
2019-05-25T02:02:24.356Z,0
2019-05-25T02:09:27.176Z,0
2019-05-25T02:10:05.895Z,0
2019-05-25T02:10:46.363Z,0
2019-05-25T02:16:02.324Z,0
2019-05-25T02:16:42.748Z,0
2019-05-25T02:17:23.190Z,0
2019-05-25T02:23:01.740Z,0
2019-05-25T02:25:25.764Z,0
2019-05-25T02:27:41.199Z,0
2019-05-25T02:28:21.584Z,0
2019-05-25T02:29:02.411Z,0
2019-05-25T02:30:25.366Z,0
2019-05-25T02:31:05.792Z,0
2019-05-25T02:31:46.220Z,0
2019-05-25T02:32:26.624Z,0
2019-05-25T02:33:07.045Z,0
2019-05-25T02:33:47.401Z,0
2019-05-25T02:34:27.839Z,0
2019-05-25T02:35:08.254Z,0
2019-05-25T02:37:47.206Z,0
2019-05-25T02:38:27.085Z,0
2019-05-25T02:39:07.498Z,0
2019-05-25T02:46:32.420Z,0
2019-05-25T02:47:12.859Z,0
2019-05-25T02:47:53.395Z,0
2019-05-25T02:48:33.851Z,0
2019-05-25T02:49:14.284Z,0
2019-05-25T02:49:54.719Z,0
2019-05-25T02:50:35.107Z,0
2019-05-25T02:51:15.532Z,0
2019-05-25T02:51:56.107Z,0
2019-05-25T02:52:36.493Z,0
2019-05-25T02:53:16.866Z,0
2019-05-25T03:00:42.311Z,0
2019-05-25T03:01:22.933Z,0
2019-05-25T03:02:03.471Z,0
2019-05-25T03:02:43.920Z,0
2019-05-25T03:03:24.942Z,0
2019-05-25T03:04:05.758Z,0
2019-05-25T03:04:46.651Z,0
2019-05-25T03:12:46.634Z,0
2019-05-25T03:13:26.994Z,0
2019-05-25T03:14:07.465Z,0
2019-05-25T03:17:30.017Z,0
2019-05-25T03:18:10.372Z,0
2019-05-25T03:18:50.793Z,0
2019-05-25T03:19:31.226Z,0
2019-05-25T03:20:11.692Z,0
2019-05-25T03:20:52.045Z,0
2019-05-25T03:21:32.748Z,0
2019-05-25T03:22:13.187Z,0
2019-05-25T03:22:53.706Z,0
2019-05-25T03:23:34.107Z,0
2019-05-25T03:24:14.611Z,0
2019-05-25T03:24:55.004Z,0
2019-05-25T03:33:00.314Z,0
2019-05-25T03:33:40.717Z,0
2019-05-25T03:34:21.132Z,0
2019-05-25T03:35:02.075Z,0
2019-05-25T03:35:42.553Z,0
2019-05-25T03:36:22.948Z,0
2019-05-25T03:37:03.387Z,0
2019-05-25T03:39:41.522Z,0
2019-05-25T03:40:21.946Z,0
2019-05-25T03:41:02.375Z,0
2019-05-25T03:47:06.390Z,0
2019-05-25T03:50:00.457Z,5
2019-05-25T03:50:36.026Z,5
2019-05-25T03:51:16.487Z,5
2019-05-25T03:51:56.927Z,5
2019-05-25T03:52:37.431Z,5
2019-05-25T03:53:17.838Z,5
2019-05-25T03:58:03.356Z,5
2019-05-25T03:58:43.784Z,5
2019-05-25T03:59:24.315Z,5
2019-05-25T04:00:04.696Z,5
2019-05-25T04:00:45.291Z,5
2019-05-25T04:01:25.706Z,5
2019-05-25T04:02:06.123Z,5
2019-05-25T04:02:47.307Z,5
2019-05-25T04:03:27.848Z,5
2019-05-25T04:04:08.192Z,5
2019-05-25T04:12:13.333Z,20
2019-05-25T04:12:53.748Z,30
2019-05-25T04:13:34.163Z,35
2019-05-25T04:14:15.208Z,40
2019-05-25T04:14:55.569Z,40
2019-05-25T04:15:36.143Z,35
2019-05-25T04:16:16.847Z,40
2019-05-25T04:16:57.250Z,35
2019-05-25T04:17:37.730Z,30
2019-05-25T04:18:18.128Z,30
2019-05-25T04:24:36.643Z,25
2019-05-25T04:25:17.028Z,25
2019-05-25T05:08:26.902Z,175
2019-05-25T05:10:48.437Z,180
2019-05-25T05:11:28.844Z,185
2019-05-25T05:12:09.243Z,185
2019-05-25T05:12:49.811Z,185
2019-05-25T05:13:30.465Z,185
2019-05-25T05:14:10.802Z,190
2019-05-25T05:14:51.497Z,190
2019-05-25T05:15:31.803Z,195
2019-05-25T05:16:12.284Z,200
2019-05-25T05:16:52.761Z,200
2019-05-25T05:17:33.179Z,200
2019-05-25T05:18:13.480Z,205
2019-05-25T05:18:53.872Z,205
2019-05-25T05:27:39.088Z,245
2019-05-25T05:28:19.485Z,240
2019-05-25T05:29:00.005Z,245
2019-05-25T05:31:25.211Z,255
2019-05-25T05:32:07.091Z,255
2019-05-25T05:32:47.462Z,260
2019-05-25T05:33:27.858Z,260
2019-05-25T05:34:08.453Z,265
2019-05-25T05:34:48.889Z,270
2019-05-25T05:35:29.264Z,265
2019-05-25T05:36:09.772Z,270
2019-05-25T05:42:54.998Z,295
2019-05-25T05:43:35.730Z,300
2019-05-25T05:44:16.516Z,300
2019-05-25T05:44:56.905Z,270
2019-05-25T05:45:37.455Z,305
2019-05-25T05:46:18.372Z,320
2019-05-25T05:46:59.022Z,325
2019-05-25T05:47:39.525Z,320
2019-05-25T05:57:15.022Z,385
2019-05-25T05:57:55.422Z,395
2019-05-25T05:58:35.894Z,410
2019-05-25T05:59:16.617Z,420
2019-05-25T05:59:57.302Z,425
2019-05-25T06:00:37.712Z,430
2019-05-25T06:01:18.281Z,440
2019-05-25T06:01:58.753Z,445
2019-05-25T06:02:39.171Z,460
2019-05-25T06:03:19.544Z,475
2019-05-25T06:08:04.943Z,1165
2019-05-25T06:08:45.511Z,1120
2019-05-25T06:09:26.263Z,1070
2019-05-25T06:10:06.647Z,985
2019-05-25T06:10:47.202Z,945
2019-05-25T06:11:33.431Z,920
2019-05-25T06:12:54.866Z,925
2019-05-25T06:13:35.437Z,930
2019-05-25T06:14:15.877Z,910
2019-05-25T06:19:45.143Z,930
2019-05-25T06:20:25.991Z,935
2019-05-25T06:21:06.440Z,960
2019-05-25T06:21:46.835Z,985
2019-05-25T06:22:27.333Z,1010
2019-05-25T06:23:12.126Z,1065
2019-05-25T06:23:48.552Z,975
2019-05-25T06:29:54.900Z,145
2019-05-25T06:30:35.426Z,180
2019-05-25T06:31:16.229Z,210
2019-05-25T06:31:57.007Z,590
2019-05-25T06:32:37.838Z,465
2019-05-25T06:33:18.299Z,175
2019-05-25T06:33:59.406Z,215
2019-05-25T06:39:25.000Z,335
2019-05-25T06:40:05.734Z,520
2019-05-25T06:40:46.574Z,280
2019-05-25T06:41:28.634Z,200
2019-05-25T06:42:09.153Z,345
2019-05-25T06:42:50.102Z,790
2019-05-25T06:47:35.388Z,515
2019-05-25T06:48:15.875Z,455
2019-05-25T06:48:57.921Z,510
2019-05-25T06:49:38.897Z,495
2019-05-25T07:02:15.537Z,110
2019-05-25T07:02:55.956Z,105
2019-05-25T07:03:36.564Z,105
2019-05-25T07:07:02.032Z,135
2019-05-25T07:07:42.308Z,110
2019-05-25T07:08:22.684Z,100
2019-05-25T07:09:03.154Z,105
2019-05-25T07:09:43.517Z,95
2019-05-25T07:10:25.854Z,90
2019-05-25T07:15:11.506Z,100
2019-05-25T07:15:51.950Z,100
2019-05-25T07:16:32.368Z,85
2019-05-25T07:17:12.949Z,80
2019-05-25T07:17:53.397Z,80
2019-05-25T07:18:35.859Z,80
2019-05-25T07:22:00.207Z,90
2019-05-25T07:35:44.997Z,110
2019-05-25T07:36:25.227Z,110
2019-05-25T07:37:05.631Z,115
2019-05-25T07:43:09.343Z,180
2019-05-25T07:43:49.754Z,185
2019-05-25T07:44:30.266Z,185
2019-05-25T07:45:10.668Z,180
2019-05-25T07:47:29.517Z,185
2019-05-25T07:48:09.949Z,180
2019-05-25T07:48:50.567Z,180
2019-05-25T07:55:35.277Z,155
2019-05-25T07:56:15.729Z,145
2019-05-25T07:56:56.116Z,125
2019-05-25T07:57:36.655Z,115
2019-05-25T07:58:18.566Z,110
2019-05-25T07:59:04.846Z,105
2019-05-25T07:59:45.666Z,105
2019-05-25T08:00:27.828Z,100
2019-05-25T08:04:34.655Z,105
2019-05-25T08:05:15.099Z,110
2019-05-25T08:05:55.429Z,140
2019-05-25T08:06:35.786Z,145
2019-05-25T08:07:16.234Z,145
2019-05-25T08:07:56.603Z,120
2019-05-25T08:08:37.101Z,115
2019-05-25T08:09:17.460Z,110
2019-05-25T08:09:58.367Z,105
2019-05-25T08:10:38.770Z,100
2019-05-25T08:11:19.180Z,95
2019-05-25T08:16:46.533Z,120
2019-05-25T08:17:26.905Z,100
2019-05-25T08:18:07.382Z,90
2019-05-25T08:18:47.771Z,85
2019-05-25T08:19:28.334Z,80
2019-05-25T08:20:08.793Z,75
2019-05-25T08:20:49.164Z,75
2019-05-25T08:29:34.373Z,125
2019-05-25T08:30:14.745Z,110
2019-05-25T08:30:55.163Z,105
2019-05-25T08:31:35.783Z,100
2019-05-25T08:32:16.351Z,95
2019-05-25T08:32:56.765Z,95
2019-05-25T08:33:37.859Z,90
2019-05-25T08:34:18.312Z,85
2019-05-25T08:34:58.975Z,85
2019-05-25T08:41:45.704Z,130
2019-05-25T08:42:25.512Z,135
2019-05-25T08:43:05.938Z,120
2019-05-25T08:43:46.251Z,130
2019-05-25T08:45:07.051Z,100
2019-05-25T08:45:48.029Z,95
2019-05-25T08:46:27.940Z,90
2019-05-25T08:47:08.452Z,85
2019-05-25T08:47:48.998Z,95
2019-05-25T08:48:29.292Z,80
2019-05-25T08:57:18.551Z,115
2019-05-25T08:57:55.818Z,110
2019-05-25T08:58:47.802Z,110
2019-05-25T09:06:04.430Z,100
2019-05-25T09:06:44.719Z,100
2019-05-25T09:07:25.103Z,100
2019-05-25T09:08:05.521Z,100
2019-05-25T09:08:45.875Z,90
2019-05-25T09:09:26.359Z,95
2019-05-25T09:10:06.815Z,100
2019-05-25T09:10:47.164Z,95
2019-05-25T09:11:28.562Z,95
2019-05-25T09:12:09.063Z,90
2019-05-25T09:16:14.487Z,85
2019-05-25T09:16:54.840Z,85
2019-05-25T09:17:35.260Z,95
2019-05-25T09:18:15.668Z,100
2019-05-25T09:18:56.051Z,100
2019-05-25T09:19:36.460Z,100
2019-05-25T09:20:16.891Z,100
2019-05-25T09:20:57.320Z,100
2019-05-25T09:21:37.911Z,100
2019-05-25T09:22:18.064Z,100
2019-05-25T09:22:58.561Z,100
2019-05-25T09:23:38.921Z,100
2019-05-25T09:24:19.333Z,105
2019-05-25T09:29:05.174Z,80
2019-05-25T09:29:45.288Z,80
2019-05-25T09:30:25.550Z,105
2019-05-25T09:31:05.913Z,90
2019-05-25T09:31:46.940Z,100
2019-05-25T09:32:28.267Z,75
2019-05-25T09:33:08.454Z,75
2019-05-25T09:33:48.851Z,85
2019-05-25T09:34:29.225Z,100
2019-05-25T09:42:34.500Z,95
2019-05-25T09:43:14.879Z,95
2019-05-25T09:43:55.311Z,95
2019-05-25T09:44:35.778Z,90
2019-05-25T09:45:16.229Z,90
2019-05-25T09:45:56.550Z,90
2019-05-25T09:46:36.994Z,80
2019-05-25T09:47:18.442Z,75
2019-05-25T09:47:59.192Z,85
2019-05-25T09:54:05.141Z,100
2019-05-25T09:54:55.803Z,95
2019-05-25T09:55:35.956Z,95
2019-05-25T09:56:16.485Z,95
2019-05-25T09:56:57.546Z,80
2019-05-25T09:57:39.371Z,75
2019-05-25T09:58:18.025Z,90
2019-05-25T10:03:44.776Z,95
2019-05-25T10:04:25.295Z,80
2019-05-25T10:05:05.673Z,90
2019-05-25T10:05:46.198Z,85
2019-05-25T10:06:28.310Z,85
2019-05-25T10:07:08.653Z,85
2019-05-25T10:07:49.137Z,85
2019-05-25T10:13:54.576Z,65
2019-05-25T10:14:34.951Z,60
2019-05-25T10:15:15.334Z,65
2019-05-25T10:15:56.105Z,65
2019-05-25T10:16:41.033Z,65
2019-05-25T10:19:35.177Z,60
2019-05-25T10:20:15.554Z,60
2019-05-25T10:20:55.949Z,65
2019-05-25T10:23:41.457Z,70
2019-05-25T10:24:21.722Z,70
2019-05-25T10:25:02.138Z,70
2019-05-25T10:25:42.538Z,75
2019-05-25T10:26:23.244Z,75
2019-05-25T10:27:03.349Z,80
2019-05-25T10:27:43.744Z,80
2019-05-25T10:28:24.123Z,80
2019-05-25T10:29:04.530Z,85
2019-05-25T11:12:40.161Z,75
2019-05-25T11:13:20.415Z,75
2019-05-25T11:14:00.789Z,75
2019-05-25T11:20:04.387Z,80
2019-05-25T11:20:44.807Z,80
2019-05-25T11:21:25.179Z,80
2019-05-25T11:22:05.711Z,80
2019-05-25T11:22:46.114Z,80
2019-05-25T11:23:26.508Z,80
2019-05-25T11:24:06.911Z,80
2019-05-25T11:24:47.286Z,70
2019-05-25T11:25:27.727Z,80
2019-05-25T11:26:08.093Z,80
2019-05-25T11:26:48.740Z,80
2019-05-25T11:27:29.233Z,80
2019-05-25T11:36:14.667Z,75
2019-05-25T11:36:54.997Z,75
2019-05-25T11:37:35.397Z,75
2019-05-25T11:38:15.833Z,75
2019-05-25T11:38:56.267Z,70
2019-05-25T11:39:36.580Z,70
2019-05-25T11:40:17.820Z,70
2019-05-25T11:40:58.224Z,75
2019-05-25T11:41:38.392Z,75
2019-05-25T11:42:18.854Z,75
2019-05-25T11:42:59.236Z,55
2019-05-25T11:47:04.733Z,75
2019-05-25T11:47:44.876Z,50
2019-05-25T11:48:25.316Z,55
2019-05-25T11:49:19.981Z,50
2019-05-25T11:49:46.149Z,70
2019-05-25T11:50:26.527Z,70
2019-05-25T11:51:06.947Z,65
2019-05-25T11:51:47.454Z,65
2019-05-25T11:52:27.734Z,65
2019-05-25T11:53:08.188Z,65
2019-05-25T11:53:48.529Z,70
2019-05-25T12:09:31.274Z,60
2019-05-25T12:10:12.416Z,60
2019-05-25T12:10:52.856Z,60
2019-05-25T12:16:18.478Z,60
2019-05-25T12:16:58.823Z,60
2019-05-25T12:17:39.126Z,60
2019-05-25T12:18:19.583Z,60
2019-05-25T12:26:27.616Z,65
2019-05-25T12:27:08.029Z,65
2019-05-25T12:27:49.455Z,65
2019-05-25T12:28:28.867Z,70
2019-05-25T12:29:09.193Z,70
2019-05-25T12:29:49.606Z,65
2019-05-25T12:30:40.082Z,50
2019-05-25T12:31:10.468Z,70
2019-05-25T12:31:51.600Z,55
2019-05-25T12:37:17.001Z,40
2019-05-25T12:37:57.636Z,65
2019-05-25T12:38:38.054Z,65
2019-05-25T12:39:18.529Z,60
2019-05-25T12:39:59.017Z,65
2019-05-25T12:40:52.628Z,65
2019-05-25T12:41:20.234Z,65
2019-05-25T12:42:00.238Z,65
2019-05-25T12:42:40.684Z,65
2019-05-25T12:43:22.890Z,65
2019-05-25T12:48:46.687Z,65
2019-05-25T12:49:27.179Z,65
2019-05-25T12:50:07.701Z,65
2019-05-25T12:50:48.098Z,60
2019-05-25T12:51:28.523Z,65
2019-05-25T12:52:08.933Z,65
2019-05-25T12:52:49.385Z,60
2019-05-25T12:53:30.415Z,60
2019-05-25T12:54:10.799Z,60
2019-05-25T12:54:51.230Z,60
2019-05-25T12:55:31.638Z,60
2019-05-25T12:59:36.991Z,65
2019-05-25T13:00:17.361Z,70
2019-05-25T13:00:57.770Z,65
2019-05-25T13:01:38.335Z,65
2019-05-25T13:02:18.971Z,65
2019-05-25T13:02:59.320Z,65
2019-05-25T13:03:40.340Z,65
2019-05-25T13:04:20.811Z,65
2019-05-25T13:05:01.303Z,65
2019-05-25T13:05:41.814Z,70
2019-05-25T13:10:26.193Z,70
2019-05-25T13:11:47.345Z,65
2019-05-25T13:12:27.756Z,65
2019-05-25T13:13:08.106Z,65
2019-05-25T13:13:48.485Z,65
2019-05-25T13:14:28.889Z,65
2019-05-25T13:15:09.327Z,65
2019-05-25T13:15:49.979Z,65
2019-05-25T13:16:30.489Z,60
2019-05-25T13:17:10.795Z,60
2019-05-25T13:17:51.183Z,60
2019-05-25T13:25:16.684Z,60
2019-05-25T13:25:57.212Z,65
2019-05-25T13:26:37.848Z,65
2019-05-25T13:27:18.170Z,65
2019-05-25T13:27:58.691Z,65
2019-05-25T13:28:39.029Z,65
2019-05-25T13:29:20.004Z,65
2019-05-25T13:30:02.975Z,65
2019-05-25T13:30:41.369Z,60
2019-05-25T13:37:27.277Z,65
2019-05-25T13:38:07.725Z,65
2019-05-25T13:38:48.152Z,65
2019-05-25T13:39:28.701Z,65
2019-05-25T13:40:09.145Z,45
2019-05-25T13:40:49.512Z,40
2019-05-25T13:41:30.435Z,60
2019-05-25T13:42:10.870Z,60
2019-05-25T13:42:51.323Z,60
2019-05-25T13:48:16.830Z,60
2019-05-25T13:48:57.271Z,60
2019-05-25T13:49:38.095Z,60
2019-05-25T13:50:18.507Z,65
2019-05-25T13:50:59.052Z,65
2019-05-25T13:51:39.790Z,65
2019-05-25T13:53:00.678Z,65
2019-05-25T13:53:41.062Z,60
2019-05-25T13:54:21.813Z,65
2019-05-25T13:59:07.158Z,55
2019-05-25T13:59:48.075Z,55
2019-05-25T14:00:29.770Z,55
2019-05-25T14:01:10.320Z,50
2019-05-25T14:01:51.083Z,50
2019-05-25T14:02:34.199Z,50
2019-05-25T14:05:56.852Z,55
2019-05-25T14:06:37.243Z,55
2019-05-25T14:07:17.745Z,55
2019-05-25T14:07:58.313Z,55
2019-05-25T14:08:39.771Z,55
2019-05-25T14:09:20.139Z,55
2019-05-25T14:10:00.631Z,55
2019-05-25T14:10:41.079Z,55
2019-05-25T14:11:21.554Z,55
2019-05-25T14:17:26.709Z,55
2019-05-25T14:18:07.122Z,55
2019-05-25T14:18:47.599Z,50
2019-05-25T14:19:28.242Z,55
2019-05-25T14:20:08.672Z,55
2019-05-25T14:20:49.278Z,55
2019-05-25T14:21:29.662Z,55
2019-05-25T14:22:10.032Z,55
2019-05-25T14:22:50.446Z,60
2019-05-25T14:23:31.081Z,55
2019-05-25T14:24:11.509Z,55
2019-05-25T14:30:57.019Z,55
2019-05-25T14:31:45.297Z,55
2019-05-25T14:32:18.186Z,55
2019-05-25T14:32:58.665Z,55
2019-05-25T14:33:40.092Z,50
2019-05-25T14:34:20.460Z,50
2019-05-25T14:35:01.108Z,50
2019-05-25T14:35:41.789Z,50
2019-05-25T14:50:11.204Z,50
2019-05-25T14:50:51.670Z,50
2019-05-25T14:51:32.052Z,45
2019-05-25T14:54:56.343Z,35
2019-05-25T14:55:37.158Z,45
2019-05-25T14:56:17.147Z,35
2019-05-25T14:56:58.411Z,35
2019-05-25T14:57:37.965Z,45
2019-05-25T14:58:18.741Z,45
2019-05-25T14:58:59.447Z,45
2019-05-25T14:59:39.891Z,45
2019-05-25T15:00:20.304Z,45
2019-05-25T15:01:00.674Z,45
2019-05-25T15:01:41.135Z,35
2019-05-25T15:03:46.325Z,30
2019-05-25T15:04:26.561Z,30
2019-05-25T15:05:07.139Z,30
2019-05-25T15:05:49.396Z,30
2019-05-25T15:06:29.675Z,30
2019-05-25T15:07:10.392Z,30
2019-05-25T15:07:50.832Z,35
2019-05-25T15:12:36.217Z,35
2019-05-25T15:13:16.598Z,35
2019-05-25T15:13:57.137Z,35
2019-05-25T15:14:37.753Z,35
2019-05-25T15:15:18.310Z,35
2019-05-25T15:15:58.567Z,30
2019-05-25T15:16:39.254Z,30
2019-05-25T15:17:19.752Z,30
2019-05-25T15:18:00.194Z,30
2019-05-25T15:18:40.696Z,30
2019-05-25T15:19:21.022Z,30
2019-05-25T15:24:47.010Z,25
2019-05-25T15:25:27.397Z,25
2019-05-25T15:26:07.996Z,30
2019-05-25T15:26:48.551Z,30
2019-05-25T15:27:29.563Z,30
2019-05-25T15:28:09.170Z,30
2019-05-25T15:28:49.586Z,30
2019-05-25T15:31:37.358Z,30
2019-05-25T15:32:20.265Z,30
2019-05-25T15:33:01.755Z,30
2019-05-25T15:38:26.519Z,30
2019-05-25T15:39:06.834Z,30
2019-05-25T15:39:47.174Z,30
2019-05-25T15:40:27.999Z,30
2019-05-25T15:41:08.274Z,25
2019-05-25T15:41:48.603Z,25
2019-05-25T15:42:29.114Z,25
2019-05-25T15:45:17.344Z,25
2019-05-25T15:45:57.809Z,25
2019-05-25T15:46:38.187Z,25
2019-05-25T15:47:18.688Z,25
2019-05-25T15:47:59.237Z,25
2019-05-25T15:48:40.661Z,30
2019-05-25T15:49:21.033Z,25
2019-05-25T15:52:06.195Z,25
2019-05-25T15:52:46.594Z,25
2019-05-25T15:53:27.008Z,25
2019-05-25T15:54:10.509Z,25
2019-05-25T15:54:49.746Z,30
2019-05-25T15:55:30.165Z,35
2019-05-25T15:56:10.667Z,35
2019-05-25T15:59:04.931Z,25
2019-05-25T15:59:45.358Z,30
2019-05-25T16:00:25.833Z,30
2019-05-25T16:05:49.135Z,20
2019-05-25T16:06:29.481Z,20
2019-05-25T16:07:09.969Z,20
2019-05-25T16:07:50.552Z,20
2019-05-25T16:08:30.903Z,20
2019-05-25T16:09:12.706Z,20
2019-05-25T16:09:53.181Z,20
2019-05-25T16:10:33.557Z,20
2019-05-25T16:11:13.859Z,20
2019-05-25T16:16:39.836Z,15
2019-05-25T16:17:20.181Z,15
2019-05-25T16:18:00.798Z,15
2019-05-25T16:18:41.587Z,15
2019-05-25T16:19:21.790Z,15
2019-05-25T16:20:02.171Z,15
2019-05-25T16:20:42.765Z,15
2019-05-25T16:21:23.287Z,15
2019-05-25T16:30:49.018Z,10
2019-05-25T16:31:29.414Z,10
2019-05-25T16:32:10.002Z,10
2019-05-25T17:18:14.856Z,5
2019-05-25T17:19:04.166Z,5
2019-05-25T17:19:46.944Z,10
2019-05-25T17:20:27.038Z,10
2019-05-25T17:24:29.457Z,10
2019-05-25T17:25:09.813Z,10
2019-05-25T17:25:50.626Z,10
2019-05-25T17:26:30.917Z,10
2019-05-25T17:27:16.279Z,10
2019-05-25T17:34:40.419Z,10
2019-05-25T17:35:20.936Z,10
2019-05-25T17:36:01.326Z,10
2019-05-25T17:48:17.334Z,10
2019-05-25T17:48:57.612Z,10
2019-05-25T17:49:38.065Z,10
2019-05-25T17:50:18.509Z,10
2019-05-25T17:50:58.818Z,5
2019-05-25T17:51:39.195Z,5
2019-05-25T17:52:22.680Z,5
2019-05-25T17:53:00.048Z,5
2019-05-25T17:53:40.508Z,5
2019-05-25T17:54:20.836Z,5
2019-05-25T17:58:26.730Z,5
2019-05-25T17:59:07.108Z,5
2019-05-25T17:59:47.623Z,5
2019-05-25T18:00:28.023Z,5
2019-05-25T18:01:08.735Z,5
2019-05-25T18:01:48.940Z,5
2019-05-25T18:02:29.871Z,5
2019-05-25T18:07:33.966Z,5
2019-05-25T18:08:12.979Z,5
2019-05-25T18:08:53.444Z,5
2019-05-25T18:09:34.254Z,5
2019-05-25T18:10:15.347Z,5
2019-05-25T18:13:39.691Z,5
2019-05-25T18:14:20.015Z,5
2019-05-25T18:15:00.521Z,5
2019-05-25T18:15:41.035Z,5
2019-05-25T18:16:21.407Z,5
2019-05-25T18:17:01.766Z,5
2019-05-25T18:17:43.942Z,5
2019-05-25T18:18:24.274Z,5
2019-05-25T18:25:09.921Z,5
2019-05-25T18:25:50.206Z,5
2019-05-25T18:26:30.606Z,5
2019-05-25T18:27:10.992Z,5
2019-05-25T18:27:51.433Z,5
2019-05-25T18:28:31.807Z,5
2019-05-25T18:29:12.183Z,5
2019-05-25T18:29:52.573Z,5
2019-05-25T18:30:33.554Z,5
2019-05-25T18:31:13.650Z,5
2019-05-25T18:31:54.071Z,5
2019-05-25T18:32:36.138Z,5
2019-05-25T18:36:01.089Z,5
2019-05-25T18:36:45.803Z,5
2019-05-25T18:45:19.357Z,5
2019-05-25T18:46:00.469Z,5
2019-05-25T18:46:42.631Z,5
2019-05-25T18:47:26.784Z,5
2019-05-25T18:48:07.146Z,5
2019-05-25T18:55:57.782Z,0
2019-05-25T18:56:38.306Z,0
2019-05-25T18:59:25.020Z,0
2019-05-25T19:00:05.611Z,0
2019-05-25T19:00:46.374Z,0
2019-05-25T19:01:28.818Z,0
2019-05-25T19:02:10.153Z,0
2019-05-25T19:02:50.633Z,0
2019-05-25T19:07:06.179Z,0
2019-05-25T19:07:46.591Z,0
2019-05-25T19:08:27.011Z,0
2019-05-25T19:14:31.295Z,0
2019-05-25T19:15:11.682Z,0
2019-05-25T19:15:52.063Z,0
2019-05-25T19:16:32.398Z,0
2019-05-25T19:17:12.840Z,0
2019-05-25T19:41:17.914Z,0
2019-05-25T19:41:58.466Z,0
2019-05-25T19:42:38.818Z,0
2019-05-25T19:49:22.796Z,0
2019-05-25T19:50:05.045Z,0
2019-05-25T19:50:43.579Z,0
2019-05-25T19:51:24.019Z,0
2019-05-25T19:52:04.343Z,0
2019-05-25T19:52:44.755Z,0
2019-05-25T19:53:25.145Z,0
2019-05-25T19:54:05.629Z,0
2019-05-25T19:54:46.036Z,0
2019-05-25T19:55:26.628Z,0
2019-05-25T19:56:06.956Z,0
2019-05-25T19:56:47.423Z,0
2019-05-25T20:04:52.882Z,0
2019-05-25T20:05:33.291Z,0
2019-05-25T20:06:13.713Z,0
2019-05-25T20:06:55.038Z,0
2019-05-25T20:07:35.533Z,0
2019-05-25T20:08:15.905Z,0
2019-05-25T20:08:56.309Z,0
2019-05-25T20:09:36.762Z,0
2019-05-25T20:10:17.579Z,0
2019-05-25T20:21:24.373Z,0
2019-05-25T20:22:53.288Z,0
2019-05-25T20:24:03.410Z,0
2019-05-25T20:25:07.594Z,0
2019-05-25T20:27:56.652Z,0
2019-05-25T20:28:37.222Z,0
2019-05-25T20:29:18.271Z,0
2019-05-25T20:34:01.218Z,0
2019-05-25T20:34:41.410Z,0
2019-05-25T20:35:32.208Z,0
2019-05-25T20:36:02.417Z,0
2019-05-25T20:36:42.752Z,0
2019-05-25T20:37:23.182Z,0
2019-05-25T20:38:03.883Z,0
2019-05-25T20:38:44.266Z,0
2019-05-25T20:39:24.771Z,0
2019-05-25T20:40:05.207Z,0
2019-05-25T20:40:45.545Z,0
2019-05-25T20:41:25.901Z,0
2019-05-25T20:49:31.224Z,0
2019-05-25T20:50:11.800Z,0
2019-05-25T20:50:51.959Z,0
2019-05-25T20:51:32.443Z,0
2019-05-25T20:52:12.770Z,0
2019-05-25T20:56:27.670Z,0
2019-05-25T20:57:06.433Z,0
2019-05-25T20:57:46.926Z,0
2019-05-25T21:01:50.754Z,0
2019-05-25T21:02:31.394Z,0
2019-05-25T21:03:12.388Z,0
2019-05-25T21:03:52.852Z,0
2019-05-25T21:04:34.453Z,0
2019-05-25T21:05:14.765Z,0
2019-05-25T21:05:55.377Z,0
2019-05-25T21:09:23.888Z,0
2019-05-25T21:11:32.133Z,0
2019-05-25T21:12:13.625Z,0
2019-05-25T21:17:34.625Z,0
2019-05-25T21:18:15.035Z,0
2019-05-25T21:18:55.475Z,0
2019-05-25T21:25:39.596Z,0
2019-05-25T21:26:20.005Z,0
2019-05-25T21:27:00.424Z,0
2019-05-25T21:27:40.859Z,0
2019-05-25T21:28:21.187Z,0
2019-05-25T21:29:01.691Z,0
2019-05-25T21:29:41.979Z,0
2019-05-25T21:30:22.407Z,0
2019-05-25T21:31:02.798Z,0
2019-05-25T21:31:43.229Z,0
2019-05-25T21:32:23.547Z,0
2019-05-25T21:33:03.918Z,0
2019-05-25T21:33:44.309Z,0
2019-05-25T21:42:29.537Z,0
2019-05-25T21:43:09.952Z,0
2019-05-25T21:43:50.423Z,0
2019-05-25T21:44:30.826Z,0
2019-05-25T21:45:11.266Z,0
2019-05-25T21:45:51.598Z,0
2019-05-25T21:46:32.025Z,0
2019-05-25T21:47:12.409Z,0
2019-05-25T21:47:55.989Z,0
2019-05-25T21:48:33.180Z,0
2019-05-25T21:49:13.533Z,0
2019-05-25T21:49:53.929Z,0
2019-05-25T21:58:39.356Z,0
2019-05-25T21:59:19.786Z,0
2019-05-25T22:00:00.196Z,0
2019-05-25T22:00:40.626Z,0
2019-05-25T22:01:21.035Z,0
2019-05-25T22:04:11.851Z,0
2019-05-25T22:04:52.645Z,0
2019-05-25T22:05:33.152Z,0
2019-05-25T22:06:23.580Z,0
2019-05-25T22:06:53.988Z,0
2019-05-25T22:07:34.392Z,0
2019-05-25T22:08:15.002Z,0
2019-05-25T22:10:47.852Z,0
2019-05-25T22:11:28.271Z,0
2019-05-25T22:12:08.649Z,0
2019-05-25T22:18:52.698Z,0
2019-05-25T22:19:33.037Z,0
2019-05-25T22:20:13.464Z,0
2019-05-25T22:20:53.908Z,0
2019-05-25T22:21:34.279Z,0
2019-05-25T22:22:14.670Z,0
2019-05-25T22:22:55.090Z,0
2019-05-25T22:25:33.211Z,0
2019-05-25T22:26:13.410Z,0
2019-05-25T22:26:53.857Z,0
2019-05-25T23:07:13.460Z,0
2019-05-25T23:07:53.862Z,0
2019-05-25T23:08:34.275Z,0
2019-05-25T23:15:18.475Z,0
2019-05-25T23:15:58.850Z,0
2019-05-25T23:16:39.240Z,0
2019-05-25T23:17:19.597Z,0
2019-05-25T23:18:00.035Z,0
2019-05-25T23:18:40.413Z,0
2019-05-25T23:19:20.797Z,0
2019-05-25T23:20:01.221Z,0
2019-05-25T23:20:41.634Z,0
2019-05-25T23:21:22.065Z,0
2019-05-25T23:22:02.461Z,0
2019-05-25T23:22:42.871Z,0
2019-05-25T23:23:23.281Z,0
2019-05-25T23:32:08.311Z,0