createdAt,value
2019-05-22T00:02:32.490Z,101332.77
2019-05-22T00:05:23.377Z,101340.69
2019-05-22T00:08:11.046Z,101331.64
2019-05-22T00:11:00.182Z,101340.73
2019-05-22T00:13:48.111Z,101336.83
2019-05-22T00:16:36.454Z,101332.67
2019-05-22T00:19:24.680Z,101337.52
2019-05-22T00:22:16.850Z,101343.39
2019-05-22T00:25:05.780Z,101344.64
2019-05-22T00:27:54.584Z,101354.48
2019-05-22T00:30:42.715Z,101346.44
2019-05-22T00:33:30.831Z,101344.25
2019-05-22T00:36:18.474Z,101347.38
2019-05-22T00:39:06.549Z,101352.22
2019-05-22T00:41:53.941Z,101348.23
2019-05-22T00:44:42.784Z,101353.20
2019-05-22T00:47:31.956Z,101368.98
2019-05-22T00:50:21.458Z,101359.68
2019-05-22T00:53:27.410Z,101357.84
2019-05-22T00:56:28.248Z,101370.14
2019-05-22T00:59:19.146Z,101374.08
2019-05-22T01:02:08.217Z,101364.48
2019-05-22T01:04:56.195Z,101371.59
2019-05-22T01:07:43.892Z,101377.25
2019-05-22T01:10:31.532Z,101375.75
2019-05-22T01:13:19.121Z,101369.45
2019-05-22T01:16:09.029Z,101368.25
2019-05-22T01:18:56.889Z,101366.88
2019-05-22T01:21:45.958Z,101367.43
2019-05-22T01:24:34.221Z,101372.72
2019-05-22T01:27:21.686Z,101367.63
2019-05-22T01:30:13.135Z,101366.86
2019-05-22T01:33:02.178Z,101370.72
2019-05-22T01:36:09.301Z,101360.22
2019-05-22T01:38:56.972Z,101371.39
2019-05-22T01:41:45.277Z,101371.95
2019-05-22T01:44:33.580Z,101365.90
2019-05-22T01:47:31.351Z,101363.71
2019-05-22T01:50:39.136Z,101357.74
2019-05-22T01:53:30.742Z,101365.48
2019-05-22T01:56:19.503Z,101370.68
2019-05-22T01:59:07.042Z,101374.39
2019-05-22T02:01:54.548Z,101373.22
2019-05-22T02:04:43.018Z,101381.27
2019-05-22T02:07:30.596Z,101383.12
2019-05-22T02:10:21.854Z,101382.72
2019-05-22T02:13:10.127Z,101389.59
2019-05-22T02:15:57.671Z,101421.70
2019-05-22T02:18:45.152Z,101391.35
2019-05-22T02:21:33.400Z,101397.59
2019-05-22T02:24:21.208Z,101391.78
2019-05-22T02:27:08.974Z,101400.14
2019-05-22T02:29:57.218Z,101399.52
2019-05-22T02:32:44.843Z,101396.00
2019-05-22T02:35:32.722Z,101399.74
2019-05-22T02:38:20.632Z,101412.67
2019-05-22T02:41:08.417Z,101426.87
2019-05-22T02:43:55.991Z,101426.23
2019-05-22T02:46:43.516Z,101415.20
2019-05-22T02:49:31.359Z,101437.14
2019-05-22T02:52:20.328Z,101428.22
2019-05-22T02:55:07.822Z,101437.41
2019-05-22T02:57:55.371Z,101436.98
2019-05-22T03:00:56.818Z,101432.20
2019-05-22T03:03:44.560Z,101435.25
2019-05-22T03:06:32.638Z,101430.80
2019-05-22T03:09:29.589Z,101445.62
2019-05-22T03:12:17.622Z,101441.25
2019-05-22T03:15:07.211Z,101445.52
2019-05-22T03:18:00.183Z,101458.28
2019-05-22T03:20:49.007Z,101452.22
2019-05-22T03:23:37.136Z,101457.92
2019-05-22T03:26:25.666Z,101456.64
2019-05-22T03:29:13.770Z,101452.41
2019-05-22T03:32:01.380Z,101462.05
2019-05-22T03:34:48.754Z,101459.40
2019-05-22T03:37:36.943Z,101465.50
2019-05-22T03:40:24.770Z,101460.33
2019-05-22T03:43:16.688Z,101468.22
2019-05-22T03:46:16.466Z,101465.75
2019-05-22T03:49:04.276Z,101470.23
2019-05-22T03:51:51.624Z,101475.75
2019-05-22T03:54:39.934Z,101477.98
2019-05-22T03:57:27.654Z,101486.83
2019-05-22T04:00:16.116Z,101486.58
2019-05-22T04:03:03.669Z,101477.17
2019-05-22T04:05:51.430Z,101482.38
2019-05-22T04:08:39.092Z,101484.77
2019-05-22T04:11:30.208Z,101494.45
2019-05-22T04:14:18.033Z,101482.69
2019-05-22T04:17:06.562Z,101485.23
2019-05-22T04:19:54.284Z,101489.22
2019-05-22T04:22:42.410Z,101492.59
2019-05-22T04:25:30.189Z,101489.94
2019-05-22T04:28:17.935Z,101497.80
2019-05-22T04:31:05.586Z,101503.30
2019-05-22T04:33:53.754Z,101507.27
2019-05-22T04:36:41.403Z,101509.06
2019-05-22T04:39:28.809Z,101504.69
2019-05-22T04:42:16.559Z,101513.35
2019-05-22T04:45:13.738Z,101511.87
2019-05-22T04:48:01.741Z,101504.30
2019-05-22T04:50:50.674Z,101514.06
2019-05-22T04:53:38.297Z,101517.57
2019-05-22T04:56:27.383Z,101517.70
2019-05-22T04:59:15.074Z,101518.50
2019-05-22T05:02:02.707Z,101518.60
2019-05-22T05:04:50.893Z,101509.31
2019-05-22T05:07:38.513Z,101538.83
2019-05-22T05:10:26.172Z,101527.52
2019-05-22T05:13:13.553Z,101528.28
2019-05-22T05:16:01.083Z,101528.28
2019-05-22T05:18:48.726Z,101536.50
2019-05-22T05:21:37.757Z,101528.28
2019-05-22T05:24:25.921Z,101533.95
2019-05-22T05:27:13.956Z,101526.76
2019-05-22T05:30:01.500Z,101528.81
2019-05-22T05:32:49.855Z,101535.44
2019-05-22T05:35:38.120Z,101531.33
2019-05-22T05:38:31.441Z,101543.61
2019-05-22T05:41:19.271Z,101542.11
2019-05-22T05:44:06.710Z,101561.14
2019-05-22T05:46:54.362Z,101561.61
2019-05-22T05:49:42.256Z,101557.03
2019-05-22T05:52:30.080Z,101548.01
2019-05-22T05:55:18.105Z,101572.75
2019-05-22T05:58:23.397Z,101570.00
2019-05-22T06:01:18.913Z,101573.84
2019-05-22T06:04:06.747Z,101574.81
2019-05-22T06:07:17.416Z,101584.86
2019-05-22T06:10:33.455Z,101582.41
2019-05-22T06:13:21.727Z,101591.30
2019-05-22T06:17:00.443Z,101594.55
2019-05-22T06:19:48.091Z,101613.72
2019-05-22T06:22:35.829Z,101598.39
2019-05-22T06:25:23.428Z,101602.86
2019-05-22T06:28:11.483Z,101604.45
2019-05-22T06:30:59.177Z,101607.18
2019-05-22T06:33:46.985Z,101610.66
2019-05-22T06:36:35.123Z,101614.45
2019-05-22T06:39:22.907Z,101609.00
2019-05-22T06:42:10.499Z,101625.28
2019-05-22T06:44:58.185Z,101626.19
2019-05-22T06:47:45.763Z,101628.61
2019-05-22T06:50:33.804Z,101636.44
2019-05-22T06:53:21.263Z,101618.52
2019-05-22T06:56:08.931Z,101617.44
2019-05-22T06:58:56.607Z,101629.31
2019-05-22T07:01:44.221Z,101622.39
2019-05-22T07:04:31.867Z,101625.41
2019-05-22T07:07:20.638Z,101625.41
2019-05-22T07:10:09.020Z,101638.16
2019-05-22T07:12:56.795Z,101636.39
2019-05-22T07:15:44.775Z,101635.13
2019-05-22T07:18:32.988Z,101641.08
2019-05-22T07:21:33.383Z,101648.02
2019-05-22T07:24:08.954Z,101658.33
2019-05-22T07:26:58.017Z,101654.25
2019-05-22T07:29:46.057Z,101649.11
2019-05-22T07:32:33.753Z,101652.63
2019-05-22T07:35:21.977Z,101655.62
2019-05-22T07:38:09.972Z,101658.41
2019-05-22T07:40:57.744Z,101668.36
2019-05-22T07:43:45.630Z,101665.50
2019-05-22T07:46:33.321Z,101662.89
2019-05-22T07:49:20.746Z,101666.31
2019-05-22T07:52:08.741Z,101677.37
2019-05-22T07:54:56.240Z,101680.77
2019-05-22T07:57:43.859Z,101691.03
2019-05-22T08:00:32.083Z,101683.47
2019-05-22T08:03:20.212Z,101701.16
2019-05-22T08:06:08.481Z,101702.33
2019-05-22T08:08:56.003Z,101703.83
2019-05-22T08:11:43.537Z,101689.83
2019-05-22T08:14:31.407Z,101690.59
2019-05-22T08:17:19.328Z,101694.70
2019-05-22T08:20:06.773Z,101695.29
2019-05-22T08:22:54.961Z,101699.14
2019-05-22T08:25:43.166Z,101705.09
2019-05-22T08:28:31.791Z,101714.56
2019-05-22T08:31:19.267Z,101710.38
2019-05-22T08:34:07.151Z,101714.75
2019-05-22T08:36:54.735Z,101716.45
2019-05-22T08:39:42.711Z,101718.70
2019-05-22T08:42:30.540Z,101721.48
2019-05-22T08:45:17.961Z,101722.34
2019-05-22T08:48:05.409Z,101729.19
2019-05-22T08:50:53.699Z,101727.34
2019-05-22T08:53:47.598Z,101726.05
2019-05-22T08:56:30.085Z,101732.64
2019-05-22T08:59:19.851Z,101168.49
2019-05-22T09:02:06.181Z,101732.09
2019-05-22T09:04:54.603Z,101742.59
2019-05-22T09:07:42.972Z,101746.30
2019-05-22T09:10:30.376Z,101741.88
2019-05-22T09:13:18.653Z,101749.19
2019-05-22T09:16:06.560Z,101741.41
2019-05-22T09:18:54.365Z,101751.21
2019-05-22T09:21:42.205Z,101751.75
2019-05-22T09:24:30.624Z,101757.66
2019-05-22T09:27:18.384Z,101761.12
2019-05-22T09:30:06.650Z,101751.77
2019-05-22T09:32:54.189Z,101754.65
2019-05-22T09:35:42.511Z,101758.54
2019-05-22T09:38:30.049Z,101759.16
2019-05-22T09:41:17.739Z,101765.95
2019-05-22T09:44:05.834Z,101773.91
2019-05-22T09:46:54.031Z,101777.13
2019-05-22T09:49:41.937Z,101782.66
2019-05-22T09:52:29.666Z,101783.52
2019-05-22T09:55:17.437Z,101782.37
2019-05-22T09:58:05.153Z,101786.55
2019-05-22T10:00:53.278Z,101787.28
2019-05-22T10:03:41.494Z,101796.70
2019-05-22T10:06:29.856Z,101792.92
2019-05-22T10:09:18.127Z,101799.66
2019-05-22T10:12:06.433Z,101799.59
2019-05-22T10:14:55.074Z,101794.64
2019-05-22T10:17:43.855Z,101806.27
2019-05-22T10:20:31.260Z,101800.38
2019-05-22T10:23:19.216Z,101805.12
2019-05-22T10:26:07.544Z,101799.05
2019-05-22T10:28:55.815Z,101810.87
2019-05-22T10:31:43.949Z,101817.32
2019-05-22T10:34:32.337Z,101823.03
2019-05-22T10:37:20.093Z,101823.48
2019-05-22T10:40:07.985Z,101822.35
2019-05-22T10:42:55.570Z,101832.69
2019-05-22T10:45:43.269Z,101828.80
2019-05-22T10:48:31.496Z,101825.19
2019-05-22T10:51:18.944Z,101831.36
2019-05-22T10:54:06.674Z,101837.27
2019-05-22T10:56:55.059Z,101820.48
2019-05-22T10:59:42.463Z,101828.84
2019-05-22T11:02:30.340Z,101836.69
2019-05-22T11:05:19.783Z,101834.52
2019-05-22T11:08:07.390Z,101834.33
2019-05-22T11:10:54.915Z,101831.06
2019-05-22T11:13:59.368Z,101829.44
2019-05-22T11:16:31.495Z,101823.34
2019-05-22T11:19:19.649Z,101837.34
2019-05-22T11:22:07.357Z,101829.89
2019-05-22T11:24:54.907Z,101831.80
2019-05-22T11:27:42.502Z,101834.25
2019-05-22T11:30:30.257Z,101836.20
2019-05-22T11:33:17.780Z,101839.55
2019-05-22T11:36:05.338Z,101831.84
2019-05-22T11:38:52.838Z,101840.38
2019-05-22T11:41:41.003Z,101848.36
2019-05-22T11:44:29.303Z,101853.79
2019-05-22T11:47:17.054Z,101831.11
2019-05-22T11:50:05.404Z,101825.30
2019-05-22T11:52:52.757Z,101828.05
2019-05-22T11:55:44.883Z,101829.65
2019-05-22T11:58:28.591Z,101833.34
2019-05-22T12:01:16.427Z,101848.45
2019-05-22T12:04:04.289Z,101845.05
2019-05-22T12:06:53.754Z,101836.94
2019-05-22T12:09:39.957Z,101829.92
2019-05-22T12:12:27.469Z,101834.05
2019-05-22T12:15:15.621Z,101836.98
2019-05-22T12:18:03.824Z,101842.70
2019-05-22T12:20:51.619Z,101834.21
2019-05-22T12:23:40.057Z,101838.40
2019-05-22T12:26:27.623Z,101841.66
2019-05-22T12:29:17.426Z,101834.37
2019-05-22T12:32:02.995Z,101846.63
2019-05-22T12:34:51.024Z,101842.39
2019-05-22T12:37:38.941Z,101854.09
2019-05-22T12:40:26.862Z,101842.04
2019-05-22T12:43:14.930Z,101847.05
2019-05-22T12:46:02.974Z,101851.13
2019-05-22T12:48:50.535Z,101852.69
2019-05-22T12:51:38.640Z,101851.70
2019-05-22T12:54:26.135Z,101858.84
2019-05-22T12:57:13.939Z,101862.02
2019-05-22T13:00:02.796Z,101859.07
2019-05-22T13:02:49.026Z,101859.47
2019-05-22T13:05:36.552Z,101851.41
2019-05-22T13:08:24.484Z,101850.02
2019-05-22T13:11:12.457Z,101851.84
2019-05-22T13:14:00.071Z,101842.42
2019-05-22T13:16:49.166Z,101852.71
2019-05-22T13:19:35.490Z,101840.20
2019-05-22T13:22:24.853Z,101853.91
2019-05-22T13:25:12.487Z,101844.86
2019-05-22T13:28:00.391Z,101854.55
2019-05-22T13:30:48.721Z,101844.98
2019-05-22T13:33:36.211Z,101848.59
2019-05-22T13:36:23.783Z,101858.94
2019-05-22T13:39:11.205Z,101852.31
2019-05-22T13:41:59.236Z,101863.77
2019-05-22T13:44:46.693Z,101868.36
2019-05-22T13:47:34.453Z,101873.30
2019-05-22T13:50:22.252Z,101863.61
2019-05-22T13:53:09.786Z,101859.34
2019-05-22T13:55:58.215Z,101853.61
2019-05-22T13:58:46.020Z,101865.11
2019-05-22T14:01:33.808Z,101865.23
2019-05-22T14:04:21.325Z,101859.84
2019-05-22T14:07:09.119Z,101864.70
2019-05-22T14:09:57.491Z,101861.32
2019-05-22T14:12:45.156Z,101870.69
2019-05-22T14:15:48.917Z,101859.12
2019-05-22T14:18:21.689Z,101859.73
2019-05-22T14:21:09.963Z,101858.16
2019-05-22T14:23:57.623Z,101864.73
2019-05-22T14:26:45.100Z,101855.28
2019-05-22T14:29:32.878Z,101858.08
2019-05-22T14:32:20.711Z,101860.97
2019-05-22T14:35:08.270Z,101864.36
2019-05-22T14:37:55.837Z,101862.48
2019-05-22T14:40:43.704Z,101864.15
2019-05-22T14:43:31.340Z,101868.25
2019-05-22T14:46:19.778Z,101866.28
2019-05-22T14:49:07.626Z,101859.05
2019-05-22T14:51:54.933Z,101867.14
2019-05-22T14:54:43.410Z,101854.55
2019-05-22T14:57:31.449Z,101869.98
2019-05-22T15:00:19.168Z,101854.33
2019-05-22T15:03:06.839Z,101850.69
2019-05-22T15:05:54.956Z,101858.16
2019-05-22T15:08:42.352Z,101872.23
2019-05-22T15:11:30.438Z,101866.35
2019-05-22T15:14:18.167Z,101861.80
2019-05-22T15:17:06.045Z,101867.10
2019-05-22T15:19:54.083Z,101858.05
2019-05-22T15:22:41.750Z,101856.97
2019-05-22T15:25:29.424Z,101860.52
2019-05-22T15:28:17.335Z,101862.81
2019-05-22T15:31:04.943Z,101852.50
2019-05-22T15:33:52.801Z,101845.49
2019-05-22T15:36:41.191Z,101860.84
2019-05-22T15:39:29.015Z,101845.31
2019-05-22T15:42:39.119Z,101844.97
2019-05-22T15:45:26.799Z,101835.80
2019-05-22T15:48:17.409Z,101837.61
2019-05-22T15:51:05.734Z,101838.70
2019-05-22T15:53:54.375Z,101839.72
2019-05-22T15:56:41.862Z,101834.73
2019-05-22T15:59:31.877Z,101836.70
2019-05-22T16:02:21.485Z,101842.38
2019-05-22T16:05:05.615Z,101845.47
2019-05-22T16:07:52.995Z,101842.25
2019-05-22T16:10:40.628Z,101851.91
2019-05-22T16:13:29.481Z,101847.00
2019-05-22T16:16:16.761Z,101842.38
2019-05-22T16:19:05.725Z,101848.12
2019-05-22T16:21:54.166Z,101839.68
2019-05-22T16:24:41.962Z,101846.09
2019-05-22T16:27:30.122Z,101837.83
2019-05-22T16:30:17.645Z,101839.91
2019-05-22T16:33:05.823Z,101840.61
2019-05-22T16:35:53.866Z,101833.19
2019-05-22T16:38:41.782Z,101832.20
2019-05-22T16:41:29.603Z,101828.83
2019-05-22T16:44:17.617Z,101831.72
2019-05-22T16:47:05.154Z,101838.46
2019-05-22T16:49:52.740Z,101836.64
2019-05-22T16:52:41.025Z,101837.66
2019-05-22T16:55:29.064Z,101829.31
2019-05-22T16:58:16.753Z,101832.44
2019-05-22T17:01:04.379Z,101840.38
2019-05-22T17:03:52.914Z,101832.98
2019-05-22T17:06:41.680Z,101835.04
2019-05-22T17:09:29.604Z,101834.47
2019-05-22T17:12:17.549Z,101831.77
2019-05-22T17:15:05.701Z,101832.58
2019-05-22T17:17:53.350Z,101839.70
2019-05-22T17:20:40.936Z,101831.86
2019-05-22T17:23:28.630Z,101831.68
2019-05-22T17:26:16.530Z,101825.00
2019-05-22T17:29:04.359Z,101827.08
2019-05-22T17:31:51.674Z,101823.80
2019-05-22T17:34:39.240Z,101829.08
2019-05-22T17:37:26.808Z,101823.41
2019-05-22T17:40:14.764Z,101825.81
2019-05-22T17:43:02.968Z,101822.97
2019-05-22T17:45:50.943Z,101821.00
2019-05-22T17:48:39.575Z,101821.00
2019-05-22T17:51:27.607Z,101818.22
2019-05-22T17:54:16.067Z,101822.42
2019-05-22T17:57:03.544Z,101824.42
2019-05-22T17:59:51.994Z,101825.88
2019-05-22T18:02:40.192Z,101823.93
2019-05-22T18:05:28.407Z,101824.33
2019-05-22T18:08:16.397Z,101826.39
2019-05-22T18:11:04.637Z,101830.72
2019-05-22T18:14:01.384Z,101834.05
2019-05-22T18:16:48.955Z,101832.95
2019-05-22T18:19:37.181Z,101839.97
2019-05-22T18:22:24.806Z,101837.13
2019-05-22T18:25:12.474Z,101838.89
2019-05-22T18:28:00.249Z,101837.52
2019-05-22T18:30:48.005Z,101838.66
2019-05-22T18:33:35.549Z,101835.50
2019-05-22T18:36:23.477Z,101838.34
2019-05-22T18:39:11.257Z,101837.93
2019-05-22T18:41:59.656Z,101839.61
2019-05-22T18:44:47.384Z,101845.39
2019-05-22T18:47:35.129Z,101837.47
2019-05-22T18:50:22.750Z,101844.77
2019-05-22T18:53:11.015Z,101849.63
2019-05-22T18:55:58.573Z,101852.84
2019-05-22T18:58:46.069Z,101861.48
2019-05-22T19:01:33.952Z,101855.03
2019-05-22T19:04:21.746Z,101857.89
2019-05-22T19:07:09.478Z,101860.07
2019-05-22T19:09:57.085Z,101865.47
2019-05-22T19:12:45.427Z,101864.94
2019-05-22T19:15:33.107Z,101868.66
2019-05-22T19:18:21.411Z,101875.71
2019-05-22T19:21:09.359Z,101870.50
2019-05-22T19:23:56.996Z,101867.12
2019-05-22T19:26:44.720Z,101873.02
2019-05-22T19:29:32.684Z,101873.61
2019-05-22T19:32:20.313Z,101873.58
2019-05-22T19:35:08.238Z,101874.39
2019-05-22T19:37:56.433Z,101878.27
2019-05-22T19:40:44.679Z,101880.84
2019-05-22T19:43:32.244Z,101877.55
2019-05-22T19:46:20.343Z,101879.59
2019-05-22T19:49:08.668Z,101888.81
2019-05-22T19:51:56.338Z,101891.34
2019-05-22T19:54:44.350Z,101888.13
2019-05-22T19:57:32.767Z,101884.75
2019-05-22T20:00:20.422Z,101893.73
2019-05-22T20:03:08.366Z,101900.95
2019-05-22T20:05:56.244Z,101898.91
2019-05-22T20:08:44.262Z,101907.38
2019-05-22T20:11:32.046Z,101903.99
2019-05-22T20:14:20.201Z,101905.03
2019-05-22T20:17:08.567Z,101908.69
2019-05-22T20:19:56.778Z,101908.39
2019-05-22T20:22:45.135Z,101918.09
2019-05-22T20:25:33.092Z,101907.36
2019-05-22T20:28:21.170Z,101910.02
2019-05-22T20:31:09.228Z,101909.69
2019-05-22T20:33:56.994Z,101917.70
2019-05-22T20:36:44.580Z,101914.17
2019-05-22T20:39:32.177Z,101912.38
2019-05-22T20:42:20.440Z,101918.99
2019-05-22T20:45:08.788Z,101916.77
2019-05-22T20:48:08.469Z,101917.20
2019-05-22T20:50:56.925Z,101921.59
2019-05-22T20:53:54.060Z,101915.87
2019-05-22T20:56:32.889Z,101914.94
2019-05-22T20:59:21.401Z,101925.17
2019-05-22T21:02:08.931Z,101920.75
2019-05-22T21:04:56.721Z,101919.95
2019-05-22T21:07:47.262Z,101921.92
2019-05-22T21:10:34.983Z,101920.42
2019-05-22T21:13:23.095Z,101922.50
2019-05-22T21:16:11.310Z,101919.73
2019-05-22T21:18:58.572Z,101921.74
2019-05-22T21:21:46.740Z,101927.24
2019-05-22T21:24:36.366Z,101937.56
2019-05-22T21:27:23.138Z,101930.67
2019-05-22T21:30:11.346Z,101930.44
2019-05-22T21:32:59.468Z,101928.92
2019-05-22T21:35:47.472Z,101935.66
2019-05-22T21:38:35.691Z,101935.77
2019-05-22T21:41:23.346Z,101931.90
2019-05-22T21:44:10.907Z,101940.04
2019-05-22T21:46:59.137Z,101938.33
2019-05-22T21:49:46.757Z,101940.70
2019-05-22T21:52:35.304Z,101944.77
2019-05-22T21:55:22.794Z,101947.97
2019-05-22T21:58:11.090Z,101950.27
2019-05-22T22:01:24.299Z,101956.58
2019-05-22T22:04:17.652Z,101951.87
2019-05-22T22:07:05.166Z,101950.24
2019-05-22T22:09:53.548Z,101951.70
2019-05-22T22:12:41.462Z,101953.59
2019-05-22T22:15:29.580Z,101952.83
2019-05-22T22:18:17.534Z,101950.28
2019-05-22T22:21:04.852Z,101955.27
2019-05-22T22:23:53.262Z,101964.16
2019-05-22T22:26:41.348Z,101959.91
2019-05-22T22:29:29.099Z,101964.41
2019-05-22T22:32:17.192Z,101960.05
2019-05-22T22:35:05.244Z,101961.45
2019-05-22T22:37:52.745Z,101963.27
2019-05-22T22:40:40.750Z,101964.20
2019-05-22T22:43:28.672Z,101971.77
2019-05-22T22:46:21.232Z,101970.11
2019-05-22T22:49:10.260Z,101967.94
2019-05-22T22:51:58.184Z,101972.40
2019-05-22T22:54:45.919Z,101980.81
2019-05-22T22:57:33.814Z,101973.84
2019-05-22T23:00:25.291Z,101974.80
2019-05-22T23:03:12.874Z,101976.66
2019-05-22T23:06:00.400Z,101978.94
2019-05-22T23:08:48.597Z,101965.77
2019-05-22T23:11:36.851Z,101973.30
2019-05-22T23:14:25.786Z,101974.65
2019-05-22T23:17:13.401Z,101970.73
2019-05-22T23:19:59.972Z,101974.33
2019-05-22T23:22:46.411Z,101984.16
2019-05-22T23:25:34.201Z,101980.20
2019-05-22T23:28:34.183Z,101981.20
2019-05-22T23:31:10.466Z,101986.12
2019-05-22T23:33:58.456Z,101984.38
2019-05-22T23:36:47.015Z,101982.13
2019-05-22T23:39:34.630Z,101977.22
2019-05-22T23:42:27.746Z,101985.55
2019-05-22T23:45:16.903Z,101977.61
2019-05-22T23:48:17.543Z,101981.53
2019-05-22T23:51:05.573Z,101978.00
2019-05-22T23:53:53.216Z,101981.53
2019-05-22T23:56:40.846Z,101985.97
2019-05-22T23:59:28.674Z,101977.22
