createdAt,value
2018-03-04T00:00:30.829Z,5.50
2018-03-04T00:03:00.156Z,5.13
2018-03-04T00:05:29.681Z,5.07
2018-03-04T00:07:59.065Z,5.54
2018-03-04T00:10:28.239Z,5.67
2018-03-04T00:12:57.624Z,5.58
2018-03-04T00:15:26.968Z,6.10
2018-03-04T00:17:56.073Z,6.61
2018-03-04T00:20:25.242Z,6.45
2018-03-04T00:22:54.675Z,6.61
2018-03-04T00:25:23.901Z,6.36
2018-03-04T00:27:53.126Z,5.91
2018-03-04T00:30:22.375Z,5.92
2018-03-04T00:32:51.665Z,5.93
2018-03-04T00:35:20.768Z,5.78
2018-03-04T00:37:49.838Z,5.63
2018-03-04T00:40:19.261Z,5.62
2018-03-04T00:42:48.818Z,5.68
2018-03-04T00:45:18.167Z,5.77
2018-03-04T00:47:47.468Z,5.68
2018-03-04T00:50:16.787Z,6.42
2018-03-04T00:52:46.170Z,6.75
2018-03-04T00:55:15.482Z,6.98
2018-03-04T00:57:45.018Z,7.02
2018-03-04T01:00:14.217Z,6.77
2018-03-04T01:02:43.581Z,6.61
2018-03-04T01:05:12.938Z,6.65
2018-03-04T01:07:42.290Z,6.73
2018-03-04T01:10:11.878Z,6.70
2018-03-04T01:12:40.829Z,6.71
2018-03-04T01:15:09.924Z,6.46
2018-03-04T01:17:39.390Z,6.67
2018-03-04T01:20:08.845Z,6.58
2018-03-04T01:22:38.285Z,6.83
2018-03-04T01:25:07.485Z,6.72
2018-03-04T01:27:36.735Z,6.65
2018-03-04T01:30:06.308Z,6.88
2018-03-04T01:32:35.829Z,6.63
2018-03-04T01:35:04.997Z,6.65
2018-03-04T01:37:34.399Z,6.78
2018-03-04T01:40:03.506Z,6.70
2018-03-04T01:42:32.874Z,6.56
2018-03-04T01:45:02.208Z,6.56
2018-03-04T01:47:31.472Z,6.27
2018-03-04T01:50:00.602Z,6.16
2018-03-04T01:52:29.730Z,6.13
2018-03-04T01:54:59.103Z,6.14
2018-03-04T01:57:28.402Z,6.22
2018-03-04T01:59:57.833Z,6.41
2018-03-04T02:02:27.110Z,6.38
2018-03-04T02:04:56.293Z,6.43
2018-03-04T02:07:25.738Z,6.59
2018-03-04T02:09:54.664Z,6.66
2018-03-04T02:12:23.691Z,6.79
2018-03-04T02:14:53.129Z,6.78
2018-03-04T02:17:22.489Z,6.83
2018-03-04T02:19:51.775Z,6.69
2018-03-04T02:22:21.165Z,6.55
2018-03-04T02:24:50.328Z,6.46
2018-03-04T02:27:19.401Z,6.35
2018-03-04T02:29:48.558Z,6.56
2018-03-04T02:32:17.843Z,6.33
2018-03-04T02:34:47.331Z,6.49
2018-03-04T02:37:16.581Z,6.43
2018-03-04T02:39:45.931Z,6.44
2018-03-04T02:42:15.086Z,6.36
2018-03-04T02:44:44.295Z,6.60
2018-03-04T02:47:13.638Z,6.37
2018-03-04T02:49:42.889Z,6.51
2018-03-04T02:52:11.984Z,6.41
2018-03-04T02:54:41.591Z,6.43
2018-03-04T02:57:11.399Z,6.29
2018-03-04T02:59:40.455Z,6.32
2018-03-04T03:02:09.647Z,6.35
2018-03-04T03:04:38.907Z,6.44
2018-03-04T03:07:08.035Z,6.41
2018-03-04T03:09:37.593Z,6.45
2018-03-04T03:12:07.011Z,6.39
2018-03-04T03:14:36.281Z,6.34
2018-03-04T03:17:05.817Z,6.37
2018-03-04T03:19:35.105Z,6.41
2018-03-04T03:22:04.519Z,6.27
2018-03-04T03:24:33.817Z,6.28
2018-03-04T03:27:03.009Z,6.34
2018-03-04T03:29:32.230Z,6.24
2018-03-04T03:32:01.421Z,6.26
2018-03-04T03:34:30.704Z,6.31
2018-03-04T03:37:00.209Z,6.31
2018-03-04T03:39:29.336Z,6.40
2018-03-04T03:41:58.605Z,6.21
2018-03-04T03:44:27.802Z,6.15
2018-03-04T03:46:57.205Z,6.10
2018-03-04T03:49:26.505Z,6.33
2018-03-04T03:51:55.809Z,6.34
2018-03-04T03:54:25.111Z,6.30
2018-03-04T03:56:54.523Z,6.31
2018-03-04T03:59:23.971Z,6.09
2018-03-04T04:01:53.185Z,6.17
2018-03-04T04:04:22.522Z,6.35
2018-03-04T04:06:51.817Z,6.35
2018-03-04T04:09:20.818Z,6.16
2018-03-04T04:11:50.241Z,6.30
2018-03-04T04:14:19.418Z,6.17
2018-03-04T04:16:48.812Z,6.27
2018-03-04T04:19:18.178Z,6.23
2018-03-04T04:21:47.251Z,6.09
2018-03-04T04:24:16.671Z,6.07
2018-03-04T04:26:46.113Z,6.11
2018-03-04T04:29:15.315Z,6.06
2018-03-04T04:31:44.421Z,6.10
2018-03-04T04:34:13.609Z,6.08
2018-03-04T04:36:43.120Z,5.96
2018-03-04T04:39:12.354Z,5.90
2018-03-04T04:41:41.496Z,5.95
2018-03-04T04:44:10.922Z,5.85
2018-03-04T04:46:40.327Z,5.78
2018-03-04T04:49:09.312Z,5.70
2018-03-04T04:51:38.609Z,5.66
2018-03-04T04:54:08.446Z,5.63
2018-03-04T04:56:37.405Z,5.63
2018-03-04T04:59:06.637Z,5.48
2018-03-04T05:01:35.769Z,5.64
2018-03-04T05:04:05.097Z,5.63
2018-03-04T05:06:34.433Z,5.44
2018-03-04T05:09:03.520Z,5.66
2018-03-04T05:11:32.645Z,5.55
2018-03-04T05:14:01.839Z,5.61
2018-03-04T05:16:31.230Z,5.63
2018-03-04T05:19:00.162Z,5.62
2018-03-04T05:21:29.503Z,5.53
2018-03-04T05:23:58.759Z,5.51
2018-03-04T05:26:27.797Z,5.55
2018-03-04T05:28:57.138Z,5.56
2018-03-04T05:31:26.403Z,5.51
2018-03-04T05:33:55.697Z,5.43
2018-03-04T05:36:24.945Z,5.46
2018-03-04T05:38:54.415Z,5.30
2018-03-04T05:41:23.701Z,5.37
2018-03-04T05:43:52.757Z,5.11
2018-03-04T05:46:22.305Z,5.16
2018-03-04T05:48:51.705Z,4.87
2018-03-04T05:51:20.849Z,4.95
2018-03-04T05:53:51.153Z,4.90
2018-03-04T05:56:20.649Z,4.77
2018-03-04T05:58:50.095Z,4.91
2018-03-04T06:01:19.336Z,4.77
2018-03-04T06:03:48.346Z,4.85
2018-03-04T06:06:17.551Z,5.06
2018-03-04T06:08:46.998Z,4.82
2018-03-04T06:11:16.288Z,4.69
2018-03-04T06:13:45.529Z,4.92
2018-03-04T06:16:15.052Z,4.65
2018-03-04T06:18:44.134Z,4.73
2018-03-04T06:21:13.483Z,4.65
2018-03-04T06:23:42.631Z,4.69
2018-03-04T06:26:11.830Z,4.77
2018-03-04T06:28:41.182Z,4.60
2018-03-04T06:31:10.342Z,4.58
2018-03-04T06:33:39.297Z,4.44
2018-03-04T06:36:08.654Z,4.61
2018-03-04T06:38:37.866Z,4.57
2018-03-04T06:41:07.201Z,4.65
2018-03-04T06:43:36.661Z,4.67
2018-03-04T06:46:05.936Z,4.79
2018-03-04T06:48:35.127Z,4.60
2018-03-04T06:51:04.265Z,4.42
2018-03-04T06:53:33.625Z,4.39
2018-03-04T06:56:02.925Z,4.36
2018-03-04T06:58:32.157Z,4.32
2018-03-04T07:01:01.238Z,4.22
2018-03-04T07:03:30.210Z,4.46
2018-03-04T07:05:59.267Z,4.38
2018-03-04T07:08:28.583Z,4.61
2018-03-04T07:10:57.716Z,4.50
2018-03-04T07:13:27.302Z,4.57
2018-03-04T07:15:56.716Z,4.52
2018-03-04T07:18:26.942Z,4.27
2018-03-04T07:20:56.260Z,4.28
2018-03-04T07:23:25.653Z,4.14
2018-03-04T07:25:55.031Z,4.17
2018-03-04T07:28:24.600Z,4.05
2018-03-04T07:30:53.561Z,4.28
2018-03-04T07:33:22.574Z,4.10
2018-03-04T07:35:52.034Z,4.24
2018-03-04T07:38:21.456Z,4.09
2018-03-04T07:40:50.845Z,4.06
2018-03-04T07:43:20.340Z,4.09
2018-03-04T07:45:49.766Z,3.90
2018-03-04T07:48:18.845Z,4.28
2018-03-04T07:50:48.147Z,3.95
2018-03-04T07:53:17.137Z,3.91
2018-03-04T07:55:46.086Z,4.15
2018-03-04T07:58:15.329Z,4.25
2018-03-04T08:00:44.435Z,4.19
2018-03-04T08:03:13.634Z,4.22
2018-03-04T08:05:42.817Z,4.20
2018-03-04T08:08:12.061Z,4.18
2018-03-04T08:10:41.157Z,4.23
2018-03-04T08:13:10.285Z,4.16
2018-03-04T08:15:39.545Z,4.14
2018-03-04T08:18:08.622Z,4.10
2018-03-04T08:20:37.599Z,4.11
2018-03-04T08:23:06.857Z,4.38
2018-03-04T08:25:36.205Z,4.24
2018-03-04T08:28:16.550Z,4.20
2018-03-04T08:30:45.579Z,4.16
2018-03-04T08:33:14.778Z,3.91
2018-03-04T08:35:43.935Z,4.19
2018-03-04T08:38:13.138Z,4.11
2018-03-04T08:40:42.304Z,3.94
2018-03-04T08:43:11.411Z,4.02
2018-03-04T08:45:40.763Z,3.95
2018-03-04T08:48:09.939Z,4.16
2018-03-04T08:50:39.041Z,4.05
2018-03-04T08:53:08.055Z,3.76
2018-03-04T08:55:37.323Z,3.92
2018-03-04T08:58:06.276Z,4.00
2018-03-04T09:00:35.351Z,3.89
2018-03-04T09:03:04.825Z,4.02
2018-03-04T09:05:33.977Z,3.66
2018-03-04T09:08:02.941Z,3.79
2018-03-04T09:10:32.105Z,3.89
2018-03-04T09:13:01.160Z,3.91
2018-03-04T09:15:30.392Z,3.55
2018-03-04T09:17:59.415Z,3.58
2018-03-04T09:20:28.445Z,3.37
2018-03-04T09:22:57.724Z,3.80
2018-03-04T09:25:26.697Z,3.84
2018-03-04T09:27:55.703Z,3.94
2018-03-04T09:30:25.134Z,4.38
2018-03-04T09:32:54.685Z,3.81
2018-03-04T09:35:24.202Z,3.59
2018-03-04T09:37:53.168Z,3.64
2018-03-04T09:40:22.390Z,3.91
2018-03-04T09:42:51.745Z,4.04
2018-03-04T09:45:20.862Z,3.90
2018-03-04T09:47:49.785Z,3.82
2018-03-04T09:50:19.058Z,3.80
2018-03-04T09:52:48.225Z,3.80
2018-03-04T09:55:17.465Z,3.42
2018-03-04T09:57:46.675Z,3.40
2018-03-04T10:00:15.611Z,3.63
2018-03-04T10:02:44.728Z,3.36
2018-03-04T10:05:13.961Z,3.77
2018-03-04T10:07:43.055Z,3.95
2018-03-04T10:10:12.181Z,3.70
2018-03-04T10:12:41.545Z,3.78
2018-03-04T10:15:10.493Z,3.74
2018-03-04T10:17:39.772Z,4.27
2018-03-04T10:20:08.994Z,3.83
2018-03-04T10:22:38.266Z,3.89
2018-03-04T10:25:07.717Z,3.79
2018-03-04T10:27:36.976Z,3.91
2018-03-04T10:30:06.138Z,3.74
2018-03-04T10:32:35.289Z,4.06
2018-03-04T10:35:04.541Z,4.06
2018-03-04T10:37:33.822Z,4.09
2018-03-04T10:40:03.150Z,4.28
2018-03-04T10:42:32.508Z,3.63
2018-03-04T10:45:01.707Z,3.67
2018-03-04T10:47:30.924Z,3.77
2018-03-04T10:50:00.137Z,3.94
2018-03-04T10:52:30.098Z,4.10
2018-03-04T10:54:59.187Z,4.40
2018-03-04T10:57:28.498Z,5.13
2018-03-04T10:59:57.545Z,5.02
2018-03-04T11:02:32.639Z,5.02
2018-03-04T11:05:01.857Z,4.44
2018-03-04T11:07:30.846Z,4.42
2018-03-04T11:09:59.968Z,4.23
2018-03-04T11:12:29.093Z,4.41
2018-03-04T11:14:58.178Z,4.38
2018-03-04T11:17:27.340Z,4.55
2018-03-04T11:19:56.703Z,4.83
2018-03-04T11:22:26.063Z,4.92
2018-03-04T11:24:55.091Z,4.81
2018-03-04T11:27:24.071Z,4.58
2018-03-04T11:29:53.307Z,4.51
2018-03-04T11:32:22.451Z,4.40
2018-03-04T11:34:51.541Z,4.77
2018-03-04T11:37:20.606Z,4.45
2018-03-04T11:39:49.782Z,4.66
2018-03-04T11:42:19.087Z,4.67
2018-03-04T11:44:48.165Z,4.63
2018-03-04T11:47:17.321Z,4.69
2018-03-04T11:49:46.269Z,4.88
2018-03-04T11:52:15.377Z,4.64
2018-03-04T11:54:44.749Z,4.43
2018-03-04T11:57:13.802Z,4.34
2018-03-04T11:59:43.363Z,4.52
2018-03-04T12:02:12.360Z,4.27
2018-03-04T12:04:41.471Z,4.27
2018-03-04T12:07:10.814Z,4.19
2018-03-04T12:09:40.113Z,4.06
2018-03-04T12:12:09.411Z,3.93
2018-03-04T12:14:38.607Z,4.12
2018-03-04T12:17:07.517Z,4.38
2018-03-04T12:19:36.869Z,4.13
2018-03-04T12:22:06.009Z,3.92
2018-03-04T12:24:35.103Z,4.35
2018-03-04T12:27:04.132Z,4.25
2018-03-04T12:29:33.145Z,4.24
2018-03-04T12:32:02.365Z,4.19
2018-03-04T12:34:31.482Z,4.49
2018-03-04T12:37:00.670Z,4.52
2018-03-04T12:39:29.786Z,4.42
2018-03-04T12:41:58.812Z,4.77
2018-03-04T12:44:27.901Z,4.95
2018-03-04T12:46:56.882Z,5.20
2018-03-04T12:49:25.994Z,5.04
2018-03-04T12:51:55.240Z,4.65
2018-03-04T12:54:24.451Z,5.16
2018-03-04T12:56:53.797Z,5.17
2018-03-04T12:59:23.654Z,6.02
2018-03-04T13:01:52.990Z,6.82
2018-03-04T13:04:22.973Z,6.17
2018-03-04T13:06:53.143Z,6.38
2018-03-04T13:09:22.670Z,6.28
2018-03-04T13:11:52.109Z,6.17
2018-03-04T13:14:21.359Z,6.35
2018-03-04T13:16:50.393Z,6.58
2018-03-04T13:19:19.593Z,6.24
2018-03-04T13:21:48.925Z,6.70
2018-03-04T13:24:18.425Z,6.54
2018-03-04T13:26:47.711Z,6.12
2018-03-04T13:29:17.267Z,5.69
2018-03-04T13:31:46.605Z,5.92
2018-03-04T13:34:15.819Z,5.34
2018-03-04T13:36:45.119Z,5.36
2018-03-04T13:39:14.523Z,5.39
2018-03-04T13:41:44.057Z,5.64
2018-03-04T13:44:13.157Z,5.58
2018-03-04T13:46:42.530Z,5.19
2018-03-04T13:49:12.070Z,4.93
2018-03-04T13:51:41.277Z,5.32
2018-03-04T13:54:10.431Z,5.49
2018-03-04T13:56:39.683Z,5.10
2018-03-04T13:59:08.598Z,5.05
2018-03-04T14:01:37.918Z,5.96
2018-03-04T14:04:07.456Z,6.14
2018-03-04T14:06:36.550Z,5.94
2018-03-04T14:09:05.800Z,5.88
2018-03-04T14:11:35.129Z,5.39
2018-03-04T14:14:04.159Z,5.28
2018-03-04T14:16:33.677Z,5.22
2018-03-04T14:19:02.846Z,5.13
2018-03-04T14:21:31.847Z,4.65
2018-03-04T14:24:01.201Z,5.22
2018-03-04T14:26:30.401Z,5.01
2018-03-04T14:28:59.810Z,4.98
2018-03-04T14:31:29.205Z,4.81
2018-03-04T14:33:58.353Z,4.69
2018-03-04T14:36:27.673Z,4.63
2018-03-04T14:38:57.210Z,4.62
2018-03-04T14:41:26.508Z,4.67
2018-03-04T14:43:55.627Z,4.73
2018-03-04T14:46:24.702Z,4.76
2018-03-04T14:48:53.755Z,4.64
2018-03-04T14:51:22.965Z,4.57
2018-03-04T14:53:52.049Z,4.80
2018-03-04T14:56:21.410Z,4.64
2018-03-04T14:58:50.615Z,4.72
2018-03-04T15:01:20.070Z,4.62
2018-03-04T15:03:49.149Z,4.42
2018-03-04T15:06:18.559Z,4.25
2018-03-04T15:08:47.657Z,3.95
2018-03-04T15:11:16.853Z,4.54
2018-03-04T15:13:46.029Z,4.67
2018-03-04T15:16:15.157Z,4.42
2018-03-04T15:18:44.297Z,4.46
2018-03-04T15:21:13.466Z,4.63
2018-03-04T15:23:43.095Z,4.64
2018-03-04T15:26:12.195Z,4.75
2018-03-04T15:28:41.273Z,4.01
2018-03-04T15:31:10.483Z,4.68
2018-03-04T15:33:39.886Z,4.91
2018-03-04T15:36:10.159Z,4.44
2018-03-04T15:38:39.285Z,4.08
2018-03-04T15:41:08.429Z,4.25
2018-03-04T15:43:37.750Z,4.10
2018-03-04T15:46:06.962Z,5.06
2018-03-04T15:48:36.146Z,5.61
2018-03-04T15:51:05.405Z,4.83
2018-03-04T15:53:34.502Z,4.56
2018-03-04T15:56:03.585Z,4.41
2018-03-04T15:58:33.045Z,4.10
2018-03-04T16:01:02.141Z,4.08
2018-03-04T16:03:31.157Z,4.01
2018-03-04T16:06:00.384Z,3.69
2018-03-04T16:08:29.838Z,3.70
2018-03-04T16:10:59.341Z,3.60
2018-03-04T16:13:28.479Z,3.69
2018-03-04T16:15:57.402Z,3.95
2018-03-04T16:18:26.327Z,3.57
2018-03-04T16:20:55.643Z,3.55
2018-03-04T16:23:25.065Z,3.48
2018-03-04T16:25:54.133Z,3.90
2018-03-04T16:28:23.130Z,4.05
2018-03-04T16:30:52.350Z,3.69
2018-03-04T16:33:21.557Z,3.83
2018-03-04T16:35:50.812Z,3.80
2018-03-04T16:38:19.817Z,3.87
2018-03-04T16:40:49.243Z,3.57
2018-03-04T16:43:18.380Z,4.03
2018-03-04T16:45:47.469Z,3.75
2018-03-04T16:48:16.688Z,3.63
2018-03-04T16:50:45.646Z,3.64
2018-03-04T16:53:14.913Z,3.70
2018-03-04T16:55:44.077Z,3.67
2018-03-04T16:58:13.477Z,3.69
2018-03-04T17:00:42.873Z,3.70
2018-03-04T17:03:11.961Z,4.14
2018-03-04T17:05:41.091Z,3.99
2018-03-04T17:08:10.617Z,3.91
2018-03-04T17:10:39.589Z,3.59
2018-03-04T17:13:08.877Z,3.57
2018-03-04T17:15:38.186Z,3.53
2018-03-04T17:18:07.535Z,4.28
2018-03-04T17:20:37.337Z,3.82
2018-03-04T17:23:06.563Z,3.75
2018-03-04T17:25:35.518Z,3.70
2018-03-04T17:28:04.673Z,3.60
2018-03-04T17:30:33.834Z,3.69
2018-03-04T17:33:03.210Z,3.36
2018-03-04T17:35:32.390Z,3.73
2018-03-04T17:38:01.651Z,3.49
2018-03-04T17:40:30.867Z,3.43
2018-03-04T17:43:00.173Z,3.48
2018-03-04T17:45:29.472Z,3.70
2018-03-04T17:47:58.683Z,3.31
2018-03-04T17:50:27.934Z,3.18
2018-03-04T17:52:57.148Z,3.08
2018-03-04T17:55:26.213Z,3.00
2018-03-04T17:57:55.303Z,3.11
2018-03-04T18:00:24.413Z,3.19
2018-03-04T18:02:53.506Z,3.18
2018-03-04T18:05:23.029Z,3.16
2018-03-04T18:07:52.173Z,3.23
2018-03-04T18:10:21.585Z,2.93
2018-03-04T18:12:50.805Z,3.09
2018-03-04T18:15:20.066Z,3.33
2018-03-04T18:17:49.145Z,3.08
2018-03-04T18:20:18.311Z,3.15
2018-03-04T18:22:47.372Z,3.30
2018-03-04T18:25:16.697Z,3.01
2018-03-04T18:27:45.906Z,3.62
2018-03-04T18:30:15.194Z,2.96
2018-03-04T18:32:44.711Z,2.77
2018-03-04T18:35:14.407Z,3.38
2018-03-04T18:37:43.931Z,3.01
2018-03-04T18:40:13.215Z,2.89
2018-03-04T18:42:42.427Z,3.05
2018-03-04T18:45:11.814Z,3.10
2018-03-04T18:47:40.910Z,3.02
2018-03-04T18:50:10.487Z,2.88
2018-03-04T18:52:40.126Z,2.80
2018-03-04T18:55:09.327Z,2.92
2018-03-04T18:57:38.933Z,3.04
2018-03-04T19:00:08.193Z,3.09
2018-03-04T19:02:37.225Z,3.00
2018-03-04T19:05:06.846Z,3.33
2018-03-04T19:07:36.337Z,3.48
2018-03-04T19:10:06.010Z,3.62
2018-03-04T19:12:35.106Z,3.57
2018-03-04T19:15:04.197Z,3.72
2018-03-04T19:17:33.265Z,2.93
2018-03-04T19:20:02.895Z,3.16
2018-03-04T19:22:32.003Z,2.91
2018-03-04T19:25:01.401Z,2.93
2018-03-04T19:27:30.745Z,3.05
2018-03-04T19:30:00.118Z,2.81
2018-03-04T19:32:29.045Z,3.39
2018-03-04T19:34:58.319Z,3.19
2018-03-04T19:37:27.537Z,3.51
2018-03-04T19:39:56.851Z,3.52
2018-03-04T19:42:26.153Z,3.50
2018-03-04T19:44:55.395Z,3.61
2018-03-04T19:47:24.769Z,3.66
2018-03-04T19:49:54.154Z,2.97
2018-03-04T19:52:23.546Z,3.32
2018-03-04T19:54:52.822Z,3.08
2018-03-04T19:57:22.059Z,2.88
2018-03-04T19:59:51.553Z,2.71
2018-03-04T20:02:20.495Z,2.89
2018-03-04T20:04:49.691Z,2.84
2018-03-04T20:07:18.853Z,3.01
2018-03-04T20:09:48.073Z,2.70
2018-03-04T20:12:18.353Z,2.82
2018-03-04T20:14:47.354Z,2.83
2018-03-04T20:17:16.725Z,2.77
2018-03-04T20:19:46.258Z,2.78
2018-03-04T20:22:15.375Z,2.89
2018-03-04T20:24:44.553Z,2.79
2018-03-04T20:27:14.070Z,3.02
2018-03-04T20:29:43.297Z,3.20
2018-03-04T20:32:12.557Z,2.71
2018-03-04T20:34:41.753Z,2.70
2018-03-04T20:37:11.156Z,3.08
2018-03-04T20:39:40.589Z,3.10
2018-03-04T20:42:09.801Z,2.93
2018-03-04T20:44:39.469Z,3.43
2018-03-04T20:47:08.873Z,3.06
2018-03-04T20:49:38.273Z,2.72
2018-03-04T20:52:07.377Z,2.82
2018-03-04T20:54:36.579Z,2.82
2018-03-04T20:57:05.725Z,2.77
2018-03-04T20:59:34.993Z,2.70
2018-03-04T21:02:04.475Z,2.64
2018-03-04T21:04:34.458Z,2.83
2018-03-04T21:07:04.048Z,2.73
2018-03-04T21:09:33.248Z,2.82
2018-03-04T21:12:02.187Z,2.75
2018-03-04T21:14:31.162Z,2.74
2018-03-04T21:17:00.503Z,2.73
2018-03-04T21:19:29.673Z,2.70
2018-03-04T21:21:58.874Z,2.80
2018-03-04T21:24:28.127Z,2.79
2018-03-04T21:26:57.227Z,2.76
2018-03-04T21:29:26.502Z,2.78
2018-03-04T21:31:56.047Z,3.22
2018-03-04T21:34:25.381Z,3.18
2018-03-04T21:36:54.861Z,3.04
2018-03-04T21:39:24.180Z,2.94
2018-03-04T21:41:53.255Z,3.05
2018-03-04T21:44:22.791Z,3.15
2018-03-04T21:46:51.878Z,3.12
2018-03-04T21:49:21.073Z,3.12
2018-03-04T21:51:50.293Z,3.21
2018-03-04T21:54:19.613Z,3.61
2018-03-04T21:56:48.678Z,3.86
2018-03-04T21:59:17.930Z,3.65
2018-03-04T22:01:47.213Z,3.10
2018-03-04T22:04:16.005Z,3.15
2018-03-04T22:06:45.201Z,3.11
2018-03-04T22:09:14.094Z,3.20
2018-03-04T22:11:43.084Z,3.16
2018-03-04T22:14:11.793Z,3.63
2018-03-04T22:16:40.821Z,3.57
2018-03-04T22:19:10.183Z,3.41
2018-03-04T22:21:39.226Z,3.92
2018-03-04T22:24:08.413Z,3.93
2018-03-04T22:26:37.975Z,5.15
2018-03-04T22:29:07.135Z,4.75
2018-03-04T22:31:36.446Z,4.08
2018-03-04T22:34:05.721Z,4.07
2018-03-04T22:36:34.984Z,3.88
2018-03-04T22:39:04.591Z,3.63
2018-03-04T22:41:33.929Z,3.78
2018-03-04T22:44:03.646Z,3.54
2018-03-04T22:46:32.949Z,3.44
2018-03-04T22:49:01.829Z,3.66
2018-03-04T22:51:30.827Z,3.65
2018-03-04T22:54:00.328Z,3.29
2018-03-04T22:56:30.349Z,3.84
2018-03-04T22:59:00.385Z,3.38
2018-03-04T23:01:29.803Z,3.25
2018-03-04T23:03:59.385Z,3.20
2018-03-04T23:06:28.588Z,3.15
2018-03-04T23:08:58.083Z,3.57
2018-03-04T23:11:27.380Z,3.62
2018-03-04T23:13:56.587Z,3.87
2018-03-04T23:16:25.497Z,3.77
2018-03-04T23:18:54.666Z,3.46
2018-03-04T23:21:23.768Z,3.77
2018-03-04T23:23:52.706Z,4.03
2018-03-04T23:26:21.655Z,3.48
2018-03-04T23:28:50.637Z,3.27
2018-03-04T23:31:19.539Z,3.18
2018-03-04T23:33:48.793Z,3.24
2018-03-04T23:36:17.588Z,3.35
2018-03-04T23:38:46.519Z,3.73
2018-03-04T23:41:15.956Z,3.52
2018-03-04T23:43:44.814Z,3.55
2018-03-04T23:46:13.962Z,3.63
2018-03-04T23:48:43.096Z,3.60
2018-03-04T23:51:12.714Z,4.27
2018-03-04T23:53:41.736Z,4.06
2018-03-04T23:56:11.205Z,3.87
2018-03-04T23:58:40.251Z,4.44
