createdAt,value
2023-03-24T00:00:38.290Z,5.97
2023-03-24T00:03:06.395Z,6.63
2023-03-24T00:05:34.337Z,6.33
2023-03-24T00:08:04.701Z,6.13
2023-03-24T00:10:34.838Z,5.80
2023-03-24T00:13:03.498Z,6.63
2023-03-24T00:15:33.838Z,6.13
2023-03-24T00:18:02.104Z,7.10
2023-03-24T00:20:29.940Z,6.53
2023-03-24T00:22:58.950Z,5.93
2023-03-24T00:25:29.199Z,6.67
2023-03-24T00:27:58.034Z,6.47
2023-03-24T00:30:26.924Z,7.40
2023-03-24T00:32:59.027Z,7.30
2023-03-24T00:35:27.344Z,6.57
2023-03-24T00:37:55.202Z,6.67
2023-03-24T00:40:23.554Z,7.10
2023-03-24T00:42:53.142Z,6.83
2023-03-24T00:45:23.238Z,6.27
2023-03-24T00:47:54.157Z,6.63
2023-03-24T00:50:27.147Z,5.90
2023-03-24T00:52:55.780Z,6.13
2023-03-24T00:55:23.881Z,6.63
2023-03-24T00:57:51.923Z,6.13
2023-03-24T01:00:21.591Z,5.70
2023-03-24T01:02:53.755Z,5.77
2023-03-24T01:05:24.675Z,6.10
2023-03-24T01:07:53.154Z,6.13
2023-03-24T01:10:26.207Z,6.20
2023-03-24T01:12:55.128Z,6.80
2023-03-24T01:15:24.722Z,6.17
2023-03-24T01:17:53.594Z,6.10
2023-03-24T01:20:23.789Z,5.97
2023-03-24T01:22:52.222Z,6.10
2023-03-24T01:25:23.181Z,6.07
2023-03-24T01:27:52.389Z,5.53
2023-03-24T01:30:25.276Z,6.33
2023-03-24T01:32:54.235Z,6.33
2023-03-24T01:35:28.427Z,5.70
2023-03-24T01:37:57.475Z,6.80
2023-03-24T01:40:27.886Z,5.50
2023-03-24T01:42:56.404Z,6.20
2023-03-24T01:45:50.451Z,5.77
2023-03-24T01:48:21.265Z,5.50
2023-03-24T01:51:02.765Z,5.47
2023-03-24T01:53:31.463Z,6.13
2023-03-24T01:56:00.190Z,5.40
2023-03-24T01:58:29.770Z,5.40
2023-03-24T02:00:58.063Z,4.93
2023-03-24T02:03:30.100Z,5.23
2023-03-24T02:06:02.457Z,5.03
2023-03-24T02:08:34.401Z,5.10
2023-03-24T02:11:03.346Z,5.20
2023-03-24T02:13:31.203Z,5.20
2023-03-24T02:16:09.844Z,5.03
2023-03-24T02:18:44.957Z,4.80
2023-03-24T02:22:00.256Z,5.30
2023-03-24T02:25:03.781Z,5.23
2023-03-24T02:27:47.424Z,5.00
2023-03-24T02:30:33.100Z,4.70
2023-03-24T02:33:43.293Z,4.33
2023-03-24T02:36:48.489Z,5.07
2023-03-24T02:39:42.311Z,4.93
2023-03-24T02:42:18.406Z,4.80
2023-03-24T02:44:52.982Z,5.03
2023-03-24T02:47:25.948Z,4.67
2023-03-24T02:49:58.195Z,4.40
2023-03-24T02:52:32.522Z,4.07
2023-03-24T02:55:03.575Z,4.43
2023-03-24T02:57:33.962Z,5.03
2023-03-24T03:02:42.743Z,4.90
2023-03-24T03:05:15.193Z,5.13
2023-03-24T03:07:44.772Z,4.90
2023-03-24T03:10:16.924Z,5.40
2023-03-24T03:12:48.573Z,5.23
2023-03-24T03:15:20.552Z,4.90
2023-03-24T03:17:50.778Z,5.17
2023-03-24T03:20:21.730Z,5.60
2023-03-24T03:22:51.787Z,5.43
2023-03-24T03:25:23.877Z,5.17
2023-03-24T03:27:53.059Z,5.60
2023-03-24T03:30:24.375Z,5.13
2023-03-24T03:32:57.211Z,5.47
2023-03-24T03:35:29.239Z,5.47
2023-03-24T03:38:01.081Z,5.57
2023-03-24T03:40:32.899Z,5.53
2023-03-24T03:43:00.767Z,5.33
2023-03-24T03:45:28.600Z,5.50
2023-03-24T03:47:56.548Z,5.40
2023-03-24T03:50:24.435Z,5.50
2023-03-24T03:52:53.762Z,6.17
2023-03-24T03:55:22.264Z,5.97
2023-03-24T03:57:51.952Z,5.90
2023-03-24T04:00:23.596Z,5.93
2023-03-24T04:03:08.532Z,6.27
2023-03-24T04:05:37.921Z,6.20
2023-03-24T04:08:12.155Z,6.80
2023-03-24T04:11:04.341Z,6.40
2023-03-24T04:13:37.311Z,5.70
2023-03-24T04:16:09.932Z,6.67
2023-03-24T04:18:46.028Z,6.87
2023-03-24T04:21:33.420Z,6.40
2023-03-24T04:24:11.772Z,6.87
2023-03-24T04:26:47.131Z,7.43
2023-03-24T04:29:19.590Z,6.90
2023-03-24T04:31:53.425Z,7.10
2023-03-24T04:34:22.118Z,7.20
2023-03-24T04:36:54.423Z,7.67
2023-03-24T04:39:28.101Z,7.03
2023-03-24T04:41:56.329Z,8.53
2023-03-24T04:44:26.504Z,8.90
2023-03-24T04:46:57.697Z,8.37
2023-03-24T04:49:27.222Z,7.73
2023-03-24T04:51:55.597Z,7.80
2023-03-24T04:54:23.930Z,8.57
2023-03-24T04:56:53.512Z,7.83
2023-03-24T04:59:21.643Z,8.57
2023-03-24T05:01:50.831Z,8.97
2023-03-24T05:04:19.110Z,8.97
2023-03-24T05:06:49.674Z,8.90
2023-03-24T05:09:18.751Z,9.13
2023-03-24T05:11:46.821Z,8.80
2023-03-24T05:14:15.065Z,9.07
2023-03-24T05:16:43.024Z,8.50
2023-03-24T05:19:12.380Z,8.20
2023-03-24T05:21:40.200Z,8.00
2023-03-24T05:24:08.201Z,8.30
2023-03-24T05:26:36.168Z,8.00
2023-03-24T05:29:03.987Z,7.10
2023-03-24T05:31:31.857Z,8.00
2023-03-24T05:33:59.624Z,7.73
2023-03-24T05:36:28.862Z,7.50
2023-03-24T05:38:56.660Z,8.13
2023-03-24T05:41:24.456Z,7.30
2023-03-24T05:43:52.268Z,7.13
2023-03-24T05:46:20.466Z,6.97
2023-03-24T05:48:48.232Z,6.40
2023-03-24T05:51:16.031Z,6.90
2023-03-24T05:53:45.170Z,7.23
2023-03-24T05:56:13.037Z,7.00
2023-03-24T05:58:40.850Z,6.60
2023-03-24T06:01:10.315Z,6.80
2023-03-24T06:03:39.001Z,7.03
2023-03-24T06:06:08.401Z,7.00
2023-03-24T06:08:38.358Z,6.67
2023-03-24T06:11:07.895Z,7.33
2023-03-24T06:13:36.406Z,6.87
2023-03-24T06:16:04.347Z,6.77
2023-03-24T06:18:33.596Z,6.57
2023-03-24T06:21:01.467Z,6.70
2023-03-24T06:23:30.071Z,6.80
2023-03-24T06:25:59.084Z,7.00
2023-03-24T06:28:30.374Z,6.63
2023-03-24T06:30:58.933Z,7.70
2023-03-24T06:33:26.884Z,7.43
2023-03-24T06:35:54.787Z,6.70
2023-03-24T06:38:22.645Z,5.87
2023-03-24T06:40:50.469Z,7.27
2023-03-24T06:43:18.324Z,7.87
2023-03-24T06:45:47.653Z,7.17
2023-03-24T06:48:15.607Z,11.50
2023-03-24T06:50:43.892Z,6.80
2023-03-24T06:53:11.861Z,6.03
2023-03-24T06:55:39.667Z,5.73
2023-03-24T06:58:07.424Z,6.10
2023-03-24T07:00:35.569Z,6.77
2023-03-24T07:03:06.357Z,5.23
2023-03-24T07:05:35.826Z,4.70
2023-03-24T07:08:29.776Z,5.00
2023-03-24T07:10:51.710Z,8.87
2023-03-24T07:13:19.527Z,4.13
2023-03-24T07:15:47.399Z,4.67
2023-03-24T07:18:16.642Z,4.17
2023-03-24T07:20:44.599Z,9.80
2023-03-24T07:23:12.688Z,8.53
2023-03-24T07:25:41.230Z,8.07
2023-03-24T07:28:09.380Z,6.23
2023-03-24T07:30:52.058Z,5.80
2023-03-24T07:33:24.469Z,8.83
2023-03-24T07:35:55.751Z,4.53
2023-03-24T07:38:23.544Z,16.90
2023-03-24T07:40:51.338Z,26.10
2023-03-24T07:43:19.170Z,4.07
2023-03-24T07:45:47.698Z,18.83
2023-03-24T07:48:16.044Z,25.70
2023-03-24T07:50:45.407Z,26.40
2023-03-24T07:53:15.052Z,36.87
2023-03-24T07:55:43.109Z,14.40
2023-03-24T07:58:11.481Z,4.80
2023-03-24T08:00:39.610Z,19.77
2023-03-24T08:03:09.681Z,3.90
2023-03-24T08:05:38.560Z,15.23
2023-03-24T08:08:07.827Z,6.90
2023-03-24T08:10:35.917Z,7.90
2023-03-24T08:13:04.023Z,9.07
2023-03-24T08:15:31.832Z,18.27
2023-03-24T08:17:59.869Z,6.67
2023-03-24T08:20:29.580Z,5.63
2023-03-24T08:22:57.410Z,8.07
2023-03-24T08:25:27.339Z,6.77
2023-03-24T08:27:55.929Z,5.50
2023-03-24T08:30:26.299Z,4.23
2023-03-24T08:32:55.696Z,4.70
2023-03-24T08:35:26.139Z,4.53
2023-03-24T08:37:54.141Z,4.70
2023-03-24T08:40:24.263Z,3.67
2023-03-24T08:42:55.098Z,4.67
2023-03-24T08:45:24.174Z,3.80
2023-03-24T08:47:53.259Z,4.50
2023-03-24T08:50:22.087Z,4.97
2023-03-24T08:52:50.122Z,4.40
2023-03-24T08:55:18.945Z,4.50
2023-03-24T08:57:47.096Z,4.13
2023-03-24T09:00:18.481Z,3.67
2023-03-24T09:02:47.999Z,5.83
2023-03-24T09:05:20.035Z,3.80
2023-03-24T09:07:52.762Z,5.90
2023-03-24T09:10:22.496Z,4.73
2023-03-24T09:12:50.888Z,4.10
2023-03-24T09:15:20.250Z,4.20
2023-03-24T09:17:48.060Z,4.27
2023-03-24T09:20:17.166Z,2.00
2023-03-24T09:22:46.855Z,1.40
2023-03-24T09:25:16.812Z,1.43
2023-03-24T09:27:45.087Z,1.20
2023-03-24T09:30:15.072Z,1.10
2023-03-24T09:32:45.148Z,1.10
2023-03-24T09:35:13.631Z,1.30
2023-03-24T09:37:43.268Z,1.10
2023-03-24T09:40:19.828Z,1.13
2023-03-24T09:42:51.611Z,1.20
2023-03-24T09:45:21.977Z,1.33
2023-03-24T09:47:54.702Z,1.50
2023-03-24T09:50:24.517Z,1.30
2023-03-24T09:52:55.394Z,1.40
2023-03-24T09:55:26.595Z,1.40
2023-03-24T09:57:55.375Z,1.37
2023-03-24T10:00:25.077Z,1.53
2023-03-24T10:02:57.376Z,1.33
2023-03-24T10:05:29.888Z,1.40
2023-03-24T10:08:01.403Z,1.77
2023-03-24T10:10:36.207Z,1.30
2023-03-24T10:13:08.171Z,1.50
2023-03-24T10:15:41.280Z,1.67
2023-03-24T10:18:25.256Z,1.40
2023-03-24T10:20:55.345Z,1.67
2023-03-24T10:23:29.624Z,1.73
2023-03-24T10:26:01.720Z,1.70
2023-03-24T10:28:34.678Z,1.70
2023-03-24T10:31:04.686Z,2.20
2023-03-24T10:33:34.358Z,1.73
2023-03-24T10:36:05.309Z,1.83
2023-03-24T10:38:35.697Z,1.50
2023-03-24T10:41:03.893Z,1.50
2023-03-24T10:43:32.251Z,1.50
2023-03-24T10:46:01.250Z,1.50
2023-03-24T10:48:44.210Z,1.80
2023-03-24T10:51:17.367Z,1.70
2023-03-24T10:53:47.870Z,1.43
2023-03-24T10:56:19.988Z,1.87
2023-03-24T10:58:48.636Z,1.83
2023-03-24T11:01:26.285Z,1.53
2023-03-24T11:04:00.749Z,1.77
2023-03-24T11:06:28.652Z,1.40
2023-03-24T11:09:11.580Z,1.90
2023-03-24T11:11:39.403Z,2.17
2023-03-24T11:14:20.804Z,2.10
2023-03-24T11:16:48.749Z,1.60
2023-03-24T11:19:22.436Z,1.60
2023-03-24T11:21:53.066Z,1.33
2023-03-24T11:24:21.696Z,1.70
2023-03-24T11:26:55.764Z,1.50
2023-03-24T11:29:25.804Z,1.20
2023-03-24T11:31:56.282Z,1.27
2023-03-24T11:34:27.176Z,1.70
2023-03-24T11:36:56.002Z,1.30
2023-03-24T11:39:25.237Z,1.10
2023-03-24T11:42:01.760Z,1.60
2023-03-24T11:44:33.199Z,1.40
2023-03-24T11:47:05.070Z,1.33
2023-03-24T11:49:36.352Z,1.50
2023-03-24T11:52:05.770Z,1.87
2023-03-24T11:54:36.232Z,1.40
2023-03-24T11:57:06.221Z,1.77
2023-03-24T11:59:38.529Z,1.77
2023-03-24T12:02:14.477Z,1.40
2023-03-24T12:05:15.327Z,1.63
2023-03-24T12:08:02.898Z,1.60
2023-03-24T12:10:51.446Z,1.50
2023-03-24T12:13:32.820Z,1.40
2023-03-24T12:16:10.573Z,1.43
2023-03-24T12:18:44.401Z,1.60
2023-03-24T12:21:20.913Z,1.80
2023-03-24T12:23:55.984Z,1.70
2023-03-24T12:26:25.096Z,1.33
2023-03-24T12:28:57.161Z,1.67
2023-03-24T12:31:49.631Z,1.63
2023-03-24T12:34:34.802Z,1.70
2023-03-24T12:37:07.749Z,1.30
2023-03-24T12:39:37.563Z,1.50
2023-03-24T12:42:10.519Z,1.20
2023-03-24T12:45:05.561Z,1.77
2023-03-24T12:48:01.103Z,1.40
2023-03-24T12:50:37.962Z,1.33
2023-03-24T12:53:23.763Z,1.40
2023-03-24T12:55:53.583Z,1.70
2023-03-24T12:58:24.717Z,1.57
2023-03-24T13:01:00.184Z,1.97
2023-03-24T13:03:30.815Z,5.30
2023-03-24T13:06:10.951Z,1.90
2023-03-24T13:08:50.698Z,1.60
2023-03-24T13:11:32.288Z,1.70
2023-03-24T13:14:02.588Z,2.30
2023-03-24T13:16:32.958Z,1.80
2023-03-24T13:19:02.746Z,1.90
2023-03-24T13:21:35.237Z,1.80
2023-03-24T13:24:10.021Z,1.60
2023-03-24T13:26:40.722Z,1.60
2023-03-24T13:29:17.369Z,1.67
2023-03-24T13:31:47.983Z,2.23
2023-03-24T13:34:24.729Z,1.57
2023-03-24T13:36:55.835Z,1.50
2023-03-24T13:39:27.044Z,1.70
2023-03-24T13:41:57.228Z,1.60
2023-03-24T13:44:26.692Z,1.43
2023-03-24T13:47:05.471Z,1.80
2023-03-24T13:49:33.613Z,1.70
2023-03-24T13:52:05.334Z,1.70
2023-03-24T13:54:37.431Z,1.50
2023-03-24T13:57:07.194Z,1.70
2023-03-24T13:59:41.714Z,1.70
2023-03-24T14:02:24.728Z,1.77
2023-03-24T14:05:05.076Z,1.50
2023-03-24T14:07:35.813Z,1.70
2023-03-24T14:10:41.719Z,1.73
2023-03-24T14:13:26.017Z,1.60
2023-03-24T14:15:54.996Z,1.43
2023-03-24T14:18:42.612Z,1.80
2023-03-24T14:21:10.913Z,1.60
2023-03-24T14:23:40.368Z,1.53
2023-03-24T14:26:14.393Z,1.57
2023-03-24T14:28:42.881Z,1.50
2023-03-24T14:31:19.919Z,1.63
2023-03-24T14:34:02.441Z,1.70
2023-03-24T14:36:32.838Z,1.60
2023-03-24T14:39:09.359Z,1.70
2023-03-24T14:41:41.792Z,1.40
2023-03-24T14:44:09.563Z,1.60
2023-03-24T14:46:42.229Z,1.47
2023-03-24T14:49:24.611Z,1.50
2023-03-24T14:51:58.510Z,1.50
2023-03-24T14:54:31.584Z,1.60
2023-03-24T14:57:00.987Z,1.37
2023-03-24T14:59:41.090Z,1.50
2023-03-24T15:02:19.498Z,1.60
2023-03-24T15:05:20.529Z,1.63
2023-03-24T15:08:01.479Z,2.03
2023-03-24T15:10:34.868Z,1.70
2023-03-24T15:13:04.455Z,1.70
2023-03-24T15:15:32.379Z,1.70
2023-03-24T15:18:00.379Z,1.60
2023-03-24T15:20:30.318Z,1.53
2023-03-24T15:23:07.152Z,1.60
2023-03-24T15:25:35.044Z,1.60
2023-03-24T15:28:13.351Z,1.60
2023-03-24T15:30:41.220Z,1.60
2023-03-24T15:33:11.583Z,1.60
2023-03-24T15:35:39.410Z,1.50
2023-03-24T15:38:07.663Z,1.73
2023-03-24T15:40:37.794Z,1.87
2023-03-24T15:43:09.270Z,1.73
2023-03-24T15:45:39.185Z,1.93
2023-03-24T15:48:09.506Z,1.50
2023-03-24T15:50:39.192Z,1.60
2023-03-24T15:53:22.401Z,1.40
2023-03-24T15:56:03.738Z,1.77
2023-03-24T15:58:46.979Z,1.53
2023-03-24T16:01:17.868Z,2.27
2023-03-24T16:03:48.489Z,1.73
2023-03-24T16:06:17.483Z,1.77
2023-03-24T16:08:46.071Z,1.77
2023-03-24T16:11:14.940Z,2.20
2023-03-24T16:13:45.740Z,1.50
2023-03-24T16:16:24.861Z,1.60
2023-03-24T16:18:53.146Z,1.40
2023-03-24T16:21:23.000Z,1.70
2023-03-24T16:23:52.083Z,1.77
2023-03-24T16:26:21.483Z,1.60
2023-03-24T16:28:51.093Z,1.30
2023-03-24T16:31:24.499Z,1.60
2023-03-24T16:33:52.673Z,1.47
2023-03-24T16:36:22.182Z,1.60
2023-03-24T16:38:50.424Z,1.50
2023-03-24T16:41:18.354Z,1.37
2023-03-24T16:43:46.667Z,1.40
2023-03-24T16:46:18.009Z,1.57
2023-03-24T16:48:45.951Z,1.43
2023-03-24T16:51:15.918Z,1.13
2023-03-24T16:53:44.799Z,1.70
2023-03-24T16:56:14.964Z,1.60
2023-03-24T16:58:42.869Z,1.70
2023-03-24T17:01:27.008Z,1.53
2023-03-24T17:03:55.792Z,1.50
2023-03-24T17:06:24.725Z,1.70
2023-03-24T17:08:52.824Z,1.37
2023-03-24T17:11:27.266Z,1.80
2023-03-24T17:13:57.242Z,1.40
2023-03-24T17:16:27.885Z,1.60
2023-03-24T17:18:55.844Z,1.60
2023-03-24T17:21:23.751Z,1.87
2023-03-24T17:23:55.070Z,1.40
2023-03-24T17:26:23.778Z,1.50
2023-03-24T17:28:51.629Z,1.63
2023-03-24T17:31:20.412Z,1.50
2023-03-24T17:33:49.600Z,1.90
2023-03-24T17:36:18.310Z,1.60
2023-03-24T17:38:47.326Z,1.40
2023-03-24T17:41:15.536Z,1.73
2023-03-24T17:43:43.553Z,2.00
2023-03-24T17:46:11.529Z,1.27
2023-03-24T17:48:39.428Z,1.70
2023-03-24T17:51:08.811Z,1.80
2023-03-24T17:53:36.808Z,1.90
2023-03-24T17:56:07.103Z,2.17
2023-03-24T17:58:36.501Z,1.87
2023-03-24T18:01:08.099Z,1.70
2023-03-24T18:03:38.103Z,1.70
2023-03-24T18:06:12.502Z,2.33
2023-03-24T18:08:44.956Z,1.80
2023-03-24T18:11:15.080Z,1.87
2023-03-24T18:13:43.311Z,1.70
2023-03-24T18:16:20.411Z,1.93
2023-03-24T18:18:50.319Z,1.90
2023-03-24T18:21:20.160Z,1.60
2023-03-24T18:23:48.671Z,1.63
2023-03-24T18:26:17.806Z,1.90
2023-03-24T18:28:46.725Z,1.70
2023-03-24T18:31:16.510Z,1.90
2023-03-24T18:33:46.112Z,2.07
2023-03-24T18:36:16.598Z,1.70
2023-03-24T18:38:46.742Z,1.90
2023-03-24T18:41:16.776Z,1.53
2023-03-24T18:43:48.242Z,2.20
2023-03-24T18:46:16.638Z,2.23
2023-03-24T18:48:44.737Z,1.80
2023-03-24T18:51:13.035Z,1.67
2023-03-24T18:53:40.855Z,2.00
2023-03-24T18:56:10.378Z,2.10
2023-03-24T18:58:39.196Z,2.10
2023-03-24T19:01:09.111Z,1.33
2023-03-24T19:03:38.462Z,1.50
2023-03-24T19:06:07.407Z,1.60
2023-03-24T19:08:37.838Z,1.50
2023-03-24T19:11:06.598Z,1.20
2023-03-24T19:13:37.123Z,1.13
2023-03-24T19:16:05.874Z,1.07
2023-03-24T19:18:33.732Z,1.20
2023-03-24T19:21:02.132Z,1.20
2023-03-24T19:23:30.209Z,1.20
2023-03-24T19:25:58.112Z,1.40
2023-03-24T19:28:29.216Z,1.07
2023-03-24T19:30:59.293Z,1.23
2023-03-24T19:33:27.675Z,1.40
2023-03-24T19:35:55.590Z,1.60
2023-03-24T19:38:24.219Z,1.30
2023-03-24T19:40:53.872Z,1.30
2023-03-24T19:43:22.238Z,1.63
2023-03-24T19:45:51.375Z,1.30
2023-03-24T19:48:20.811Z,1.60
2023-03-24T19:50:51.691Z,1.53
2023-03-24T19:53:20.023Z,1.60
2023-03-24T19:55:48.106Z,1.53
2023-03-24T19:58:16.317Z,1.50
2023-03-24T20:00:44.601Z,1.60
2023-03-24T20:03:12.500Z,1.53
2023-03-24T20:05:41.913Z,1.63
2023-03-24T20:08:09.689Z,1.67
2023-03-24T20:10:40.012Z,1.50
2023-03-24T20:13:08.008Z,2.03
2023-03-24T20:15:35.819Z,1.60
2023-03-24T20:18:03.686Z,1.63
2023-03-24T20:20:31.716Z,1.77
2023-03-24T20:23:00.974Z,1.80
2023-03-24T20:25:28.825Z,1.50
2023-03-24T20:27:56.741Z,1.70
2023-03-24T20:30:26.256Z,1.87
2023-03-24T20:32:57.411Z,1.70
2023-03-24T20:35:25.726Z,1.70
2023-03-24T20:37:53.502Z,2.00
2023-03-24T20:40:24.712Z,1.53
2023-03-24T20:42:52.517Z,1.70
2023-03-24T20:45:20.737Z,1.50
2023-03-24T20:47:48.625Z,1.23
2023-03-24T20:50:16.558Z,1.53
2023-03-24T20:52:44.454Z,1.50
2023-03-24T20:55:12.489Z,1.40
2023-03-24T20:57:42.352Z,1.30
2023-03-24T21:00:13.909Z,1.40
2023-03-24T21:02:43.035Z,1.40
2023-03-24T21:05:11.581Z,1.30
2023-03-24T21:07:43.604Z,1.50
2023-03-24T21:10:12.204Z,1.20
2023-03-24T21:12:52.375Z,1.47
2023-03-24T21:15:22.789Z,1.20
2023-03-24T21:17:50.731Z,1.23
2023-03-24T21:20:19.017Z,1.07
2023-03-24T21:22:55.073Z,1.20
2023-03-24T21:25:23.895Z,1.17
2023-03-24T21:27:53.112Z,1.30
2023-03-24T21:30:21.651Z,1.30
2023-03-24T21:32:51.004Z,1.00
2023-03-24T21:35:19.733Z,1.27
2023-03-24T21:37:48.048Z,0.93
2023-03-24T21:40:18.375Z,0.90
2023-03-24T21:42:49.667Z,1.20
2023-03-24T21:45:20.886Z,0.97
2023-03-24T21:47:49.961Z,1.00
2023-03-24T21:50:23.223Z,1.00
2023-03-24T21:52:52.283Z,1.10
2023-03-24T21:55:21.514Z,1.00
2023-03-24T21:57:51.090Z,0.90
2023-03-24T22:00:22.978Z,0.90
2023-03-24T22:02:52.222Z,0.87
2023-03-24T22:05:21.814Z,0.73
2023-03-24T22:07:50.334Z,1.10
2023-03-24T22:10:22.657Z,1.17
2023-03-24T22:12:50.480Z,1.00
2023-03-24T22:15:20.394Z,1.00
2023-03-24T22:17:48.429Z,0.90
2023-03-24T22:20:16.862Z,0.80
2023-03-24T22:22:44.760Z,0.90
2023-03-24T22:25:14.213Z,0.90
2023-03-24T22:27:42.101Z,0.90
2023-03-24T22:30:12.284Z,1.00
2023-03-24T22:32:41.637Z,1.00
2023-03-24T22:35:10.240Z,1.00
2023-03-24T22:37:38.018Z,1.10
2023-03-24T22:40:07.362Z,1.03
2023-03-24T22:42:35.173Z,1.00
2023-03-24T22:45:02.992Z,1.00
2023-03-24T22:47:30.777Z,1.07
2023-03-24T22:49:59.980Z,0.90
2023-03-24T22:52:28.298Z,1.07
2023-03-24T22:54:56.063Z,1.00
2023-03-24T22:57:23.861Z,0.97
2023-03-24T22:59:51.683Z,1.20
2023-03-24T23:02:24.397Z,0.93
2023-03-24T23:04:52.451Z,1.20
2023-03-24T23:07:24.333Z,0.90
2023-03-24T23:09:53.398Z,0.90
2023-03-24T23:12:21.493Z,0.80
2023-03-24T23:14:49.274Z,0.90
2023-03-24T23:17:17.183Z,1.07
2023-03-24T23:19:44.942Z,1.10
2023-03-24T23:22:12.935Z,1.37
2023-03-24T23:24:42.290Z,1.00
2023-03-24T23:27:10.466Z,0.90
2023-03-24T23:29:40.338Z,1.07
2023-03-24T23:32:08.416Z,0.93
2023-03-24T23:34:38.189Z,1.10
2023-03-24T23:37:06.111Z,1.00
2023-03-24T23:39:36.663Z,0.90
2023-03-24T23:42:06.376Z,0.90
2023-03-24T23:44:34.378Z,1.03
2023-03-24T23:47:02.216Z,0.80
2023-03-24T23:49:30.194Z,1.00
2023-03-24T23:51:58.257Z,1.00
2023-03-24T23:54:26.384Z,0.83
2023-03-24T23:56:54.562Z,0.90
2023-03-24T23:59:24.149Z,1.20
