createdAt,value
2019-04-03T00:00:11.097Z,1003.09
2019-04-03T00:01:11.082Z,1003.17
2019-04-03T00:02:11.075Z,1003.12
2019-04-03T00:03:11.140Z,1003.07
2019-04-03T00:04:11.065Z,1003.03
2019-04-03T00:05:11.119Z,1003.05
2019-04-03T00:06:11.053Z,1003.05
2019-04-03T00:07:11.060Z,1003.09
2019-04-03T00:08:11.032Z,1003.06
2019-04-03T00:09:11.030Z,1003.07
2019-04-03T00:10:11.026Z,1003.10
2019-04-03T00:11:11.225Z,1003.11
2019-04-03T00:12:11.053Z,1003.24
2019-04-03T00:13:11.403Z,1003.21
2019-04-03T00:14:12.891Z,1003.26
2019-04-03T00:15:11.788Z,1003.22
2019-04-03T00:16:10.975Z,1003.24
2019-04-03T00:17:10.978Z,1003.23
2019-04-03T00:18:10.968Z,1003.26
2019-04-03T00:19:10.956Z,1003.19
2019-04-03T00:20:11.023Z,1003.18
2019-04-03T00:21:10.961Z,1003.20
2019-04-03T00:22:10.938Z,1003.17
2019-04-03T00:23:10.951Z,1003.20
2019-04-03T00:24:10.927Z,1003.20
2019-04-03T00:25:10.932Z,1003.26
2019-04-03T00:26:10.908Z,1003.18
2019-04-03T00:27:10.899Z,1003.15
2019-04-03T00:28:10.927Z,1003.20
2019-04-03T00:29:10.891Z,1003.24
2019-04-03T00:30:10.881Z,1003.21
2019-04-03T00:31:10.874Z,1003.20
2019-04-03T00:32:10.872Z,1003.26
2019-04-03T00:33:10.898Z,1003.15
2019-04-03T00:34:10.923Z,1003.20
2019-04-03T00:35:10.852Z,1003.21
2019-04-03T00:36:10.839Z,1003.29
2019-04-03T00:37:10.827Z,1003.25
2019-04-03T00:38:10.838Z,1003.26
2019-04-03T00:39:10.917Z,1003.29
2019-04-03T00:40:10.805Z,1003.25
2019-04-03T00:41:10.803Z,1003.24
2019-04-03T00:42:11.000Z,1003.20
2019-04-03T00:43:10.792Z,1003.20
2019-04-03T00:44:10.781Z,1003.19
2019-04-03T00:45:10.770Z,1003.17
2019-04-03T00:46:10.764Z,1003.16
2019-04-03T00:47:10.754Z,1003.15
2019-04-03T00:48:10.933Z,1003.09
2019-04-03T00:49:10.746Z,1003.11
2019-04-03T00:50:10.738Z,1003.11
2019-04-03T00:51:10.729Z,1003.13
2019-04-03T00:52:10.720Z,1003.11
2019-04-03T00:53:10.723Z,1003.12
2019-04-03T00:54:10.717Z,1003.11
2019-04-03T00:55:10.846Z,1003.08
2019-04-03T00:56:10.698Z,1003.13
2019-04-03T00:57:10.684Z,1003.14
2019-04-03T00:58:10.688Z,1003.14
2019-04-03T00:59:10.852Z,1003.11
2019-04-03T01:00:10.662Z,1003.13
2019-04-03T01:01:10.661Z,1003.15
2019-04-03T01:02:10.673Z,1003.17
2019-04-03T01:03:10.646Z,1003.11
2019-04-03T01:04:10.641Z,1003.19
2019-04-03T01:05:10.627Z,1003.11
2019-04-03T01:06:10.622Z,1003.08
2019-04-03T01:07:10.629Z,1003.10
2019-04-03T01:08:10.609Z,1003.05
2019-04-03T01:09:10.599Z,1003.09
2019-04-03T01:10:10.593Z,1003.07
2019-04-03T01:11:10.590Z,1003.08
2019-04-03T01:12:10.578Z,1003.04
2019-04-03T01:13:10.576Z,1003.04
2019-04-03T01:14:10.568Z,1003.06
2019-04-03T01:15:10.559Z,1003.07
2019-04-03T01:16:10.566Z,1003.04
2019-04-03T01:17:10.539Z,1003.07
2019-04-03T01:18:10.534Z,1003.07
2019-04-03T01:19:10.536Z,1003.04
2019-04-03T01:20:10.523Z,1002.95
2019-04-03T01:21:10.517Z,1002.98
2019-04-03T01:22:10.509Z,1002.89
2019-04-03T01:23:10.496Z,1002.88
2019-04-03T01:24:10.493Z,1002.88
2019-04-03T01:25:10.490Z,1002.86
2019-04-03T01:26:10.485Z,1002.89
2019-04-03T01:27:11.949Z,1002.90
2019-04-03T01:28:11.769Z,1002.86
2019-04-03T01:29:10.593Z,1002.87
2019-04-03T01:30:10.455Z,1002.86
2019-04-03T01:31:10.444Z,1002.86
2019-04-03T01:32:10.437Z,1002.87
2019-04-03T01:33:10.432Z,1002.82
2019-04-03T01:34:10.426Z,1002.80
2019-04-03T01:35:10.418Z,1002.76
2019-04-03T01:36:10.548Z,1002.75
2019-04-03T01:37:10.400Z,1002.72
2019-04-03T01:38:10.392Z,1002.74
2019-04-03T01:39:10.389Z,1002.67
2019-04-03T01:40:10.385Z,1002.70
2019-04-03T01:41:10.556Z,1002.65
2019-04-03T01:42:10.359Z,1002.66
2019-04-03T01:43:10.358Z,1002.62
2019-04-03T01:44:10.347Z,1002.63
2019-04-03T01:45:10.517Z,1002.59
2019-04-03T01:46:10.374Z,1002.57
2019-04-03T01:47:10.329Z,1002.60
2019-04-03T01:48:10.325Z,1002.55
2019-04-03T01:49:10.318Z,1002.58
2019-04-03T01:50:10.305Z,1002.52
2019-04-03T01:51:10.295Z,1002.51
2019-04-03T01:52:10.436Z,1002.53
2019-04-03T01:53:10.287Z,1002.49
2019-04-03T01:54:10.419Z,1002.48
2019-04-03T01:55:10.271Z,1002.44
2019-04-03T01:56:10.328Z,1002.36
2019-04-03T01:57:10.263Z,1002.33
2019-04-03T01:58:10.298Z,1002.35
2019-04-03T01:59:10.246Z,1002.31
2019-04-03T02:00:10.287Z,1002.30
2019-04-03T02:01:10.225Z,1002.31
2019-04-03T02:02:10.219Z,1002.23
2019-04-03T02:03:10.916Z,1002.25
2019-04-03T02:04:12.122Z,1002.30
2019-04-03T02:05:12.138Z,1002.37
2019-04-03T02:06:10.304Z,1002.32
2019-04-03T02:07:10.188Z,1002.39
2019-04-03T02:08:10.180Z,1002.44
2019-04-03T02:09:10.167Z,1002.45
2019-04-03T02:10:10.162Z,1002.37
2019-04-03T02:11:10.162Z,1002.36
2019-04-03T02:12:10.150Z,1002.32
2019-04-03T02:13:10.139Z,1002.35
2019-04-03T02:14:10.142Z,1002.38
2019-04-03T02:15:10.124Z,1002.39
2019-04-03T02:16:10.115Z,1002.40
2019-04-03T02:17:10.154Z,1002.45
2019-04-03T02:18:10.115Z,1002.45
2019-04-03T02:19:10.101Z,1002.45
2019-04-03T02:20:10.094Z,1002.43
2019-04-03T02:21:10.079Z,1002.42
2019-04-03T02:22:10.083Z,1002.41
2019-04-03T02:23:10.067Z,1002.41
2019-04-03T02:24:10.121Z,1002.36
2019-04-03T02:25:10.062Z,1002.38
2019-04-03T02:26:10.049Z,1002.39
2019-04-03T02:27:10.181Z,1002.32
2019-04-03T02:28:10.035Z,1002.33
2019-04-03T02:29:10.031Z,1002.30
2019-04-03T02:30:13.057Z,1002.32
2019-04-03T02:31:10.205Z,1002.36
2019-04-03T02:32:10.007Z,1002.32
2019-04-03T02:33:10.117Z,1002.32
2019-04-03T02:34:09.991Z,1002.34
2019-04-03T02:35:09.981Z,1002.33
2019-04-03T02:36:12.161Z,1002.31
2019-04-03T02:37:09.978Z,1002.30
2019-04-03T02:38:09.966Z,1002.29
2019-04-03T02:39:09.955Z,1002.27
2019-04-03T02:40:09.950Z,1002.24
2019-04-03T02:41:09.938Z,1002.29
2019-04-03T02:42:10.050Z,1002.28
2019-04-03T02:43:13.484Z,1002.26
2019-04-03T02:44:09.938Z,1002.28
2019-04-03T02:45:09.907Z,1002.29
2019-04-03T02:46:09.908Z,1002.31
2019-04-03T02:47:09.895Z,1002.24
2019-04-03T02:48:09.886Z,1002.26
2019-04-03T02:49:10.958Z,1002.25
2019-04-03T02:50:13.640Z,1002.28
2019-04-03T02:51:09.882Z,1002.24
2019-04-03T02:52:09.862Z,1002.23
2019-04-03T02:53:09.854Z,1002.17
2019-04-03T02:54:09.842Z,1002.17
2019-04-03T02:55:09.837Z,1002.16
2019-04-03T02:56:12.662Z,1002.21
2019-04-03T02:57:09.825Z,1002.22
2019-04-03T02:58:09.829Z,1002.21
2019-04-03T02:59:09.812Z,1002.27
2019-04-03T03:00:09.800Z,1002.28
2019-04-03T03:01:09.798Z,1002.28
2019-04-03T03:02:12.482Z,1002.24
2019-04-03T03:03:09.781Z,1002.24
2019-04-03T03:04:09.773Z,1002.24
2019-04-03T03:05:09.762Z,1002.22
2019-04-03T03:06:09.766Z,1002.19
2019-04-03T03:07:10.068Z,1002.21
2019-04-03T03:08:10.163Z,1002.19
2019-04-03T03:09:13.003Z,1002.20
2019-04-03T03:10:09.732Z,1002.22
2019-04-03T03:11:10.000Z,1002.22
2019-04-03T03:12:09.716Z,1002.26
2019-04-03T03:13:09.710Z,1002.29
2019-04-03T03:14:09.714Z,1002.29
2019-04-03T03:15:12.005Z,1002.29
2019-04-03T03:16:11.902Z,1002.28
2019-04-03T03:17:09.674Z,1002.27
2019-04-03T03:18:09.671Z,1002.23
2019-04-03T03:19:09.660Z,1002.26
2019-04-03T03:20:09.654Z,1002.22
2019-04-03T03:21:11.791Z,1002.24
2019-04-03T03:22:09.652Z,1002.28
2019-04-03T03:23:09.638Z,1002.27
2019-04-03T03:24:09.630Z,1002.30
2019-04-03T03:25:09.644Z,1002.29
2019-04-03T03:26:09.872Z,1002.33
2019-04-03T03:27:10.229Z,1002.31
2019-04-03T03:28:13.099Z,1002.29
2019-04-03T03:29:18.252Z,1002.34
2019-04-03T03:30:31.366Z,1002.31
2019-04-03T03:31:09.658Z,1002.31
2019-04-03T03:32:17.813Z,1002.27
2019-04-03T03:33:27.898Z,1002.27
2019-04-03T03:34:10.137Z,1002.26
2019-04-03T03:35:15.663Z,1002.25
2019-04-03T03:36:09.794Z,1002.26
2019-04-03T03:37:12.192Z,1002.19
2019-04-03T03:38:09.522Z,1002.18
2019-04-03T03:39:10.990Z,1002.21
2019-04-03T03:40:09.512Z,1002.18
2019-04-03T03:41:09.590Z,1002.22
2019-04-03T03:42:09.515Z,1002.23
2019-04-03T03:43:09.508Z,1002.22
2019-04-03T03:44:10.645Z,1002.23
2019-04-03T03:45:09.469Z,1002.20
2019-04-03T03:46:09.470Z,1002.17
2019-04-03T03:47:09.466Z,1002.12
2019-04-03T03:48:10.708Z,1002.08
2019-04-03T03:49:09.443Z,1002.10
2019-04-03T03:50:09.571Z,1002.06
2019-04-03T03:51:09.512Z,1002.11
2019-04-03T03:52:09.418Z,1002.13
2019-04-03T03:53:11.565Z,1002.11
2019-04-03T03:54:09.411Z,1002.09
2019-04-03T03:55:09.404Z,1002.09
2019-04-03T03:56:09.613Z,1002.12
2019-04-03T03:57:09.395Z,1002.09
2019-04-03T03:58:12.561Z,1002.09
2019-04-03T03:59:09.371Z,1002.12
2019-04-03T04:00:09.477Z,1002.15
2019-04-03T04:01:09.360Z,1002.11
2019-04-03T04:02:09.351Z,1002.15
2019-04-03T04:03:11.170Z,1002.13
2019-04-03T04:06:53.466Z,1002.21
2019-04-03T04:07:53.659Z,1002.20
2019-04-03T04:08:53.685Z,1002.19
2019-04-03T04:09:53.427Z,1002.20
2019-04-03T04:10:55.397Z,1002.19
2019-04-03T04:11:53.399Z,1002.22
2019-04-03T04:12:53.696Z,1002.24
2019-04-03T04:13:53.466Z,1002.18
2019-04-03T04:14:56.010Z,1002.18
2019-04-03T04:15:53.372Z,1002.20
2019-04-03T04:16:53.547Z,1002.20
2019-04-03T04:17:53.564Z,1002.27
2019-04-03T04:18:55.499Z,1002.26
2019-04-03T04:19:53.345Z,1002.23
2019-04-03T04:20:53.338Z,1002.24
2019-04-03T04:21:53.328Z,1002.24
2019-04-03T04:22:53.328Z,1002.19
2019-04-03T04:23:55.998Z,1002.23
2019-04-03T04:24:53.301Z,1002.18
2019-04-03T04:25:53.570Z,1002.17
2019-04-03T04:26:53.294Z,1002.14
2019-04-03T04:27:53.291Z,1002.16
2019-04-03T04:28:53.441Z,1002.15
2019-04-03T04:29:53.445Z,1002.13
2019-04-03T04:30:53.265Z,1002.14
2019-04-03T04:31:53.259Z,1002.08
2019-04-03T04:32:53.248Z,1002.08
2019-04-03T04:33:53.244Z,1002.08
2019-04-03T04:34:53.231Z,1002.09
2019-04-03T04:35:53.341Z,1002.07
2019-04-03T04:36:55.425Z,1002.06
2019-04-03T04:37:55.259Z,1002.02
2019-04-03T04:38:53.205Z,1002.07
2019-04-03T04:39:53.196Z,1002.01
2019-04-03T04:40:53.192Z,1001.99
2019-04-03T04:41:53.184Z,1001.99
2019-04-03T04:42:53.349Z,1002.02
2019-04-03T04:43:53.163Z,1002.01
2019-04-03T04:44:53.158Z,1002.00
2019-04-03T04:45:53.163Z,1002.00
2019-04-03T04:46:53.145Z,1002.02
2019-04-03T04:47:53.194Z,1002.06
2019-04-03T04:48:53.140Z,1001.98
2019-04-03T04:49:53.660Z,1002.02
2019-04-03T04:50:55.130Z,1001.97
2019-04-03T04:51:53.112Z,1002.01
2019-04-03T04:52:53.188Z,1001.98
2019-04-03T04:53:53.150Z,1001.97
2019-04-03T04:54:53.088Z,1002.02
2019-04-03T04:55:53.183Z,1002.04
2019-04-03T04:56:53.079Z,1002.02
2019-04-03T04:57:53.238Z,1002.05
2019-04-03T04:58:53.066Z,1002.05
2019-04-03T04:59:53.170Z,1002.07
2019-04-03T05:00:53.823Z,1002.07
2019-04-03T05:01:53.034Z,1002.06
2019-04-03T05:02:53.032Z,1002.09
2019-04-03T05:03:53.907Z,1002.13
2019-04-03T05:04:53.869Z,1002.07
2019-04-03T05:05:53.015Z,1002.07
2019-04-03T05:06:53.007Z,1002.06
2019-04-03T05:07:52.991Z,1002.06
2019-04-03T05:08:52.980Z,1002.05
2019-04-03T05:09:52.977Z,1002.06
2019-04-03T05:10:52.973Z,1002.05
2019-04-03T05:11:52.975Z,1002.06
2019-04-03T05:12:52.960Z,1002.08
2019-04-03T05:13:52.952Z,1002.01
2019-04-03T05:14:52.938Z,1002.04
2019-04-03T05:15:54.169Z,1002.04
2019-04-03T05:16:54.073Z,1002.02
2019-04-03T05:17:52.924Z,1001.98
2019-04-03T05:18:52.921Z,1002.00
2019-04-03T05:19:52.900Z,1001.96
2019-04-03T05:20:52.900Z,1001.99
2019-04-03T05:21:53.509Z,1002.05
2019-04-03T05:22:53.085Z,1001.98
2019-04-03T05:23:55.495Z,1001.98
2019-04-03T05:24:52.912Z,1002.02
2019-04-03T05:25:52.868Z,1002.01
2019-04-03T05:26:52.857Z,1001.99
2019-04-03T05:27:52.846Z,1001.95
2019-04-03T05:28:55.880Z,1001.98
2019-04-03T05:29:52.832Z,1001.96
2019-04-03T05:30:52.832Z,1001.97
2019-04-03T05:31:52.839Z,1001.98
2019-04-03T05:32:52.813Z,1001.92
2019-04-03T05:33:52.807Z,1001.97
2019-04-03T05:34:52.805Z,1001.91
2019-04-03T05:35:52.797Z,1001.97
2019-04-03T05:36:52.798Z,1001.97
2019-04-03T05:37:52.788Z,1001.95
2019-04-03T05:38:53.470Z,1001.97
2019-04-03T05:39:54.710Z,1001.92
2019-04-03T05:40:52.883Z,1001.91
2019-04-03T05:41:52.752Z,1001.93
2019-04-03T05:42:52.778Z,1001.90
2019-04-03T05:43:52.763Z,1001.92
2019-04-03T05:44:52.758Z,1001.89
2019-04-03T05:45:52.737Z,1001.92
2019-04-03T05:46:52.713Z,1001.90
2019-04-03T05:47:52.712Z,1001.88
2019-04-03T05:48:52.712Z,1001.89
2019-04-03T05:49:55.572Z,1001.87
2019-04-03T05:50:52.687Z,1001.89
2019-04-03T05:51:52.675Z,1001.87
2019-04-03T05:52:52.735Z,1001.87
2019-04-03T05:53:54.066Z,1001.90
2019-04-03T05:54:52.659Z,1001.91
2019-04-03T05:55:52.948Z,1001.93
2019-04-03T05:56:52.660Z,1001.99
2019-04-03T05:57:52.639Z,1001.98
2019-04-03T05:58:56.270Z,1001.98
2019-04-03T05:59:59.713Z,1002.03
2019-04-03T06:01:03.651Z,1002.03
2019-04-03T06:01:52.829Z,1002.10
2019-04-03T06:02:53.441Z,1002.05
2019-04-03T06:03:52.593Z,1002.05
2019-04-03T06:04:52.634Z,1002.08
2019-04-03T06:05:52.608Z,1002.07
2019-04-03T06:06:52.577Z,1002.08
2019-04-03T06:07:52.702Z,1002.09
2019-04-03T06:08:52.979Z,1002.06
2019-04-03T06:09:53.868Z,1002.07
2019-04-03T06:10:52.540Z,1002.04
2019-04-03T06:11:52.852Z,1002.04
2019-04-03T06:12:52.654Z,1002.04
2019-04-03T06:13:52.519Z,1002.06
2019-04-03T06:14:52.520Z,1002.07
2019-04-03T06:15:53.217Z,1002.04
2019-04-03T06:16:55.480Z,1002.01
2019-04-03T06:17:54.291Z,1002.06
2019-04-03T06:18:52.489Z,1002.02
2019-04-03T06:19:52.477Z,1002.02
2019-04-03T06:20:52.479Z,1002.02
2019-04-03T06:21:52.474Z,1002.01
2019-04-03T06:22:52.548Z,1002.01
2019-04-03T06:23:53.009Z,1001.99
2019-04-03T06:24:52.448Z,1001.99
2019-04-03T06:25:52.432Z,1002.04
2019-04-03T06:26:52.660Z,1002.03
2019-04-03T06:27:52.626Z,1002.06
2019-04-03T06:28:52.418Z,1002.00
2019-04-03T06:29:55.024Z,1002.03
2019-04-03T06:30:52.403Z,1001.95
2019-04-03T06:31:52.407Z,1001.98
2019-04-03T06:32:54.485Z,1001.90
2019-04-03T06:33:52.377Z,1001.91
2019-04-03T06:34:52.377Z,1001.91
2019-04-03T06:35:52.368Z,1001.90
2019-04-03T06:36:52.484Z,1001.91
2019-04-03T06:37:53.157Z,1001.90
2019-04-03T06:38:52.352Z,1001.87
2019-04-03T06:39:52.341Z,1001.89
2019-04-03T06:40:52.341Z,1001.88
2019-04-03T06:41:52.346Z,1001.85
2019-04-03T06:42:52.317Z,1001.89
2019-04-03T06:43:54.060Z,1001.88
2019-04-03T06:44:53.847Z,1001.86
2019-04-03T06:45:52.301Z,1001.93
2019-04-03T06:46:54.296Z,1001.93
2019-04-03T06:47:52.328Z,1001.93
2019-04-03T06:48:55.066Z,1001.88
2019-04-03T06:49:52.273Z,1001.90
2019-04-03T06:50:52.493Z,1001.92
2019-04-03T06:51:52.254Z,1001.88
2019-04-03T06:52:52.975Z,1001.91
2019-04-03T06:53:52.252Z,1001.89
2019-04-03T06:54:52.229Z,1001.84
2019-04-03T06:55:52.235Z,1001.86
2019-04-03T06:56:53.090Z,1001.87
2019-04-03T06:57:52.207Z,1001.87
2019-04-03T06:58:52.219Z,1001.90
2019-04-03T06:59:52.231Z,1001.91
2019-04-03T07:00:54.364Z,1001.97
2019-04-03T07:01:52.923Z,1001.96
2019-04-03T07:02:52.184Z,1001.94
2019-04-03T07:03:52.384Z,1001.96
2019-04-03T07:04:52.348Z,1001.94
2019-04-03T07:05:52.166Z,1001.91
2019-04-03T07:06:55.583Z,1001.92
2019-04-03T07:07:52.312Z,1001.93
2019-04-03T07:08:52.151Z,1001.92
2019-04-03T07:09:52.381Z,1001.98
2019-04-03T07:10:55.542Z,1002.01
2019-04-03T07:11:52.118Z,1001.99
2019-04-03T07:12:52.120Z,1002.02
2019-04-03T07:13:53.965Z,1002.12
2019-04-03T07:14:52.164Z,1002.05
2019-04-03T07:15:52.107Z,1002.03
2019-04-03T07:16:52.078Z,1002.01
2019-04-03T07:17:52.067Z,1001.95
2019-04-03T07:18:52.309Z,1001.94
2019-04-03T07:19:52.069Z,1001.96
2019-04-03T07:20:52.608Z,1001.88
2019-04-03T07:21:53.027Z,1001.89
2019-04-03T07:22:52.036Z,1001.88
2019-04-03T07:23:52.352Z,1001.88
2019-04-03T07:24:52.028Z,1001.88
2019-04-03T07:25:52.230Z,1001.85
2019-04-03T07:26:52.006Z,1001.89
2019-04-03T07:27:52.008Z,1001.91
2019-04-03T07:28:51.994Z,1001.87
2019-04-03T07:29:52.001Z,1001.93
2019-04-03T07:30:53.563Z,1001.92
2019-04-03T07:31:54.226Z,1001.95
2019-04-03T07:32:51.984Z,1001.98
2019-04-03T07:33:51.966Z,1001.98
2019-04-03T07:34:51.953Z,1001.98
2019-04-03T07:35:51.950Z,1001.98
2019-04-03T07:36:51.951Z,1001.93
2019-04-03T07:37:52.105Z,1001.99
2019-04-03T07:38:52.016Z,1001.95
2019-04-03T07:39:51.932Z,1001.95
2019-04-03T07:40:52.423Z,1001.99
2019-04-03T07:41:54.112Z,1001.95
2019-04-03T07:42:51.907Z,1001.98
2019-04-03T07:43:51.899Z,1002.00
2019-04-03T07:44:51.899Z,1002.00
2019-04-03T07:45:51.884Z,1002.01
2019-04-03T07:46:54.660Z,1001.98
2019-04-03T07:47:51.865Z,1002.00
2019-04-03T07:48:51.852Z,1001.95
2019-04-03T07:49:52.052Z,1001.93
2019-04-03T07:50:51.858Z,1001.95
2019-04-03T07:51:51.959Z,1001.96
2019-04-03T07:52:51.886Z,1001.96
2019-04-03T07:53:51.853Z,1001.91
2019-04-03T07:54:52.759Z,1001.92
2019-04-03T07:55:51.956Z,1001.92
2019-04-03T07:56:52.104Z,1001.95
2019-04-03T07:57:51.831Z,1001.92
2019-04-03T07:58:51.803Z,1001.94
2019-04-03T07:59:51.802Z,1001.95
2019-04-03T08:00:51.782Z,1001.93
2019-04-03T08:01:51.778Z,1001.94
2019-04-03T08:02:51.765Z,1001.92
2019-04-03T08:03:53.167Z,1001.97
2019-04-03T08:04:51.750Z,1001.96
2019-04-03T08:05:51.747Z,1001.96
2019-04-03T08:06:51.746Z,1002.02
2019-04-03T08:07:51.770Z,1001.99
2019-04-03T08:09:05.592Z,1001.95
2019-04-03T08:09:51.722Z,1001.97
2019-04-03T08:10:51.744Z,1001.94
2019-04-03T08:11:51.703Z,1002.00
2019-04-03T08:12:51.876Z,1002.00
2019-04-03T08:13:51.700Z,1002.03
2019-04-03T08:14:51.683Z,1002.00
2019-04-03T08:15:51.684Z,1002.00
2019-04-03T08:16:51.903Z,1001.99
2019-04-03T08:17:51.678Z,1001.98
2019-04-03T08:18:52.486Z,1001.99
2019-04-03T08:19:53.712Z,1001.99
2019-04-03T08:20:51.639Z,1001.97
2019-04-03T08:21:51.631Z,1001.96
2019-04-03T08:22:51.690Z,1001.96
2019-04-03T08:23:51.631Z,1001.91
2019-04-03T08:24:53.306Z,1001.90
2019-04-03T08:25:54.041Z,1001.92
2019-04-03T08:26:52.224Z,1001.90
2019-04-03T08:27:54.499Z,1001.88
2019-04-03T08:28:51.592Z,1001.85
2019-04-03T08:29:51.688Z,1001.85
2019-04-03T08:30:51.581Z,1001.84
2019-04-03T08:31:51.576Z,1001.85
2019-04-03T08:32:51.563Z,1001.81
2019-04-03T08:33:51.551Z,1001.86
2019-04-03T08:34:51.558Z,1001.80
2019-04-03T08:35:51.545Z,1001.80
2019-04-03T08:36:51.548Z,1001.73
2019-04-03T08:37:51.528Z,1001.74
2019-04-03T08:38:51.527Z,1001.76
2019-04-03T08:39:51.980Z,1001.75
2019-04-03T08:40:53.147Z,1001.72
2019-04-03T08:41:51.506Z,1001.66
2019-04-03T08:42:51.499Z,1001.68
2019-04-03T08:43:51.652Z,1001.67
2019-04-03T08:44:51.490Z,1001.69
2019-04-03T08:45:51.758Z,1001.67
2019-04-03T08:46:51.485Z,1001.67
2019-04-03T08:47:51.464Z,1001.70
2019-04-03T08:48:52.718Z,1001.69
2019-04-03T08:49:51.460Z,1001.71
2019-04-03T08:50:51.437Z,1001.67
2019-04-03T08:51:51.437Z,1001.64
2019-04-03T08:52:51.422Z,1001.62
2019-04-03T08:53:53.880Z,1001.65
2019-04-03T08:54:51.478Z,1001.68
2019-04-03T08:55:51.411Z,1001.63
2019-04-03T08:56:51.420Z,1001.63
2019-04-03T08:57:52.228Z,1001.56
2019-04-03T08:58:51.446Z,1001.54
2019-04-03T08:59:51.393Z,1001.63
2019-04-03T09:00:51.375Z,1001.61
2019-04-03T09:01:51.374Z,1001.56
2019-04-03T09:02:51.360Z,1001.54
2019-04-03T09:03:51.358Z,1001.56
2019-04-03T09:04:51.348Z,1001.57
2019-04-03T09:05:52.928Z,1001.68
2019-04-03T09:06:51.766Z,1001.62
2019-04-03T09:07:51.331Z,1001.61
2019-04-03T09:08:51.519Z,1001.65
2019-04-03T09:09:51.344Z,1001.59
2019-04-03T09:10:51.429Z,1001.59
2019-04-03T09:11:51.303Z,1001.56
2019-04-03T09:12:51.316Z,1001.57
2019-04-03T09:13:52.704Z,1001.59
2019-04-03T09:14:51.282Z,1001.61
2019-04-03T09:15:51.278Z,1001.56
2019-04-03T09:16:51.467Z,1001.54
2019-04-03T09:17:51.388Z,1001.59
2019-04-03T09:18:51.254Z,1001.51
2019-04-03T09:19:51.249Z,1001.54
2019-04-03T09:20:51.325Z,1001.50
2019-04-03T09:21:51.779Z,1001.49
2019-04-03T09:22:53.054Z,1001.45
2019-04-03T09:23:51.413Z,1001.44
2019-04-03T09:24:51.217Z,1001.47
2019-04-03T09:25:51.203Z,1001.42
2019-04-03T09:26:51.220Z,1001.47
2019-04-03T09:27:51.221Z,1001.40
2019-04-03T09:28:51.503Z,1001.36
2019-04-03T09:29:51.192Z,1001.35
2019-04-03T09:30:53.823Z,1001.36
2019-04-03T09:31:51.753Z,1001.34
2019-04-03T09:32:53.199Z,1001.27
2019-04-03T09:33:51.435Z,1001.30
2019-04-03T09:34:51.428Z,1001.25
2019-04-03T09:35:51.133Z,1001.26
2019-04-03T09:36:51.131Z,1001.23
2019-04-03T09:37:51.141Z,1001.26
2019-04-03T09:38:51.125Z,1001.21
2019-04-03T09:39:51.118Z,1001.21
2019-04-03T09:40:51.111Z,1001.13
2019-04-03T09:41:51.160Z,1001.21
2019-04-03T09:42:51.516Z,1001.15
2019-04-03T09:43:51.857Z,1001.13
2019-04-03T09:44:51.088Z,1001.10
2019-04-03T09:45:51.254Z,1001.13
2019-04-03T09:46:51.082Z,1001.16
2019-04-03T09:47:51.157Z,1001.10
2019-04-03T09:48:51.225Z,1001.15
2019-04-03T09:49:51.047Z,1001.15
2019-04-03T09:50:51.074Z,1001.13
2019-04-03T09:51:52.107Z,1001.14
2019-04-03T09:52:53.958Z,1001.10
2019-04-03T09:53:51.026Z,1001.08
2019-04-03T09:54:51.011Z,1001.12
2019-04-03T09:55:51.190Z,1001.12
2019-04-03T09:56:59.470Z,1001.08
2019-04-03T09:57:52.691Z,1001.10
2019-04-03T09:58:50.995Z,1001.09
2019-04-03T09:59:50.984Z,1001.10
2019-04-03T10:00:50.972Z,1001.11
2019-04-03T10:01:50.977Z,1001.12
2019-04-03T10:02:51.617Z,1001.08
2019-04-03T10:03:54.019Z,1001.03
2019-04-03T10:04:51.167Z,1001.03
2019-04-03T10:05:50.943Z,1001.03
2019-04-03T10:06:50.937Z,1001.04
2019-04-03T10:07:50.922Z,1001.02
2019-04-03T10:08:50.918Z,1001.01
2019-04-03T10:09:53.615Z,1000.99
2019-04-03T10:10:51.138Z,1001.01
2019-04-03T10:11:52.479Z,1001.02
2019-04-03T10:12:53.588Z,1000.99
2019-04-03T10:13:51.039Z,1000.93
2019-04-03T10:14:50.878Z,1000.93
2019-04-03T10:15:50.872Z,1000.89
2019-04-03T10:16:50.869Z,1000.93
2019-04-03T10:17:50.855Z,1000.92
2019-04-03T10:18:50.861Z,1000.93
2019-04-03T10:19:50.884Z,1000.91
2019-04-03T10:20:50.876Z,1000.90
2019-04-03T10:21:53.323Z,1000.90
2019-04-03T10:22:50.835Z,1000.95
2019-04-03T10:23:51.046Z,1000.93
2019-04-03T10:24:50.891Z,1000.94
2019-04-03T10:25:53.094Z,1000.99
2019-04-03T10:26:50.799Z,1000.91
2019-04-03T10:27:50.973Z,1000.87
2019-04-03T10:28:50.784Z,1000.87
2019-04-03T10:29:51.158Z,1000.80
2019-04-03T10:30:53.162Z,1000.84
2019-04-03T10:31:50.776Z,1000.83
2019-04-03T10:32:50.771Z,1000.80
2019-04-03T10:33:50.816Z,1000.80
2019-04-03T10:34:50.754Z,1000.80
2019-04-03T10:35:50.747Z,1000.82
2019-04-03T10:36:50.740Z,1000.86
2019-04-03T10:37:50.845Z,1000.77
2019-04-03T10:38:50.724Z,1000.73
2019-04-03T10:39:53.052Z,1000.76
2019-04-03T10:40:50.960Z,1000.73
2019-04-03T10:41:50.722Z,1000.70
2019-04-03T10:42:50.701Z,1000.66
2019-04-03T10:43:51.047Z,1000.65
2019-04-03T10:44:50.688Z,1000.60
2019-04-03T10:45:50.683Z,1000.67
2019-04-03T10:46:50.814Z,1000.60
2019-04-03T10:47:50.673Z,1000.62
2019-04-03T10:48:50.657Z,1000.62
2019-04-03T10:49:50.657Z,1000.64
2019-04-03T10:50:50.648Z,1000.56
2019-04-03T10:51:50.669Z,1000.58
2019-04-03T10:52:50.928Z,1000.54
2019-04-03T10:53:51.434Z,1000.55
2019-04-03T10:54:50.628Z,1000.54
2019-04-03T10:55:50.629Z,1000.55
2019-04-03T10:56:50.608Z,1000.55
2019-04-03T10:57:50.604Z,1000.53
2019-04-03T10:58:51.092Z,1000.50
2019-04-03T10:59:54.097Z,1000.46
2019-04-03T11:00:50.585Z,1000.49
2019-04-03T11:01:50.572Z,1000.49
2019-04-03T11:02:50.786Z,1000.48
2019-04-03T11:03:50.844Z,1000.46
2019-04-03T11:04:50.826Z,1000.45
2019-04-03T11:05:50.641Z,1000.44
2019-04-03T11:06:50.541Z,1000.43
2019-04-03T11:07:50.538Z,1000.37
2019-04-03T11:08:50.537Z,1000.35
2019-04-03T11:09:50.540Z,1000.37
2019-04-03T11:10:50.732Z,1000.37
2019-04-03T11:11:50.517Z,1000.28
2019-04-03T11:12:50.508Z,1000.28
2019-04-03T11:13:50.881Z,1000.27
2019-04-03T11:14:50.508Z,1000.25
2019-04-03T11:15:50.491Z,1000.18
2019-04-03T11:16:50.481Z,1000.20
2019-04-03T11:17:50.526Z,1000.17
2019-04-03T11:18:59.271Z,1000.10
2019-04-03T11:19:50.592Z,1000.07
2019-04-03T11:20:50.484Z,1000.06
2019-04-03T11:21:50.886Z,1000.06
2019-04-03T11:22:50.715Z,999.98
2019-04-03T11:23:50.439Z,1000.00
2019-04-03T11:24:50.851Z,1000.01
2019-04-03T11:25:50.427Z,1000.00
2019-04-03T11:26:52.038Z,999.95
2019-04-03T11:27:50.713Z,999.89
2019-04-03T11:28:50.402Z,999.86
2019-04-03T11:29:50.516Z,999.85
2019-04-03T11:30:52.751Z,999.83
2019-04-03T11:31:50.405Z,999.79
2019-04-03T11:32:50.474Z,999.80
2019-04-03T11:33:51.450Z,999.82
2019-04-03T11:34:50.383Z,999.81
2019-04-03T11:35:52.320Z,999.79
2019-04-03T11:36:50.428Z,999.80
2019-04-03T11:37:50.654Z,999.83
2019-04-03T11:38:50.350Z,999.79
2019-04-03T11:40:01.845Z,999.74
2019-04-03T11:40:50.814Z,999.75
2019-04-03T11:41:50.330Z,999.72
2019-04-03T11:42:50.328Z,999.66
2019-04-03T11:43:50.316Z,999.69
2019-04-03T11:44:50.371Z,999.67
2019-04-03T11:45:50.307Z,999.66
2019-04-03T11:46:50.291Z,999.66
2019-04-03T11:47:50.287Z,999.72
2019-04-03T11:48:50.293Z,999.67
2019-04-03T11:49:52.374Z,999.64
2019-04-03T11:50:50.278Z,999.70
2019-04-03T11:51:50.288Z,999.65
2019-04-03T11:52:52.058Z,999.63
2019-04-03T11:53:50.257Z,999.62
2019-04-03T11:54:52.839Z,999.58
2019-04-03T11:55:50.240Z,999.60
2019-04-03T11:56:50.238Z,999.57
2019-04-03T11:57:50.236Z,999.57
2019-04-03T11:58:52.040Z,999.57
2019-04-03T11:59:50.219Z,999.55
2019-04-03T12:00:50.285Z,999.50
2019-04-03T12:01:50.200Z,999.46
2019-04-03T12:02:50.204Z,999.43
2019-04-03T12:03:51.480Z,999.43
2019-04-03T12:04:50.195Z,999.41
2019-04-03T12:05:50.363Z,999.43
2019-04-03T12:06:52.291Z,999.44
2019-04-03T12:07:50.194Z,999.41
2019-04-03T12:08:50.328Z,999.40
2019-04-03T12:09:50.371Z,999.45