createdAt,value
2023-03-04T00:01:16.476Z,100174.47
2023-03-04T00:03:43.065Z,100179.78
2023-03-04T00:06:10.104Z,100169.50
2023-03-04T00:08:36.625Z,100158.25
2023-03-04T00:11:03.203Z,100158.22
2023-03-04T00:13:29.728Z,100151.41
2023-03-04T00:15:56.292Z,100156.56
2023-03-04T00:18:23.005Z,100149.69
2023-03-04T00:20:50.619Z,100146.28
2023-03-04T00:23:17.670Z,100151.59
2023-03-04T00:25:44.359Z,100139.53
2023-03-04T00:28:10.925Z,100140.56
2023-03-04T00:30:37.491Z,100132.78
2023-03-04T00:33:03.977Z,100123.34
2023-03-04T00:35:30.566Z,100127.69
2023-03-04T00:37:57.151Z,100123.44
2023-03-04T00:40:23.768Z,100120.91
2023-03-04T00:42:50.292Z,100117.69
2023-03-04T00:45:16.952Z,100104.69
2023-03-04T00:47:43.493Z,100101.25
2023-03-04T00:50:10.723Z,100100.41
2023-03-04T00:52:37.310Z,100097.88
2023-03-04T00:55:04.225Z,100106.53
2023-03-04T00:57:30.701Z,100104.06
2023-03-04T00:59:57.197Z,100091.25
2023-03-04T01:02:23.764Z,100101.59
2023-03-04T01:04:50.276Z,100106.94
2023-03-04T01:07:16.757Z,100099.97
2023-03-04T01:09:43.337Z,100090.56
2023-03-04T01:12:09.821Z,100093.16
2023-03-04T01:14:36.344Z,100083.81
2023-03-04T01:17:02.970Z,100074.38
2023-03-04T01:19:29.615Z,100083.06
2023-03-04T01:21:56.097Z,100079.56
2023-03-04T01:24:22.971Z,100077.03
2023-03-04T01:26:49.492Z,100066.69
2023-03-04T01:29:16.043Z,100051.19
2023-03-04T01:31:42.549Z,100062.53
2023-03-04T01:34:10.032Z,100049.59
2023-03-04T01:36:36.678Z,100041.03
2023-03-04T01:39:04.274Z,100036.72
2023-03-04T01:41:31.023Z,100035.16
2023-03-04T01:44:01.037Z,100034.31
2023-03-04T01:46:27.767Z,100011.06
2023-03-04T01:48:54.741Z,100018.91
2023-03-04T01:51:22.024Z,100010.38
2023-03-04T01:53:52.026Z,100002.59
2023-03-04T01:56:37.303Z,100011.34
2023-03-04T01:59:12.756Z,99998.41
2023-03-04T02:01:41.138Z,99996.75
2023-03-04T02:04:08.248Z,100002.00
2023-03-04T02:06:37.359Z,100011.53
2023-03-04T02:09:04.886Z,100011.66
2023-03-04T02:11:31.806Z,100006.34
2023-03-04T02:13:58.665Z,100003.81
2023-03-04T02:16:26.295Z,100007.38
2023-03-04T02:18:53.297Z,100009.06
2023-03-04T02:21:29.292Z,99996.06
2023-03-04T02:24:15.492Z,100003.00
2023-03-04T02:26:43.804Z,100003.88
2023-03-04T02:29:12.765Z,99997.75
2023-03-04T02:31:41.854Z,100009.06
2023-03-04T02:34:15.212Z,100008.31
2023-03-04T02:36:43.667Z,100006.66
2023-03-04T02:39:21.680Z,99986.75
2023-03-04T02:41:49.766Z,99986.75
2023-03-04T02:44:21.843Z,99986.72
2023-03-04T02:46:50.447Z,99984.97
2023-03-04T02:49:17.840Z,99984.13
2023-03-04T02:51:44.540Z,99978.97
2023-03-04T02:54:19.782Z,99977.28
2023-03-04T02:56:51.656Z,99967.78
2023-03-04T02:59:18.803Z,99976.44
2023-03-04T03:01:45.962Z,99985.94
2023-03-04T03:04:13.173Z,99974.75
2023-03-04T03:06:40.569Z,99970.44
2023-03-04T03:09:07.637Z,99968.72
2023-03-04T03:11:34.942Z,99958.34
2023-03-04T03:14:02.014Z,99966.97
2023-03-04T03:16:28.701Z,99963.47
2023-03-04T03:18:55.186Z,99959.13
2023-03-04T03:21:21.686Z,99967.84
2023-03-04T03:23:48.193Z,99968.72
2023-03-04T03:26:14.909Z,99963.53
2023-03-04T03:28:41.534Z,99962.75
2023-03-04T03:31:08.186Z,99961.84
2023-03-04T03:33:34.757Z,99951.47
2023-03-04T03:36:01.680Z,99946.22
2023-03-04T03:38:28.419Z,99953.22
2023-03-04T03:40:55.054Z,99951.53
2023-03-04T03:43:21.556Z,99963.72
2023-03-04T03:45:48.131Z,99942.16
2023-03-04T03:48:14.794Z,99951.59
2023-03-04T03:50:41.350Z,99942.97
2023-03-04T03:53:07.852Z,99941.22
2023-03-04T03:55:34.406Z,99933.50
2023-03-04T03:58:00.945Z,99937.91
2023-03-04T04:00:27.438Z,99931.78
2023-03-04T04:02:58.543Z,99928.41
2023-03-04T04:05:25.042Z,99928.41
2023-03-04T04:07:53.970Z,99928.34
2023-03-04T04:10:21.599Z,99927.69
2023-03-04T04:12:48.277Z,99923.34
2023-03-04T04:15:14.794Z,99928.59
2023-03-04T04:17:41.410Z,99926.84
2023-03-04T04:20:08.882Z,99929.50
2023-03-04T04:22:37.671Z,99917.34
2023-03-04T04:25:05.163Z,99920.88
2023-03-04T04:27:31.814Z,99926.13
2023-03-04T04:29:58.332Z,99912.25
2023-03-04T04:32:24.886Z,99912.31
2023-03-04T04:34:51.450Z,99908.09
2023-03-04T04:37:18.094Z,99900.38
2023-03-04T04:39:44.640Z,99903.09
2023-03-04T04:42:11.858Z,99894.59
2023-03-04T04:44:39.153Z,99897.13
2023-03-04T04:47:07.347Z,99887.59
2023-03-04T04:49:34.270Z,99878.97
2023-03-04T04:52:01.224Z,99885.13
2023-03-04T04:54:27.712Z,99873.84
2023-03-04T04:56:54.385Z,99870.34
2023-03-04T04:59:20.932Z,99864.44
2023-03-04T05:01:47.794Z,99874.81
2023-03-04T05:04:14.851Z,99864.44
2023-03-04T05:06:41.459Z,99865.38
2023-03-04T05:09:08.152Z,99874.94
2023-03-04T05:11:35.020Z,99865.47
2023-03-04T05:14:01.939Z,99868.91
2023-03-04T05:16:28.476Z,99884.53
2023-03-04T05:18:55.062Z,99888.88
2023-03-04T05:21:21.560Z,99893.22
2023-03-04T05:23:48.114Z,99886.31
2023-03-04T05:26:16.900Z,99883.91
2023-03-04T05:28:43.464Z,99889.94
2023-03-04T05:31:11.139Z,99890.06
2023-03-04T05:33:38.103Z,99881.47
2023-03-04T05:36:06.594Z,99878.06
2023-03-04T05:38:33.699Z,99885.94
2023-03-04T05:41:05.961Z,99883.47
2023-03-04T05:43:35.595Z,99879.13
2023-03-04T05:46:04.109Z,99887.03
2023-03-04T05:48:30.948Z,99860.25
2023-03-04T05:50:59.521Z,99887.88
2023-03-04T05:53:26.561Z,99880.22
2023-03-04T05:55:53.224Z,99874.22
2023-03-04T05:58:20.627Z,99876.88
2023-03-04T06:00:47.508Z,99878.63
2023-03-04T06:03:15.862Z,99877.88
2023-03-04T06:05:43.888Z,99883.06
2023-03-04T06:08:11.582Z,99883.03
2023-03-04T06:10:40.183Z,99876.22
2023-03-04T06:13:07.208Z,99882.28
2023-03-04T06:15:34.061Z,99881.44
2023-03-04T06:18:00.589Z,99878.06
2023-03-04T06:20:27.254Z,99877.38
2023-03-04T06:22:53.882Z,99885.16
2023-03-04T06:25:20.479Z,99887.75
2023-03-04T06:27:47.399Z,99893.84
2023-03-04T06:30:15.151Z,99885.19
2023-03-04T06:32:44.401Z,99885.22
2023-03-04T06:35:12.012Z,99880.94
2023-03-04T06:37:38.643Z,99901.75
2023-03-04T06:40:05.932Z,99906.16
2023-03-04T06:42:35.201Z,99886.13
2023-03-04T06:45:02.075Z,99903.66
2023-03-04T06:47:28.975Z,99895.78
2023-03-04T06:49:55.592Z,99899.22
2023-03-04T06:52:22.481Z,99913.00
2023-03-04T06:54:49.045Z,99908.69
2023-03-04T06:57:15.889Z,99900.91
2023-03-04T06:59:42.436Z,99896.72
2023-03-04T07:02:12.538Z,99901.06
2023-03-04T07:04:39.715Z,99902.25
2023-03-04T07:07:06.409Z,99908.41
2023-03-04T07:09:33.025Z,99917.97
2023-03-04T07:11:59.511Z,99905.88
2023-03-04T07:14:27.873Z,99913.66
2023-03-04T07:16:54.798Z,99906.75
2023-03-04T07:19:21.745Z,99915.47
2023-03-04T07:21:48.343Z,99919.09
2023-03-04T07:24:14.948Z,99901.72
2023-03-04T07:26:41.456Z,99906.25
2023-03-04T07:29:08.000Z,99915.94
2023-03-04T07:31:35.315Z,99915.81
2023-03-04T07:34:04.709Z,99909.94
2023-03-04T07:36:31.447Z,99906.72
2023-03-04T07:38:57.968Z,99911.91
2023-03-04T07:41:26.615Z,99910.16
2023-03-04T07:43:53.153Z,99908.47
2023-03-04T07:46:19.884Z,99900.56
2023-03-04T07:48:46.750Z,99905.91
2023-03-04T07:51:16.054Z,99898.22
2023-03-04T07:53:44.706Z,99892.00
2023-03-04T07:56:14.107Z,99888.69
2023-03-04T07:58:40.712Z,99895.47
2023-03-04T08:01:16.477Z,99887.69
2023-03-04T08:03:43.136Z,99898.06
2023-03-04T08:06:12.654Z,99895.59
2023-03-04T08:08:39.903Z,99891.19
2023-03-04T08:11:13.130Z,99879.91
2023-03-04T08:13:39.911Z,99879.78
2023-03-04T08:16:07.096Z,99879.75
2023-03-04T08:18:34.354Z,99880.75
2023-03-04T08:21:00.889Z,99874.72
2023-03-04T08:23:27.398Z,99871.31
2023-03-04T08:25:54.091Z,99879.22
2023-03-04T08:28:20.690Z,99874.91
2023-03-04T08:30:53.012Z,99874.22
2023-03-04T08:33:19.696Z,99873.47
2023-03-04T08:35:46.173Z,99865.69
2023-03-04T08:38:12.699Z,99868.28
2023-03-04T08:40:39.227Z,99858.03
2023-03-04T08:43:05.711Z,99867.94
2023-03-04T08:45:32.214Z,99866.97
2023-03-04T08:47:58.940Z,99872.09
2023-03-04T08:50:27.573Z,99864.22
2023-03-04T08:52:54.292Z,99865.31
2023-03-04T08:55:20.902Z,99874.22
2023-03-04T08:57:47.441Z,99877.03
2023-03-04T09:00:14.433Z,99876.16
2023-03-04T09:02:41.051Z,99871.00
2023-03-04T09:05:08.384Z,99867.63
2023-03-04T09:07:34.909Z,99868.72
2023-03-04T09:10:01.474Z,99860.16
2023-03-04T09:12:28.014Z,99859.19
2023-03-04T09:15:09.875Z,99857.66
2023-03-04T09:17:37.083Z,99858.69
2023-03-04T09:20:04.848Z,99863.03
2023-03-04T09:22:31.638Z,99873.66
2023-03-04T09:24:58.136Z,99866.94
2023-03-04T09:27:27.423Z,99865.28
2023-03-04T09:29:53.985Z,99864.38
2023-03-04T09:32:20.598Z,99865.41
2023-03-04T09:34:47.113Z,99862.00
2023-03-04T09:37:13.725Z,99845.47
2023-03-04T09:39:40.342Z,99867.06
2023-03-04T09:42:09.658Z,99860.31
2023-03-04T09:44:46.227Z,99862.00
2023-03-04T09:47:18.027Z,99866.34
2023-03-04T09:49:48.927Z,99852.41
2023-03-04T09:52:21.183Z,99853.19
2023-03-04T09:55:18.140Z,99853.13
2023-03-04T09:58:03.069Z,99854.06
2023-03-04T10:00:39.194Z,99851.44
2023-03-04T10:03:10.892Z,99853.25
2023-03-04T10:05:57.668Z,99837.88
2023-03-04T10:08:27.512Z,99834.59
2023-03-04T10:10:56.897Z,99836.97
2023-03-04T10:13:33.706Z,99830.81
2023-03-04T10:16:02.217Z,99820.38
2023-03-04T10:18:36.206Z,99820.47
2023-03-04T10:21:24.209Z,99828.63
2023-03-04T10:23:51.098Z,99824.53
2023-03-04T10:26:21.018Z,99814.41
2023-03-04T10:28:48.863Z,99821.41
2023-03-04T10:31:35.436Z,99809.44
2023-03-04T10:34:04.325Z,99823.44
2023-03-04T10:36:30.760Z,99801.13
2023-03-04T10:39:00.138Z,99804.47
2023-03-04T10:41:29.315Z,99799.22
2023-03-04T10:44:16.495Z,99803.41
2023-03-04T10:46:48.598Z,99807.75
2023-03-04T10:49:19.636Z,99803.47
2023-03-04T10:52:03.012Z,99798.25
2023-03-04T10:54:42.837Z,99793.22
2023-03-04T10:57:23.263Z,99791.78
2023-03-04T10:59:59.113Z,99790.16
2023-03-04T11:02:36.542Z,99785.88
2023-03-04T11:05:14.982Z,99784.41
2023-03-04T11:07:56.276Z,99782.84
2023-03-04T11:10:40.488Z,99789.03
2023-03-04T11:13:21.162Z,99779.75
2023-03-04T11:15:57.865Z,99779.00
2023-03-04T11:18:41.273Z,99785.00
2023-03-04T11:21:09.232Z,99767.50
2023-03-04T11:23:50.564Z,99787.31
2023-03-04T11:26:21.841Z,99776.81
2023-03-04T11:29:13.144Z,99780.41
2023-03-04T11:31:47.533Z,99781.75
2023-03-04T11:34:39.013Z,99783.78
2023-03-04T11:37:28.852Z,99764.94
2023-03-04T11:40:02.322Z,99774.19
2023-03-04T11:42:40.746Z,99776.28
2023-03-04T11:45:34.089Z,99767.66
2023-03-04T11:48:12.876Z,99768.22
2023-03-04T11:50:53.332Z,99764.06
2023-03-04T11:53:29.376Z,99764.03
2023-03-04T11:56:20.570Z,99765.28
2023-03-04T11:58:59.062Z,99747.78
2023-03-04T12:01:38.491Z,99758.25
2023-03-04T12:04:28.754Z,99757.63
2023-03-04T12:07:40.589Z,99757.00
2023-03-04T12:10:33.437Z,99757.41
2023-03-04T12:13:21.651Z,99752.03
2023-03-04T12:15:48.172Z,99743.97
2023-03-04T12:18:38.830Z,99745.63
2023-03-04T12:21:31.579Z,99736.41
2023-03-04T12:24:18.180Z,99748.97
2023-03-04T12:26:51.335Z,99742.38
2023-03-04T12:29:37.904Z,99743.38
2023-03-04T12:32:19.477Z,99743.47
2023-03-04T12:35:14.922Z,99741.47
2023-03-04T12:37:49.179Z,99745.50
2023-03-04T12:40:36.582Z,99736.56
2023-03-04T12:43:21.789Z,99728.41
2023-03-04T12:46:26.038Z,99731.69
2023-03-04T12:49:00.558Z,99729.34
2023-03-04T12:51:49.759Z,99731.97
2023-03-04T12:54:33.092Z,99737.28
2023-03-04T12:57:12.823Z,99739.84
2023-03-04T13:00:17.849Z,99735.31
2023-03-04T13:03:04.222Z,99723.69
2023-03-04T13:06:03.962Z,99737.44
2023-03-04T13:09:16.141Z,99730.13
2023-03-04T13:11:47.423Z,99726.84
2023-03-04T13:14:19.914Z,99721.00
2023-03-04T13:17:01.878Z,99727.19
2023-03-04T13:19:43.893Z,99722.06
2023-03-04T13:22:40.879Z,99725.53
2023-03-04T13:25:52.379Z,99726.25
2023-03-04T13:28:22.538Z,99714.72
2023-03-04T13:30:52.156Z,99716.41
2023-03-04T13:33:18.599Z,99712.22
2023-03-04T13:35:54.509Z,99711.72
2023-03-04T13:38:23.012Z,99709.19
2023-03-04T13:41:15.417Z,99709.31
2023-03-04T13:43:56.519Z,99707.59
2023-03-04T13:46:24.147Z,99708.56
2023-03-04T13:48:50.811Z,99708.28
2023-03-04T13:51:30.480Z,99699.88
2023-03-04T13:54:00.300Z,99708.09
2023-03-04T13:56:36.612Z,99711.72
2023-03-04T13:59:09.483Z,99701.19
2023-03-04T14:01:43.475Z,99710.78
2023-03-04T14:04:17.418Z,99699.47
2023-03-04T14:06:49.101Z,99705.50
2023-03-04T14:09:29.805Z,99689.63
2023-03-04T14:12:14.514Z,99695.03
2023-03-04T14:14:47.760Z,99689.81
2023-03-04T14:17:24.031Z,99688.78
2023-03-04T14:19:53.609Z,99686.03
2023-03-04T14:22:21.295Z,99678.25
2023-03-04T14:25:13.717Z,99680.81
2023-03-04T14:27:40.496Z,99676.53
2023-03-04T14:30:31.836Z,99689.66
2023-03-04T14:33:08.743Z,99680.91
2023-03-04T14:35:36.474Z,99680.97
2023-03-04T14:38:19.141Z,99677.50
2023-03-04T14:40:51.752Z,99674.84
2023-03-04T14:43:21.053Z,99688.81
2023-03-04T14:45:51.470Z,99680.88
2023-03-04T14:48:33.584Z,99686.88
2023-03-04T14:51:01.661Z,99692.63
2023-03-04T14:53:30.811Z,99680.97
2023-03-04T14:56:04.571Z,99680.78
2023-03-04T14:58:33.675Z,99683.34
2023-03-04T15:01:17.381Z,99681.56
2023-03-04T15:04:00.242Z,99675.47
2023-03-04T15:06:29.517Z,99676.38
2023-03-04T15:08:59.073Z,99678.09
2023-03-04T15:11:49.881Z,99668.63
2023-03-04T15:14:44.032Z,99685.28
2023-03-04T15:17:24.388Z,99675.66
2023-03-04T15:20:05.999Z,99680.03
2023-03-04T15:22:45.101Z,99677.34
2023-03-04T15:25:15.569Z,99677.16
2023-03-04T15:27:43.996Z,99671.91
2023-03-04T15:30:17.889Z,99675.38
2023-03-04T15:32:44.470Z,99675.34
2023-03-04T15:35:15.840Z,99671.00
2023-03-04T15:37:43.318Z,99668.41
2023-03-04T15:40:27.725Z,99674.59
2023-03-04T15:42:56.524Z,99673.75
2023-03-04T15:45:24.485Z,99669.44
2023-03-04T15:47:51.473Z,99670.31
2023-03-04T15:50:19.254Z,99668.53
2023-03-04T15:52:46.173Z,99665.06
2023-03-04T15:55:21.150Z,99658.06
2023-03-04T15:57:55.636Z,99664.16
2023-03-04T16:00:22.726Z,99658.94
2023-03-04T16:02:49.383Z,99661.53
2023-03-04T16:05:16.349Z,99667.59
2023-03-04T16:07:46.195Z,99662.31
2023-03-04T16:10:21.237Z,99665.78
2023-03-04T16:12:48.210Z,99669.25
2023-03-04T16:15:20.908Z,99664.88
2023-03-04T16:17:48.148Z,99662.25
2023-03-04T16:20:17.931Z,99661.31
2023-03-04T16:22:46.695Z,99675.19
2023-03-04T16:25:15.313Z,99682.97
2023-03-04T16:27:42.301Z,99677.78
2023-03-04T16:30:15.612Z,99681.22
2023-03-04T16:32:42.310Z,99687.22
2023-03-04T16:35:09.655Z,99685.50
2023-03-04T16:37:36.713Z,99683.69
2023-03-04T16:40:05.123Z,99692.34
2023-03-04T16:42:31.751Z,99695.81
2023-03-04T16:44:58.337Z,99699.31
2023-03-04T16:47:24.918Z,99694.91
2023-03-04T16:49:52.463Z,99692.34
2023-03-04T16:52:36.928Z,99699.25
2023-03-04T16:55:03.660Z,99701.81
2023-03-04T16:57:31.615Z,99701.75
2023-03-04T16:59:58.445Z,99703.44
2023-03-04T17:02:27.058Z,99705.19
2023-03-04T17:04:53.592Z,99702.56
2023-03-04T17:07:20.116Z,99714.66
2023-03-04T17:09:46.632Z,99722.44
2023-03-04T17:12:13.165Z,99715.41
2023-03-04T17:14:40.031Z,99727.59
2023-03-04T17:17:07.400Z,99725.78
2023-03-04T17:19:34.134Z,99717.91
2023-03-04T17:22:01.798Z,99723.97
2023-03-04T17:24:28.786Z,99732.59
2023-03-04T17:26:55.408Z,99729.13
2023-03-04T17:29:22.234Z,99737.75
2023-03-04T17:31:48.796Z,99733.38
2023-03-04T17:34:15.429Z,99736.84
2023-03-04T17:36:42.078Z,99728.09
2023-03-04T17:39:08.734Z,99729.78
2023-03-04T17:41:36.332Z,99727.13
2023-03-04T17:44:03.257Z,99729.75
2023-03-04T17:46:30.192Z,99733.13
2023-03-04T17:49:01.881Z,99732.22
2023-03-04T17:51:33.636Z,99735.63
2023-03-04T17:54:01.458Z,99730.44
2023-03-04T17:56:31.785Z,99733.97
2023-03-04T17:59:00.360Z,99733.00
2023-03-04T18:01:27.943Z,99738.22
2023-03-04T18:03:55.575Z,99739.06
2023-03-04T18:06:24.228Z,99735.56
2023-03-04T18:08:52.591Z,99736.38
2023-03-04T18:11:24.510Z,99745.06
2023-03-04T18:13:53.034Z,99739.81
2023-03-04T18:16:24.095Z,99743.28
2023-03-04T18:18:51.192Z,99744.13
2023-03-04T18:21:19.313Z,99745.84
2023-03-04T18:23:46.681Z,99748.44
2023-03-04T18:26:13.295Z,99750.16
2023-03-04T18:28:40.031Z,99744.94
2023-03-04T18:31:06.646Z,99748.41
2023-03-04T18:33:34.092Z,99744.88
2023-03-04T18:36:02.973Z,99750.16
2023-03-04T18:38:30.149Z,99745.72
2023-03-04T18:41:04.593Z,99747.47
2023-03-04T18:43:31.103Z,99762.25
2023-03-04T18:46:00.544Z,99740.53
2023-03-04T18:48:27.305Z,99751.78
2023-03-04T18:50:53.991Z,99746.56
2023-03-04T18:53:20.481Z,99757.84
2023-03-04T18:55:46.998Z,99759.53
2023-03-04T18:58:13.555Z,99760.47
2023-03-04T19:00:40.140Z,99762.19
2023-03-04T19:03:11.890Z,99770.00
2023-03-04T19:05:39.345Z,99776.91
2023-03-04T19:08:06.876Z,99775.13
2023-03-04T19:10:33.671Z,99775.97
2023-03-04T19:13:00.251Z,99777.59
2023-03-04T19:15:27.019Z,99782.63
2023-03-04T19:17:53.560Z,99782.44
2023-03-04T19:20:20.197Z,99781.44
2023-03-04T19:22:46.836Z,99782.25
2023-03-04T19:25:13.608Z,99782.16
2023-03-04T19:27:40.429Z,99797.66
2023-03-04T19:30:07.944Z,99792.31
2023-03-04T19:32:34.619Z,99800.16
2023-03-04T19:35:01.328Z,99796.66
2023-03-04T19:37:27.948Z,99800.91
2023-03-04T19:39:56.097Z,99797.41
2023-03-04T19:42:23.765Z,99807.75
2023-03-04T19:44:50.548Z,99802.41
2023-03-04T19:47:17.101Z,99804.81
2023-03-04T19:49:43.648Z,99805.69
2023-03-04T19:52:10.643Z,99814.28
2023-03-04T19:54:37.262Z,99801.25
2023-03-04T19:57:03.951Z,99813.34
2023-03-04T19:59:30.469Z,99818.53
2023-03-04T20:01:57.003Z,99822.84
2023-03-04T20:04:23.587Z,99818.47
2023-03-04T20:06:51.342Z,99833.97
2023-03-04T20:09:19.635Z,99837.44
2023-03-04T20:11:57.749Z,99831.28
2023-03-04T20:14:26.484Z,99839.06
2023-03-04T20:16:53.087Z,99833.00
2023-03-04T20:19:19.641Z,99831.13
2023-03-04T20:21:46.133Z,99832.78
2023-03-04T20:24:15.179Z,99825.78
2023-03-04T20:26:41.903Z,99832.63
2023-03-04T20:29:08.431Z,99832.59
2023-03-04T20:31:39.099Z,99834.19
2023-03-04T20:34:07.243Z,99830.75
2023-03-04T20:36:34.798Z,99823.63
2023-03-04T20:39:02.753Z,99837.38
2023-03-04T20:41:32.789Z,99837.31
2023-03-04T20:43:59.319Z,99837.31
2023-03-04T20:46:37.014Z,99843.28
2023-03-04T20:49:13.756Z,99839.78
2023-03-04T20:51:40.535Z,99843.19
2023-03-04T20:54:07.595Z,99842.19
2023-03-04T20:56:35.202Z,99837.84
2023-03-04T20:59:04.477Z,99829.94
2023-03-04T21:01:32.088Z,99833.34
2023-03-04T21:04:01.236Z,99828.94
2023-03-04T21:06:29.271Z,99830.66
2023-03-04T21:08:59.700Z,99837.53
2023-03-04T21:11:26.186Z,99839.19
2023-03-04T21:13:57.993Z,99840.00
2023-03-04T21:16:26.865Z,99833.00
2023-03-04T21:18:56.050Z,99833.81
2023-03-04T21:21:25.223Z,99835.47
2023-03-04T21:23:56.235Z,99833.69
2023-03-04T21:26:23.539Z,99834.50
2023-03-04T21:28:51.257Z,99829.25
2023-03-04T21:31:21.243Z,99823.13
2023-03-04T21:33:48.432Z,99829.25
2023-03-04T21:36:15.046Z,99828.22
2023-03-04T21:38:43.335Z,99823.81
2023-03-04T21:41:17.409Z,99826.41
2023-03-04T21:43:44.524Z,99829.84
2023-03-04T21:46:12.949Z,99834.16
2023-03-04T21:48:39.980Z,99826.31
2023-03-04T21:51:09.098Z,99833.16
2023-03-04T21:53:36.580Z,99827.97
2023-03-04T21:56:04.961Z,99826.28
2023-03-04T21:58:32.070Z,99832.31
2023-03-04T22:00:59.249Z,99830.56
2023-03-04T22:03:27.462Z,99825.38
2023-03-04T22:05:54.072Z,99829.56
2023-03-04T22:08:21.373Z,99816.56
2023-03-04T22:10:48.347Z,99826.91
2023-03-04T22:13:15.937Z,99819.88
2023-03-04T22:15:44.433Z,99818.97
2023-03-04T22:18:14.160Z,99823.25
2023-03-04T22:20:43.324Z,99823.22
2023-03-04T22:23:10.421Z,99824.06
2023-03-04T22:25:39.633Z,99825.75
2023-03-04T22:28:06.663Z,99824.91
2023-03-04T22:30:35.297Z,99832.63
2023-03-04T22:33:03.250Z,99828.25
2023-03-04T22:35:30.082Z,99822.94
2023-03-04T22:37:56.750Z,99818.59
2023-03-04T22:40:23.391Z,99821.16
2023-03-04T22:42:50.118Z,99816.75
2023-03-04T22:45:18.076Z,99821.84
2023-03-04T22:47:49.954Z,99826.97
2023-03-04T22:50:17.347Z,99826.94
2023-03-04T22:52:44.162Z,99824.28
2023-03-04T22:55:12.360Z,99820.78
2023-03-04T22:57:38.931Z,99819.09
2023-03-04T23:00:28.874Z,99815.53
2023-03-04T23:02:55.777Z,99816.28
2023-03-04T23:05:22.382Z,99818.81
2023-03-04T23:07:51.068Z,99811.75
2023-03-04T23:10:23.894Z,99816.00
2023-03-04T23:12:51.560Z,99815.91
2023-03-04T23:15:19.990Z,99814.16
2023-03-04T23:17:47.158Z,99818.41
2023-03-04T23:20:17.685Z,99812.34
2023-03-04T23:22:45.739Z,99819.97
2023-03-04T23:25:13.409Z,99816.47
2023-03-04T23:27:41.119Z,99808.63
2023-03-04T23:30:16.833Z,99809.31
2023-03-04T23:32:44.313Z,99803.13
2023-03-04T23:35:11.219Z,99806.41
2023-03-04T23:37:37.731Z,99806.34
2023-03-04T23:40:04.761Z,99806.28
2023-03-04T23:42:31.261Z,99807.19
2023-03-04T23:44:57.774Z,99809.66
2023-03-04T23:47:24.328Z,99806.09
2023-03-04T23:49:50.826Z,99802.56
2023-03-04T23:52:17.332Z,99803.50
2023-03-04T23:54:43.840Z,99805.16
2023-03-04T23:57:10.409Z,99803.47
2023-03-04T23:59:38.372Z,99800.88
