createdAt,value
2017-07-31T00:01:10.672Z,6.53
2017-07-31T00:03:38.961Z,6.00
2017-07-31T00:06:07.220Z,6.33
2017-07-31T00:08:35.486Z,8.10
2017-07-31T00:11:03.877Z,5.10
2017-07-31T00:13:32.179Z,5.73
2017-07-31T00:16:00.533Z,8.70
2017-07-31T00:18:28.829Z,4.93
2017-07-31T00:20:57.117Z,5.63
2017-07-31T00:23:25.490Z,7.97
2017-07-31T00:25:53.778Z,6.70
2017-07-31T00:28:22.033Z,5.50
2017-07-31T00:30:50.422Z,5.20
2017-07-31T00:33:18.684Z,5.37
2017-07-31T00:35:46.985Z,7.60
2017-07-31T00:38:15.270Z,5.40
2017-07-31T00:40:43.533Z,5.57
2017-07-31T00:43:12.609Z,6.07
2017-07-31T00:45:40.885Z,5.23
2017-07-31T00:48:09.158Z,5.30
2017-07-31T00:50:37.416Z,5.90
2017-07-31T00:53:05.803Z,5.50
2017-07-31T00:55:34.085Z,6.20
2017-07-31T00:58:02.462Z,6.10
2017-07-31T01:00:30.742Z,8.20
2017-07-31T01:02:59.027Z,5.80
2017-07-31T01:05:27.313Z,5.23
2017-07-31T01:07:56.348Z,5.93
2017-07-31T01:10:24.667Z,5.50
2017-07-31T01:12:52.934Z,4.83
2017-07-31T01:15:21.218Z,6.60
2017-07-31T01:17:49.482Z,5.87
2017-07-31T01:20:17.873Z,5.50
2017-07-31T01:22:46.157Z,6.53
2017-07-31T01:25:14.426Z,5.53
2017-07-31T01:27:42.708Z,5.97
2017-07-31T01:30:11.099Z,6.00
2017-07-31T01:32:39.355Z,5.10
2017-07-31T01:35:07.758Z,5.73
2017-07-31T01:37:36.017Z,5.50
2017-07-31T01:40:04.288Z,5.77
2017-07-31T01:42:32.665Z,5.83
2017-07-31T01:45:00.961Z,9.40
2017-07-31T01:47:29.248Z,5.90
2017-07-31T01:49:57.502Z,5.67
2017-07-31T01:52:25.790Z,6.03
2017-07-31T01:54:54.170Z,5.57
2017-07-31T01:57:22.533Z,5.97
2017-07-31T01:59:50.798Z,5.80
2017-07-31T02:02:19.087Z,5.40
2017-07-31T02:04:47.350Z,5.47
2017-07-31T02:07:16.400Z,5.30
2017-07-31T02:09:44.689Z,5.40
2017-07-31T02:12:13.064Z,6.53
2017-07-31T02:14:41.345Z,6.23
2017-07-31T02:17:09.634Z,5.70
2017-07-31T02:19:37.923Z,7.60
2017-07-31T02:22:06.984Z,6.40
2017-07-31T02:24:35.373Z,6.20
2017-07-31T02:27:03.646Z,5.83
2017-07-31T02:29:32.027Z,6.90
2017-07-31T02:32:00.299Z,5.77
2017-07-31T02:34:28.682Z,5.50
2017-07-31T02:36:56.965Z,5.90
2017-07-31T02:39:25.240Z,5.53
2017-07-31T02:41:53.534Z,5.87
2017-07-31T02:44:22.005Z,6.23
2017-07-31T02:46:50.280Z,6.50
2017-07-31T02:49:19.346Z,5.90
2017-07-31T02:51:47.827Z,5.57
2017-07-31T02:54:16.082Z,7.23
2017-07-31T02:56:44.371Z,5.00
2017-07-31T02:59:12.666Z,5.97
2017-07-31T03:01:40.949Z,5.83
2017-07-31T03:04:09.286Z,5.87
2017-07-31T03:06:37.575Z,5.70
2017-07-31T03:09:05.913Z,6.10
2017-07-31T03:11:34.200Z,5.60
2017-07-31T03:14:02.471Z,5.20
2017-07-31T03:16:30.746Z,5.63
2017-07-31T03:18:59.039Z,7.30
2017-07-31T03:21:27.312Z,7.83
2017-07-31T03:23:55.584Z,5.07
2017-07-31T03:26:23.854Z,3.47
2017-07-31T03:28:52.232Z,2.60
2017-07-31T03:31:20.533Z,3.50
2017-07-31T03:33:48.818Z,4.03
2017-07-31T03:36:17.080Z,2.53
2017-07-31T03:38:46.112Z,3.03
2017-07-31T03:41:14.449Z,2.37
2017-07-31T03:43:43.481Z,2.77
2017-07-31T03:46:11.801Z,3.80
2017-07-31T03:48:40.056Z,3.93
2017-07-31T03:51:08.444Z,2.13
2017-07-31T03:53:36.704Z,2.03
2017-07-31T03:56:05.014Z,2.53
2017-07-31T03:58:33.274Z,2.13
2017-07-31T04:01:01.657Z,2.60
2017-07-31T04:03:29.927Z,2.60
2017-07-31T04:05:58.229Z,2.37
2017-07-31T04:08:26.512Z,2.37
2017-07-31T04:10:54.778Z,2.37
2017-07-31T04:13:23.166Z,2.30
2017-07-31T04:15:51.550Z,2.20
2017-07-31T04:18:19.829Z,2.90
2017-07-31T04:20:48.207Z,4.00
2017-07-31T04:23:16.479Z,2.40
2017-07-31T04:25:44.850Z,2.77
2017-07-31T04:28:13.147Z,2.60
2017-07-31T04:30:41.402Z,2.80
2017-07-31T04:33:09.647Z,1.97
2017-07-31T04:35:37.934Z,2.20
2017-07-31T04:38:06.208Z,2.27
2017-07-31T04:40:34.500Z,2.90
2017-07-31T04:43:02.801Z,2.23
2017-07-31T04:45:31.267Z,2.53
2017-07-31T04:47:59.653Z,2.83
2017-07-31T04:50:27.942Z,2.80
2017-07-31T04:52:56.305Z,2.43
2017-07-31T04:55:24.594Z,2.40
2017-07-31T04:57:52.864Z,2.13
2017-07-31T05:00:21.237Z,2.40
2017-07-31T05:02:49.494Z,2.50
2017-07-31T05:05:17.769Z,2.00
2017-07-31T05:07:46.065Z,2.13
2017-07-31T05:10:14.381Z,2.67
2017-07-31T05:12:43.438Z,2.80
2017-07-31T05:15:12.608Z,2.80
2017-07-31T05:17:40.869Z,3.27
2017-07-31T05:20:09.165Z,2.70
2017-07-31T05:22:37.553Z,2.63
2017-07-31T05:25:05.828Z,3.23
2017-07-31T05:27:34.138Z,2.73
2017-07-31T05:30:02.478Z,3.03
2017-07-31T05:32:30.760Z,2.90
2017-07-31T05:34:59.120Z,2.67
2017-07-31T05:37:27.415Z,3.47
2017-07-31T05:39:55.717Z,3.63
2017-07-31T05:42:24.745Z,3.20
2017-07-31T05:44:53.027Z,3.17
2017-07-31T05:47:21.289Z,8.00
2017-07-31T05:49:49.617Z,3.23
2017-07-31T05:52:17.889Z,2.97
2017-07-31T05:54:46.186Z,3.53
2017-07-31T05:57:15.212Z,3.90
2017-07-31T05:59:43.477Z,3.13
2017-07-31T06:02:11.820Z,4.30
2017-07-31T06:04:40.086Z,5.13
2017-07-31T06:07:08.369Z,2.87
2017-07-31T06:09:36.633Z,3.23
2017-07-31T06:12:05.022Z,3.17
2017-07-31T06:14:33.298Z,3.07
2017-07-31T06:17:01.577Z,2.73
2017-07-31T06:19:29.858Z,3.77
2017-07-31T06:21:58.116Z,2.50
2017-07-31T06:24:26.499Z,3.07
2017-07-31T06:26:54.777Z,2.20
2017-07-31T06:29:23.167Z,2.77
2017-07-31T06:31:51.413Z,2.97
2017-07-31T06:34:19.702Z,3.27
2017-07-31T06:36:47.954Z,2.73
2017-07-31T06:39:16.278Z,4.37
2017-07-31T06:41:44.532Z,3.23
2017-07-31T06:44:12.843Z,2.80
2017-07-31T06:46:41.227Z,2.30
2017-07-31T06:49:10.208Z,3.10
2017-07-31T06:51:38.487Z,2.90
2017-07-31T06:54:06.863Z,3.70
2017-07-31T06:56:35.225Z,3.50
2017-07-31T06:59:03.495Z,4.20
2017-07-31T07:01:31.793Z,3.97
2017-07-31T07:04:00.053Z,2.67
2017-07-31T07:06:28.344Z,4.10
2017-07-31T07:08:56.619Z,3.73
2017-07-31T07:11:25.011Z,2.33
2017-07-31T07:13:53.260Z,4.03
2017-07-31T07:16:21.553Z,3.03
2017-07-31T07:18:49.827Z,4.30
2017-07-31T07:21:18.076Z,2.83
2017-07-31T07:23:46.384Z,2.80
2017-07-31T07:26:14.665Z,2.63
2017-07-31T07:28:43.049Z,3.37
2017-07-31T07:31:11.314Z,2.70
2017-07-31T07:33:39.597Z,2.67
2017-07-31T07:36:07.986Z,4.60
2017-07-31T07:38:36.315Z,3.93
2017-07-31T07:41:05.331Z,3.00
2017-07-31T07:43:33.621Z,2.90
2017-07-31T07:46:01.887Z,2.63
2017-07-31T07:48:30.153Z,2.77
2017-07-31T07:50:58.469Z,2.53
2017-07-31T07:53:26.751Z,2.57
2017-07-31T07:55:55.027Z,3.47
2017-07-31T07:58:23.287Z,3.67
2017-07-31T08:00:51.578Z,2.53
2017-07-31T08:03:20.650Z,2.50
2017-07-31T08:05:48.938Z,2.63
2017-07-31T08:08:17.193Z,2.37
2017-07-31T08:10:45.604Z,2.73
2017-07-31T08:13:14.637Z,2.60
2017-07-31T08:15:43.054Z,3.40
2017-07-31T08:18:11.334Z,2.60
2017-07-31T08:20:39.607Z,3.03
2017-07-31T08:23:07.989Z,3.20
2017-07-31T08:25:36.264Z,2.60
2017-07-31T08:28:04.552Z,2.90
2017-07-31T08:30:32.807Z,2.40
2017-07-31T08:33:01.202Z,2.70
2017-07-31T08:35:29.494Z,3.30
2017-07-31T08:37:58.570Z,2.53
2017-07-31T08:40:26.847Z,2.40
2017-07-31T08:42:55.130Z,3.73
2017-07-31T08:45:23.395Z,4.17
2017-07-31T08:47:51.668Z,2.27
2017-07-31T08:50:19.952Z,2.63
2017-07-31T08:52:48.238Z,2.50
2017-07-31T08:55:16.624Z,3.47
2017-07-31T08:57:44.891Z,2.60
2017-07-31T09:00:13.256Z,2.73
2017-07-31T09:02:41.556Z,2.80
2017-07-31T09:05:09.911Z,2.77
2017-07-31T09:07:38.203Z,3.40
2017-07-31T09:10:06.503Z,2.70
2017-07-31T09:12:34.769Z,2.60
2017-07-31T09:15:03.057Z,2.70
2017-07-31T09:17:31.436Z,2.70
2017-07-31T09:19:59.690Z,2.27
2017-07-31T09:22:27.978Z,2.50
2017-07-31T09:24:56.265Z,2.40
2017-07-31T09:27:24.661Z,2.57
2017-07-31T09:29:52.940Z,2.30
2017-07-31T09:32:21.229Z,2.47
2017-07-31T09:34:50.257Z,2.53
2017-07-31T09:37:18.598Z,3.03
2017-07-31T09:39:47.669Z,2.67
2017-07-31T09:42:15.964Z,3.73
2017-07-31T09:44:44.330Z,2.70
2017-07-31T09:47:12.596Z,2.67
2017-07-31T09:49:40.881Z,2.30
2017-07-31T09:52:09.146Z,2.73
2017-07-31T09:54:37.426Z,2.87
2017-07-31T09:57:05.718Z,2.67
2017-07-31T09:59:34.089Z,2.03
2017-07-31T10:02:02.348Z,2.30
2017-07-31T10:04:30.638Z,2.83
2017-07-31T10:06:58.883Z,2.90
2017-07-31T10:09:27.200Z,2.13
2017-07-31T10:11:55.447Z,2.33
2017-07-31T10:14:23.730Z,2.53
2017-07-31T10:16:52.039Z,3.00
2017-07-31T10:19:21.126Z,2.33
2017-07-31T10:21:49.419Z,2.80
2017-07-31T10:24:17.678Z,2.57
2017-07-31T10:26:45.983Z,3.13
2017-07-31T10:29:15.040Z,2.73
2017-07-31T10:31:43.337Z,2.70
2017-07-31T10:34:11.619Z,2.50
2017-07-31T10:36:39.984Z,3.60
2017-07-31T10:39:08.282Z,3.07
2017-07-31T10:41:36.601Z,3.20
2017-07-31T10:44:04.933Z,3.63
2017-07-31T10:46:33.414Z,3.20
2017-07-31T10:49:01.803Z,2.57
2017-07-31T10:51:30.052Z,2.47
2017-07-31T10:53:58.456Z,2.57
2017-07-31T10:56:26.748Z,2.70
2017-07-31T10:58:55.784Z,2.83
2017-07-31T11:01:24.054Z,3.17
2017-07-31T11:03:52.383Z,3.00
2017-07-31T11:06:20.665Z,2.97
2017-07-31T11:08:48.975Z,2.77
2017-07-31T11:11:17.255Z,5.50
2017-07-31T11:13:45.573Z,3.60
2017-07-31T11:16:13.957Z,2.50
2017-07-31T11:18:42.229Z,2.90
2017-07-31T11:21:10.621Z,2.63
2017-07-31T11:23:38.885Z,2.80
2017-07-31T11:26:07.270Z,2.63
2017-07-31T11:28:35.547Z,2.40
2017-07-31T11:31:03.934Z,2.53
2017-07-31T11:33:32.248Z,2.60
2017-07-31T11:36:00.586Z,2.40
2017-07-31T11:38:28.858Z,1.93
2017-07-31T11:40:57.264Z,2.80
2017-07-31T11:43:25.523Z,2.33
2017-07-31T11:45:53.802Z,2.63
2017-07-31T11:48:22.085Z,1.83
2017-07-31T11:50:50.340Z,2.47
2017-07-31T11:53:18.722Z,2.07
2017-07-31T11:55:47.012Z,2.10
2017-07-31T11:58:15.300Z,2.33
2017-07-31T12:00:43.562Z,2.03
2017-07-31T12:03:11.941Z,2.53
2017-07-31T12:05:40.226Z,2.47
2017-07-31T12:08:08.609Z,2.20
2017-07-31T12:10:36.975Z,1.97
2017-07-31T12:13:05.243Z,5.00
2017-07-31T12:15:33.535Z,1.67
2017-07-31T12:18:01.795Z,1.80
2017-07-31T12:20:30.082Z,3.07
2017-07-31T12:22:58.345Z,2.23
2017-07-31T12:25:26.637Z,1.97
2017-07-31T12:27:54.927Z,2.10
2017-07-31T12:30:23.301Z,1.50
2017-07-31T12:32:51.682Z,2.07
2017-07-31T12:35:20.060Z,1.60
2017-07-31T12:37:48.323Z,1.80
2017-07-31T12:40:16.630Z,2.00
2017-07-31T12:42:44.884Z,1.50
2017-07-31T12:45:13.140Z,1.80
2017-07-31T12:47:41.442Z,1.40
2017-07-31T12:50:09.692Z,1.87
2017-07-31T12:52:37.989Z,1.80
2017-07-31T12:55:06.247Z,1.80
2017-07-31T12:57:34.550Z,1.60
2017-07-31T13:00:02.811Z,1.57
2017-07-31T13:02:31.098Z,1.97
2017-07-31T13:04:59.358Z,2.60
2017-07-31T13:07:27.672Z,2.37
2017-07-31T13:09:56.038Z,2.03
2017-07-31T13:12:24.295Z,1.97
2017-07-31T13:14:52.682Z,1.63
2017-07-31T13:17:20.946Z,1.90
2017-07-31T13:19:49.240Z,2.90
2017-07-31T13:22:17.517Z,2.60
2017-07-31T13:24:45.797Z,2.07
2017-07-31T13:27:14.047Z,1.90
2017-07-31T13:29:42.369Z,1.57
2017-07-31T13:32:10.629Z,1.70
2017-07-31T13:34:38.918Z,1.93
2017-07-31T13:37:07.196Z,1.80
2017-07-31T13:39:35.574Z,2.20
2017-07-31T13:42:03.836Z,1.70
2017-07-31T13:44:32.101Z,1.50
2017-07-31T13:47:00.397Z,1.63
2017-07-31T13:49:28.691Z,2.10
2017-07-31T13:51:57.773Z,2.17
2017-07-31T13:54:26.028Z,1.90
2017-07-31T13:56:54.435Z,1.70
2017-07-31T13:59:22.700Z,1.60
2017-07-31T14:01:50.981Z,3.13
2017-07-31T14:04:19.343Z,2.83
2017-07-31T14:06:47.629Z,1.87
2017-07-31T14:09:15.904Z,1.53
2017-07-31T14:11:44.174Z,1.93
2017-07-31T14:14:12.556Z,1.60
2017-07-31T14:16:40.876Z,1.67
2017-07-31T14:19:09.948Z,2.20
2017-07-31T14:21:38.213Z,2.57
2017-07-31T14:24:06.501Z,1.40
2017-07-31T14:26:34.770Z,1.90
2017-07-31T14:29:03.147Z,2.33
2017-07-31T14:31:31.414Z,2.07
2017-07-31T14:33:59.701Z,2.20
2017-07-31T14:36:27.985Z,1.90
2017-07-31T14:38:56.371Z,1.50
2017-07-31T14:41:24.698Z,1.80
2017-07-31T14:43:53.014Z,2.00
2017-07-31T14:46:21.311Z,1.90
2017-07-31T14:48:49.580Z,1.53
2017-07-31T14:51:17.863Z,1.90
2017-07-31T14:53:46.123Z,1.53
2017-07-31T14:56:14.543Z,1.80
2017-07-31T14:58:43.562Z,1.80
2017-07-31T15:01:11.875Z,2.13
2017-07-31T15:03:40.153Z,2.30
2017-07-31T15:06:08.544Z,2.40
2017-07-31T15:08:36.804Z,1.97
2017-07-31T15:11:05.088Z,1.73
2017-07-31T15:13:33.366Z,2.23
2017-07-31T15:16:01.743Z,1.87
2017-07-31T15:18:30.222Z,1.73
2017-07-31T15:20:58.495Z,1.97
2017-07-31T15:23:26.869Z,1.50
2017-07-31T15:25:55.129Z,2.10
2017-07-31T15:28:23.449Z,2.57
2017-07-31T15:30:51.724Z,2.30
2017-07-31T15:33:20.086Z,1.67
2017-07-31T15:35:48.362Z,2.43
2017-07-31T15:38:16.733Z,2.03
2017-07-31T15:40:45.027Z,2.13
2017-07-31T15:43:13.285Z,2.10
2017-07-31T15:45:41.597Z,2.90
2017-07-31T15:48:09.962Z,1.93
2017-07-31T15:50:38.721Z,2.23
2017-07-31T15:53:07.020Z,1.70
2017-07-31T15:55:35.402Z,1.90
2017-07-31T15:58:03.683Z,2.70
2017-07-31T16:00:31.970Z,2.20
2017-07-31T16:03:00.251Z,2.93
2017-07-31T16:05:28.599Z,2.13
2017-07-31T16:07:56.883Z,2.30
2017-07-31T16:10:25.196Z,2.23
2017-07-31T16:12:54.241Z,2.40
2017-07-31T16:15:22.535Z,2.70
2017-07-31T16:17:50.913Z,2.50
2017-07-31T16:20:19.177Z,2.13
2017-07-31T16:22:47.483Z,2.00
2017-07-31T16:25:15.848Z,2.47
2017-07-31T16:27:44.123Z,2.77
2017-07-31T16:30:12.385Z,3.47
2017-07-31T16:32:40.775Z,2.63
2017-07-31T16:35:09.075Z,2.03
2017-07-31T16:37:37.325Z,2.40
2017-07-31T16:40:17.402Z,2.70
2017-07-31T16:43:01.484Z,2.00
2017-07-31T16:45:46.301Z,2.07
2017-07-31T16:48:26.461Z,2.20
2017-07-31T16:50:54.759Z,2.60
2017-07-31T16:53:23.118Z,2.33
2017-07-31T16:55:51.400Z,2.40
2017-07-31T16:58:19.673Z,2.43
2017-07-31T17:00:48.836Z,2.80
2017-07-31T17:03:17.088Z,2.57
2017-07-31T17:05:45.398Z,2.37
2017-07-31T17:08:13.809Z,2.50
2017-07-31T17:10:42.865Z,2.50
2017-07-31T17:13:11.141Z,2.20
2017-07-31T17:15:39.416Z,2.50
2017-07-31T17:18:07.693Z,4.53
2017-07-31T17:20:35.963Z,2.83
2017-07-31T17:23:04.249Z,2.77
2017-07-31T17:25:32.533Z,2.20
2017-07-31T17:28:00.851Z,1.80
2017-07-31T17:30:29.116Z,3.73
2017-07-31T17:32:57.395Z,2.23
2017-07-31T17:35:25.753Z,2.13
2017-07-31T17:37:54.016Z,2.23
2017-07-31T17:40:22.289Z,2.67
2017-07-31T17:42:50.564Z,2.37
2017-07-31T17:45:18.945Z,2.30
2017-07-31T17:47:47.212Z,2.33
2017-07-31T17:50:15.500Z,5.00
2017-07-31T17:52:43.765Z,2.17
2017-07-31T17:55:12.161Z,2.40
2017-07-31T17:57:40.412Z,3.53
2017-07-31T18:00:08.813Z,2.50
2017-07-31T18:02:39.675Z,2.70
2017-07-31T18:05:08.859Z,3.00
2017-07-31T18:07:37.131Z,2.73
2017-07-31T18:10:05.418Z,3.90
2017-07-31T18:12:33.805Z,4.53
2017-07-31T18:15:02.848Z,4.07
2017-07-31T18:17:31.145Z,2.67
2017-07-31T18:19:59.412Z,2.53
2017-07-31T18:22:27.781Z,3.33
2017-07-31T18:24:56.085Z,2.07
2017-07-31T18:27:24.466Z,2.47
2017-07-31T18:29:52.735Z,2.53
2017-07-31T18:32:21.025Z,3.13
2017-07-31T18:34:49.305Z,3.00
2017-07-31T18:37:17.571Z,2.40
2017-07-31T18:39:45.945Z,2.90
2017-07-31T18:42:14.222Z,3.63
2017-07-31T18:44:42.515Z,3.50
2017-07-31T18:47:10.776Z,5.10
2017-07-31T18:49:39.063Z,4.30
2017-07-31T18:52:07.337Z,3.03
2017-07-31T18:54:35.722Z,2.73
2017-07-31T18:57:03.991Z,3.37
2017-07-31T18:59:32.283Z,2.57
2017-07-31T19:02:00.657Z,5.80
2017-07-31T19:04:28.930Z,7.43
2017-07-31T19:06:57.322Z,3.60
2017-07-31T19:09:25.598Z,3.80
2017-07-31T19:11:53.868Z,3.77
2017-07-31T19:14:22.125Z,2.97
2017-07-31T19:16:50.516Z,4.77
2017-07-31T19:19:18.780Z,4.10
2017-07-31T19:21:47.170Z,20.77
2017-07-31T19:24:15.448Z,5.43
2017-07-31T19:26:44.390Z,6.57
2017-07-31T19:29:12.665Z,5.70
2017-07-31T19:31:40.924Z,5.50
2017-07-31T19:34:09.989Z,5.70
2017-07-31T19:36:38.242Z,4.83
2017-07-31T19:39:06.530Z,8.67
2017-07-31T19:41:34.780Z,5.10
2017-07-31T19:44:03.105Z,5.10
2017-07-31T19:46:31.376Z,6.73
2017-07-31T19:48:59.641Z,6.23
2017-07-31T19:51:27.924Z,8.10
2017-07-31T19:53:56.312Z,7.17
2017-07-31T19:56:24.564Z,6.87
2017-07-31T19:58:52.862Z,6.20
2017-07-31T20:01:21.245Z,5.70
2017-07-31T20:03:49.608Z,6.90
2017-07-31T20:06:18.000Z,5.83
2017-07-31T20:08:46.266Z,5.80
2017-07-31T20:11:14.669Z,6.23
2017-07-31T20:13:42.935Z,6.20
2017-07-31T20:16:11.416Z,6.30
2017-07-31T20:18:39.694Z,5.80
2017-07-31T20:21:07.953Z,6.60
2017-07-31T20:23:36.252Z,5.20
2017-07-31T20:26:04.512Z,5.17
2017-07-31T20:28:32.800Z,5.57
2017-07-31T20:31:01.084Z,7.43
2017-07-31T20:33:29.461Z,5.70
2017-07-31T20:35:57.838Z,7.70
2017-07-31T20:38:26.109Z,5.73
2017-07-31T20:40:54.368Z,6.10
2017-07-31T20:43:22.757Z,6.83
2017-07-31T20:45:51.090Z,7.13
2017-07-31T20:48:19.443Z,8.00
2017-07-31T20:50:47.710Z,9.57
2017-07-31T20:53:15.980Z,9.10
2017-07-31T20:55:44.465Z,6.53
2017-07-31T20:58:12.764Z,7.37
2017-07-31T21:00:42.093Z,6.60
2017-07-31T21:03:10.520Z,6.20
2017-07-31T21:05:39.178Z,6.30
2017-07-31T21:08:07.712Z,11.67
2017-07-31T21:10:36.254Z,10.83
2017-07-31T21:13:04.820Z,7.00
2017-07-31T21:15:33.549Z,7.27
2017-07-31T21:18:02.151Z,7.20
2017-07-31T21:20:30.601Z,6.10
2017-07-31T21:23:00.123Z,10.53
2017-07-31T21:25:28.382Z,9.10
2017-07-31T21:27:56.777Z,8.80
2017-07-31T21:30:25.033Z,5.87
2017-07-31T21:32:53.311Z,7.40
2017-07-31T21:35:21.597Z,9.77
2017-07-31T21:37:50.081Z,8.33
2017-07-31T21:40:18.342Z,8.57
2017-07-31T21:42:46.617Z,6.17
2017-07-31T21:45:14.914Z,5.60
2017-07-31T21:47:43.201Z,4.97
2017-07-31T21:50:11.490Z,5.83
2017-07-31T21:52:40.517Z,6.00
2017-07-31T21:55:08.838Z,6.67
2017-07-31T21:57:37.116Z,6.03
2017-07-31T22:00:05.505Z,6.37
2017-07-31T22:02:33.767Z,6.20
2017-07-31T22:05:02.050Z,8.60
2017-07-31T22:07:30.348Z,6.70
2017-07-31T22:09:58.614Z,7.07
2017-07-31T22:12:26.948Z,6.87
2017-07-31T22:14:55.263Z,6.23
2017-07-31T22:17:29.240Z,6.83
2017-07-31T22:19:57.528Z,6.60
2017-07-31T22:22:25.938Z,6.63
2017-07-31T22:24:54.189Z,6.70
2017-07-31T22:27:22.488Z,7.10
2017-07-31T22:29:50.763Z,7.50
2017-07-31T22:32:19.017Z,6.97
2017-07-31T22:34:47.418Z,5.83
2017-07-31T22:37:15.670Z,8.80
2017-07-31T22:39:43.962Z,8.43
2017-07-31T22:42:12.237Z,5.57
2017-07-31T22:44:40.618Z,6.43
2017-07-31T22:47:08.907Z,6.00
2017-07-31T22:49:37.256Z,8.00
2017-07-31T22:52:05.556Z,6.77
2017-07-31T22:54:33.836Z,6.37
2017-07-31T22:57:02.233Z,6.23
2017-07-31T22:59:30.498Z,6.80
2017-07-31T23:01:58.795Z,6.43
2017-07-31T23:04:27.824Z,6.57
2017-07-31T23:06:56.187Z,7.23
2017-07-31T23:09:24.447Z,7.50
2017-07-31T23:11:53.513Z,6.50
2017-07-31T23:14:21.808Z,8.57
2017-07-31T23:16:50.075Z,8.10
2017-07-31T23:19:18.450Z,6.87
2017-07-31T23:21:46.716Z,7.00
2017-07-31T23:24:15.039Z,6.60
2017-07-31T23:26:44.186Z,6.63
2017-07-31T23:29:12.560Z,7.03
2017-07-31T23:31:40.863Z,6.37
2017-07-31T23:34:09.234Z,6.90
2017-07-31T23:36:37.494Z,6.10
2017-07-31T23:39:05.767Z,7.20
2017-07-31T23:41:34.063Z,5.80
2017-07-31T23:44:02.335Z,6.77
2017-07-31T23:46:30.720Z,8.10
2017-07-31T23:48:59.097Z,7.87
2017-07-31T23:51:27.463Z,5.93
2017-07-31T23:53:55.750Z,6.30
2017-07-31T23:56:24.049Z,7.20
2017-07-31T23:58:52.400Z,7.50
