createdAt,value
2017-11-16T00:00:13.588Z,18.53
2017-11-16T00:02:40.264Z,20.17
2017-11-16T00:05:07.706Z,19.80
2017-11-16T00:07:34.375Z,19.50
2017-11-16T00:10:01.818Z,19.17
2017-11-16T00:12:28.542Z,18.17
2017-11-16T00:14:55.202Z,19.70
2017-11-16T00:17:21.855Z,20.43
2017-11-16T00:19:48.622Z,19.97
2017-11-16T00:22:15.370Z,21.17
2017-11-16T00:24:42.098Z,17.97
2017-11-16T00:27:09.649Z,18.90
2017-11-16T00:29:36.308Z,18.10
2017-11-16T00:32:03.711Z,19.40
2017-11-16T00:34:30.430Z,16.35
2017-11-16T00:36:57.119Z,17.87
2017-11-16T00:39:23.881Z,17.13
2017-11-16T00:41:50.614Z,19.30
2017-11-16T00:44:17.362Z,18.50
2017-11-16T00:46:44.029Z,17.20
2017-11-16T00:49:10.795Z,18.17
2017-11-16T00:51:37.460Z,18.37
2017-11-16T00:54:04.155Z,18.77
2017-11-16T00:56:31.584Z,17.58
2017-11-16T00:58:58.239Z,16.93
2017-11-16T01:01:24.897Z,19.43
2017-11-16T01:03:51.598Z,17.10
2017-11-16T01:06:18.344Z,18.67
2017-11-16T01:08:45.081Z,20.00
2017-11-16T01:11:11.771Z,18.30
2017-11-16T01:13:38.407Z,18.03
2017-11-16T01:16:05.069Z,15.67
2017-11-16T01:18:32.537Z,15.23
2017-11-16T01:20:59.228Z,15.43
2017-11-16T01:23:25.902Z,14.93
2017-11-16T01:25:53.415Z,14.23
2017-11-16T01:28:20.066Z,14.00
2017-11-16T01:30:46.737Z,15.17
2017-11-16T01:33:13.460Z,15.00
2017-11-16T01:35:40.128Z,14.47
2017-11-16T01:38:06.885Z,13.40
2017-11-16T01:40:34.344Z,14.80
2017-11-16T01:43:01.878Z,14.13
2017-11-16T01:45:28.545Z,13.60
2017-11-16T01:47:55.292Z,14.43
2017-11-16T01:50:22.057Z,14.30
2017-11-16T01:52:48.770Z,14.67
2017-11-16T01:55:15.516Z,13.70
2017-11-16T01:57:42.253Z,14.07
2017-11-16T02:00:08.961Z,12.57
2017-11-16T02:02:39.721Z,12.00
2017-11-16T02:05:06.472Z,10.33
2017-11-16T02:07:33.166Z,10.50
2017-11-16T02:10:00.028Z,11.60
2017-11-16T02:12:26.699Z,10.67
2017-11-16T02:14:53.412Z,10.00
2017-11-16T02:17:20.288Z,11.10
2017-11-16T02:19:47.056Z,11.23
2017-11-16T02:22:13.854Z,12.40
2017-11-16T02:24:40.671Z,11.27
2017-11-16T02:27:07.476Z,10.63
2017-11-16T02:29:34.221Z,10.67
2017-11-16T02:32:01.232Z,10.10
2017-11-16T02:34:27.987Z,10.83
2017-11-16T02:36:54.779Z,10.67
2017-11-16T02:39:21.668Z,10.43
2017-11-16T02:41:48.399Z,11.50
2017-11-16T02:44:15.253Z,11.17
2017-11-16T02:46:42.105Z,9.60
2017-11-16T02:49:08.834Z,10.07
2017-11-16T02:51:35.678Z,10.77
2017-11-16T02:54:02.479Z,9.27
2017-11-16T02:56:29.240Z,10.00
2017-11-16T02:58:55.999Z,10.37
2017-11-16T03:01:22.769Z,9.87
2017-11-16T03:03:49.452Z,10.57
2017-11-16T03:06:16.226Z,9.90
2017-11-16T03:08:42.962Z,10.57
2017-11-16T03:11:09.742Z,11.30
2017-11-16T03:13:36.436Z,8.90
2017-11-16T03:16:03.228Z,10.57
2017-11-16T03:18:29.978Z,9.93
2017-11-16T03:20:56.727Z,10.57
2017-11-16T03:23:23.474Z,8.60
2017-11-16T03:25:51.123Z,9.50
2017-11-16T03:28:17.900Z,8.50
2017-11-16T03:30:44.621Z,9.53
2017-11-16T03:33:11.336Z,9.13
2017-11-16T03:35:38.776Z,10.30
2017-11-16T03:38:05.499Z,9.00
2017-11-16T03:40:32.967Z,9.70
2017-11-16T03:42:59.904Z,9.33
2017-11-16T03:45:26.674Z,9.50
2017-11-16T03:47:53.688Z,9.20
2017-11-16T03:50:20.403Z,9.23
2017-11-16T03:52:48.159Z,9.20
2017-11-16T03:55:16.182Z,8.80
2017-11-16T03:57:42.866Z,9.60
2017-11-16T04:00:09.586Z,9.57
2017-11-16T04:02:36.232Z,9.20
2017-11-16T04:05:02.917Z,9.50
2017-11-16T04:07:30.451Z,8.87
2017-11-16T04:09:57.140Z,10.03
2017-11-16T04:12:23.930Z,11.57
2017-11-16T04:14:50.635Z,10.50
2017-11-16T04:17:17.744Z,10.67
2017-11-16T04:19:44.440Z,11.40
2017-11-16T04:22:11.597Z,10.77
2017-11-16T04:24:38.307Z,11.67
2017-11-16T04:27:05.364Z,11.60
2017-11-16T04:29:32.110Z,11.67
2017-11-16T04:31:59.592Z,12.43
2017-11-16T04:34:26.365Z,11.40
2017-11-16T04:36:53.497Z,11.57
2017-11-16T04:39:20.151Z,10.70
2017-11-16T04:41:47.127Z,12.00
2017-11-16T04:44:13.853Z,10.70
2017-11-16T04:46:40.902Z,12.13
2017-11-16T04:49:07.610Z,10.90
2017-11-16T04:51:34.799Z,11.90
2017-11-16T04:54:01.475Z,11.50
2017-11-16T04:56:28.315Z,9.60
2017-11-16T04:58:55.022Z,10.80
2017-11-16T05:01:22.028Z,10.87
2017-11-16T05:03:49.442Z,11.07
2017-11-16T05:06:16.244Z,9.33
2017-11-16T05:08:42.984Z,9.90
2017-11-16T05:11:10.409Z,10.27
2017-11-16T05:13:37.201Z,13.67
2017-11-16T05:16:03.864Z,13.70
2017-11-16T05:18:31.175Z,14.50
2017-11-16T05:20:57.902Z,14.13
2017-11-16T05:23:25.079Z,13.57
2017-11-16T05:25:52.529Z,16.83
2017-11-16T05:28:19.652Z,15.93
2017-11-16T05:30:46.356Z,16.27
2017-11-16T05:33:13.692Z,14.73
2017-11-16T05:35:41.155Z,16.80
2017-11-16T05:38:08.652Z,17.97
2017-11-16T05:40:35.361Z,17.47
2017-11-16T05:43:02.391Z,16.80
2017-11-16T05:45:29.087Z,18.67
2017-11-16T05:47:55.768Z,16.53
2017-11-16T05:50:22.548Z,17.83
2017-11-16T05:52:50.021Z,15.18
2017-11-16T05:55:16.776Z,17.87
2017-11-16T05:57:43.735Z,16.80
2017-11-16T06:00:10.542Z,17.43
2017-11-16T06:02:39.164Z,18.83
2017-11-16T06:05:06.800Z,16.43
2017-11-16T06:07:35.443Z,17.67
2017-11-16T06:10:03.135Z,17.33
2017-11-16T06:12:29.851Z,17.33
2017-11-16T06:14:56.599Z,14.63
2017-11-16T06:17:23.350Z,16.10
2017-11-16T06:19:50.744Z,15.30
2017-11-16T06:22:18.210Z,13.97
2017-11-16T06:24:45.209Z,13.30
2017-11-16T06:27:11.946Z,12.70
2017-11-16T06:29:40.072Z,10.90
2017-11-16T06:32:06.750Z,9.00
2017-11-16T06:34:34.048Z,7.50
2017-11-16T06:37:00.738Z,7.87
2017-11-16T06:39:27.665Z,7.50
2017-11-16T06:41:55.180Z,7.30
2017-11-16T06:44:21.831Z,9.00
2017-11-16T06:46:48.760Z,9.30
2017-11-16T06:49:15.465Z,9.03
2017-11-16T06:51:43.119Z,8.33
2017-11-16T06:54:09.787Z,8.70
2017-11-16T06:56:37.205Z,9.03
2017-11-16T06:59:04.680Z,7.80
2017-11-16T07:01:31.986Z,7.57
2017-11-16T07:03:59.786Z,7.83
2017-11-16T07:06:26.756Z,9.23
2017-11-16T07:08:54.612Z,9.07
2017-11-16T07:11:21.640Z,9.20
2017-11-16T07:13:48.673Z,8.73
2017-11-16T07:16:15.887Z,7.43
2017-11-16T07:18:43.017Z,9.13
2017-11-16T07:21:09.902Z,9.10
2017-11-16T07:23:37.309Z,16.80
2017-11-16T07:26:04.051Z,16.47
2017-11-16T07:28:30.741Z,18.20
2017-11-16T07:30:57.408Z,16.70
2017-11-16T07:33:24.260Z,17.87
2017-11-16T07:35:50.915Z,16.80
2017-11-16T07:38:17.717Z,16.17
2017-11-16T07:40:54.135Z,16.90
2017-11-16T07:43:20.891Z,18.43
2017-11-16T07:45:47.919Z,15.03
2017-11-16T07:48:14.719Z,17.80
2017-11-16T07:50:41.462Z,18.17
2017-11-16T07:53:08.457Z,16.17
2017-11-16T07:55:35.135Z,17.60
2017-11-16T07:58:01.960Z,16.80
2017-11-16T08:00:28.637Z,18.20
2017-11-16T08:02:55.845Z,19.07
2017-11-16T08:05:22.592Z,19.33
2017-11-16T08:07:49.282Z,20.30
2017-11-16T08:10:15.976Z,19.00
2017-11-16T08:12:42.969Z,19.40
2017-11-16T08:15:10.883Z,19.20
2017-11-16T08:17:38.316Z,19.10
2017-11-16T08:20:05.762Z,19.03
2017-11-16T08:22:32.448Z,18.40
2017-11-16T08:24:59.170Z,18.03
2017-11-16T08:27:25.851Z,17.33
2017-11-16T08:29:52.564Z,19.13
2017-11-16T08:32:20.015Z,19.90
2017-11-16T08:34:47.202Z,19.17
2017-11-16T08:37:13.899Z,16.33
2017-11-16T08:39:40.696Z,17.83
2017-11-16T08:42:07.372Z,17.13
2017-11-16T08:44:34.619Z,18.03
2017-11-16T08:47:01.405Z,17.50
2017-11-16T08:49:28.300Z,18.10
2017-11-16T08:51:57.078Z,15.07
2017-11-16T08:54:24.215Z,14.63
2017-11-16T08:56:51.761Z,14.80
2017-11-16T08:59:19.107Z,15.73
2017-11-16T09:01:45.883Z,16.63
2017-11-16T09:04:13.771Z,16.23
2017-11-16T09:06:41.104Z,16.60
2017-11-16T09:09:08.716Z,17.03
2017-11-16T09:11:35.513Z,16.40
2017-11-16T09:14:03.052Z,17.30
2017-11-16T09:16:29.977Z,15.37
2017-11-16T09:18:57.264Z,14.00
2017-11-16T09:21:24.004Z,14.93
2017-11-16T09:23:50.868Z,15.20
2017-11-16T09:26:17.618Z,14.20
2017-11-16T09:28:45.148Z,13.90
2017-11-16T09:31:11.920Z,15.53
2017-11-16T09:33:38.649Z,14.70
2017-11-16T09:36:05.639Z,15.00
2017-11-16T09:38:32.398Z,15.60
2017-11-16T09:40:59.494Z,14.53
2017-11-16T09:43:26.223Z,14.87
2017-11-16T09:45:53.021Z,14.87
2017-11-16T09:48:20.649Z,14.13
2017-11-16T09:50:47.346Z,13.87
2017-11-16T09:53:14.111Z,13.33
2017-11-16T09:55:40.941Z,14.10
2017-11-16T09:58:07.647Z,13.77
2017-11-16T10:00:35.181Z,14.10
2017-11-16T10:03:01.875Z,13.20
2017-11-16T10:05:28.587Z,14.17
2017-11-16T10:07:55.355Z,13.93
2017-11-16T10:10:22.797Z,12.87
2017-11-16T10:12:49.495Z,13.37
2017-11-16T10:15:16.224Z,14.27
2017-11-16T10:17:42.907Z,13.90
2017-11-16T10:20:09.640Z,14.13
2017-11-16T10:22:36.393Z,12.67
2017-11-16T10:25:03.122Z,14.60
2017-11-16T10:27:29.971Z,14.10
2017-11-16T10:29:57.584Z,14.33
2017-11-16T10:32:25.125Z,13.43
2017-11-16T10:34:51.824Z,12.87
2017-11-16T10:37:18.630Z,13.17
2017-11-16T10:39:45.331Z,13.30
2017-11-16T10:42:12.096Z,12.83
2017-11-16T10:44:38.981Z,14.60
2017-11-16T10:47:06.478Z,14.00
2017-11-16T10:49:33.178Z,13.80
2017-11-16T10:52:00.710Z,13.17
2017-11-16T10:54:27.452Z,12.50
2017-11-16T10:56:54.130Z,13.70
2017-11-16T10:59:20.890Z,13.53
2017-11-16T11:01:48.107Z,13.10
2017-11-16T11:04:14.801Z,12.37
2017-11-16T11:06:41.533Z,12.77
2017-11-16T11:09:08.217Z,12.63
2017-11-16T11:11:34.902Z,13.13
2017-11-16T11:14:02.383Z,12.43
2017-11-16T11:16:30.755Z,13.10
2017-11-16T11:18:58.299Z,13.07
2017-11-16T11:21:25.090Z,12.87
2017-11-16T11:23:52.635Z,13.63
2017-11-16T11:26:19.322Z,12.63
2017-11-16T11:28:46.080Z,13.43
2017-11-16T11:31:12.773Z,13.83
2017-11-16T11:33:39.455Z,11.97
2017-11-16T11:36:06.159Z,13.83
2017-11-16T11:38:32.868Z,13.30
2017-11-16T11:40:59.588Z,14.10
2017-11-16T11:43:26.318Z,12.70
2017-11-16T11:45:53.723Z,13.13
2017-11-16T11:48:21.155Z,14.13
2017-11-16T11:50:47.848Z,12.77
2017-11-16T11:53:14.564Z,13.93
2017-11-16T11:55:41.247Z,13.27
2017-11-16T11:58:08.064Z,13.60
2017-11-16T12:00:36.272Z,13.80
2017-11-16T12:03:03.039Z,12.47
2017-11-16T12:05:29.836Z,12.37
2017-11-16T12:07:57.264Z,12.80
2017-11-16T12:10:23.989Z,13.00
2017-11-16T12:12:50.750Z,14.00
2017-11-16T12:15:17.481Z,12.70
2017-11-16T12:17:44.195Z,11.60
2017-11-16T12:20:10.923Z,12.27
2017-11-16T12:22:38.326Z,11.67
2017-11-16T12:25:05.970Z,11.50
2017-11-16T12:27:32.697Z,11.37
2017-11-16T12:29:59.479Z,10.50
2017-11-16T12:32:26.276Z,10.77
2017-11-16T12:34:53.843Z,10.90
2017-11-16T12:37:21.367Z,11.33
2017-11-16T12:39:48.101Z,9.97
2017-11-16T12:42:14.941Z,12.80
2017-11-16T12:44:41.732Z,13.17
2017-11-16T12:47:09.584Z,11.77
2017-11-16T12:49:36.387Z,11.57
2017-11-16T12:52:03.125Z,12.40
2017-11-16T12:54:29.871Z,12.97
2017-11-16T12:56:56.619Z,11.97
2017-11-16T12:59:23.352Z,12.33
2017-11-16T13:01:50.081Z,12.90
2017-11-16T13:04:17.570Z,11.20
2017-11-16T13:06:44.284Z,12.70
2017-11-16T13:09:12.636Z,12.57
2017-11-16T13:11:39.390Z,11.23
2017-11-16T13:14:06.137Z,12.30
2017-11-16T13:16:32.814Z,11.00
2017-11-16T13:18:59.569Z,12.03
2017-11-16T13:21:26.273Z,11.77
2017-11-16T13:23:52.951Z,11.10
2017-11-16T13:26:19.698Z,11.30
2017-11-16T13:28:46.403Z,12.40
2017-11-16T13:31:13.937Z,11.50
2017-11-16T13:33:40.641Z,12.60
2017-11-16T13:36:07.306Z,11.93
2017-11-16T13:38:33.974Z,11.90
2017-11-16T13:41:00.707Z,10.33
2017-11-16T13:43:27.372Z,11.40
2017-11-16T13:45:54.096Z,10.90
2017-11-16T13:48:20.885Z,12.37
2017-11-16T13:50:48.324Z,11.07
2017-11-16T13:53:15.015Z,10.80
2017-11-16T13:55:41.713Z,11.70
2017-11-16T13:58:08.372Z,11.73
2017-11-16T14:00:35.849Z,10.80
2017-11-16T14:03:02.609Z,10.00
2017-11-16T14:05:29.295Z,10.47
2017-11-16T14:07:56.335Z,12.30
2017-11-16T14:10:23.030Z,11.60
2017-11-16T14:12:49.744Z,10.80
2017-11-16T14:15:16.446Z,11.57
2017-11-16T14:17:43.191Z,12.70
2017-11-16T14:20:09.863Z,11.97
2017-11-16T14:22:36.546Z,13.00
2017-11-16T14:25:03.295Z,11.43
2017-11-16T14:27:29.964Z,11.63
2017-11-16T14:29:56.628Z,12.30
2017-11-16T14:32:23.377Z,12.63
2017-11-16T14:34:50.057Z,11.57
2017-11-16T14:37:17.479Z,13.43
2017-11-16T14:39:44.203Z,13.33
2017-11-16T14:42:10.919Z,12.17
2017-11-16T14:44:37.613Z,13.43
2017-11-16T14:47:04.350Z,11.77
2017-11-16T14:49:31.983Z,12.67
2017-11-16T14:51:59.324Z,13.93
2017-11-16T14:54:26.051Z,13.20
2017-11-16T14:56:53.473Z,13.47
2017-11-16T14:59:20.169Z,12.90
2017-11-16T15:01:46.883Z,12.53
2017-11-16T15:04:14.336Z,12.30
2017-11-16T15:06:42.011Z,13.70
2017-11-16T15:09:08.724Z,13.73
2017-11-16T15:11:36.439Z,13.87
2017-11-16T15:14:03.849Z,13.50
2017-11-16T15:16:30.560Z,13.83
2017-11-16T15:18:57.259Z,13.43
2017-11-16T15:21:23.933Z,14.87
2017-11-16T15:23:51.401Z,13.13
2017-11-16T15:26:18.138Z,14.43
2017-11-16T15:28:44.883Z,13.80
2017-11-16T15:31:13.348Z,14.07
2017-11-16T15:33:40.782Z,12.33
2017-11-16T15:36:07.560Z,14.03
2017-11-16T15:38:35.012Z,14.90
2017-11-16T15:41:02.413Z,14.43
2017-11-16T15:43:29.092Z,13.17
2017-11-16T15:45:56.053Z,13.83
2017-11-16T15:48:22.818Z,13.07
2017-11-16T15:50:50.375Z,12.60
2017-11-16T15:53:17.820Z,12.83
2017-11-16T15:55:44.483Z,12.73
2017-11-16T15:58:11.909Z,12.40
2017-11-16T16:00:38.596Z,12.60
2017-11-16T16:03:05.305Z,13.77
2017-11-16T16:05:31.976Z,12.50
2017-11-16T16:07:59.412Z,13.70
2017-11-16T16:10:26.108Z,12.40
2017-11-16T16:12:52.746Z,12.50
2017-11-16T16:15:19.487Z,13.37
2017-11-16T16:17:46.182Z,13.27
2017-11-16T16:20:12.846Z,12.60
2017-11-16T16:22:40.314Z,12.70
2017-11-16T16:25:07.738Z,12.13
2017-11-16T16:27:34.439Z,12.67
2017-11-16T16:30:01.131Z,14.77
2017-11-16T16:32:27.905Z,12.20
2017-11-16T16:34:55.324Z,11.67
2017-11-16T16:37:22.094Z,14.10
2017-11-16T16:39:48.790Z,12.30
2017-11-16T16:42:15.419Z,12.67
2017-11-16T16:44:42.157Z,12.63
2017-11-16T16:47:08.851Z,12.23
2017-11-16T16:49:35.572Z,12.50
2017-11-16T16:52:02.247Z,11.93
2017-11-16T16:54:28.959Z,12.07
2017-11-16T16:56:55.651Z,13.20
2017-11-16T16:59:23.109Z,11.97
2017-11-16T17:01:50.551Z,13.70
2017-11-16T17:04:17.260Z,14.10
2017-11-16T17:06:43.947Z,13.17
2017-11-16T17:09:10.602Z,15.10
2017-11-16T17:11:38.015Z,13.77
2017-11-16T17:14:04.804Z,13.73
2017-11-16T17:16:32.296Z,13.70
2017-11-16T17:18:58.982Z,14.13
2017-11-16T17:21:25.692Z,15.30
2017-11-16T17:23:52.413Z,14.60
2017-11-16T17:26:19.844Z,15.63
2017-11-16T17:28:46.612Z,14.80
2017-11-16T17:31:14.928Z,13.40
2017-11-16T17:33:41.618Z,14.40
2017-11-16T17:36:08.387Z,13.47
2017-11-16T17:38:35.087Z,14.30
2017-11-16T17:41:01.777Z,14.80
2017-11-16T17:43:29.240Z,14.50
2017-11-16T17:45:55.980Z,14.67
2017-11-16T17:48:22.703Z,13.67
2017-11-16T17:50:49.457Z,14.13
2017-11-16T17:53:16.888Z,13.93
2017-11-16T17:55:43.599Z,13.77
2017-11-16T17:58:10.335Z,13.10
2017-11-16T18:00:37.205Z,14.40
2017-11-16T18:03:03.889Z,14.00
2017-11-16T18:05:30.606Z,13.97
2017-11-16T18:07:57.254Z,13.63
2017-11-16T18:10:23.956Z,16.67
2017-11-16T18:12:50.745Z,16.67
2017-11-16T18:15:17.523Z,18.47
2017-11-16T18:17:44.943Z,16.40
2017-11-16T18:20:11.688Z,16.50
2017-11-16T18:22:38.626Z,17.20
2017-11-16T18:25:05.331Z,15.13
2017-11-16T18:27:32.083Z,15.57
2017-11-16T18:29:58.814Z,16.03
2017-11-16T18:32:25.528Z,16.93
2017-11-16T18:34:53.057Z,14.60
2017-11-16T18:37:19.718Z,15.23
2017-11-16T18:39:46.430Z,15.40
2017-11-16T18:42:13.906Z,15.60
2017-11-16T18:44:40.590Z,15.83
2017-11-16T18:47:07.363Z,17.40
2017-11-16T18:49:34.088Z,15.47
2017-11-16T18:52:01.533Z,14.40
2017-11-16T18:54:28.220Z,15.67
2017-11-16T18:56:54.981Z,14.60
2017-11-16T18:59:21.707Z,15.10
2017-11-16T19:01:48.449Z,14.87
2017-11-16T19:04:15.197Z,15.83
2017-11-16T19:06:41.892Z,14.63
2017-11-16T19:09:08.599Z,15.07
2017-11-16T19:11:35.299Z,14.53
2017-11-16T19:14:06.679Z,17.10
2017-11-16T19:16:33.400Z,16.40
2017-11-16T19:19:00.856Z,16.30
2017-11-16T19:21:28.236Z,19.17
2017-11-16T19:23:54.925Z,17.10
2017-11-16T19:26:21.735Z,17.73
2017-11-16T19:28:48.401Z,17.63
2017-11-16T19:31:15.113Z,17.23
2017-11-16T19:33:41.881Z,17.60
2017-11-16T19:36:08.581Z,19.30
2017-11-16T19:38:35.986Z,19.30
2017-11-16T19:41:02.734Z,21.00
2017-11-16T19:43:29.428Z,18.67
2017-11-16T19:45:56.845Z,18.43
2017-11-16T19:48:24.113Z,18.30
2017-11-16T19:50:50.829Z,20.00
2017-11-16T19:53:17.533Z,22.67
2017-11-16T19:55:45.008Z,23.90
2017-11-16T19:58:11.708Z,24.90
2017-11-16T20:00:38.556Z,22.77
2017-11-16T20:03:05.271Z,22.73
2017-11-16T20:05:31.981Z,22.03
2017-11-16T20:07:59.464Z,23.70
2017-11-16T20:10:26.268Z,20.47
2017-11-16T20:12:53.799Z,21.70
2017-11-16T20:15:20.503Z,20.60
2017-11-16T20:17:47.285Z,20.00
2017-11-16T20:20:14.037Z,21.53
2017-11-16T20:22:40.715Z,20.27
2017-11-16T20:25:08.190Z,18.80
2017-11-16T20:27:34.955Z,20.30
2017-11-16T20:30:01.684Z,20.57
2017-11-16T20:32:28.441Z,20.03
2017-11-16T20:34:55.151Z,19.23
2017-11-16T20:37:23.486Z,20.83
2017-11-16T20:53:22.245Z,20.30
2017-11-16T20:55:49.745Z,20.10
2017-11-16T20:58:16.851Z,19.27
2017-11-16T21:00:44.352Z,20.63
2017-11-16T21:03:11.342Z,20.57
2017-11-16T21:05:38.187Z,21.70
2017-11-16T21:08:06.772Z,22.73
2017-11-16T21:10:33.556Z,21.47
2017-11-16T21:13:00.243Z,22.20
2017-11-16T21:15:27.684Z,22.10
2017-11-16T21:17:54.427Z,20.40
2017-11-16T21:20:21.119Z,19.87
2017-11-16T21:22:47.849Z,19.70
2017-11-16T21:25:14.554Z,20.63
2017-11-16T21:27:41.261Z,19.37
2017-11-16T21:30:08.740Z,20.00
2017-11-16T21:32:36.219Z,19.30
2017-11-16T21:35:02.978Z,18.53
2017-11-16T21:37:30.105Z,19.90
2017-11-16T21:39:56.800Z,18.27
2017-11-16T21:42:23.486Z,18.27
2017-11-16T21:44:50.274Z,19.27
2017-11-16T21:47:16.995Z,19.30
2017-11-16T21:49:43.671Z,18.67
2017-11-16T21:52:10.416Z,16.33
2017-11-16T21:54:37.093Z,18.80
2017-11-16T21:57:04.574Z,17.90
2017-11-16T21:59:31.273Z,17.40
2017-11-16T22:01:57.964Z,17.70
2017-11-16T22:04:24.699Z,16.60
2017-11-16T22:06:51.453Z,16.80
2017-11-16T22:09:18.163Z,17.20
2017-11-16T22:11:45.568Z,17.70
2017-11-16T22:14:12.297Z,18.13
2017-11-16T22:16:38.971Z,18.47
2017-11-16T22:19:05.679Z,18.73
2017-11-16T22:21:32.396Z,18.00
2017-11-16T22:23:59.076Z,19.10
2017-11-16T22:26:25.809Z,18.13
2017-11-16T22:28:52.544Z,18.20
2017-11-16T22:31:19.979Z,19.93
2017-11-16T22:33:46.686Z,19.93
2017-11-16T22:36:13.453Z,21.60
2017-11-16T22:38:40.136Z,20.50
2017-11-16T22:41:07.064Z,20.40
2017-11-16T22:43:33.832Z,21.63
2017-11-16T22:46:01.370Z,20.07
2017-11-16T22:48:28.038Z,21.00
2017-11-16T22:50:55.495Z,18.67
2017-11-16T22:53:22.903Z,19.10
2017-11-16T22:55:49.583Z,20.47
2017-11-16T22:58:16.302Z,21.23
2017-11-16T23:00:43.585Z,22.47
2017-11-16T23:03:10.994Z,21.80
2017-11-16T23:05:37.701Z,19.77
2017-11-16T23:08:05.118Z,22.00
2017-11-16T23:10:31.795Z,20.33
2017-11-16T23:12:59.246Z,21.50
2017-11-16T23:15:26.667Z,21.30
2017-11-16T23:17:53.326Z,20.80
2017-11-16T23:20:20.385Z,20.17
2017-11-16T23:22:47.074Z,20.43
2017-11-16T23:25:14.896Z,21.50
2017-11-16T23:27:41.623Z,20.50
2017-11-16T23:30:08.354Z,24.40
2017-11-16T23:32:35.048Z,21.80
2017-11-16T23:35:02.513Z,20.97
2017-11-16T23:37:29.961Z,21.97
2017-11-16T23:39:56.693Z,20.73
2017-11-16T23:42:23.419Z,21.37
2017-11-16T23:44:50.090Z,20.27
2017-11-16T23:47:16.763Z,22.60
2017-11-16T23:49:44.206Z,21.77
2017-11-16T23:52:11.663Z,21.33
2017-11-16T23:54:38.325Z,20.93
2017-11-16T23:57:05.772Z,23.23
2017-11-16T23:59:33.207Z,23.83
