createdAt,value
2019-03-15T00:01:37.825Z,8.00
2019-03-15T00:04:04.108Z,8.00
2019-03-15T00:06:30.432Z,8.00
2019-03-15T00:08:57.331Z,8.00
2019-03-15T00:11:23.829Z,8.10
2019-03-15T00:13:52.889Z,8.10
2019-03-15T00:16:19.315Z,8.10
2019-03-15T00:18:45.583Z,8.20
2019-03-15T00:21:11.889Z,8.30
2019-03-15T00:23:38.202Z,8.40
2019-03-15T00:26:04.526Z,8.40
2019-03-15T00:28:30.801Z,8.40
2019-03-15T00:30:57.114Z,8.50
2019-03-15T00:33:24.157Z,8.60
2019-03-15T00:35:50.823Z,8.70
2019-03-15T00:38:32.464Z,8.70
2019-03-15T00:40:59.299Z,8.80
2019-03-15T00:43:25.571Z,8.80
2019-03-15T00:45:51.868Z,8.70
2019-03-15T00:48:18.166Z,8.50
2019-03-15T00:50:44.565Z,8.30
2019-03-15T00:53:10.863Z,8.30
2019-03-15T00:55:37.186Z,8.20
2019-03-15T00:58:03.431Z,8.20
2019-03-15T01:00:32.948Z,8.20
2019-03-15T01:02:59.218Z,8.30
2019-03-15T01:05:25.565Z,8.30
2019-03-15T01:07:51.845Z,8.40
2019-03-15T01:10:24.286Z,8.30
2019-03-15T01:12:55.328Z,8.10
2019-03-15T01:15:21.705Z,8.10
2019-03-15T01:17:48.014Z,8.00
2019-03-15T01:20:17.670Z,8.00
2019-03-15T01:22:44.044Z,7.90
2019-03-15T01:25:17.449Z,7.90
2019-03-15T01:27:44.004Z,7.90
2019-03-15T01:30:10.869Z,7.90
2019-03-15T01:32:37.142Z,7.80
2019-03-15T01:35:05.087Z,7.70
2019-03-15T01:37:31.601Z,7.70
2019-03-15T01:39:58.916Z,7.70
2019-03-15T01:42:26.547Z,7.80
2019-03-15T01:44:53.369Z,7.80
2019-03-15T01:47:19.984Z,7.80
2019-03-15T01:49:46.600Z,7.90
2019-03-15T01:52:12.921Z,7.90
2019-03-15T01:54:41.129Z,8.10
2019-03-15T01:57:07.521Z,8.30
2019-03-15T01:59:33.929Z,8.50
2019-03-15T02:02:00.205Z,8.50
2019-03-15T02:04:27.538Z,8.60
2019-03-15T02:06:53.814Z,8.60
2019-03-15T02:09:20.219Z,8.60
2019-03-15T02:11:46.502Z,8.60
2019-03-15T02:14:19.295Z,8.60
2019-03-15T02:16:48.642Z,8.60
2019-03-15T02:19:14.928Z,8.70
2019-03-15T02:21:41.213Z,8.70
2019-03-15T02:24:08.638Z,8.70
2019-03-15T02:26:44.414Z,8.70
2019-03-15T02:29:10.769Z,8.70
2019-03-15T02:31:37.041Z,8.80
2019-03-15T02:34:09.439Z,8.80
2019-03-15T02:36:35.854Z,8.80
2019-03-15T02:39:04.275Z,8.90
2019-03-15T02:41:45.768Z,8.90
2019-03-15T02:44:12.644Z,8.90
2019-03-15T02:46:39.479Z,9.00
2019-03-15T02:49:06.152Z,8.90
2019-03-15T02:51:32.435Z,9.00
2019-03-15T02:54:01.874Z,9.00
2019-03-15T02:56:29.174Z,9.10
2019-03-15T02:58:55.510Z,9.00
2019-03-15T03:01:21.823Z,9.10
2019-03-15T03:03:48.518Z,9.00
2019-03-15T03:06:17.983Z,9.10
2019-03-15T03:08:44.307Z,9.20
2019-03-15T03:11:10.576Z,9.20
2019-03-15T03:13:37.356Z,9.10
2019-03-15T03:16:03.943Z,9.10
2019-03-15T03:18:34.699Z,9.10
2019-03-15T03:21:01.246Z,9.10
2019-03-15T03:23:33.833Z,9.10
2019-03-15T03:26:00.152Z,9.10
2019-03-15T03:28:27.974Z,9.00
2019-03-15T03:30:54.536Z,8.90
2019-03-15T03:33:20.834Z,9.00
2019-03-15T03:35:47.222Z,9.00
2019-03-15T03:38:20.146Z,9.10
2019-03-15T03:40:46.414Z,9.00
2019-03-15T03:43:12.996Z,8.80
2019-03-15T03:45:42.263Z,8.80
2019-03-15T03:48:08.739Z,8.80
2019-03-15T03:50:35.645Z,8.90
2019-03-15T03:53:02.015Z,8.70
2019-03-15T03:58:30.195Z,8.60
2019-03-15T04:00:56.949Z,8.50
2019-03-15T04:03:23.341Z,8.50
2019-03-15T04:05:49.883Z,8.50
2019-03-15T04:08:16.585Z,8.40
2019-03-15T04:10:42.875Z,8.30
2019-03-15T04:13:09.549Z,8.20
2019-03-15T04:15:42.201Z,8.10
2019-03-15T04:18:09.929Z,8.10
2019-03-15T04:20:36.231Z,8.10
2019-03-15T04:23:03.765Z,8.10
2019-03-15T04:25:30.206Z,8.20
2019-03-15T04:27:56.551Z,8.30
2019-03-15T04:30:22.853Z,8.20
2019-03-15T04:32:52.265Z,8.20
2019-03-15T04:35:18.553Z,8.10
2019-03-15T04:37:56.412Z,8.10
2019-03-15T04:40:22.774Z,8.00
2019-03-15T04:42:49.257Z,8.00
2019-03-15T04:45:15.550Z,8.00
2019-03-15T04:47:43.492Z,8.00
2019-03-15T04:50:10.157Z,7.90
2019-03-15T04:52:36.533Z,7.90
2019-03-15T04:55:04.506Z,7.90
2019-03-15T04:57:37.109Z,7.90
2019-03-15T05:00:10.973Z,7.90
2019-03-15T05:02:40.297Z,8.10
2019-03-15T05:05:06.631Z,8.10
2019-03-15T05:07:33.516Z,8.10
2019-03-15T05:10:00.446Z,8.00
2019-03-15T05:12:26.748Z,7.90
2019-03-15T05:14:53.110Z,7.90
2019-03-15T05:17:19.491Z,7.90
2019-03-15T05:19:45.830Z,7.90
2019-03-15T05:22:12.351Z,8.00
2019-03-15T05:24:38.754Z,8.20
2019-03-15T05:27:05.308Z,8.00
2019-03-15T05:29:31.684Z,7.90
2019-03-15T05:31:58.377Z,8.10
2019-03-15T05:34:24.706Z,8.30
2019-03-15T05:36:50.972Z,8.50
2019-03-15T05:42:19.467Z,8.50
2019-03-15T05:44:47.407Z,8.30
2019-03-15T05:47:13.819Z,8.40
2019-03-15T05:49:40.250Z,8.50
2019-03-15T05:52:24.932Z,8.60
2019-03-15T05:54:51.497Z,8.70
2019-03-15T05:57:28.214Z,8.90
2019-03-15T06:00:17.679Z,8.80
2019-03-15T06:02:41.627Z,8.90
2019-03-15T06:05:08.978Z,9.00
2019-03-15T06:07:41.540Z,9.20
2019-03-15T06:10:09.708Z,9.30
2019-03-15T06:12:56.809Z,9.50
2019-03-15T06:15:26.268Z,9.70
2019-03-15T06:17:52.642Z,9.90
2019-03-15T06:20:33.014Z,9.80
2019-03-15T06:23:18.993Z,9.90
2019-03-15T06:25:51.555Z,9.90
2019-03-15T06:28:21.167Z,10.00
2019-03-15T06:30:49.865Z,10.00
2019-03-15T06:33:19.732Z,10.00
2019-03-15T06:35:55.196Z,10.00
2019-03-15T06:38:43.790Z,10.10
2019-03-15T06:41:10.366Z,10.20
2019-03-15T06:43:52.086Z,10.30
2019-03-15T06:46:24.768Z,10.40
2019-03-15T06:49:00.898Z,10.50
2019-03-15T06:51:33.999Z,10.60
2019-03-15T06:54:10.806Z,10.60
2019-03-15T06:56:31.633Z,10.60
2019-03-15T06:59:39.217Z,10.70
2019-03-15T07:02:14.593Z,10.80
2019-03-15T07:04:48.262Z,10.80
2019-03-15T07:07:17.582Z,10.90
2019-03-15T07:09:47.213Z,10.90
2019-03-15T07:12:13.754Z,11.00
2019-03-15T07:15:00.297Z,11.10
2019-03-15T07:17:42.099Z,11.10
2019-03-15T07:20:26.921Z,11.20
2019-03-15T07:23:09.369Z,11.20
2019-03-15T07:25:49.269Z,11.20
2019-03-15T07:28:17.701Z,11.20
2019-03-15T07:30:54.057Z,11.30
2019-03-15T07:33:23.556Z,11.30
2019-03-15T07:35:49.974Z,11.30
2019-03-15T07:38:19.487Z,11.40
2019-03-15T07:40:51.977Z,11.40
2019-03-15T07:43:20.000Z,11.40
2019-03-15T07:45:51.751Z,11.40
2019-03-15T07:48:22.865Z,11.50
2019-03-15T07:50:55.362Z,11.70
2019-03-15T07:53:22.274Z,11.60
2019-03-15T07:55:48.654Z,11.60
2019-03-15T07:58:16.376Z,11.60
2019-03-15T08:00:42.779Z,11.60
2019-03-15T08:03:10.166Z,11.60
2019-03-15T08:05:36.507Z,11.60
2019-03-15T08:08:05.996Z,11.70
2019-03-15T08:10:33.401Z,11.60
2019-03-15T08:13:05.468Z,11.60
2019-03-15T08:15:39.033Z,11.70
2019-03-15T08:18:08.480Z,11.70
2019-03-15T08:20:37.920Z,11.80
2019-03-15T08:23:04.689Z,11.90
2019-03-15T08:25:31.201Z,11.90
2019-03-15T08:28:09.631Z,11.90
2019-03-15T08:30:36.176Z,11.90
2019-03-15T08:33:11.302Z,11.90
2019-03-15T08:35:40.723Z,11.90
2019-03-15T08:38:10.113Z,11.90
2019-03-15T08:40:39.395Z,12.00
2019-03-15T08:43:05.717Z,12.00
2019-03-15T08:45:38.125Z,12.00
2019-03-15T08:48:07.838Z,12.00
2019-03-15T08:50:37.278Z,12.10
2019-03-15T08:53:09.450Z,12.00
2019-03-15T08:55:36.058Z,12.00
2019-03-15T08:58:14.386Z,12.10
2019-03-15T09:00:33.661Z,12.10
2019-03-15T09:03:00.137Z,12.20
2019-03-15T09:05:26.410Z,12.20
2019-03-15T09:07:52.873Z,12.10
2019-03-15T09:10:23.783Z,12.20
2019-03-15T09:12:49.939Z,12.20
2019-03-15T09:15:16.409Z,12.20
2019-03-15T09:17:42.857Z,12.10
2019-03-15T09:20:10.717Z,12.20
2019-03-15T09:22:38.010Z,12.30
2019-03-15T09:25:18.672Z,12.30
2019-03-15T09:27:36.636Z,12.30
2019-03-15T09:30:05.312Z,12.30
2019-03-15T09:32:31.837Z,12.30
2019-03-15T09:35:01.518Z,12.40
2019-03-15T09:37:47.996Z,12.40
2019-03-15T09:40:14.680Z,12.50
2019-03-15T09:42:40.983Z,12.50
2019-03-15T09:45:12.783Z,12.50
2019-03-15T09:48:05.383Z,12.50
2019-03-15T09:50:39.982Z,12.50
2019-03-15T09:53:00.969Z,12.50
2019-03-15T09:55:32.978Z,12.70
2019-03-15T09:57:55.620Z,12.70
2019-03-15T10:00:25.720Z,12.80
2019-03-15T10:02:52.020Z,12.90
2019-03-15T10:05:19.768Z,12.90
2019-03-15T10:07:46.259Z,13.00
2019-03-15T10:10:18.250Z,13.00
2019-03-15T10:12:43.213Z,12.90
2019-03-15T10:15:12.287Z,12.90
2019-03-15T10:17:40.007Z,13.00
2019-03-15T10:20:07.895Z,12.90
2019-03-15T10:22:34.380Z,13.00
2019-03-15T10:25:08.068Z,13.00
2019-03-15T10:27:40.465Z,13.00
2019-03-15T10:30:12.934Z,13.00
2019-03-15T10:32:39.254Z,13.10
2019-03-15T10:35:05.551Z,13.10
2019-03-15T10:37:31.963Z,13.00
2019-03-15T10:39:58.325Z,13.00
2019-03-15T10:42:28.345Z,12.80
2019-03-15T10:44:54.682Z,12.80
2019-03-15T10:47:20.957Z,12.80
2019-03-15T10:49:47.553Z,12.90
2019-03-15T10:52:14.126Z,13.00
2019-03-15T10:54:40.590Z,13.00
2019-03-15T10:57:09.982Z,12.90
2019-03-15T10:59:36.589Z,13.00
2019-03-15T11:02:03.055Z,13.00
2019-03-15T11:04:29.453Z,12.90
2019-03-15T11:06:55.788Z,13.00
2019-03-15T11:09:22.685Z,13.00
2019-03-15T11:12:13.444Z,12.90
2019-03-15T11:14:41.597Z,12.90
2019-03-15T11:17:08.035Z,13.00
2019-03-15T11:19:37.041Z,13.00
2019-03-15T11:22:03.450Z,13.00
2019-03-15T11:24:32.817Z,13.00
2019-03-15T11:26:59.123Z,13.10
2019-03-15T11:29:25.602Z,13.20
2019-03-15T11:31:58.031Z,13.20
2019-03-15T11:34:27.521Z,13.20
2019-03-15T11:36:58.431Z,13.20
2019-03-15T11:39:23.942Z,13.30
2019-03-15T11:42:05.507Z,13.40
2019-03-15T11:44:31.936Z,13.50
2019-03-15T11:47:03.490Z,13.40
2019-03-15T11:49:29.730Z,13.50
2019-03-15T11:51:56.105Z,13.50
2019-03-15T11:54:28.444Z,13.50
2019-03-15T11:56:54.832Z,13.70
2019-03-15T11:59:27.274Z,13.80
2019-03-15T12:02:03.558Z,13.80
2019-03-15T12:04:28.044Z,13.70
2019-03-15T12:07:02.312Z,13.80
2019-03-15T12:09:32.177Z,13.80
2019-03-15T12:12:00.558Z,13.80
2019-03-15T12:14:40.431Z,13.70
2019-03-15T12:16:57.306Z,13.80
2019-03-15T12:19:26.736Z,13.80
2019-03-15T12:22:15.325Z,13.80
2019-03-15T12:24:47.843Z,13.70
2019-03-15T12:27:17.746Z,13.80
2019-03-15T12:30:07.694Z,14.00
2019-03-15T12:32:52.658Z,14.10
2019-03-15T12:35:22.179Z,13.90
2019-03-15T12:37:51.486Z,13.70
2019-03-15T12:40:20.867Z,13.50
2019-03-15T12:42:47.173Z,13.40
2019-03-15T12:45:16.459Z,13.50
2019-03-15T12:47:45.809Z,13.60
2019-03-15T12:50:12.921Z,13.50
2019-03-15T12:52:47.186Z,13.50
2019-03-15T12:55:08.833Z,13.40
2019-03-15T12:57:35.124Z,13.50
2019-03-15T13:00:10.553Z,13.40
2019-03-15T13:02:37.911Z,13.40
2019-03-15T13:05:07.461Z,13.30
2019-03-15T13:07:33.789Z,13.40
2019-03-15T13:10:10.271Z,13.40
2019-03-15T13:12:39.930Z,13.30
2019-03-15T13:15:10.411Z,13.40
2019-03-15T13:17:36.789Z,13.60
2019-03-15T13:20:04.774Z,13.70
2019-03-15T13:22:35.059Z,13.60
2019-03-15T13:25:07.081Z,13.70
2019-03-15T13:27:33.375Z,13.70
2019-03-15T13:29:59.654Z,13.70
2019-03-15T13:32:33.879Z,13.70
2019-03-15T13:35:07.510Z,13.80
2019-03-15T13:37:42.772Z,13.90
2019-03-15T13:40:12.830Z,13.90
2019-03-15T13:42:45.951Z,14.00
2019-03-15T13:45:13.136Z,14.10
2019-03-15T13:47:41.686Z,14.20
2019-03-15T13:50:13.431Z,14.30
2019-03-15T13:52:41.729Z,14.30
2019-03-15T13:55:08.014Z,14.20
2019-03-15T13:57:34.308Z,14.30
2019-03-15T14:00:00.606Z,14.30
2019-03-15T14:02:27.020Z,14.20
2019-03-15T14:04:55.278Z,14.10
2019-03-15T14:07:23.225Z,14.00
2019-03-15T14:09:49.527Z,14.10
2019-03-15T14:12:21.914Z,14.20
2019-03-15T14:14:51.265Z,14.20
2019-03-15T14:17:19.387Z,14.20
2019-03-15T14:19:45.933Z,14.20
2019-03-15T14:22:12.406Z,14.20
2019-03-15T14:24:38.896Z,14.20
2019-03-15T14:27:05.352Z,14.00
2019-03-15T14:29:31.725Z,14.00
2019-03-15T14:31:58.027Z,13.90
2019-03-15T14:34:24.607Z,13.90
2019-03-15T14:36:51.276Z,13.80
2019-03-15T14:39:18.014Z,13.70
2019-03-15T14:41:44.643Z,13.70
2019-03-15T14:44:14.220Z,13.70
2019-03-15T14:46:40.760Z,13.70
2019-03-15T14:49:12.179Z,13.70
2019-03-15T14:51:39.038Z,13.70
2019-03-15T14:54:05.498Z,13.60
2019-03-15T14:56:32.940Z,13.60
2019-03-15T14:59:01.246Z,13.50
2019-03-15T15:01:28.656Z,13.40
2019-03-15T15:03:58.057Z,13.30
2019-03-15T15:06:24.361Z,13.30
2019-03-15T15:08:50.632Z,13.20
2019-03-15T15:11:16.943Z,13.20
2019-03-15T15:13:46.125Z,13.10
2019-03-15T15:16:14.465Z,13.10
2019-03-15T15:18:40.799Z,13.10
2019-03-15T15:21:07.091Z,13.10
2019-03-15T15:23:34.620Z,13.10
2019-03-15T15:26:01.204Z,13.00
2019-03-15T15:28:27.491Z,13.10
2019-03-15T15:30:53.761Z,13.10
2019-03-15T15:33:20.125Z,13.00
2019-03-15T15:35:46.373Z,12.90
2019-03-15T15:38:14.759Z,12.90
2019-03-15T15:40:42.034Z,12.90
2019-03-15T15:43:08.309Z,12.80
2019-03-15T15:45:34.643Z,12.80
2019-03-15T15:48:00.927Z,12.80
2019-03-15T15:50:27.249Z,12.70
2019-03-15T15:52:53.546Z,12.70
2019-03-15T15:55:19.845Z,12.70
2019-03-15T15:57:46.688Z,12.70
2019-03-15T16:00:16.733Z,12.60
2019-03-15T16:02:44.050Z,12.60
2019-03-15T16:05:10.318Z,12.60
2019-03-15T16:07:39.705Z,12.40
2019-03-15T16:10:18.601Z,12.40
2019-03-15T16:12:47.216Z,12.60
2019-03-15T16:15:17.520Z,12.60
2019-03-15T16:17:56.929Z,12.70
2019-03-15T16:20:48.365Z,12.70
2019-03-15T16:23:17.889Z,12.60
2019-03-15T16:25:46.235Z,12.70
2019-03-15T16:28:31.558Z,12.60
2019-03-15T16:30:54.274Z,12.60
2019-03-15T16:33:21.601Z,12.70
2019-03-15T16:36:08.047Z,12.70
2019-03-15T16:38:37.621Z,12.70
2019-03-15T16:41:17.545Z,12.70
2019-03-15T16:43:43.796Z,12.70
2019-03-15T16:46:29.685Z,12.70
2019-03-15T16:48:59.119Z,12.60
2019-03-15T16:51:50.309Z,12.60
2019-03-15T16:54:19.717Z,12.60
2019-03-15T16:56:49.230Z,12.60
2019-03-15T16:59:15.506Z,12.50
2019-03-15T17:01:41.794Z,12.50
2019-03-15T17:04:14.558Z,12.50
2019-03-15T17:06:40.788Z,12.50
2019-03-15T17:09:19.563Z,12.50
2019-03-15T17:11:54.755Z,12.50
2019-03-15T17:14:25.870Z,12.40
2019-03-15T17:16:50.154Z,12.40
2019-03-15T17:19:16.481Z,12.50
2019-03-15T17:21:45.889Z,12.50
2019-03-15T17:24:23.033Z,12.50
2019-03-15T17:27:04.516Z,12.50
2019-03-15T17:29:34.024Z,12.40
2019-03-15T17:32:07.374Z,12.50
2019-03-15T17:34:46.029Z,12.60
2019-03-15T17:37:17.245Z,12.60
2019-03-15T17:39:44.141Z,12.50
2019-03-15T17:42:13.865Z,12.50
2019-03-15T17:44:40.149Z,12.50
2019-03-15T17:47:09.656Z,12.60
2019-03-15T17:49:35.963Z,12.50
2019-03-15T17:52:02.277Z,12.60
2019-03-15T17:54:31.704Z,12.60
2019-03-15T17:56:58.507Z,12.40
2019-03-15T17:59:27.981Z,12.40
2019-03-15T18:02:01.345Z,12.40
2019-03-15T18:04:27.740Z,12.50
2019-03-15T18:06:55.484Z,12.40
2019-03-15T18:09:21.952Z,12.40
2019-03-15T18:11:52.952Z,12.40
2019-03-15T18:14:39.963Z,12.40
2019-03-15T18:17:03.738Z,12.50
2019-03-15T18:22:09.391Z,12.60
2019-03-15T18:24:44.074Z,12.60
2019-03-15T18:27:21.496Z,12.60
2019-03-15T18:29:56.292Z,12.60
2019-03-15T18:32:28.982Z,12.60
2019-03-15T18:35:01.545Z,12.60
2019-03-15T18:37:31.050Z,12.60
2019-03-15T18:39:58.549Z,12.60
2019-03-15T18:42:34.421Z,12.70
2019-03-15T18:45:22.679Z,12.70
2019-03-15T18:47:52.111Z,12.70
2019-03-15T18:50:33.887Z,12.70
2019-03-15T18:53:03.521Z,12.70
2019-03-15T18:55:32.917Z,12.70
2019-03-15T18:57:59.326Z,12.60
2019-03-15T19:00:31.632Z,12.60
2019-03-15T19:03:01.067Z,12.50
2019-03-15T19:05:27.376Z,12.60
2019-03-15T19:07:56.879Z,12.60
2019-03-15T19:10:26.335Z,12.60
2019-03-15T19:12:55.714Z,12.60
2019-03-15T19:15:23.187Z,12.70
2019-03-15T19:17:55.789Z,12.70
2019-03-15T19:20:31.041Z,12.70
2019-03-15T19:23:06.969Z,12.80
2019-03-15T19:25:36.680Z,12.80
2019-03-15T19:28:03.125Z,12.90
2019-03-15T19:30:30.747Z,12.80
2019-03-15T19:33:03.409Z,12.80
2019-03-15T19:35:35.144Z,12.80
2019-03-15T19:38:09.064Z,12.90
2019-03-15T19:40:35.802Z,12.90
2019-03-15T19:43:05.189Z,12.80
2019-03-15T19:45:40.992Z,12.80
2019-03-15T19:48:16.505Z,12.80
2019-03-15T19:50:51.019Z,12.70
2019-03-15T19:53:17.392Z,12.60
2019-03-15T19:55:55.772Z,12.50
2019-03-15T19:58:27.349Z,12.50
2019-03-15T20:00:53.745Z,12.40
2019-03-15T20:03:20.140Z,12.40
2019-03-15T20:05:49.620Z,12.40
2019-03-15T20:08:16.546Z,12.40
2019-03-15T20:11:01.366Z,12.30
2019-03-15T20:13:38.119Z,12.20
2019-03-15T20:16:10.489Z,12.30
2019-03-15T20:18:44.129Z,12.30
2019-03-15T20:21:10.479Z,12.20
2019-03-15T20:24:01.807Z,12.30
2019-03-15T20:26:28.579Z,12.20
2019-03-15T20:29:01.276Z,12.20
2019-03-15T20:31:33.989Z,12.30
2019-03-15T20:34:05.469Z,12.30
2019-03-15T20:36:38.137Z,12.40
2019-03-15T20:39:06.416Z,12.30
2019-03-15T20:41:39.702Z,12.30
2019-03-15T20:44:09.203Z,12.40
2019-03-15T20:46:43.533Z,12.40
2019-03-15T20:49:10.917Z,12.20
2019-03-15T20:51:37.213Z,11.90
2019-03-15T20:54:06.797Z,11.80
2019-03-15T20:56:36.473Z,11.60
2019-03-15T20:59:08.722Z,11.50
2019-03-15T21:01:41.202Z,11.40
2019-03-15T21:04:07.479Z,11.30
2019-03-15T21:06:33.762Z,11.30
2019-03-15T21:09:00.024Z,11.30
2019-03-15T21:11:26.294Z,11.20
2019-03-15T21:13:52.605Z,11.20
2019-03-15T21:16:22.117Z,11.20
2019-03-15T21:18:48.507Z,11.20
2019-03-15T21:21:16.828Z,11.10
2019-03-15T21:23:52.149Z,11.10
2019-03-15T21:26:18.460Z,11.10
2019-03-15T21:28:44.705Z,11.00
2019-03-15T21:31:10.986Z,11.00
2019-03-15T21:33:40.351Z,10.90
2019-03-15T21:36:06.595Z,10.90
2019-03-15T21:38:32.888Z,10.90
2019-03-15T21:40:59.188Z,10.80
2019-03-15T21:43:25.492Z,10.80
2019-03-15T21:45:51.748Z,10.80
2019-03-15T21:48:18.027Z,10.80
2019-03-15T21:50:44.308Z,10.80
2019-03-15T21:53:10.665Z,10.80
2019-03-15T21:55:36.946Z,10.80
2019-03-15T21:58:03.232Z,11.00
2019-03-15T22:00:29.510Z,10.80
2019-03-15T22:02:55.779Z,10.80
2019-03-15T22:05:22.131Z,10.70
2019-03-15T22:07:48.622Z,10.70
2019-03-15T22:10:15.714Z,10.70
2019-03-15T22:12:41.995Z,10.60
2019-03-15T22:15:11.993Z,10.70
2019-03-15T22:17:41.532Z,10.80
2019-03-15T22:20:14.357Z,10.80
2019-03-15T22:22:40.617Z,10.70
2019-03-15T22:25:08.922Z,10.70
2019-03-15T22:27:35.189Z,10.60
2019-03-15T22:30:04.316Z,10.60
2019-03-15T22:32:30.595Z,10.70
2019-03-15T22:34:56.876Z,10.60
2019-03-15T22:37:23.184Z,10.80
2019-03-15T22:39:49.477Z,10.80
2019-03-15T22:42:15.742Z,10.80
2019-03-15T22:44:43.130Z,10.80
2019-03-15T22:47:09.408Z,10.80
2019-03-15T22:49:35.722Z,10.80
2019-03-15T22:52:01.991Z,10.90
2019-03-15T22:54:29.310Z,10.90
2019-03-15T22:56:55.590Z,10.80
2019-03-15T22:59:21.899Z,10.80
2019-03-15T23:01:48.256Z,10.70
2019-03-15T23:04:14.613Z,10.70
2019-03-15T23:06:40.888Z,10.60
2019-03-15T23:09:07.165Z,10.70
2019-03-15T23:11:33.487Z,10.70
2019-03-15T23:13:59.779Z,10.60
2019-03-15T23:16:31.837Z,10.60
2019-03-15T23:18:58.127Z,10.60
2019-03-15T23:21:24.409Z,10.60
2019-03-15T23:23:50.684Z,10.70
2019-03-15T23:26:17.060Z,10.70
2019-03-15T23:28:47.135Z,10.70
2019-03-15T23:31:12.413Z,10.80
2019-03-15T23:33:38.704Z,10.70
2019-03-15T23:36:04.972Z,10.60
2019-03-15T23:38:31.274Z,10.50
2019-03-15T23:40:57.553Z,10.50
2019-03-15T23:43:23.822Z,10.50
2019-03-15T23:45:53.126Z,10.60
2019-03-15T23:48:22.457Z,10.50
2019-03-15T23:50:48.729Z,10.50
2019-03-15T23:53:15.031Z,10.60
2019-03-15T23:55:41.293Z,10.50
2019-03-15T23:58:27.473Z,10.50
