createdAt,value
2019-02-17T00:01:13.734Z,78.42
2019-02-17T00:02:18.718Z,78.25
2019-02-17T00:03:23.353Z,78.25
2019-02-17T00:04:26.290Z,77.99
2019-02-17T00:05:30.212Z,78.22
2019-02-17T00:06:35.807Z,78.67
2019-02-17T00:07:39.208Z,78.42
2019-02-17T00:08:42.703Z,78.55
2019-02-17T00:09:45.919Z,78.55
2019-02-17T00:10:49.344Z,78.83
2019-02-17T00:11:52.772Z,78.83
2019-02-17T00:12:55.716Z,78.79
2019-02-17T00:14:06.478Z,78.62
2019-02-17T00:15:08.967Z,78.85
2019-02-17T00:16:12.338Z,78.85
2019-02-17T00:17:15.136Z,78.42
2019-02-17T00:18:20.493Z,78.54
2019-02-17T00:19:24.533Z,78.42
2019-02-17T00:20:30.775Z,78.81
2019-02-17T00:21:34.126Z,78.44
2019-02-17T00:22:37.315Z,78.44
2019-02-17T00:23:40.575Z,78.22
2019-02-17T00:24:44.104Z,79.10
2019-02-17T00:25:57.663Z,79.58
2019-02-17T00:26:51.838Z,79.34
2019-02-17T00:27:55.654Z,79.02
2019-02-17T00:28:59.816Z,79.49
2019-02-17T00:30:04.325Z,79.49
2019-02-17T00:31:07.989Z,79.79
2019-02-17T00:32:11.156Z,79.68
2019-02-17T00:33:14.025Z,79.68
2019-02-17T00:34:17.197Z,79.73
2019-02-17T00:35:20.650Z,80.33
2019-02-17T00:36:24.305Z,80.20
2019-02-17T00:37:27.482Z,80.66
2019-02-17T00:38:35.711Z,80.02
2019-02-17T00:39:39.107Z,80.01
2019-02-17T00:40:42.163Z,79.99
2019-02-17T00:41:50.419Z,80.17
2019-02-17T00:42:56.278Z,80.08
2019-02-17T00:43:59.135Z,80.08
2019-02-17T00:45:02.019Z,81.39
2019-02-17T00:46:04.876Z,81.39
2019-02-17T00:47:09.536Z,81.09
2019-02-17T00:48:19.030Z,81.05
2019-02-17T00:49:22.307Z,80.87
2019-02-17T00:50:25.492Z,80.87
2019-02-17T00:51:30.447Z,80.76
2019-02-17T00:52:34.005Z,80.76
2019-02-17T00:53:36.981Z,80.99
2019-02-17T00:54:40.367Z,80.35
2019-02-17T00:55:46.373Z,80.28
2019-02-17T00:56:55.597Z,80.34
2019-02-17T00:57:58.429Z,80.29
2019-02-17T00:59:09.559Z,80.24
2019-02-17T01:00:06.300Z,80.74
2019-02-17T01:01:09.597Z,81.16
2019-02-17T01:02:12.511Z,81.26
2019-02-17T01:03:15.499Z,81.26
2019-02-17T01:04:19.117Z,80.96
2019-02-17T01:05:22.014Z,81.61
2019-02-17T01:06:26.785Z,81.55
2019-02-17T01:07:29.944Z,81.55
2019-02-17T01:08:32.925Z,82.26
2019-02-17T01:09:35.991Z,82.44
2019-02-17T01:10:38.863Z,82.44
2019-02-17T01:11:42.028Z,82.52
2019-02-17T01:12:45.285Z,82.05
2019-02-17T01:13:48.544Z,81.88
2019-02-17T01:14:51.364Z,82.00
2019-02-17T01:15:57.867Z,80.98
2019-02-17T01:17:00.813Z,81.26
2019-02-17T01:18:03.958Z,80.61
2019-02-17T01:19:07.256Z,80.86
2019-02-17T01:20:12.129Z,80.87
2019-02-17T01:21:17.617Z,80.87
2019-02-17T01:22:21.038Z,80.87
2019-02-17T01:23:25.410Z,81.05
2019-02-17T01:24:29.941Z,81.47
2019-02-17T01:25:33.238Z,81.47
2019-02-17T01:26:36.781Z,82.41
2019-02-17T01:27:39.630Z,82.41
2019-02-17T01:28:42.479Z,82.32
2019-02-17T01:29:48.443Z,82.41
2019-02-17T01:30:51.815Z,81.95
2019-02-17T01:31:55.925Z,82.18
2019-02-17T01:32:59.171Z,82.18
2019-02-17T01:34:01.992Z,82.33
2019-02-17T01:35:04.979Z,82.04
2019-02-17T01:36:12.307Z,82.26
2019-02-17T01:37:15.640Z,82.03
2019-02-17T01:38:21.091Z,82.00
2019-02-17T01:39:25.682Z,82.12
2019-02-17T01:40:30.806Z,82.53
2019-02-17T01:41:38.988Z,82.79
2019-02-17T01:42:42.085Z,83.32
2019-02-17T01:43:44.918Z,83.45
2019-02-17T01:44:48.035Z,84.19
2019-02-17T01:45:51.191Z,84.58
2019-02-17T01:46:54.231Z,83.80
2019-02-17T01:47:59.525Z,83.80
2019-02-17T01:49:03.600Z,84.16
2019-02-17T01:50:06.534Z,84.16
2019-02-17T01:51:10.077Z,84.11
2019-02-17T01:52:12.896Z,84.32
2019-02-17T01:53:15.731Z,83.91
2019-02-17T01:54:18.756Z,83.91
2019-02-17T01:55:21.676Z,83.36
2019-02-17T01:56:24.745Z,83.36
2019-02-17T01:57:28.692Z,83.17
2019-02-17T01:58:31.749Z,82.74
2019-02-17T01:59:34.775Z,82.61
2019-02-17T02:00:37.655Z,82.92
2019-02-17T02:01:40.816Z,82.49
2019-02-17T02:02:43.704Z,82.37
2019-02-17T02:03:46.852Z,83.17
2019-02-17T02:04:49.747Z,82.94
2019-02-17T02:05:53.698Z,82.54
2019-02-17T02:06:56.656Z,82.18
2019-02-17T02:08:01.418Z,82.61
2019-02-17T02:09:04.906Z,82.61
2019-02-17T02:10:07.903Z,81.93
2019-02-17T02:11:10.903Z,81.62
2019-02-17T02:12:14.213Z,81.62
2019-02-17T02:13:17.417Z,81.54
2019-02-17T02:14:20.423Z,81.91
2019-02-17T02:15:56.210Z,81.68
2019-02-17T02:16:50.521Z,81.75
2019-02-17T02:18:16.089Z,82.14
2019-02-17T02:19:21.770Z,82.45
2019-02-17T02:20:47.164Z,82.91
2019-02-17T02:21:54.461Z,82.42
2019-02-17T02:23:03.419Z,82.37
2019-02-17T02:24:06.464Z,82.34
2019-02-17T02:25:17.023Z,82.34
2019-02-17T02:26:19.983Z,82.00
2019-02-17T02:27:22.827Z,81.99
2019-02-17T02:28:35.277Z,82.12
2019-02-17T02:29:45.446Z,82.59
2019-02-17T02:30:56.103Z,83.12
2019-02-17T02:32:05.202Z,84.15
2019-02-17T02:33:11.590Z,84.43
2019-02-17T02:34:19.436Z,84.46
2019-02-17T02:35:30.550Z,84.46
2019-02-17T02:38:06.030Z,85.60
2019-02-17T02:39:08.832Z,85.59
2019-02-17T02:40:40.588Z,85.15
2019-02-17T02:41:48.460Z,85.56
2019-02-17T02:42:54.124Z,85.56
2019-02-17T02:43:56.915Z,85.16
2019-02-17T02:45:01.928Z,84.71
2019-02-17T02:46:07.539Z,84.99
2019-02-17T02:47:13.099Z,84.36
2019-02-17T02:48:15.910Z,84.90
2019-02-17T02:49:18.784Z,83.83
2019-02-17T02:50:21.532Z,83.83
2019-02-17T02:51:24.349Z,84.11
2019-02-17T02:52:27.438Z,83.70
2019-02-17T02:53:30.211Z,83.37
2019-02-17T02:54:33.067Z,83.73
2019-02-17T02:55:35.850Z,83.46
2019-02-17T02:56:38.724Z,83.58
2019-02-17T02:57:41.511Z,83.42
2019-02-17T02:58:45.059Z,83.45
2019-02-17T02:59:52.415Z,83.87
2019-02-17T03:00:52.301Z,84.26
2019-02-17T03:01:55.182Z,84.05
2019-02-17T03:02:57.968Z,83.83
2019-02-17T03:04:00.737Z,83.99
2019-02-17T03:05:03.860Z,83.99
2019-02-17T03:06:16.393Z,84.20
2019-02-17T03:07:21.086Z,84.41
2019-02-17T03:08:23.868Z,83.69
2019-02-17T03:09:26.686Z,83.36
2019-02-17T03:10:29.463Z,83.36
2019-02-17T03:11:33.779Z,83.28
2019-02-17T03:12:36.557Z,83.95
2019-02-17T03:13:39.343Z,83.84
2019-02-17T03:14:42.829Z,83.84
2019-02-17T03:15:48.106Z,83.55
2019-02-17T03:16:50.958Z,83.55
2019-02-17T03:17:54.052Z,83.39
2019-02-17T03:18:56.831Z,83.31
2019-02-17T03:19:59.622Z,83.33
2019-02-17T03:21:02.425Z,83.00
2019-02-17T03:22:05.658Z,83.63
2019-02-17T03:23:08.490Z,83.63
2019-02-17T03:24:11.559Z,84.58
2019-02-17T03:25:14.379Z,84.77
2019-02-17T03:26:17.181Z,84.44
2019-02-17T03:27:19.999Z,84.36
2019-02-17T03:28:22.774Z,84.35
2019-02-17T03:29:26.050Z,84.48
2019-02-17T03:30:30.294Z,84.48
2019-02-17T03:31:33.134Z,84.17
2019-02-17T03:32:37.025Z,83.90
2019-02-17T03:33:39.800Z,83.94
2019-02-17T03:34:42.580Z,83.88
2019-02-17T03:35:45.452Z,83.72
2019-02-17T03:36:48.599Z,83.40
2019-02-17T03:37:51.420Z,83.40
2019-02-17T03:38:54.213Z,83.28
2019-02-17T03:39:57.028Z,83.16
2019-02-17T03:40:59.791Z,83.08
2019-02-17T03:42:02.635Z,83.08
2019-02-17T03:43:05.717Z,83.38
2019-02-17T03:44:08.494Z,83.12
2019-02-17T03:45:11.285Z,83.35
2019-02-17T03:46:14.187Z,83.97
2019-02-17T03:47:16.990Z,84.26
2019-02-17T03:48:19.771Z,84.74
2019-02-17T03:49:25.506Z,84.74
2019-02-17T03:50:28.753Z,84.69
2019-02-17T03:51:31.595Z,84.85
2019-02-17T03:52:34.370Z,84.93
2019-02-17T03:53:37.174Z,84.93
2019-02-17T03:54:39.984Z,84.67
2019-02-17T03:55:43.078Z,84.66
2019-02-17T03:56:45.986Z,84.24
2019-02-17T03:57:48.859Z,84.50
2019-02-17T03:58:51.638Z,84.91
2019-02-17T03:59:54.515Z,84.69
2019-02-17T04:00:57.298Z,85.04
2019-02-17T04:02:00.438Z,85.12
2019-02-17T04:03:03.249Z,84.70
2019-02-17T04:04:06.047Z,84.78
2019-02-17T04:05:09.238Z,84.78
2019-02-17T04:06:12.036Z,84.60
2019-02-17T04:07:14.877Z,84.45
2019-02-17T04:08:17.947Z,84.53
2019-02-17T04:09:20.747Z,84.60
2019-02-17T04:10:23.554Z,84.55
2019-02-17T04:11:26.453Z,84.55
2019-02-17T04:12:29.226Z,84.46
2019-02-17T04:13:32.015Z,84.04
2019-02-17T04:14:35.092Z,84.24
2019-02-17T04:15:38.074Z,84.06
2019-02-17T04:16:41.089Z,84.47
2019-02-17T04:17:44.072Z,84.71
2019-02-17T04:18:46.867Z,84.75
2019-02-17T04:19:49.647Z,84.17
2019-02-17T04:20:52.753Z,84.68
2019-02-17T04:21:55.514Z,84.68
2019-02-17T04:22:58.367Z,84.38
2019-02-17T04:24:01.178Z,84.75
2019-02-17T04:25:04.384Z,84.58
2019-02-17T04:26:07.242Z,84.30
2019-02-17T04:27:10.345Z,84.50
2019-02-17T04:28:13.132Z,84.50
2019-02-17T04:29:15.945Z,84.90
2019-02-17T04:30:28.795Z,84.84
2019-02-17T04:31:23.247Z,84.69
2019-02-17T04:32:26.083Z,84.65
2019-02-17T04:33:29.180Z,84.79
2019-02-17T04:34:32.028Z,84.70
2019-02-17T04:35:35.177Z,84.94
2019-02-17T04:36:37.956Z,84.94
2019-02-17T04:37:40.744Z,84.75
2019-02-17T04:38:43.935Z,84.59
2019-02-17T04:39:47.146Z,84.52
2019-02-17T04:40:49.958Z,84.76
2019-02-17T04:41:52.772Z,84.55
2019-02-17T04:42:55.573Z,85.46
2019-02-17T04:43:58.784Z,85.06
2019-02-17T04:45:02.078Z,85.06
2019-02-17T04:46:05.148Z,85.49
2019-02-17T04:47:08.010Z,85.56
2019-02-17T04:48:10.810Z,85.56
2019-02-17T04:49:13.596Z,85.52
2019-02-17T04:50:16.481Z,85.70
2019-02-17T04:51:22.415Z,85.70
2019-02-17T04:52:25.506Z,85.67
2019-02-17T04:53:28.655Z,85.55
2019-02-17T04:54:31.430Z,86.21
2019-02-17T04:55:34.267Z,86.42
2019-02-17T04:56:37.081Z,86.36
2019-02-17T04:57:39.857Z,86.55
2019-02-17T04:58:43.015Z,86.86
2019-02-17T04:59:45.827Z,87.16
2019-02-17T05:00:50.006Z,87.50
2019-02-17T05:01:53.082Z,87.78
2019-02-17T05:02:57.288Z,87.42
2019-02-17T05:04:00.626Z,87.71
2019-02-17T05:05:03.737Z,87.50
2019-02-17T05:06:07.823Z,87.44
2019-02-17T05:07:10.618Z,87.44
2019-02-17T05:08:14.495Z,87.20
2019-02-17T05:09:20.347Z,87.18
2019-02-17T05:10:23.186Z,86.81
2019-02-17T05:11:26.296Z,86.73
2019-02-17T05:12:29.088Z,86.72
2019-02-17T05:13:31.853Z,86.19
2019-02-17T05:14:34.741Z,86.47
2019-02-17T05:15:37.958Z,86.14
2019-02-17T05:16:41.046Z,85.91
2019-02-17T05:17:43.867Z,85.77
2019-02-17T05:18:46.691Z,86.02
2019-02-17T05:19:49.991Z,86.02
2019-02-17T05:20:53.278Z,86.14
2019-02-17T05:21:56.208Z,86.11
2019-02-17T05:22:59.345Z,86.32
2019-02-17T05:24:02.185Z,86.36
2019-02-17T05:25:05.048Z,85.99
2019-02-17T05:26:07.856Z,86.44
2019-02-17T05:27:13.898Z,86.64
2019-02-17T05:28:16.701Z,86.59
2019-02-17T05:29:19.763Z,86.74
2019-02-17T05:30:22.527Z,86.50
2019-02-17T05:31:25.289Z,86.49
2019-02-17T05:32:28.164Z,86.94
2019-02-17T05:33:30.955Z,87.19
2019-02-17T05:34:33.756Z,87.19
2019-02-17T05:35:36.887Z,86.78
2019-02-17T05:36:39.696Z,86.60
2019-02-17T05:37:42.551Z,86.87
2019-02-17T05:38:45.355Z,86.63
2019-02-17T05:39:48.226Z,86.34
2019-02-17T05:40:51.095Z,86.34
2019-02-17T05:41:56.956Z,86.56
2019-02-17T05:42:59.822Z,86.98
2019-02-17T05:44:02.682Z,86.32
2019-02-17T05:45:05.464Z,86.33
2019-02-17T05:46:08.229Z,86.52
2019-02-17T05:47:11.045Z,86.72
2019-02-17T05:48:14.199Z,86.53
2019-02-17T05:49:17.210Z,86.66
2019-02-17T05:50:20.028Z,86.66
2019-02-17T05:51:22.820Z,86.46
2019-02-17T05:52:26.076Z,86.09
2019-02-17T05:53:29.402Z,86.38
2019-02-17T05:54:32.473Z,86.38
2019-02-17T05:55:35.290Z,86.50
2019-02-17T05:56:38.154Z,86.33
2019-02-17T05:57:41.088Z,86.78
2019-02-17T05:58:49.567Z,86.37
2019-02-17T05:59:52.326Z,86.41
2019-02-17T06:01:03.192Z,86.07
2019-02-17T06:02:00.034Z,86.07
2019-02-17T06:03:02.859Z,85.80
2019-02-17T06:04:05.635Z,85.99
2019-02-17T06:05:08.466Z,85.99
2019-02-17T06:06:11.254Z,85.91
2019-02-17T06:07:14.411Z,85.98
2019-02-17T06:08:17.221Z,86.00
2019-02-17T06:09:25.570Z,85.71
2019-02-17T06:10:28.444Z,85.71
2019-02-17T06:11:31.315Z,86.13
2019-02-17T06:12:34.162Z,85.88
2019-02-17T06:13:37.227Z,85.88
2019-02-17T06:14:40.057Z,85.35
2019-02-17T06:15:42.837Z,85.61
2019-02-17T06:16:45.694Z,85.81
2019-02-17T06:17:48.494Z,85.63
2019-02-17T06:18:51.304Z,85.70
2019-02-17T06:19:54.388Z,86.20
2019-02-17T06:20:57.163Z,86.37
2019-02-17T06:22:00.018Z,86.13
2019-02-17T06:23:03.187Z,86.13
2019-02-17T06:24:05.963Z,86.37
2019-02-17T06:25:09.241Z,86.65
2019-02-17T06:26:12.340Z,87.57
2019-02-17T06:27:15.172Z,87.65
2019-02-17T06:28:18.040Z,87.65
2019-02-17T06:29:20.844Z,87.47
2019-02-17T06:43:52.663Z,87.48
2019-02-17T06:44:55.501Z,87.26
2019-02-17T06:45:58.403Z,87.02
2019-02-17T06:47:03.328Z,86.84
2019-02-17T06:48:07.520Z,86.46
2019-02-17T06:49:10.801Z,86.46
2019-02-17T06:50:13.594Z,86.57
2019-02-17T06:51:16.424Z,86.33
2019-02-17T06:52:19.211Z,86.33
2019-02-17T06:53:21.989Z,86.66
2019-02-17T06:54:24.838Z,86.81
2019-02-17T06:55:53.188Z,86.46
2019-02-17T06:57:14.713Z,65.53
2019-02-17T06:58:17.509Z,85.01
2019-02-17T06:59:23.253Z,100.00
2019-02-17T07:00:32.218Z,0.00
2019-02-17T07:01:35.080Z,83.51
2019-02-17T07:02:38.160Z,82.88
2019-02-17T07:03:40.935Z,82.48
2019-02-17T07:05:02.574Z,82.35
2019-02-17T07:06:20.143Z,82.07
2019-02-17T07:07:23.092Z,0.00
2019-02-17T07:08:25.888Z,100.00
2019-02-17T07:09:30.334Z,62.68
2019-02-17T07:10:33.181Z,81.29
2019-02-17T07:11:36.014Z,81.29
2019-02-17T07:12:39.292Z,80.39
2019-02-17T07:13:42.179Z,80.38
2019-02-17T07:14:44.966Z,80.38
2019-02-17T07:15:48.572Z,81.38
2019-02-17T07:16:51.364Z,81.38
2019-02-17T07:17:54.260Z,81.14
2019-02-17T07:18:57.317Z,82.09
2019-02-17T07:20:00.315Z,100.00
2019-02-17T07:21:03.212Z,82.09
2019-02-17T07:22:06.308Z,78.38
2019-02-17T07:23:09.796Z,78.06
2019-02-17T07:24:12.614Z,78.06
2019-02-17T07:25:18.180Z,77.03
2019-02-17T07:26:23.258Z,9.07
2019-02-17T07:27:29.144Z,100.00
2019-02-17T07:28:32.313Z,76.02
2019-02-17T07:29:36.881Z,76.13
2019-02-17T07:30:39.641Z,76.17
2019-02-17T07:31:45.468Z,75.98
2019-02-17T07:32:49.670Z,100.00
2019-02-17T07:33:52.558Z,56.35
2019-02-17T07:34:59.776Z,100.00
2019-02-17T07:36:02.743Z,75.38
2019-02-17T07:37:05.623Z,75.38
2019-02-17T07:38:08.412Z,76.15
2019-02-17T07:39:11.204Z,76.15
2019-02-17T07:40:14.059Z,77.12
2019-02-17T07:41:17.256Z,76.74
2019-02-17T07:42:20.132Z,76.74
2019-02-17T07:43:23.004Z,75.65
2019-02-17T07:44:25.990Z,75.65
2019-02-17T07:45:28.789Z,74.93
2019-02-17T07:46:31.665Z,74.55
2019-02-17T07:47:35.265Z,74.70
2019-02-17T07:48:38.231Z,74.31
2019-02-17T07:49:43.846Z,74.31
2019-02-17T07:50:46.641Z,74.12
2019-02-17T07:51:49.453Z,74.12
2019-02-17T07:52:52.212Z,74.03
2019-02-17T07:53:57.990Z,73.87
2019-02-17T07:55:00.838Z,74.06
2019-02-17T07:56:06.341Z,74.17
2019-02-17T07:57:09.144Z,74.15
2019-02-17T07:58:12.001Z,73.04
2019-02-17T07:59:14.868Z,73.12
2019-02-17T08:00:20.144Z,73.12
2019-02-17T08:01:22.940Z,72.37
2019-02-17T08:02:25.737Z,72.49
2019-02-17T08:03:28.543Z,72.31
2019-02-17T08:04:31.429Z,71.72
2019-02-17T08:05:34.194Z,71.53
2019-02-17T08:06:37.715Z,71.82
2019-02-17T08:07:41.669Z,71.70
2019-02-17T08:08:44.894Z,71.58
2019-02-17T08:09:47.781Z,71.58
2019-02-17T08:10:52.806Z,70.74
2019-02-17T08:11:55.605Z,70.78
2019-02-17T08:12:59.292Z,70.53
2019-02-17T08:14:02.181Z,70.11
2019-02-17T08:15:07.228Z,70.62
2019-02-17T08:16:09.522Z,69.93
2019-02-17T08:17:17.488Z,69.75
2019-02-17T08:18:20.341Z,69.64
2019-02-17T08:19:23.504Z,69.20
2019-02-17T08:20:26.372Z,69.60
2019-02-17T08:21:29.212Z,69.24
2019-02-17T08:22:35.578Z,69.12
2019-02-17T08:23:38.407Z,69.71
2019-02-17T08:24:41.194Z,68.87
2019-02-17T08:25:44.250Z,67.65
2019-02-17T08:26:47.132Z,67.65
2019-02-17T08:27:50.022Z,67.54
2019-02-17T08:28:52.833Z,67.25
2019-02-17T08:29:55.646Z,66.88
2019-02-17T08:30:58.520Z,66.15
2019-02-17T08:32:01.629Z,66.48
2019-02-17T08:33:05.827Z,66.48
2019-02-17T08:34:09.151Z,65.99
2019-02-17T08:35:11.949Z,65.94
2019-02-17T08:36:14.735Z,65.47
2019-02-17T08:37:17.588Z,64.94
2019-02-17T08:38:23.488Z,64.63
2019-02-17T08:39:26.392Z,63.59
2019-02-17T08:40:29.199Z,63.66
2019-02-17T08:41:36.559Z,63.38
2019-02-17T08:42:39.386Z,63.09
2019-02-17T08:43:42.193Z,63.47
2019-02-17T08:44:51.967Z,63.05
2019-02-17T08:45:54.792Z,63.05
2019-02-17T08:46:59.361Z,63.42
2019-02-17T08:48:02.234Z,63.42
2019-02-17T08:49:05.057Z,62.20
2019-02-17T08:50:07.946Z,61.58
2019-02-17T08:51:11.162Z,61.55
2019-02-17T08:52:18.191Z,61.24
2019-02-17T08:53:23.714Z,61.24
2019-02-17T08:54:26.671Z,60.53
2019-02-17T08:55:29.520Z,60.01
2019-02-17T08:56:33.592Z,60.01
2019-02-17T08:57:37.954Z,60.05
2019-02-17T08:58:45.580Z,59.53
2019-02-17T08:59:48.408Z,58.60
2019-02-17T09:00:51.223Z,58.60
2019-02-17T09:01:54.022Z,58.40
2019-02-17T09:02:57.305Z,58.98
2019-02-17T09:04:02.352Z,58.35
2019-02-17T09:05:05.451Z,57.67
2019-02-17T09:06:08.345Z,58.03
2019-02-17T09:07:12.157Z,58.52
2019-02-17T09:08:14.936Z,58.62
2019-02-17T09:09:20.962Z,58.00
2019-02-17T09:10:24.073Z,57.83
2019-02-17T09:11:41.822Z,58.13
2019-02-17T09:12:47.081Z,57.69
2019-02-17T09:13:49.846Z,57.16
2019-02-17T09:14:52.673Z,57.82
2019-02-17T09:15:55.841Z,57.82
2019-02-17T09:16:58.630Z,56.69
2019-02-17T09:18:07.339Z,56.56
2019-02-17T09:19:10.165Z,56.15
2019-02-17T09:20:12.949Z,56.37
2019-02-17T09:21:15.862Z,56.27
2019-02-17T09:22:18.982Z,55.27
2019-02-17T09:23:21.800Z,54.97
2019-02-17T09:24:27.122Z,54.97
2019-02-17T09:25:29.913Z,54.88
2019-02-17T09:26:34.102Z,54.51
2019-02-17T09:27:36.905Z,53.99
2019-02-17T09:28:42.863Z,53.82
2019-02-17T09:29:45.713Z,53.45
2019-02-17T09:30:48.490Z,53.38
2019-02-17T09:32:16.407Z,52.85
2019-02-17T09:33:18.392Z,52.34
2019-02-17T09:34:21.192Z,51.88
2019-02-17T09:35:24.438Z,50.61
2019-02-17T09:36:27.327Z,50.61
2019-02-17T09:37:30.172Z,50.28
2019-02-17T09:38:34.978Z,50.23
2019-02-17T09:39:38.327Z,50.19
2019-02-17T09:40:44.942Z,50.19
2019-02-17T09:41:48.118Z,49.30
2019-02-17T09:42:52.298Z,48.90
2019-02-17T09:43:56.362Z,48.90
2019-02-17T09:44:59.213Z,48.15
2019-02-17T09:46:02.055Z,47.69
2019-02-17T09:47:05.052Z,47.45
2019-02-17T09:48:08.174Z,47.45
2019-02-17T09:49:16.025Z,46.92
2019-02-17T09:50:20.771Z,46.92
2019-02-17T09:51:23.588Z,46.76
2019-02-17T09:52:26.469Z,48.40
2019-02-17T09:53:29.241Z,48.29
2019-02-17T09:54:32.093Z,48.42
2019-02-17T09:55:34.873Z,48.92
2019-02-17T09:56:37.775Z,49.15
2019-02-17T09:57:40.585Z,48.98
2019-02-17T09:58:43.383Z,48.98
2019-02-17T09:59:46.530Z,47.29
2019-02-17T10:00:49.358Z,47.29
2019-02-17T10:01:53.579Z,47.74
2019-02-17T10:02:56.415Z,47.74
2019-02-17T10:05:33.744Z,45.94
2019-02-17T10:06:38.195Z,45.94
2019-02-17T10:07:41.046Z,46.89
2019-02-17T10:08:48.156Z,46.44
2019-02-17T10:09:48.684Z,46.38
2019-02-17T10:10:53.534Z,45.72
2019-02-17T10:11:56.723Z,44.88
2019-02-17T10:13:01.274Z,44.62
2019-02-17T10:14:04.389Z,44.18
2019-02-17T10:15:07.172Z,45.20
2019-02-17T10:16:09.989Z,45.20
2019-02-17T10:17:13.225Z,45.09
2019-02-17T10:18:22.088Z,45.09
2019-02-17T10:19:27.353Z,44.89
2019-02-17T10:20:30.146Z,44.78
2019-02-17T10:21:33.044Z,45.05
2019-02-17T10:22:40.225Z,45.05
2019-02-17T10:23:40.371Z,44.49
2019-02-17T10:24:43.487Z,44.63
2019-02-17T10:25:46.327Z,44.67
2019-02-17T10:26:53.201Z,44.67
2019-02-17T10:27:58.779Z,44.13
2019-02-17T10:29:01.650Z,43.76
2019-02-17T10:30:04.555Z,43.76
2019-02-17T10:31:07.882Z,43.09
2019-02-17T10:32:10.864Z,43.39
2019-02-17T10:33:16.153Z,43.39
2019-02-17T10:34:19.355Z,41.99
2019-02-17T10:35:23.533Z,41.99
2019-02-17T10:36:30.073Z,41.60
2019-02-17T10:37:33.268Z,41.60
2019-02-17T10:38:36.037Z,42.26
2019-02-17T10:39:38.876Z,41.58
2019-02-17T10:40:41.784Z,41.73
2019-02-17T10:41:46.773Z,41.73
2019-02-17T10:42:49.595Z,40.37
2019-02-17T10:43:52.661Z,40.37
2019-02-17T10:45:05.953Z,39.68
2019-02-17T10:46:12.346Z,38.35
2019-02-17T10:47:14.426Z,38.35
2019-02-17T10:48:20.050Z,38.51
2019-02-17T10:49:24.512Z,38.92
2019-02-17T10:50:31.912Z,38.92
2019-02-17T10:51:34.722Z,38.99
2019-02-17T10:52:37.569Z,38.80
2019-02-17T10:53:42.748Z,38.68
2019-02-17T10:54:46.015Z,38.68
2019-02-17T10:55:51.149Z,38.08
2019-02-17T10:56:57.225Z,37.86
2019-02-17T10:58:09.066Z,38.36
2019-02-17T10:59:07.494Z,37.89
2019-02-17T11:00:12.219Z,37.89
2019-02-17T11:01:15.324Z,37.07
2019-02-17T11:02:18.201Z,37.52
2019-02-17T11:03:21.352Z,36.68
2019-02-17T11:04:24.134Z,36.68
2019-02-17T11:05:26.961Z,37.28
2019-02-17T11:06:29.850Z,37.92
2019-02-17T11:07:37.366Z,37.23
2019-02-17T11:08:41.936Z,37.60
2019-02-17T11:09:45.034Z,37.34
2019-02-17T11:10:49.186Z,37.64
2019-02-17T11:11:52.102Z,37.76
2019-02-17T11:12:56.607Z,37.50
2019-02-17T11:14:02.207Z,36.48
2019-02-17T11:15:07.561Z,36.48
2019-02-17T11:16:10.838Z,36.72
2019-02-17T11:17:13.677Z,35.93
2019-02-17T11:18:16.568Z,36.92
2019-02-17T11:19:20.524Z,37.35
2019-02-17T11:20:27.891Z,36.87
2019-02-17T11:21:30.784Z,36.10
2019-02-17T11:22:34.576Z,35.58
2019-02-17T11:23:40.161Z,35.24
2019-02-17T11:24:42.957Z,36.40
2019-02-17T11:25:45.761Z,35.75
2019-02-17T11:26:51.105Z,36.39
2019-02-17T11:27:54.314Z,36.39
2019-02-17T11:28:57.189Z,35.15
2019-02-17T11:30:02.761Z,35.76
2019-02-17T11:42:47.565Z,35.82
2019-02-17T11:43:50.363Z,35.55
2019-02-17T11:44:57.317Z,35.55
2019-02-17T11:46:02.271Z,35.21
2019-02-17T11:47:07.323Z,34.55
2019-02-17T11:48:12.704Z,35.43
2019-02-17T11:49:23.332Z,35.43
2019-02-17T11:50:26.311Z,34.70
2019-02-17T11:51:30.154Z,35.42
2019-02-17T11:52:32.957Z,35.42
2019-02-17T11:53:35.753Z,35.20
2019-02-17T11:54:39.125Z,34.61
2019-02-17T11:55:42.406Z,34.98
2019-02-17T11:56:45.302Z,35.08
2019-02-17T11:57:53.323Z,35.14
2019-02-17T11:58:57.266Z,34.57
2019-02-17T12:00:00.631Z,34.65
2019-02-17T12:01:06.607Z,33.76
2019-02-17T12:02:09.453Z,33.73
2019-02-17T12:03:12.346Z,34.05
2019-02-17T12:04:15.423Z,34.03
2019-02-17T12:05:18.310Z,34.22
2019-02-17T12:06:21.100Z,35.23
2019-02-17T12:07:24.306Z,35.23
2019-02-17T12:08:27.073Z,35.47
2019-02-17T12:09:29.964Z,35.13
2019-02-17T12:10:32.818Z,35.14
2019-02-17T12:11:37.958Z,34.77
2019-02-17T12:12:40.812Z,34.93
2019-02-17T12:13:44.164Z,34.93
2019-02-17T12:14:46.964Z,34.36
2019-02-17T12:15:50.289Z,34.14
2019-02-17T12:16:57.593Z,34.53
2019-02-17T12:18:02.314Z,34.68
2019-02-17T12:19:05.141Z,34.00
2019-02-17T12:20:29.588Z,34.38
2019-02-17T12:22:06.291Z,34.38
2019-02-17T12:23:17.163Z,33.93
2019-02-17T12:24:21.228Z,33.93
2019-02-17T12:25:45.584Z,32.95
2019-02-17T12:27:00.025Z,33.14
2019-02-17T12:28:10.613Z,32.74
2019-02-17T12:29:22.844Z,32.94
2019-02-17T12:30:29.330Z,33.36
2019-02-17T12:31:35.730Z,33.26
2019-02-17T12:32:39.114Z,33.26
2019-02-17T12:33:45.743Z,32.93
2019-02-17T12:34:50.669Z,33.05
2019-02-17T12:35:53.472Z,33.05
2019-02-17T12:37:02.059Z,34.17
2019-02-17T12:38:05.469Z,34.17
2019-02-17T12:39:08.829Z,33.85
2019-02-17T12:40:12.211Z,33.66
2019-02-17T12:41:15.016Z,33.66
2019-02-17T12:42:17.850Z,33.13
2019-02-17T12:43:20.768Z,33.05
2019-02-17T12:44:23.624Z,33.09
2019-02-17T12:45:29.622Z,32.15
2019-02-17T12:46:40.073Z,32.12
2019-02-17T12:47:57.552Z,31.06
2019-02-17T12:48:53.684Z,30.54
2019-02-17T12:49:56.491Z,30.91
2019-02-17T12:51:00.207Z,30.91
2019-02-17T12:52:03.532Z,32.08
2019-02-17T12:53:24.472Z,32.08
2019-02-17T12:54:29.439Z,31.28
2019-02-17T12:55:31.884Z,30.10
2019-02-17T12:56:34.704Z,30.02
2019-02-17T12:57:37.500Z,28.97
2019-02-17T12:58:43.998Z,28.97
2019-02-17T12:59:47.386Z,30.20
2019-02-17T13:00:50.273Z,30.20
2019-02-17T13:01:53.398Z,29.76
2019-02-17T13:02:56.268Z,30.01
2019-02-17T13:04:00.170Z,29.84
2019-02-17T13:05:03.446Z,29.84
2019-02-17T13:06:07.452Z,29.08
2019-02-17T13:07:10.367Z,29.08
2019-02-17T13:08:13.219Z,28.52
2019-02-17T13:09:18.851Z,28.82
2019-02-17T13:10:21.645Z,28.08
2019-02-17T13:11:27.698Z,28.57
2019-02-17T13:12:30.586Z,28.46
2019-02-17T13:13:37.012Z,28.46
2019-02-17T13:14:40.280Z,28.97
2019-02-17T13:15:43.275Z,28.86
2019-02-17T13:16:46.321Z,29.12
2019-02-17T13:17:53.024Z,29.08
2019-02-17T13:19:02.142Z,29.42
2019-02-17T13:20:07.972Z,29.41
2019-02-17T13:21:11.103Z,29.41
2019-02-17T13:22:13.933Z,28.88
2019-02-17T13:23:17.136Z,28.88
2019-02-17T13:24:20.679Z,28.30
2019-02-17T13:25:23.852Z,28.67
2019-02-17T13:26:29.860Z,28.14
2019-02-17T13:27:32.726Z,28.33
2019-02-17T13:28:37.230Z,28.40
2019-02-17T13:29:40.408Z,28.57
2019-02-17T13:30:46.155Z,28.57
2019-02-17T13:31:49.019Z,28.61
2019-02-17T13:32:54.608Z,28.61
2019-02-17T13:34:01.980Z,28.64
2019-02-17T13:35:05.147Z,28.71
2019-02-17T13:36:08.465Z,28.52
2019-02-17T13:37:11.272Z,28.56
2019-02-17T13:38:14.064Z,28.77
2019-02-17T13:39:16.857Z,28.59
2019-02-17T13:40:19.723Z,28.79
2019-02-17T13:41:24.618Z,28.57
2019-02-17T13:42:28.103Z,28.43
2019-02-17T13:43:30.893Z,28.56
2019-02-17T13:44:35.887Z,28.56
2019-02-17T13:45:39.000Z,28.74
2019-02-17T13:46:41.797Z,29.09
2019-02-17T13:47:44.596Z,28.46
2019-02-17T13:48:47.796Z,29.59
2019-02-17T13:49:50.670Z,29.36
2019-02-17T13:50:53.598Z,29.25
2019-02-17T13:51:56.447Z,29.30
2019-02-17T13:53:11.304Z,28.62
2019-02-17T13:54:06.527Z,29.16
2019-02-17T13:55:09.891Z,29.16
2019-02-17T13:56:13.032Z,28.75
2019-02-17T13:57:15.937Z,28.51
2019-02-17T13:58:18.840Z,28.37
2019-02-17T13:59:21.638Z,28.15
2019-02-17T14:00:25.372Z,28.04
2019-02-17T14:01:28.790Z,28.77
2019-02-17T14:02:31.604Z,28.44
2019-02-17T14:03:34.739Z,28.70
2019-02-17T14:04:38.528Z,28.70
2019-02-17T14:05:41.463Z,28.32
2019-02-17T14:06:49.125Z,28.54
2019-02-17T14:07:53.531Z,28.54
2019-02-17T14:08:58.194Z,28.27
2019-02-17T14:10:01.044Z,29.06
2019-02-17T14:11:03.834Z,29.06
2019-02-17T14:12:06.713Z,30.55
2019-02-17T14:13:13.040Z,30.12
2019-02-17T14:14:16.375Z,30.76
2019-02-17T14:15:19.223Z,30.92