createdAt,value
2019-05-14T03:35:57.265Z,3.73
2019-05-14T03:36:32.389Z,4.23
2019-05-14T03:37:04.319Z,4.37
2019-05-14T03:37:40.430Z,4.70
2019-05-14T03:38:19.515Z,4.30
2019-05-14T03:38:54.299Z,4.47
2019-05-14T03:39:30.305Z,4.50
2019-05-14T03:40:09.300Z,4.07
2019-05-14T03:40:44.531Z,3.93
2019-05-14T03:41:20.471Z,5.13
2019-05-14T03:41:59.098Z,4.57
2019-05-14T05:22:50.506Z,4.67
2019-05-14T05:23:28.213Z,5.03
2019-05-14T05:24:04.376Z,5.17
2019-05-14T05:24:40.277Z,5.37
2019-05-14T05:25:18.741Z,4.90
2019-05-14T05:25:53.938Z,6.20
2019-05-14T05:26:29.869Z,5.00
2019-05-14T05:27:05.744Z,5.60
2019-05-14T05:27:41.673Z,4.73
2019-05-14T05:28:19.105Z,6.23
2019-05-14T05:29:05.613Z,5.80
2019-05-14T05:29:32.781Z,5.73
2019-05-14T05:30:09.279Z,6.67
2019-05-14T05:30:49.543Z,6.27
2019-05-14T05:31:25.385Z,6.23
2019-05-14T05:32:01.293Z,6.47
2019-05-14T05:32:38.891Z,6.57
2019-05-14T05:33:14.885Z,6.47
2019-05-14T05:33:52.163Z,6.13
2019-05-14T05:34:28.397Z,6.07
2019-05-14T05:35:04.462Z,4.90
2019-05-14T05:35:42.392Z,5.70
2019-05-14T05:36:20.889Z,6.23
2019-05-14T05:36:59.020Z,6.17
2019-05-14T05:37:34.450Z,6.83
2019-05-14T05:38:10.421Z,6.60
2019-05-14T05:38:48.748Z,6.60
2019-05-14T05:39:24.346Z,6.43
2019-05-14T05:40:00.281Z,6.40
2019-05-14T05:40:39.185Z,7.17
2019-05-14T05:41:14.664Z,6.23
2019-05-14T05:41:50.591Z,5.80
2019-05-14T05:42:29.269Z,7.00
2019-05-14T05:43:04.329Z,6.83
2019-05-14T05:43:40.377Z,6.47
2019-05-14T05:44:18.630Z,5.60
2019-05-14T05:44:54.045Z,6.40
2019-05-14T05:45:29.953Z,6.47
2019-05-14T05:46:05.849Z,7.33
2019-05-14T05:46:43.506Z,6.77
2019-05-14T05:47:19.424Z,7.10
2019-05-14T05:47:59.071Z,6.10
2019-05-14T05:48:33.088Z,6.37
2019-05-14T05:49:09.077Z,6.40
2019-05-14T05:49:45.163Z,7.10
2019-05-14T05:50:21.133Z,7.13
2019-05-14T05:50:59.077Z,6.20
2019-05-14T05:51:34.642Z,6.57
2019-05-14T05:52:10.505Z,6.53
2019-05-14T05:52:46.362Z,6.43
2019-05-14T05:53:22.265Z,6.20
2019-05-14T05:53:58.791Z,6.07
2019-05-14T05:54:34.862Z,7.47
2019-05-14T05:55:13.115Z,6.80
2019-05-14T05:55:49.284Z,7.53
2019-05-14T05:56:25.143Z,7.30
2019-05-14T05:57:00.969Z,5.93
2019-05-14T05:57:39.276Z,6.50
2019-05-14T05:58:14.562Z,6.90
2019-05-14T05:58:50.474Z,7.67
2019-05-14T05:59:29.012Z,6.47
2019-05-14T06:00:04.387Z,7.40
2019-05-14T06:00:43.798Z,7.40
2019-05-14T06:01:19.957Z,6.10
2019-05-14T06:01:58.444Z,5.77
2019-05-14T06:02:36.351Z,5.27
2019-05-14T06:03:12.229Z,5.13
2019-05-14T06:03:49.567Z,3.97
2019-05-14T06:04:25.605Z,3.93
2019-05-14T06:05:01.606Z,4.30
2019-05-14T06:05:38.924Z,4.00
2019-05-14T06:06:16.031Z,4.17
2019-05-14T06:06:52.097Z,4.43
2019-05-14T06:07:28.833Z,4.60
2019-05-14T06:08:05.110Z,4.73
2019-05-14T06:08:40.993Z,4.80
2019-05-14T06:09:18.254Z,4.87
2019-05-14T06:09:54.448Z,5.10
2019-05-14T06:10:30.489Z,5.30
2019-05-14T06:11:08.643Z,5.80
2019-05-14T06:11:44.569Z,5.43
2019-05-14T06:12:20.497Z,5.00
2019-05-14T06:12:58.538Z,4.53
2019-05-14T06:13:35.605Z,5.50
2019-05-14T06:14:11.657Z,5.57
2019-05-14T06:14:48.827Z,5.40
2019-05-14T06:15:25.077Z,4.93
2019-05-14T06:16:01.206Z,4.63
2019-05-14T06:16:38.575Z,4.60
2019-05-14T06:17:14.748Z,4.77
2019-05-14T06:17:50.659Z,5.43
2019-05-14T06:18:28.533Z,5.80
2019-05-14T06:19:04.628Z,5.77
2019-05-14T06:19:40.804Z,5.30
2019-05-14T06:20:18.932Z,4.93
2019-05-14T06:20:54.975Z,6.30
2019-05-14T06:21:31.121Z,6.03
2019-05-14T06:22:09.593Z,5.83
2019-05-14T06:22:45.018Z,5.50
2019-05-14T06:23:20.996Z,5.33
2019-05-14T06:23:58.259Z,6.10
2019-05-14T06:24:34.341Z,6.40
2019-05-14T06:25:12.490Z,6.73
2019-05-14T06:25:49.298Z,6.70
2019-05-14T06:26:25.417Z,7.20
2019-05-14T06:27:01.346Z,8.07
2019-05-14T06:27:38.044Z,6.93
2019-05-14T06:28:14.093Z,6.93
2019-05-14T06:28:50.662Z,5.70
2019-05-14T06:29:28.957Z,6.50
2019-05-14T06:30:04.838Z,6.83
2019-05-14T06:30:41.552Z,7.23
2019-05-14T06:31:19.190Z,6.20
2019-05-14T06:31:55.761Z,7.27
2019-05-14T06:32:31.644Z,6.93
2019-05-14T06:33:09.247Z,7.53
2019-05-14T06:33:45.456Z,6.67
2019-05-14T06:34:21.595Z,7.23
2019-05-14T06:34:59.377Z,6.87
2019-05-14T06:35:35.699Z,6.27
2019-05-14T06:36:14.489Z,7.13
2019-05-14T06:36:49.450Z,8.37
2019-05-14T06:37:25.655Z,6.80
2019-05-14T06:38:01.711Z,7.43
2019-05-14T06:38:38.905Z,6.90
2019-05-14T06:39:15.127Z,6.57
2019-05-14T06:39:51.046Z,6.67
2019-05-14T06:40:28.750Z,6.30
2019-05-14T06:41:04.864Z,6.10
2019-05-14T06:41:42.969Z,6.33
2019-05-14T06:42:19.436Z,6.33
2019-05-14T06:42:55.371Z,6.73
2019-05-14T06:43:39.302Z,6.33
2019-05-14T06:44:14.979Z,5.60
2019-05-14T06:44:51.039Z,5.47
2019-05-14T06:45:29.254Z,5.37
2019-05-14T06:46:05.113Z,5.40
2019-05-14T06:46:44.623Z,5.37
2019-05-14T06:47:20.644Z,5.10
2019-05-14T06:47:56.570Z,5.37
2019-05-14T06:48:34.821Z,5.83
2019-05-14T06:49:10.899Z,6.10
2019-05-14T06:49:48.823Z,4.60
2019-05-14T06:50:28.339Z,5.63
2019-05-14T06:51:03.627Z,5.20
2019-05-14T06:51:39.748Z,5.73
2019-05-14T06:52:15.860Z,5.20
2019-05-14T06:52:51.853Z,5.17
2019-05-14T06:53:29.051Z,6.00
2019-05-14T06:54:05.321Z,5.77
2019-05-14T06:54:41.406Z,5.63
2019-05-14T06:55:18.042Z,5.13
2019-05-14T06:55:54.365Z,4.83
2019-05-14T06:56:30.360Z,4.67
2019-05-14T06:57:08.656Z,5.37
2019-05-14T06:57:43.934Z,5.40
2019-05-14T06:58:20.633Z,5.03
2019-05-14T06:58:58.409Z,5.73
2019-05-14T06:59:38.119Z,5.30
2019-05-14T07:00:14.198Z,5.20
2019-05-14T07:00:50.224Z,5.87
2019-05-14T07:01:26.127Z,5.20
2019-05-14T07:02:02.039Z,5.63
2019-05-14T07:02:43.278Z,5.87
2019-05-14T07:03:17.856Z,5.17
2019-05-14T07:03:53.317Z,5.33
2019-05-14T07:04:29.399Z,5.67
2019-05-14T07:05:05.512Z,5.87
2019-05-14T07:05:41.528Z,6.73
2019-05-14T07:06:18.575Z,5.60
2019-05-14T07:06:54.956Z,6.07
2019-05-14T07:07:33.613Z,5.83
2019-05-14T07:08:09.626Z,7.30
2019-05-14T07:08:45.485Z,6.90
2019-05-14T07:09:21.668Z,6.27
2019-05-14T07:09:58.236Z,7.63
2019-05-14T07:10:34.304Z,6.27
2019-05-14T07:11:10.198Z,7.20
2019-05-14T07:11:50.720Z,7.30
2019-05-14T07:12:29.576Z,6.80
2019-05-14T07:13:08.416Z,6.30
2019-05-14T07:13:43.305Z,8.33
2019-05-14T07:14:19.255Z,7.37
2019-05-14T07:14:55.357Z,6.63
2019-05-14T07:15:31.195Z,7.00
2019-05-14T07:16:08.957Z,8.07
2019-05-14T07:16:48.319Z,8.27
2019-05-14T07:17:23.649Z,7.77
2019-05-14T07:17:59.596Z,9.47
2019-05-14T07:18:46.435Z,9.50
2019-05-14T07:19:16.799Z,9.40
2019-05-14T13:51:08.732Z,3.90
2019-05-14T13:51:44.777Z,4.07
2019-05-14T13:52:30.389Z,4.00
2019-05-14T13:53:12.310Z,3.90
2019-05-14T13:53:45.651Z,3.60
2019-05-14T13:54:22.129Z,3.80
2019-05-14T13:54:59.738Z,3.40
2019-05-14T13:55:44.200Z,4.27
2019-05-14T13:56:14.814Z,3.77
2019-05-14T13:57:05.367Z,4.20
2019-05-14T13:57:42.017Z,4.07
2019-05-14T13:59:09.554Z,4.10
2019-05-14T13:59:45.561Z,4.53
2019-05-14T14:00:21.798Z,3.17
2019-05-14T14:00:59.243Z,4.30
2019-05-14T14:01:44.365Z,4.10
2019-05-14T14:02:20.287Z,3.53
2019-05-14T14:02:58.808Z,3.90
2019-05-14T14:03:46.920Z,3.70
2019-05-14T14:04:21.224Z,4.43
2019-05-14T14:04:59.009Z,3.90
2019-05-14T14:05:35.041Z,4.40
2019-05-14T14:06:11.137Z,4.07
2019-05-14T14:06:55.251Z,3.33
2019-05-14T14:07:33.925Z,3.80
2019-05-14T14:08:09.826Z,4.00
2019-05-14T14:08:48.659Z,3.53
2019-05-14T14:09:23.460Z,4.70
2019-05-14T14:10:31.424Z,4.13
2019-05-14T14:11:12.294Z,3.77
2019-05-14T14:11:44.166Z,4.50
2019-05-14T14:12:20.026Z,3.80
2019-05-14T14:12:59.634Z,3.80
2019-05-14T14:13:35.065Z,3.20
2019-05-14T14:14:11.421Z,3.83
2019-05-14T14:14:49.319Z,2.80
2019-05-14T14:15:26.089Z,3.57
2019-05-14T14:16:02.427Z,3.20
2019-05-14T14:16:39.569Z,3.70
2019-05-14T14:17:18.524Z,3.60
2019-05-14T14:17:55.098Z,3.30
2019-05-14T14:18:31.741Z,3.93
2019-05-14T14:19:08.806Z,3.63
2019-05-14T14:19:45.679Z,3.50
2019-05-14T14:20:21.578Z,3.80
2019-05-14T14:20:57.451Z,3.37
2019-05-14T14:21:33.394Z,3.30
2019-05-14T14:22:10.246Z,4.07
2019-05-14T14:22:49.066Z,4.00
2019-05-14T14:23:28.276Z,3.10
2019-05-14T14:24:03.641Z,3.30
2019-05-14T14:24:40.352Z,3.53
2019-05-14T14:25:17.730Z,3.50
2019-05-14T14:25:56.156Z,2.93
2019-05-14T14:26:39.500Z,3.10
2019-05-14T14:27:19.356Z,3.50
2019-05-14T14:27:55.363Z,3.33
2019-05-14T14:28:31.922Z,3.13
2019-05-14T14:29:09.184Z,2.97
2019-05-14T14:29:45.804Z,3.67
2019-05-14T14:30:22.453Z,4.20
2019-05-14T14:30:58.781Z,3.50
2019-05-14T14:31:35.494Z,3.67
2019-05-14T14:32:12.175Z,3.47
2019-05-14T14:32:49.505Z,4.03
2019-05-14T14:33:28.732Z,3.13
2019-05-14T14:34:04.613Z,4.03
2019-05-14T14:34:41.526Z,3.83
2019-05-14T14:35:22.705Z,3.20
2019-05-14T14:35:55.892Z,2.70
2019-05-14T14:36:31.788Z,3.40
2019-05-14T14:37:08.818Z,3.43
2019-05-14T14:37:45.019Z,2.50
2019-05-14T14:38:20.913Z,3.57
2019-05-14T14:38:58.778Z,3.50
2019-05-14T14:39:35.430Z,3.40
2019-05-14T14:40:11.954Z,3.73
2019-05-14T14:40:48.765Z,3.70
2019-05-14T14:41:25.066Z,3.90
2019-05-14T14:42:01.734Z,3.63
2019-05-14T14:42:39.994Z,3.30
2019-05-14T14:43:18.579Z,2.93
2019-05-14T14:43:55.406Z,3.47
2019-05-14T14:44:32.199Z,4.40
2019-05-14T14:45:09.556Z,3.50
2019-05-14T14:45:49.448Z,4.07
2019-05-14T14:46:24.825Z,3.63
2019-05-14T14:47:01.279Z,3.80
2019-05-14T14:47:39.408Z,3.53
2019-05-14T14:48:15.743Z,3.50
2019-05-14T14:48:52.326Z,3.53
2019-05-14T14:49:28.894Z,4.10
2019-05-14T14:50:05.392Z,3.70
2019-05-14T14:50:42.207Z,3.57
2019-05-14T14:51:19.283Z,3.80
2019-05-14T14:51:58.856Z,3.37
2019-05-14T14:52:34.953Z,3.87
2019-05-14T14:53:11.562Z,3.70
2019-05-14T14:53:59.433Z,4.30
2019-05-14T14:54:28.676Z,4.40
2019-05-14T14:55:04.467Z,3.20
2019-05-14T14:55:41.141Z,2.83
2019-05-14T14:56:18.976Z,3.83
2019-05-14T14:57:35.108Z,3.67
2019-05-14T14:58:11.848Z,4.00
2019-05-14T14:58:49.638Z,3.40
2019-05-14T14:59:25.644Z,3.63
2019-05-14T15:00:01.563Z,2.90
2019-05-14T15:00:38.085Z,3.13
2019-05-14T15:01:14.078Z,4.03
2019-05-14T15:01:50.409Z,3.57
2019-05-14T15:02:28.765Z,3.10
2019-05-14T15:03:04.222Z,3.57
2019-05-14T15:03:40.729Z,4.10
2019-05-14T15:04:19.427Z,3.63
2019-05-14T15:04:54.347Z,3.60
2019-05-14T15:05:30.225Z,3.47
2019-05-14T15:06:09.297Z,3.70
2019-05-14T15:06:44.156Z,3.47
2019-05-14T15:07:20.057Z,3.70
2019-05-14T15:07:56.053Z,3.57
2019-05-14T15:08:32.024Z,4.10
2019-05-14T15:09:09.681Z,3.63
2019-05-14T15:09:48.550Z,3.93
2019-05-14T15:10:23.454Z,4.33
2019-05-14T15:11:03.116Z,3.63
2019-05-14T15:11:39.757Z,4.10
2019-05-14T15:12:15.864Z,3.23
2019-05-14T15:12:51.938Z,3.73
2019-05-14T15:13:27.937Z,3.30
2019-05-14T15:14:03.936Z,4.10
2019-05-14T15:14:39.897Z,4.20
2019-05-14T15:15:18.491Z,3.40
2019-05-14T15:15:53.732Z,3.37
2019-05-14T15:16:30.119Z,3.67
2019-05-14T15:17:05.976Z,3.13
2019-05-14T15:17:41.862Z,4.37
2019-05-14T15:18:18.753Z,3.90
2019-05-14T15:18:54.876Z,3.70
2019-05-14T15:19:32.346Z,4.07
2019-05-14T15:20:10.229Z,4.30
2019-05-14T15:20:48.754Z,3.83
2019-05-14T15:21:24.032Z,4.50
2019-05-14T15:21:59.895Z,3.70
2019-05-14T15:22:35.971Z,3.83
2019-05-14T15:23:11.931Z,3.93
2019-05-14T15:24:05.014Z,3.50
2019-05-14T15:24:25.592Z,3.77
2019-05-14T15:25:04.373Z,3.83
2019-05-14T15:25:40.290Z,2.80
2019-05-14T15:26:19.126Z,3.83
2019-05-14T15:26:54.035Z,4.10
2019-05-14T15:27:30.031Z,3.03
2019-05-14T15:28:09.424Z,3.97
2019-05-14T15:28:44.802Z,3.27
2019-05-14T15:29:20.705Z,2.87
2019-05-14T15:29:59.154Z,3.97
2019-05-14T15:30:35.974Z,4.10
2019-05-14T15:31:12.032Z,3.60
2019-05-14T15:31:48.550Z,3.80
2019-05-14T15:32:24.638Z,3.93
2019-05-14T15:33:00.827Z,3.20
2019-05-14T15:33:37.325Z,3.57
2019-05-14T15:34:13.401Z,3.47
2019-05-14T15:34:50.529Z,3.47
2019-05-14T15:35:28.542Z,4.03
2019-05-14T15:36:04.457Z,3.60
2019-05-14T15:36:41.754Z,4.20
2019-05-14T15:37:19.073Z,3.50
2019-05-14T15:37:55.199Z,3.00
2019-05-14T15:38:31.146Z,3.83
2019-05-14T15:39:09.672Z,2.83
2019-05-14T15:39:45.841Z,3.10
2019-05-14T15:40:22.506Z,3.63
2019-05-14T15:40:59.601Z,3.10
2019-05-14T15:41:35.695Z,3.43
2019-05-14T15:42:13.964Z,3.63
2019-05-14T15:42:49.902Z,2.93
2019-05-14T15:43:28.546Z,3.90
2019-05-14T15:44:03.821Z,3.73
2019-05-14T15:44:48.752Z,3.93
2019-05-14T15:45:18.068Z,3.03
2019-05-14T15:45:54.010Z,3.40
2019-05-14T15:46:29.924Z,4.07
2019-05-14T15:47:11.226Z,3.67
2019-05-14T15:47:48.298Z,3.70
2019-05-14T15:48:23.629Z,3.30
2019-05-14T15:48:59.662Z,4.30
2019-05-14T15:49:35.552Z,3.60
2019-05-14T15:50:11.606Z,3.13
2019-05-14T15:50:50.125Z,3.90
2019-05-14T15:51:28.496Z,3.30
2019-05-14T15:52:04.042Z,3.67
2019-05-14T15:52:40.038Z,3.60
2019-05-14T15:53:16.000Z,4.07
2019-05-14T15:54:09.182Z,3.57
2019-05-14T15:54:42.344Z,3.60
2019-05-14T15:55:09.954Z,3.10
2019-05-14T15:55:46.413Z,3.60
2019-05-14T15:56:22.416Z,3.77
2019-05-14T15:57:01.326Z,3.60
2019-05-14T15:57:39.631Z,3.83
2019-05-14T15:58:15.130Z,3.53
2019-05-14T15:58:52.638Z,4.30
2019-05-14T15:59:33.093Z,3.20
2019-05-14T16:00:09.796Z,4.00
2019-05-14T16:00:46.349Z,3.37
2019-05-14T16:01:28.526Z,3.50
2019-05-14T16:02:04.742Z,3.20
2019-05-14T16:02:51.509Z,3.90
2019-05-14T16:03:28.022Z,3.87
2019-05-14T16:04:04.624Z,3.40
2019-05-14T16:04:41.000Z,4.70
2019-05-14T16:05:19.060Z,3.17
2019-05-14T16:05:55.617Z,4.37
2019-05-14T16:06:38.621Z,3.60
2019-05-14T16:07:19.572Z,4.00
2019-05-14T16:08:08.744Z,3.80
2019-05-14T16:08:48.881Z,4.17
2019-05-14T16:09:28.959Z,3.60
2019-05-14T16:10:08.555Z,3.70
2019-05-14T16:10:51.346Z,3.57
2019-05-14T16:11:29.843Z,3.40
2019-05-14T16:12:10.583Z,3.23
2019-05-14T16:12:55.836Z,3.20
2019-05-14T16:13:35.842Z,3.70
2019-05-14T16:14:12.017Z,4.70
2019-05-14T16:14:53.094Z,3.40
2019-05-14T16:15:31.992Z,3.57
2019-05-14T16:16:39.114Z,4.33
2019-05-14T16:17:25.042Z,3.73
2019-05-14T16:18:08.691Z,4.40
2019-05-14T16:18:39.230Z,4.50
2019-05-14T16:19:21.155Z,3.77
2019-05-14T16:20:02.367Z,4.47
2019-05-14T16:20:49.946Z,4.30
2019-05-14T16:21:29.233Z,3.70
2019-05-14T16:22:05.535Z,3.63
2019-05-14T16:22:42.245Z,4.03
2019-05-14T16:23:18.840Z,4.27
2019-05-14T16:23:54.769Z,4.00
2019-05-14T16:24:30.673Z,3.70
2019-05-14T16:25:08.911Z,3.70
2019-05-14T16:25:50.764Z,4.23
2019-05-14T16:26:35.613Z,3.73
2019-05-14T16:27:12.149Z,3.83
2019-05-14T16:27:49.519Z,3.57
2019-05-14T16:28:28.747Z,3.60
2019-05-14T16:29:04.793Z,4.23
2019-05-14T16:29:45.782Z,3.90
2019-05-14T16:30:22.334Z,4.13
2019-05-14T16:30:59.184Z,3.60
2019-05-14T16:31:43.188Z,4.50
2019-05-14T16:32:16.178Z,4.57
2019-05-14T16:32:55.201Z,3.77
2019-05-14T16:33:31.253Z,4.20
2019-05-14T16:34:09.805Z,4.60
2019-05-14T16:34:48.910Z,4.17
2019-05-14T16:35:25.783Z,4.00
2019-05-14T16:36:01.646Z,3.30
2019-05-14T16:36:41.186Z,3.70
2019-05-14T16:37:15.311Z,3.77
2019-05-14T16:37:51.271Z,4.30
2019-05-14T16:38:28.572Z,4.43
2019-05-14T16:39:06.229Z,4.37
2019-05-14T16:39:42.262Z,4.27
2019-05-14T16:40:19.212Z,3.90
2019-05-14T16:40:55.619Z,4.30
2019-05-14T16:41:31.555Z,4.10
2019-05-14T16:42:07.420Z,4.37
2019-05-14T16:42:43.460Z,3.93
2019-05-14T16:43:20.394Z,4.17
2019-05-14T16:43:58.719Z,3.70
2019-05-14T16:44:34.145Z,4.33
2019-05-14T16:45:10.439Z,4.30
2019-05-14T16:45:48.964Z,4.30
2019-05-14T16:46:24.124Z,4.43
2019-05-14T16:47:00.059Z,4.10
2019-05-14T16:47:36.005Z,4.27
2019-05-14T16:48:12.156Z,4.73
2019-05-14T16:48:48.888Z,4.33
2019-05-14T16:49:25.100Z,4.70
2019-05-14T16:50:01.113Z,5.20
2019-05-14T16:50:37.102Z,3.93
2019-05-14T16:51:12.999Z,4.60
2019-05-14T16:51:49.719Z,4.40
2019-05-14T16:52:25.698Z,4.57
2019-05-14T16:53:01.614Z,4.00
2019-05-14T16:53:38.051Z,5.90
2019-05-14T16:54:14.889Z,4.30
2019-05-14T16:54:50.727Z,4.53
2019-05-14T16:55:30.104Z,3.90
2019-05-14T16:56:04.296Z,4.53
2019-05-14T16:56:41.391Z,4.60
2019-05-14T16:57:18.584Z,3.93
2019-05-14T16:57:54.824Z,5.70
2019-05-14T16:58:30.717Z,5.23
2019-05-14T16:59:08.946Z,5.07
2019-05-14T16:59:44.374Z,5.37
2019-05-14T17:00:20.290Z,5.43
2019-05-14T17:00:58.703Z,4.30
2019-05-14T17:01:34.039Z,5.27
2019-05-14T17:02:10.536Z,5.73
2019-05-14T17:02:48.298Z,4.97
2019-05-14T17:03:24.036Z,4.57
2019-05-14T17:04:00.139Z,5.67
2019-05-14T17:04:38.567Z,5.97
2019-05-14T17:05:13.741Z,5.27
2019-05-14T17:05:49.704Z,5.13
2019-05-14T17:06:25.595Z,5.13
2019-05-14T17:07:01.468Z,4.80
2019-05-14T17:07:38.537Z,4.77
2019-05-14T17:08:15.018Z,6.00
2019-05-14T17:08:51.004Z,5.00
2019-05-14T17:09:28.168Z,3.90
2019-05-14T17:10:04.792Z,4.33
2019-05-14T17:10:40.686Z,5.17
2019-05-14T17:11:18.233Z,5.10
2019-05-14T17:11:54.382Z,4.50
2019-05-14T17:12:47.946Z,4.70
2019-05-14T17:13:09.038Z,5.13
2019-05-14T17:13:45.263Z,4.63
2019-05-14T17:14:21.092Z,4.80
2019-05-14T17:15:01.514Z,5.27
2019-05-14T17:15:39.389Z,5.30
2019-05-14T17:16:19.286Z,4.70
2019-05-14T17:16:59.423Z,4.20
2019-05-14T17:17:35.845Z,5.10
2019-05-14T17:18:11.910Z,4.50
2019-05-14T17:18:48.668Z,4.60
2019-05-14T17:19:24.837Z,5.00
2019-05-14T17:20:00.724Z,4.77
2019-05-14T17:20:39.303Z,4.87
2019-05-14T17:21:15.141Z,4.73
2019-05-14T17:21:51.045Z,4.23
2019-05-14T17:22:32.653Z,3.80
2019-05-14T17:23:04.762Z,3.07
2019-05-14T17:23:42.057Z,4.00
2019-05-14T17:24:20.007Z,3.60
2019-05-14T17:24:58.483Z,4.07
2019-05-14T17:25:33.367Z,3.83
2019-05-14T17:26:10.585Z,4.17
2019-05-14T17:26:48.730Z,3.80
2019-05-14T17:27:25.066Z,3.30
2019-05-14T17:28:01.008Z,3.30
2019-05-14T17:28:40.144Z,3.60
2019-05-14T17:29:14.679Z,4.43
2019-05-14T17:29:50.601Z,3.80
2019-05-14T17:30:28.920Z,3.20
2019-05-14T17:31:04.171Z,2.80
2019-05-14T17:31:42.492Z,3.27
2019-05-14T17:32:18.837Z,3.03
2019-05-14T17:32:55.033Z,2.30
2019-05-14T17:33:31.106Z,2.50
2019-05-14T17:34:08.742Z,2.30
2019-05-14T17:34:44.770Z,2.90
2019-05-14T17:35:20.781Z,2.83
2019-05-14T17:35:58.648Z,3.60
2019-05-14T17:36:34.403Z,2.87
2019-05-14T17:37:10.328Z,2.97
2019-05-14T17:37:48.374Z,2.77
2019-05-14T17:38:24.216Z,2.10
2019-05-14T17:39:00.253Z,2.27
2019-05-14T17:39:38.521Z,2.50
2019-05-14T17:40:13.927Z,1.83
2019-05-14T17:40:50.793Z,2.50
2019-05-14T17:41:26.859Z,2.67
2019-05-14T17:42:02.811Z,2.00
2019-05-14T17:42:39.452Z,2.40
2019-05-14T17:43:15.775Z,2.07
2019-05-14T17:43:53.236Z,2.97
2019-05-14T17:44:29.279Z,3.13
2019-05-14T17:45:05.387Z,2.70
2019-05-14T17:45:41.460Z,3.00
2019-05-14T17:46:18.359Z,2.93
2019-05-14T17:46:55.037Z,3.67
2019-05-14T17:47:30.933Z,2.93
2019-05-14T17:48:07.855Z,3.17
2019-05-14T17:48:43.866Z,3.10
2019-05-14T17:49:20.195Z,2.97
2019-05-14T17:49:56.094Z,3.40
2019-05-14T17:50:32.150Z,3.50
2019-05-14T17:51:09.405Z,2.57
2019-05-14T17:51:45.780Z,3.17
2019-05-14T17:52:22.160Z,3.00
2019-05-14T17:53:00.163Z,3.30
2019-05-14T17:53:38.362Z,3.30
2019-05-14T17:54:13.828Z,3.60
2019-05-14T17:54:49.769Z,3.43
2019-05-14T17:55:29.458Z,3.43
2019-05-14T17:56:04.027Z,3.40
2019-05-14T17:56:39.955Z,3.70
2019-05-14T17:57:15.946Z,3.63
2019-05-14T17:57:58.104Z,2.87
2019-05-14T17:58:29.619Z,3.23
2019-05-14T17:59:05.467Z,3.70
2019-05-14T17:59:41.404Z,3.33
2019-05-14T18:00:18.381Z,2.90
2019-05-14T18:00:54.247Z,3.23
2019-05-14T18:01:30.145Z,2.57
2019-05-14T18:02:08.555Z,2.60
2019-05-14T18:02:43.813Z,3.30
2019-05-14T18:03:19.760Z,2.93
2019-05-14T18:03:58.249Z,2.30
2019-05-14T18:04:33.409Z,2.70
2019-05-14T18:05:09.862Z,2.20
2019-05-14T18:05:46.768Z,2.40
2019-05-14T18:06:22.756Z,2.50
2019-05-14T18:06:59.228Z,2.43
2019-05-14T18:07:36.832Z,2.13
2019-05-14T18:08:12.732Z,2.93
2019-05-14T18:08:49.490Z,2.17
2019-05-14T18:09:25.550Z,2.57
2019-05-14T18:10:01.444Z,2.60
2019-05-14T18:10:39.197Z,2.70
2019-05-14T18:11:15.091Z,2.27
2019-05-14T18:11:51.002Z,3.23
2019-05-14T18:12:30.065Z,2.97
2019-05-14T18:13:04.528Z,2.57
2019-05-14T18:13:40.437Z,2.20
2019-05-14T18:14:18.951Z,2.70
2019-05-14T18:14:53.966Z,2.30
2019-05-14T18:15:29.831Z,2.23
2019-05-14T18:16:05.684Z,2.50
2019-05-14T18:16:41.551Z,2.40
2019-05-14T18:17:18.874Z,3.07
2019-05-14T18:17:54.957Z,2.60
2019-05-14T18:18:30.845Z,3.47
2019-05-14T18:19:08.697Z,3.20
2019-05-14T18:19:44.541Z,2.43
2019-05-14T18:20:20.486Z,2.10
2019-05-14T18:20:58.643Z,2.03
2019-05-14T18:21:34.457Z,2.10
2019-05-14T18:22:10.405Z,2.60
2019-05-14T18:22:48.549Z,2.80
2019-05-14T18:23:24.052Z,2.47
2019-05-14T18:23:59.977Z,2.37
2019-05-14T18:24:35.890Z,3.47
2019-05-14T18:25:11.996Z,2.77
2019-05-14T18:26:03.475Z,3.40
2019-05-14T18:26:25.562Z,2.20
2019-05-14T18:27:01.489Z,2.93
2019-05-14T18:27:39.282Z,2.50
2019-05-14T18:28:15.146Z,2.50
2019-05-14T18:28:50.997Z,1.70
2019-05-14T18:29:29.311Z,2.33
2019-05-14T18:30:04.771Z,2.50
2019-05-14T18:30:40.838Z,1.77
2019-05-14T18:31:20.154Z,2.63
2019-05-14T18:31:55.332Z,2.77
2019-05-14T18:32:31.506Z,2.83
2019-05-14T18:33:07.964Z,2.60
2019-05-14T18:33:44.049Z,2.10
2019-05-14T18:34:19.959Z,2.80
2019-05-14T18:34:58.059Z,2.50
2019-05-14T18:35:33.745Z,2.40
2019-05-14T18:36:09.653Z,2.57
2019-05-14T18:36:45.553Z,2.20
2019-05-14T18:37:21.421Z,2.00
2019-05-14T18:37:57.316Z,2.40
2019-05-14T18:38:33.261Z,2.53
2019-05-14T18:39:09.490Z,2.57
2019-05-14T18:39:48.152Z,2.97
2019-05-14T18:40:23.366Z,2.37
2019-05-14T18:40:59.334Z,2.50
2019-05-14T18:41:35.457Z,2.90
2019-05-14T18:42:11.290Z,2.27
2019-05-14T18:42:48.079Z,3.50
2019-05-14T18:43:25.099Z,2.70
2019-05-14T18:44:01.669Z,2.63
2019-05-14T18:44:39.164Z,2.23
2019-05-14T18:45:16.097Z,2.80
2019-05-14T18:45:51.990Z,2.73
2019-05-14T18:46:28.895Z,1.70
2019-05-14T18:47:04.788Z,2.17
2019-05-14T18:47:40.805Z,2.47
2019-05-14T18:48:19.223Z,2.07
2019-05-14T18:48:54.551Z,2.37
2019-05-14T18:49:30.571Z,2.40
2019-05-14T18:50:08.971Z,2.20
2019-05-14T18:50:44.557Z,2.90
2019-05-14T18:51:20.477Z,2.60
2019-05-14T18:51:59.074Z,4.03
2019-05-14T18:52:34.369Z,2.50
2019-05-14T18:53:13.036Z,1.60
2019-05-14T18:53:49.032Z,2.43
2019-05-14T18:54:25.328Z,1.80
2019-05-14T18:55:01.373Z,2.77
2019-05-14T18:55:38.857Z,2.20
2019-05-14T18:56:23.674Z,1.93
2019-05-14T18:56:56.585Z,2.23
2019-05-14T18:57:32.543Z,2.50
2019-05-14T18:58:08.742Z,2.87
2019-05-14T18:58:44.693Z,2.17
2019-05-14T18:59:21.497Z,2.37
2019-05-14T18:59:57.851Z,2.43
2019-05-14T19:00:33.787Z,3.13
2019-05-14T19:01:09.768Z,3.23
2019-05-14T19:01:48.683Z,2.77
2019-05-14T19:02:23.475Z,3.77
2019-05-14T19:02:59.354Z,2.37
2019-05-14T19:03:35.261Z,2.60
2019-05-14T19:04:13.675Z,2.20
2019-05-14T19:04:49.552Z,3.40
2019-05-14T19:05:25.474Z,2.60
2019-05-14T19:06:01.452Z,2.70
2019-05-14T19:06:38.895Z,2.93
2019-05-14T19:07:15.636Z,1.90
2019-05-14T19:07:51.695Z,2.30
2019-05-14T19:08:28.849Z,3.10
2019-05-14T19:09:06.205Z,3.40
2019-05-14T19:09:42.174Z,2.27
2019-05-14T19:10:18.621Z,2.27
2019-05-14T19:10:55.372Z,2.10
2019-05-14T19:11:31.317Z,3.17
2019-05-14T19:12:08.284Z,3.07
2019-05-14T19:12:47.061Z,2.40
2019-05-14T19:13:22.045Z,2.13
2019-05-14T19:13:58.063Z,2.20
2019-05-14T19:14:34.009Z,2.13
2019-05-14T19:15:10.315Z,1.90
2019-05-14T19:15:48.240Z,2.30
2019-05-14T19:16:24.141Z,3.33
2019-05-14T19:17:00.010Z,2.57
2019-05-14T19:17:38.266Z,3.20
2019-05-14T19:18:13.767Z,3.17
2019-05-14T19:18:50.169Z,3.00
2019-05-14T19:19:29.414Z,3.10
2019-05-14T19:20:08.304Z,2.63
2019-05-14T19:20:48.644Z,2.50
2019-05-14T19:21:28.648Z,3.20
2019-05-14T19:22:06.728Z,2.30
2019-05-14T19:22:43.167Z,2.33
2019-05-14T19:23:19.593Z,3.67
2019-05-14T19:23:57.002Z,2.60
2019-05-14T19:24:33.652Z,2.60
2019-05-14T19:25:12.465Z,2.53
2019-05-14T19:25:49.092Z,4.00
2019-05-14T19:26:36.637Z,3.27
2019-05-14T19:27:09.109Z,3.13
2019-05-14T19:27:45.176Z,2.80
2019-05-14T19:28:21.432Z,2.53
2019-05-14T19:28:59.512Z,2.80
2019-05-14T19:29:38.814Z,3.00
2019-05-14T19:30:15.840Z,2.93
2019-05-14T19:30:54.071Z,2.53
2019-05-14T19:31:32.428Z,2.30
2019-05-14T19:32:09.341Z,3.17
2019-05-14T19:32:48.363Z,3.20
2019-05-14T19:33:25.588Z,2.67
2019-05-14T19:34:03.501Z,2.70
2019-05-14T19:34:41.534Z,3.07
2019-05-14T19:35:19.925Z,2.37
2019-05-14T19:35:57.854Z,2.63
2019-05-14T19:36:36.430Z,2.00
2019-05-14T19:37:13.103Z,2.17
2019-05-14T19:37:50.901Z,2.80
2019-05-14T19:38:27.781Z,2.23
2019-05-14T19:39:07.765Z,2.37
2019-05-14T19:39:44.414Z,3.27
2019-05-14T19:40:22.024Z,1.97
2019-05-14T19:41:00.068Z,2.33
2019-05-14T19:41:38.804Z,3.13
2019-05-14T19:42:15.047Z,2.50
2019-05-14T19:42:52.954Z,2.40
2019-05-14T19:43:31.088Z,3.33
2019-05-14T19:44:09.493Z,3.40
2019-05-14T19:44:48.250Z,3.10
2019-05-14T19:45:25.183Z,2.63
2019-05-14T19:46:03.866Z,2.60
2019-05-14T19:46:41.148Z,3.60
2019-05-14T19:47:18.678Z,3.13
2019-05-14T19:47:58.406Z,2.90
2019-05-14T19:48:35.887Z,2.60
2019-05-14T19:49:12.658Z,2.90
2019-05-14T19:49:50.242Z,3.43
2019-05-14T19:50:29.253Z,2.60
2019-05-14T19:51:05.150Z,3.40
2019-05-14T19:51:44.312Z,2.80
2019-05-14T19:52:21.589Z,2.70
2019-05-14T19:52:58.941Z,2.60
2019-05-14T19:53:35.039Z,2.90
2019-05-14T19:54:10.927Z,2.90
2019-05-14T19:54:48.914Z,3.40
2019-05-14T19:55:24.562Z,3.30
2019-05-14T19:56:00.547Z,3.13
2019-05-14T19:56:49.613Z,2.37
2019-05-14T19:57:14.164Z,2.73
2019-05-14T19:57:50.122Z,3.30
2019-05-14T19:58:29.335Z,2.63
2019-05-14T19:59:05.295Z,2.83
2019-05-14T19:59:41.225Z,2.83
2019-05-14T20:00:21.066Z,2.47
2019-05-14T20:00:57.058Z,2.97
2019-05-14T20:01:32.927Z,2.90
2019-05-14T20:02:09.690Z,3.60
2019-05-14T20:02:45.612Z,2.80