createdAt,value
2022-10-06T00:03:22.987Z,2.10
2022-10-06T00:08:25.070Z,2.67
2022-10-06T00:13:28.237Z,2.60
2022-10-06T00:18:30.595Z,2.80
2022-10-06T00:23:32.908Z,2.40
2022-10-06T00:28:35.011Z,2.45
2022-10-06T00:33:37.337Z,2.80
2022-10-06T00:38:39.126Z,2.65
2022-10-06T00:43:50.044Z,2.30
2022-10-06T00:49:00.999Z,2.28
2022-10-06T00:54:03.022Z,2.60
2022-10-06T00:59:08.880Z,1.98
2022-10-06T01:04:12.247Z,2.40
2022-10-06T01:09:16.613Z,2.10
2022-10-06T01:19:35.747Z,2.38
2022-10-06T01:24:37.644Z,2.38
2022-10-06T01:29:40.544Z,2.30
2022-10-06T01:34:42.361Z,2.30
2022-10-06T01:39:44.443Z,2.55
2022-10-06T01:44:46.378Z,2.10
2022-10-06T01:49:48.124Z,2.83
2022-10-06T01:54:50.212Z,2.65
2022-10-06T01:59:54.847Z,2.30
2022-10-06T02:04:58.264Z,2.70
2022-10-06T02:10:00.284Z,2.47
2022-10-06T02:15:06.882Z,2.35
2022-10-06T02:20:09.875Z,2.43
2022-10-06T02:25:12.470Z,2.55
2022-10-06T02:30:14.515Z,2.53
2022-10-06T02:35:17.777Z,2.50
2022-10-06T02:40:19.888Z,2.80
2022-10-06T02:45:21.727Z,2.90
2022-10-06T02:50:24.287Z,2.63
2022-10-06T02:55:26.792Z,2.60
2022-10-06T03:00:28.561Z,2.80
2022-10-06T03:05:30.673Z,2.60
2022-10-06T03:10:32.482Z,2.70
2022-10-06T03:15:34.525Z,3.00
2022-10-06T03:20:37.130Z,3.00
2022-10-06T03:25:39.419Z,3.42
2022-10-06T03:30:41.267Z,3.00
2022-10-06T03:35:45.372Z,3.05
2022-10-06T03:40:47.159Z,3.22
2022-10-06T03:45:57.014Z,3.20
2022-10-06T03:51:02.035Z,3.10
2022-10-06T03:56:11.827Z,3.05
2022-10-06T04:01:16.857Z,2.85
2022-10-06T04:06:19.865Z,3.30
2022-10-06T04:11:23.949Z,3.67
2022-10-06T04:16:28.568Z,3.70
2022-10-06T04:26:36.357Z,3.70
2022-10-06T04:31:40.881Z,3.28
2022-10-06T04:36:46.662Z,3.70
2022-10-06T04:41:50.791Z,3.72
2022-10-06T04:47:04.529Z,3.30
2022-10-06T04:52:06.839Z,3.00
2022-10-06T04:57:11.472Z,3.60
2022-10-06T05:02:13.690Z,3.38
2022-10-06T05:07:16.690Z,3.13
2022-10-06T05:12:19.384Z,5.35
2022-10-06T05:17:21.198Z,3.40
2022-10-06T05:22:23.228Z,3.97
2022-10-06T05:27:25.105Z,3.75
2022-10-06T05:32:26.898Z,3.70
2022-10-06T05:37:28.737Z,3.60
2022-10-06T05:42:31.050Z,3.00
2022-10-06T05:47:34.300Z,2.37
2022-10-06T05:52:36.549Z,1.52
2022-10-06T05:57:38.326Z,1.33
2022-10-06T06:02:40.164Z,1.27
2022-10-06T06:07:43.458Z,1.23
2022-10-06T06:12:47.714Z,1.30
2022-10-06T06:18:07.840Z,1.00
2022-10-06T06:23:10.716Z,1.00
2022-10-06T06:28:12.634Z,1.48
2022-10-06T06:33:14.569Z,2.22
2022-10-06T06:38:16.856Z,1.50
2022-10-06T06:43:18.869Z,1.50
2022-10-06T06:48:47.088Z,1.20
2022-10-06T06:53:52.901Z,1.30
2022-10-06T06:58:55.620Z,1.50
2022-10-06T07:03:59.315Z,1.48
2022-10-06T07:09:06.378Z,1.20
2022-10-06T07:14:12.881Z,1.10
2022-10-06T07:19:38.686Z,1.20
2022-10-06T07:24:59.864Z,1.33
2022-10-06T07:30:02.405Z,1.20
2022-10-06T07:35:06.386Z,1.10
2022-10-06T07:40:09.532Z,0.82
2022-10-06T07:45:29.979Z,0.93
2022-10-06T07:50:32.505Z,0.80
2022-10-06T07:55:41.330Z,0.80
2022-10-06T08:00:54.147Z,0.70
2022-10-06T08:06:00.850Z,0.70
2022-10-06T08:11:02.892Z,1.00
2022-10-06T08:16:17.641Z,0.93
2022-10-06T08:21:25.237Z,0.60
2022-10-06T08:26:27.876Z,0.70
2022-10-06T08:31:31.253Z,0.73
2022-10-06T08:36:33.383Z,0.50
2022-10-06T08:41:51.217Z,0.80
2022-10-06T08:47:13.480Z,0.60
2022-10-06T08:52:26.315Z,0.60
2022-10-06T08:57:48.317Z,1.20
2022-10-06T09:02:51.271Z,0.70
2022-10-06T09:08:14.873Z,0.60
2022-10-06T09:13:35.687Z,0.75
2022-10-06T09:19:14.016Z,0.70
2022-10-06T09:24:13.743Z,0.70
2022-10-06T09:29:16.569Z,0.70
2022-10-06T09:34:35.707Z,1.00
2022-10-06T09:39:39.733Z,0.45
2022-10-06T09:44:42.154Z,0.80
2022-10-06T09:49:44.017Z,0.57
2022-10-06T09:54:45.789Z,0.60
2022-10-06T09:59:48.427Z,0.50
2022-10-06T10:04:55.904Z,0.63
2022-10-06T10:10:19.458Z,0.77
2022-10-06T10:20:34.302Z,0.63
2022-10-06T10:25:51.820Z,0.50
2022-10-06T10:30:53.578Z,0.70
2022-10-06T10:35:57.369Z,0.50
2022-10-06T10:41:13.147Z,0.50
2022-10-06T10:46:29.928Z,0.43
2022-10-06T10:51:38.700Z,0.70
2022-10-06T10:56:43.939Z,0.40
2022-10-06T11:02:22.695Z,0.35
2022-10-06T11:07:38.962Z,0.47
2022-10-06T11:12:46.944Z,0.80
2022-10-06T11:17:50.299Z,0.43
2022-10-06T11:28:09.595Z,0.82
2022-10-06T11:33:37.530Z,0.50
2022-10-06T11:38:45.155Z,0.40
2022-10-06T11:44:16.463Z,0.63
2022-10-06T11:49:31.603Z,0.50
2022-10-06T11:54:36.223Z,0.47
2022-10-06T11:59:38.023Z,0.50
2022-10-06T12:04:39.858Z,0.65
2022-10-06T12:09:46.153Z,1.10
2022-10-06T12:16:58.250Z,0.40
2022-10-06T12:26:01.885Z,0.30
2022-10-06T12:31:31.469Z,0.60
2022-10-06T12:36:33.291Z,0.80
2022-10-06T12:41:54.062Z,0.70
2022-10-06T12:47:00.627Z,0.60
2022-10-06T12:52:09.833Z,0.40
2022-10-06T12:57:18.426Z,0.73
2022-10-06T13:02:25.640Z,0.47
2022-10-06T13:07:33.938Z,0.65
2022-10-06T13:12:39.616Z,0.70
2022-10-06T13:17:49.636Z,0.80
2022-10-06T13:23:21.904Z,0.68
2022-10-06T13:28:36.010Z,0.45
2022-10-06T13:33:43.208Z,0.60
2022-10-06T13:38:45.592Z,0.77
2022-10-06T13:44:00.373Z,0.65
2022-10-06T13:49:11.399Z,0.60
2022-10-06T13:54:39.885Z,0.57
2022-10-06T13:59:42.704Z,0.60
2022-10-06T14:04:45.452Z,0.30
2022-10-06T14:09:50.719Z,0.60
2022-10-06T14:14:53.071Z,0.47
2022-10-06T14:19:54.868Z,0.40
2022-10-06T14:24:56.584Z,0.60
2022-10-06T14:29:58.612Z,0.60
2022-10-06T14:35:01.429Z,0.52
2022-10-06T14:40:03.428Z,0.30
2022-10-06T14:45:05.708Z,0.63
2022-10-06T14:50:08.183Z,0.47
2022-10-06T14:55:10.170Z,0.80
2022-10-06T15:00:12.230Z,0.55
2022-10-06T15:05:14.609Z,0.60
2022-10-06T15:10:16.377Z,0.40
2022-10-06T15:15:21.539Z,0.40
2022-10-06T15:20:23.521Z,0.50
2022-10-06T15:25:43.876Z,0.60
2022-10-06T15:30:45.648Z,0.50
2022-10-06T15:36:14.374Z,0.40
2022-10-06T15:41:16.121Z,0.93
2022-10-06T15:46:21.609Z,0.50
2022-10-06T15:51:23.657Z,0.68
2022-10-06T15:56:27.231Z,0.60
2022-10-06T16:01:36.707Z,0.50
2022-10-06T16:06:50.151Z,0.45
2022-10-06T16:11:52.516Z,0.53
2022-10-06T16:16:58.916Z,1.27
2022-10-06T16:22:01.150Z,0.90
2022-10-06T16:27:03.083Z,0.95
2022-10-06T16:32:04.933Z,0.90
2022-10-06T16:37:06.683Z,1.63
2022-10-06T16:42:09.823Z,3.58
2022-10-06T16:47:11.654Z,3.75
2022-10-06T16:52:13.475Z,2.17
2022-10-06T16:57:15.260Z,0.73
2022-10-06T17:02:17.087Z,0.40
2022-10-06T17:07:18.841Z,0.70
2022-10-06T17:12:20.560Z,0.50
2022-10-06T17:17:22.247Z,0.60
2022-10-06T17:22:25.031Z,0.70
2022-10-06T17:27:29.253Z,0.40
2022-10-06T17:32:31.002Z,1.13
2022-10-06T17:37:32.755Z,0.60
2022-10-06T17:42:35.599Z,0.82
2022-10-06T17:47:37.362Z,0.90
2022-10-06T17:52:39.504Z,0.65
2022-10-06T17:57:41.875Z,0.60
2022-10-06T18:02:44.599Z,0.55
2022-10-06T18:07:46.498Z,0.60
2022-10-06T18:12:48.264Z,0.50
2022-10-06T18:17:50.539Z,0.60
2022-10-06T18:22:52.996Z,0.60
2022-10-06T18:27:54.858Z,0.60
2022-10-06T18:35:29.879Z,0.70
2022-10-06T18:38:18.606Z,0.65
2022-10-06T18:43:20.395Z,0.70
2022-10-06T18:48:41.039Z,0.75
2022-10-06T18:53:42.900Z,0.85
2022-10-06T18:58:44.684Z,0.75
2022-10-06T19:03:47.267Z,0.65
2022-10-06T19:08:54.062Z,0.60
2022-10-06T19:13:57.806Z,9.45
2022-10-06T19:18:59.807Z,1.20
2022-10-06T19:24:01.703Z,1.05
2022-10-06T19:29:05.326Z,0.80
2022-10-06T19:34:10.812Z,0.70
2022-10-06T19:39:13.064Z,0.88
2022-10-06T19:44:15.337Z,0.68
2022-10-06T19:49:18.398Z,0.70
2022-10-06T19:54:20.402Z,0.52
2022-10-06T19:59:22.295Z,0.50
2022-10-06T20:04:24.996Z,0.70
2022-10-06T20:09:26.759Z,0.63
2022-10-06T20:14:28.857Z,0.70
2022-10-06T20:19:30.997Z,0.60
2022-10-06T20:24:33.877Z,0.68
2022-10-06T20:29:35.665Z,0.70
2022-10-06T20:34:37.633Z,0.75
2022-10-06T20:39:57.840Z,0.70
2022-10-06T20:44:59.643Z,0.95
2022-10-06T20:50:01.482Z,1.95
2022-10-06T20:55:06.225Z,1.85
2022-10-06T21:00:09.088Z,5.47
2022-10-06T21:05:10.984Z,3.53
2022-10-06T21:10:12.923Z,3.92
2022-10-06T21:15:14.834Z,4.00
2022-10-06T21:20:16.717Z,3.60
2022-10-06T21:25:18.681Z,3.28
2022-10-06T21:30:20.610Z,3.00
2022-10-06T21:35:22.935Z,2.88
2022-10-06T21:40:25.284Z,2.30
2022-10-06T21:45:32.909Z,2.10
2022-10-06T21:50:35.083Z,1.70
2022-10-06T21:55:36.941Z,1.20
2022-10-06T22:00:39.505Z,1.10
2022-10-06T22:05:41.398Z,1.20
2022-10-06T22:10:43.637Z,0.88
2022-10-06T22:15:45.607Z,0.90
2022-10-06T22:20:47.561Z,0.93
2022-10-06T22:25:58.641Z,0.80
2022-10-06T22:31:08.449Z,1.10
2022-10-06T22:36:13.624Z,1.15
2022-10-06T22:41:15.881Z,1.30
2022-10-06T22:46:17.825Z,1.35
2022-10-06T22:51:21.153Z,1.33
2022-10-06T22:56:23.180Z,1.42
2022-10-06T23:01:25.632Z,1.65
2022-10-06T23:06:31.120Z,1.60
2022-10-06T23:11:33.252Z,1.17
2022-10-06T23:16:35.198Z,0.90
2022-10-06T23:21:39.951Z,0.90
2022-10-06T23:31:43.701Z,0.98
2022-10-06T23:36:45.558Z,1.30
2022-10-06T23:41:47.417Z,1.05
2022-10-06T23:46:49.273Z,1.50
2022-10-06T23:51:51.213Z,1.00
2022-10-06T23:56:53.344Z,1.20
