createdAt,value
2023-01-09T00:00:17.780Z,94.67
2023-01-09T00:01:21.149Z,94.67
2023-01-09T00:02:24.377Z,94.51
2023-01-09T00:03:59.927Z,94.18
2023-01-09T00:05:03.607Z,94.16
2023-01-09T00:06:06.753Z,94.16
2023-01-09T00:07:41.649Z,94.18
2023-01-09T00:08:44.664Z,94.16
2023-01-09T00:09:47.599Z,94.12
2023-01-09T00:11:22.802Z,94.16
2023-01-09T00:12:25.811Z,94.20
2023-01-09T00:13:28.892Z,94.43
2023-01-09T00:15:03.837Z,94.42
2023-01-09T00:16:06.776Z,94.43
2023-01-09T00:17:10.200Z,94.48
2023-01-09T00:18:45.030Z,94.48
2023-01-09T00:19:47.884Z,94.42
2023-01-09T00:20:50.785Z,94.36
2023-01-09T00:22:25.838Z,94.23
2023-01-09T00:23:29.069Z,94.13
2023-01-09T00:24:31.984Z,94.04
2023-01-09T00:26:07.160Z,94.09
2023-01-09T00:27:10.077Z,94.02
2023-01-09T00:28:13.187Z,93.95
2023-01-09T00:29:48.139Z,93.98
2023-01-09T00:30:51.413Z,93.85
2023-01-09T00:31:54.828Z,94.02
2023-01-09T00:33:30.041Z,94.13
2023-01-09T00:34:33.327Z,94.04
2023-01-09T00:35:36.392Z,94.12
2023-01-09T00:37:11.270Z,93.94
2023-01-09T00:38:14.356Z,93.98
2023-01-09T00:39:17.454Z,94.00
2023-01-09T00:40:52.545Z,94.00
2023-01-09T00:41:55.658Z,94.00
2023-01-09T00:42:58.659Z,94.13
2023-01-09T00:44:33.791Z,94.08
2023-01-09T00:45:36.803Z,94.02
2023-01-09T00:46:39.971Z,94.12
2023-01-09T00:48:14.868Z,94.18
2023-01-09T00:49:17.835Z,94.13
2023-01-09T00:50:21.009Z,94.11
2023-01-09T00:51:56.105Z,94.20
2023-01-09T00:52:59.195Z,94.30
2023-01-09T00:54:02.270Z,94.23
2023-01-09T00:55:37.284Z,94.25
2023-01-09T00:56:40.222Z,94.23
2023-01-09T00:57:43.111Z,94.23
2023-01-09T00:59:18.150Z,94.15
2023-01-09T01:00:17.302Z,94.16
2023-01-09T01:01:20.732Z,94.19
2023-01-09T01:02:25.055Z,94.22
2023-01-09T01:04:00.630Z,94.22
2023-01-09T01:05:03.898Z,94.22
2023-01-09T01:06:06.774Z,94.28
2023-01-09T01:07:41.859Z,94.34
2023-01-09T01:08:44.960Z,94.47
2023-01-09T01:09:47.816Z,94.45
2023-01-09T01:11:23.071Z,94.48
2023-01-09T01:12:26.026Z,94.49
2023-01-09T01:13:29.148Z,94.57
2023-01-09T01:15:03.825Z,94.65
2023-01-09T01:16:07.076Z,94.66
2023-01-09T01:17:10.791Z,94.65
2023-01-09T01:18:45.721Z,94.66
2023-01-09T01:19:48.923Z,94.64
2023-01-09T01:20:52.098Z,94.56
2023-01-09T01:22:26.987Z,94.61
2023-01-09T01:23:30.288Z,94.54
2023-01-09T01:24:33.373Z,94.56
2023-01-09T01:26:08.341Z,94.63
2023-01-09T01:27:11.483Z,94.62
2023-01-09T01:28:14.470Z,94.67
2023-01-09T01:29:49.774Z,94.60
2023-01-09T01:30:53.019Z,94.61
2023-01-09T01:31:56.327Z,94.63
2023-01-09T01:33:31.510Z,94.60
2023-01-09T01:34:34.547Z,94.67
2023-01-09T01:35:39.726Z,94.68
2023-01-09T01:37:14.990Z,94.62
2023-01-09T01:38:17.943Z,94.60
2023-01-09T01:39:20.947Z,94.65
2023-01-09T01:40:56.236Z,94.72
2023-01-09T01:41:58.990Z,94.69
2023-01-09T01:43:02.145Z,94.69
2023-01-09T01:44:37.213Z,94.63
2023-01-09T01:45:40.102Z,94.65
2023-01-09T01:46:43.439Z,94.63
2023-01-09T01:48:18.512Z,94.52
2023-01-09T01:49:21.565Z,94.48
2023-01-09T01:50:24.481Z,94.50
2023-01-09T01:51:59.692Z,94.46
2023-01-09T01:53:02.747Z,94.49
2023-01-09T01:54:05.525Z,94.53
2023-01-09T01:55:40.430Z,94.50
2023-01-09T01:56:43.619Z,94.47
2023-01-09T01:57:46.578Z,94.58
2023-01-09T01:59:21.612Z,94.50
2023-01-09T02:00:18.080Z,94.56
2023-01-09T02:01:21.232Z,94.54
2023-01-09T02:02:25.470Z,94.55
2023-01-09T02:04:00.880Z,94.61
2023-01-09T02:05:04.176Z,94.70
2023-01-09T02:06:07.191Z,94.66
2023-01-09T02:07:42.185Z,94.61
2023-01-09T02:08:45.014Z,94.65
2023-01-09T02:09:48.096Z,94.65
2023-01-09T02:11:23.166Z,94.65
2023-01-09T02:12:26.437Z,94.68
2023-01-09T02:13:29.447Z,94.75
2023-01-09T02:15:04.282Z,94.67
2023-01-09T02:16:07.427Z,94.64
2023-01-09T02:17:10.904Z,94.65
2023-01-09T02:18:45.891Z,94.66
2023-01-09T02:19:48.967Z,94.73
2023-01-09T02:20:51.837Z,94.71
2023-01-09T02:22:26.867Z,94.82
2023-01-09T02:23:29.875Z,94.82
2023-01-09T02:24:32.895Z,94.88
2023-01-09T02:26:08.152Z,94.98
2023-01-09T02:27:11.444Z,94.98
2023-01-09T02:28:14.672Z,94.97
2023-01-09T02:29:49.758Z,95.00
2023-01-09T02:30:52.659Z,95.03
2023-01-09T02:31:56.285Z,95.06
2023-01-09T02:33:31.533Z,95.08
2023-01-09T02:34:34.481Z,95.03
2023-01-09T02:35:37.624Z,95.00
2023-01-09T02:37:12.922Z,94.99
2023-01-09T02:38:15.889Z,95.07
2023-01-09T02:39:19.022Z,95.03
2023-01-09T02:40:54.355Z,95.05
2023-01-09T02:41:57.345Z,95.11
2023-01-09T02:43:00.304Z,95.14
2023-01-09T02:44:35.285Z,95.18
2023-01-09T02:45:38.617Z,95.24
2023-01-09T02:46:42.283Z,95.23
2023-01-09T02:48:17.127Z,95.16
2023-01-09T02:49:20.064Z,95.14
2023-01-09T02:50:22.971Z,95.19
2023-01-09T02:51:57.983Z,95.27
2023-01-09T02:53:00.958Z,95.40
2023-01-09T02:54:03.932Z,95.46
2023-01-09T02:55:39.190Z,95.55
2023-01-09T02:56:42.057Z,95.56
2023-01-09T02:57:45.146Z,95.53
2023-01-09T02:59:20.299Z,95.57
2023-01-09T03:00:17.677Z,95.49
2023-01-09T03:01:20.883Z,95.57
2023-01-09T03:02:24.808Z,95.60
2023-01-09T03:04:00.221Z,95.73
2023-01-09T03:05:03.252Z,95.72
2023-01-09T03:06:06.195Z,95.78
2023-01-09T03:07:41.051Z,95.82
2023-01-09T03:08:43.834Z,95.91
2023-01-09T03:09:46.866Z,95.91
2023-01-09T03:11:21.835Z,95.97
2023-01-09T03:12:24.838Z,95.98
2023-01-09T03:13:27.879Z,95.95
2023-01-09T03:15:02.826Z,95.93
2023-01-09T03:16:06.037Z,95.98
2023-01-09T03:17:09.514Z,96.01
2023-01-09T03:18:44.406Z,95.95
2023-01-09T03:19:47.507Z,95.95
2023-01-09T03:20:50.415Z,95.96
2023-01-09T03:22:25.483Z,95.89
2023-01-09T03:23:28.654Z,95.89
2023-01-09T03:24:31.527Z,95.86
2023-01-09T03:26:07.001Z,95.86
2023-01-09T03:27:09.913Z,95.69
2023-01-09T03:28:12.870Z,95.73
2023-01-09T03:29:47.732Z,95.70
2023-01-09T03:30:50.932Z,95.77
2023-01-09T03:31:54.243Z,95.78
2023-01-09T03:33:29.237Z,95.71
2023-01-09T03:34:32.240Z,95.70
2023-01-09T03:35:35.454Z,95.69
2023-01-09T03:37:10.450Z,95.69
2023-01-09T03:38:13.753Z,95.65
2023-01-09T03:39:17.065Z,95.62
2023-01-09T03:40:52.333Z,95.73
2023-01-09T03:41:55.387Z,95.69
2023-01-09T03:42:58.323Z,95.68
2023-01-09T03:44:33.136Z,95.68
2023-01-09T03:45:36.705Z,95.65
2023-01-09T03:46:40.145Z,95.66
2023-01-09T03:48:15.320Z,95.62
2023-01-09T03:49:18.457Z,95.65
2023-01-09T03:50:21.285Z,95.66
2023-01-09T03:51:56.245Z,95.68
2023-01-09T03:52:59.017Z,95.74
2023-01-09T03:54:02.125Z,95.76
2023-01-09T03:55:37.115Z,95.78
2023-01-09T03:56:40.236Z,95.83
2023-01-09T03:57:43.334Z,95.81
2023-01-09T03:59:18.408Z,95.84
2023-01-09T04:00:18.370Z,95.83
2023-01-09T04:01:21.971Z,95.77
2023-01-09T04:02:25.977Z,95.80
2023-01-09T04:04:00.855Z,95.76
2023-01-09T04:05:04.434Z,95.76
2023-01-09T04:06:07.832Z,95.81
2023-01-09T04:07:43.491Z,95.71
2023-01-09T04:08:46.492Z,95.73
2023-01-09T04:09:49.703Z,95.78
2023-01-09T04:11:24.735Z,95.84
2023-01-09T04:12:27.661Z,95.84
2023-01-09T04:13:30.547Z,95.92
2023-01-09T04:15:05.531Z,95.89
2023-01-09T04:16:08.614Z,95.81
2023-01-09T04:17:12.128Z,95.84
2023-01-09T04:18:47.155Z,95.77
2023-01-09T04:19:50.390Z,95.78
2023-01-09T04:20:55.362Z,95.82
2023-01-09T04:22:30.537Z,95.90
2023-01-09T04:23:33.467Z,95.81
2023-01-09T04:24:36.741Z,95.80
2023-01-09T04:26:11.902Z,95.75
2023-01-09T04:27:14.888Z,95.74
2023-01-09T04:28:18.044Z,95.77
2023-01-09T04:29:53.032Z,95.75
2023-01-09T04:30:56.335Z,95.73
2023-01-09T04:31:59.539Z,95.72
2023-01-09T04:33:34.567Z,95.71
2023-01-09T04:34:37.480Z,95.69
2023-01-09T04:35:40.491Z,95.70
2023-01-09T04:37:15.415Z,95.66
2023-01-09T04:38:18.344Z,95.76
2023-01-09T04:39:21.567Z,95.75
2023-01-09T04:40:56.650Z,95.69
2023-01-09T04:41:59.792Z,95.77
2023-01-09T04:43:02.793Z,95.74
2023-01-09T04:44:38.013Z,95.72
2023-01-09T04:45:41.139Z,95.73
2023-01-09T04:46:44.422Z,95.74
2023-01-09T04:48:19.629Z,95.75
2023-01-09T04:49:22.690Z,95.77
2023-01-09T04:50:25.632Z,95.78
2023-01-09T04:52:01.166Z,95.90
2023-01-09T04:53:04.258Z,95.77
2023-01-09T04:54:07.361Z,95.79
2023-01-09T04:55:42.313Z,95.68
2023-01-09T04:56:45.429Z,95.70
2023-01-09T04:57:48.412Z,95.73
2023-01-09T04:59:23.218Z,95.76
2023-01-09T05:00:18.118Z,95.86
2023-01-09T05:01:21.547Z,95.79
2023-01-09T05:02:25.785Z,95.75
2023-01-09T05:04:00.765Z,95.74
2023-01-09T05:05:47.934Z,95.86
2023-01-09T05:06:51.366Z,95.81
2023-01-09T05:07:54.791Z,95.87
2023-01-09T05:09:30.324Z,95.89
2023-01-09T05:10:34.051Z,95.87
2023-01-09T05:11:37.329Z,95.86
2023-01-09T05:13:14.596Z,95.74
2023-01-09T05:14:18.056Z,95.80
2023-01-09T05:15:21.435Z,95.80
2023-01-09T05:16:57.715Z,95.81
2023-01-09T05:18:01.357Z,95.85
2023-01-09T05:19:04.704Z,95.84
2023-01-09T05:20:40.241Z,95.86
2023-01-09T05:21:43.826Z,95.91
2023-01-09T05:22:47.204Z,95.86
2023-01-09T05:24:22.601Z,95.92
2023-01-09T05:25:26.085Z,95.94
2023-01-09T05:26:30.011Z,95.98
2023-01-09T05:28:05.454Z,96.05
2023-01-09T05:29:08.996Z,96.05
2023-01-09T05:30:13.620Z,96.08
2023-01-09T05:31:49.778Z,96.17
2023-01-09T05:32:53.379Z,96.20
2023-01-09T05:33:56.683Z,96.22
2023-01-09T05:35:32.097Z,96.23
2023-01-09T05:36:35.768Z,96.26
2023-01-09T05:37:39.122Z,96.28
2023-01-09T05:39:14.617Z,96.32
2023-01-09T05:40:18.164Z,96.35
2023-01-09T05:41:32.766Z,96.33
2023-01-09T05:43:08.048Z,96.31
2023-01-09T05:44:11.604Z,96.28
2023-01-09T05:45:14.827Z,96.24
2023-01-09T05:46:50.933Z,96.26
2023-01-09T05:47:55.050Z,96.25
2023-01-09T05:48:58.383Z,96.25
2023-01-09T05:50:33.963Z,96.21
2023-01-09T05:51:37.505Z,96.20
2023-01-09T05:52:40.634Z,96.23
2023-01-09T05:54:15.881Z,96.22
2023-01-09T05:55:19.220Z,96.29
2023-01-09T05:56:22.900Z,96.30
2023-01-09T05:57:58.509Z,96.25
2023-01-09T05:59:02.022Z,96.24
2023-01-09T06:00:18.450Z,96.18
2023-01-09T06:01:23.659Z,96.14
2023-01-09T06:02:27.884Z,96.14
2023-01-09T06:04:04.138Z,96.11
2023-01-09T06:05:07.795Z,96.06
2023-01-09T06:06:11.280Z,96.11
2023-01-09T06:07:46.910Z,96.03
2023-01-09T06:08:50.181Z,96.05
2023-01-09T06:09:53.481Z,95.93
2023-01-09T06:11:29.193Z,95.86
2023-01-09T06:12:32.586Z,95.65
2023-01-09T06:13:36.297Z,95.57
2023-01-09T06:15:14.755Z,95.61
2023-01-09T06:16:18.560Z,95.57
2023-01-09T06:17:22.131Z,95.49
2023-01-09T06:18:57.378Z,95.43
2023-01-09T06:20:00.877Z,95.49
2023-01-09T06:21:04.245Z,95.53
2023-01-09T06:22:39.616Z,95.70
2023-01-09T06:23:43.056Z,95.71
2023-01-09T06:24:46.493Z,95.74
2023-01-09T06:26:21.937Z,95.73
2023-01-09T06:27:25.291Z,95.70
2023-01-09T06:28:28.948Z,95.76
2023-01-09T06:30:04.303Z,95.74
2023-01-09T06:31:08.036Z,95.74
2023-01-09T06:32:11.769Z,95.62
2023-01-09T06:33:47.446Z,95.67
2023-01-09T06:34:51.085Z,95.65
2023-01-09T06:35:54.409Z,95.63
2023-01-09T06:37:29.944Z,95.58
2023-01-09T06:38:33.298Z,95.54
2023-01-09T06:39:36.778Z,95.51
2023-01-09T06:41:12.338Z,95.49
2023-01-09T06:42:15.797Z,95.43
2023-01-09T06:43:19.903Z,95.42
2023-01-09T06:44:55.726Z,95.36
2023-01-09T06:45:59.532Z,95.30
2023-01-09T06:47:03.291Z,95.34
2023-01-09T06:48:38.801Z,95.38
2023-01-09T06:49:42.453Z,95.41
2023-01-09T06:50:45.797Z,95.42
2023-01-09T06:52:21.440Z,95.30
2023-01-09T06:53:24.842Z,95.32
2023-01-09T06:54:28.821Z,95.32
2023-01-09T06:56:04.556Z,95.41
2023-01-09T06:57:07.725Z,95.37
2023-01-09T06:58:11.332Z,95.40
2023-01-09T06:59:46.828Z,95.31
2023-01-09T07:00:18.037Z,95.34
2023-01-09T07:01:21.882Z,95.29
2023-01-09T07:02:26.261Z,95.32
2023-01-09T07:04:01.862Z,95.24
2023-01-09T07:05:05.719Z,95.29
2023-01-09T07:06:08.802Z,95.26
2023-01-09T07:07:44.170Z,95.23
2023-01-09T07:08:47.997Z,95.21
2023-01-09T07:09:51.535Z,95.19
2023-01-09T07:11:27.133Z,95.23
2023-01-09T07:12:30.505Z,95.24
2023-01-09T07:13:34.044Z,95.26
2023-01-09T07:15:09.709Z,95.29
2023-01-09T07:16:13.393Z,95.23
2023-01-09T07:17:16.847Z,95.20
2023-01-09T07:18:52.747Z,95.18
2023-01-09T07:19:56.179Z,95.10
2023-01-09T07:20:59.434Z,95.06
2023-01-09T07:22:35.238Z,95.11
2023-01-09T07:23:38.540Z,94.99
2023-01-09T07:24:41.757Z,94.94
2023-01-09T07:26:17.752Z,94.93
2023-01-09T07:27:24.033Z,94.93
2023-01-09T07:28:27.255Z,94.97
2023-01-09T07:30:02.753Z,94.96
2023-01-09T07:31:06.253Z,94.91
2023-01-09T07:32:10.095Z,95.04
2023-01-09T07:33:45.627Z,95.19
2023-01-09T07:34:49.395Z,95.15
2023-01-09T07:35:52.872Z,95.15
2023-01-09T07:37:28.552Z,95.26
2023-01-09T07:38:31.800Z,95.29
2023-01-09T07:39:35.220Z,95.30
2023-01-09T07:41:11.097Z,95.18
2023-01-09T07:42:14.547Z,95.23
2023-01-09T07:43:18.046Z,95.25
2023-01-09T07:44:55.988Z,95.24
2023-01-09T07:45:59.630Z,95.18
2023-01-09T07:47:03.219Z,95.16
2023-01-09T07:48:38.938Z,95.15
2023-01-09T07:49:42.518Z,95.20
2023-01-09T07:50:45.758Z,95.15
2023-01-09T07:52:21.654Z,95.15
2023-01-09T07:53:25.106Z,95.22
2023-01-09T07:54:28.528Z,95.22
2023-01-09T07:56:03.950Z,95.18
2023-01-09T07:57:07.333Z,95.12
2023-01-09T07:58:10.986Z,95.24
2023-01-09T07:59:46.407Z,95.15
2023-01-09T08:00:17.949Z,95.15
2023-01-09T08:01:24.302Z,95.16
2023-01-09T08:02:28.926Z,95.14
2023-01-09T08:04:05.239Z,95.08
2023-01-09T08:05:08.476Z,95.19
2023-01-09T08:06:11.852Z,95.25
2023-01-09T08:07:47.503Z,95.22
2023-01-09T08:08:50.778Z,95.23
2023-01-09T08:09:54.447Z,95.29
2023-01-09T08:11:29.857Z,95.29
2023-01-09T08:12:33.028Z,95.41
2023-01-09T08:13:36.423Z,95.43
2023-01-09T08:15:11.870Z,95.51
2023-01-09T08:16:15.633Z,95.56
2023-01-09T08:17:19.231Z,95.63
2023-01-09T08:18:56.710Z,95.69
2023-01-09T08:20:00.219Z,95.70
2023-01-09T08:21:03.586Z,95.77
2023-01-09T08:22:39.333Z,95.84
2023-01-09T08:23:42.890Z,95.79
2023-01-09T08:24:46.454Z,95.86
2023-01-09T08:26:25.080Z,95.95
2023-01-09T08:27:28.549Z,95.94
2023-01-09T08:28:32.059Z,96.14
2023-01-09T08:30:07.753Z,96.04
2023-01-09T08:31:11.375Z,96.00
2023-01-09T08:32:15.230Z,96.07
2023-01-09T08:33:51.003Z,96.11
2023-01-09T08:34:54.457Z,96.10
2023-01-09T08:35:58.034Z,96.18
2023-01-09T08:37:33.837Z,96.14
2023-01-09T08:38:37.292Z,96.27
2023-01-09T08:39:40.483Z,96.37
2023-01-09T08:41:18.605Z,96.36
2023-01-09T08:42:21.983Z,96.37
2023-01-09T08:43:25.571Z,96.50
2023-01-09T08:45:01.793Z,96.41
2023-01-09T08:46:05.189Z,96.66
2023-01-09T08:47:09.039Z,96.53
2023-01-09T08:48:44.531Z,96.55
2023-01-09T08:49:48.217Z,96.75
2023-01-09T08:50:51.629Z,96.65
2023-01-09T08:52:27.211Z,96.67
2023-01-09T08:53:30.671Z,96.82
2023-01-09T08:54:36.931Z,96.78
2023-01-09T08:56:12.477Z,96.81
2023-01-09T08:57:15.666Z,96.75
2023-01-09T08:58:19.081Z,96.73
2023-01-09T08:59:54.761Z,96.74
2023-01-09T09:00:18.317Z,96.76
2023-01-09T09:01:21.794Z,96.74
2023-01-09T09:02:25.807Z,96.69
2023-01-09T09:04:01.535Z,96.73
2023-01-09T09:05:05.048Z,96.71
2023-01-09T09:06:09.389Z,96.32
2023-01-09T09:07:44.988Z,96.20
2023-01-09T09:08:48.416Z,96.18
2023-01-09T09:09:51.729Z,95.99
2023-01-09T09:11:27.190Z,95.60
2023-01-09T09:12:30.566Z,95.76
2023-01-09T09:13:33.884Z,95.67
2023-01-09T09:15:11.926Z,95.71
2023-01-09T09:16:15.713Z,95.62
2023-01-09T09:17:19.473Z,95.68
2023-01-09T09:18:55.262Z,95.80
2023-01-09T09:19:58.654Z,95.82
2023-01-09T09:21:02.027Z,95.77
2023-01-09T09:22:39.918Z,95.84
2023-01-09T09:23:43.508Z,95.90
2023-01-09T09:24:46.864Z,95.92
2023-01-09T09:26:22.633Z,95.97
2023-01-09T09:27:26.052Z,95.99
2023-01-09T09:28:29.423Z,96.03
2023-01-09T09:30:04.987Z,96.10
2023-01-09T09:31:08.347Z,96.16
2023-01-09T09:32:11.940Z,96.20
2023-01-09T09:33:47.306Z,96.20
2023-01-09T09:34:50.817Z,96.41
2023-01-09T09:35:54.228Z,96.39
2023-01-09T09:37:30.055Z,96.45
2023-01-09T09:38:33.509Z,96.51
2023-01-09T09:39:37.018Z,96.56
2023-01-09T09:41:30.064Z,96.61
2023-01-09T09:42:33.366Z,96.64
2023-01-09T09:43:36.878Z,96.63
2023-01-09T09:45:13.584Z,96.65
2023-01-09T09:46:17.115Z,96.71
2023-01-09T09:47:20.978Z,96.71
2023-01-09T09:48:56.560Z,96.73
2023-01-09T09:49:59.743Z,96.82
2023-01-09T09:51:03.201Z,96.87
2023-01-09T09:52:38.879Z,96.91
2023-01-09T09:53:42.252Z,96.95
2023-01-09T09:54:45.706Z,97.01
2023-01-09T09:56:21.126Z,97.15
2023-01-09T09:57:24.559Z,97.18
2023-01-09T09:58:28.047Z,97.22
2023-01-09T10:00:18.180Z,97.19
2023-01-09T10:01:22.393Z,97.23
2023-01-09T10:02:25.986Z,97.21
2023-01-09T10:04:15.071Z,97.32
2023-01-09T10:05:18.520Z,97.24
2023-01-09T10:06:22.011Z,97.26
2023-01-09T10:07:59.539Z,97.28
2023-01-09T10:09:13.795Z,97.39
2023-01-09T10:10:17.347Z,97.32
2023-01-09T10:11:52.869Z,97.23
2023-01-09T10:12:56.397Z,97.31
2023-01-09T10:13:59.545Z,97.29
2023-01-09T10:15:48.490Z,97.19
2023-01-09T10:16:52.209Z,97.21
2023-01-09T10:17:55.650Z,97.21
2023-01-09T10:19:31.217Z,97.21
2023-01-09T10:20:34.773Z,97.21
2023-01-09T10:21:38.409Z,97.28
2023-01-09T10:23:17.161Z,97.17
2023-01-09T10:24:20.696Z,97.21
2023-01-09T10:25:24.119Z,97.25
2023-01-09T10:26:59.982Z,97.24
2023-01-09T10:28:03.466Z,97.36
2023-01-09T10:29:07.026Z,97.38
2023-01-09T10:30:42.720Z,97.32
2023-01-09T10:31:46.643Z,97.33
2023-01-09T10:32:50.184Z,97.33
2023-01-09T10:34:26.012Z,97.46
2023-01-09T10:35:47.733Z,97.35
2023-01-09T10:36:51.960Z,97.33
2023-01-09T10:38:27.446Z,97.33
2023-01-09T10:39:31.276Z,97.22
2023-01-09T10:40:34.460Z,97.33
2023-01-09T10:42:14.516Z,97.27
2023-01-09T10:43:18.032Z,97.20
2023-01-09T10:44:21.364Z,97.23
2023-01-09T10:45:57.380Z,97.32
2023-01-09T10:47:01.005Z,97.27
2023-01-09T10:48:04.625Z,97.34
2023-01-09T10:49:40.067Z,97.38
2023-01-09T10:50:43.565Z,97.29
2023-01-09T10:51:46.881Z,97.29
2023-01-09T10:53:22.534Z,97.18
2023-01-09T10:54:25.828Z,97.27
2023-01-09T10:55:29.482Z,97.02
2023-01-09T10:57:05.142Z,96.89
2023-01-09T10:58:08.532Z,96.92
2023-01-09T10:59:12.003Z,96.87
2023-01-09T11:00:17.788Z,96.87
2023-01-09T11:01:21.853Z,96.71
2023-01-09T11:02:25.849Z,96.49
2023-01-09T11:04:01.773Z,96.49
2023-01-09T11:05:05.138Z,96.49
2023-01-09T11:06:08.965Z,96.48
2023-01-09T11:07:44.891Z,96.41
2023-01-09T11:08:48.421Z,96.39
2023-01-09T11:09:51.956Z,96.39
2023-01-09T11:11:27.468Z,96.27
2023-01-09T11:12:33.393Z,96.24
2023-01-09T11:13:36.914Z,96.26
2023-01-09T11:15:12.262Z,96.43
2023-01-09T11:16:15.834Z,96.38
2023-01-09T11:17:19.101Z,96.02
2023-01-09T11:18:54.787Z,96.09
2023-01-09T11:19:58.118Z,96.04
2023-01-09T11:21:01.464Z,96.28
2023-01-09T11:22:37.008Z,96.34
2023-01-09T11:23:40.641Z,96.29
2023-01-09T11:24:43.987Z,96.38
2023-01-09T11:26:19.445Z,96.41
2023-01-09T11:27:22.666Z,96.43
2023-01-09T11:28:26.316Z,96.45
2023-01-09T11:30:01.459Z,96.69
2023-01-09T11:31:04.907Z,96.69
2023-01-09T11:32:08.411Z,96.69
2023-01-09T11:33:43.523Z,96.69
2023-01-09T11:34:46.836Z,96.74
2023-01-09T11:35:50.113Z,96.79
2023-01-09T11:37:25.666Z,96.84
2023-01-09T11:38:28.773Z,96.84
2023-01-09T11:39:32.137Z,96.84
2023-01-09T11:41:07.625Z,96.93
2023-01-09T11:42:10.903Z,96.93
2023-01-09T11:43:14.156Z,96.93
2023-01-09T11:44:49.667Z,96.93
2023-01-09T11:46:05.512Z,96.93
2023-01-09T11:47:09.079Z,96.93
2023-01-09T11:48:44.523Z,96.93
2023-01-09T11:49:50.497Z,96.93
2023-01-09T11:50:54.272Z,96.93
2023-01-09T11:52:29.926Z,96.93
2023-01-09T11:53:33.295Z,96.93
2023-01-09T11:54:36.473Z,96.93
2023-01-09T11:56:23.951Z,96.93
2023-01-09T11:57:27.145Z,96.93
2023-01-09T11:58:30.577Z,96.93
2023-01-09T12:00:18.250Z,96.93
2023-01-09T12:01:21.612Z,96.93
2023-01-09T12:02:24.938Z,96.93
2023-01-09T12:04:00.656Z,96.93
2023-01-09T12:05:03.801Z,96.93
2023-01-09T12:06:07.020Z,96.93
2023-01-09T12:07:42.612Z,96.54
2023-01-09T12:08:45.858Z,96.35
2023-01-09T12:09:49.033Z,95.98
2023-01-09T12:11:24.654Z,95.54
2023-01-09T12:12:27.800Z,95.11
2023-01-09T12:13:31.533Z,94.63
2023-01-09T12:15:08.641Z,94.69
2023-01-09T12:16:13.355Z,94.48
2023-01-09T12:17:16.906Z,94.15
2023-01-09T12:18:54.002Z,94.14
2023-01-09T12:19:57.485Z,93.84
2023-01-09T12:21:01.170Z,93.76
2023-01-09T12:22:36.332Z,93.76
2023-01-09T12:23:39.645Z,93.77
2023-01-09T12:24:42.975Z,93.73
2023-01-09T12:26:18.438Z,93.47
2023-01-09T12:27:23.137Z,93.33
2023-01-09T12:28:26.427Z,93.39
2023-01-09T12:30:01.624Z,93.62
2023-01-09T12:31:04.752Z,93.64
2023-01-09T12:32:08.307Z,93.64
2023-01-09T12:33:43.401Z,93.88
2023-01-09T12:34:46.906Z,94.05
2023-01-09T12:35:50.261Z,94.10
2023-01-09T12:37:26.020Z,94.43
2023-01-09T12:38:29.312Z,94.28
2023-01-09T12:39:32.652Z,94.30
2023-01-09T12:41:08.518Z,94.46
2023-01-09T12:42:11.600Z,94.46
2023-01-09T12:43:14.886Z,94.46
2023-01-09T12:44:50.450Z,94.46
2023-01-09T12:45:53.573Z,94.46
2023-01-09T12:46:57.076Z,95.35
2023-01-09T12:48:32.768Z,95.87
2023-01-09T12:49:36.045Z,95.71
2023-01-09T12:50:39.326Z,95.72
2023-01-09T12:52:14.512Z,95.85
2023-01-09T12:53:17.741Z,96.06
2023-01-09T12:54:21.126Z,96.06
2023-01-09T12:55:57.140Z,95.83
2023-01-09T12:57:00.377Z,95.84
2023-01-09T12:58:03.594Z,95.84
2023-01-09T12:59:38.774Z,95.36
2023-01-09T13:00:18.396Z,95.32
2023-01-09T13:01:21.711Z,95.19
2023-01-09T13:02:25.715Z,95.24
2023-01-09T13:04:04.904Z,95.06
2023-01-09T13:05:08.346Z,95.04
2023-01-09T13:06:11.543Z,95.04
2023-01-09T13:07:47.093Z,95.10
2023-01-09T13:08:50.723Z,95.18
2023-01-09T13:09:54.317Z,94.95
2023-01-09T13:11:29.396Z,95.08
2023-01-09T13:12:32.623Z,95.05
2023-01-09T13:13:35.648Z,94.77
2023-01-09T13:15:10.834Z,94.48
2023-01-09T13:16:14.532Z,94.72
2023-01-09T13:17:18.468Z,94.56
2023-01-09T13:18:54.127Z,94.34
2023-01-09T13:19:57.200Z,94.37
2023-01-09T13:21:00.431Z,94.20
2023-01-09T13:22:35.832Z,94.03
2023-01-09T13:23:38.966Z,94.03
2023-01-09T13:24:42.340Z,94.06
2023-01-09T13:26:17.787Z,93.64
2023-01-09T13:27:21.227Z,93.73
2023-01-09T13:28:24.562Z,93.56
2023-01-09T13:29:59.857Z,93.64
2023-01-09T13:31:04.521Z,93.65
2023-01-09T13:32:08.000Z,93.68
2023-01-09T13:33:43.421Z,93.61
2023-01-09T13:34:58.428Z,93.57
2023-01-09T13:36:02.188Z,93.45
2023-01-09T13:37:38.015Z,93.29
2023-01-09T13:38:41.463Z,93.29
2023-01-09T13:39:44.739Z,93.40
2023-01-09T13:41:19.740Z,93.36
2023-01-09T13:42:26.046Z,93.32
2023-01-09T13:43:29.213Z,93.32
2023-01-09T13:45:04.695Z,93.48
2023-01-09T13:46:10.414Z,93.37
2023-01-09T13:47:13.760Z,93.01
2023-01-09T13:48:49.119Z,93.13
2023-01-09T13:49:52.534Z,92.53
2023-01-09T13:50:55.908Z,92.55
2023-01-09T13:52:31.338Z,92.58
2023-01-09T13:53:36.021Z,92.22
2023-01-09T13:54:39.910Z,91.42
2023-01-09T13:56:15.343Z,91.79
2023-01-09T13:57:21.663Z,91.90
2023-01-09T13:58:25.127Z,91.80
2023-01-09T14:00:00.059Z,91.60
2023-01-09T14:00:17.723Z,91.60
2023-01-09T14:01:23.099Z,91.67
2023-01-09T14:02:26.231Z,91.99
2023-01-09T14:04:01.416Z,91.81
2023-01-09T14:05:06.647Z,91.88
2023-01-09T14:06:10.089Z,91.84
2023-01-09T14:07:45.116Z,91.71
2023-01-09T14:08:48.357Z,91.65
2023-01-09T14:09:51.757Z,91.69
2023-01-09T14:11:28.470Z,91.74
2023-01-09T14:12:31.383Z,91.72
2023-01-09T14:13:34.713Z,91.98
2023-01-09T14:15:10.014Z,91.08
2023-01-09T14:16:13.357Z,91.13
2023-01-09T14:17:16.957Z,91.39
2023-01-09T14:18:52.380Z,91.99
2023-01-09T14:19:55.760Z,92.10
2023-01-09T14:20:59.277Z,92.16
2023-01-09T14:22:42.514Z,92.07
2023-01-09T14:24:45.418Z,92.21
2023-01-09T14:25:48.893Z,92.42
2023-01-09T14:27:24.139Z,92.55
2023-01-09T14:28:27.315Z,92.47
2023-01-09T14:29:30.820Z,92.72
2023-01-09T14:31:06.305Z,92.65
2023-01-09T14:32:10.932Z,92.64
2023-01-09T14:33:14.309Z,92.50
2023-01-09T14:35:17.775Z,92.63
2023-01-09T14:36:22.138Z,92.69
2023-01-09T14:37:25.511Z,92.77
2023-01-09T14:39:04.457Z,92.88
2023-01-09T14:40:07.873Z,92.84
2023-01-09T14:41:11.132Z,93.01
2023-01-09T14:42:46.395Z,92.98
2023-01-09T14:43:49.468Z,93.19
2023-01-09T14:44:52.785Z,93.47
2023-01-09T14:46:30.606Z,93.50
2023-01-09T14:47:33.908Z,93.49
2023-01-09T14:48:37.179Z,93.46
2023-01-09T14:50:12.233Z,93.33
2023-01-09T14:51:15.502Z,93.49
2023-01-09T14:52:18.681Z,93.66
2023-01-09T14:53:53.862Z,93.62
2023-01-09T14:54:57.065Z,93.67
2023-01-09T14:56:00.282Z,93.60
2023-01-09T14:57:35.971Z,93.57
2023-01-09T14:58:39.152Z,93.53
2023-01-09T14:59:42.520Z,93.51
2023-01-09T15:00:17.542Z,93.45
2023-01-09T15:01:20.989Z,93.27
2023-01-09T15:02:26.214Z,93.33
2023-01-09T15:04:01.545Z,93.24
2023-01-09T15:05:04.558Z,93.30
2023-01-09T15:06:07.734Z,93.39
2023-01-09T15:07:43.400Z,93.37
2023-01-09T15:08:46.785Z,93.31
2023-01-09T15:09:50.085Z,93.20
2023-01-09T15:11:25.148Z,93.01
2023-01-09T15:12:28.656Z,93.04
2023-01-09T15:13:31.988Z,93.06
2023-01-09T15:15:07.154Z,93.09
2023-01-09T15:16:10.679Z,93.05
2023-01-09T15:17:14.187Z,93.05
2023-01-09T15:18:49.625Z,93.14
2023-01-09T15:19:53.030Z,93.20
2023-01-09T15:20:58.511Z,93.17
2023-01-09T15:22:34.838Z,93.27
2023-01-09T15:23:41.243Z,93.39
2023-01-09T15:24:44.491Z,93.50
2023-01-09T15:26:31.162Z,93.57
2023-01-09T15:27:34.502Z,93.59
2023-01-09T15:28:37.677Z,93.64
2023-01-09T15:30:13.126Z,93.63
2023-01-09T15:31:16.662Z,93.66
2023-01-09T15:32:20.092Z,93.63
2023-01-09T15:33:55.290Z,93.57
2023-01-09T15:34:58.388Z,93.57
2023-01-09T15:36:01.548Z,93.54
2023-01-09T15:37:38.992Z,93.53
2023-01-09T15:38:42.841Z,93.49
2023-01-09T15:39:46.075Z,93.53
2023-01-09T15:41:21.362Z,93.58
2023-01-09T15:42:24.463Z,93.79
2023-01-09T15:43:27.887Z,94.00
2023-01-09T15:45:03.209Z,94.26
2023-01-09T15:46:06.703Z,94.34
2023-01-09T15:47:10.015Z,94.59
2023-01-09T15:48:45.186Z,94.65
2023-01-09T15:49:48.378Z,94.65
2023-01-09T15:50:53.327Z,94.71
2023-01-09T15:52:28.914Z,94.70