createdAt,value
2019-01-15T00:01:58.339Z,3.57
2019-01-15T00:05:15.153Z,3.56
2019-01-15T00:08:22.266Z,3.64
2019-01-15T00:11:29.510Z,3.62
2019-01-15T00:14:36.629Z,3.61
2019-01-15T00:17:43.773Z,3.55
2019-01-15T00:20:50.907Z,3.59
2019-01-15T00:23:58.242Z,3.62
2019-01-15T00:27:05.449Z,3.60
2019-01-15T00:30:14.578Z,3.61
2019-01-15T00:33:31.081Z,3.67
2019-01-15T00:36:38.386Z,3.58
2019-01-15T00:39:45.711Z,3.66
2019-01-15T00:43:02.305Z,3.84
2019-01-15T00:46:09.506Z,3.74
2019-01-15T00:49:16.631Z,3.75
2019-01-15T00:52:23.783Z,3.73
2019-01-15T00:55:31.023Z,3.83
2019-01-15T00:58:38.120Z,3.80
2019-01-15T01:01:45.269Z,3.72
2019-01-15T01:04:52.454Z,3.72
2019-01-15T01:07:59.558Z,3.65
2019-01-15T01:11:07.336Z,3.72
2019-01-15T01:14:23.804Z,3.71
2019-01-15T01:17:31.186Z,3.71
2019-01-15T01:20:47.908Z,3.69
2019-01-15T01:23:55.025Z,3.58
2019-01-15T01:27:02.228Z,3.65
2019-01-15T01:30:18.271Z,3.69
2019-01-15T01:33:25.458Z,3.52
2019-01-15T01:36:33.086Z,3.41
2019-01-15T01:39:40.196Z,3.49
2019-01-15T01:42:47.426Z,3.56
2019-01-15T01:45:54.475Z,3.57
2019-01-15T01:49:01.776Z,3.53
2019-01-15T01:52:09.078Z,3.53
2019-01-15T01:55:16.911Z,3.61
2019-01-15T01:58:33.707Z,3.67
2019-01-15T02:01:50.049Z,3.61
2019-01-15T02:04:57.191Z,3.53
2019-01-15T02:08:02.802Z,3.56
2019-01-15T02:11:09.932Z,3.59
2019-01-15T02:14:17.229Z,3.61
2019-01-15T02:17:23.952Z,3.56
2019-01-15T02:20:31.082Z,3.69
2019-01-15T02:23:38.286Z,3.63
2019-01-15T02:26:45.084Z,3.65
2019-01-15T02:29:52.304Z,3.69
2019-01-15T02:32:59.495Z,3.75
2019-01-15T02:36:06.680Z,3.77
2019-01-15T02:39:13.909Z,3.83
2019-01-15T02:42:21.286Z,3.82
2019-01-15T02:45:28.582Z,3.81
2019-01-15T02:48:35.898Z,3.75
2019-01-15T02:51:43.573Z,3.74
2019-01-15T02:54:50.870Z,3.77
2019-01-15T02:57:58.106Z,3.75
2019-01-15T03:01:05.344Z,3.77
2019-01-15T03:04:12.534Z,3.77
2019-01-15T03:07:29.204Z,3.70
2019-01-15T03:10:36.410Z,3.72
2019-01-15T03:13:43.695Z,3.74
2019-01-15T03:16:50.843Z,3.74
2019-01-15T03:19:57.970Z,3.77
2019-01-15T03:23:05.183Z,3.83
2019-01-15T03:26:12.583Z,3.79
2019-01-15T03:29:29.178Z,3.89
2019-01-15T03:32:36.384Z,3.77
2019-01-15T03:35:43.514Z,3.84
2019-01-15T03:38:50.641Z,3.93
2019-01-15T03:41:57.778Z,3.87
2019-01-15T03:45:05.985Z,3.96
2019-01-15T03:48:13.302Z,3.97
2019-01-15T03:51:20.456Z,3.97
2019-01-15T03:54:27.759Z,3.94
2019-01-15T03:57:35.346Z,3.98
2019-01-15T04:00:42.525Z,3.90
2019-01-15T04:03:49.772Z,3.96
2019-01-15T04:06:57.644Z,3.96
2019-01-15T04:10:14.178Z,4.08
2019-01-15T04:13:30.762Z,4.02
2019-01-15T04:16:36.284Z,3.96
2019-01-15T04:19:43.510Z,4.07
2019-01-15T04:22:50.727Z,4.13
2019-01-15T04:25:57.925Z,4.12
2019-01-15T04:29:06.605Z,4.03
2019-01-15T04:32:13.795Z,4.03
2019-01-15T04:35:21.086Z,4.02
2019-01-15T04:38:28.285Z,3.98
2019-01-15T04:41:35.488Z,3.99
2019-01-15T04:44:42.646Z,4.01
2019-01-15T04:47:49.958Z,3.95
2019-01-15T04:51:06.876Z,3.93
2019-01-15T04:54:23.571Z,3.93
2019-01-15T04:57:29.749Z,3.85
2019-01-15T05:00:37.036Z,3.83
2019-01-15T05:03:42.626Z,3.66
2019-01-15T05:06:49.924Z,3.77
2019-01-15T05:09:57.057Z,3.79
2019-01-15T05:13:04.449Z,3.77
2019-01-15T05:16:11.578Z,3.61
2019-01-15T05:19:18.779Z,3.70
2019-01-15T05:22:25.986Z,3.61
2019-01-15T05:25:33.386Z,3.57
2019-01-15T05:28:40.579Z,3.55
2019-01-15T05:31:47.707Z,3.55
2019-01-15T05:34:54.899Z,3.56
2019-01-15T05:38:02.100Z,3.69
2019-01-15T05:41:09.238Z,3.59
2019-01-15T05:44:15.654Z,3.59
2019-01-15T05:47:24.728Z,3.60
2019-01-15T05:51:07.053Z,3.51
2019-01-15T05:54:33.528Z,3.63
2019-01-15T05:57:40.653Z,3.58
2019-01-15T06:00:47.858Z,3.54
2019-01-15T06:03:55.092Z,3.49
2019-01-15T06:07:02.282Z,3.54
2019-01-15T06:10:11.256Z,3.47
2019-01-15T06:13:18.983Z,3.50
2019-01-15T06:16:26.302Z,3.49
2019-01-15T06:19:33.491Z,3.50
2019-01-15T06:22:40.640Z,3.54
2019-01-15T06:25:47.858Z,3.56
2019-01-15T06:28:55.239Z,3.48
2019-01-15T06:32:02.517Z,3.50
2019-01-15T06:35:09.991Z,3.50
2019-01-15T06:38:17.159Z,3.41
2019-01-15T06:41:24.378Z,3.56
2019-01-15T06:44:32.837Z,3.52
2019-01-15T06:47:40.230Z,3.42
2019-01-15T06:50:47.584Z,3.48
2019-01-15T06:53:54.728Z,3.48
2019-01-15T06:57:02.151Z,3.50
2019-01-15T07:00:31.764Z,3.56
2019-01-15T07:03:38.987Z,3.62
2019-01-15T07:06:46.304Z,3.65
2019-01-15T07:09:53.534Z,3.65
2019-01-15T07:13:10.369Z,3.72
2019-01-15T07:16:27.560Z,3.82
2019-01-15T07:19:43.822Z,3.81
2019-01-15T07:23:00.577Z,3.87
2019-01-15T07:26:07.881Z,3.78
2019-01-15T07:29:24.608Z,3.93
2019-01-15T07:32:41.348Z,4.00
2019-01-15T07:35:58.050Z,3.99
2019-01-15T07:39:08.312Z,3.95
2019-01-15T07:42:15.510Z,3.98
2019-01-15T07:45:22.820Z,3.99
2019-01-15T07:48:39.581Z,4.17
2019-01-15T07:51:56.256Z,4.12
2019-01-15T07:55:03.535Z,4.16
2019-01-15T07:58:20.196Z,4.24
2019-01-15T08:01:37.035Z,4.16
2019-01-15T08:04:44.319Z,4.22
2019-01-15T08:08:01.137Z,4.37
2019-01-15T08:11:17.747Z,4.43
2019-01-15T08:17:45.034Z,4.49
2019-01-15T08:20:52.254Z,4.33
2019-01-15T08:24:08.989Z,4.32
2019-01-15T08:27:16.137Z,4.34
2019-01-15T08:30:28.723Z,4.50
2019-01-15T08:33:35.942Z,4.50
2019-01-15T08:36:43.315Z,4.51
2019-01-15T08:39:50.450Z,4.50
2019-01-15T08:42:57.583Z,4.47
2019-01-15T08:46:04.917Z,4.48
2019-01-15T08:49:12.156Z,4.60
2019-01-15T08:52:19.474Z,4.55
2019-01-15T08:55:26.817Z,4.60
2019-01-15T08:58:34.017Z,4.70
2019-01-15T09:01:41.151Z,4.69
2019-01-15T09:04:48.554Z,4.72
2019-01-15T09:07:55.846Z,4.84
2019-01-15T09:11:03.159Z,4.89
2019-01-15T09:14:09.989Z,4.95
2019-01-15T09:17:17.320Z,4.85
2019-01-15T09:20:24.748Z,4.98
2019-01-15T09:23:31.882Z,4.96
2019-01-15T09:26:39.294Z,4.98
2019-01-15T09:29:46.536Z,4.94
2019-01-15T09:32:53.745Z,5.11
2019-01-15T09:36:01.074Z,4.96
2019-01-15T09:39:17.681Z,5.17
2019-01-15T09:42:24.814Z,4.95
2019-01-15T09:45:32.127Z,5.09
2019-01-15T09:48:48.996Z,5.11
2019-01-15T09:52:12.984Z,5.10
2019-01-15T09:55:24.301Z,5.15
2019-01-15T09:58:40.780Z,5.15
2019-01-15T10:01:47.978Z,5.20
2019-01-15T10:04:55.127Z,5.14
2019-01-15T10:08:02.434Z,5.27
2019-01-15T10:11:09.568Z,5.32
2019-01-15T10:14:16.786Z,5.40
2019-01-15T10:17:33.541Z,5.42
2019-01-15T10:20:50.281Z,5.42
2019-01-15T10:23:57.535Z,5.44
2019-01-15T10:27:15.436Z,5.30
2019-01-15T10:30:39.018Z,5.38
2019-01-15T10:33:55.270Z,5.39
2019-01-15T10:37:01.098Z,5.43
2019-01-15T10:40:08.504Z,5.34
2019-01-15T10:43:14.984Z,5.37
2019-01-15T10:46:22.229Z,5.47
2019-01-15T10:49:29.565Z,5.47
2019-01-15T10:52:36.885Z,5.48
2019-01-15T10:55:44.316Z,5.44
2019-01-15T10:58:51.538Z,5.53
2019-01-15T11:01:58.748Z,5.52
2019-01-15T11:05:06.758Z,5.45
2019-01-15T11:08:23.064Z,5.60
2019-01-15T11:11:39.696Z,5.61
2019-01-15T11:14:47.269Z,5.56
2019-01-15T11:18:03.709Z,5.68
2019-01-15T11:21:20.494Z,5.70
2019-01-15T11:24:26.099Z,5.72
2019-01-15T11:27:42.820Z,5.75
2019-01-15T11:30:48.341Z,5.71
2019-01-15T11:33:55.603Z,5.75
2019-01-15T11:37:02.742Z,5.75
2019-01-15T11:40:10.235Z,5.72
2019-01-15T11:43:26.833Z,5.81
2019-01-15T11:46:43.553Z,5.68
2019-01-15T11:49:50.693Z,5.73
2019-01-15T11:52:57.896Z,5.72
2019-01-15T11:56:05.291Z,5.83
2019-01-15T11:59:22.033Z,5.79
2019-01-15T12:02:50.628Z,5.87
2019-01-15T12:06:15.778Z,5.77
2019-01-15T12:09:59.210Z,5.93
2019-01-15T12:13:31.075Z,5.92
2019-01-15T12:17:00.988Z,5.81
2019-01-15T12:20:32.350Z,5.84
2019-01-15T12:23:57.258Z,5.90
2019-01-15T12:27:35.647Z,5.98
2019-01-15T12:31:37.187Z,5.89
2019-01-15T12:35:21.610Z,6.00
2019-01-15T12:39:04.935Z,5.93
2019-01-15T12:42:36.948Z,5.96
2019-01-15T12:46:01.868Z,6.01
2019-01-15T12:49:25.958Z,5.98
2019-01-15T12:53:08.129Z,6.07
2019-01-15T12:56:46.447Z,6.05
2019-01-15T13:00:11.283Z,6.05
2019-01-15T13:03:40.334Z,5.94
2019-01-15T13:07:22.495Z,6.10
2019-01-15T13:11:12.451Z,6.12
2019-01-15T13:14:52.701Z,6.20
2019-01-15T13:18:20.980Z,6.13
2019-01-15T13:21:59.103Z,6.12
2019-01-15T13:25:31.579Z,6.01
2019-01-15T13:29:00.754Z,6.10
2019-01-15T13:32:33.294Z,6.15
2019-01-15T13:35:58.399Z,6.02
2019-01-15T13:39:20.222Z,6.24
2019-01-15T13:42:40.399Z,6.17
2019-01-15T13:46:21.789Z,6.20
2019-01-15T13:50:07.482Z,6.26
2019-01-15T13:53:34.466Z,6.24
2019-01-15T13:56:52.899Z,6.27
2019-01-15T14:00:31.490Z,6.32
2019-01-15T14:04:06.554Z,6.36
2019-01-15T14:07:35.846Z,6.42
2019-01-15T14:11:02.063Z,6.41
2019-01-15T14:14:40.466Z,6.36
2019-01-15T14:18:44.898Z,6.38
2019-01-15T14:22:31.131Z,6.46
2019-01-15T14:25:57.258Z,6.47
2019-01-15T14:29:29.899Z,6.43
2019-01-15T14:32:56.219Z,6.41
2019-01-15T14:36:25.391Z,6.39
2019-01-15T14:40:08.802Z,6.53
2019-01-15T14:43:39.254Z,6.49
2019-01-15T14:47:09.211Z,6.44
2019-01-15T14:50:38.826Z,6.54
2019-01-15T14:54:09.247Z,6.44
2019-01-15T14:58:07.509Z,6.57
2019-01-15T15:01:45.932Z,6.44
2019-01-15T15:05:05.647Z,6.53
2019-01-15T15:08:31.364Z,6.52
2019-01-15T15:12:02.024Z,6.47
2019-01-15T15:15:30.009Z,6.47
2019-01-15T15:18:56.200Z,6.52
2019-01-15T15:22:28.252Z,6.50
2019-01-15T15:25:42.261Z,6.40
2019-01-15T15:29:02.556Z,6.53
2019-01-15T15:32:37.826Z,6.54
2019-01-15T15:36:07.316Z,6.55
2019-01-15T15:39:18.208Z,6.59
2019-01-15T15:42:56.505Z,6.62
2019-01-15T15:46:38.518Z,6.60
2019-01-15T15:50:07.483Z,6.55
2019-01-15T15:53:27.602Z,6.59
2019-01-15T15:57:03.765Z,6.60
2019-01-15T16:00:23.859Z,6.57
2019-01-15T16:04:08.348Z,6.68
2019-01-15T16:07:56.527Z,6.74
2019-01-15T16:11:21.998Z,6.69
2019-01-15T16:14:43.212Z,6.70
2019-01-15T16:18:31.407Z,6.74
2019-01-15T16:22:09.591Z,6.78
2019-01-15T16:25:34.515Z,6.74
2019-01-15T16:28:59.690Z,6.77
2019-01-15T16:32:42.083Z,6.87
2019-01-15T16:36:25.498Z,6.89
2019-01-15T16:39:54.037Z,6.85
2019-01-15T16:43:41.873Z,6.88
2019-01-15T16:47:37.372Z,6.95
2019-01-15T16:50:53.463Z,6.76
2019-01-15T16:54:28.724Z,6.83
2019-01-15T16:57:56.406Z,6.87
2019-01-15T17:01:38.589Z,6.95
2019-01-15T17:05:20.590Z,6.90
2019-01-15T17:09:12.927Z,6.90
2019-01-15T17:12:38.190Z,6.82
2019-01-15T17:16:14.072Z,6.89
2019-01-15T17:19:41.185Z,6.86
2019-01-15T17:23:33.002Z,6.92
2019-01-15T17:26:57.943Z,6.87
2019-01-15T17:30:25.279Z,6.93
2019-01-15T17:34:14.235Z,6.94
2019-01-15T17:37:43.467Z,6.85
2019-01-15T17:41:12.434Z,6.94
2019-01-15T17:45:12.931Z,6.98
2019-01-15T17:49:06.102Z,7.01
2019-01-15T17:52:44.749Z,6.96
2019-01-15T17:56:30.898Z,6.97
2019-01-15T17:59:53.058Z,6.98
2019-01-15T18:03:21.836Z,6.89
2019-01-15T18:06:46.698Z,6.93
2019-01-15T18:10:11.563Z,6.96
2019-01-15T18:13:34.521Z,6.95
2019-01-15T18:16:59.579Z,6.87
2019-01-15T18:20:24.730Z,6.91
2019-01-15T18:23:48.518Z,6.91
2019-01-15T18:27:38.383Z,6.96
2019-01-15T18:31:10.890Z,6.83
2019-01-15T18:34:24.840Z,6.90
2019-01-15T18:37:53.822Z,6.79
2019-01-15T18:41:18.611Z,6.94
2019-01-15T18:44:45.050Z,6.85
2019-01-15T18:48:13.275Z,6.84
2019-01-15T18:51:38.353Z,6.84
2019-01-15T18:55:22.780Z,6.83
2019-01-15T18:58:46.436Z,6.85
2019-01-15T19:02:08.660Z,6.86
2019-01-15T19:05:33.591Z,6.90
2019-01-15T19:09:11.630Z,6.85
2019-01-15T19:12:58.008Z,6.87
2019-01-15T19:16:42.759Z,6.87
2019-01-15T19:20:36.645Z,6.97
2019-01-15T19:24:02.366Z,6.93
2019-01-15T19:27:27.559Z,6.99
2019-01-15T19:30:52.797Z,6.91
2019-01-15T19:34:25.888Z,6.94
2019-01-15T19:38:10.543Z,7.08
2019-01-15T19:41:36.671Z,6.93
2019-01-15T19:45:11.827Z,6.93
2019-01-15T19:48:50.384Z,7.03
2019-01-15T19:52:32.214Z,7.02
2019-01-15T19:56:18.458Z,7.01
2019-01-15T19:59:43.711Z,6.93
2019-01-15T20:03:24.901Z,6.96
2019-01-15T20:07:29.391Z,7.02
2019-01-15T20:11:11.204Z,6.92
2019-01-15T20:14:37.346Z,6.85
2019-01-15T20:18:03.479Z,6.93
2019-01-15T20:21:38.724Z,6.91
2019-01-15T20:25:15.998Z,6.92
2019-01-15T20:29:04.672Z,7.07
2019-01-15T20:32:52.804Z,6.93
2019-01-15T20:36:44.870Z,6.99
2019-01-15T20:40:34.545Z,6.97
2019-01-15T20:44:26.723Z,6.96
2019-01-15T20:47:52.851Z,6.88
2019-01-15T20:51:45.063Z,7.04
2019-01-15T20:55:21.331Z,6.96
2019-01-15T20:58:45.246Z,7.00
2019-01-15T21:02:46.903Z,7.01
2019-01-15T21:06:25.263Z,7.01
2019-01-15T21:09:45.385Z,6.94
2019-01-15T21:13:14.671Z,6.96
2019-01-15T21:16:43.687Z,6.89
2019-01-15T21:20:18.192Z,6.95
2019-01-15T21:23:47.635Z,6.96
2019-01-15T21:27:14.157Z,7.03
2019-01-15T21:30:35.507Z,6.96
2019-01-15T21:34:18.789Z,7.02
2019-01-15T21:37:41.694Z,6.93
2019-01-15T21:41:00.455Z,6.93
2019-01-15T21:44:32.744Z,6.90
2019-01-15T21:48:11.012Z,7.02
2019-01-15T21:51:29.604Z,6.98
2019-01-15T21:55:12.913Z,7.09
2019-01-15T21:58:44.815Z,7.05
2019-01-15T22:02:21.306Z,7.09
2019-01-15T22:05:46.499Z,7.08
2019-01-15T22:09:12.436Z,7.03
2019-01-15T22:12:37.192Z,7.13
2019-01-15T22:16:09.102Z,7.12
2019-01-15T22:19:26.728Z,7.10
2019-01-15T22:22:51.228Z,7.15
2019-01-15T22:26:26.533Z,7.12
2019-01-15T22:29:49.227Z,7.09
2019-01-15T22:33:14.290Z,7.14
2019-01-15T22:36:34.633Z,7.04
2019-01-15T22:39:59.499Z,7.10
2019-01-15T22:43:41.991Z,7.17
2019-01-15T22:47:22.634Z,7.19
2019-01-15T22:50:44.668Z,7.10
2019-01-15T22:54:05.158Z,7.06
2019-01-15T22:57:40.126Z,7.08
2019-01-15T23:01:05.127Z,7.18
2019-01-15T23:04:33.879Z,7.19
2019-01-15T23:08:00.083Z,7.07
2019-01-15T23:12:01.666Z,7.19
2019-01-15T23:15:27.479Z,7.15
2019-01-15T23:19:03.656Z,7.13
2019-01-15T23:22:53.113Z,7.14
2019-01-15T23:26:17.978Z,7.13
2019-01-15T23:29:44.181Z,7.02
2019-01-15T23:33:01.743Z,7.11
2019-01-15T23:36:26.621Z,7.08
2019-01-15T23:39:51.432Z,7.05
2019-01-15T23:43:16.308Z,7.06
2019-01-15T23:46:58.574Z,7.14
2019-01-15T23:50:48.037Z,7.07
2019-01-15T23:54:12.987Z,7.06
2019-01-15T23:57:45.353Z,7.12
