createdAt,value
2018-11-10T00:00:29.387Z,10.87
2018-11-10T00:01:43.399Z,10.77
2018-11-10T00:02:57.911Z,10.79
2018-11-10T00:04:12.441Z,10.65
2018-11-10T00:05:26.049Z,10.62
2018-11-10T00:06:40.101Z,10.64
2018-11-10T00:07:54.389Z,10.65
2018-11-10T00:09:08.601Z,10.75
2018-11-10T00:10:22.403Z,10.71
2018-11-10T00:11:35.765Z,10.72
2018-11-10T00:12:50.046Z,10.8
2018-11-10T00:14:04.544Z,10.8
2018-11-10T00:15:19.062Z,10.72
2018-11-10T00:16:33.817Z,10.79
2018-11-10T00:17:47.913Z,10.79
2018-11-10T00:19:02.025Z,10.77
2018-11-10T00:20:15.601Z,10.67
2018-11-10T00:21:29.209Z,10.68
2018-11-10T00:22:43.740Z,10.65
2018-11-10T00:23:58.010Z,10.67
2018-11-10T00:25:11.577Z,10.59
2018-11-10T00:26:25.885Z,10.64
2018-11-10T00:27:39.927Z,10.62
2018-11-10T00:28:54.183Z,10.58
2018-11-10T00:30:07.731Z,10.59
2018-11-10T00:31:22.003Z,10.55
2018-11-10T00:32:36.028Z,10.57
2018-11-10T00:33:50.092Z,10.62
2018-11-10T00:35:04.127Z,10.49
2018-11-10T00:36:17.929Z,10.42
2018-11-10T00:37:31.712Z,10.43
2018-11-10T00:38:45.508Z,10.39
2018-11-10T00:40:00.315Z,10.48
2018-11-10T00:41:14.819Z,10.48
2018-11-10T00:42:28.866Z,10.36
2018-11-10T00:43:42.428Z,10.46
2018-11-10T00:44:56.226Z,10.42
2018-11-10T00:46:10.575Z,10.38
2018-11-10T00:47:24.842Z,10.39
2018-11-10T00:48:39.115Z,10.24
2018-11-10T00:49:52.909Z,10.27
2018-11-10T00:51:07.164Z,10.24
2018-11-10T00:52:21.118Z,10.3
2018-11-10T00:53:35.164Z,10.24
2018-11-10T00:54:48.697Z,10.25
2018-11-10T00:56:02.236Z,10.3
2018-11-10T00:57:31.472Z,10.2
2018-11-10T00:58:45.959Z,10.18
2018-11-10T01:00:00.470Z,10.18
2018-11-10T01:01:14.490Z,10.24
2018-11-10T01:02:28.336Z,10.13
2018-11-10T01:03:41.649Z,10.2
2018-11-10T01:04:55.924Z,10.23
2018-11-10T01:06:10.171Z,10.21
2018-11-10T01:07:23.982Z,10.2
2018-11-10T01:08:38.237Z,10.13
2018-11-10T01:09:52.288Z,10.13
2018-11-10T01:11:06.136Z,10.18
2018-11-10T01:12:19.999Z,10.17
2018-11-10T01:13:34.040Z,10.18
2018-11-10T01:14:47.832Z,10.17
2018-11-10T01:16:01.607Z,10.06
2018-11-10T01:17:15.416Z,10.13
2018-11-10T01:18:29.437Z,10.09
2018-11-10T01:19:43.696Z,10.05
2018-11-10T01:20:57.720Z,10.09
2018-11-10T01:22:11.761Z,10.12
2018-11-10T01:23:40.497Z,10.1
2018-11-10T01:24:54.836Z,10.05
2018-11-10T01:26:08.880Z,10.06
2018-11-10T01:27:23.028Z,9.99
2018-11-10T01:28:36.863Z,10
2018-11-10T01:29:51.639Z,10.03
2018-11-10T01:31:05.681Z,10.02
2018-11-10T01:32:19.611Z,9.95
2018-11-10T01:33:33.852Z,10.02
2018-11-10T01:34:47.400Z,10.05
2018-11-10T01:36:01.492Z,10.02
2018-11-10T01:37:15.945Z,10.05
2018-11-10T01:38:29.386Z,10
2018-11-10T01:39:43.391Z,9.94
2018-11-10T01:40:57.419Z,9.97
2018-11-10T01:42:11.443Z,9.95
2018-11-10T01:43:25.291Z,10.02
2018-11-10T01:44:39.312Z,10.02
2018-11-10T01:45:53.628Z,10.02
2018-11-10T01:47:07.663Z,10.07
2018-11-10T01:48:21.762Z,10.02
2018-11-10T01:49:35.792Z,10
2018-11-10T01:50:49.579Z,9.94
2018-11-10T01:52:03.459Z,9.95
2018-11-10T01:53:17.268Z,9.92
2018-11-10T01:54:31.775Z,9.88
2018-11-10T01:55:45.564Z,9.9
2018-11-10T01:56:59.802Z,9.88
2018-11-10T01:58:14.158Z,9.9
2018-11-10T01:59:27.952Z,9.74
2018-11-10T02:00:42.276Z,9.74
2018-11-10T02:01:55.835Z,9.8
2018-11-10T02:03:09.601Z,9.8
2018-11-10T02:04:24.074Z,9.82
2018-11-10T02:05:37.871Z,9.81
2018-11-10T02:06:52.588Z,9.77
2018-11-10T02:08:06.689Z,9.8
2018-11-10T02:09:20.709Z,9.69
2018-11-10T02:10:34.526Z,9.81
2018-11-10T02:11:48.766Z,9.76
2018-11-10T02:13:03.554Z,9.77
2018-11-10T02:14:17.305Z,9.82
2018-11-10T02:15:31.081Z,9.88
2018-11-10T02:16:44.836Z,9.77
2018-11-10T02:17:58.383Z,9.81
2018-11-10T02:19:12.632Z,9.85
2018-11-10T02:20:26.402Z,9.85
2018-11-10T02:21:40.187Z,9.85
2018-11-10T02:22:54.198Z,9.92
2018-11-10T02:24:07.989Z,9.97
2018-11-10T02:25:22.001Z,9.87
2018-11-10T02:26:35.555Z,10.02
2018-11-10T02:27:50.055Z,10
2018-11-10T02:29:03.602Z,9.92
2018-11-10T02:30:17.402Z,9.97
2018-11-10T02:31:31.601Z,9.95
2018-11-10T02:32:45.901Z,9.97
2018-11-10T02:34:00.398Z,9.95
2018-11-10T02:35:13.954Z,9.99
2018-11-10T02:36:27.964Z,10
2018-11-10T02:37:42.038Z,9.97
2018-11-10T02:38:56.281Z,9.94
2018-11-10T02:40:10.371Z,10.06
2018-11-10T02:41:24.160Z,10.07
2018-11-10T02:42:53.216Z,10.07
2018-11-10T02:44:07.722Z,10.06
2018-11-10T02:45:21.527Z,10.03
2018-11-10T02:46:35.681Z,10.1
2018-11-10T02:47:49.765Z,10.12
2018-11-10T02:49:03.585Z,10.25
2018-11-10T02:50:17.853Z,10.17
2018-11-10T02:51:31.623Z,10.28
2018-11-10T02:52:45.766Z,10.23
2018-11-10T02:53:59.377Z,10.24
2018-11-10T02:55:13.632Z,10.25
2018-11-10T02:56:27.998Z,10.2
2018-11-10T02:57:42.019Z,10.21
2018-11-10T02:58:55.786Z,10.23
2018-11-10T03:00:09.825Z,10.28
2018-11-10T03:01:23.891Z,10.23
2018-11-10T03:02:37.470Z,10.18
2018-11-10T03:03:51.494Z,10.2
2018-11-10T03:05:05.387Z,10.18
2018-11-10T03:06:19.649Z,10.27
2018-11-10T03:07:33.668Z,10.2
2018-11-10T03:08:47.701Z,10.27
2018-11-10T03:10:01.472Z,10.28
2018-11-10T03:11:15.279Z,10.27
2018-11-10T03:12:29.115Z,10.28
2018-11-10T03:13:42.451Z,10.3
2018-11-10T03:14:57.000Z,10.38
2018-11-10T03:16:11.076Z,10.34
2018-11-10T03:17:24.977Z,10.42
2018-11-10T03:18:39.001Z,10.36
2018-11-10T03:19:53.252Z,10.42
2018-11-10T03:21:07.296Z,10.36
2018-11-10T03:22:21.307Z,10.38
2018-11-10T03:23:35.096Z,10.39
2018-11-10T03:24:49.348Z,10.43
2018-11-10T03:26:03.122Z,10.36
2018-11-10T03:27:17.229Z,10.34
2018-11-10T03:28:31.041Z,10.39
2018-11-10T03:29:45.526Z,10.36
2018-11-10T03:30:59.337Z,10.34
2018-11-10T03:32:13.383Z,10.41
2018-11-10T03:33:27.700Z,10.41
2018-11-10T03:34:41.497Z,10.49
2018-11-10T03:35:55.272Z,10.48
2018-11-10T03:37:09.502Z,10.55
2018-11-10T03:38:23.765Z,10.49
2018-11-10T03:39:38.027Z,10.49
2018-11-10T03:40:51.569Z,10.55
2018-11-10T03:42:05.153Z,10.48
2018-11-10T03:43:18.704Z,10.49
2018-11-10T03:44:32.471Z,10.51
2018-11-10T03:45:46.743Z,10.49
2018-11-10T03:47:00.761Z,10.46
2018-11-10T03:48:14.780Z,10.43
2018-11-10T03:49:28.572Z,10.49
2018-11-10T03:50:42.110Z,10.53
2018-11-10T03:51:56.873Z,10.53
2018-11-10T03:53:10.663Z,10.49
2018-11-10T03:54:24.925Z,10.55
2018-11-10T03:55:39.156Z,10.55
2018-11-10T03:56:53.401Z,10.55
2018-11-10T03:58:07.303Z,10.72
2018-11-10T03:59:21.332Z,10.69
2018-11-10T04:00:35.377Z,10.62
2018-11-10T04:01:48.914Z,10.67
2018-11-10T04:03:02.476Z,10.61
2018-11-10T04:04:16.635Z,10.67
2018-11-10T04:05:30.922Z,10.69
2018-11-10T04:06:44.227Z,10.62
2018-11-10T04:07:57.955Z,10.58
2018-11-10T04:09:11.498Z,10.61
2018-11-10T04:10:25.554Z,10.61
2018-11-10T04:11:39.960Z,10.58
2018-11-10T04:12:53.748Z,10.61
2018-11-10T04:14:07.798Z,10.59
2018-11-10T04:15:21.623Z,10.67
2018-11-10T04:16:35.431Z,10.61
2018-11-10T04:17:49.665Z,10.59
2018-11-10T04:19:02.773Z,10.62
2018-11-10T04:20:16.588Z,10.61
2018-11-10T04:21:30.136Z,10.61
2018-11-10T04:22:44.444Z,10.64
2018-11-10T04:23:58.451Z,10.62
2018-11-10T04:25:27.428Z,10.71
2018-11-10T04:26:41.943Z,10.64
2018-11-10T04:27:56.488Z,10.65
2018-11-10T04:29:10.578Z,10.72
2018-11-10T04:30:24.610Z,10.75
2018-11-10T04:31:38.388Z,10.75
2018-11-10T04:32:52.219Z,10.67
2018-11-10T04:34:06.983Z,10.68
2018-11-10T04:35:35.200Z,10.62
2018-11-10T04:36:49.225Z,10.65
2018-11-10T04:38:03.313Z,10.65
2018-11-10T04:39:17.318Z,10.58
2018-11-10T04:40:32.101Z,10.68
2018-11-10T04:41:46.103Z,10.69
2018-11-10T04:43:00.331Z,10.71
2018-11-10T04:44:14.688Z,10.71
2018-11-10T04:45:28.684Z,10.67
2018-11-10T04:46:43.013Z,10.71
2018-11-10T04:47:56.863Z,10.79
2018-11-10T04:49:10.872Z,10.71
2018-11-10T04:50:24.874Z,10.77
2018-11-10T04:51:38.406Z,10.82
2018-11-10T04:52:52.744Z,10.8
2018-11-10T04:54:06.765Z,10.68
2018-11-10T04:55:20.611Z,10.64
2018-11-10T04:56:34.865Z,10.8
2018-11-10T04:57:48.882Z,10.79
2018-11-10T04:59:03.194Z,10.8
2018-11-10T05:00:16.742Z,10.69
2018-11-10T05:01:31.568Z,10.75
2018-11-10T05:02:45.843Z,10.71
2018-11-10T05:03:59.624Z,10.62
2018-11-10T05:05:14.106Z,10.67
2018-11-10T05:06:28.138Z,10.68
2018-11-10T05:07:42.182Z,10.72
2018-11-10T05:08:56.207Z,10.76
2018-11-10T05:10:10.469Z,10.82
2018-11-10T05:11:24.512Z,10.76
2018-11-10T05:12:38.780Z,10.8
2018-11-10T05:13:53.082Z,10.8
2018-11-10T05:15:06.635Z,10.71
2018-11-10T05:16:20.417Z,10.75
2018-11-10T05:17:34.554Z,10.65
2018-11-10T05:18:48.821Z,10.65
2018-11-10T05:20:02.388Z,10.71
2018-11-10T05:21:16.426Z,10.77
2018-11-10T05:22:30.210Z,10.77
2018-11-10T05:23:44.577Z,10.8
2018-11-10T05:24:58.834Z,10.79
2018-11-10T05:26:13.096Z,10.65
2018-11-10T05:27:27.124Z,10.64
2018-11-10T05:28:40.928Z,10.72
2018-11-10T05:29:55.420Z,10.69
2018-11-10T05:31:09.899Z,10.64
2018-11-10T05:32:24.725Z,10.65
2018-11-10T05:33:38.523Z,10.67
2018-11-10T05:34:51.837Z,10.71
2018-11-10T05:36:06.598Z,10.64
2018-11-10T05:37:20.841Z,10.61
2018-11-10T05:38:35.087Z,10.62
2018-11-10T05:39:49.107Z,10.55
2018-11-10T05:41:03.374Z,10.58
2018-11-10T05:42:17.976Z,10.58
2018-11-10T05:43:32.004Z,10.62
2018-11-10T05:44:46.390Z,10.65
2018-11-10T05:46:00.219Z,10.64
2018-11-10T05:47:14.520Z,10.79
2018-11-10T05:48:28.848Z,10.82
2018-11-10T05:49:42.884Z,10.8
2018-11-10T05:50:57.035Z,10.83
2018-11-10T05:52:10.671Z,10.97
2018-11-10T05:53:24.707Z,10.97
2018-11-10T05:54:39.264Z,10.92
2018-11-10T05:55:53.578Z,10.95
2018-11-10T05:57:08.109Z,10.94
2018-11-10T05:58:22.282Z,10.94
2018-11-10T05:59:36.619Z,10.9
2018-11-10T06:00:51.001Z,10.92
2018-11-10T06:02:05.520Z,10.92
2018-11-10T06:03:19.779Z,11.01
2018-11-10T06:04:33.839Z,11.04
2018-11-10T06:05:47.390Z,10.92
2018-11-10T06:07:01.420Z,10.89
2018-11-10T06:08:15.722Z,11.01
2018-11-10T06:09:30.469Z,11.02
2018-11-10T06:10:45.024Z,10.9
2018-11-10T06:11:59.051Z,11.07
2018-11-10T06:13:13.099Z,10.89
2018-11-10T06:14:26.884Z,10.98
2018-11-10T06:15:40.919Z,10.94
2018-11-10T06:16:54.706Z,11.01
2018-11-10T06:18:09.223Z,10.87
2018-11-10T06:19:23.743Z,10.98
2018-11-10T06:20:37.978Z,10.95
2018-11-10T06:21:51.265Z,11
2018-11-10T06:23:05.280Z,11.02
2018-11-10T06:24:18.967Z,10.94
2018-11-10T06:25:33.393Z,10.97
2018-11-10T06:26:47.661Z,10.94
2018-11-10T06:28:01.687Z,10.92
2018-11-10T06:29:15.232Z,11.04
2018-11-10T06:30:29.482Z,10.97
2018-11-10T06:31:43.973Z,10.94
2018-11-10T06:32:58.239Z,10.89
2018-11-10T06:34:12.306Z,10.86
2018-11-10T06:35:26.094Z,10.94
2018-11-10T06:36:39.657Z,10.92
2018-11-10T06:37:53.760Z,10.98
2018-11-10T06:39:07.651Z,10.9
2018-11-10T06:40:21.740Z,10.82
2018-11-10T06:41:50.652Z,10.9
2018-11-10T06:43:05.252Z,10.83
2018-11-10T06:44:19.366Z,10.76
2018-11-10T06:45:33.415Z,10.76
2018-11-10T06:46:47.426Z,10.82
2018-11-10T06:48:00.837Z,10.8
2018-11-10T06:49:14.969Z,10.71
2018-11-10T06:50:28.994Z,10.72
2018-11-10T06:51:43.263Z,10.79
2018-11-10T06:52:57.592Z,10.87
2018-11-10T06:54:11.977Z,10.83
2018-11-10T06:55:26.026Z,10.89
2018-11-10T06:56:40.177Z,10.94
2018-11-10T06:57:53.993Z,10.94
2018-11-10T06:59:08.016Z,10.97
2018-11-10T07:00:21.796Z,10.9
2018-11-10T07:01:35.923Z,10.82
2018-11-10T07:02:50.275Z,10.77
2018-11-10T07:04:04.063Z,10.82
2018-11-10T07:05:17.671Z,10.71
2018-11-10T07:06:31.219Z,10.68
2018-11-10T07:08:14.381Z,10.64
2018-11-10T07:09:29.249Z,10.57
2018-11-10T07:10:43.811Z,10.61
2018-11-10T07:11:57.593Z,10.59
2018-11-10T07:13:11.402Z,10.55
2018-11-10T07:14:25.428Z,10.64
2018-11-10T07:15:39.716Z,10.58
2018-11-10T07:16:53.252Z,10.59
2018-11-10T07:18:07.768Z,10.67
2018-11-10T07:19:21.783Z,10.67
2018-11-10T07:20:35.121Z,10.72
2018-11-10T07:21:49.645Z,10.65
2018-11-10T07:23:03.662Z,10.62
2018-11-10T07:24:17.456Z,10.65
2018-11-10T07:25:31.477Z,10.72
2018-11-10T07:26:45.041Z,10.68
2018-11-10T07:27:59.115Z,10.64
2018-11-10T07:29:13.031Z,10.71
2018-11-10T07:30:26.838Z,10.76
2018-11-10T07:31:40.886Z,10.89
2018-11-10T07:32:54.954Z,10.95
2018-11-10T07:34:08.978Z,10.92
2018-11-10T07:35:22.983Z,10.89
2018-11-10T07:36:36.539Z,10.92
2018-11-10T07:37:50.792Z,10.97
2018-11-10T07:39:05.041Z,10.95
2018-11-10T07:40:19.311Z,10.94
2018-11-10T07:41:33.105Z,10.9
2018-11-10T07:42:47.174Z,10.9
2018-11-10T07:44:01.406Z,10.76
2018-11-10T07:45:15.692Z,10.68
2018-11-10T07:46:29.964Z,10.68
2018-11-10T07:47:43.983Z,10.68
2018-11-10T07:48:57.781Z,10.69
2018-11-10T07:50:11.583Z,10.72
2018-11-10T07:51:26.043Z,10.67
2018-11-10T07:52:40.653Z,10.71
2018-11-10T07:53:54.443Z,10.76
2018-11-10T07:55:08.005Z,10.77
2018-11-10T07:56:21.799Z,10.8
2018-11-10T07:57:35.945Z,10.79
2018-11-10T07:58:49.756Z,10.95
2018-11-10T08:00:04.017Z,10.9
2018-11-10T08:01:18.053Z,10.89
2018-11-10T08:02:32.455Z,10.98
2018-11-10T08:03:46.326Z,10.87
2018-11-10T08:05:00.860Z,10.9
2018-11-10T08:06:14.875Z,10.82
2018-11-10T08:07:28.676Z,10.86
2018-11-10T08:08:42.497Z,11.04
2018-11-10T08:09:56.779Z,10.94
2018-11-10T08:11:11.352Z,11.01
2018-11-10T08:12:24.924Z,10.97
2018-11-10T08:13:38.500Z,10.98
2018-11-10T08:14:52.299Z,11.08
2018-11-10T08:16:05.638Z,11.04
2018-11-10T08:17:19.656Z,11.16
2018-11-10T08:18:33.684Z,11.02
2018-11-10T08:19:48.475Z,11.19
2018-11-10T08:21:02.531Z,11.25
2018-11-10T08:24:59.387Z,11.26
2018-11-10T08:26:13.418Z,11.34
2018-11-10T08:27:27.905Z,11.38
2018-11-10T08:28:56.835Z,11.37
2018-11-10T08:30:10.641Z,11.51
2018-11-10T08:31:25.934Z,11.43
2018-11-10T08:32:39.765Z,11.48
2018-11-10T08:33:54.262Z,11.48
2018-11-10T08:35:08.687Z,11.4
2018-11-10T08:36:38.085Z,11.41
2018-11-10T08:37:52.147Z,11.44
2018-11-10T08:39:06.447Z,11.33
2018-11-10T08:40:21.021Z,11.35
2018-11-10T08:41:35.307Z,11.45
2018-11-10T08:42:49.471Z,11.49
2018-11-10T08:44:04.004Z,11.49
2018-11-10T08:45:17.845Z,11.56
2018-11-10T08:46:31.691Z,11.62
2018-11-10T08:47:45.492Z,11.59
2018-11-10T08:48:59.403Z,11.68
2018-11-10T08:50:13.280Z,11.58
2018-11-10T08:51:27.317Z,11.59
2018-11-10T08:52:41.815Z,11.67
2018-11-10T08:53:56.070Z,11.59
2018-11-10T08:55:09.889Z,11.67
2018-11-10T08:56:24.179Z,11.63
2018-11-10T08:57:38.254Z,11.74
2018-11-10T08:58:52.521Z,11.59
2018-11-10T09:00:06.988Z,11.65
2018-11-10T09:01:21.245Z,11.76
2018-11-10T09:02:35.549Z,11.62
2018-11-10T09:03:49.588Z,11.86
2018-11-10T09:05:03.860Z,11.73
2018-11-10T09:06:17.684Z,11.86
2018-11-10T09:07:31.376Z,11.83
2018-11-10T09:08:45.220Z,11.81
2018-11-10T09:09:59.669Z,11.86
2018-11-10T09:11:13.751Z,11.73
2018-11-10T09:12:27.789Z,11.8
2018-11-10T09:13:41.330Z,11.73
2018-11-10T09:14:55.878Z,11.71
2018-11-10T09:16:10.077Z,11.83
2018-11-10T09:17:24.591Z,11.8
2018-11-10T09:18:38.910Z,11.93
2018-11-10T09:19:52.941Z,11.88
2018-11-10T09:21:07.914Z,11.93
2018-11-10T09:22:22.609Z,12.02
2018-11-10T09:23:36.411Z,12.02
2018-11-10T09:24:50.441Z,12.14
2018-11-10T09:26:04.015Z,12.18
2018-11-10T09:27:18.323Z,12.28
2018-11-10T09:28:32.726Z,12.29
2018-11-10T09:29:46.763Z,12.37
2018-11-10T09:31:01.714Z,12.39
2018-11-10T09:32:15.737Z,12.47
2018-11-10T09:33:30.235Z,12.55
2018-11-10T09:34:44.041Z,12.61
2018-11-10T09:35:58.304Z,12.72
2018-11-10T09:37:11.977Z,12.66
2018-11-10T09:38:26.030Z,12.68
2018-11-10T09:39:40.132Z,12.75
2018-11-10T09:40:54.069Z,12.87
2018-11-10T09:42:08.216Z,12.98
2018-11-10T09:43:21.233Z,13.08
2018-11-10T09:44:35.277Z,12.95
2018-11-10T09:45:49.117Z,12.98
2018-11-10T09:47:03.213Z,12.93
2018-11-10T09:48:16.785Z,13.17
2018-11-10T09:49:30.348Z,13.12
2018-11-10T09:50:44.676Z,13.21
2018-11-10T09:51:59.811Z,13.11
2018-11-10T09:53:13.885Z,13.27
2018-11-10T09:54:28.514Z,13.2
2018-11-10T09:55:42.557Z,13.2
2018-11-10T09:56:55.712Z,13.31
2018-11-10T09:58:09.782Z,13.36
2018-11-10T09:59:23.581Z,13.42
2018-11-10T10:00:37.419Z,13.58
2018-11-10T10:01:52.845Z,13.68
2018-11-10T10:03:08.909Z,13.71
2018-11-10T10:04:23.433Z,13.67
2018-11-10T10:05:37.494Z,13.67
2018-11-10T10:06:51.413Z,13.6
2018-11-10T10:08:05.273Z,13.46
2018-11-10T10:09:18.382Z,13.4
2018-11-10T10:10:32.820Z,13.55
2018-11-10T10:11:46.417Z,13.55
2018-11-10T10:13:00.489Z,13.49
2018-11-10T10:14:14.387Z,13.6
2018-11-10T10:15:27.784Z,13.68
2018-11-10T10:16:42.464Z,13.76
2018-11-10T10:17:56.739Z,13.76
2018-11-10T10:19:10.420Z,13.73
2018-11-10T10:20:24.215Z,13.82
2018-11-10T10:21:38.554Z,13.82
2018-11-10T10:22:52.755Z,13.75
2018-11-10T10:24:07.069Z,13.8
2018-11-10T10:25:20.438Z,13.87
2018-11-10T10:26:34.717Z,13.98
2018-11-10T10:27:48.545Z,14.04
2018-11-10T10:29:03.767Z,14.01
2018-11-10T10:30:32.967Z,13.86
2018-11-10T10:31:46.781Z,13.98
2018-11-10T10:33:00.890Z,14.03
2018-11-10T10:34:14.849Z,13.93
2018-11-10T10:35:30.065Z,14.01
2018-11-10T10:36:45.477Z,14.11
2018-11-10T10:37:58.861Z,14.11
2018-11-10T10:39:12.896Z,14.18
2018-11-10T10:40:27.240Z,14.22
2018-11-10T10:41:41.326Z,14.19
2018-11-10T10:42:55.518Z,14.16
2018-11-10T10:44:10.020Z,14.22
2018-11-10T10:45:24.112Z,14.25
2018-11-10T10:46:38.324Z,14.36
2018-11-10T10:47:52.413Z,14.4
2018-11-10T10:49:07.616Z,14.4
2018-11-10T10:50:22.052Z,14.41
2018-11-10T10:51:36.637Z,14.41
2018-11-10T10:52:50.712Z,14.41
2018-11-10T10:54:04.551Z,14.44
2018-11-10T10:55:33.494Z,14.31
2018-11-10T10:56:47.565Z,14.33
2018-11-10T10:58:01.689Z,14.28
2018-11-10T10:59:15.981Z,14.31
2018-11-10T11:00:29.799Z,14.3
2018-11-10T11:01:43.860Z,14.23
2018-11-10T11:03:01.931Z,14.36
2018-11-10T11:04:16.169Z,14.4
2018-11-10T11:05:30.234Z,14.56
2018-11-10T11:06:44.063Z,14.63
2018-11-10T11:07:57.851Z,14.86
2018-11-10T11:09:11.834Z,14.78
2018-11-10T11:10:25.962Z,14.79
2018-11-10T11:11:40.545Z,14.81
2018-11-10T11:12:54.835Z,14.82
2018-11-10T11:14:09.121Z,14.81
2018-11-10T11:15:23.281Z,14.87
2018-11-10T11:16:37.305Z,14.89
2018-11-10T11:17:51.399Z,14.94
2018-11-10T11:19:20.706Z,14.93
2018-11-10T11:20:34.716Z,14.87
2018-11-10T11:21:48.429Z,14.97
2018-11-10T11:23:02.668Z,14.96
2018-11-10T11:24:16.712Z,15.04
2018-11-10T11:25:31.227Z,15.07
2018-11-10T11:26:45.476Z,15.12
2018-11-10T11:27:59.547Z,15.19
2018-11-10T11:29:14.526Z,15.15
2018-11-10T11:30:28.879Z,15.17
2018-11-10T11:31:42.679Z,15.19
2018-11-10T11:32:56.975Z,15.14
2018-11-10T11:34:11.086Z,15.08
2018-11-10T11:35:26.212Z,15.18
2018-11-10T11:36:40.053Z,15.22
2018-11-10T11:37:53.902Z,15.19
2018-11-10T11:39:08.000Z,15.26
2018-11-10T11:40:22.085Z,15.17
2018-11-10T11:41:36.831Z,15.18
2018-11-10T11:42:51.261Z,14.96
2018-11-10T11:44:04.837Z,14.94
2018-11-10T11:45:18.693Z,15.07
2018-11-10T11:46:32.533Z,15.07
2018-11-10T11:47:46.860Z,15.12
2018-11-10T11:49:00.696Z,15.08
2018-11-10T11:50:14.724Z,14.97
2018-11-10T11:51:28.776Z,15
2018-11-10T11:52:42.468Z,14.92
2018-11-10T11:53:56.764Z,14.86
2018-11-10T11:55:10.800Z,14.81
2018-11-10T11:56:25.075Z,14.71
2018-11-10T11:57:39.254Z,14.79
2018-11-10T11:58:54.162Z,14.81
2018-11-10T12:00:08.469Z,14.73
2018-11-10T12:01:22.540Z,14.9
2018-11-10T12:02:36.099Z,15
2018-11-10T12:03:50.154Z,14.93
2018-11-10T12:05:03.737Z,14.92
2018-11-10T12:06:17.334Z,14.96
2018-11-10T12:07:30.884Z,15.05
2018-11-10T12:08:44.953Z,15.08
2018-11-10T12:09:59.444Z,15.14
2018-11-10T12:11:13.240Z,15.12
2018-11-10T12:12:27.391Z,15.19
2018-11-10T12:13:41.472Z,15.15
2018-11-10T12:14:55.883Z,15.33
2018-11-10T12:16:09.737Z,15.29
2018-11-10T12:17:34.867Z,15.44
2018-11-10T12:18:49.143Z,15.52
2018-11-10T12:20:03.165Z,15.57
2018-11-10T12:21:17.007Z,15.62
2018-11-10T12:22:31.050Z,15.65
2018-11-10T12:23:44.888Z,15.73
2018-11-10T12:24:59.424Z,15.76
2018-11-10T12:26:13.616Z,15.73
2018-11-10T12:27:27.765Z,15.65
2018-11-10T12:28:41.597Z,15.57
2018-11-10T12:29:55.840Z,15.57
2018-11-10T12:31:09.958Z,15.5
2018-11-10T12:32:24.172Z,15.39
2018-11-10T12:33:52.687Z,15.37
2018-11-10T12:35:06.517Z,15.36
2018-11-10T12:36:20.421Z,15.47
2018-11-10T12:37:34.030Z,15.25
2018-11-10T12:38:48.123Z,15.36
2018-11-10T12:40:02.464Z,15.45
2018-11-10T12:41:16.299Z,15.47
2018-11-10T12:42:30.702Z,15.55
2018-11-10T12:43:45.251Z,15.62
2018-11-10T12:44:59.315Z,15.62
2018-11-10T12:46:13.175Z,15.54
2018-11-10T12:47:27.224Z,15.63
2018-11-10T12:48:41.679Z,15.62
2018-11-10T12:49:55.964Z,15.62
2018-11-10T12:51:09.832Z,15.57
2018-11-10T12:52:23.827Z,15.52
2018-11-10T12:53:37.939Z,15.5
2018-11-10T12:54:52.154Z,15.52
2018-11-10T12:56:06.722Z,15.54
2018-11-10T12:57:20.783Z,15.73
2018-11-10T12:58:58.068Z,15.78
2018-11-10T13:00:12.574Z,15.73
2018-11-10T13:01:26.672Z,15.81
2018-11-10T13:02:41.185Z,15.84
2018-11-10T13:03:55.033Z,15.83
2018-11-10T13:05:09.359Z,15.8
2018-11-10T13:06:23.176Z,15.78
2018-11-10T13:07:37.525Z,15.73
2018-11-10T13:08:51.334Z,15.55
2018-11-10T13:10:06.197Z,15.62
2018-11-10T13:11:21.216Z,15.62
2018-11-10T13:12:35.964Z,15.51
2018-11-10T13:13:49.568Z,15.6
2018-11-10T13:15:03.637Z,15.62
2018-11-10T13:16:17.765Z,15.59
2018-11-10T13:17:32.451Z,15.52
2018-11-10T13:18:47.093Z,15.57
2018-11-10T13:20:00.699Z,15.52
2018-11-10T13:21:14.741Z,15.45
2018-11-10T13:22:28.087Z,15.45
2018-11-10T13:23:41.896Z,15.39
2018-11-10T13:24:56.467Z,15.27
2018-11-10T13:26:10.089Z,15.12
2018-11-10T13:27:23.926Z,15.15
2018-11-10T13:28:38.006Z,15.12
2018-11-10T13:29:52.066Z,15.12
2018-11-10T13:31:07.399Z,15.08
2018-11-10T13:32:22.730Z,15.05
2018-11-10T13:33:37.041Z,15.1
2018-11-10T13:34:51.111Z,15.02
2018-11-10T13:36:04.445Z,15.05
2018-11-10T13:37:18.821Z,15.08
2018-11-10T13:38:33.045Z,15.17
2018-11-10T13:39:46.851Z,15.15
2018-11-10T13:41:01.339Z,15.19
2018-11-10T13:42:15.235Z,15.22
2018-11-10T13:43:29.594Z,15.14
2018-11-10T13:44:43.603Z,15.15
2018-11-10T13:45:57.618Z,15.17
2018-11-10T13:47:11.176Z,15.25
2018-11-10T13:48:25.203Z,15.33
2018-11-10T13:49:39.328Z,15.37
2018-11-10T13:50:53.515Z,15.43
2018-11-10T13:52:23.496Z,15.44
2018-11-10T13:53:38.480Z,15.44
2018-11-10T13:54:53.279Z,15.45
2018-11-10T13:56:07.372Z,15.41
2018-11-10T13:57:21.433Z,15.45
2018-11-10T13:58:35.233Z,15.51
2018-11-10T13:59:49.749Z,15.52
2018-11-10T14:01:03.790Z,15.5
2018-11-10T14:02:18.228Z,15.48
2018-11-10T14:03:32.225Z,15.39
2018-11-10T14:04:46.515Z,15.3
2018-11-10T14:06:00.133Z,15.35
2018-11-10T14:07:13.834Z,15.43
2018-11-10T14:08:28.269Z,15.29
2018-11-10T14:09:42.642Z,15.3
2018-11-10T14:10:56.715Z,15.26
2018-11-10T14:12:10.530Z,15.26
2018-11-10T14:13:24.578Z,15.22
2018-11-10T14:14:39.107Z,15.32
2018-11-10T14:15:52.713Z,15.22
2018-11-10T14:17:06.787Z,15.23
2018-11-10T14:18:21.085Z,15.27
2018-11-10T14:19:35.375Z,15.29
2018-11-10T14:20:50.176Z,15.25
2018-11-10T14:22:04.123Z,15.19
2018-11-10T14:23:18.353Z,15.15
2018-11-10T14:24:32.860Z,15.25
2018-11-10T14:25:47.150Z,15.19
2018-11-10T14:27:01.423Z,15.23
2018-11-10T14:28:15.476Z,15.26
2018-11-10T14:29:29.500Z,15.22
2018-11-10T14:30:43.561Z,15.17
2018-11-10T14:31:57.650Z,15.22
2018-11-10T14:33:11.464Z,15.25
2018-11-10T14:34:25.289Z,15.29
2018-11-10T14:35:54.122Z,15.22
2018-11-10T14:37:08.212Z,15.27
2018-11-10T14:38:22.849Z,15.3
2018-11-10T14:39:36.846Z,15.3
2018-11-10T14:40:50.846Z,15.27
2018-11-10T14:42:04.441Z,15.26
2018-11-10T14:43:18.251Z,15.25
2018-11-10T14:44:32.827Z,15.29
2018-11-10T14:45:47.070Z,15.29
2018-11-10T14:47:00.641Z,15.29
2018-11-10T14:48:14.292Z,15.25
2018-11-10T14:49:28.082Z,15.29
2018-11-10T14:50:42.200Z,15.26
2018-11-10T14:51:55.985Z,15.29
2018-11-10T14:53:10.330Z,15.26
2018-11-10T14:54:25.558Z,15.14
2018-11-10T14:55:39.185Z,15.17
2018-11-10T14:56:53.525Z,15.19
2018-11-10T14:58:07.615Z,15.17
2018-11-10T14:59:21.715Z,15.08
2018-11-10T15:00:35.627Z,15.08
2018-11-10T15:01:49.480Z,15.08
2018-11-10T15:03:03.433Z,15.05
2018-11-10T15:04:32.234Z,15.05
2018-11-10T15:05:46.867Z,15.08
2018-11-10T15:07:00.912Z,15.04
2018-11-10T15:08:15.395Z,14.94
2018-11-10T15:09:29.242Z,14.97
2018-11-10T15:10:43.320Z,14.99
2018-11-10T15:11:58.259Z,14.9
2018-11-10T15:13:12.431Z,14.93
2018-11-10T15:14:26.773Z,14.74
2018-11-10T15:15:40.373Z,14.81
2018-11-10T15:16:54.415Z,14.81
2018-11-10T15:18:08.801Z,14.81
2018-11-10T15:19:23.245Z,14.79
2018-11-10T15:20:37.100Z,14.77
2018-11-10T15:21:51.692Z,14.73
2018-11-10T15:23:05.769Z,14.79
2018-11-10T15:24:19.841Z,14.71
2018-11-10T15:25:34.613Z,14.68
2018-11-10T15:26:48.943Z,14.73
2018-11-10T15:28:03.237Z,14.67
2018-11-10T15:29:16.874Z,14.53
2018-11-10T15:30:30.926Z,14.53
2018-11-10T15:31:44.985Z,14.49
2018-11-10T15:32:59.313Z,14.59
2018-11-10T15:34:13.408Z,14.44
2018-11-10T15:35:27.025Z,14.36
2018-11-10T15:36:41.049Z,14.38
2018-11-10T15:37:55.310Z,14.36
2018-11-10T15:39:09.614Z,14.34
2018-11-10T15:40:23.403Z,14.3
2018-11-10T15:41:37.796Z,14.36
2018-11-10T15:42:51.957Z,14.26
2018-11-10T15:44:06.052Z,14.2
2018-11-10T15:45:20.365Z,14.28
2018-11-10T15:46:34.774Z,14.3
2018-11-10T15:47:48.816Z,14.28
2018-11-10T15:49:03.134Z,14.15
2018-11-10T15:50:17.266Z,14.23
2018-11-10T15:51:32.232Z,14.33
2018-11-10T15:52:45.584Z,14.25
2018-11-10T15:53:59.401Z,14.31
2018-11-10T15:55:13.675Z,14.23
2018-11-10T15:56:27.023Z,14.28
2018-11-10T15:57:42.002Z,14.36
2018-11-10T15:58:56.435Z,14.19
2018-11-10T16:00:10.490Z,14.2
2018-11-10T16:01:24.567Z,14.19
2018-11-10T16:02:38.426Z,14.23
2018-11-10T16:03:52.515Z,14.2
2018-11-10T16:05:06.650Z,14.2
2018-11-10T16:06:20.708Z,14.16