createdAt,value
2023-01-20T00:00:00.520Z,1.1
2023-01-20T00:01:00.560Z,1.1
2023-01-20T00:02:00.512Z,1.1
2023-01-20T00:03:00.499Z,1.1
2023-01-20T00:04:00.623Z,1.1
2023-01-20T00:05:00.558Z,1.1
2023-01-20T00:06:00.541Z,1.1
2023-01-20T00:07:00.508Z,1.1
2023-01-20T00:08:00.528Z,1.1
2023-01-20T00:09:00.561Z,1.1
2023-01-20T00:10:00.508Z,1.1
2023-01-20T00:11:00.531Z,1.1
2023-01-20T00:12:00.524Z,1.1
2023-01-20T00:13:00.513Z,1.1
2023-01-20T00:14:00.513Z,1.1
2023-01-20T00:15:00.537Z,1.1
2023-01-20T00:16:00.605Z,1.1
2023-01-20T00:17:00.526Z,1.1
2023-01-20T00:18:00.511Z,1.1
2023-01-20T00:19:00.550Z,1.1
2023-01-20T00:20:00.534Z,1.1
2023-01-20T00:21:00.552Z,1.1
2023-01-20T00:22:00.534Z,1.1
2023-01-20T00:23:00.540Z,1.1
2023-01-20T00:24:00.515Z,1.1
2023-01-20T00:25:00.519Z,1.1
2023-01-20T00:26:00.573Z,1.1
2023-01-20T00:27:00.523Z,1.1
2023-01-20T00:28:00.550Z,1.1
2023-01-20T00:29:00.534Z,1.1
2023-01-20T00:30:00.541Z,1.1
2023-01-20T00:31:00.718Z,1.1
2023-01-20T00:32:00.557Z,1.1
2023-01-20T00:33:00.544Z,1.1
2023-01-20T00:34:00.558Z,1.1
2023-01-20T00:35:00.564Z,1.1
2023-01-20T00:36:00.551Z,1.1
2023-01-20T00:37:00.554Z,1.1
2023-01-20T00:38:00.551Z,1.1
2023-01-20T00:39:00.536Z,1.1
2023-01-20T00:40:00.545Z,1.1
2023-01-20T00:41:00.577Z,1.1
2023-01-20T00:42:00.553Z,1.1
2023-01-20T00:43:00.548Z,1.1
2023-01-20T00:44:00.548Z,1.1
2023-01-20T00:45:00.551Z,1.1
2023-01-20T00:46:00.565Z,1.1
2023-01-20T00:47:00.565Z,1.1
2023-01-20T00:48:00.540Z,1.1
2023-01-20T00:49:00.554Z,1.1
2023-01-20T00:50:00.576Z,1.1
2023-01-20T00:51:00.582Z,1.1
2023-01-20T00:52:00.566Z,1.1
2023-01-20T00:53:00.552Z,1.1
2023-01-20T00:54:00.549Z,1.1
2023-01-20T00:55:00.579Z,1.1
2023-01-20T00:56:00.562Z,1.1
2023-01-20T00:57:00.570Z,1.1
2023-01-20T00:58:00.559Z,1.1
2023-01-20T00:59:00.572Z,1.1
2023-01-20T01:00:00.605Z,1.1
2023-01-20T01:01:00.715Z,1.1
2023-01-20T01:02:00.739Z,1.1
2023-01-20T01:03:00.575Z,1.1
2023-01-20T01:04:00.565Z,1.1
2023-01-20T01:05:00.621Z,1.1
2023-01-20T01:06:00.587Z,1.1
2023-01-20T01:07:00.587Z,1.1
2023-01-20T01:08:00.571Z,1.1
2023-01-20T01:09:00.667Z,1.1
2023-01-20T01:10:00.582Z,1.1
2023-01-20T01:11:00.573Z,1.1
2023-01-20T01:12:00.584Z,1.1
2023-01-20T01:13:00.570Z,1.1
2023-01-20T01:14:00.574Z,1.1
2023-01-20T01:15:00.584Z,1.1
2023-01-20T01:16:00.675Z,1.1
2023-01-20T01:17:00.769Z,1.1
2023-01-20T01:18:00.695Z,1.1
2023-01-20T01:19:00.600Z,1.1
2023-01-20T01:20:00.660Z,1.1
2023-01-20T01:21:00.647Z,1.1
2023-01-20T01:22:00.680Z,1.1
2023-01-20T01:23:00.670Z,1.1
2023-01-20T01:24:00.680Z,1.1
2023-01-20T01:25:00.746Z,1.1
2023-01-20T01:26:00.723Z,1.1
2023-01-20T01:27:00.735Z,1.1
2023-01-20T01:28:00.720Z,1.1
2023-01-20T01:29:00.684Z,1.1
2023-01-20T01:30:00.741Z,1.1
2023-01-20T01:31:00.759Z,1.1
2023-01-20T01:32:00.743Z,1.1
2023-01-20T01:33:00.720Z,1.1
2023-01-20T01:34:00.604Z,1.1
2023-01-20T01:35:00.799Z,1.1
2023-01-20T01:36:00.760Z,1.1
2023-01-20T01:37:00.702Z,1.1
2023-01-20T01:38:00.732Z,1.1
2023-01-20T01:39:00.767Z,1.1
2023-01-20T01:40:00.784Z,1.1
2023-01-20T01:41:00.799Z,1.1
2023-01-20T01:42:00.754Z,1.1
2023-01-20T01:43:00.603Z,1.1
2023-01-20T01:44:00.668Z,1.1
2023-01-20T01:45:00.715Z,1.1
2023-01-20T01:46:00.679Z,1.1
2023-01-20T01:47:00.715Z,1.1
2023-01-20T01:48:00.656Z,1.1
2023-01-20T01:49:00.635Z,1.1
2023-01-20T01:50:00.633Z,1.1
2023-01-20T01:51:00.636Z,1.1
2023-01-20T01:52:00.716Z,1.1
2023-01-20T01:53:00.630Z,1.1
2023-01-20T01:54:00.628Z,1.1
2023-01-20T01:55:00.635Z,1.1
2023-01-20T01:56:00.631Z,1.1
2023-01-20T01:57:00.661Z,1.1
2023-01-20T01:58:00.620Z,1.1
2023-01-20T01:59:00.635Z,1.1
2023-01-20T02:00:00.653Z,1.1
2023-01-20T02:01:00.799Z,1.1
2023-01-20T02:02:00.743Z,1.1
2023-01-20T02:03:00.642Z,1.1
2023-01-20T02:04:00.616Z,1.1
2023-01-20T02:05:00.642Z,1.1
2023-01-20T02:06:00.650Z,1.1
2023-01-20T02:07:00.624Z,1.1
2023-01-20T02:08:00.625Z,1.1
2023-01-20T02:09:00.634Z,1.1
2023-01-20T02:10:00.666Z,1.1
2023-01-20T02:11:00.632Z,1.1
2023-01-20T02:12:00.640Z,1.1
2023-01-20T02:13:00.653Z,1.1
2023-01-20T02:14:00.631Z,1.1
2023-01-20T02:15:00.669Z,1.1
2023-01-20T02:16:00.650Z,1.1
2023-01-20T02:17:00.654Z,1.1
2023-01-20T02:18:00.633Z,1.1
2023-01-20T02:19:00.657Z,1.1
2023-01-20T02:20:00.694Z,1.1
2023-01-20T02:21:00.655Z,1.1
2023-01-20T02:22:00.672Z,1.1
2023-01-20T02:23:00.656Z,1.1
2023-01-20T02:24:00.640Z,1.1
2023-01-20T02:25:00.664Z,1.1
2023-01-20T02:26:00.661Z,1.1
2023-01-20T02:27:00.645Z,1.1
2023-01-20T02:28:00.641Z,1.1
2023-01-20T02:29:00.651Z,1.1
2023-01-20T02:30:00.705Z,1.1
2023-01-20T02:31:00.658Z,1.1
2023-01-20T02:32:00.682Z,1.1
2023-01-20T02:33:00.666Z,1.1
2023-01-20T02:34:00.663Z,1.1
2023-01-20T02:35:00.699Z,1.1
2023-01-20T02:36:00.650Z,1.1
2023-01-20T02:37:00.654Z,1.1
2023-01-20T02:38:00.661Z,1.1
2023-01-20T02:39:00.679Z,1.1
2023-01-20T02:40:00.687Z,1.1
2023-01-20T02:41:00.678Z,1.1
2023-01-20T02:42:00.657Z,1.1
2023-01-20T02:43:00.659Z,1.1
2023-01-20T02:44:01.549Z,1.1
2023-01-20T02:45:00.687Z,1.1
2023-01-20T02:46:00.731Z,1.1
2023-01-20T02:47:00.695Z,1.1
2023-01-20T02:48:00.663Z,1.1
2023-01-20T02:49:00.690Z,1.1
2023-01-20T02:50:00.731Z,1.1
2023-01-20T02:51:00.696Z,1.1
2023-01-20T02:52:00.695Z,1.1
2023-01-20T02:53:00.689Z,1.1
2023-01-20T02:54:00.668Z,1.1
2023-01-20T02:55:00.692Z,1.1
2023-01-20T02:56:00.701Z,1.1
2023-01-20T02:57:00.702Z,1.1
2023-01-20T02:58:00.696Z,1.1
2023-01-20T02:59:00.679Z,1.1
2023-01-20T03:00:01.911Z,1.1
2023-01-20T03:01:01.864Z,1.1
2023-01-20T03:02:02.003Z,1.1
2023-01-20T03:05:01.647Z,1.1
2023-01-20T03:06:01.651Z,1.1
2023-01-20T03:07:01.614Z,1.1
2023-01-20T03:08:01.595Z,1.1
2023-01-20T03:09:01.606Z,1.1
2023-01-20T03:10:01.632Z,1.1
2023-01-20T03:11:01.600Z,1.1
2023-01-20T03:12:01.616Z,1.1
2023-01-20T03:13:01.596Z,1.1
2023-01-20T03:14:01.592Z,1.1
2023-01-20T03:15:01.634Z,1.1
2023-01-20T03:16:01.615Z,1.1
2023-01-20T03:17:01.618Z,1.1
2023-01-20T03:18:01.622Z,1.1
2023-01-20T03:19:01.611Z,1.1
2023-01-20T03:20:01.623Z,1.1
2023-01-20T03:21:01.598Z,1.1
2023-01-20T03:22:00.181Z,1.1
2023-01-20T03:23:00.181Z,1.1
2023-01-20T03:24:00.219Z,1.1
2023-01-20T03:25:00.192Z,1.1
2023-01-20T03:26:00.213Z,1.1
2023-01-20T03:27:00.197Z,1.1
2023-01-20T03:28:00.189Z,1.1
2023-01-20T03:29:00.210Z,1.1
2023-01-20T03:30:00.210Z,1.1
2023-01-20T03:31:00.392Z,1.1
2023-01-20T03:32:00.200Z,1.1
2023-01-20T03:33:00.222Z,1.1
2023-01-20T03:34:00.200Z,1.1
2023-01-20T03:35:00.212Z,1.1
2023-01-20T03:36:00.226Z,1.1
2023-01-20T03:37:00.201Z,1.1
2023-01-20T03:38:00.216Z,1.1
2023-01-20T03:39:00.205Z,1.1
2023-01-20T03:40:00.235Z,1.1
2023-01-20T03:41:00.230Z,1.1
2023-01-20T03:42:00.206Z,1.1
2023-01-20T03:43:00.210Z,1.1
2023-01-20T03:44:00.214Z,1.1
2023-01-20T03:45:00.237Z,1.1
2023-01-20T03:46:00.275Z,1.1
2023-01-20T03:47:00.214Z,1.1
2023-01-20T03:48:00.248Z,1.1
2023-01-20T03:49:00.211Z,1.1
2023-01-20T03:50:00.229Z,1.1
2023-01-20T03:51:00.238Z,1.1
2023-01-20T03:52:00.256Z,1.1
2023-01-20T03:53:00.241Z,1.1
2023-01-20T03:54:00.215Z,1.1
2023-01-20T03:55:00.239Z,1.1
2023-01-20T03:56:00.226Z,1.1
2023-01-20T03:57:00.224Z,1.1
2023-01-20T03:58:00.216Z,1.1
2023-01-20T03:59:00.218Z,1.1
2023-01-20T04:00:00.256Z,1.1
2023-01-20T04:01:00.340Z,1.1
2023-01-20T04:02:00.372Z,1.1
2023-01-20T04:03:00.259Z,1.1
2023-01-20T04:04:00.222Z,1.1
2023-01-20T04:05:00.245Z,1.1
2023-01-20T04:06:00.245Z,1.1
2023-01-20T04:07:00.228Z,1.1
2023-01-20T04:08:00.248Z,1.1
2023-01-20T04:09:00.232Z,1.1
2023-01-20T04:10:00.261Z,1.1
2023-01-20T04:11:00.233Z,1.1
2023-01-20T04:12:00.236Z,1.1
2023-01-20T04:13:00.233Z,1.1
2023-01-20T04:14:00.246Z,1.1
2023-01-20T04:15:00.268Z,1.1
2023-01-20T04:16:00.277Z,1.1
2023-01-20T04:17:00.284Z,1.1
2023-01-20T04:18:00.260Z,1.1
2023-01-20T04:19:00.243Z,1.1
2023-01-20T04:20:00.263Z,1.1
2023-01-20T04:21:00.268Z,1.1
2023-01-20T04:22:00.272Z,1.1
2023-01-20T04:23:00.256Z,1.1
2023-01-20T04:24:00.250Z,1.1
2023-01-20T04:25:00.252Z,1.1
2023-01-20T04:26:00.255Z,1.1
2023-01-20T04:27:00.272Z,1.1
2023-01-20T04:28:00.255Z,1.1
2023-01-20T04:29:00.251Z,1.1
2023-01-20T04:30:00.259Z,1.1
2023-01-20T04:31:00.341Z,1.1
2023-01-20T04:32:00.327Z,1.1
2023-01-20T04:33:00.280Z,1.1
2023-01-20T04:34:00.261Z,1.1
2023-01-20T04:35:00.307Z,1.1
2023-01-20T04:36:00.260Z,1.1
2023-01-20T04:37:00.285Z,1.1
2023-01-20T04:38:00.266Z,1.1
2023-01-20T04:39:00.265Z,1.1
2023-01-20T04:40:00.294Z,1.1
2023-01-20T04:41:02.143Z,1.1
2023-01-20T04:42:00.296Z,1.1
2023-01-20T04:43:00.276Z,1.1
2023-01-20T04:44:00.275Z,1.1
2023-01-20T04:45:00.295Z,1.1
2023-01-20T04:46:00.334Z,1.1
2023-01-20T04:47:00.337Z,1.1
2023-01-20T04:48:00.301Z,1.1
2023-01-20T04:49:00.274Z,1.1
2023-01-20T04:50:00.294Z,1.1
2023-01-20T04:51:00.278Z,1.1
2023-01-20T04:52:00.294Z,1.1
2023-01-20T04:53:00.948Z,1.1
2023-01-20T04:54:00.290Z,1.1
2023-01-20T04:55:00.293Z,1.1
2023-01-20T04:56:00.284Z,1.1
2023-01-20T04:57:00.302Z,1.1
2023-01-20T04:58:00.290Z,1.1
2023-01-20T04:59:00.337Z,1.1
2023-01-20T05:00:00.318Z,1.1
2023-01-20T05:01:00.293Z,1.1
2023-01-20T05:02:00.364Z,1.1
2023-01-20T05:03:00.451Z,1.1
2023-01-20T05:04:00.303Z,1.1
2023-01-20T05:05:00.284Z,1.1
2023-01-20T05:06:00.307Z,1.1
2023-01-20T05:07:00.315Z,1.1
2023-01-20T05:08:00.292Z,1.1
2023-01-20T05:09:00.291Z,1.1
2023-01-20T05:10:00.335Z,1.1
2023-01-20T05:11:00.292Z,1.1
2023-01-20T05:12:00.330Z,1.1
2023-01-20T05:13:00.315Z,1.1
2023-01-20T05:14:00.301Z,1.1
2023-01-20T05:15:00.333Z,1.1
2023-01-20T05:16:02.863Z,1.1
2023-01-20T05:17:00.336Z,1.1
2023-01-20T05:18:00.339Z,1.1
2023-01-20T05:19:00.307Z,1.1
2023-01-20T05:20:00.307Z,1.1
2023-01-20T05:21:00.336Z,1.1
2023-01-20T05:22:00.330Z,1.1
2023-01-20T05:23:01.486Z,1.1
2023-01-20T05:24:00.331Z,1.1
2023-01-20T05:25:00.309Z,1.1
2023-01-20T05:26:00.308Z,1.1
2023-01-20T05:27:00.322Z,1.1
2023-01-20T05:28:00.329Z,1.1
2023-01-20T05:29:00.320Z,1.1
2023-01-20T05:30:00.316Z,1.1
2023-01-20T05:31:00.385Z,1.1
2023-01-20T05:32:00.328Z,1.1
2023-01-20T05:33:00.334Z,1.1
2023-01-20T05:34:00.319Z,1.1
2023-01-20T05:35:00.324Z,1.1
2023-01-20T05:36:00.318Z,1.1
2023-01-20T05:37:00.338Z,1.1
2023-01-20T05:38:00.341Z,1.1
2023-01-20T05:39:00.334Z,1.1
2023-01-20T05:40:00.356Z,1.1
2023-01-20T05:41:00.643Z,1.1
2023-01-20T05:42:00.323Z,1.1
2023-01-20T05:43:00.355Z,1.1
2023-01-20T05:44:00.327Z,1.1
2023-01-20T05:45:00.346Z,1.1
2023-01-20T05:46:00.325Z,1.1
2023-01-20T05:47:00.331Z,1.1
2023-01-20T05:48:00.352Z,1.1
2023-01-20T05:49:00.353Z,1.1
2023-01-20T05:50:00.350Z,1.1
2023-01-20T05:51:00.347Z,1.1
2023-01-20T05:52:00.329Z,1.1
2023-01-20T05:53:00.365Z,1.1
2023-01-20T05:54:00.364Z,1.1
2023-01-20T05:55:00.345Z,1.1
2023-01-20T05:56:00.339Z,1.1
2023-01-20T05:57:00.339Z,1.1
2023-01-20T05:58:00.364Z,1.1
2023-01-20T05:59:00.350Z,1.1
2023-01-20T06:00:00.345Z,1.1
2023-01-20T06:01:00.361Z,1.1
2023-01-20T06:02:00.358Z,1.1
2023-01-20T06:03:00.425Z,1.1
2023-01-20T06:04:00.422Z,1.1
2023-01-20T06:05:00.349Z,1.1
2023-01-20T06:06:00.347Z,1.1
2023-01-20T06:07:00.354Z,1.1
2023-01-20T06:08:00.394Z,1.1
2023-01-20T06:09:00.384Z,1.1
2023-01-20T06:10:00.414Z,1.1
2023-01-20T06:11:00.358Z,1.1
2023-01-20T06:12:00.360Z,1.1
2023-01-20T06:13:00.384Z,1.1
2023-01-20T06:14:00.355Z,1.1
2023-01-20T06:15:00.354Z,1.1
2023-01-20T06:16:00.393Z,1.1
2023-01-20T06:17:00.365Z,1.1
2023-01-20T06:18:00.381Z,1.1
2023-01-20T06:19:00.364Z,1.1
2023-01-20T06:20:00.432Z,1.1
2023-01-20T06:21:00.389Z,1.1
2023-01-20T06:22:00.369Z,1.1
2023-01-20T06:23:00.396Z,1.1
2023-01-20T06:24:00.399Z,1.1
2023-01-20T06:25:00.372Z,1.1
2023-01-20T06:26:00.393Z,1.1
2023-01-20T06:27:00.376Z,1.1
2023-01-20T06:28:00.458Z,1.1
2023-01-20T06:29:00.411Z,1.1
2023-01-20T06:30:00.476Z,1.1
2023-01-20T06:31:00.520Z,1.1
2023-01-20T06:32:00.509Z,1.1
2023-01-20T06:33:00.407Z,1.1
2023-01-20T06:34:00.485Z,1.1
2023-01-20T06:35:00.382Z,1.1
2023-01-20T06:36:00.444Z,1.1
2023-01-20T06:37:00.436Z,1.1
2023-01-20T06:38:00.383Z,1.2
2023-01-20T06:39:00.400Z,1.4
2023-01-20T06:40:00.388Z,1.7
2023-01-20T06:41:00.409Z,2
2023-01-20T06:42:00.425Z,2.4
2023-01-20T06:43:00.390Z,2.8
2023-01-20T06:44:00.400Z,3.4
2023-01-20T06:45:00.386Z,4.1
2023-01-20T06:46:00.416Z,4.8
2023-01-20T06:47:00.393Z,5.8
2023-01-20T06:48:00.425Z,6.9
2023-01-20T06:49:00.653Z,8.2
2023-01-20T06:50:00.404Z,9.6
2023-01-20T06:51:00.424Z,11.2
2023-01-20T06:52:00.401Z,12.9
2023-01-20T06:53:00.408Z,15.3
2023-01-20T06:54:00.434Z,17.6
2023-01-20T06:55:00.411Z,20.4
2023-01-20T06:56:00.398Z,23.2
2023-01-20T06:57:00.400Z,26.2
2023-01-20T06:58:00.422Z,29.9
2023-01-20T06:59:00.414Z,33.6
2023-01-20T07:00:00.427Z,37
2023-01-20T07:01:00.514Z,41.2
2023-01-20T07:02:00.598Z,45.4
2023-01-20T07:03:00.426Z,49.3
2023-01-20T07:04:00.404Z,54.3
2023-01-20T07:05:00.417Z,59.7
2023-01-20T07:06:00.448Z,65.7
2023-01-20T07:07:00.410Z,71.5
2023-01-20T07:08:00.437Z,77.7
2023-01-20T07:09:00.441Z,83.5
2023-01-20T07:10:00.449Z,89.7
2023-01-20T07:11:00.429Z,96.4
2023-01-20T07:12:00.416Z,103.5
2023-01-20T07:13:00.414Z,111.2
2023-01-20T07:14:00.415Z,116.7
2023-01-20T07:15:00.440Z,125.4
2023-01-20T07:16:00.447Z,131.5
2023-01-20T07:17:00.432Z,139.6
2023-01-20T07:18:00.418Z,146.5
2023-01-20T07:19:00.422Z,151.8
2023-01-20T07:20:00.453Z,157.4
2023-01-20T07:21:00.430Z,167.1
2023-01-20T07:22:00.427Z,175.2
2023-01-20T07:23:00.423Z,181.6
2023-01-20T07:24:00.454Z,183.8
2023-01-20T07:25:00.470Z,183.8
2023-01-20T07:26:00.424Z,188.3
2023-01-20T07:27:00.428Z,195.2
2023-01-20T07:28:00.432Z,202.3
2023-01-20T07:29:00.470Z,214.8
2023-01-20T07:30:00.465Z,228
2023-01-20T07:31:00.476Z,244.9
2023-01-20T07:32:00.502Z,263.2
2023-01-20T07:33:00.446Z,282.7
2023-01-20T07:34:00.447Z,300.2
2023-01-20T07:35:00.473Z,303.8
2023-01-20T07:36:00.499Z,303.8
2023-01-20T07:37:00.448Z,322.5
2023-01-20T07:38:00.444Z,338.3
2023-01-20T07:39:00.456Z,354.9
2023-01-20T07:40:00.480Z,363.5
2023-01-20T07:41:00.460Z,359.1
2023-01-20T07:42:00.442Z,354.9
2023-01-20T07:43:00.454Z,346.5
2023-01-20T07:44:00.451Z,346.5
2023-01-20T07:45:00.461Z,346.5
2023-01-20T07:46:00.531Z,350.6
2023-01-20T07:47:00.457Z,363.5
2023-01-20T07:48:00.473Z,376.7
2023-01-20T07:49:00.473Z,390.5
2023-01-20T07:50:00.468Z,409.6
2023-01-20T07:51:00.477Z,434.9
2023-01-20T07:52:00.486Z,456.2
2023-01-20T07:53:00.458Z,478.5
2023-01-20T07:54:00.483Z,496
2023-01-20T07:55:00.546Z,508
2023-01-20T07:56:00.491Z,520.3
2023-01-20T07:57:00.459Z,539.3
2023-01-20T07:58:00.478Z,552.4
2023-01-20T07:59:00.479Z,565.7
2023-01-20T08:00:00.509Z,586.4
2023-01-20T08:01:00.525Z,615.1
2023-01-20T08:02:00.792Z,653
2023-01-20T08:03:00.490Z,693.3
2023-01-20T08:04:00.739Z,727.2
2023-01-20T08:05:00.544Z,762.9
2023-01-20T08:06:00.475Z,790.8
2023-01-20T08:07:00.471Z,819.6
2023-01-20T08:08:00.521Z,849.6
2023-01-20T08:09:00.501Z,901.9
2023-01-20T08:10:00.502Z,946.1
2023-01-20T08:11:00.536Z,992.5
2023-01-20T08:12:00.529Z,1028.7
2023-01-20T08:13:00.518Z,1041.1
2023-01-20T08:14:00.780Z,1041.1
2023-01-20T08:15:01.025Z,1041.1
2023-01-20T08:16:00.834Z,1053.6
2023-01-20T08:17:00.571Z,1053.6
2023-01-20T08:18:00.498Z,1079.1
2023-01-20T08:19:00.503Z,1092.1
2023-01-20T08:20:00.511Z,1105.3
2023-01-20T08:21:00.480Z,1118.6
2023-01-20T08:22:00.489Z,1145.6
2023-01-20T08:23:00.499Z,1159.4
2023-01-20T08:24:00.520Z,1187.5
2023-01-20T08:25:00.525Z,1245.7
2023-01-20T08:26:00.509Z,1275.8
2023-01-20T08:27:00.503Z,1338.3
2023-01-20T08:28:00.534Z,1370.7
2023-01-20T08:29:00.494Z,1403.9
2023-01-20T08:30:00.535Z,1420.8
2023-01-20T08:31:00.845Z,1437.9
2023-01-20T08:32:00.756Z,1455.2
2023-01-20T08:33:00.528Z,1472.7
2023-01-20T08:34:00.513Z,1508.3
2023-01-20T08:35:00.527Z,1526.4
2023-01-20T08:36:00.508Z,1563.4
2023-01-20T08:37:00.534Z,1601.3
2023-01-20T08:38:00.502Z,1620.5
2023-01-20T08:39:00.533Z,1659.7
2023-01-20T08:40:00.580Z,1659.7
2023-01-20T08:41:00.522Z,1699.9
2023-01-20T08:42:00.533Z,1720.4
2023-01-20T08:43:00.554Z,1762
2023-01-20T08:44:00.545Z,1783.3
2023-01-20T08:45:00.537Z,1826.4
2023-01-20T08:46:00.562Z,1848.4
2023-01-20T08:47:00.516Z,1870.6
2023-01-20T08:48:00.542Z,1893.1
2023-01-20T08:49:00.510Z,1893.1
2023-01-20T08:50:00.548Z,1915.9
2023-01-20T08:51:00.555Z,1915.9
2023-01-20T08:52:00.513Z,1938.9
2023-01-20T08:53:00.546Z,1962.2
2023-01-20T08:54:00.534Z,1985.8
2023-01-20T08:55:00.533Z,2009.8
2023-01-20T08:56:00.531Z,2034
2023-01-20T08:57:00.524Z,2058.4
2023-01-20T08:58:00.539Z,2108.2
2023-01-20T08:59:00.533Z,2133.6
2023-01-20T09:00:00.560Z,2133.6
2023-01-20T09:01:00.614Z,2185.2
2023-01-20T09:02:00.528Z,2211.5
2023-01-20T09:03:00.561Z,2238.1
2023-01-20T09:04:06.144Z,2265.1
2023-01-20T09:05:00.554Z,2292.3
2023-01-20T09:06:00.530Z,2319.9
2023-01-20T09:07:00.544Z,2347.8
2023-01-20T09:08:00.551Z,2376
2023-01-20T09:09:00.556Z,2404.6
2023-01-20T09:10:00.642Z,2376
2023-01-20T09:11:00.572Z,2376
2023-01-20T09:12:00.549Z,2376
2023-01-20T09:13:00.552Z,2347.8
2023-01-20T09:14:00.564Z,2347.8
2023-01-20T09:15:00.588Z,2319.9
2023-01-20T09:16:00.658Z,2319.9
2023-01-20T09:17:00.572Z,2319.9
2023-01-20T09:18:00.568Z,2319.9
2023-01-20T09:19:00.554Z,2292.3
2023-01-20T09:20:00.620Z,2292.3
2023-01-20T09:21:00.579Z,2292.3
2023-01-20T09:22:00.542Z,2292.3
2023-01-20T09:23:00.515Z,2292.3
2023-01-20T09:24:00.483Z,2265.1
2023-01-20T09:25:00.449Z,2238.1
2023-01-20T09:26:00.434Z,2211.5
2023-01-20T09:27:00.383Z,2211.5
2023-01-20T09:28:00.401Z,2211.5
2023-01-20T09:29:00.325Z,2185.2
2023-01-20T09:30:00.353Z,2159.2
2023-01-20T09:31:00.435Z,2108.2
2023-01-20T09:32:00.390Z,2133.6
2023-01-20T09:33:00.236Z,2185.2
2023-01-20T09:34:00.182Z,2265.1
2023-01-20T09:35:00.206Z,2347.8
2023-01-20T09:36:00.169Z,2433.5
2023-01-20T09:37:00.142Z,2522.4
2023-01-20T09:38:00.164Z,2552.8
2023-01-20T09:39:00.138Z,2583.5
2023-01-20T09:40:00.158Z,2583.5
2023-01-20T09:41:00.184Z,2583.5
2023-01-20T09:42:00.139Z,2583.5
2023-01-20T09:43:00.159Z,2614.6
2023-01-20T09:44:00.156Z,2677.9
2023-01-20T09:45:00.164Z,2809
2023-01-20T09:46:00.215Z,2877.1
2023-01-20T09:47:00.147Z,2946.7
2023-01-20T09:48:00.177Z,2946.7
2023-01-20T09:49:00.610Z,2946.7
2023-01-20T09:50:00.379Z,2911.7
2023-01-20T09:51:00.149Z,2877.1
2023-01-20T09:52:00.167Z,2842.8
2023-01-20T09:53:00.187Z,2809
2023-01-20T09:54:00.156Z,2809
2023-01-20T09:55:00.187Z,2775.6
2023-01-20T09:56:00.198Z,2742.6
2023-01-20T09:57:00.175Z,2742.6
2023-01-20T09:58:00.171Z,2710.1
2023-01-20T09:59:00.158Z,2677.9
2023-01-20T10:00:00.199Z,2677.9
2023-01-20T10:01:00.161Z,2677.9
2023-01-20T10:02:00.161Z,2677.9
2023-01-20T10:03:00.181Z,2677.9
2023-01-20T10:04:00.166Z,2677.9
2023-01-20T10:05:00.353Z,2646
2023-01-20T10:06:00.195Z,2614.6
2023-01-20T10:07:00.164Z,2614.6
2023-01-20T10:08:00.164Z,2614.6
2023-01-20T10:09:06.017Z,2614.6
2023-01-20T10:10:00.239Z,2614.6
2023-01-20T10:11:00.217Z,2646
2023-01-20T10:12:00.170Z,2646
2023-01-20T10:13:00.173Z,2710.1
2023-01-20T10:14:00.195Z,2742.6
2023-01-20T10:15:00.215Z,2742.6
2023-01-20T10:16:00.243Z,2775.6
2023-01-20T10:17:00.183Z,2775.6
2023-01-20T10:18:00.195Z,2775.6
2023-01-20T10:19:00.199Z,2809
2023-01-20T10:20:00.222Z,2809
2023-01-20T10:21:00.188Z,2842.8
2023-01-20T10:22:00.182Z,2877.1
2023-01-20T10:23:00.188Z,2911.7
2023-01-20T10:24:00.210Z,2946.7
2023-01-20T10:25:00.212Z,2982.2
2023-01-20T10:26:00.210Z,2946.7
2023-01-20T10:27:00.197Z,2946.7
2023-01-20T10:28:00.193Z,2946.7
2023-01-20T10:29:00.239Z,2946.7
2023-01-20T10:30:00.346Z,3018
2023-01-20T10:31:00.670Z,3091.1
2023-01-20T10:32:00.196Z,3165.8
2023-01-20T10:33:00.191Z,3242.6
2023-01-20T10:34:00.214Z,3281.6
2023-01-20T10:35:00.212Z,3321.1
2023-01-20T10:36:00.200Z,3361
2023-01-20T10:37:00.196Z,3483.7
2023-01-20T10:38:00.222Z,3525.6
2023-01-20T10:39:00.215Z,3654.5
2023-01-20T10:40:00.220Z,3742.9
2023-01-20T10:41:00.240Z,3879.6
2023-01-20T10:42:00.217Z,3926.3
2023-01-20T10:43:00.204Z,3973.5
2023-01-20T10:44:00.226Z,3973.5
2023-01-20T10:45:00.250Z,4021.3
2023-01-20T10:46:00.220Z,3973.5
2023-01-20T10:47:00.204Z,4021.3
2023-01-20T10:48:00.224Z,4021.3
2023-01-20T10:49:00.212Z,4021.3
2023-01-20T10:50:00.233Z,4118.8
2023-01-20T10:51:00.252Z,4069.8
2023-01-20T10:52:00.218Z,4069.8
2023-01-20T10:53:00.230Z,4021.3
2023-01-20T10:54:00.224Z,3973.5
2023-01-20T10:55:00.234Z,3973.5
2023-01-20T10:56:00.247Z,4021.3
2023-01-20T10:57:00.216Z,3973.5
2023-01-20T10:58:00.218Z,4021.3
2023-01-20T10:59:00.219Z,4021.3
2023-01-20T11:00:00.587Z,4021.3
2023-01-20T11:01:00.220Z,4021.3
2023-01-20T11:02:11.291Z,4021.3
2023-01-20T11:03:00.275Z,4021.3
2023-01-20T11:04:00.240Z,4021.3
2023-01-20T11:05:00.254Z,4021.3
2023-01-20T11:06:00.228Z,3973.5
2023-01-20T11:07:00.225Z,3973.5
2023-01-20T11:08:00.239Z,3926.3
2023-01-20T11:09:00.242Z,3926.3
2023-01-20T11:10:00.263Z,3833.5
2023-01-20T11:11:00.253Z,3833.5
2023-01-20T11:12:00.229Z,3833.5
2023-01-20T11:13:00.238Z,3833.5
2023-01-20T11:14:00.231Z,3833.5
2023-01-20T11:15:00.264Z,3879.6
2023-01-20T11:16:00.292Z,3926.3
2023-01-20T11:17:00.231Z,3926.3
2023-01-20T11:18:00.254Z,3926.3
2023-01-20T11:19:00.284Z,3973.5
2023-01-20T11:20:00.268Z,3926.3
2023-01-20T11:21:00.283Z,3926.3
2023-01-20T11:22:00.284Z,3879.6
2023-01-20T11:23:00.242Z,3833.5
2023-01-20T11:24:00.244Z,3833.5
2023-01-20T11:25:00.314Z,3788
2023-01-20T11:26:00.264Z,3742.9
2023-01-20T11:27:00.261Z,3788
2023-01-20T11:28:00.253Z,3788
2023-01-20T11:29:00.262Z,3788
2023-01-20T11:30:00.285Z,3788
2023-01-20T11:31:00.324Z,3788
2023-01-20T11:32:00.325Z,3788
2023-01-20T11:33:00.291Z,3742.9
2023-01-20T11:34:00.291Z,3742.9
2023-01-20T11:35:00.287Z,3742.9
2023-01-20T11:36:00.279Z,3742.9
2023-01-20T11:37:00.263Z,3742.9
2023-01-20T11:38:00.261Z,3698.5
2023-01-20T11:39:00.271Z,3611.1
2023-01-20T11:40:00.279Z,3525.6
2023-01-20T11:41:00.283Z,3483.7
2023-01-20T11:42:00.262Z,3442.3
2023-01-20T11:43:00.265Z,3401.4
2023-01-20T11:44:00.266Z,3401.4
2023-01-20T11:45:19.881Z,3442.3
2023-01-20T11:46:00.304Z,3483.7
2023-01-20T11:47:00.268Z,3442.3
2023-01-20T11:48:00.271Z,3442.3
2023-01-20T11:49:00.283Z,3442.3
2023-01-20T11:50:00.300Z,3442.3
2023-01-20T11:51:00.288Z,3442.3
2023-01-20T11:52:00.339Z,3401.4
2023-01-20T11:53:00.560Z,3321.1
2023-01-20T11:54:00.652Z,3321.1
2023-01-20T11:55:00.299Z,3281.6
2023-01-20T11:56:00.303Z,3321.1
2023-01-20T11:57:00.288Z,3361
2023-01-20T11:58:00.277Z,3401.4
2023-01-20T11:59:00.293Z,3483.7
2023-01-20T12:00:00.321Z,3525.6
2023-01-20T12:01:00.279Z,3568
2023-01-20T12:02:00.404Z,3568
2023-01-20T12:03:00.297Z,3568
2023-01-20T12:04:00.369Z,3611.1
2023-01-20T12:05:00.325Z,3568
2023-01-20T12:06:00.285Z,3568
2023-01-20T12:07:00.285Z,3525.6
2023-01-20T12:08:00.299Z,3483.7
2023-01-20T12:09:00.295Z,3483.7
2023-01-20T12:10:00.322Z,3483.7
2023-01-20T12:11:00.324Z,3525.6
2023-01-20T12:12:00.297Z,3611.1
2023-01-20T12:13:00.290Z,3742.9
2023-01-20T12:14:00.291Z,3833.5
2023-01-20T12:15:00.326Z,3879.6
2023-01-20T12:16:00.356Z,3926.3
2023-01-20T12:17:00.297Z,3973.5
2023-01-20T12:18:00.318Z,4021.3
2023-01-20T12:19:02.848Z,4021.3
2023-01-20T12:20:00.332Z,4021.3
2023-01-20T12:21:00.300Z,4021.3
2023-01-20T12:22:00.318Z,4021.3
2023-01-20T12:23:00.334Z,3973.5
2023-01-20T12:24:02.979Z,3973.5
2023-01-20T12:25:00.322Z,3973.5
2023-01-20T12:26:00.331Z,3926.3
2023-01-20T12:27:00.343Z,3926.3
2023-01-20T12:28:00.323Z,3926.3
2023-01-20T12:29:00.327Z,3879.6
2023-01-20T12:30:00.324Z,3833.5
2023-01-20T12:31:00.711Z,3833.5
2023-01-20T12:32:00.436Z,3788
2023-01-20T12:33:00.328Z,3742.9
2023-01-20T12:34:00.333Z,3654.5
2023-01-20T12:35:00.319Z,3611.1
2023-01-20T12:36:02.759Z,3525.6
2023-01-20T12:37:00.337Z,3442.3
2023-01-20T12:38:00.335Z,3321.1
2023-01-20T12:39:00.321Z,3281.6
2023-01-20T12:40:00.360Z,3242.6
2023-01-20T12:41:00.337Z,3204.1
2023-01-20T12:42:02.716Z,3128.2
2023-01-20T12:43:00.323Z,3091.1
2023-01-20T12:44:00.329Z,3054.3
2023-01-20T12:45:00.337Z,3054.3
2023-01-20T12:46:00.417Z,3018
2023-01-20T12:47:00.339Z,2982.2
2023-01-20T12:48:00.336Z,2946.7
2023-01-20T12:49:00.330Z,2911.7
2023-01-20T12:50:00.352Z,2877.1
2023-01-20T12:51:00.329Z,2877.1
2023-01-20T12:52:00.342Z,2877.1
2023-01-20T12:53:00.346Z,2877.1
2023-01-20T12:54:00.337Z,2877.1
2023-01-20T12:55:00.366Z,2877.1
2023-01-20T12:56:00.363Z,2842.8
2023-01-20T12:57:00.359Z,2809
2023-01-20T12:58:00.360Z,2775.6
2023-01-20T12:59:00.351Z,2742.6
2023-01-20T13:00:00.383Z,2710.1
2023-01-20T13:01:00.417Z,2775.6
2023-01-20T13:02:00.345Z,2809
2023-01-20T13:03:00.404Z,2809
2023-01-20T13:04:00.342Z,2742.6
2023-01-20T13:05:00.368Z,2710.1
2023-01-20T13:06:00.360Z,2677.9
2023-01-20T13:07:00.354Z,2614.6
2023-01-20T13:08:00.353Z,2583.5
2023-01-20T13:09:00.371Z,2522.4
2023-01-20T13:10:00.372Z,2492.4
2023-01-20T13:11:00.385Z,2433.5
2023-01-20T13:12:00.364Z,2433.5
2023-01-20T13:13:00.385Z,2492.4
2023-01-20T13:14:00.361Z,2552.8