createdAt,value
2022-08-05T00:00:50.963Z,100964.47
2022-08-05T00:03:21.419Z,100981.53
2022-08-05T00:06:04.908Z,100981.22
2022-08-05T00:08:47.471Z,101000.44
2022-08-05T00:11:23.939Z,101007.13
2022-08-05T00:14:12.693Z,101016.94
2022-08-05T00:19:45.692Z,101028.22
2022-08-05T00:22:31.914Z,101040.91
2022-08-05T00:25:01.266Z,101052.38
2022-08-05T00:27:36.141Z,101069.56
2022-08-05T00:33:06.304Z,101094.00
2022-08-05T00:36:15.198Z,101104.25
2022-08-05T00:38:36.519Z,101101.34
2022-08-05T00:41:14.482Z,101104.25
2022-08-05T00:43:49.785Z,101123.63
2022-08-05T00:49:03.414Z,101152.72
2022-08-05T00:51:50.411Z,101151.41
2022-08-05T00:54:22.003Z,101164.84
2022-08-05T00:56:58.029Z,101174.81
2022-08-05T00:59:26.126Z,101175.28
2022-08-05T01:02:03.044Z,101187.72
2022-08-05T01:04:32.508Z,101197.38
2022-08-05T01:07:02.064Z,101204.91
2022-08-05T01:09:35.389Z,101208.81
2022-08-05T01:12:18.592Z,101200.56
2022-08-05T01:15:04.125Z,101203.03
2022-08-05T01:17:39.977Z,101201.59
2022-08-05T01:20:34.580Z,101203.16
2022-08-05T01:23:23.970Z,101202.59
2022-08-05T01:26:35.065Z,101200.44
2022-08-05T01:29:14.706Z,101203.63
2022-08-05T01:31:49.026Z,101203.75
2022-08-05T01:34:49.333Z,101200.16
2022-08-05T01:37:44.731Z,101193.06
2022-08-05T01:40:18.027Z,101189.81
2022-08-05T01:42:52.692Z,101177.16
2022-08-05T01:59:49.656Z,101108.59
2022-08-05T02:08:31.522Z,101088.69
2022-08-05T02:11:12.895Z,101063.59
2022-08-05T02:14:32.110Z,101061.78
2022-08-05T02:17:16.679Z,101043.88
2022-08-05T02:19:54.687Z,101025.06
2022-08-05T02:22:31.318Z,101036.94
2022-08-05T02:25:23.260Z,101040.94
2022-08-05T02:28:00.620Z,101030.09
2022-08-05T02:30:54.196Z,101038.38
2022-08-05T02:33:38.232Z,101053.09
2022-08-05T02:36:15.905Z,101069.34
2022-08-05T02:48:07.590Z,101015.31
2022-08-05T02:56:29.737Z,101022.84
2022-08-05T02:59:04.668Z,101013.78
2022-08-05T03:01:43.811Z,100998.56
2022-08-05T03:04:17.622Z,100985.56
2022-08-05T03:06:59.055Z,100978.22
2022-08-05T03:09:38.301Z,100947.75
2022-08-05T03:12:47.950Z,100958.00
2022-08-05T03:15:24.466Z,100953.03
2022-08-05T03:17:59.418Z,100954.13
2022-08-05T03:20:28.726Z,100952.72
2022-08-05T03:22:58.512Z,100963.06
2022-08-05T03:25:33.904Z,100979.97
2022-08-05T03:28:18.382Z,100983.78
2022-08-05T03:30:50.842Z,101007.88
2022-08-05T03:33:20.087Z,101021.72
2022-08-05T03:35:52.877Z,101027.19
2022-08-05T03:38:33.247Z,101025.94
2022-08-05T03:41:10.798Z,101007.28
2022-08-05T03:44:09.870Z,101001.50
2022-08-05T03:46:30.045Z,101009.19
2022-08-05T03:49:03.254Z,101006.41
2022-08-05T03:52:37.529Z,101006.41
2022-08-05T03:55:33.969Z,101010.75
2022-08-05T03:57:41.877Z,100995.88
2022-08-05T04:00:17.294Z,100973.22
2022-08-05T04:02:57.975Z,100950.97
2022-08-05T04:05:36.163Z,100940.13
2022-08-05T04:08:14.672Z,100931.94
2022-08-05T04:10:59.182Z,100932.38
2022-08-05T04:13:51.075Z,100931.34
2022-08-05T04:16:24.985Z,100931.94
2022-08-05T04:18:57.793Z,100925.91
2022-08-05T04:22:08.641Z,100926.19
2022-08-05T04:24:19.602Z,100925.91
2022-08-05T04:26:51.617Z,100915.09
2022-08-05T04:29:20.153Z,100904.13
2022-08-05T04:31:49.723Z,100901.97
2022-08-05T04:34:32.658Z,100887.25
2022-08-05T04:37:03.534Z,100886.06
2022-08-05T04:39:32.432Z,100891.31
2022-08-05T04:42:04.470Z,100883.06
2022-08-05T04:44:32.589Z,100869.06
2022-08-05T04:47:09.766Z,100856.81
2022-08-05T04:50:02.830Z,100849.88
2022-08-05T04:52:28.536Z,100854.91
2022-08-05T04:54:57.674Z,100847.44
2022-08-05T04:57:29.289Z,100848.88
2022-08-05T04:59:59.508Z,100854.06
2022-08-05T05:02:36.766Z,100854.91
2022-08-05T05:05:16.706Z,100842.97
2022-08-05T05:08:01.728Z,100849.31
2022-08-05T05:10:55.840Z,100841.53
2022-08-05T05:13:25.853Z,100858.69
2022-08-05T05:16:02.115Z,100853.34
2022-08-05T05:18:35.598Z,100870.09
2022-08-05T05:21:05.459Z,100860.41
2022-08-05T05:23:39.495Z,100862.72
2022-08-05T05:26:32.557Z,100858.66
2022-08-05T05:29:14.506Z,100842.81
2022-08-05T05:34:54.344Z,100868.44
2022-08-05T05:37:29.206Z,100869.56
2022-08-05T05:40:17.710Z,100843.41
2022-08-05T05:42:48.873Z,100834.06
2022-08-05T05:45:19.428Z,100820.34
2022-08-05T05:48:06.179Z,100814.63
2022-08-05T05:50:44.699Z,100808.03
2022-08-05T05:53:21.111Z,100815.13
2022-08-05T05:56:03.317Z,100808.41
2022-08-05T05:58:33.353Z,100810.69
2022-08-05T06:19:00.271Z,100810.66
2022-08-05T06:21:37.506Z,100794.63
2022-08-05T06:29:49.287Z,100777.66
2022-08-05T06:32:25.931Z,100783.38
2022-08-05T06:34:56.868Z,100784.97
2022-08-05T06:37:55.547Z,100794.63
2022-08-05T06:40:20.787Z,100791.59
2022-08-05T06:42:52.299Z,100800.25
2022-08-05T06:45:44.086Z,100792.44
2022-08-05T06:48:36.741Z,100821.75
2022-08-05T06:50:58.494Z,100843.78
2022-08-05T06:53:29.555Z,100828.56
2022-08-05T06:58:36.495Z,100880.06
2022-08-05T07:01:07.587Z,100914.31
2022-08-05T07:03:37.533Z,100959.81
2022-08-05T07:06:14.203Z,100970.28
2022-08-05T07:08:47.864Z,101000.44
2022-08-05T07:11:22.172Z,101039.50
2022-08-05T07:14:20.126Z,101039.59
2022-08-05T07:17:59.255Z,101063.22
2022-08-05T07:22:30.431Z,101110.84
2022-08-05T07:25:22.460Z,101105.44
2022-08-05T07:27:57.770Z,101117.47
2022-08-05T07:30:38.486Z,101129.41
2022-08-05T07:33:16.135Z,101140.91
2022-08-05T07:36:04.850Z,101152.31
2022-08-05T07:38:43.167Z,101154.16
2022-08-05T07:42:06.831Z,101194.56
2022-08-05T07:44:14.488Z,101224.38
2022-08-05T07:46:48.536Z,101234.38
2022-08-05T07:49:19.949Z,101247.97
2022-08-05T07:51:54.255Z,101263.88
2022-08-05T07:54:30.843Z,101270.25
2022-08-05T07:57:22.754Z,101273.69
2022-08-05T07:59:53.687Z,101288.28
2022-08-05T08:02:31.463Z,101292.97
2022-08-05T08:05:16.289Z,101280.22
2022-08-05T08:07:59.473Z,101307.16
2022-08-05T08:10:30.420Z,101319.91
2022-08-05T08:13:01.664Z,101342.53
2022-08-05T08:15:37.279Z,101365.72
2022-08-05T08:18:20.771Z,101379.00
2022-08-05T08:21:02.265Z,101384.84
2022-08-05T08:24:01.282Z,101396.09
2022-08-05T08:26:26.795Z,101397.88
2022-08-05T08:30:03.267Z,101393.94
2022-08-05T08:31:54.127Z,101385.94
2022-08-05T08:34:30.775Z,101377.81
2022-08-05T08:37:05.096Z,101384.19
2022-08-05T08:39:37.825Z,101390.00
2022-08-05T08:42:27.558Z,101402.53
2022-08-05T08:45:17.760Z,101421.94
2022-08-05T08:48:10.750Z,101434.41
2022-08-05T08:51:03.700Z,101433.75
2022-08-05T08:53:45.291Z,101446.78
2022-08-05T08:56:13.555Z,101449.22
2022-08-05T08:58:47.609Z,101449.97
2022-08-05T09:01:18.536Z,101451.56
2022-08-05T09:03:57.357Z,101464.44
2022-08-05T09:06:30.284Z,101461.03
2022-08-05T09:09:03.261Z,101473.03
2022-08-05T09:11:52.612Z,101479.59
2022-08-05T09:14:57.460Z,101457.09
2022-08-05T09:17:40.828Z,101458.88
2022-08-05T09:20:06.658Z,101490.75
2022-08-05T09:23:18.734Z,101461.53
2022-08-05T09:26:00.970Z,101471.22
2022-08-05T09:28:33.769Z,101463.84
2022-08-05T09:31:18.166Z,101481.19
2022-08-05T09:33:54.559Z,101483.81
2022-08-05T09:36:27.942Z,101488.00
2022-08-05T09:39:18.336Z,101483.94
2022-08-05T09:41:58.468Z,101488.53
2022-08-05T09:44:38.892Z,101467.75
2022-08-05T09:50:18.119Z,101470.66
2022-08-05T09:53:02.819Z,101458.16
2022-08-05T09:55:57.917Z,101458.16
2022-08-05T09:58:29.703Z,101455.31
2022-08-05T10:01:15.254Z,101453.53
2022-08-05T10:04:10.145Z,101454.97
2022-08-05T10:06:54.613Z,101476.03
2022-08-05T10:09:27.443Z,101478.47
2022-08-05T10:12:31.080Z,101477.34
2022-08-05T10:15:17.132Z,101518.97
2022-08-05T10:18:06.760Z,101528.13
2022-08-05T10:20:42.299Z,101540.19
2022-08-05T10:23:22.112Z,101547.28
2022-08-05T10:26:13.940Z,101541.91
2022-08-05T10:28:49.551Z,101527.00
2022-08-05T10:32:53.843Z,101538.03
2022-08-05T10:34:09.725Z,101552.78
2022-08-05T10:36:42.539Z,101563.22
2022-08-05T10:39:24.024Z,101567.13
2022-08-05T10:42:01.018Z,101567.41
2022-08-05T10:44:31.634Z,101556.94
2022-08-05T10:46:59.170Z,101544.66
2022-08-05T10:49:33.498Z,101540.44
2022-08-05T10:52:49.429Z,101549.88
2022-08-05T10:55:18.502Z,101551.47
2022-08-05T10:57:46.498Z,101564.97
2022-08-05T11:00:23.508Z,101572.31
2022-08-05T11:03:23.274Z,101580.47
2022-08-05T11:06:08.395Z,101578.72
2022-08-05T11:09:13.006Z,101580.13
2022-08-05T11:11:53.442Z,101566.63
2022-08-05T11:17:57.402Z,101558.16
2022-08-05T11:20:44.225Z,101557.31
2022-08-05T11:23:33.626Z,101564.94
2022-08-05T11:26:29.013Z,101570.31
2022-08-05T11:29:11.860Z,101575.41
2022-08-05T11:31:58.704Z,101567.56
2022-08-05T11:34:51.607Z,101577.25
2022-08-05T11:38:29.278Z,101569.88
2022-08-05T11:41:34.367Z,101571.47
2022-08-05T11:44:08.695Z,101573.94
2022-08-05T11:46:58.404Z,101563.47
2022-08-05T11:49:37.029Z,101574.06
2022-08-05T11:52:08.846Z,101574.19
2022-08-05T11:54:41.823Z,101582.44
2022-08-05T11:57:24.487Z,101581.19
2022-08-05T11:59:53.305Z,101568.28
2022-08-05T12:02:33.006Z,101589.84
2022-08-05T12:05:07.189Z,101576.53
2022-08-05T12:08:08.028Z,101584.47
2022-08-05T12:10:43.793Z,101586.94
2022-08-05T12:13:18.540Z,101601.31
2022-08-05T12:15:55.995Z,101611.22
2022-08-05T12:18:38.791Z,101600.47
2022-08-05T12:21:31.988Z,101618.59
2022-08-05T12:24:22.368Z,101609.69
2022-08-05T12:26:54.219Z,101620.16
2022-08-05T12:29:28.057Z,101625.13
2022-08-05T12:32:07.403Z,101621.47
2022-08-05T12:34:38.053Z,101616.81
2022-08-05T12:37:17.574Z,101613.66
2022-08-05T12:39:51.889Z,101607.53
2022-08-05T12:42:25.322Z,101602.69
2022-08-05T12:45:01.799Z,101593.75
2022-08-05T12:47:31.220Z,101581.59
2022-08-05T12:50:03.629Z,101593.59
2022-08-05T12:52:39.598Z,101586.94
2022-08-05T12:55:25.828Z,101590.19
2022-08-05T12:58:49.715Z,101580.81
2022-08-05T13:01:59.711Z,101586.88
2022-08-05T13:03:43.252Z,101576.31
2022-08-05T13:06:17.783Z,101560.38
2022-08-05T13:08:51.545Z,101556.69
2022-08-05T13:12:02.700Z,101564.31
2022-08-05T13:14:36.141Z,101569.59
2022-08-05T13:17:11.100Z,101576.47
2022-08-05T13:19:52.622Z,101583.56
2022-08-05T13:22:29.392Z,101589.91
2022-08-05T13:25:05.822Z,101588.75
2022-08-05T13:27:40.153Z,101590.63
2022-08-05T13:30:34.869Z,101581.88
2022-08-05T13:33:01.121Z,101591.53
2022-08-05T13:35:47.691Z,101593.50
2022-08-05T13:40:54.206Z,101586.72
2022-08-05T13:43:22.468Z,101579.16
2022-08-05T13:45:50.989Z,101563.69
2022-08-05T13:48:58.127Z,101563.06
2022-08-05T13:51:15.887Z,101568.28
2022-08-05T13:53:47.938Z,101564.38
2022-08-05T13:56:19.553Z,101570.75
2022-08-05T13:58:53.432Z,101541.00
2022-08-05T14:01:36.290Z,101526.13
2022-08-05T14:04:30.547Z,101534.47
2022-08-05T14:07:26.398Z,101528.38
2022-08-05T14:09:50.142Z,101527.81
2022-08-05T14:12:32.787Z,101531.31
2022-08-05T14:15:00.555Z,101510.66
2022-08-05T14:17:33.042Z,101496.66
2022-08-05T14:20:04.521Z,101499.13
2022-08-05T14:22:35.758Z,101485.16
2022-08-05T14:25:19.108Z,101492.94
2022-08-05T14:27:51.198Z,101493.59
2022-08-05T14:30:20.829Z,101504.69
2022-08-05T14:32:49.577Z,101485.28
2022-08-05T14:35:20.656Z,101472.97
2022-08-05T14:38:35.806Z,101475.28
2022-08-05T14:40:51.525Z,101456.88
2022-08-05T14:43:19.719Z,101480.44
2022-08-05T14:45:47.418Z,101469.00
2022-08-05T14:48:32.246Z,101481.72
2022-08-05T14:51:00.460Z,101495.91
2022-08-05T14:53:30.391Z,101472.72
2022-08-05T14:55:57.288Z,101481.09
2022-08-05T14:58:24.061Z,101519.16
2022-08-05T15:00:57.927Z,101477.66
2022-08-05T15:03:34.075Z,101469.69
2022-08-05T15:06:15.171Z,101467.16
2022-08-05T15:09:01.357Z,101487.69
2022-08-05T15:11:53.134Z,101515.63
2022-08-05T15:14:34.907Z,101537.69
2022-08-05T15:17:14.550Z,101483.78
2022-08-05T15:19:59.994Z,101481.13
2022-08-05T15:22:28.473Z,101499.91
2022-08-05T15:24:59.501Z,101519.88
2022-08-05T15:27:32.108Z,101539.16
2022-08-05T15:30:04.233Z,101536.56
2022-08-05T15:32:32.208Z,101550.53
2022-08-05T15:34:59.333Z,101559.06
2022-08-05T15:38:32.421Z,101566.97
2022-08-05T15:41:01.992Z,101595.19
2022-08-05T15:43:12.816Z,101639.41
2022-08-05T15:45:46.857Z,101658.75
2022-08-05T15:48:15.184Z,101669.31
2022-08-05T15:50:43.823Z,101675.66
2022-08-05T15:53:13.750Z,101647.78
2022-08-05T15:56:02.558Z,101654.91
2022-08-05T15:58:36.941Z,101647.44
2022-08-05T16:01:17.352Z,101651.91
2022-08-05T16:03:48.372Z,101653.22
2022-08-05T16:06:20.783Z,101649.19
2022-08-05T16:08:51.084Z,101631.06
2022-08-05T16:11:42.366Z,101623.75
2022-08-05T16:14:10.802Z,101614.47
2022-08-05T16:16:44.524Z,101614.22
2022-08-05T16:22:03.864Z,101606.13
2022-08-05T16:24:40.670Z,101603.47
2022-08-05T16:27:09.703Z,101613.25
2022-08-05T16:29:51.020Z,101623.47
2022-08-05T16:38:54.802Z,101622.50
2022-08-05T16:42:15.014Z,101627.28
2022-08-05T16:44:18.973Z,101625.50
2022-08-05T16:46:55.684Z,101629.59
2022-08-05T16:49:23.362Z,101626.84
2022-08-05T16:51:51.115Z,101632.06
2022-08-05T16:54:28.662Z,101634.09
2022-08-05T16:56:58.874Z,101650.19
2022-08-05T16:59:27.895Z,101654.16
2022-08-05T17:01:57.642Z,101658.38
2022-08-05T17:04:28.150Z,101671.94
2022-08-05T17:07:01.835Z,101686.75
2022-08-05T17:09:55.956Z,101676.31
2022-08-05T17:12:18.129Z,101678.97
2022-08-05T17:14:49.875Z,101693.72
2022-08-05T17:17:16.753Z,101707.13
2022-08-05T17:19:46.580Z,101709.84
2022-08-05T17:22:25.619Z,101718.09
2022-08-05T17:24:57.781Z,101716.00
2022-08-05T17:27:33.731Z,101721.81
2022-08-05T17:30:03.122Z,101737.09
2022-08-05T17:32:32.247Z,101736.56
2022-08-05T17:35:01.793Z,101754.03
2022-08-05T17:37:40.362Z,101757.41
2022-08-05T17:40:15.360Z,101771.25
2022-08-05T17:42:50.679Z,101770.66
2022-08-05T17:45:21.767Z,101785.75
2022-08-05T17:47:54.923Z,101801.72
2022-08-05T17:50:30.307Z,101795.25
2022-08-05T17:53:04.576Z,101797.88
2022-08-05T17:55:37.336Z,101807.34
2022-08-05T17:58:11.278Z,101803.25
2022-08-05T18:00:45.385Z,101808.25
2022-08-05T18:03:55.994Z,101819.72
2022-08-05T18:06:12.196Z,101828.63
2022-08-05T18:08:46.206Z,101827.47
2022-08-05T18:11:24.549Z,101838.28
2022-08-05T18:14:06.690Z,101846.22
2022-08-05T18:16:46.747Z,101838.25
2022-08-05T18:19:18.784Z,101843.97
2022-08-05T18:22:09.750Z,101849.69
2022-08-05T18:24:41.834Z,101857.94
2022-08-05T18:30:32.599Z,101844.66
2022-08-05T18:33:02.525Z,101841.81
2022-08-05T18:36:00.142Z,101847.44
2022-08-05T18:38:26.665Z,101860.22
2022-08-05T18:41:56.461Z,101875.78
2022-08-05T18:44:07.966Z,101878.03
2022-08-05T18:46:36.675Z,101883.00
2022-08-05T18:49:44.568Z,101879.63
2022-08-05T18:52:33.655Z,101884.25
2022-08-05T18:55:05.281Z,101887.66
2022-08-05T18:57:43.083Z,101889.41
2022-08-05T19:00:20.346Z,101891.91
2022-08-05T19:02:47.920Z,101895.50
2022-08-05T19:06:11.319Z,101891.13
2022-08-05T19:08:07.457Z,101893.72
2022-08-05T19:10:42.622Z,101894.75
2022-08-05T19:13:16.053Z,101899.47
2022-08-05T19:15:59.323Z,101904.28
2022-08-05T19:18:40.897Z,101910.44
2022-08-05T19:21:08.115Z,101906.88
2022-08-05T19:24:05.456Z,101914.69
2022-08-05T19:26:24.883Z,101914.56
2022-08-05T19:28:52.891Z,101917.53
2022-08-05T19:31:34.152Z,101924.88
2022-08-05T19:40:00.017Z,101917.75
2022-08-05T19:42:35.915Z,101916.13
2022-08-05T19:45:14.462Z,101919.53
2022-08-05T19:47:43.455Z,101914.19
2022-08-05T19:50:15.103Z,101911.78
2022-08-05T19:52:47.827Z,101921.19
2022-08-05T19:56:14.066Z,101919.44
2022-08-05T19:58:29.088Z,101911.69
2022-08-05T20:00:55.490Z,101902.16
2022-08-05T20:03:26.703Z,101906.88
2022-08-05T20:06:11.672Z,101897.34
2022-08-05T20:08:47.432Z,101897.91
2022-08-05T20:11:17.908Z,101887.50
2022-08-05T20:13:58.152Z,101881.63
2022-08-05T20:16:29.265Z,101879.88
2022-08-05T20:18:57.910Z,101882.81
2022-08-05T20:21:29.010Z,101880.09
2022-08-05T20:23:59.513Z,101880.31
2022-08-05T20:26:31.119Z,101875.28
2022-08-05T20:29:00.704Z,101871.78
2022-08-05T20:31:41.975Z,101868.47
2022-08-05T20:34:19.978Z,101862.78
2022-08-05T20:36:49.031Z,101869.22
2022-08-05T20:39:18.233Z,101863.47
2022-08-05T20:41:49.092Z,101871.75
2022-08-05T20:44:29.968Z,101865.84
2022-08-05T20:49:55.226Z,101881.03
2022-08-05T20:52:24.059Z,101866.50
2022-08-05T20:55:15.788Z,101877.72
2022-08-05T20:57:44.438Z,101868.78
2022-08-05T21:00:41.119Z,101870.53
2022-08-05T21:03:09.689Z,101872.75
2022-08-05T21:05:53.890Z,101853.94
2022-08-05T21:08:28.067Z,101857.28
2022-08-05T21:11:15.272Z,101838.25
2022-08-05T21:14:16.119Z,101837.91
2022-08-05T21:16:57.239Z,101824.59
2022-08-05T21:25:50.445Z,101820.09
2022-08-05T21:29:16.696Z,101818.88
2022-08-05T21:37:29.815Z,101819.72
2022-08-05T21:40:17.341Z,101828.25
2022-08-05T21:46:04.183Z,101819.09
2022-08-05T21:49:48.313Z,101823.56
2022-08-05T21:56:01.294Z,101834.28
2022-08-05T21:58:32.445Z,101831.75
2022-08-05T22:01:10.631Z,101842.19
2022-08-05T22:04:13.488Z,101836.53
2022-08-05T22:07:02.770Z,101833.09
2022-08-05T22:09:46.153Z,101837.88
2022-08-05T22:16:01.240Z,101843.66
2022-08-05T22:18:21.890Z,101848.84
2022-08-05T22:21:19.185Z,101852.75
2022-08-05T22:24:40.425Z,101850.03
2022-08-05T22:28:11.039Z,101860.94
2022-08-05T22:33:57.081Z,101857.66
2022-08-05T22:39:18.713Z,101863.34
2022-08-05T22:48:32.041Z,101868.81
2022-08-05T22:52:05.050Z,101869.88
2022-08-05T22:54:48.991Z,101884.03
2022-08-05T22:57:50.798Z,101876.44
2022-08-05T23:03:57.989Z,101891.69
2022-08-05T23:06:48.693Z,101883.03
2022-08-05T23:09:57.637Z,101884.97
2022-08-05T23:19:08.541Z,101876.03
2022-08-05T23:22:14.917Z,101878.84
2022-08-05T23:25:04.363Z,101874.28
2022-08-05T23:28:01.056Z,101877.34
2022-08-05T23:30:53.031Z,101881.25
2022-08-05T23:34:04.916Z,101877.75
2022-08-05T23:36:44.321Z,101872.59
2022-08-05T23:39:32.108Z,101880.88
2022-08-05T23:42:29.161Z,101878.34
2022-08-05T23:45:46.507Z,101881.81
2022-08-05T23:48:31.885Z,101877.16
2022-08-05T23:54:07.821Z,101869.38
2022-08-05T23:57:03.713Z,101876.38
