createdAt,value
2018-04-08T00:02:25.761Z,14.20
2018-04-08T00:04:53.358Z,14.10
2018-04-08T00:07:20.914Z,14.00
2018-04-08T00:09:48.509Z,13.90
2018-04-08T00:12:16.084Z,13.90
2018-04-08T00:14:43.665Z,13.80
2018-04-08T00:17:12.017Z,13.70
2018-04-08T00:19:39.593Z,13.70
2018-04-08T00:22:07.934Z,13.70
2018-04-08T00:24:35.565Z,13.70
2018-04-08T00:27:03.238Z,13.70
2018-04-08T00:29:30.818Z,13.70
2018-04-08T00:31:58.383Z,13.80
2018-04-08T00:34:25.996Z,13.80
2018-04-08T00:36:53.574Z,13.90
2018-04-08T00:39:21.916Z,13.90
2018-04-08T00:41:50.241Z,13.80
2018-04-08T00:44:17.796Z,13.80
2018-04-08T00:46:45.370Z,13.70
2018-04-08T00:49:12.963Z,13.60
2018-04-08T00:51:40.545Z,13.60
2018-04-08T00:54:20.581Z,13.40
2018-04-08T00:56:48.141Z,13.40
2018-04-08T00:59:15.709Z,13.50
2018-04-08T01:01:43.265Z,13.50
2018-04-08T01:04:10.822Z,13.50
2018-04-08T01:06:38.402Z,13.50
2018-04-08T01:09:06.726Z,13.60
2018-04-08T01:11:34.297Z,13.60
2018-04-08T01:14:01.893Z,13.60
2018-04-08T01:16:29.481Z,13.70
2018-04-08T01:18:57.062Z,13.70
2018-04-08T01:21:24.650Z,13.60
2018-04-08T01:23:52.206Z,13.70
2018-04-08T01:26:19.778Z,13.70
2018-04-08T01:28:47.364Z,13.60
2018-04-08T01:31:15.706Z,13.60
2018-04-08T01:33:43.265Z,13.60
2018-04-08T01:36:10.848Z,13.60
2018-04-08T01:38:38.421Z,13.50
2018-04-08T01:41:06.819Z,13.50
2018-04-08T01:43:35.166Z,13.50
2018-04-08T01:46:02.738Z,13.40
2018-04-08T01:48:31.061Z,13.40
2018-04-08T01:50:58.645Z,13.40
2018-04-08T01:53:26.221Z,13.40
2018-04-08T01:55:53.781Z,13.40
2018-04-08T01:58:21.453Z,13.40
2018-04-08T02:00:49.037Z,13.40
2018-04-08T02:03:17.377Z,13.40
2018-04-08T02:05:44.947Z,13.30
2018-04-08T02:08:12.501Z,13.30
2018-04-08T02:10:40.068Z,13.30
2018-04-08T02:13:07.646Z,13.30
2018-04-08T02:15:35.963Z,13.30
2018-04-08T02:18:03.522Z,13.30
2018-04-08T02:20:31.109Z,13.30
2018-04-08T02:22:58.723Z,13.30
2018-04-08T02:25:27.069Z,13.20
2018-04-08T02:27:54.629Z,13.20
2018-04-08T02:30:23.658Z,13.20
2018-04-08T02:32:51.980Z,13.10
2018-04-08T02:35:19.541Z,13.10
2018-04-08T02:37:47.128Z,13.10
2018-04-08T02:40:14.686Z,13.10
2018-04-08T02:42:42.257Z,13.10
2018-04-08T02:45:09.827Z,13.10
2018-04-08T02:47:38.181Z,13.10
2018-04-08T02:50:05.775Z,13.10
2018-04-08T02:52:34.134Z,13.20
2018-04-08T02:55:01.678Z,13.20
2018-04-08T02:57:30.053Z,13.20
2018-04-08T02:59:58.122Z,13.20
2018-04-08T03:02:25.678Z,13.20
2018-04-08T03:04:53.238Z,13.20
2018-04-08T03:07:20.870Z,13.20
2018-04-08T03:09:48.434Z,13.10
2018-04-08T03:12:16.047Z,13.10
2018-04-08T03:14:43.609Z,13.00
2018-04-08T03:17:11.202Z,12.90
2018-04-08T03:19:39.525Z,12.90
2018-04-08T03:22:07.097Z,12.90
2018-04-08T03:24:34.656Z,12.90
2018-04-08T03:27:02.208Z,12.90
2018-04-08T03:29:29.816Z,13.00
2018-04-08T03:31:58.157Z,13.20
2018-04-08T03:34:25.737Z,13.10
2018-04-08T03:36:53.304Z,13.20
2018-04-08T03:39:20.865Z,13.30
2018-04-08T03:41:49.197Z,13.30
2018-04-08T03:44:16.784Z,13.30
2018-04-08T03:46:44.431Z,13.40
2018-04-08T03:49:12.041Z,13.40
2018-04-08T03:51:40.369Z,13.30
2018-04-08T03:54:07.952Z,13.30
2018-04-08T03:56:35.549Z,13.30
2018-04-08T03:59:03.138Z,13.20
2018-04-08T04:01:30.696Z,13.20
2018-04-08T04:03:58.291Z,13.20
2018-04-08T04:06:25.908Z,13.20
2018-04-08T04:08:53.458Z,13.10
2018-04-08T04:11:21.017Z,13.10
2018-04-08T04:13:48.677Z,13.10
2018-04-08T04:16:17.042Z,13.10
2018-04-08T04:18:57.260Z,13.10
2018-04-08T04:21:51.588Z,13.10
2018-04-08T04:24:30.825Z,13.10
2018-04-08T04:26:59.158Z,13.10
2018-04-08T04:29:26.742Z,13.10
2018-04-08T04:31:54.293Z,13.20
2018-04-08T04:34:21.856Z,13.20
2018-04-08T04:36:49.603Z,13.30
2018-04-08T04:39:17.186Z,13.30
2018-04-08T04:41:44.774Z,13.40
2018-04-08T04:44:13.105Z,13.60
2018-04-08T04:46:40.674Z,13.60
2018-04-08T04:49:08.237Z,13.60
2018-04-08T04:51:35.813Z,13.60
2018-04-08T04:54:03.384Z,13.70
2018-04-08T04:56:30.950Z,13.70
2018-04-08T04:58:59.289Z,13.80
2018-04-08T05:01:26.902Z,13.80
2018-04-08T05:03:55.257Z,13.90
2018-04-08T05:06:22.828Z,13.90
2018-04-08T05:08:50.434Z,14.00
2018-04-08T05:11:18.017Z,14.10
2018-04-08T05:13:45.585Z,14.10
2018-04-08T05:16:13.150Z,14.10
2018-04-08T05:18:40.737Z,14.20
2018-04-08T05:21:08.284Z,14.40
2018-04-08T05:23:35.846Z,14.50
2018-04-08T05:26:03.440Z,14.60
2018-04-08T05:28:31.004Z,14.70
2018-04-08T05:30:58.582Z,14.90
2018-04-08T05:33:26.164Z,15.00
2018-04-08T05:35:53.754Z,15.20
2018-04-08T05:38:21.355Z,15.30
2018-04-08T05:40:48.918Z,15.50
2018-04-08T05:43:17.296Z,15.70
2018-04-08T05:45:44.865Z,15.70
2018-04-08T05:48:12.425Z,15.90
2018-04-08T05:50:40.031Z,16.10
2018-04-08T05:53:07.594Z,16.40
2018-04-08T05:55:35.162Z,16.70
2018-04-08T05:58:02.731Z,17.00
2018-04-08T06:00:31.085Z,17.50
2018-04-08T06:02:58.654Z,17.40
2018-04-08T06:05:26.256Z,17.60
2018-04-08T06:07:54.565Z,17.90
2018-04-08T06:10:22.138Z,17.90
2018-04-08T06:12:49.720Z,17.80
2018-04-08T06:15:17.302Z,17.70
2018-04-08T06:17:45.642Z,17.70
2018-04-08T06:20:13.228Z,17.60
2018-04-08T06:22:40.781Z,17.80
2018-04-08T06:25:08.389Z,17.80
2018-04-08T06:27:36.684Z,17.80
2018-04-08T06:30:04.345Z,17.80
2018-04-08T06:32:31.911Z,18.00
2018-04-08T06:34:59.466Z,18.20
2018-04-08T06:37:27.807Z,18.80
2018-04-08T06:39:56.133Z,19.00
2018-04-08T06:42:23.745Z,18.90
2018-04-08T06:44:52.057Z,19.40
2018-04-08T06:47:19.650Z,19.40
2018-04-08T06:49:47.199Z,19.90
2018-04-08T06:52:14.803Z,20.40
2018-04-08T06:54:43.181Z,20.40
2018-04-08T06:57:10.749Z,20.40
2018-04-08T06:59:39.056Z,21.10
2018-04-08T07:02:06.648Z,21.10
2018-04-08T07:04:34.221Z,21.50
2018-04-08T07:07:01.802Z,21.80
2018-04-08T07:09:29.368Z,22.50
2018-04-08T07:11:57.745Z,23.60
2018-04-08T07:14:25.322Z,23.60
2018-04-08T07:16:53.680Z,23.90
2018-04-08T07:19:22.086Z,23.90
2018-04-08T07:21:49.665Z,23.80
2018-04-08T07:24:17.287Z,24.20
2018-04-08T07:26:45.641Z,25.40
2018-04-08T07:29:13.235Z,25.40
2018-04-08T07:31:41.552Z,26.00
2018-04-08T07:34:09.205Z,26.00
2018-04-08T07:36:36.794Z,25.60
2018-04-08T07:39:04.370Z,25.60
2018-04-08T07:41:31.927Z,26.10
2018-04-08T07:43:59.513Z,26.10
2018-04-08T07:46:27.854Z,26.20
2018-04-08T07:48:55.445Z,26.20
2018-04-08T07:51:23.813Z,27.30
2018-04-08T07:53:51.399Z,27.20
2018-04-08T07:56:19.732Z,26.20
2018-04-08T07:58:47.320Z,26.20
2018-04-08T08:01:14.903Z,25.20
2018-04-08T08:03:43.247Z,24.30
2018-04-08T08:06:10.844Z,24.30
2018-04-08T08:08:39.161Z,23.80
2018-04-08T08:11:06.776Z,23.80
2018-04-08T08:13:35.101Z,23.20
2018-04-08T08:16:02.702Z,23.20
2018-04-08T08:18:30.293Z,23.30
2018-04-08T08:20:57.897Z,23.50
2018-04-08T08:23:25.465Z,23.60
2018-04-08T08:25:53.166Z,23.80
2018-04-08T08:28:21.530Z,23.90
2018-04-08T08:30:49.099Z,23.90
2018-04-08T08:33:17.478Z,23.30
2018-04-08T08:35:45.833Z,23.30
2018-04-08T08:38:13.473Z,23.20
2018-04-08T08:40:41.872Z,24.40
2018-04-08T08:43:09.476Z,24.30
2018-04-08T08:45:37.049Z,24.90
2018-04-08T08:48:04.649Z,25.00
2018-04-08T08:50:32.221Z,25.10
2018-04-08T08:52:59.826Z,24.90
2018-04-08T08:55:28.173Z,25.10
2018-04-08T08:57:55.798Z,25.10
2018-04-08T09:00:23.348Z,25.50
2018-04-08T09:02:50.917Z,26.00
2018-04-08T09:05:18.508Z,26.20
2018-04-08T09:07:46.081Z,26.20
2018-04-08T09:10:13.657Z,26.10
2018-04-08T09:12:41.989Z,25.70
2018-04-08T09:15:09.579Z,25.70
2018-04-08T09:17:37.156Z,25.90
2018-04-08T09:20:08.995Z,26.40
2018-04-08T09:22:53.281Z,26.30
2018-04-08T09:25:32.337Z,26.40
2018-04-08T09:27:59.987Z,26.40
2018-04-08T09:30:27.560Z,25.90
2018-04-08T09:32:55.206Z,25.80
2018-04-08T09:35:22.788Z,26.50
2018-04-08T09:37:50.434Z,27.70
2018-04-08T09:40:18.047Z,28.10
2018-04-08T09:42:45.639Z,29.30
2018-04-08T09:45:13.962Z,29.80
2018-04-08T09:47:41.557Z,29.70
2018-04-08T09:50:09.938Z,31.20
2018-04-08T09:52:37.519Z,31.10
2018-04-08T09:55:05.891Z,32.90
2018-04-08T09:57:48.326Z,32.80
2018-04-08T10:00:21.669Z,32.30
2018-04-08T10:02:54.793Z,31.70
2018-04-08T10:05:23.164Z,30.10
2018-04-08T10:07:51.455Z,29.50
2018-04-08T10:10:19.778Z,28.60
2018-04-08T10:12:47.344Z,28.60
2018-04-08T10:15:14.909Z,28.40
2018-04-08T10:17:42.489Z,27.70
2018-04-08T10:20:10.056Z,27.20
2018-04-08T10:22:37.656Z,26.90
2018-04-08T10:25:05.226Z,27.40
2018-04-08T10:27:32.793Z,27.90
2018-04-08T10:30:00.368Z,28.00
2018-04-08T10:32:27.978Z,28.10
2018-04-08T10:34:56.313Z,27.40
2018-04-08T10:37:23.898Z,27.40
2018-04-08T10:39:51.465Z,27.50
2018-04-08T10:42:19.048Z,27.30
2018-04-08T10:44:47.406Z,27.00
2018-04-08T10:47:15.798Z,26.70
2018-04-08T10:49:44.156Z,27.10
2018-04-08T10:52:11.731Z,27.10
2018-04-08T10:54:39.339Z,28.40
2018-04-08T10:57:06.930Z,29.50
2018-04-08T10:59:34.497Z,30.00
2018-04-08T11:02:02.179Z,30.50
2018-04-08T11:04:29.753Z,31.20
2018-04-08T11:06:58.105Z,31.90
2018-04-08T11:09:25.688Z,31.90
2018-04-08T11:11:54.101Z,32.40
2018-04-08T11:14:21.672Z,32.40
2018-04-08T11:16:49.271Z,32.60
2018-04-08T11:19:17.766Z,32.90
2018-04-08T11:21:46.146Z,32.00
2018-04-08T11:24:14.480Z,31.80
2018-04-08T11:26:42.086Z,31.80
2018-04-08T11:29:10.434Z,31.20
2018-04-08T11:31:38.106Z,31.20
2018-04-08T11:34:05.620Z,31.20
2018-04-08T11:36:33.270Z,31.10
2018-04-08T11:39:00.893Z,31.10
2018-04-08T11:41:28.485Z,30.80
2018-04-08T11:43:56.900Z,30.70
2018-04-08T11:46:25.249Z,30.10
2018-04-08T11:48:53.585Z,30.00
2018-04-08T11:51:21.161Z,29.90
2018-04-08T11:53:50.454Z,29.80
2018-04-08T11:56:18.044Z,30.20
2018-04-08T11:58:46.373Z,30.30
2018-04-08T12:01:14.025Z,30.20
2018-04-08T12:03:41.613Z,29.80
2018-04-08T12:06:09.225Z,29.70
2018-04-08T12:08:36.817Z,29.90
2018-04-08T12:11:04.405Z,29.90
2018-04-08T12:13:32.015Z,29.70
2018-04-08T12:15:59.602Z,29.80
2018-04-08T12:18:27.174Z,29.80
2018-04-08T12:20:54.752Z,29.90
2018-04-08T12:23:22.442Z,29.90
2018-04-08T12:25:50.806Z,29.80
2018-04-08T12:28:18.370Z,29.80
2018-04-08T12:30:46.797Z,29.90
2018-04-08T12:33:14.396Z,30.20
2018-04-08T12:35:41.977Z,30.20
2018-04-08T12:38:10.313Z,29.70
2018-04-08T12:40:37.908Z,29.70
2018-04-08T12:43:05.456Z,29.50
2018-04-08T12:45:33.037Z,29.50
2018-04-08T12:48:02.289Z,29.50
2018-04-08T12:50:29.929Z,29.50
2018-04-08T12:52:57.492Z,29.70
2018-04-08T12:55:25.069Z,29.90
2018-04-08T12:57:52.642Z,29.90
2018-04-08T13:00:20.218Z,29.70
2018-04-08T13:02:47.801Z,29.50
2018-04-08T13:05:16.138Z,29.40
2018-04-08T13:07:43.744Z,29.40
2018-04-08T13:10:11.314Z,29.20
2018-04-08T13:12:39.668Z,28.90
2018-04-08T13:15:07.251Z,28.90
2018-04-08T13:17:35.603Z,28.90
2018-04-08T13:20:03.151Z,28.90
2018-04-08T13:22:30.771Z,28.90
2018-04-08T13:24:58.365Z,28.70
2018-04-08T13:27:25.943Z,28.50
2018-04-08T13:29:53.527Z,28.50
2018-04-08T13:32:21.110Z,28.60
2018-04-08T13:34:49.456Z,28.40
2018-04-08T13:37:17.014Z,28.40
2018-04-08T13:39:44.585Z,28.20
2018-04-08T13:42:12.145Z,28.10
2018-04-08T13:44:39.706Z,28.20
2018-04-08T13:47:07.290Z,28.20
2018-04-08T13:49:35.648Z,27.90
2018-04-08T13:52:03.195Z,27.90
2018-04-08T13:54:30.883Z,27.50
2018-04-08T13:56:58.413Z,27.30
2018-04-08T13:59:26.010Z,27.10
2018-04-08T14:01:54.341Z,27.10
2018-04-08T14:04:21.928Z,27.00
2018-04-08T14:06:51.032Z,26.80
2018-04-08T14:09:18.633Z,26.60
2018-04-08T14:11:46.208Z,26.40
2018-04-08T14:14:13.772Z,26.20
2018-04-08T14:16:41.342Z,26.00
2018-04-08T14:19:08.939Z,25.90
2018-04-08T14:21:36.539Z,25.80
2018-04-08T14:24:04.110Z,25.70
2018-04-08T14:26:31.672Z,25.60
2018-04-08T14:28:59.273Z,25.50
2018-04-08T14:31:26.842Z,25.50
2018-04-08T14:33:54.405Z,25.50
2018-04-08T14:36:22.766Z,25.60
2018-04-08T14:38:50.354Z,25.50
2018-04-08T14:41:18.742Z,25.70
2018-04-08T14:43:47.073Z,25.70
2018-04-08T14:46:14.662Z,25.70
2018-04-08T14:48:42.239Z,25.70
2018-04-08T14:51:10.854Z,25.70
2018-04-08T14:53:40.105Z,25.60
2018-04-08T14:56:07.706Z,25.50
2018-04-08T14:58:35.278Z,25.50
2018-04-08T15:01:02.844Z,25.50
2018-04-08T15:03:30.446Z,25.50
2018-04-08T15:05:58.005Z,25.50
2018-04-08T15:08:25.621Z,25.50
2018-04-08T15:10:54.137Z,25.50
2018-04-08T15:13:21.708Z,25.50
2018-04-08T15:15:49.284Z,25.40
2018-04-08T15:18:16.868Z,25.40
2018-04-08T15:20:45.291Z,25.30
2018-04-08T15:23:12.983Z,25.30
2018-04-08T15:25:40.588Z,25.30
2018-04-08T15:28:08.266Z,25.30
2018-04-08T15:30:35.856Z,25.30
2018-04-08T15:33:03.418Z,25.30
2018-04-08T15:35:30.984Z,25.30
2018-04-08T15:37:58.599Z,25.20
2018-04-08T15:40:26.178Z,25.20
2018-04-08T15:42:53.768Z,25.10
2018-04-08T15:45:21.346Z,25.10
2018-04-08T15:47:48.917Z,25.10
2018-04-08T15:50:17.302Z,25.00
2018-04-08T15:52:45.701Z,24.90
2018-04-08T15:55:48.776Z,24.90
2018-04-08T15:58:17.196Z,24.90
2018-04-08T16:00:44.784Z,24.90
2018-04-08T16:03:12.380Z,24.80
2018-04-08T16:05:40.029Z,24.70
2018-04-08T16:08:08.511Z,24.70
2018-04-08T16:10:36.882Z,24.70
2018-04-08T16:13:04.549Z,24.60
2018-04-08T16:15:32.914Z,24.50
2018-04-08T16:18:00.563Z,24.50
2018-04-08T16:20:33.496Z,24.50
2018-04-08T16:23:02.110Z,24.40
2018-04-08T16:25:29.695Z,24.30
2018-04-08T16:27:57.457Z,24.30
2018-04-08T16:30:25.055Z,24.20
2018-04-08T16:32:53.398Z,24.00
2018-04-08T16:35:20.997Z,24.00
2018-04-08T16:37:51.003Z,23.90
2018-04-08T16:40:23.137Z,23.90
2018-04-08T16:42:50.702Z,23.90
2018-04-08T16:45:18.318Z,23.80
2018-04-08T16:47:45.933Z,23.70
2018-04-08T16:50:15.707Z,23.70
2018-04-08T16:52:43.422Z,23.60
2018-04-08T16:55:11.004Z,23.50
2018-04-08T16:57:38.595Z,23.40
2018-04-08T17:00:06.164Z,23.30
2018-04-08T17:02:33.786Z,23.20
2018-04-08T17:05:02.153Z,22.90
2018-04-08T17:07:29.747Z,22.90
2018-04-08T17:09:58.079Z,22.70
2018-04-08T17:12:25.670Z,22.70
2018-04-08T17:14:54.013Z,22.60
2018-04-08T17:17:21.619Z,22.50
2018-04-08T17:19:49.987Z,22.30
2018-04-08T17:22:18.379Z,22.10
2018-04-08T17:24:46.706Z,22.00
2018-04-08T17:27:15.060Z,21.90
2018-04-08T17:29:42.649Z,21.90
2018-04-08T17:32:10.228Z,21.80
2018-04-08T17:34:37.841Z,21.70
2018-04-08T17:37:05.519Z,21.60
2018-04-08T17:39:33.129Z,21.50
2018-04-08T17:42:00.702Z,21.40
2018-04-08T17:44:29.068Z,21.20
2018-04-08T17:46:56.670Z,21.20
2018-04-08T17:49:24.261Z,21.20
2018-04-08T17:51:51.871Z,21.10
2018-04-08T17:54:20.262Z,21.00
2018-04-08T17:56:48.642Z,20.90
2018-04-08T17:59:16.989Z,20.80
2018-04-08T18:01:44.575Z,20.80
2018-04-08T18:04:12.909Z,20.70
2018-04-08T18:06:40.509Z,20.70
2018-04-08T18:09:08.905Z,20.60
2018-04-08T18:11:37.261Z,20.50
2018-04-08T18:14:06.230Z,20.30
2018-04-08T18:16:33.822Z,20.30
2018-04-08T18:19:02.190Z,20.10
2018-04-08T18:21:29.782Z,20.10
2018-04-08T18:23:57.358Z,19.90
2018-04-08T18:26:24.969Z,19.80
2018-04-08T18:28:52.551Z,19.60
2018-04-08T18:31:20.986Z,19.40
2018-04-08T18:33:48.670Z,19.40
2018-04-08T18:36:17.205Z,19.30
2018-04-08T18:38:44.913Z,19.20
2018-04-08T18:41:12.487Z,19.20
2018-04-08T18:43:40.092Z,19.00
2018-04-08T18:46:07.672Z,18.90
2018-04-08T18:48:35.419Z,18.90
2018-04-08T18:51:03.085Z,18.80
2018-04-08T18:53:30.690Z,18.70
2018-04-08T18:55:58.326Z,18.60
2018-04-08T18:58:25.938Z,18.50
2018-04-08T19:00:54.269Z,18.40
2018-04-08T19:03:21.894Z,18.40
2018-04-08T19:05:49.495Z,18.30
2018-04-08T19:08:17.130Z,18.20
2018-04-08T19:10:45.480Z,18.00
2018-04-08T19:13:13.818Z,18.00
2018-04-08T19:15:41.421Z,18.00
2018-04-08T19:18:09.941Z,17.80
2018-04-08T19:20:43.227Z,17.80
2018-04-08T19:23:11.812Z,17.70
2018-04-08T19:25:39.466Z,17.70
2018-04-08T19:28:07.172Z,17.60
2018-04-08T19:30:34.772Z,17.60
2018-04-08T19:33:03.125Z,17.40
2018-04-08T19:35:30.756Z,17.40
2018-04-08T19:37:58.456Z,17.30
2018-04-08T19:40:26.046Z,17.30
2018-04-08T19:42:55.835Z,17.10
2018-04-08T19:45:24.914Z,17.10
2018-04-08T20:00:53.330Z,16.50
2018-04-08T20:03:21.662Z,16.40
2018-04-08T20:05:49.270Z,16.30
2018-04-08T20:08:17.698Z,16.20
2018-04-08T20:10:45.295Z,16.20
2018-04-08T20:13:13.639Z,16.10
2018-04-08T20:15:41.250Z,16.10
2018-04-08T20:18:09.675Z,15.90
2018-04-08T20:20:37.256Z,15.90
2018-04-08T20:23:04.855Z,16.00
2018-04-08T20:25:33.218Z,15.90
2018-04-08T20:28:01.634Z,15.80
2018-04-08T20:30:29.228Z,15.80
2018-04-08T20:32:56.847Z,15.80
2018-04-08T20:35:25.226Z,15.90
2018-04-08T20:37:52.857Z,15.80
2018-04-08T20:40:20.474Z,15.90
2018-04-08T20:42:48.784Z,15.90
2018-04-08T20:45:16.417Z,15.80
2018-04-08T20:47:44.770Z,15.80
2018-04-08T20:50:12.376Z,15.70
2018-04-08T20:52:39.977Z,15.70
2018-04-08T20:55:08.325Z,15.60
2018-04-08T20:57:35.899Z,15.60
2018-04-08T21:00:03.473Z,15.50
2018-04-08T21:02:31.809Z,15.30
2018-04-08T21:04:59.471Z,15.30
2018-04-08T21:07:27.102Z,15.20
2018-04-08T21:09:54.683Z,15.10
2018-04-08T21:12:22.289Z,15.10
2018-04-08T21:14:49.887Z,14.90
2018-04-08T21:17:17.484Z,14.90
2018-04-08T21:19:45.108Z,14.80
2018-04-08T21:22:12.720Z,14.80
2018-04-08T21:24:40.325Z,14.70
2018-04-08T21:27:08.683Z,14.60
2018-04-08T21:29:36.302Z,14.60
2018-04-08T21:32:03.890Z,14.60
2018-04-08T21:34:31.522Z,14.60
2018-04-08T21:36:59.099Z,14.70
2018-04-08T21:39:26.677Z,14.60
2018-04-08T21:41:54.269Z,14.60
2018-04-08T21:44:22.628Z,14.70
2018-04-08T21:46:50.262Z,14.60
2018-04-08T21:49:18.664Z,14.70
2018-04-08T21:51:46.194Z,14.70
2018-04-08T21:54:13.785Z,14.80
2018-04-08T21:56:42.202Z,14.50
2018-04-08T21:59:09.805Z,14.80
2018-04-08T22:01:37.417Z,14.90
2018-04-08T22:04:04.997Z,14.90
2018-04-08T22:06:32.602Z,14.90
2018-04-08T22:09:00.191Z,14.90
2018-04-08T22:11:27.814Z,14.90
2018-04-08T22:13:55.377Z,14.80
2018-04-08T22:16:22.977Z,14.80
2018-04-08T22:18:51.324Z,14.70
2018-04-08T22:21:18.906Z,14.70
2018-04-08T22:23:47.252Z,14.60
2018-04-08T22:26:14.856Z,14.60
2018-04-08T22:28:43.238Z,14.50
2018-04-08T22:31:11.592Z,14.50
2018-04-08T22:33:39.174Z,14.50
2018-04-08T22:36:07.500Z,14.40
2018-04-08T22:38:35.109Z,14.30
2018-04-08T22:41:02.702Z,14.30
2018-04-08T22:43:30.284Z,14.20
2018-04-08T22:45:57.873Z,14.20
2018-04-08T22:48:25.493Z,14.10
2018-04-08T22:50:53.049Z,14.00
2018-04-08T22:53:20.645Z,13.90
2018-04-08T22:55:48.212Z,13.80
2018-04-08T22:58:15.794Z,13.80
2018-04-08T23:00:44.129Z,13.60
2018-04-08T23:03:11.817Z,13.60
2018-04-08T23:05:39.395Z,13.50
2018-04-08T23:08:06.979Z,13.50
2018-04-08T23:10:34.550Z,13.50
2018-04-08T23:13:02.145Z,13.40
2018-04-08T23:15:29.708Z,13.40
2018-04-08T23:17:57.527Z,13.40
2018-04-08T23:20:25.866Z,13.20
2018-04-08T23:22:53.464Z,13.20
2018-04-08T23:25:21.883Z,13.10
2018-04-08T23:27:49.476Z,13.10
2018-04-08T23:30:17.060Z,13.10
2018-04-08T23:32:45.392Z,13.30
2018-04-08T23:35:13.080Z,13.20
2018-04-08T23:37:40.667Z,13.30
2018-04-08T23:40:09.034Z,13.20
2018-04-08T23:42:36.586Z,13.20
2018-04-08T23:45:04.185Z,13.10
2018-04-08T23:47:31.768Z,13.10
2018-04-08T23:49:59.364Z,13.00
2018-04-08T23:52:26.959Z,13.10
2018-04-08T23:54:55.290Z,13.10
2018-04-08T23:57:22.869Z,13.10
2018-04-08T23:59:50.468Z,13.10
