createdAt,value
2022-10-17T00:00:23.969Z,79.70
2022-10-17T00:02:51.841Z,80.00
2022-10-17T00:05:19.763Z,80.10
2022-10-17T00:07:47.638Z,79.10
2022-10-17T00:10:15.535Z,79.90
2022-10-17T00:12:44.811Z,79.90
2022-10-17T00:15:16.632Z,80.50
2022-10-17T00:17:44.517Z,81.50
2022-10-17T00:20:13.795Z,82.60
2022-10-17T00:22:41.666Z,82.10
2022-10-17T00:25:10.220Z,81.70
2022-10-17T00:27:39.133Z,84.10
2022-10-17T00:30:12.494Z,82.40
2022-10-17T00:32:40.837Z,81.10
2022-10-17T00:35:09.817Z,79.70
2022-10-17T00:37:37.740Z,80.00
2022-10-17T00:40:06.663Z,79.10
2022-10-17T00:42:34.577Z,79.60
2022-10-17T00:45:16.414Z,79.90
2022-10-17T00:47:48.808Z,79.80
2022-10-17T00:50:17.541Z,80.30
2022-10-17T00:52:46.999Z,81.50
2022-10-17T00:55:18.079Z,82.00
2022-10-17T00:57:47.217Z,82.40
2022-10-17T01:00:18.345Z,80.70
2022-10-17T01:02:46.679Z,80.50
2022-10-17T01:05:16.471Z,80.70
2022-10-17T01:07:45.540Z,79.80
2022-10-17T01:10:14.687Z,79.80
2022-10-17T01:13:07.270Z,79.70
2022-10-17T01:15:50.048Z,77.30
2022-10-17T01:18:30.339Z,80.00
2022-10-17T01:21:24.813Z,79.70
2022-10-17T01:24:28.264Z,80.00
2022-10-17T01:27:20.616Z,79.60
2022-10-17T01:30:12.158Z,78.30
2022-10-17T01:32:47.319Z,79.50
2022-10-17T01:35:23.924Z,81.00
2022-10-17T01:37:59.093Z,80.20
2022-10-17T01:40:31.830Z,79.70
2022-10-17T01:43:06.238Z,78.90
2022-10-17T01:45:41.541Z,77.60
2022-10-17T01:48:15.515Z,79.30
2022-10-17T01:50:47.967Z,79.40
2022-10-17T01:53:20.418Z,79.40
2022-10-17T01:55:51.032Z,78.10
2022-10-17T01:58:23.340Z,78.40
2022-10-17T02:00:53.145Z,78.00
2022-10-17T02:03:23.259Z,78.30
2022-10-17T02:05:51.153Z,77.70
2022-10-17T02:08:27.464Z,77.50
2022-10-17T02:10:59.214Z,78.60
2022-10-17T02:13:41.620Z,77.80
2022-10-17T02:16:19.647Z,78.20
2022-10-17T02:19:14.742Z,78.10
2022-10-17T02:21:47.255Z,78.50
2022-10-17T02:24:21.709Z,79.10
2022-10-17T02:26:57.647Z,78.20
2022-10-17T02:29:31.575Z,79.10
2022-10-17T02:32:03.747Z,79.00
2022-10-17T02:34:37.140Z,79.00
2022-10-17T02:37:07.790Z,78.60
2022-10-17T02:39:37.381Z,78.60
2022-10-17T02:42:08.264Z,77.70
2022-10-17T02:44:38.519Z,78.50
2022-10-17T02:47:12.604Z,79.40
2022-10-17T02:49:44.937Z,79.70
2022-10-17T02:52:16.889Z,79.10
2022-10-17T02:54:52.405Z,80.30
2022-10-17T02:57:25.999Z,82.40
2022-10-17T02:59:54.589Z,81.30
2022-10-17T03:02:22.449Z,81.30
2022-10-17T03:04:51.834Z,80.00
2022-10-17T03:07:19.774Z,80.20
2022-10-17T03:09:47.626Z,77.70
2022-10-17T03:12:15.462Z,78.40
2022-10-17T03:14:43.293Z,78.00
2022-10-17T03:17:11.177Z,77.20
2022-10-17T03:19:39.076Z,77.70
2022-10-17T03:22:09.385Z,77.80
2022-10-17T03:24:37.309Z,78.60
2022-10-17T03:27:05.300Z,79.00
2022-10-17T03:29:33.256Z,78.80
2022-10-17T03:32:01.240Z,78.90
2022-10-17T03:34:29.146Z,77.50
2022-10-17T03:36:57.054Z,78.60
2022-10-17T03:39:26.590Z,79.40
2022-10-17T03:41:54.472Z,79.40
2022-10-17T03:44:22.376Z,79.50
2022-10-17T03:46:50.235Z,79.90
2022-10-17T03:49:18.060Z,79.00
2022-10-17T03:51:45.937Z,77.60
2022-10-17T03:54:14.103Z,78.90
2022-10-17T03:56:43.940Z,77.20
2022-10-17T03:59:14.618Z,76.80
2022-10-17T04:01:42.979Z,77.60
2022-10-17T04:04:10.983Z,78.40
2022-10-17T04:06:39.246Z,78.70
2022-10-17T04:09:08.882Z,79.10
2022-10-17T04:11:36.766Z,78.80
2022-10-17T04:14:06.279Z,77.80
2022-10-17T04:16:34.255Z,77.90
2022-10-17T04:19:02.927Z,77.40
2022-10-17T04:21:31.073Z,79.10
2022-10-17T04:24:00.841Z,77.90
2022-10-17T04:26:29.415Z,78.50
2022-10-17T04:28:57.336Z,78.30
2022-10-17T04:31:26.613Z,78.30
2022-10-17T04:33:54.507Z,77.80
2022-10-17T04:36:23.336Z,77.80
2022-10-17T04:38:51.254Z,78.00
2022-10-17T04:41:20.510Z,77.00
2022-10-17T04:43:51.017Z,77.90
2022-10-17T04:46:19.694Z,78.60
2022-10-17T04:48:48.934Z,79.10
2022-10-17T04:51:20.701Z,78.90
2022-10-17T04:53:51.334Z,78.90
2022-10-17T04:56:21.386Z,79.60
2022-10-17T04:58:49.646Z,81.70
2022-10-17T05:01:19.462Z,82.30
2022-10-17T05:03:49.132Z,81.80
2022-10-17T05:06:19.676Z,80.20
2022-10-17T05:08:48.418Z,79.20
2022-10-17T05:11:21.774Z,78.80
2022-10-17T05:13:54.000Z,77.00
2022-10-17T05:16:22.584Z,77.00
2022-10-17T05:18:53.269Z,77.70
2022-10-17T05:21:22.218Z,77.90
2022-10-17T05:23:50.687Z,78.20
2022-10-17T05:26:19.169Z,78.60
2022-10-17T05:28:47.169Z,79.70
2022-10-17T05:31:15.547Z,78.70
2022-10-17T05:33:43.441Z,77.90
2022-10-17T05:36:12.787Z,78.00
2022-10-17T05:38:40.649Z,79.30
2022-10-17T05:41:08.525Z,79.70
2022-10-17T05:43:36.418Z,78.70
2022-10-17T05:46:05.888Z,78.20
2022-10-17T05:48:34.156Z,77.60
2022-10-17T05:51:03.440Z,78.70
2022-10-17T05:53:33.764Z,79.40
2022-10-17T05:56:03.250Z,78.70
2022-10-17T05:58:49.166Z,78.70
2022-10-17T06:01:19.140Z,78.70
2022-10-17T06:03:47.082Z,78.10
2022-10-17T06:06:16.007Z,77.30
2022-10-17T06:08:45.558Z,77.20
2022-10-17T06:11:14.195Z,76.90
2022-10-17T06:13:42.679Z,77.00
2022-10-17T06:16:10.552Z,76.70
2022-10-17T06:18:38.486Z,75.70
2022-10-17T06:21:08.783Z,76.90
2022-10-17T06:23:36.932Z,76.70
2022-10-17T06:26:07.564Z,77.10
2022-10-17T06:28:36.012Z,77.20
2022-10-17T06:31:06.730Z,78.90
2022-10-17T06:33:34.652Z,79.00
2022-10-17T06:36:02.759Z,78.40
2022-10-17T06:38:30.942Z,79.20
2022-10-17T06:41:08.355Z,79.20
2022-10-17T06:43:36.655Z,78.60
2022-10-17T06:46:05.115Z,77.10
2022-10-17T06:48:33.160Z,75.90
2022-10-17T06:51:01.557Z,78.20
2022-10-17T06:53:30.206Z,79.70
2022-10-17T06:56:02.850Z,78.60
2022-10-17T06:58:33.276Z,77.50
2022-10-17T07:01:02.014Z,73.80
2022-10-17T07:03:30.839Z,72.30
2022-10-17T07:05:59.250Z,70.00
2022-10-17T07:08:27.384Z,68.50
2022-10-17T07:10:56.729Z,65.80
2022-10-17T07:13:25.509Z,66.20
2022-10-17T07:18:26.236Z,64.50
2022-10-17T07:20:55.090Z,63.50
2022-10-17T07:23:23.031Z,62.30
2022-10-17T07:25:51.357Z,62.00
2022-10-17T07:28:19.937Z,61.50
2022-10-17T07:30:51.943Z,60.60
2022-10-17T07:33:23.691Z,60.30
2022-10-17T07:35:52.841Z,59.80
2022-10-17T07:38:20.830Z,60.90
2022-10-17T07:40:55.579Z,60.80
2022-10-17T07:43:23.928Z,59.90
2022-10-17T07:45:52.394Z,59.70
2022-10-17T07:48:21.428Z,58.50
2022-10-17T07:50:51.260Z,59.10
2022-10-17T07:53:19.782Z,58.30
2022-10-17T07:55:49.642Z,58.20
2022-10-17T07:58:17.929Z,59.10
2022-10-17T08:00:48.304Z,59.20
2022-10-17T08:03:16.508Z,58.50
2022-10-17T08:05:44.399Z,58.30
2022-10-17T08:08:13.700Z,58.00
2022-10-17T08:10:41.613Z,57.00
2022-10-17T08:13:09.518Z,58.10
2022-10-17T08:15:38.782Z,57.40
2022-10-17T08:18:06.855Z,58.00
2022-10-17T08:20:34.741Z,58.20
2022-10-17T08:23:02.701Z,57.20
2022-10-17T08:25:32.052Z,58.10
2022-10-17T08:28:00.012Z,57.30
2022-10-17T08:30:30.531Z,57.60
2022-10-17T08:32:58.422Z,57.30
2022-10-17T08:35:26.308Z,56.70
2022-10-17T08:37:54.245Z,56.80
2022-10-17T08:40:25.231Z,54.90
2022-10-17T08:43:15.112Z,56.50
2022-10-17T08:45:48.415Z,56.90
2022-10-17T08:48:20.324Z,55.90
2022-10-17T08:50:52.324Z,55.10
2022-10-17T08:53:24.110Z,56.50
2022-10-17T08:55:54.196Z,55.70
2022-10-17T08:58:26.244Z,56.00
2022-10-17T09:01:03.104Z,54.10
2022-10-17T09:03:43.082Z,55.10
2022-10-17T09:06:19.283Z,55.60
2022-10-17T09:08:55.024Z,53.50
2022-10-17T09:11:41.841Z,55.20
2022-10-17T09:14:35.488Z,55.40
2022-10-17T09:17:22.581Z,51.70
2022-10-17T09:20:02.972Z,52.90
2022-10-17T09:22:36.741Z,52.70
2022-10-17T09:25:10.360Z,52.30
2022-10-17T09:27:44.390Z,51.50
2022-10-17T09:30:51.279Z,51.50
2022-10-17T09:33:34.830Z,51.60
2022-10-17T09:36:14.144Z,52.30
2022-10-17T09:38:43.971Z,52.70
2022-10-17T09:44:23.488Z,52.70
2022-10-17T09:47:11.433Z,51.20
2022-10-17T09:49:41.035Z,52.60
2022-10-17T09:52:13.777Z,50.00
2022-10-17T09:54:46.142Z,50.80
2022-10-17T09:57:15.665Z,52.20
2022-10-17T09:59:46.004Z,51.70
2022-10-17T10:02:21.844Z,52.70
2022-10-17T10:05:06.770Z,54.00
2022-10-17T10:07:37.359Z,53.60
2022-10-17T10:10:08.009Z,54.00
2022-10-17T10:12:37.788Z,53.70
2022-10-17T10:15:35.076Z,53.40
2022-10-17T10:18:03.208Z,54.10
2022-10-17T10:20:34.264Z,53.80
2022-10-17T10:23:14.358Z,51.20
2022-10-17T10:25:54.525Z,53.30
2022-10-17T10:28:27.027Z,53.00
2022-10-17T10:30:58.370Z,52.80
2022-10-17T10:33:29.680Z,52.00
2022-10-17T10:36:01.561Z,52.10
2022-10-17T10:38:31.083Z,52.40
2022-10-17T10:41:04.131Z,50.60
2022-10-17T10:43:37.881Z,52.40
2022-10-17T10:46:18.836Z,50.50
2022-10-17T10:48:55.462Z,49.30
2022-10-17T10:51:29.316Z,51.00
2022-10-17T10:54:03.276Z,50.00
2022-10-17T10:56:35.541Z,50.30
2022-10-17T10:59:07.294Z,50.80
2022-10-17T11:01:45.015Z,51.40
2022-10-17T11:04:27.131Z,51.30
2022-10-17T11:07:02.162Z,50.90
2022-10-17T11:09:47.543Z,52.00
2022-10-17T11:12:21.823Z,50.40
2022-10-17T11:14:54.682Z,50.60
2022-10-17T11:17:33.569Z,50.10
2022-10-17T11:20:12.198Z,48.30
2022-10-17T11:22:43.978Z,50.30
2022-10-17T11:25:29.065Z,48.70
2022-10-17T11:27:59.805Z,50.20
2022-10-17T11:30:46.170Z,49.50
2022-10-17T11:33:19.056Z,49.80
2022-10-17T11:35:49.790Z,50.10
2022-10-17T11:38:22.257Z,50.00
2022-10-17T11:40:52.540Z,50.40
2022-10-17T11:43:26.193Z,49.90
2022-10-17T11:45:59.420Z,50.40
2022-10-17T11:48:32.795Z,49.60
2022-10-17T11:54:02.889Z,50.10
2022-10-17T11:56:42.717Z,50.00
2022-10-17T11:59:51.335Z,50.60
2022-10-17T12:02:24.795Z,51.20
2022-10-17T12:05:02.232Z,52.20
2022-10-17T12:07:39.199Z,50.80
2022-10-17T12:10:23.233Z,49.70
2022-10-17T12:12:51.147Z,48.30
2022-10-17T12:15:32.451Z,47.60
2022-10-17T12:18:02.909Z,48.40
2022-10-17T12:20:37.132Z,48.50
2022-10-17T12:23:30.325Z,48.50
2022-10-17T12:26:04.166Z,48.70
2022-10-17T12:28:34.193Z,47.20
2022-10-17T12:31:05.739Z,48.50
2022-10-17T12:33:36.641Z,49.10
2022-10-17T12:36:47.847Z,48.90
2022-10-17T12:39:45.026Z,47.90
2022-10-17T12:42:47.613Z,47.60
2022-10-17T12:45:51.449Z,47.40
2022-10-17T12:48:52.971Z,46.30
2022-10-17T12:51:35.370Z,47.20
2022-10-17T12:54:12.393Z,47.50
2022-10-17T12:56:43.931Z,47.70
2022-10-17T12:59:17.434Z,46.90
2022-10-17T13:01:48.539Z,49.00
2022-10-17T13:04:16.945Z,48.00
2022-10-17T13:06:48.523Z,48.20
2022-10-17T13:09:27.105Z,46.90
2022-10-17T13:11:58.455Z,45.60
2022-10-17T13:14:27.568Z,45.30
2022-10-17T13:16:57.465Z,45.70
2022-10-17T13:19:27.754Z,46.00
2022-10-17T13:22:00.950Z,46.10
2022-10-17T13:24:33.673Z,46.40
2022-10-17T13:27:03.800Z,46.40
2022-10-17T13:29:32.834Z,46.10
2022-10-17T13:32:03.830Z,47.60
2022-10-17T13:34:33.852Z,47.90
2022-10-17T13:37:04.150Z,48.20
2022-10-17T13:39:52.821Z,48.60
2022-10-17T13:42:27.685Z,48.10
2022-10-17T13:44:56.217Z,47.90
2022-10-17T13:47:25.839Z,48.20
2022-10-17T13:49:55.427Z,48.40
2022-10-17T13:52:27.125Z,47.70
2022-10-17T13:54:56.595Z,47.80
2022-10-17T13:57:28.495Z,48.00
2022-10-17T13:59:59.065Z,48.70
2022-10-17T14:02:28.970Z,48.60
2022-10-17T14:05:22.584Z,48.00
2022-10-17T14:10:43.778Z,48.50
2022-10-17T14:13:22.636Z,48.80
2022-10-17T14:15:51.442Z,47.40
2022-10-17T14:18:22.698Z,49.30
2022-10-17T14:23:43.715Z,48.90
2022-10-17T14:26:15.477Z,47.90
2022-10-17T14:28:48.295Z,46.50
2022-10-17T14:31:31.001Z,47.50
2022-10-17T14:34:00.908Z,49.30
2022-10-17T14:36:34.845Z,48.80
2022-10-17T14:39:03.465Z,49.60
2022-10-17T14:41:43.586Z,50.70
2022-10-17T14:44:21.514Z,51.00
2022-10-17T14:46:55.506Z,52.70
2022-10-17T14:49:29.224Z,52.60
2022-10-17T14:52:27.389Z,52.90
2022-10-17T14:54:55.847Z,54.50
2022-10-17T14:57:42.739Z,55.20
2022-10-17T15:00:15.943Z,56.20
2022-10-17T15:02:44.750Z,56.10
2022-10-17T15:05:13.734Z,57.00
2022-10-17T15:07:42.079Z,57.90
2022-10-17T15:10:32.850Z,58.80
2022-10-17T15:13:27.731Z,59.20
2022-10-17T15:15:52.305Z,59.70
2022-10-17T15:18:20.577Z,60.20
2022-10-17T15:20:55.261Z,60.90
2022-10-17T15:23:32.617Z,61.10
2022-10-17T15:26:00.448Z,62.10
2022-10-17T15:28:28.350Z,62.80
2022-10-17T15:30:57.595Z,63.80
2022-10-17T15:33:25.523Z,64.20
2022-10-17T15:35:53.518Z,64.20
2022-10-17T15:38:21.432Z,64.60
2022-10-17T15:40:51.941Z,65.20
2022-10-17T15:43:20.356Z,65.40
2022-10-17T15:45:48.461Z,65.70
2022-10-17T15:48:20.957Z,65.80
2022-10-17T15:50:48.764Z,66.20
2022-10-17T15:53:17.145Z,67.30
2022-10-17T15:55:45.169Z,68.00
2022-10-17T15:58:16.163Z,68.00
2022-10-17T16:00:44.375Z,69.70
2022-10-17T16:03:12.408Z,69.50
2022-10-17T16:05:41.683Z,69.40
2022-10-17T16:08:09.533Z,68.90
2022-10-17T16:10:40.219Z,69.00
2022-10-17T16:13:10.834Z,68.40
2022-10-17T16:15:38.689Z,67.60
2022-10-17T16:18:07.406Z,67.60
2022-10-17T16:20:36.765Z,70.10
2022-10-17T16:23:08.385Z,72.30
2022-10-17T16:25:36.395Z,71.80
2022-10-17T16:28:05.847Z,72.30
2022-10-17T16:30:34.263Z,72.50
2022-10-17T16:33:02.137Z,73.50
2022-10-17T16:35:34.759Z,74.20
2022-10-17T16:38:07.746Z,74.10
2022-10-17T16:40:36.132Z,73.90
2022-10-17T16:43:04.083Z,74.60
2022-10-17T16:45:32.092Z,75.90
2022-10-17T16:47:59.987Z,75.00
2022-10-17T16:50:27.932Z,73.70
2022-10-17T16:52:55.776Z,72.70
2022-10-17T16:55:24.973Z,73.40
2022-10-17T16:57:52.898Z,73.70
2022-10-17T17:00:20.934Z,72.70
2022-10-17T17:02:49.410Z,72.20
2022-10-17T17:05:17.402Z,73.20
2022-10-17T17:07:47.688Z,75.10
2022-10-17T17:10:15.646Z,75.10
2022-10-17T17:12:44.877Z,75.50
2022-10-17T17:15:12.740Z,78.10
2022-10-17T17:17:56.287Z,78.60
2022-10-17T17:20:24.652Z,78.90
2022-10-17T17:22:52.791Z,75.40
2022-10-17T17:25:20.640Z,75.00
2022-10-17T17:27:49.884Z,74.70
2022-10-17T17:30:17.885Z,74.80
2022-10-17T17:32:45.780Z,74.70
2022-10-17T17:35:13.629Z,74.70
2022-10-17T17:37:41.546Z,74.50
2022-10-17T17:40:10.287Z,74.10
2022-10-17T17:42:38.311Z,74.40
2022-10-17T17:45:08.760Z,73.50
2022-10-17T17:47:36.633Z,73.70
2022-10-17T17:50:05.077Z,76.00
2022-10-17T17:52:33.178Z,77.60
2022-10-17T17:55:01.237Z,78.30
2022-10-17T17:57:30.433Z,76.20
2022-10-17T17:59:58.336Z,75.40
2022-10-17T18:02:27.685Z,75.30
2022-10-17T18:04:55.798Z,75.20
2022-10-17T18:07:23.638Z,74.60
2022-10-17T18:09:51.946Z,74.20
2022-10-17T18:12:19.828Z,75.20
2022-10-17T18:14:48.984Z,74.70
2022-10-17T18:17:16.824Z,78.60
2022-10-17T18:19:46.063Z,79.80
2022-10-17T18:22:14.041Z,81.00
2022-10-17T18:24:42.381Z,80.80
2022-10-17T18:27:12.637Z,76.20
2022-10-17T18:29:40.539Z,76.60
2022-10-17T18:32:08.442Z,75.20
2022-10-17T18:34:36.318Z,73.70
2022-10-17T18:37:05.553Z,73.60
2022-10-17T18:39:33.586Z,72.20
2022-10-17T18:42:01.513Z,73.50
2022-10-17T18:44:29.606Z,76.00
2022-10-17T18:47:02.943Z,76.80
2022-10-17T18:49:32.460Z,77.00
2022-10-17T18:52:00.541Z,77.40
2022-10-17T18:54:32.184Z,78.30
2022-10-17T18:57:00.182Z,78.80
2022-10-17T18:59:28.116Z,78.40
2022-10-17T19:01:56.068Z,75.50
2022-10-17T19:04:24.018Z,75.80
2022-10-17T19:06:51.911Z,76.40
2022-10-17T19:09:19.834Z,76.70
2022-10-17T19:11:49.055Z,75.70
2022-10-17T19:14:17.005Z,76.20
2022-10-17T19:16:47.471Z,75.10
2022-10-17T19:19:17.536Z,73.20
2022-10-17T19:21:45.782Z,73.20
2022-10-17T19:24:15.500Z,75.50
2022-10-17T19:26:44.708Z,76.80
2022-10-17T19:29:16.596Z,77.90
2022-10-17T19:31:45.535Z,78.90
2022-10-17T19:34:14.694Z,75.00
2022-10-17T19:36:43.332Z,75.10
2022-10-17T19:39:13.067Z,73.30
2022-10-17T19:41:41.715Z,75.70
2022-10-17T19:44:09.889Z,77.80
2022-10-17T19:46:39.485Z,73.20
2022-10-17T19:49:08.085Z,72.60
2022-10-17T19:51:36.314Z,76.40
2022-10-17T19:54:04.589Z,78.70
2022-10-17T19:56:37.519Z,78.90
2022-10-17T19:59:06.030Z,78.50
2022-10-17T20:01:36.483Z,74.90
2022-10-17T20:04:06.072Z,73.80
2022-10-17T20:06:34.212Z,73.00
2022-10-17T20:09:02.190Z,73.50
2022-10-17T20:11:31.118Z,74.50
2022-10-17T20:14:01.362Z,73.90
2022-10-17T20:16:31.933Z,73.90
2022-10-17T20:19:05.828Z,75.10
2022-10-17T20:21:35.083Z,76.10
2022-10-17T20:24:05.113Z,76.10
2022-10-17T20:26:38.194Z,76.50
2022-10-17T20:29:15.320Z,76.30
2022-10-17T20:31:44.971Z,75.70
2022-10-17T20:34:15.880Z,79.70
2022-10-17T20:36:44.435Z,81.30
2022-10-17T20:39:13.456Z,81.90
2022-10-17T20:41:41.771Z,79.40
2022-10-17T20:44:10.576Z,77.60
2022-10-17T20:46:44.653Z,76.90
2022-10-17T20:49:20.690Z,75.50
2022-10-17T20:51:48.907Z,75.60
2022-10-17T20:54:16.815Z,76.00
2022-10-17T20:56:45.983Z,77.10
2022-10-17T20:59:16.093Z,76.60
2022-10-17T21:01:44.991Z,76.70
2022-10-17T21:07:03.448Z,77.40
2022-10-17T21:09:31.702Z,76.80
2022-10-17T21:14:36.356Z,76.10
2022-10-17T21:17:05.459Z,76.40
2022-10-17T21:19:33.792Z,75.10
2022-10-17T21:22:03.261Z,77.20
2022-10-17T21:24:32.090Z,78.80
2022-10-17T21:27:00.079Z,78.00
2022-10-17T21:29:28.154Z,77.30
2022-10-17T21:31:56.032Z,79.10
2022-10-17T21:34:25.126Z,79.50
2022-10-17T21:36:53.328Z,75.50
2022-10-17T21:39:24.098Z,73.60
2022-10-17T21:41:52.766Z,75.50
2022-10-17T21:44:22.448Z,74.40
2022-10-17T21:46:50.685Z,74.20
2022-10-17T21:49:20.139Z,75.00
2022-10-17T21:51:48.847Z,75.70
2022-10-17T21:54:18.113Z,77.10
2022-10-17T21:56:47.560Z,77.00
2022-10-17T21:59:15.456Z,76.80
2022-10-17T22:01:45.153Z,76.70
2022-10-17T22:04:15.098Z,75.20
2022-10-17T22:06:45.298Z,76.70
2022-10-17T22:09:16.693Z,77.10
2022-10-17T22:11:48.877Z,77.20
2022-10-17T22:14:18.814Z,76.90
2022-10-17T22:16:47.702Z,76.70
2022-10-17T22:19:17.657Z,77.70
2022-10-17T22:21:46.216Z,77.60
2022-10-17T22:24:15.831Z,77.90
2022-10-17T22:26:44.761Z,76.10
2022-10-17T22:29:15.672Z,75.60
2022-10-17T22:31:44.124Z,77.20
2022-10-17T22:34:14.451Z,77.50
2022-10-17T22:36:42.819Z,78.00
2022-10-17T22:39:12.009Z,78.80
2022-10-17T22:41:40.808Z,80.00
2022-10-17T22:44:09.504Z,80.40
2022-10-17T22:46:38.767Z,81.00
2022-10-17T22:49:06.739Z,79.10
2022-10-17T22:51:34.619Z,77.90
2022-10-17T22:54:02.637Z,77.50
2022-10-17T22:56:30.912Z,78.20
2022-10-17T22:58:59.225Z,77.70
2022-10-17T23:01:27.678Z,77.30
2022-10-17T23:03:56.986Z,77.30
2022-10-17T23:06:25.018Z,77.70
2022-10-17T23:08:53.245Z,78.50
2022-10-17T23:11:21.805Z,80.00
2022-10-17T23:13:49.891Z,81.10
2022-10-17T23:16:18.106Z,80.20
2022-10-17T23:18:46.114Z,79.30
2022-10-17T23:21:15.440Z,79.40
2022-10-17T23:23:43.443Z,79.40
2022-10-17T23:26:14.341Z,78.30
2022-10-17T23:28:43.686Z,77.40
2022-10-17T23:31:13.925Z,77.40
2022-10-17T23:33:42.124Z,77.40
2022-10-17T23:36:10.858Z,76.90
2022-10-17T23:38:40.846Z,77.30
2022-10-17T23:41:09.183Z,78.70
2022-10-17T23:43:37.497Z,80.50
2022-10-17T23:46:06.785Z,77.80
2022-10-17T23:48:34.850Z,78.40
2022-10-17T23:51:02.930Z,77.70
2022-10-17T23:53:31.177Z,78.00
2022-10-17T23:56:00.407Z,78.50
2022-10-17T23:58:28.616Z,79.00
