createdAt,value
2022-12-28T00:00:44.577Z,0.00
2022-12-28T00:01:44.744Z,0.00
2022-12-28T00:02:44.907Z,0.00
2022-12-28T00:03:45.066Z,0.00
2022-12-28T00:04:45.254Z,0.00
2022-12-28T00:05:45.380Z,0.00
2022-12-28T00:06:45.543Z,0.00
2022-12-28T00:07:45.723Z,0.00
2022-12-28T00:08:45.912Z,0.00
2022-12-28T00:09:46.104Z,0.00
2022-12-28T00:11:08.595Z,0.00
2022-12-28T00:11:47.426Z,0.00
2022-12-28T00:12:46.594Z,0.00
2022-12-28T00:13:46.784Z,0.00
2022-12-28T00:14:47.002Z,0.00
2022-12-28T00:15:47.178Z,0.00
2022-12-28T00:16:47.355Z,0.00
2022-12-28T00:17:47.497Z,0.00
2022-12-28T00:18:47.684Z,0.00
2022-12-28T00:19:47.860Z,0.00
2022-12-28T00:20:48.012Z,0.00
2022-12-28T00:21:48.197Z,0.00
2022-12-28T00:22:48.374Z,0.00
2022-12-28T00:23:48.563Z,0.00
2022-12-28T00:24:48.752Z,0.00
2022-12-28T00:25:48.884Z,0.00
2022-12-28T00:26:49.040Z,0.00
2022-12-28T00:27:49.206Z,0.00
2022-12-28T00:28:49.425Z,0.00
2022-12-28T00:29:49.549Z,0.00
2022-12-28T00:30:49.699Z,0.00
2022-12-28T00:31:49.950Z,0.00
2022-12-28T00:32:50.059Z,0.00
2022-12-28T00:33:50.278Z,0.00
2022-12-28T00:34:50.419Z,0.00
2022-12-28T00:35:50.614Z,0.00
2022-12-28T00:37:08.971Z,0.00
2022-12-28T00:37:51.985Z,0.00
2022-12-28T00:38:51.144Z,0.00
2022-12-28T00:39:51.327Z,0.00
2022-12-28T00:40:51.514Z,0.00
2022-12-28T00:41:51.713Z,0.00
2022-12-28T00:42:51.877Z,0.00
2022-12-28T00:43:52.043Z,0.00
2022-12-28T00:44:52.221Z,0.00
2022-12-28T00:45:52.483Z,0.00
2022-12-28T00:46:52.630Z,0.00
2022-12-28T00:47:52.786Z,0.00
2022-12-28T00:48:52.948Z,0.00
2022-12-28T00:49:53.094Z,0.00
2022-12-28T00:50:53.273Z,0.00
2022-12-28T00:51:53.504Z,0.00
2022-12-28T00:52:53.636Z,0.00
2022-12-28T00:53:53.825Z,0.00
2022-12-28T00:54:53.995Z,0.00
2022-12-28T00:55:54.213Z,0.00
2022-12-28T00:56:54.381Z,0.00
2022-12-28T00:57:54.522Z,0.00
2022-12-28T00:58:54.715Z,0.00
2022-12-28T00:59:54.877Z,0.00
2022-12-28T01:00:55.161Z,0.00
2022-12-28T01:01:55.342Z,0.00
2022-12-28T01:02:55.472Z,0.00
2022-12-28T01:03:55.607Z,0.00
2022-12-28T01:04:55.784Z,0.00
2022-12-28T01:05:55.989Z,0.00
2022-12-28T01:06:56.132Z,0.00
2022-12-28T01:07:56.328Z,0.00
2022-12-28T01:08:56.522Z,0.00
2022-12-28T01:09:56.683Z,0.00
2022-12-28T01:10:56.827Z,0.00
2022-12-28T01:11:57.016Z,0.00
2022-12-28T01:12:57.190Z,0.00
2022-12-28T01:13:57.424Z,0.00
2022-12-28T01:14:57.566Z,0.00
2022-12-28T01:15:57.711Z,0.00
2022-12-28T01:16:57.948Z,0.00
2022-12-28T01:17:58.081Z,0.00
2022-12-28T01:18:58.272Z,0.00
2022-12-28T01:19:58.476Z,0.00
2022-12-28T01:20:58.606Z,0.00
2022-12-28T01:21:58.793Z,0.00
2022-12-28T01:22:59.005Z,0.00
2022-12-28T01:23:59.173Z,0.00
2022-12-28T01:24:59.347Z,0.00
2022-12-28T01:25:59.538Z,0.00
2022-12-28T01:26:59.683Z,0.00
2022-12-28T01:27:59.887Z,0.00
2022-12-28T01:29:00.025Z,0.00
2022-12-28T01:30:00.259Z,0.00
2022-12-28T01:31:00.393Z,0.00
2022-12-28T01:32:00.649Z,0.00
2022-12-28T01:33:00.756Z,0.00
2022-12-28T01:34:00.953Z,0.00
2022-12-28T01:35:01.154Z,0.00
2022-12-28T01:36:01.285Z,0.00
2022-12-28T01:37:01.476Z,0.00
2022-12-28T01:38:01.694Z,0.00
2022-12-28T01:39:01.817Z,0.00
2022-12-28T01:40:01.967Z,0.00
2022-12-28T01:41:02.151Z,0.00
2022-12-28T01:42:02.368Z,0.00
2022-12-28T01:43:02.515Z,0.00
2022-12-28T01:44:02.710Z,0.00
2022-12-28T01:45:02.855Z,0.00
2022-12-28T01:46:03.084Z,0.00
2022-12-28T01:47:03.198Z,0.00
2022-12-28T01:48:03.398Z,0.00
2022-12-28T01:49:03.599Z,0.00
2022-12-28T01:50:03.744Z,0.00
2022-12-28T01:51:03.929Z,0.00
2022-12-28T01:52:04.112Z,0.00
2022-12-28T01:53:04.301Z,0.00
2022-12-28T01:54:04.491Z,0.00
2022-12-28T01:55:04.650Z,0.00
2022-12-28T01:56:04.812Z,0.00
2022-12-28T01:57:04.949Z,0.00
2022-12-28T01:58:05.150Z,0.00
2022-12-28T01:59:05.331Z,0.00
2022-12-28T02:00:05.549Z,0.00
2022-12-28T02:01:05.784Z,0.00
2022-12-28T02:02:06.011Z,0.00
2022-12-28T02:03:06.035Z,0.00
2022-12-28T02:04:06.159Z,0.00
2022-12-28T02:05:06.396Z,0.00
2022-12-28T02:06:06.510Z,0.00
2022-12-28T02:07:06.700Z,0.00
2022-12-28T02:08:06.901Z,0.00
2022-12-28T02:09:07.058Z,0.00
2022-12-28T02:10:43.280Z,0.00
2022-12-28T02:11:08.402Z,0.00
2022-12-28T02:12:07.576Z,0.00
2022-12-28T02:13:07.823Z,0.00
2022-12-28T02:14:07.952Z,0.00
2022-12-28T02:15:08.158Z,0.00
2022-12-28T02:16:08.348Z,0.00
2022-12-28T02:17:08.574Z,0.00
2022-12-28T02:18:08.635Z,0.00
2022-12-28T02:19:08.815Z,0.00
2022-12-28T02:20:08.984Z,0.00
2022-12-28T02:21:09.198Z,0.00
2022-12-28T02:22:09.344Z,0.00
2022-12-28T02:23:09.517Z,0.00
2022-12-28T02:24:09.694Z,0.00
2022-12-28T02:25:12.831Z,0.00
2022-12-28T02:26:11.077Z,0.00
2022-12-28T02:27:10.251Z,0.00
2022-12-28T02:28:10.434Z,0.00
2022-12-28T02:29:10.637Z,0.00
2022-12-28T02:30:10.800Z,0.00
2022-12-28T02:31:10.993Z,0.00
2022-12-28T02:32:11.160Z,0.00
2022-12-28T02:33:11.335Z,0.00
2022-12-28T02:34:11.537Z,0.00
2022-12-28T02:35:11.671Z,0.00
2022-12-28T02:36:18.120Z,0.00
2022-12-28T02:37:12.980Z,0.00
2022-12-28T02:38:12.168Z,0.00
2022-12-28T02:39:12.312Z,0.00
2022-12-28T02:40:12.495Z,0.00
2022-12-28T02:41:12.675Z,0.00
2022-12-28T02:42:12.853Z,0.00
2022-12-28T02:43:13.042Z,0.00
2022-12-28T02:44:13.221Z,0.00
2022-12-28T02:45:13.411Z,0.00
2022-12-28T02:46:13.677Z,0.00
2022-12-28T02:47:13.770Z,0.00
2022-12-28T02:48:13.923Z,0.00
2022-12-28T02:49:14.119Z,0.00
2022-12-28T02:50:14.273Z,0.00
2022-12-28T02:51:14.443Z,0.00
2022-12-28T02:52:14.639Z,0.00
2022-12-28T02:53:14.781Z,0.00
2022-12-28T02:54:14.978Z,0.00
2022-12-28T02:55:15.709Z,0.00
2022-12-28T02:56:15.303Z,0.00
2022-12-28T02:57:15.507Z,0.00
2022-12-28T02:58:15.643Z,0.00
2022-12-28T02:59:15.839Z,0.00
2022-12-28T03:00:16.003Z,0.00
2022-12-28T03:01:16.300Z,0.00
2022-12-28T03:02:16.613Z,0.00
2022-12-28T03:03:16.599Z,0.00
2022-12-28T03:04:16.759Z,0.00
2022-12-28T03:05:16.918Z,0.00
2022-12-28T03:06:19.666Z,0.00
2022-12-28T03:07:17.295Z,0.00
2022-12-28T03:08:17.434Z,0.00
2022-12-28T03:09:17.635Z,0.00
2022-12-28T03:10:17.809Z,0.00
2022-12-28T03:11:17.992Z,0.00
2022-12-28T03:12:18.193Z,0.00
2022-12-28T03:13:18.354Z,0.00
2022-12-28T03:14:18.538Z,0.00
2022-12-28T03:15:18.727Z,0.00
2022-12-28T03:16:18.920Z,0.00
2022-12-28T03:17:19.056Z,0.00
2022-12-28T03:18:19.200Z,0.00
2022-12-28T03:19:19.405Z,0.00
2022-12-28T03:20:19.580Z,0.00
2022-12-28T03:21:19.761Z,0.00
2022-12-28T03:22:19.943Z,0.00
2022-12-28T03:23:20.119Z,0.00
2022-12-28T03:24:20.311Z,0.00
2022-12-28T03:25:20.500Z,0.00
2022-12-28T03:26:20.649Z,0.00
2022-12-28T03:27:20.834Z,0.00
2022-12-28T03:28:21.011Z,0.00
2022-12-28T03:29:21.205Z,0.00
2022-12-28T03:30:21.339Z,0.00
2022-12-28T03:31:21.581Z,0.00
2022-12-28T03:32:21.690Z,0.00
2022-12-28T03:33:21.880Z,0.00
2022-12-28T03:34:22.103Z,0.00
2022-12-28T03:35:22.240Z,0.00
2022-12-28T03:36:22.435Z,0.00
2022-12-28T03:37:22.623Z,0.00
2022-12-28T03:38:22.798Z,0.00
2022-12-28T03:39:23.008Z,0.00
2022-12-28T03:40:23.153Z,0.00
2022-12-28T03:41:23.333Z,0.00
2022-12-28T03:42:23.523Z,0.00
2022-12-28T03:43:23.708Z,0.00
2022-12-28T03:44:23.875Z,0.00
2022-12-28T03:45:45.700Z,0.00
2022-12-28T03:46:25.268Z,0.00
2022-12-28T03:47:24.408Z,0.00
2022-12-28T03:48:24.566Z,0.00
2022-12-28T03:49:24.755Z,0.00
2022-12-28T03:50:24.884Z,0.00
2022-12-28T03:51:25.116Z,0.00
2022-12-28T03:52:25.297Z,0.00
2022-12-28T03:53:25.463Z,0.00
2022-12-28T03:54:25.641Z,0.00
2022-12-28T03:55:25.834Z,0.00
2022-12-28T03:56:25.992Z,0.00
2022-12-28T03:57:26.169Z,0.00
2022-12-28T03:58:26.355Z,0.00
2022-12-28T03:59:26.537Z,0.00
2022-12-28T04:00:26.759Z,0.00
2022-12-28T04:01:26.991Z,0.00
2022-12-28T04:02:27.173Z,0.00
2022-12-28T04:03:27.280Z,0.00
2022-12-28T04:04:27.407Z,0.00
2022-12-28T04:05:27.608Z,0.00
2022-12-28T04:06:27.754Z,0.00
2022-12-28T04:07:27.949Z,0.00
2022-12-28T04:08:28.119Z,0.00
2022-12-28T04:09:28.321Z,0.00
2022-12-28T04:10:28.469Z,0.00
2022-12-28T04:11:28.643Z,0.00
2022-12-28T04:12:28.845Z,0.00
2022-12-28T04:13:29.031Z,0.00
2022-12-28T04:14:29.231Z,0.00
2022-12-28T04:15:29.425Z,0.00
2022-12-28T04:16:29.561Z,0.00
2022-12-28T04:17:29.745Z,0.00
2022-12-28T04:18:29.887Z,0.00
2022-12-28T04:19:30.084Z,0.00
2022-12-28T04:20:30.237Z,0.00
2022-12-28T04:21:30.421Z,0.00
2022-12-28T04:22:30.603Z,0.00
2022-12-28T04:23:30.796Z,0.00
2022-12-28T04:24:30.964Z,0.00
2022-12-28T04:25:31.156Z,0.00
2022-12-28T04:26:31.337Z,0.00
2022-12-28T04:27:31.562Z,0.00
2022-12-28T04:28:31.683Z,0.00
2022-12-28T04:29:31.879Z,0.00
2022-12-28T04:30:32.055Z,0.00
2022-12-28T04:31:32.277Z,0.00
2022-12-28T04:32:32.424Z,0.00
2022-12-28T04:33:32.589Z,0.00
2022-12-28T04:34:32.788Z,0.00
2022-12-28T04:35:32.936Z,0.00
2022-12-28T04:36:33.118Z,0.00
2022-12-28T04:37:33.323Z,0.00
2022-12-28T04:38:33.459Z,0.00
2022-12-28T04:39:55.852Z,0.00
2022-12-28T04:40:34.818Z,0.00
2022-12-28T04:41:33.989Z,0.00
2022-12-28T04:42:34.179Z,0.00
2022-12-28T04:43:34.359Z,0.00
2022-12-28T04:44:34.538Z,0.00
2022-12-28T04:45:34.719Z,0.00
2022-12-28T04:46:34.904Z,0.00
2022-12-28T04:47:35.122Z,0.00
2022-12-28T04:48:35.258Z,0.00
2022-12-28T04:49:35.447Z,0.00
2022-12-28T04:50:35.619Z,0.00
2022-12-28T04:51:35.811Z,0.00
2022-12-28T04:52:36.021Z,0.00
2022-12-28T04:53:36.162Z,0.00
2022-12-28T04:54:36.354Z,0.00
2022-12-28T04:55:36.544Z,0.00
2022-12-28T04:56:36.790Z,0.00
2022-12-28T04:57:36.908Z,0.00
2022-12-28T04:58:37.087Z,0.00
2022-12-28T04:59:37.263Z,0.00
2022-12-28T05:00:37.470Z,0.00
2022-12-28T05:01:37.850Z,0.00
2022-12-28T05:02:37.844Z,0.00
2022-12-28T05:03:37.988Z,0.00
2022-12-28T05:04:38.153Z,0.00
2022-12-28T05:05:38.345Z,0.00
2022-12-28T05:06:38.565Z,0.00
2022-12-28T05:07:38.703Z,0.00
2022-12-28T05:08:38.898Z,0.00
2022-12-28T05:09:39.084Z,0.00
2022-12-28T05:10:39.283Z,0.00
2022-12-28T05:11:39.480Z,0.00
2022-12-28T05:12:39.634Z,0.00
2022-12-28T05:13:39.837Z,0.00
2022-12-28T05:14:39.963Z,0.00
2022-12-28T05:15:40.156Z,0.00
2022-12-28T05:16:40.378Z,0.00
2022-12-28T05:17:40.505Z,0.00
2022-12-28T05:18:40.658Z,0.00
2022-12-28T05:19:40.879Z,0.00
2022-12-28T05:20:41.005Z,0.00
2022-12-28T05:21:41.234Z,0.00
2022-12-28T05:22:41.390Z,0.00
2022-12-28T05:23:41.573Z,0.00
2022-12-28T05:24:41.755Z,0.00
2022-12-28T05:25:41.927Z,0.00
2022-12-28T05:26:42.149Z,0.00
2022-12-28T05:27:42.284Z,0.00
2022-12-28T05:28:42.463Z,0.00
2022-12-28T05:29:42.658Z,0.00
2022-12-28T05:30:42.816Z,0.00
2022-12-28T05:31:43.084Z,0.00
2022-12-28T05:32:43.164Z,0.00
2022-12-28T05:33:43.381Z,0.00
2022-12-28T05:34:43.544Z,0.00
2022-12-28T05:35:43.707Z,0.00
2022-12-28T05:36:43.911Z,0.00
2022-12-28T05:37:44.052Z,0.00
2022-12-28T05:38:44.235Z,0.00
2022-12-28T05:39:44.415Z,0.00
2022-12-28T05:40:44.592Z,0.00
2022-12-28T05:41:44.785Z,0.00
2022-12-28T05:42:49.633Z,0.00
2022-12-28T05:43:46.141Z,0.00
2022-12-28T05:44:45.315Z,0.00
2022-12-28T05:45:45.520Z,0.00
2022-12-28T05:46:45.781Z,0.00
2022-12-28T05:47:45.883Z,0.00
2022-12-28T05:48:46.032Z,0.00
2022-12-28T05:49:46.222Z,0.00
2022-12-28T05:50:46.399Z,0.00
2022-12-28T05:51:46.599Z,0.00
2022-12-28T05:52:46.802Z,0.00
2022-12-28T05:53:46.973Z,0.00
2022-12-28T05:54:47.131Z,0.00
2022-12-28T05:55:47.340Z,0.00
2022-12-28T05:56:47.485Z,0.00
2022-12-28T05:57:47.688Z,0.00
2022-12-28T05:58:47.834Z,0.00
2022-12-28T05:59:48.026Z,0.00
2022-12-28T06:00:48.255Z,0.00
2022-12-28T06:01:48.539Z,0.00
2022-12-28T06:02:48.602Z,0.00
2022-12-28T06:03:48.716Z,0.00
2022-12-28T06:04:48.891Z,0.00
2022-12-28T06:05:49.102Z,0.00
2022-12-28T06:06:49.247Z,0.00
2022-12-28T06:07:49.438Z,0.00
2022-12-28T06:08:49.598Z,0.00
2022-12-28T06:09:49.767Z,0.00
2022-12-28T06:10:49.972Z,0.00
2022-12-28T06:11:50.122Z,0.00
2022-12-28T06:12:50.295Z,0.00
2022-12-28T06:13:50.485Z,0.00
2022-12-28T06:14:50.646Z,0.00
2022-12-28T06:15:50.813Z,0.00
2022-12-28T06:16:51.050Z,0.00
2022-12-28T06:17:51.165Z,0.00
2022-12-28T06:18:51.369Z,0.00
2022-12-28T06:19:51.518Z,0.00
2022-12-28T06:20:56.892Z,0.00
2022-12-28T06:21:52.912Z,0.00
2022-12-28T06:22:52.104Z,0.00
2022-12-28T06:23:52.252Z,0.00
2022-12-28T06:24:52.433Z,0.00
2022-12-28T06:25:52.614Z,0.00
2022-12-28T06:26:52.809Z,0.00
2022-12-28T06:27:52.994Z,0.00
2022-12-28T06:28:53.139Z,0.00
2022-12-28T06:29:53.341Z,0.00
2022-12-28T06:30:53.502Z,0.00
2022-12-28T06:31:53.693Z,0.00
2022-12-28T06:32:53.872Z,0.00
2022-12-28T06:33:54.062Z,0.00
2022-12-28T06:34:54.182Z,0.00
2022-12-28T06:35:54.365Z,0.00
2022-12-28T06:36:54.560Z,0.00
2022-12-28T06:37:54.759Z,0.00
2022-12-28T06:38:54.897Z,0.00
2022-12-28T06:39:55.082Z,0.00
2022-12-28T06:41:13.053Z,0.00
2022-12-28T06:41:56.440Z,0.00
2022-12-28T06:42:55.637Z,0.00
2022-12-28T06:43:55.782Z,0.00
2022-12-28T06:44:55.973Z,0.00
2022-12-28T06:45:56.196Z,0.00
2022-12-28T06:46:56.339Z,0.00
2022-12-28T06:47:56.549Z,0.00
2022-12-28T06:48:56.715Z,0.00
2022-12-28T06:49:56.875Z,0.00
2022-12-28T06:50:57.064Z,0.00
2022-12-28T06:51:57.247Z,0.00
2022-12-28T06:52:57.447Z,0.00
2022-12-28T06:53:57.589Z,0.00
2022-12-28T06:54:57.774Z,0.00
2022-12-28T06:55:57.950Z,0.00
2022-12-28T06:56:58.145Z,0.00
2022-12-28T06:57:58.340Z,0.00
2022-12-28T06:59:02.754Z,0.00
2022-12-28T06:59:59.671Z,0.00
2022-12-28T07:00:58.895Z,0.00
2022-12-28T07:01:59.372Z,0.00
2022-12-28T07:02:59.346Z,0.00
2022-12-28T07:03:59.374Z,0.00
2022-12-28T07:04:59.551Z,0.00
2022-12-28T07:05:59.726Z,0.00
2022-12-28T07:06:59.918Z,0.00
2022-12-28T07:08:00.142Z,0.00
2022-12-28T07:09:00.267Z,0.00
2022-12-28T07:10:00.460Z,0.00
2022-12-28T07:11:00.616Z,0.00
2022-12-28T07:12:00.792Z,0.00
2022-12-28T07:13:00.998Z,0.00
2022-12-28T07:14:01.147Z,0.00
2022-12-28T07:15:01.329Z,0.00
2022-12-28T07:16:01.516Z,0.00
2022-12-28T07:17:01.697Z,0.00
2022-12-28T07:18:01.900Z,0.00
2022-12-28T07:19:02.078Z,0.00
2022-12-28T07:20:02.227Z,0.00
2022-12-28T07:21:02.400Z,0.00
2022-12-28T07:22:02.585Z,0.00
2022-12-28T07:23:02.782Z,0.00
2022-12-28T07:24:02.961Z,0.00
2022-12-28T07:25:03.086Z,0.00
2022-12-28T07:26:03.301Z,0.00
2022-12-28T07:27:03.458Z,0.00
2022-12-28T07:28:03.652Z,0.00
2022-12-28T07:29:03.812Z,0.00
2022-12-28T07:30:03.982Z,0.00
2022-12-28T07:31:04.167Z,0.00
2022-12-28T07:32:04.298Z,0.00
2022-12-28T07:33:04.492Z,0.00
2022-12-28T07:34:04.664Z,0.00
2022-12-28T07:35:04.809Z,0.00
2022-12-28T07:36:04.974Z,0.00
2022-12-28T07:37:05.161Z,0.00
2022-12-28T07:38:05.318Z,0.00
2022-12-28T07:39:05.521Z,0.00
2022-12-28T07:40:05.676Z,0.00
2022-12-28T07:41:05.872Z,0.00
2022-12-28T07:42:06.057Z,0.00
2022-12-28T07:43:06.216Z,0.00
2022-12-28T07:44:06.420Z,0.00
2022-12-28T07:45:06.586Z,0.00
2022-12-28T07:46:06.885Z,0.00
2022-12-28T07:47:06.931Z,0.00
2022-12-28T07:48:07.110Z,0.00
2022-12-28T07:49:07.277Z,0.00
2022-12-28T07:50:07.461Z,0.00
2022-12-28T07:51:07.604Z,0.00
2022-12-28T07:52:07.840Z,0.00
2022-12-28T07:53:07.967Z,0.00
2022-12-28T07:54:08.152Z,0.00
2022-12-28T07:55:08.310Z,0.00
2022-12-28T07:56:08.472Z,0.00
2022-12-28T07:57:08.678Z,0.00
2022-12-28T07:58:08.823Z,0.00
2022-12-28T07:59:08.999Z,0.00
2022-12-28T08:00:09.149Z,0.00
2022-12-28T08:01:09.481Z,0.00
2022-12-28T08:02:09.664Z,0.00
2022-12-28T08:03:09.706Z,0.00
2022-12-28T08:04:09.811Z,0.00
2022-12-28T08:05:09.982Z,0.00
2022-12-28T08:06:10.136Z,0.00
2022-12-28T08:07:10.309Z,0.00
2022-12-28T08:08:10.500Z,0.00
2022-12-28T08:09:10.652Z,0.00
2022-12-28T08:10:10.809Z,0.00
2022-12-28T08:11:10.983Z,0.00
2022-12-28T08:12:11.161Z,0.00
2022-12-28T08:13:11.327Z,0.00
2022-12-28T08:14:11.491Z,0.00
2022-12-28T08:15:11.672Z,0.00
2022-12-28T08:16:11.936Z,0.00
2022-12-28T08:17:14.898Z,0.00
2022-12-28T08:18:13.159Z,0.00
2022-12-28T08:19:12.324Z,0.00
2022-12-28T08:20:12.506Z,0.00
2022-12-28T08:21:12.683Z,0.00
2022-12-28T08:22:12.863Z,11.25
2022-12-28T08:23:13.046Z,11.25
2022-12-28T08:24:13.216Z,16.88
2022-12-28T08:25:13.375Z,16.88
2022-12-28T08:26:13.546Z,16.88
2022-12-28T08:27:13.724Z,16.88
2022-12-28T08:28:13.910Z,16.88
2022-12-28T08:29:14.101Z,16.88
2022-12-28T08:30:14.254Z,22.50
2022-12-28T08:31:14.552Z,22.50
2022-12-28T08:32:14.604Z,16.88
2022-12-28T08:33:14.764Z,16.88
2022-12-28T08:34:14.924Z,16.88
2022-12-28T08:35:15.088Z,16.88
2022-12-28T08:36:15.286Z,16.88
2022-12-28T08:37:15.416Z,16.88
2022-12-28T08:38:15.576Z,16.88
2022-12-28T08:39:15.765Z,16.88
2022-12-28T08:40:15.938Z,16.88
2022-12-28T08:41:16.099Z,16.88
2022-12-28T08:42:16.268Z,16.88
2022-12-28T08:43:16.430Z,16.88
2022-12-28T08:44:16.596Z,16.88
2022-12-28T08:45:16.785Z,16.88
2022-12-28T08:46:17.250Z,16.88
2022-12-28T08:47:17.148Z,16.88
2022-12-28T08:48:17.247Z,16.88
2022-12-28T08:49:17.447Z,16.88
2022-12-28T08:50:20.089Z,22.50
2022-12-28T08:51:17.794Z,22.50
2022-12-28T08:52:17.920Z,28.12
2022-12-28T08:53:18.080Z,33.75
2022-12-28T08:54:18.242Z,33.75
2022-12-28T08:55:18.406Z,33.75
2022-12-28T08:56:18.572Z,28.12
2022-12-28T08:57:18.753Z,28.12
2022-12-28T08:58:18.911Z,22.50
2022-12-28T08:59:19.140Z,22.50
2022-12-28T09:00:19.262Z,22.50
2022-12-28T09:01:19.495Z,22.50
2022-12-28T09:02:19.623Z,22.50
2022-12-28T09:03:19.816Z,16.88
2022-12-28T09:04:19.947Z,16.88
2022-12-28T09:05:20.131Z,22.50
2022-12-28T09:06:20.286Z,22.50
2022-12-28T09:07:20.451Z,22.50
2022-12-28T09:08:20.612Z,22.50
2022-12-28T09:09:20.784Z,22.50
2022-12-28T09:10:20.991Z,16.88
2022-12-28T09:11:21.138Z,16.88
2022-12-28T09:12:21.311Z,11.25
2022-12-28T09:13:21.465Z,16.88
2022-12-28T09:14:24.252Z,16.88
2022-12-28T09:15:21.794Z,16.88
2022-12-28T09:16:22.019Z,22.50
2022-12-28T09:17:22.145Z,22.50
2022-12-28T09:18:22.279Z,22.50
2022-12-28T09:19:22.539Z,22.50
2022-12-28T09:20:22.728Z,28.12
2022-12-28T09:21:22.811Z,28.12
2022-12-28T09:22:22.982Z,28.12
2022-12-28T09:23:23.148Z,33.75
2022-12-28T09:24:23.340Z,28.12
2022-12-28T09:25:23.467Z,28.12
2022-12-28T09:26:23.640Z,28.12
2022-12-28T09:27:23.796Z,28.12
2022-12-28T09:28:23.950Z,22.50
2022-12-28T09:29:24.151Z,22.50
2022-12-28T09:30:24.299Z,22.50
2022-12-28T09:31:24.529Z,22.50
2022-12-28T09:32:24.646Z,22.50
2022-12-28T09:33:24.833Z,28.12
2022-12-28T09:34:36.095Z,33.75
2022-12-28T09:35:26.148Z,39.38
2022-12-28T09:36:25.329Z,33.75
2022-12-28T09:37:25.491Z,33.75
2022-12-28T09:38:25.689Z,33.75
2022-12-28T09:39:25.912Z,33.75
2022-12-28T09:40:25.972Z,33.75
2022-12-28T09:41:26.139Z,33.75
2022-12-28T09:42:26.291Z,39.38
2022-12-28T09:43:26.502Z,39.38
2022-12-28T09:44:26.692Z,33.75
2022-12-28T09:45:26.860Z,39.38
2022-12-28T09:46:27.050Z,39.38
2022-12-28T09:47:27.224Z,39.38
2022-12-28T09:48:27.363Z,33.75
2022-12-28T09:49:27.568Z,28.12
2022-12-28T09:50:27.697Z,28.12
2022-12-28T09:51:27.888Z,22.50
2022-12-28T09:52:28.031Z,22.50
2022-12-28T09:53:28.246Z,22.50
2022-12-28T09:54:28.423Z,22.50
2022-12-28T09:55:28.579Z,28.12
2022-12-28T09:56:28.757Z,28.12
2022-12-28T09:57:28.902Z,28.12
2022-12-28T09:58:29.071Z,28.12
2022-12-28T09:59:29.226Z,28.12
2022-12-28T10:00:29.399Z,22.50
2022-12-28T10:01:29.662Z,28.12
2022-12-28T10:02:29.912Z,28.12
2022-12-28T10:03:29.948Z,28.12
2022-12-28T10:04:30.063Z,33.75
2022-12-28T10:05:30.214Z,39.38
2022-12-28T10:06:30.382Z,45.00
2022-12-28T10:07:30.540Z,50.62
2022-12-28T10:08:30.718Z,39.38
2022-12-28T10:09:30.893Z,33.75
2022-12-28T10:10:31.063Z,22.50
2022-12-28T10:11:31.229Z,22.50
2022-12-28T10:12:31.384Z,22.50
2022-12-28T10:14:32.712Z,22.50
2022-12-28T10:15:31.902Z,22.50
2022-12-28T10:16:32.106Z,22.50
2022-12-28T10:17:32.268Z,22.50
2022-12-28T10:18:39.142Z,28.12
2022-12-28T10:19:33.581Z,28.12
2022-12-28T10:20:32.765Z,28.12
2022-12-28T10:21:33.372Z,28.12
2022-12-28T10:22:33.137Z,33.75
2022-12-28T10:23:33.279Z,33.75
2022-12-28T10:24:33.468Z,33.75
2022-12-28T10:25:33.610Z,33.75
2022-12-28T10:26:33.822Z,28.12
2022-12-28T10:27:34.030Z,33.75
2022-12-28T10:28:34.139Z,33.75
2022-12-28T10:29:34.313Z,39.38
2022-12-28T10:30:34.460Z,39.38
2022-12-28T10:31:34.655Z,33.75
2022-12-28T10:32:34.804Z,33.75
2022-12-28T10:33:34.949Z,28.12
2022-12-28T10:34:35.282Z,28.12
2022-12-28T10:35:35.305Z,22.50
2022-12-28T10:36:35.500Z,22.50
2022-12-28T10:37:35.657Z,22.50
2022-12-28T10:38:35.808Z,22.50
2022-12-28T10:39:35.955Z,22.50
2022-12-28T10:40:36.158Z,28.12
2022-12-28T10:41:36.313Z,28.12
2022-12-28T10:42:36.489Z,33.75
2022-12-28T10:43:36.672Z,39.38
2022-12-28T10:44:39.742Z,45.00
2022-12-28T10:45:37.009Z,45.00
2022-12-28T10:46:37.229Z,61.88
2022-12-28T10:47:37.369Z,73.12
2022-12-28T10:48:37.548Z,90.00
2022-12-28T10:49:37.689Z,101.25
2022-12-28T10:50:38.205Z,101.25
2022-12-28T10:51:38.040Z,106.88
2022-12-28T10:52:38.208Z,123.75
2022-12-28T10:53:38.360Z,151.88
2022-12-28T10:54:38.532Z,135.00
2022-12-28T10:55:38.710Z,163.12
2022-12-28T10:56:38.891Z,140.62
2022-12-28T10:58:02.996Z,157.50
2022-12-28T10:58:40.219Z,129.38
2022-12-28T10:59:39.382Z,106.88
2022-12-28T11:00:39.758Z,84.38
2022-12-28T11:01:39.869Z,84.38
2022-12-28T11:02:40.136Z,84.38
2022-12-28T11:03:40.101Z,90.00
2022-12-28T11:04:40.281Z,90.00
2022-12-28T11:05:40.442Z,95.62
2022-12-28T11:06:40.624Z,112.50
2022-12-28T11:07:40.783Z,118.12
2022-12-28T11:08:47.984Z,95.62
2022-12-28T11:09:41.133Z,112.50
2022-12-28T11:10:41.311Z,129.38
2022-12-28T11:11:41.484Z,146.25
2022-12-28T11:12:41.672Z,151.88
2022-12-28T11:13:41.844Z,174.38
2022-12-28T11:14:42.032Z,151.88
2022-12-28T11:15:42.195Z,118.12
2022-12-28T11:16:42.413Z,101.25
2022-12-28T11:17:42.514Z,78.75
2022-12-28T11:18:42.688Z,61.88
2022-12-28T11:19:42.869Z,56.25
2022-12-28T11:20:43.007Z,50.62
2022-12-28T11:21:43.164Z,45.00
2022-12-28T11:22:43.339Z,45.00
2022-12-28T11:23:43.495Z,45.00
2022-12-28T11:24:43.716Z,33.75
2022-12-28T11:25:43.852Z,39.38
2022-12-28T11:26:44.009Z,39.38
2022-12-28T11:27:44.158Z,39.38
2022-12-28T11:28:44.381Z,39.38
2022-12-28T11:29:44.554Z,39.38
2022-12-28T11:30:44.711Z,39.38
2022-12-28T11:31:44.902Z,39.38
2022-12-28T11:32:45.046Z,39.38
2022-12-28T11:33:45.218Z,33.75
2022-12-28T11:34:45.376Z,33.75
2022-12-28T11:35:45.530Z,33.75
2022-12-28T11:36:45.698Z,33.75
2022-12-28T11:37:45.850Z,39.38
2022-12-28T11:38:46.033Z,45.00
2022-12-28T11:39:46.189Z,45.00
2022-12-28T11:40:46.359Z,45.00
2022-12-28T11:42:10.480Z,45.00
2022-12-28T11:42:47.671Z,45.00
2022-12-28T11:43:46.886Z,50.62
2022-12-28T11:44:47.039Z,50.62
2022-12-28T11:45:47.248Z,56.25
2022-12-28T11:46:47.367Z,56.25
2022-12-28T11:47:47.531Z,61.88
2022-12-28T11:48:47.742Z,61.88
2022-12-28T11:49:47.877Z,61.88
2022-12-28T11:50:48.066Z,61.88
2022-12-28T11:51:48.232Z,56.25
2022-12-28T11:52:48.389Z,50.62
2022-12-28T11:53:48.563Z,50.62
2022-12-28T11:54:48.758Z,50.62
2022-12-28T11:55:48.929Z,56.25
2022-12-28T11:56:49.091Z,61.88
2022-12-28T11:57:49.256Z,61.88
2022-12-28T11:58:49.445Z,61.88
2022-12-28T11:59:49.595Z,73.12
2022-12-28T12:00:49.746Z,67.50
2022-12-28T12:01:50.019Z,84.38
2022-12-28T12:02:50.117Z,67.50
2022-12-28T12:03:50.292Z,67.50
2022-12-28T12:04:50.429Z,73.12
2022-12-28T12:05:50.608Z,78.75
2022-12-28T12:06:50.828Z,90.00
2022-12-28T12:07:50.987Z,90.00
2022-12-28T12:08:51.165Z,90.00
2022-12-28T12:09:51.298Z,101.25
2022-12-28T12:10:51.471Z,118.12
2022-12-28T12:11:51.642Z,123.75
2022-12-28T12:12:51.858Z,123.75
2022-12-28T12:13:52.031Z,112.50
2022-12-28T12:14:52.194Z,123.75
2022-12-28T12:15:52.362Z,163.12
2022-12-28T12:16:52.635Z,112.50
2022-12-28T12:17:52.703Z,106.88
2022-12-28T12:18:52.865Z,106.88
2022-12-28T12:19:53.039Z,106.88
2022-12-28T12:20:53.223Z,106.88
2022-12-28T12:21:53.360Z,118.12
2022-12-28T12:22:53.533Z,129.38
2022-12-28T12:23:53.723Z,286.88
2022-12-28T12:24:53.854Z,95.62
2022-12-28T12:25:54.023Z,73.12
2022-12-28T12:26:54.217Z,61.88
2022-12-28T12:27:54.381Z,61.88
2022-12-28T12:28:54.559Z,61.88
2022-12-28T12:29:54.724Z,61.88
2022-12-28T12:30:55.138Z,67.50
2022-12-28T12:31:55.076Z,84.38
2022-12-28T12:32:55.320Z,196.88
2022-12-28T12:33:55.463Z,213.75
2022-12-28T12:34:55.650Z,106.88
2022-12-28T12:35:55.774Z,118.12
2022-12-28T12:36:55.965Z,123.75
2022-12-28T12:37:56.146Z,123.75
2022-12-28T12:38:56.331Z,129.38
2022-12-28T12:39:56.469Z,146.25
2022-12-28T12:40:56.643Z,140.62
2022-12-28T12:41:56.796Z,168.75
2022-12-28T12:42:56.988Z,185.62
2022-12-28T12:43:57.154Z,270.00
2022-12-28T12:44:57.317Z,331.88
2022-12-28T12:45:57.531Z,281.25
2022-12-28T12:47:03.714Z,135.00
2022-12-28T12:47:58.846Z,112.50
2022-12-28T12:48:58.042Z,106.88
2022-12-28T12:49:58.206Z,106.88
2022-12-28T12:50:58.378Z,112.50
2022-12-28T12:51:58.548Z,191.25
2022-12-28T12:52:58.716Z,275.62
2022-12-28T12:53:58.909Z,298.12
2022-12-28T12:54:59.099Z,298.12
2022-12-28T12:55:59.251Z,286.88
2022-12-28T12:56:59.426Z,146.25
2022-12-28T12:57:59.581Z,253.12
2022-12-28T12:58:59.794Z,286.88
2022-12-28T12:59:59.911Z,286.88
2022-12-28T13:01:00.269Z,219.38
2022-12-28T13:02:00.321Z,241.88
2022-12-28T13:03:00.444Z,101.25
2022-12-28T13:04:00.618Z,191.25
2022-12-28T13:05:00.783Z,90.00
2022-12-28T13:06:00.940Z,84.38
2022-12-28T13:07:01.138Z,78.75
2022-12-28T13:08:01.304Z,78.75
2022-12-28T13:09:05.410Z,101.25
2022-12-28T13:10:01.701Z,90.00