createdAt,value
2019-01-10T00:00:11.505Z,13.27
2019-01-10T00:02:43.380Z,11.53
2019-01-10T00:05:13.874Z,12.87
2019-01-10T00:07:44.122Z,9.57
2019-01-10T00:10:15.027Z,11.50
2019-01-10T00:12:45.257Z,12.50
2019-01-10T00:15:16.920Z,9.70
2019-01-10T00:17:47.141Z,11.07
2019-01-10T00:20:18.030Z,11.40
2019-01-10T00:22:48.284Z,13.13
2019-01-10T00:25:18.543Z,12.00
2019-01-10T00:27:48.765Z,8.17
2019-01-10T00:30:19.328Z,7.40
2019-01-10T00:32:49.675Z,12.30
2019-01-10T00:35:19.917Z,11.63
2019-01-10T00:37:50.115Z,9.50
2019-01-10T00:40:21.333Z,11.23
2019-01-10T00:42:51.539Z,11.17
2019-01-10T00:45:21.801Z,13.93
2019-01-10T00:47:52.045Z,9.70
2019-01-10T00:50:24.146Z,14.80
2019-01-10T00:52:54.371Z,15.33
2019-01-10T00:55:24.585Z,9.67
2019-01-10T00:57:54.814Z,12.10
2019-01-10T01:00:26.558Z,11.60
2019-01-10T01:02:56.804Z,15.27
2019-01-10T01:05:27.087Z,13.67
2019-01-10T01:07:57.295Z,13.03
2019-01-10T01:10:28.293Z,10.43
2019-01-10T01:12:58.993Z,10.33
2019-01-10T01:15:29.310Z,9.10
2019-01-10T01:17:59.532Z,9.93
2019-01-10T01:20:29.789Z,12.17
2019-01-10T01:23:00.070Z,10.73
2019-01-10T01:25:30.282Z,11.83
2019-01-10T01:28:00.538Z,9.40
2019-01-10T01:30:30.788Z,9.30
2019-01-10T01:33:01.075Z,10.40
2019-01-10T01:35:31.311Z,8.93
2019-01-10T01:38:01.625Z,11.53
2019-01-10T01:40:31.889Z,9.83
2019-01-10T01:43:07.333Z,8.50
2019-01-10T01:45:34.038Z,8.10
2019-01-10T01:48:04.359Z,9.23
2019-01-10T01:50:34.567Z,7.67
2019-01-10T01:53:04.906Z,10.80
2019-01-10T01:55:35.239Z,8.47
2019-01-10T01:58:05.483Z,11.97
2019-01-10T02:00:35.993Z,10.83
2019-01-10T02:03:07.195Z,7.90
2019-01-10T02:05:37.515Z,7.03
2019-01-10T02:08:07.759Z,9.13
2019-01-10T02:10:37.877Z,11.70
2019-01-10T02:13:16.356Z,9.80
2019-01-10T02:15:40.034Z,10.00
2019-01-10T02:18:10.368Z,9.93
2019-01-10T02:20:40.557Z,7.43
2019-01-10T02:23:10.778Z,7.93
2019-01-10T02:25:40.989Z,9.80
2019-01-10T02:28:12.958Z,13.87
2019-01-10T02:30:43.182Z,10.47
2019-01-10T02:33:13.459Z,6.50
2019-01-10T02:35:43.755Z,9.70
2019-01-10T02:38:13.958Z,8.17
2019-01-10T02:40:44.223Z,7.33
2019-01-10T02:43:14.474Z,7.30
2019-01-10T02:45:44.690Z,10.90
2019-01-10T02:48:14.892Z,10.20
2019-01-10T02:50:45.186Z,11.63
2019-01-10T02:53:15.419Z,9.93
2019-01-10T02:55:45.798Z,9.77
2019-01-10T02:58:16.022Z,11.77
2019-01-10T03:00:46.252Z,14.40
2019-01-10T03:03:16.502Z,11.53
2019-01-10T03:05:46.711Z,13.23
2019-01-10T03:08:16.934Z,9.27
2019-01-10T03:10:47.194Z,9.20
2019-01-10T03:13:17.412Z,12.07
2019-01-10T03:15:47.700Z,14.67
2019-01-10T03:18:17.917Z,14.23
2019-01-10T03:20:48.191Z,13.13
2019-01-10T03:23:18.377Z,11.10
2019-01-10T03:25:48.744Z,13.27
2019-01-10T03:28:19.207Z,13.97
2019-01-10T03:30:49.461Z,11.83
2019-01-10T03:33:19.690Z,8.23
2019-01-10T03:35:49.876Z,12.03
2019-01-10T03:38:20.095Z,14.83
2019-01-10T03:40:50.399Z,11.60
2019-01-10T03:43:20.630Z,12.23
2019-01-10T03:45:50.866Z,10.17
2019-01-10T03:48:21.114Z,12.17
2019-01-10T03:50:51.500Z,16.20
2019-01-10T03:53:21.859Z,12.00
2019-01-10T03:55:52.167Z,13.03
2019-01-10T03:58:22.699Z,13.27
2019-01-10T04:00:52.920Z,13.50
2019-01-10T04:03:23.161Z,14.87
2019-01-10T04:05:53.434Z,12.27
2019-01-10T04:08:23.662Z,11.60
2019-01-10T04:10:54.005Z,14.87
2019-01-10T04:13:24.229Z,11.23
2019-01-10T04:15:54.424Z,11.97
2019-01-10T04:18:24.684Z,13.47
2019-01-10T04:20:54.879Z,10.83
2019-01-10T04:23:25.141Z,9.03
2019-01-10T04:25:55.426Z,10.97
2019-01-10T04:28:25.714Z,10.30
2019-01-10T04:30:55.904Z,14.20
2019-01-10T04:33:26.163Z,15.50
2019-01-10T04:35:56.743Z,11.17
2019-01-10T04:38:26.934Z,10.93
2019-01-10T04:40:57.241Z,12.90
2019-01-10T04:43:27.447Z,14.17
2019-01-10T04:45:57.754Z,8.40
2019-01-10T04:48:28.050Z,8.47
2019-01-10T04:50:58.274Z,9.57
2019-01-10T04:53:28.454Z,10.57
2019-01-10T04:55:58.696Z,9.27
2019-01-10T04:58:28.894Z,12.27
2019-01-10T05:00:59.127Z,10.17
2019-01-10T05:03:29.346Z,7.87
2019-01-10T05:05:59.621Z,8.00
2019-01-10T05:08:29.837Z,9.63
2019-01-10T05:11:00.092Z,10.17
2019-01-10T05:13:30.370Z,7.47
2019-01-10T05:16:00.703Z,9.73
2019-01-10T05:18:30.928Z,9.87
2019-01-10T05:21:01.263Z,7.20
2019-01-10T05:23:31.514Z,15.63
2019-01-10T05:26:01.791Z,11.27
2019-01-10T05:28:32.021Z,11.37
2019-01-10T05:31:02.245Z,15.03
2019-01-10T05:33:32.563Z,13.37
2019-01-10T05:36:02.818Z,18.47
2019-01-10T05:38:33.044Z,16.40
2019-01-10T05:41:03.290Z,14.57
2019-01-10T05:43:33.525Z,11.77
2019-01-10T05:46:03.739Z,11.70
2019-01-10T05:48:33.943Z,15.33
2019-01-10T05:51:04.194Z,11.27
2019-01-10T05:53:34.423Z,15.07
2019-01-10T05:56:04.710Z,12.07
2019-01-10T05:58:34.900Z,16.53
2019-01-10T06:01:05.347Z,16.07
2019-01-10T06:03:35.618Z,17.13
2019-01-10T06:06:05.900Z,16.47
2019-01-10T06:08:36.157Z,12.73
2019-01-10T06:11:06.432Z,14.37
2019-01-10T06:13:36.645Z,18.60
2019-01-10T06:16:06.875Z,13.87
2019-01-10T06:18:37.085Z,11.63
2019-01-10T06:21:07.333Z,14.80
2019-01-10T06:23:37.559Z,15.57
2019-01-10T06:26:07.894Z,15.57
2019-01-10T06:28:38.132Z,15.67
2019-01-10T06:31:08.360Z,19.57
2019-01-10T06:33:38.625Z,17.37
2019-01-10T06:36:08.860Z,15.57
2019-01-10T06:38:39.077Z,16.87
2019-01-10T06:41:09.319Z,17.33
2019-01-10T06:43:39.525Z,17.77
2019-01-10T06:46:09.839Z,13.10
2019-01-10T06:48:40.072Z,12.17
2019-01-10T06:51:10.381Z,25.03
2019-01-10T06:53:40.609Z,18.23
2019-01-10T06:56:10.881Z,18.77
2019-01-10T06:58:41.147Z,14.93
2019-01-10T07:01:11.466Z,18.17
2019-01-10T07:03:41.767Z,12.83
2019-01-10T07:06:12.048Z,18.70
2019-01-10T07:08:42.246Z,17.37
2019-01-10T07:11:12.574Z,12.53
2019-01-10T07:13:42.798Z,16.47
2019-01-10T07:16:13.081Z,19.60
2019-01-10T07:18:53.259Z,15.93
2019-01-10T07:21:23.535Z,18.70
2019-01-10T07:23:54.162Z,18.93
2019-01-10T07:26:24.426Z,12.47
2019-01-10T07:28:54.622Z,16.63
2019-01-10T07:31:28.696Z,17.93
2019-01-10T07:34:04.743Z,14.70
2019-01-10T07:36:35.026Z,19.17
2019-01-10T07:39:08.443Z,12.80
2019-01-10T07:41:41.554Z,22.47
2019-01-10T07:44:11.971Z,17.90
2019-01-10T07:46:47.010Z,19.03
2019-01-10T07:49:21.593Z,13.07
2019-01-10T07:51:52.064Z,16.73
2019-01-10T07:54:22.292Z,17.13
2019-01-10T07:56:53.818Z,17.97
2019-01-10T07:59:24.006Z,12.67
2019-01-10T08:01:54.222Z,16.13
2019-01-10T08:04:24.425Z,17.70
2019-01-10T08:06:54.650Z,16.40
2019-01-10T08:09:24.829Z,19.50
2019-01-10T08:12:00.424Z,15.53
2019-01-10T08:14:27.003Z,16.03
2019-01-10T08:16:57.243Z,18.90
2019-01-10T08:19:27.484Z,17.57
2019-01-10T08:21:57.691Z,14.03
2019-01-10T08:24:27.957Z,19.37
2019-01-10T08:26:58.290Z,22.87
2019-01-10T08:29:28.631Z,16.77
2019-01-10T08:31:58.901Z,13.47
2019-01-10T08:34:30.270Z,14.20
2019-01-10T08:37:00.595Z,17.80
2019-01-10T08:39:30.948Z,17.07
2019-01-10T08:42:01.248Z,19.67
2019-01-10T08:44:33.599Z,17.30
2019-01-10T08:47:03.564Z,19.27
2019-01-10T08:49:36.017Z,14.90
2019-01-10T08:52:05.790Z,14.47
2019-01-10T08:54:36.163Z,16.63
2019-01-10T08:57:06.426Z,15.20
2019-01-10T08:59:36.709Z,17.27
2019-01-10T09:02:06.962Z,19.40
2019-01-10T09:04:37.371Z,18.90
2019-01-10T09:07:07.660Z,18.90
2019-01-10T09:09:37.951Z,17.20
2019-01-10T09:12:08.178Z,12.97
2019-01-10T09:14:38.459Z,11.87
2019-01-10T09:17:08.739Z,14.60
2019-01-10T09:19:39.036Z,16.93
2019-01-10T09:22:09.272Z,20.00
2019-01-10T09:24:40.540Z,14.13
2019-01-10T09:27:10.844Z,18.53
2019-01-10T09:29:41.550Z,16.43
2019-01-10T09:32:11.814Z,19.50
2019-01-10T09:34:42.107Z,16.40
2019-01-10T09:37:12.386Z,13.57
2019-01-10T09:39:42.670Z,16.23
2019-01-10T09:42:12.982Z,15.60
2019-01-10T09:44:43.429Z,24.50
2019-01-10T09:47:13.807Z,18.27
2019-01-10T09:49:44.075Z,16.23
2019-01-10T09:52:14.347Z,18.63
2019-01-10T09:54:44.598Z,19.60
2019-01-10T09:57:17.162Z,15.10
2019-01-10T09:59:47.427Z,18.47
2019-01-10T10:02:17.729Z,15.97
2019-01-10T10:04:47.946Z,18.20
2019-01-10T10:07:19.317Z,16.33
2019-01-10T10:09:49.590Z,15.03
2019-01-10T10:12:19.865Z,22.83
2019-01-10T10:14:50.109Z,16.60
2019-01-10T10:17:20.366Z,18.53
2019-01-10T10:19:50.670Z,16.73
2019-01-10T10:22:20.985Z,19.93
2019-01-10T10:24:51.281Z,14.63
2019-01-10T10:27:21.555Z,15.40
2019-01-10T10:29:51.805Z,16.80
2019-01-10T10:32:22.159Z,16.37
2019-01-10T10:34:52.456Z,16.30
2019-01-10T10:37:22.711Z,17.10
2019-01-10T10:39:52.990Z,20.47
2019-01-10T10:42:23.287Z,15.57
2019-01-10T10:44:53.659Z,15.93
2019-01-10T10:47:23.945Z,13.43
2019-01-10T10:49:54.275Z,13.27
2019-01-10T10:52:24.595Z,19.47
2019-01-10T10:54:54.986Z,15.90
2019-01-10T10:57:25.216Z,14.63
2019-01-10T10:59:55.683Z,15.47
2019-01-10T11:02:25.974Z,16.87
2019-01-10T11:04:56.346Z,17.57
2019-01-10T11:07:26.746Z,14.93
2019-01-10T11:09:57.098Z,16.67
2019-01-10T11:12:27.629Z,16.43
2019-01-10T11:14:57.997Z,16.00
2019-01-10T11:17:28.452Z,12.40
2019-01-10T11:19:58.810Z,14.33
2019-01-10T11:22:29.361Z,13.60
2019-01-10T11:24:59.672Z,15.37
2019-01-10T11:27:31.084Z,13.03
2019-01-10T11:30:01.386Z,18.50
2019-01-10T11:32:32.042Z,12.93
2019-01-10T11:35:02.324Z,14.57
2019-01-10T11:37:32.749Z,14.13
2019-01-10T11:40:05.018Z,20.80
2019-01-10T11:42:35.266Z,15.97
2019-01-10T11:45:07.181Z,17.10
2019-01-10T11:47:37.445Z,19.43
2019-01-10T11:50:08.725Z,15.43
2019-01-10T11:52:39.001Z,11.93
2019-01-10T11:55:10.385Z,15.37
2019-01-10T11:57:40.671Z,18.10
2019-01-10T12:00:26.717Z,20.47
2019-01-10T12:02:57.192Z,19.50
2019-01-10T12:05:27.593Z,17.53
2019-01-10T12:07:57.871Z,18.50
2019-01-10T12:10:28.216Z,19.10
2019-01-10T12:12:58.519Z,12.50
2019-01-10T12:15:28.779Z,16.77
2019-01-10T12:17:59.063Z,19.73
2019-01-10T12:20:29.288Z,17.90
2019-01-10T12:22:59.565Z,16.13
2019-01-10T12:25:29.804Z,17.47
2019-01-10T12:28:00.182Z,14.23
2019-01-10T12:30:30.503Z,14.43
2019-01-10T12:33:00.766Z,14.33
2019-01-10T12:35:31.050Z,33.67
2019-01-10T12:38:01.302Z,20.20
2019-01-10T12:40:31.573Z,22.73
2019-01-10T12:43:01.870Z,22.33
2019-01-10T12:45:32.168Z,19.07
2019-01-10T12:48:02.435Z,25.60
2019-01-10T12:50:33.685Z,36.83
2019-01-10T12:53:08.889Z,19.03
2019-01-10T12:55:39.622Z,16.83
2019-01-10T12:58:09.976Z,25.60
2019-01-10T13:00:40.331Z,19.70
2019-01-10T13:03:10.990Z,18.13
2019-01-10T13:05:41.229Z,19.13
2019-01-10T13:08:11.509Z,18.27
2019-01-10T13:10:41.799Z,17.77
2019-01-10T13:13:12.129Z,19.57
2019-01-10T13:15:42.756Z,23.87
2019-01-10T13:18:13.158Z,18.70
2019-01-10T13:20:43.399Z,21.47
2019-01-10T13:23:13.671Z,22.97
2019-01-10T13:25:45.416Z,22.70
2019-01-10T13:28:15.707Z,20.57
2019-01-10T13:30:46.960Z,21.73
2019-01-10T13:33:18.005Z,23.07
2019-01-10T13:35:48.395Z,21.37
2019-01-10T13:38:18.643Z,18.90
2019-01-10T13:40:48.996Z,21.67
2019-01-10T13:43:19.330Z,27.40
2019-01-10T13:45:49.611Z,27.37
2019-01-10T13:48:22.371Z,21.47
2019-01-10T13:50:53.710Z,26.70
2019-01-10T13:53:30.147Z,22.23
2019-01-10T13:56:03.000Z,23.70
2019-01-10T13:58:34.692Z,23.27
2019-01-10T14:03:39.648Z,28.63
2019-01-10T14:06:12.501Z,31.73
2019-01-10T14:08:44.258Z,24.60
2019-01-10T14:11:17.801Z,28.33
2019-01-10T14:13:49.288Z,28.80
2019-01-10T14:16:19.766Z,24.83
2019-01-10T14:18:50.071Z,23.50
2019-01-10T14:21:20.379Z,28.07
2019-01-10T14:23:51.794Z,27.37
2019-01-10T14:26:22.578Z,28.33
2019-01-10T14:28:53.401Z,25.20
2019-01-10T14:31:23.686Z,26.17
2019-01-10T14:33:57.206Z,25.30
2019-01-10T14:36:27.587Z,26.93
2019-01-10T14:39:00.200Z,28.17
2019-01-10T14:41:33.415Z,24.27
2019-01-10T14:44:04.321Z,24.83
2019-01-10T14:46:34.671Z,30.70
2019-01-10T14:49:07.728Z,26.50
2019-01-10T14:51:38.118Z,23.10
2019-01-10T14:54:08.506Z,25.37
2019-01-10T14:56:38.827Z,24.07
2019-01-10T14:59:09.090Z,25.87
2019-01-10T15:01:43.014Z,27.50
2019-01-10T15:04:14.510Z,22.97
2019-01-10T15:06:46.655Z,27.13
2019-01-10T15:09:16.999Z,25.90
2019-01-10T15:11:48.034Z,27.33
2019-01-10T15:14:18.841Z,27.13
2019-01-10T15:16:49.343Z,28.97
2019-01-10T15:19:19.646Z,20.70
2019-01-10T15:21:50.994Z,23.80
2019-01-10T15:24:25.547Z,25.53
2019-01-10T15:26:56.327Z,28.00
2019-01-10T15:29:32.118Z,22.43
2019-01-10T15:32:02.460Z,23.53
2019-01-10T15:34:34.481Z,23.60
2019-01-10T15:37:55.848Z,25.77
2019-01-10T15:40:31.987Z,24.60
2019-01-10T15:44:01.197Z,28.00
2019-01-10T15:46:31.739Z,22.87
2019-01-10T15:49:02.542Z,25.87
2019-01-10T15:51:32.876Z,20.27
2019-01-10T15:54:03.508Z,27.40
2019-01-10T15:56:36.387Z,27.13
2019-01-10T15:59:06.726Z,25.87
2019-01-10T16:01:37.003Z,24.80
2019-01-10T16:04:07.671Z,25.07
2019-01-10T16:06:39.030Z,23.33
2019-01-10T16:09:09.354Z,26.30
2019-01-10T16:12:00.326Z,27.10
2019-01-10T16:14:30.670Z,26.27
2019-01-10T16:17:02.605Z,27.97
2019-01-10T16:19:33.386Z,28.27
2019-01-10T16:22:05.822Z,27.10
2019-01-10T16:24:37.630Z,30.40
2019-01-10T16:27:11.216Z,27.83
2019-01-10T16:29:41.566Z,29.13
2019-01-10T16:32:14.558Z,30.40
2019-01-10T16:34:47.247Z,25.87
2019-01-10T16:37:18.634Z,28.80
2019-01-10T16:39:48.949Z,24.43
2019-01-10T16:42:20.262Z,31.00
2019-01-10T16:44:50.578Z,27.07
2019-01-10T16:47:20.854Z,29.90
2019-01-10T16:49:51.204Z,26.17
2019-01-10T16:52:21.505Z,25.17
2019-01-10T16:54:51.798Z,25.23
2019-01-10T16:57:22.507Z,26.57
2019-01-10T16:59:52.861Z,32.20
2019-01-10T17:02:24.052Z,26.90
2019-01-10T17:04:54.501Z,27.03
2019-01-10T17:07:24.768Z,26.10
2019-01-10T17:09:55.210Z,30.63
2019-01-10T17:12:25.541Z,27.47
2019-01-10T17:14:56.340Z,27.63
2019-01-10T17:17:26.672Z,26.93
2019-01-10T17:19:57.164Z,30.97
2019-01-10T17:22:28.501Z,35.10
2019-01-10T17:25:00.477Z,28.47
2019-01-10T17:27:33.468Z,36.13
2019-01-10T17:30:07.321Z,28.80
2019-01-10T17:32:37.837Z,31.43
2019-01-10T17:35:11.138Z,34.13
2019-01-10T17:37:41.537Z,28.33
2019-01-10T17:40:14.091Z,29.87
2019-01-10T17:42:45.926Z,31.73
2019-01-10T17:45:18.356Z,31.33
2019-01-10T17:47:48.721Z,31.20
2019-01-10T17:50:19.426Z,32.47
2019-01-10T17:52:55.102Z,27.80
2019-01-10T17:55:31.591Z,26.97
2019-01-10T17:58:02.381Z,28.00
2019-01-10T18:00:33.004Z,23.97
2019-01-10T18:03:05.252Z,26.60
2019-01-10T18:05:36.635Z,28.10
2019-01-10T18:08:07.092Z,27.77
2019-01-10T18:10:37.741Z,29.37
2019-01-10T18:13:08.246Z,22.93
2019-01-10T18:15:38.538Z,25.67
2019-01-10T18:18:08.995Z,22.83
2019-01-10T18:20:41.895Z,27.40
2019-01-10T18:23:12.859Z,23.47
2019-01-10T18:25:56.056Z,19.93
2019-01-10T18:28:26.596Z,25.90
2019-01-10T18:30:58.043Z,23.87
2019-01-10T18:33:28.933Z,25.50
2019-01-10T18:36:00.673Z,23.90
2019-01-10T18:38:31.153Z,22.60
2019-01-10T18:41:01.850Z,23.03
2019-01-10T18:43:33.155Z,21.80
2019-01-10T18:46:04.318Z,26.60
2019-01-10T18:48:39.712Z,21.80
2019-01-10T18:51:06.800Z,18.53
2019-01-10T18:53:37.215Z,21.17
2019-01-10T18:56:07.595Z,20.27
2019-01-10T18:58:37.936Z,22.00
2019-01-10T19:01:08.431Z,21.27
2019-01-10T19:03:38.763Z,20.77
2019-01-10T19:06:09.103Z,19.83
2019-01-10T19:08:39.444Z,17.40
2019-01-10T19:11:09.762Z,22.17
2019-01-10T19:13:40.102Z,23.20
2019-01-10T19:16:10.498Z,17.70
2019-01-10T19:18:40.778Z,22.10
2019-01-10T19:21:11.167Z,21.10
2019-01-10T19:23:41.409Z,21.07
2019-01-10T19:26:11.754Z,22.67
2019-01-10T19:28:43.704Z,24.30
2019-01-10T19:31:14.167Z,19.87
2019-01-10T19:33:44.539Z,25.47
2019-01-10T19:36:14.897Z,21.53
2019-01-10T19:38:48.894Z,19.13
2019-01-10T19:41:23.204Z,19.47
2019-01-10T19:43:56.228Z,20.87
2019-01-10T19:46:28.958Z,20.20
2019-01-10T19:49:11.448Z,21.40
2019-01-10T19:52:38.267Z,19.93
2019-01-10T19:54:39.971Z,22.60
2019-01-10T19:57:13.797Z,19.13
2019-01-10T19:59:52.276Z,21.77
2019-01-10T20:02:22.835Z,20.63
2019-01-10T20:04:53.167Z,24.90
2019-01-10T20:07:23.615Z,19.33
2019-01-10T20:09:53.997Z,19.30
2019-01-10T20:12:24.339Z,18.93
2019-01-10T20:14:57.442Z,22.93
2019-01-10T20:17:29.838Z,21.47
2019-01-10T20:20:00.354Z,20.60
2019-01-10T20:22:30.630Z,27.07
2019-01-10T20:25:01.588Z,18.97
2019-01-10T20:27:31.995Z,19.63
2019-01-10T20:30:04.304Z,22.67
2019-01-10T20:32:34.597Z,20.10
2019-01-10T20:35:05.470Z,21.53
2019-01-10T20:37:35.855Z,19.63
2019-01-10T20:40:07.391Z,27.53
2019-01-10T20:42:41.903Z,18.60
2019-01-10T20:45:12.530Z,20.27
2019-01-10T20:47:42.810Z,19.33
2019-01-10T20:50:17.777Z,18.77
2019-01-10T20:52:49.524Z,19.57
2019-01-10T20:55:19.972Z,17.73
2019-01-10T20:57:50.612Z,17.27
2019-01-10T21:00:22.784Z,20.30
2019-01-10T21:02:53.635Z,15.67
2019-01-10T21:05:23.926Z,18.40
2019-01-10T21:08:07.196Z,20.20
2019-01-10T21:10:38.062Z,21.93
2019-01-10T21:13:09.511Z,17.97
2019-01-10T21:15:39.840Z,18.17
2019-01-10T21:18:10.168Z,19.07
2019-01-10T21:20:40.763Z,17.53
2019-01-10T21:23:13.340Z,23.77
2019-01-10T21:25:44.894Z,17.00
2019-01-10T21:28:17.142Z,19.97
2019-01-10T21:30:48.756Z,21.40
2019-01-10T21:33:19.267Z,17.30
2019-01-10T21:35:49.624Z,22.33
2019-01-10T21:38:19.979Z,23.77
2019-01-10T21:40:52.158Z,21.27
2019-01-10T21:43:22.470Z,15.70
2019-01-10T21:45:52.861Z,20.77
2019-01-10T21:48:23.143Z,20.83
2019-01-10T21:50:54.501Z,14.83
2019-01-10T21:53:24.850Z,17.27
2019-01-10T21:56:02.178Z,16.73
2019-01-10T21:58:33.003Z,17.30
2019-01-10T22:01:03.924Z,24.13
2019-01-10T22:03:36.399Z,14.63
2019-01-10T22:06:10.263Z,17.60
2019-01-10T22:08:41.782Z,19.13
2019-01-10T22:11:12.414Z,19.50
2019-01-10T22:13:42.963Z,20.43
2019-01-10T22:16:17.091Z,19.53
2019-01-10T22:18:48.863Z,21.77
2019-01-10T22:21:20.054Z,22.37
2019-01-10T22:23:52.674Z,24.30
2019-01-10T22:26:25.035Z,19.00
2019-01-10T22:28:55.332Z,22.47
2019-01-10T22:31:25.694Z,22.80
2019-01-10T22:34:00.417Z,20.90
2019-01-10T22:36:53.432Z,16.37
2019-01-10T22:39:27.450Z,26.63
2019-01-10T22:41:59.410Z,17.20
2019-01-10T22:44:29.650Z,21.07
2019-01-10T22:47:00.102Z,21.73
2019-01-10T22:49:30.484Z,22.20
2019-01-10T22:52:02.624Z,19.70
2019-01-10T22:54:35.814Z,24.50
2019-01-10T22:57:08.640Z,17.60
2019-01-10T22:59:39.042Z,18.33
2019-01-10T23:02:09.971Z,18.80
2019-01-10T23:04:43.500Z,16.97
2019-01-10T23:07:20.863Z,22.60
2019-01-10T23:09:59.875Z,23.20
2019-01-10T23:12:35.192Z,20.43
2019-01-10T23:15:31.579Z,18.30
2019-01-10T23:18:02.985Z,18.50
2019-01-10T23:20:35.977Z,16.80
2019-01-10T23:23:08.808Z,18.37
2019-01-10T23:25:39.525Z,21.53
2019-01-10T23:28:12.145Z,18.13
2019-01-10T23:30:53.487Z,14.10
2019-01-10T23:33:25.825Z,17.00
2019-01-10T23:36:02.118Z,14.37
2019-01-10T23:38:33.610Z,20.00
2019-01-10T23:41:03.833Z,20.13
2019-01-10T23:43:34.198Z,18.87
2019-01-10T23:46:05.353Z,26.43
2019-01-10T23:48:35.633Z,21.13
2019-01-10T23:51:07.846Z,18.27
2019-01-10T23:53:40.281Z,24.47
2019-01-10T23:56:13.250Z,20.50
2019-01-10T23:58:43.545Z,19.93
