createdAt,value
2023-05-08T00:01:07.204Z,101405.78
2023-05-08T00:03:34.527Z,101403.16
2023-05-08T00:06:04.961Z,101409.78
2023-05-08T00:08:32.142Z,101412.06
2023-05-08T00:10:59.220Z,101406.63
2023-05-08T00:13:26.324Z,101405.88
2023-05-08T00:15:53.519Z,101403.41
2023-05-08T00:18:20.530Z,101405.06
2023-05-08T00:20:47.650Z,101400.59
2023-05-08T00:23:14.681Z,101394.72
2023-05-08T00:25:41.762Z,101395.38
2023-05-08T00:28:08.895Z,101398.72
2023-05-08T00:30:36.015Z,101409.81
2023-05-08T00:33:03.182Z,101404.53
2023-05-08T00:35:30.431Z,101404.38
2023-05-08T00:37:57.723Z,101412.59
2023-05-08T00:40:24.847Z,101408.06
2023-05-08T00:42:52.052Z,101409.47
2023-05-08T00:45:19.571Z,101418.66
2023-05-08T00:47:46.979Z,101414.94
2023-05-08T00:50:14.907Z,101410.41
2023-05-08T00:52:42.236Z,101411.16
2023-05-08T00:55:09.708Z,101409.41
2023-05-08T00:57:38.000Z,101411.81
2023-05-08T01:00:05.895Z,101415.25
2023-05-08T01:02:33.318Z,101415.25
2023-05-08T01:05:00.619Z,101410.94
2023-05-08T01:07:28.123Z,101408.31
2023-05-08T01:09:55.222Z,101415.91
2023-05-08T01:12:29.493Z,101407.88
2023-05-08T01:15:06.830Z,101423.94
2023-05-08T01:17:50.059Z,101424.53
2023-05-08T01:20:40.015Z,101429.41
2023-05-08T01:23:24.703Z,101422.22
2023-05-08T01:26:09.765Z,101427.84
2023-05-08T01:28:50.752Z,101434.47
2023-05-08T01:31:37.662Z,101438.53
2023-05-08T01:34:31.863Z,101438.44
2023-05-08T01:37:03.706Z,101431.97
2023-05-08T01:39:42.103Z,101436.97
2023-05-08T01:42:18.324Z,101434.34
2023-05-08T01:44:49.620Z,101434.47
2023-05-08T01:47:17.975Z,101432.69
2023-05-08T01:49:48.278Z,101438.59
2023-05-08T01:52:21.822Z,101440.19
2023-05-08T01:55:02.292Z,101441.75
2023-05-08T01:57:30.574Z,101436.44
2023-05-08T01:59:59.600Z,101437.38
2023-05-08T02:02:27.992Z,101440.75
2023-05-08T02:04:55.225Z,101444.13
2023-05-08T02:07:23.219Z,101443.59
2023-05-08T02:09:50.934Z,101448.56
2023-05-08T02:12:18.564Z,101443.94
2023-05-08T02:14:47.173Z,101447.31
2023-05-08T02:17:16.753Z,101443.00
2023-05-08T02:19:44.084Z,101446.28
2023-05-08T02:22:11.523Z,101452.09
2023-05-08T02:24:39.003Z,101446.94
2023-05-08T02:27:07.364Z,101450.28
2023-05-08T02:29:34.608Z,101448.47
2023-05-08T02:32:02.589Z,101449.19
2023-05-08T02:34:30.283Z,101448.97
2023-05-08T02:36:58.214Z,101457.38
2023-05-08T02:39:27.001Z,101453.00
2023-05-08T02:41:54.690Z,101462.44
2023-05-08T02:44:21.859Z,101456.31
2023-05-08T02:47:07.467Z,101459.63
2023-05-08T02:49:49.511Z,101466.53
2023-05-08T02:52:27.159Z,101462.28
2023-05-08T02:55:03.746Z,101470.06
2023-05-08T02:57:42.935Z,101469.09
2023-05-08T03:00:18.718Z,101473.50
2023-05-08T03:02:53.438Z,101470.22
2023-05-08T03:05:26.740Z,101473.59
2023-05-08T03:07:56.318Z,101470.22
2023-05-08T03:10:28.987Z,101471.00
2023-05-08T03:12:57.475Z,101478.28
2023-05-08T03:15:36.984Z,101470.81
2023-05-08T03:18:10.753Z,101469.38
2023-05-08T03:20:45.186Z,101480.50
2023-05-08T03:23:14.366Z,101467.94
2023-05-08T03:25:44.688Z,101474.63
2023-05-08T03:28:14.373Z,101468.28
2023-05-08T03:30:42.640Z,101476.13
2023-05-08T03:33:13.416Z,101470.06
2023-05-08T03:35:40.576Z,101470.59
2023-05-08T03:38:09.505Z,101467.19
2023-05-08T03:40:40.174Z,101466.22
2023-05-08T03:43:08.134Z,101473.84
2023-05-08T03:45:37.239Z,101467.50
2023-05-08T03:48:06.986Z,101464.31
2023-05-08T03:50:36.506Z,101461.81
2023-05-08T03:53:05.641Z,101463.56
2023-05-08T03:55:33.354Z,101459.03
2023-05-08T03:58:19.005Z,101466.59
2023-05-08T04:01:10.629Z,101469.00
2023-05-08T04:03:53.179Z,101467.84
2023-05-08T04:06:50.552Z,101467.31
2023-05-08T04:09:43.016Z,101465.13
2023-05-08T04:12:37.672Z,101475.81
2023-05-08T04:15:11.779Z,101470.84
2023-05-08T04:17:49.929Z,101468.53
2023-05-08T04:20:21.509Z,101467.06
2023-05-08T04:22:51.596Z,101468.97
2023-05-08T04:25:20.147Z,101466.38
2023-05-08T04:27:49.026Z,101467.72
2023-05-08T04:30:16.339Z,101472.50
2023-05-08T04:32:46.652Z,101481.94
2023-05-08T04:35:15.643Z,101478.72
2023-05-08T04:37:44.075Z,101479.94
2023-05-08T04:40:11.902Z,101488.09
2023-05-08T04:42:43.743Z,101488.38
2023-05-08T04:45:12.006Z,101486.81
2023-05-08T04:47:39.723Z,101483.78
2023-05-08T04:50:07.395Z,101480.41
2023-05-08T04:52:35.736Z,101488.25
2023-05-08T04:55:03.043Z,101493.41
2023-05-08T04:57:34.224Z,101498.59
2023-05-08T05:00:01.358Z,101501.38
2023-05-08T05:02:30.358Z,101501.59
2023-05-08T05:04:59.115Z,101504.34
2023-05-08T05:07:26.799Z,101502.59
2023-05-08T05:09:53.946Z,101496.41
2023-05-08T05:12:21.258Z,101504.34
2023-05-08T05:14:48.441Z,101501.88
2023-05-08T05:17:15.558Z,101506.00
2023-05-08T05:19:42.705Z,101511.75
2023-05-08T05:22:13.220Z,101513.63
2023-05-08T05:24:41.151Z,101512.22
2023-05-08T05:27:08.762Z,101517.03
2023-05-08T05:29:36.043Z,101521.63
2023-05-08T05:32:03.510Z,101512.19
2023-05-08T05:34:30.658Z,101513.91
2023-05-08T05:36:58.102Z,101520.16
2023-05-08T05:39:25.543Z,101514.09
2023-05-08T05:41:52.672Z,101525.50
2023-05-08T05:44:19.879Z,101526.47
2023-05-08T05:46:48.159Z,101519.56
2023-05-08T05:49:15.550Z,101524.84
2023-05-08T05:51:42.938Z,101522.34
2023-05-08T05:54:10.141Z,101525.97
2023-05-08T05:56:37.691Z,101529.56
2023-05-08T05:59:05.419Z,101524.44
2023-05-08T06:01:32.720Z,101521.88
2023-05-08T06:04:00.054Z,101523.63
2023-05-08T06:06:27.266Z,101527.13
2023-05-08T06:08:54.549Z,101525.47
2023-05-08T06:11:23.786Z,101535.97
2023-05-08T06:13:50.901Z,101529.91
2023-05-08T06:16:21.085Z,101529.94
2023-05-08T06:18:48.211Z,101521.25
2023-05-08T06:21:15.541Z,101528.25
2023-05-08T06:23:43.160Z,101531.75
2023-05-08T06:26:10.256Z,101522.22
2023-05-08T06:28:37.294Z,101526.56
2023-05-08T06:31:04.462Z,101524.84
2023-05-08T06:33:31.982Z,101525.72
2023-05-08T06:35:59.094Z,101523.94
2023-05-08T06:38:26.205Z,101528.31
2023-05-08T06:40:54.159Z,101525.59
2023-05-08T06:43:22.495Z,101527.31
2023-05-08T06:45:49.696Z,101527.28
2023-05-08T06:48:16.724Z,101531.53
2023-05-08T06:50:43.904Z,101529.69
2023-05-08T06:53:11.132Z,101527.88
2023-05-08T06:55:38.134Z,101526.94
2023-05-08T06:58:05.332Z,101528.66
2023-05-08T07:00:32.376Z,101523.28
2023-05-08T07:02:59.576Z,101524.97
2023-05-08T07:05:26.725Z,101521.25
2023-05-08T07:07:56.501Z,101524.66
2023-05-08T07:10:23.793Z,101529.88
2023-05-08T07:12:51.021Z,101523.56
2023-05-08T07:17:51.696Z,101532.06
2023-05-08T07:20:18.863Z,101532.06
2023-05-08T07:22:46.768Z,101534.59
2023-05-08T07:25:14.101Z,101535.31
2023-05-08T07:27:41.374Z,101529.19
2023-05-08T07:30:09.138Z,101532.72
2023-05-08T07:32:36.429Z,101525.69
2023-05-08T07:35:04.074Z,101530.09
2023-05-08T07:37:31.637Z,101524.81
2023-05-08T07:39:58.700Z,101523.28
2023-05-08T07:42:25.919Z,101528.56
2023-05-08T07:44:55.121Z,101536.78
2023-05-08T07:47:22.746Z,101526.06
2023-05-08T07:49:49.938Z,101530.94
2023-05-08T07:52:17.068Z,101527.34
2023-05-08T07:54:44.236Z,101525.44
2023-05-08T07:57:11.914Z,101522.78
2023-05-08T07:59:39.252Z,101520.81
2023-05-08T08:02:07.700Z,101515.31
2023-05-08T08:04:35.120Z,101526.66
2023-05-08T08:07:02.389Z,101518.59
2023-05-08T08:09:29.564Z,101508.03
2023-05-08T08:11:56.782Z,101514.16
2023-05-08T08:14:23.848Z,101515.75
2023-05-08T08:16:51.015Z,101514.94
2023-05-08T08:19:18.070Z,101516.66
2023-05-08T08:21:46.369Z,101521.00
2023-05-08T08:24:13.790Z,101518.41
2023-05-08T08:26:40.910Z,101517.34
2023-05-08T08:29:08.053Z,101503.09
2023-05-08T08:31:35.318Z,101505.81
2023-05-08T08:34:02.676Z,101510.22
2023-05-08T08:36:29.718Z,101512.78
2023-05-08T08:38:56.797Z,101510.88
2023-05-08T08:41:24.051Z,101553.81
2023-05-08T08:43:51.495Z,101521.25
2023-05-08T08:46:20.526Z,101517.44
2023-05-08T08:48:47.881Z,101516.34
2023-05-08T08:51:22.481Z,101518.66
2023-05-08T08:54:20.358Z,101513.91
2023-05-08T08:56:49.535Z,101513.16
2023-05-08T08:59:18.413Z,101514.53
2023-05-08T09:01:48.407Z,101517.00
2023-05-08T09:04:17.094Z,101519.50
2023-05-08T09:06:45.499Z,101502.00
2023-05-08T09:09:13.597Z,101517.44
2023-05-08T09:11:41.621Z,101516.59
2023-05-08T09:14:09.862Z,101504.94
2023-05-08T09:16:37.023Z,101511.00
2023-05-08T09:19:04.860Z,101512.25
2023-05-08T09:21:32.660Z,101510.00
2023-05-08T09:24:00.927Z,101515.16
2023-05-08T09:26:32.672Z,101513.69
2023-05-08T09:29:09.816Z,101509.91
2023-05-08T09:31:39.989Z,101498.47
2023-05-08T09:34:08.846Z,101503.28
2023-05-08T09:36:36.168Z,101499.59
2023-05-08T09:39:03.629Z,101503.91
2023-05-08T09:41:30.600Z,101489.72
2023-05-08T09:44:05.914Z,101493.22
2023-05-08T09:46:34.341Z,101504.00
2023-05-08T09:49:03.217Z,101501.47
2023-05-08T09:51:31.776Z,101505.19
2023-05-08T09:53:59.779Z,101492.66
2023-05-08T09:56:34.492Z,101484.59
2023-05-08T09:59:03.632Z,101491.88
2023-05-08T10:01:31.971Z,101489.81
2023-05-08T10:03:59.480Z,101477.06
2023-05-08T10:06:28.602Z,101496.78
2023-05-08T10:09:10.413Z,101488.34
2023-05-08T10:11:37.867Z,101488.13
2023-05-08T10:14:05.015Z,101479.41
2023-05-08T10:16:37.471Z,101478.28
2023-05-08T10:19:08.968Z,101471.94
2023-05-08T10:21:37.821Z,101471.00
2023-05-08T10:24:16.673Z,101470.97
2023-05-08T10:27:06.999Z,101463.63
2023-05-08T10:29:43.226Z,101459.66
2023-05-08T10:32:10.954Z,101468.47
2023-05-08T10:34:40.884Z,101451.53
2023-05-08T10:37:10.214Z,101458.91
2023-05-08T10:39:37.787Z,101472.72
2023-05-08T10:42:05.079Z,101466.69
2023-05-08T10:44:32.208Z,101462.63
2023-05-08T10:47:12.360Z,101464.88
2023-05-08T10:49:57.715Z,101466.19
2023-05-08T10:52:43.689Z,101471.31
2023-05-08T10:55:22.754Z,101468.38
2023-05-08T10:58:03.755Z,101457.81
2023-05-08T11:00:53.486Z,101458.53
2023-05-08T11:03:31.180Z,101449.63
2023-05-08T11:06:01.147Z,101437.03
2023-05-08T11:08:29.472Z,101452.88
2023-05-08T11:10:59.602Z,101415.41
2023-05-08T11:13:45.397Z,101419.28
2023-05-08T11:16:12.579Z,101432.31
2023-05-08T11:19:13.406Z,101423.19
2023-05-08T11:22:14.288Z,101425.06
2023-05-08T11:24:48.283Z,101435.81
2023-05-08T11:27:16.114Z,101416.16
2023-05-08T11:29:43.112Z,101431.50
2023-05-08T11:32:10.096Z,101430.66
2023-05-08T11:34:43.582Z,101433.69
2023-05-08T11:37:11.494Z,101425.50
2023-05-08T11:39:38.403Z,101428.13
2023-05-08T11:42:25.004Z,101421.22
2023-05-08T11:45:07.895Z,101429.13
2023-05-08T11:47:39.194Z,101421.16
2023-05-08T11:50:07.183Z,101419.09
2023-05-08T11:52:39.142Z,101422.56
2023-05-08T11:55:07.970Z,101410.28
2023-05-08T11:57:35.329Z,101420.06
2023-05-08T12:00:10.089Z,101402.56
2023-05-08T12:02:47.818Z,101393.25
2023-05-08T12:05:14.899Z,101410.91
2023-05-08T12:07:48.236Z,101422.91
2023-05-08T12:10:16.644Z,101412.09
2023-05-08T12:12:45.367Z,101418.91
2023-05-08T12:15:15.085Z,101394.72
2023-05-08T12:17:42.959Z,101404.28
2023-05-08T12:20:15.218Z,101384.44
2023-05-08T12:22:44.892Z,101401.22
2023-05-08T12:25:13.046Z,101376.31
2023-05-08T12:27:40.480Z,101393.63
2023-05-08T12:30:13.023Z,101426.28
2023-05-08T12:32:44.116Z,101405.16
2023-05-08T12:35:12.526Z,101383.25
2023-05-08T12:37:40.520Z,101384.66
2023-05-08T12:40:08.526Z,101383.06
2023-05-08T12:42:45.784Z,101375.63
2023-05-08T12:45:24.903Z,101391.38
2023-05-08T12:47:53.506Z,101386.78
2023-05-08T12:50:22.049Z,101379.81
2023-05-08T12:52:51.623Z,101381.03
2023-05-08T12:55:25.859Z,101389.03
2023-05-08T12:58:09.143Z,101382.69
2023-05-08T13:01:12.096Z,101389.84
2023-05-08T13:03:40.628Z,101379.31
2023-05-08T13:06:08.254Z,101385.19
2023-05-08T13:08:35.839Z,101378.72
2023-05-08T13:11:04.619Z,101379.16
2023-05-08T13:13:35.353Z,101372.81
2023-05-08T13:16:07.106Z,101362.19
2023-05-08T13:18:36.270Z,101396.63
2023-05-08T13:21:03.883Z,101375.38
2023-05-08T13:23:31.056Z,101346.66
2023-05-08T13:25:57.996Z,101353.59
2023-05-08T13:28:24.994Z,101366.56
2023-05-08T13:30:52.005Z,101369.53
2023-05-08T13:33:19.324Z,101370.41
2023-05-08T13:35:46.253Z,101377.56
2023-05-08T13:38:13.283Z,101361.59
2023-05-08T13:40:40.343Z,101360.13
2023-05-08T13:43:07.333Z,101334.00
2023-05-08T13:45:34.357Z,101367.78
2023-05-08T13:48:01.387Z,101344.81
2023-05-08T13:50:28.552Z,101359.84
2023-05-08T13:52:55.491Z,101356.97
2023-05-08T13:55:23.508Z,101347.28
2023-05-08T13:57:51.041Z,101348.31
2023-05-08T14:00:18.526Z,101335.19
2023-05-08T14:02:46.164Z,101334.13
2023-05-08T14:05:13.546Z,101344.47
2023-05-08T14:07:40.980Z,101344.53
2023-05-08T14:10:08.370Z,101331.28
2023-05-08T14:12:36.593Z,101338.94
2023-05-08T14:15:05.110Z,101331.19
2023-05-08T14:17:32.774Z,101325.94
2023-05-08T14:19:59.830Z,101323.56
2023-05-08T14:22:27.001Z,101332.25
2023-05-08T14:24:53.948Z,101326.59
2023-05-08T14:27:21.003Z,101326.38
2023-05-08T14:29:48.141Z,101333.88
2023-05-08T14:32:15.174Z,101336.50
2023-05-08T14:34:42.226Z,101334.66
2023-05-08T14:37:09.138Z,101318.06
2023-05-08T14:39:36.094Z,101330.28
2023-05-08T14:44:33.299Z,101340.66
2023-05-08T14:47:00.545Z,101334.72
2023-05-08T14:49:36.891Z,101318.06
2023-05-08T14:52:06.545Z,101322.47
2023-05-08T14:54:33.888Z,101319.25
2023-05-08T14:57:01.062Z,101326.16
2023-05-08T14:59:28.013Z,101320.06
2023-05-08T15:01:55.098Z,101323.50
2023-05-08T15:04:22.763Z,101323.50
2023-05-08T15:06:49.781Z,101322.50
2023-05-08T15:09:17.085Z,101328.75
2023-05-08T15:11:44.571Z,101333.09
2023-05-08T15:14:11.628Z,101303.41
2023-05-08T15:16:38.706Z,101318.19
2023-05-08T15:19:05.793Z,101310.38
2023-05-08T15:21:32.731Z,101320.94
2023-05-08T15:23:59.638Z,101320.03
2023-05-08T15:26:26.604Z,101314.72
2023-05-08T15:28:53.655Z,101313.09
2023-05-08T15:31:21.068Z,101313.09
2023-05-08T15:33:48.513Z,101317.41
2023-05-08T15:36:15.863Z,101306.94
2023-05-08T15:38:43.028Z,101311.34
2023-05-08T15:41:14.765Z,101309.13
2023-05-08T15:43:42.763Z,101307.19
2023-05-08T15:46:10.083Z,101312.56
2023-05-08T15:48:37.344Z,101322.28
2023-05-08T15:51:04.389Z,101304.06
2023-05-08T15:53:31.352Z,101311.25
2023-05-08T15:55:58.313Z,101277.25
2023-05-08T15:58:25.436Z,101320.13
2023-05-08T16:00:52.479Z,101315.78
2023-05-08T16:03:19.606Z,101314.97
2023-05-08T16:05:47.546Z,101319.38
2023-05-08T16:08:14.782Z,101304.56
2023-05-08T16:10:42.313Z,101296.66
2023-05-08T16:13:09.765Z,101295.91
2023-05-08T16:15:36.919Z,101300.28
2023-05-08T16:18:04.305Z,101303.78
2023-05-08T16:20:32.933Z,101303.78
2023-05-08T16:23:01.374Z,101306.44
2023-05-08T16:25:28.365Z,101307.25
2023-05-08T16:27:55.351Z,101300.38
2023-05-08T16:30:22.256Z,101311.78
2023-05-08T16:32:49.396Z,101317.03
2023-05-08T16:35:16.814Z,101305.66
2023-05-08T16:37:44.160Z,101303.97
2023-05-08T16:40:11.623Z,101313.59
2023-05-08T16:42:38.701Z,101314.47
2023-05-08T16:45:06.240Z,101311.00
2023-05-08T16:47:33.898Z,101306.63
2023-05-08T16:50:01.184Z,101310.13
2023-05-08T16:52:28.507Z,101299.69
2023-05-08T16:54:55.493Z,101300.53
2023-05-08T16:57:22.378Z,101297.91
2023-05-08T16:59:49.337Z,101302.28
2023-05-08T17:02:19.221Z,101297.06
2023-05-08T17:04:47.459Z,101296.19
2023-05-08T17:07:15.366Z,101295.34
2023-05-08T17:09:42.602Z,101296.19
2023-05-08T17:12:10.070Z,101311.00
2023-05-08T17:14:39.512Z,101303.13
2023-05-08T17:17:07.015Z,101298.75
2023-05-08T17:19:34.246Z,101290.91
2023-05-08T17:22:01.314Z,101298.75
2023-05-08T17:24:30.446Z,101298.75
2023-05-08T17:26:57.439Z,101303.94
2023-05-08T17:29:24.411Z,101315.22
2023-05-08T17:31:51.488Z,101295.13
2023-05-08T17:34:18.712Z,101296.03
2023-05-08T17:36:45.821Z,101310.75
2023-05-08T17:39:12.961Z,101301.16
2023-05-08T17:41:40.062Z,101301.09
2023-05-08T17:44:07.384Z,101308.03
2023-05-08T17:46:34.425Z,101303.66
2023-05-08T17:49:01.485Z,101309.72
2023-05-08T17:51:28.627Z,101303.53
2023-05-08T17:53:56.843Z,101310.44
2023-05-08T17:56:24.136Z,101307.00
2023-05-08T17:58:55.703Z,101311.28
2023-05-08T18:01:23.114Z,101320.84
2023-05-08T18:03:50.185Z,101321.66
2023-05-08T18:06:18.314Z,101310.19
2023-05-08T18:08:46.207Z,101315.41
2023-05-08T18:11:21.237Z,101330.09
2023-05-08T18:13:49.325Z,101322.19
2023-05-08T18:16:18.889Z,101323.97
2023-05-08T18:18:46.314Z,101329.09
2023-05-08T18:21:14.560Z,101323.78
2023-05-08T18:23:41.769Z,101326.41
2023-05-08T18:26:09.164Z,101333.31
2023-05-08T18:28:36.958Z,101332.38
2023-05-08T18:31:04.338Z,101327.22
2023-05-08T18:33:31.439Z,101335.88
2023-05-08T18:35:58.556Z,101333.22
2023-05-08T18:38:25.627Z,101335.75
2023-05-08T18:40:52.651Z,101340.81
2023-05-08T18:43:19.753Z,101340.63
2023-05-08T18:45:46.896Z,101337.03
2023-05-08T18:48:14.179Z,101349.09
2023-05-08T18:50:41.277Z,101342.94
2023-05-08T18:53:10.001Z,101348.03
2023-05-08T18:55:37.563Z,101345.28
2023-05-08T18:58:06.266Z,101344.31
2023-05-08T19:00:33.572Z,101350.28
2023-05-08T19:03:01.198Z,101352.75
2023-05-08T19:05:28.426Z,101347.34
2023-05-08T19:07:55.835Z,101356.59
2023-05-08T19:10:23.198Z,101350.34
2023-05-08T19:12:51.037Z,101351.13
2023-05-08T19:15:18.219Z,101351.06
2023-05-08T19:17:45.376Z,101357.03
2023-05-08T19:20:13.555Z,101361.25
2023-05-08T19:22:42.557Z,101351.63
2023-05-08T19:25:10.395Z,101359.31
2023-05-08T19:27:38.243Z,101353.97
2023-05-08T19:30:06.501Z,101352.13
2023-05-08T19:32:33.544Z,101359.81
2023-05-08T19:35:02.864Z,101359.63
2023-05-08T19:37:30.006Z,101353.41
2023-05-08T19:39:57.481Z,101356.72
2023-05-08T19:42:25.397Z,101353.16
2023-05-08T19:44:52.592Z,101354.81
2023-05-08T19:47:21.319Z,101346.88
2023-05-08T19:49:49.643Z,101350.16
2023-05-08T19:52:16.805Z,101342.28
2023-05-08T19:54:45.836Z,101347.41
2023-05-08T19:57:13.535Z,101340.31
2023-05-08T19:59:40.754Z,101346.25
2023-05-08T20:02:07.922Z,101347.00
2023-05-08T20:04:48.735Z,101347.63
2023-05-08T20:07:25.251Z,101338.00
2023-05-08T20:09:52.884Z,101344.84
2023-05-08T20:12:20.300Z,101341.19
2023-05-08T20:14:48.037Z,101341.91
2023-05-08T20:17:15.706Z,101346.03
2023-05-08T20:19:43.255Z,101342.44
2023-05-08T20:22:11.677Z,101342.38
2023-05-08T20:24:39.006Z,101341.44
2023-05-08T20:27:06.315Z,101340.44
2023-05-08T20:29:33.606Z,101345.50
2023-05-08T20:32:01.570Z,101341.03
2023-05-08T20:34:30.231Z,101355.56
2023-05-08T20:36:59.419Z,101352.84
2023-05-08T20:39:27.649Z,101351.88
2023-05-08T20:41:55.211Z,101356.06
2023-05-08T20:44:23.246Z,101347.31
2023-05-08T20:46:51.958Z,101357.56
2023-05-08T20:49:19.312Z,101356.59
2023-05-08T20:51:46.499Z,101351.31
2023-05-08T20:54:13.600Z,101354.59
2023-05-08T20:56:40.851Z,101355.34
2023-05-08T20:59:08.633Z,101354.44
2023-05-08T21:01:35.772Z,101356.94
2023-05-08T21:04:02.918Z,101349.06
2023-05-08T21:06:31.580Z,101350.66
2023-05-08T21:08:58.777Z,101361.78
2023-05-08T21:11:25.948Z,101354.84
2023-05-08T21:13:53.787Z,101347.94
2023-05-08T21:16:21.498Z,101340.09
2023-05-08T21:18:48.822Z,101341.72
2023-05-08T21:21:20.514Z,101350.16
2023-05-08T21:23:48.427Z,101343.19
2023-05-08T21:26:16.388Z,101338.75
2023-05-08T21:28:43.680Z,101338.66
2023-05-08T21:31:11.469Z,101341.13
2023-05-08T21:33:39.321Z,101338.34
2023-05-08T21:36:06.668Z,101334.75
2023-05-08T21:38:35.016Z,101344.88
2023-05-08T21:41:07.978Z,101344.72
2023-05-08T21:43:36.159Z,101335.00
2023-05-08T21:46:07.162Z,101331.28
2023-05-08T21:48:34.628Z,101328.63
2023-05-08T21:51:02.111Z,101340.63
2023-05-08T21:53:29.252Z,101332.69
2023-05-08T21:55:56.255Z,101330.78
2023-05-08T21:58:23.319Z,101329.81
2023-05-08T22:00:50.905Z,101334.06
2023-05-08T22:03:18.472Z,101329.69
2023-05-08T22:05:45.640Z,101333.03
2023-05-08T22:08:12.733Z,101329.44
2023-05-08T22:10:39.921Z,101331.00
2023-05-08T22:13:07.766Z,101324.81
2023-05-08T22:15:35.192Z,101322.97
2023-05-08T22:18:03.010Z,101320.25
2023-05-08T22:20:30.442Z,101318.38
2023-05-08T22:22:57.467Z,101315.66
2023-05-08T22:25:25.447Z,101325.81
2023-05-08T22:27:53.205Z,101316.25
2023-05-08T22:30:20.326Z,101318.69
2023-05-08T22:32:54.517Z,101316.69
2023-05-08T22:35:24.211Z,101322.66
2023-05-08T22:37:55.104Z,101312.28
2023-05-08T22:40:23.145Z,101308.72
2023-05-08T22:42:56.464Z,101312.84
