createdAt,value
2018-10-18T00:00:22.287Z,27.40
2018-10-18T00:01:23.044Z,25.70
2018-10-18T00:02:22.215Z,24.40
2018-10-18T00:03:22.269Z,25.60
2018-10-18T00:04:22.179Z,25.60
2018-10-18T00:05:32.775Z,28.80
2018-10-18T00:06:22.303Z,24.60
2018-10-18T00:07:22.603Z,26.90
2018-10-18T00:08:22.210Z,27.30
2018-10-18T00:09:22.290Z,24.20
2018-10-18T00:10:22.195Z,25.70
2018-10-18T00:11:22.105Z,28.90
2018-10-18T00:12:22.227Z,29.00
2018-10-18T00:13:23.089Z,28.60
2018-10-18T00:14:37.044Z,26.30
2018-10-18T00:15:22.106Z,28.00
2018-10-18T00:16:22.111Z,26.50
2018-10-18T00:17:22.110Z,30.10
2018-10-18T00:18:22.050Z,29.10
2018-10-18T00:19:22.099Z,27.70
2018-10-18T00:20:22.013Z,29.40
2018-10-18T00:21:23.050Z,29.40
2018-10-18T00:22:21.969Z,28.40
2018-10-18T00:23:31.011Z,28.70
2018-10-18T00:24:32.462Z,28.40
2018-10-18T00:25:22.161Z,29.60
2018-10-18T00:26:22.370Z,29.60
2018-10-18T00:27:22.956Z,25.80
2018-10-18T00:28:31.532Z,23.30
2018-10-18T00:29:22.143Z,22.50
2018-10-18T00:30:22.864Z,25.30
2018-10-18T00:32:34.227Z,21.90
2018-10-18T00:33:34.620Z,24.90
2018-10-18T00:34:34.019Z,24.10
2018-10-18T00:35:34.311Z,27.30
2018-10-18T00:36:49.602Z,24.00
2018-10-18T00:37:34.173Z,31.00
2018-10-18T00:38:34.232Z,27.70
2018-10-18T00:39:34.639Z,25.40
2018-10-18T00:40:33.892Z,26.80
2018-10-18T00:41:43.273Z,26.80
2018-10-18T00:42:43.079Z,27.60
2018-10-18T00:43:43.346Z,30.90
2018-10-18T00:44:34.155Z,27.30
2018-10-18T00:45:34.184Z,26.50
2018-10-18T00:46:34.103Z,24.70
2018-10-18T00:47:34.284Z,29.70
2018-10-18T00:48:33.860Z,29.00
2018-10-18T00:49:34.505Z,30.60
2018-10-18T00:50:33.810Z,26.40
2018-10-18T00:51:33.741Z,30.10
2018-10-18T00:52:33.719Z,24.00
2018-10-18T00:53:33.713Z,24.10
2018-10-18T00:54:33.716Z,30.00
2018-10-18T00:55:33.685Z,24.30
2018-10-18T00:56:33.645Z,26.70
2018-10-18T00:57:43.291Z,23.50
2018-10-18T00:58:44.877Z,25.50
2018-10-18T00:59:43.222Z,30.90
2018-10-18T01:00:33.748Z,29.20
2018-10-18T01:01:33.761Z,26.00
2018-10-18T01:02:45.243Z,28.60
2018-10-18T01:03:33.857Z,30.30
2018-10-18T01:04:33.824Z,27.60
2018-10-18T01:05:49.235Z,27.30
2018-10-18T01:06:33.869Z,30.30
2018-10-18T01:07:33.892Z,29.20
2018-10-18T01:08:44.752Z,27.20
2018-10-18T01:09:34.273Z,27.60
2018-10-18T01:10:34.391Z,26.90
2018-10-18T01:11:33.707Z,26.70
2018-10-18T01:12:33.662Z,25.40
2018-10-18T01:13:34.562Z,26.60
2018-10-18T01:14:33.601Z,25.20
2018-10-18T01:15:33.564Z,24.50
2018-10-18T01:16:33.535Z,28.90
2018-10-18T01:17:34.532Z,27.80
2018-10-18T01:18:33.431Z,26.70
2018-10-18T01:19:37.253Z,27.80
2018-10-18T01:20:34.589Z,25.40
2018-10-18T01:21:33.429Z,24.50
2018-10-18T01:22:34.471Z,23.40
2018-10-18T01:23:34.447Z,25.20
2018-10-18T01:24:33.402Z,25.50
2018-10-18T01:25:34.403Z,27.10
2018-10-18T01:26:33.417Z,27.30
2018-10-18T01:27:33.426Z,23.50
2018-10-18T01:28:35.141Z,24.00
2018-10-18T01:30:58.189Z,18.80
2018-10-18T01:32:21.113Z,19.60
2018-10-18T01:34:30.780Z,25.10
2018-10-18T01:35:30.570Z,27.90
2018-10-18T01:36:29.583Z,23.90
2018-10-18T01:37:30.411Z,23.50
2018-10-18T01:38:29.487Z,20.30
2018-10-18T01:39:29.444Z,23.00
2018-10-18T01:40:40.844Z,20.50
2018-10-18T01:41:29.972Z,22.40
2018-10-18T01:42:29.579Z,21.30
2018-10-18T01:43:39.088Z,20.00
2018-10-18T01:44:56.940Z,22.30
2018-10-18T01:45:29.595Z,24.70
2018-10-18T01:46:30.273Z,23.60
2018-10-18T01:47:29.274Z,21.40
2018-10-18T01:48:30.385Z,22.00
2018-10-18T01:49:29.274Z,25.30
2018-10-18T01:50:40.920Z,24.90
2018-10-18T01:51:29.789Z,23.80
2018-10-18T01:52:29.558Z,21.10
2018-10-18T01:53:29.495Z,23.80
2018-10-18T01:54:42.660Z,24.60
2018-10-18T01:55:29.716Z,27.10
2018-10-18T01:56:29.374Z,25.70
2018-10-18T01:57:29.447Z,24.40
2018-10-18T01:58:29.313Z,25.50
2018-10-18T02:01:41.987Z,20.60
2018-10-18T02:02:21.862Z,23.00
2018-10-18T02:03:19.766Z,22.60
2018-10-18T02:04:19.880Z,20.20
2018-10-18T02:05:19.932Z,24.30
2018-10-18T02:07:37.777Z,22.40
2018-10-18T02:08:38.515Z,24.70
2018-10-18T02:09:58.464Z,22.00
2018-10-18T02:10:37.595Z,24.20
2018-10-18T02:11:37.581Z,21.80
2018-10-18T02:12:37.353Z,19.90
2018-10-18T02:13:37.403Z,18.90
2018-10-18T02:14:37.322Z,20.10
2018-10-18T02:15:48.777Z,18.60
2018-10-18T02:16:37.866Z,22.70
2018-10-18T02:18:51.091Z,16.90
2018-10-18T02:21:03.948Z,19.90
2018-10-18T02:23:19.804Z,17.90
2018-10-18T02:24:19.543Z,19.20
2018-10-18T02:25:19.165Z,17.80
2018-10-18T02:26:19.892Z,18.30
2018-10-18T02:27:19.932Z,19.20
2018-10-18T02:28:32.090Z,19.60
2018-10-18T02:29:19.101Z,22.00
2018-10-18T02:31:33.289Z,19.50
2018-10-18T02:34:09.732Z,18.80
2018-10-18T02:35:09.936Z,22.20
2018-10-18T02:36:21.257Z,24.80
2018-10-18T02:37:23.339Z,23.10
2018-10-18T02:38:09.005Z,26.10
2018-10-18T02:39:09.770Z,22.70
2018-10-18T02:40:09.831Z,21.60
2018-10-18T02:41:08.779Z,19.40
2018-10-18T02:42:08.875Z,21.80
2018-10-18T02:43:17.282Z,22.10
2018-10-18T02:44:09.306Z,21.40
2018-10-18T02:46:43.478Z,17.10
2018-10-18T02:47:36.791Z,18.60
2018-10-18T02:48:36.623Z,19.00
2018-10-18T02:49:36.688Z,18.10
2018-10-18T02:50:36.594Z,19.20
2018-10-18T02:51:36.640Z,21.00
2018-10-18T02:52:38.472Z,22.40
2018-10-18T02:53:36.592Z,20.20
2018-10-18T02:54:39.419Z,20.90
2018-10-18T02:55:37.557Z,21.70
2018-10-18T02:56:37.542Z,21.10
2018-10-18T02:57:37.485Z,20.70
2018-10-18T02:58:37.433Z,22.00
2018-10-18T03:01:17.661Z,22.00
2018-10-18T03:01:56.051Z,21.70
2018-10-18T03:02:56.448Z,20.20
2018-10-18T03:04:35.226Z,20.60
2018-10-18T03:04:56.846Z,19.50
2018-10-18T03:05:54.748Z,22.10
2018-10-18T03:08:15.113Z,19.00
2018-10-18T03:09:15.043Z,21.50
2018-10-18T03:10:15.849Z,21.80
2018-10-18T03:11:15.309Z,20.20
2018-10-18T03:12:14.854Z,22.10
2018-10-18T03:13:14.831Z,19.30
2018-10-18T03:14:15.958Z,21.70
2018-10-18T03:15:26.647Z,20.60
2018-10-18T03:16:15.197Z,20.60
2018-10-18T03:17:15.015Z,20.20
2018-10-18T03:19:33.479Z,21.80
2018-10-18T03:20:33.245Z,20.80
2018-10-18T03:21:33.089Z,20.40
2018-10-18T03:22:33.174Z,20.10
2018-10-18T03:23:33.018Z,21.20
2018-10-18T03:24:32.947Z,21.50
2018-10-18T03:25:32.911Z,22.90
2018-10-18T03:26:32.907Z,21.40
2018-10-18T03:27:33.020Z,21.50
2018-10-18T03:28:44.281Z,18.60
2018-10-18T03:29:33.241Z,18.40
2018-10-18T03:30:33.195Z,17.70
2018-10-18T03:31:32.994Z,17.60
2018-10-18T03:32:33.214Z,18.50
2018-10-18T03:33:35.053Z,17.90
2018-10-18T03:34:37.912Z,18.40
2018-10-18T03:35:33.890Z,22.80
2018-10-18T03:36:32.939Z,22.30
2018-10-18T03:38:52.360Z,17.30
2018-10-18T03:39:52.152Z,21.00
2018-10-18T03:41:03.536Z,22.50
2018-10-18T03:41:52.058Z,24.00
2018-10-18T03:42:53.290Z,21.90
2018-10-18T03:43:52.337Z,19.40
2018-10-18T03:45:08.888Z,21.80
2018-10-18T03:45:52.041Z,19.70
2018-10-18T03:47:02.685Z,22.90
2018-10-18T03:48:02.985Z,22.20
2018-10-18T03:48:52.076Z,23.50
2018-10-18T03:49:52.039Z,21.60
2018-10-18T03:51:03.441Z,24.00
2018-10-18T03:51:51.934Z,21.80
2018-10-18T03:52:52.265Z,21.30
2018-10-18T03:53:51.862Z,20.00
2018-10-18T03:55:06.306Z,19.60
2018-10-18T03:57:04.746Z,21.70
2018-10-18T03:58:04.949Z,21.00
2018-10-18T03:59:04.526Z,19.10
2018-10-18T04:01:17.464Z,25.90
2018-10-18T04:02:17.654Z,22.70
2018-10-18T04:03:17.021Z,21.50
2018-10-18T04:05:37.969Z,18.10
2018-10-18T04:06:38.155Z,20.60
2018-10-18T04:07:37.197Z,20.00
2018-10-18T04:08:37.040Z,21.00
2018-10-18T04:09:47.613Z,21.90
2018-10-18T04:10:37.427Z,24.80
2018-10-18T04:11:37.159Z,21.40
2018-10-18T04:12:37.174Z,22.80
2018-10-18T04:13:37.271Z,22.30
2018-10-18T04:15:12.946Z,22.10
2018-10-18T04:15:37.865Z,23.60
2018-10-18T04:16:36.948Z,19.60
2018-10-18T04:17:47.382Z,21.20
2018-10-18T04:18:37.081Z,21.00
2018-10-18T04:19:37.123Z,21.10
2018-10-18T04:20:37.506Z,20.20
2018-10-18T04:21:37.269Z,20.60
2018-10-18T04:22:36.941Z,19.70
2018-10-18T04:23:36.894Z,18.90
2018-10-18T04:24:36.787Z,20.60
2018-10-18T04:25:36.940Z,20.00
2018-10-18T04:26:36.823Z,19.10
2018-10-18T04:27:36.836Z,18.90
2018-10-18T04:28:36.786Z,19.30
2018-10-18T04:31:32.991Z,20.60
2018-10-18T04:32:27.332Z,20.50
2018-10-18T04:33:28.026Z,23.70
2018-10-18T04:34:26.293Z,22.30
2018-10-18T04:35:27.325Z,24.70
2018-10-18T04:36:27.364Z,24.20
2018-10-18T04:37:29.216Z,20.50
2018-10-18T04:38:27.281Z,21.80
2018-10-18T04:39:29.116Z,20.40
2018-10-18T04:40:29.035Z,20.30
2018-10-18T04:41:49.637Z,19.30
2018-10-18T04:42:27.262Z,22.70
2018-10-18T04:43:27.355Z,18.90
2018-10-18T04:52:49.991Z,18.90
2018-10-18T04:53:25.653Z,21.00
2018-10-18T04:54:35.529Z,19.40
2018-10-18T04:55:25.605Z,16.70
2018-10-18T04:56:23.849Z,19.00
2018-10-18T04:57:33.272Z,21.70
2018-10-18T04:58:24.801Z,21.40
2018-10-18T04:59:24.513Z,19.00
2018-10-18T05:00:24.458Z,21.30
2018-10-18T05:01:23.844Z,20.20
2018-10-18T05:03:41.531Z,15.60
2018-10-18T05:04:52.627Z,18.10
2018-10-18T05:05:43.552Z,18.10
2018-10-18T05:06:42.335Z,19.30
2018-10-18T05:07:42.203Z,20.80
2018-10-18T05:08:44.432Z,21.30
2018-10-18T05:09:42.229Z,20.70
2018-10-18T05:10:44.333Z,22.20
2018-10-18T08:53:18.897Z,17.80
2018-10-18T09:01:49.989Z,31.00
