createdAt,value
2019-03-17T00:02:11.343Z,4.57
2019-03-17T00:04:40.593Z,3.40
2019-03-17T00:07:09.871Z,4.80
2019-03-17T00:09:39.122Z,5.57
2019-03-17T00:12:08.360Z,3.30
2019-03-17T00:14:37.543Z,3.27
2019-03-17T00:17:06.778Z,3.80
2019-03-17T00:19:36.055Z,3.47
2019-03-17T00:22:05.291Z,2.70
2019-03-17T00:24:34.547Z,3.00
2019-03-17T00:27:03.794Z,2.40
2019-03-17T00:29:33.118Z,3.33
2019-03-17T00:32:02.350Z,4.83
2019-03-17T00:34:43.192Z,2.93
2019-03-17T00:37:02.581Z,3.97
2019-03-17T00:39:31.889Z,2.80
2019-03-17T00:42:01.181Z,5.57
2019-03-17T00:44:30.454Z,2.47
2019-03-17T00:46:59.753Z,3.20
2019-03-17T00:49:29.035Z,3.47
2019-03-17T00:51:58.291Z,3.20
2019-03-17T00:54:27.662Z,2.60
2019-03-17T00:56:56.897Z,4.07
2019-03-17T00:59:26.147Z,2.47
2019-03-17T01:01:55.374Z,3.37
2019-03-17T01:04:24.634Z,3.60
2019-03-17T01:06:53.875Z,3.30
2019-03-17T01:09:23.112Z,3.30
2019-03-17T01:11:52.369Z,2.70
2019-03-17T01:14:21.609Z,3.23
2019-03-17T01:16:50.866Z,3.87
2019-03-17T01:19:20.094Z,2.80
2019-03-17T01:21:49.355Z,2.23
2019-03-17T01:24:18.612Z,3.70
2019-03-17T01:26:47.867Z,2.70
2019-03-17T01:29:17.159Z,2.87
2019-03-17T01:31:46.421Z,2.57
2019-03-17T01:34:15.645Z,3.13
2019-03-17T01:36:44.936Z,3.73
2019-03-17T01:39:14.182Z,4.07
2019-03-17T01:41:43.444Z,1.90
2019-03-17T01:44:12.680Z,2.50
2019-03-17T01:46:41.944Z,2.30
2019-03-17T01:49:11.114Z,3.10
2019-03-17T01:51:40.370Z,2.93
2019-03-17T01:54:09.691Z,2.97
2019-03-17T01:56:38.960Z,2.27
2019-03-17T01:59:08.191Z,3.03
2019-03-17T02:01:37.446Z,3.33
2019-03-17T02:04:06.676Z,2.27
2019-03-17T02:06:36.012Z,4.13
2019-03-17T02:09:07.630Z,2.20
2019-03-17T02:11:36.899Z,3.13
2019-03-17T02:14:06.138Z,3.13
2019-03-17T02:16:35.492Z,2.57
2019-03-17T02:19:04.741Z,4.20
2019-03-17T02:21:33.970Z,2.43
2019-03-17T02:24:03.251Z,2.03
2019-03-17T02:26:32.540Z,2.70
2019-03-17T02:29:01.799Z,3.00
2019-03-17T02:31:30.970Z,2.40
2019-03-17T02:34:00.177Z,3.23
2019-03-17T02:36:30.486Z,3.93
2019-03-17T02:38:59.754Z,3.20
2019-03-17T02:41:28.983Z,2.53
2019-03-17T02:43:58.326Z,3.10
2019-03-17T02:46:27.629Z,3.73
2019-03-17T02:48:56.943Z,2.70
2019-03-17T02:51:26.229Z,4.60
2019-03-17T02:53:55.486Z,5.07
2019-03-17T02:56:24.721Z,7.30
2019-03-17T02:58:53.987Z,2.87
2019-03-17T03:01:23.242Z,3.50
2019-03-17T03:03:52.576Z,2.27
2019-03-17T03:06:21.893Z,4.07
2019-03-17T03:08:51.221Z,2.90
2019-03-17T03:11:20.438Z,3.37
2019-03-17T03:13:49.680Z,2.67
2019-03-17T03:16:18.917Z,3.97
2019-03-17T03:18:48.342Z,2.47
2019-03-17T03:21:17.577Z,4.77
2019-03-17T03:23:46.843Z,2.67
2019-03-17T03:26:16.080Z,3.70
2019-03-17T03:28:45.338Z,3.53
2019-03-17T03:31:14.554Z,4.03
2019-03-17T03:33:43.876Z,2.47
2019-03-17T03:36:13.174Z,3.80
2019-03-17T03:38:42.515Z,3.73
2019-03-17T03:41:11.770Z,4.40
2019-03-17T03:43:41.004Z,2.70
2019-03-17T03:46:10.325Z,3.50
2019-03-17T03:48:39.628Z,2.83
2019-03-17T03:51:08.916Z,5.93
2019-03-17T03:53:38.137Z,2.97
2019-03-17T03:56:07.706Z,3.90
2019-03-17T03:58:37.020Z,3.30
2019-03-17T04:01:06.292Z,3.83
2019-03-17T04:03:35.594Z,3.70
2019-03-17T04:06:04.922Z,4.03
2019-03-17T04:08:34.218Z,4.20
2019-03-17T04:11:03.643Z,3.63
2019-03-17T04:13:32.930Z,5.00
2019-03-17T04:16:02.227Z,3.67
2019-03-17T04:18:31.491Z,4.87
2019-03-17T04:21:00.745Z,4.60
2019-03-17T04:23:30.121Z,4.63
2019-03-17T04:25:59.473Z,4.70
2019-03-17T04:28:28.773Z,3.10
2019-03-17T04:30:58.045Z,4.17
2019-03-17T04:33:27.330Z,3.90
2019-03-17T04:35:56.514Z,4.37
2019-03-17T04:38:25.739Z,4.67
2019-03-17T04:40:54.932Z,5.07
2019-03-17T04:43:24.222Z,5.43
2019-03-17T04:45:53.411Z,6.77
2019-03-17T04:48:22.691Z,3.83
2019-03-17T04:50:51.916Z,5.53
2019-03-17T04:53:21.142Z,6.27
2019-03-17T04:55:50.372Z,4.50
2019-03-17T04:58:19.621Z,7.53
2019-03-17T05:00:48.852Z,3.40
2019-03-17T05:03:18.116Z,4.40
2019-03-17T05:05:47.355Z,6.03
2019-03-17T05:08:16.686Z,4.30
2019-03-17T05:10:45.938Z,2.93
2019-03-17T05:13:15.296Z,4.80
2019-03-17T05:15:44.661Z,3.30
2019-03-17T05:18:13.916Z,4.23
2019-03-17T05:20:43.150Z,3.20
2019-03-17T05:23:12.403Z,4.40
2019-03-17T05:25:41.642Z,5.47
2019-03-17T05:28:10.894Z,3.47
2019-03-17T05:30:40.124Z,5.43
2019-03-17T05:33:09.379Z,4.67
2019-03-17T05:35:38.606Z,4.50
2019-03-17T05:38:07.858Z,5.50
2019-03-17T05:40:37.164Z,4.93
2019-03-17T05:43:06.428Z,4.03
2019-03-17T05:45:35.719Z,5.60
2019-03-17T05:48:05.079Z,4.33
2019-03-17T05:50:34.336Z,6.17
2019-03-17T05:53:03.674Z,3.97
2019-03-17T05:55:32.901Z,6.83
2019-03-17T05:58:02.207Z,8.60
2019-03-17T06:00:31.694Z,5.37
2019-03-17T06:03:00.958Z,6.73
2019-03-17T06:05:30.193Z,8.17
2019-03-17T06:07:59.455Z,5.20
2019-03-17T06:10:28.694Z,6.10
2019-03-17T06:12:57.946Z,5.00
2019-03-17T06:15:27.176Z,7.60
2019-03-17T06:17:56.438Z,6.53
2019-03-17T06:20:25.675Z,5.67
2019-03-17T06:22:54.934Z,6.13
2019-03-17T06:25:24.168Z,4.70
2019-03-17T06:27:53.396Z,7.67
2019-03-17T06:30:22.653Z,5.13
2019-03-17T06:32:52.092Z,6.27
2019-03-17T06:35:21.348Z,5.20
2019-03-17T06:37:50.611Z,5.90
2019-03-17T06:40:19.856Z,7.90
2019-03-17T06:42:49.115Z,4.30
2019-03-17T06:45:18.375Z,6.40
2019-03-17T06:47:48.187Z,8.90
2019-03-17T06:50:17.619Z,8.27
2019-03-17T06:52:46.863Z,4.10
2019-03-17T06:55:16.359Z,6.13
2019-03-17T06:57:46.200Z,5.73
2019-03-17T07:00:15.678Z,7.03
2019-03-17T07:02:44.928Z,8.90
2019-03-17T07:05:14.271Z,7.83
2019-03-17T07:07:44.724Z,6.80
2019-03-17T07:10:14.283Z,5.80
2019-03-17T07:12:43.517Z,9.83
2019-03-17T07:15:13.207Z,7.23
2019-03-17T07:17:42.426Z,8.93
2019-03-17T07:20:14.330Z,8.13
2019-03-17T07:22:43.568Z,7.17
2019-03-17T07:25:12.832Z,10.43
2019-03-17T07:27:42.174Z,9.30
2019-03-17T07:30:12.621Z,10.03
2019-03-17T07:32:41.921Z,9.37
2019-03-17T07:35:11.178Z,9.33
2019-03-17T07:37:40.424Z,8.07
2019-03-17T07:40:11.018Z,7.90
2019-03-17T07:42:40.278Z,8.73
2019-03-17T07:45:10.075Z,8.10
2019-03-17T07:47:39.306Z,6.77
2019-03-17T07:50:09.886Z,12.80
2019-03-17T07:52:39.118Z,9.83
2019-03-17T07:55:09.187Z,8.70
2019-03-17T07:57:38.419Z,9.20
2019-03-17T08:00:08.189Z,9.10
2019-03-17T08:02:37.435Z,8.40
2019-03-17T08:05:07.303Z,12.07
2019-03-17T08:07:36.530Z,7.40
2019-03-17T08:10:06.813Z,12.17
2019-03-17T08:12:36.050Z,13.10
2019-03-17T08:15:05.919Z,8.77
2019-03-17T08:17:35.153Z,6.20
2019-03-17T08:20:05.790Z,9.70
2019-03-17T08:22:35.023Z,13.73
2019-03-17T08:25:04.475Z,13.90
2019-03-17T08:27:33.777Z,9.13
2019-03-17T08:30:03.136Z,6.37
2019-03-17T08:32:32.592Z,11.57
2019-03-17T08:35:01.876Z,8.10
2019-03-17T08:37:31.611Z,10.37
2019-03-17T08:40:01.026Z,12.80
2019-03-17T08:42:30.492Z,7.77
2019-03-17T08:44:59.807Z,13.37
2019-03-17T08:47:29.055Z,8.60
2019-03-17T08:49:58.620Z,12.30
2019-03-17T08:52:28.157Z,8.90
2019-03-17T08:54:57.460Z,11.53
2019-03-17T08:57:26.732Z,6.03
2019-03-17T08:59:56.045Z,10.53
2019-03-17T09:02:25.333Z,9.53
2019-03-17T09:04:54.622Z,10.67
2019-03-17T09:07:23.887Z,7.03
2019-03-17T09:09:53.117Z,9.23
2019-03-17T09:12:22.518Z,8.93
2019-03-17T09:14:51.742Z,9.97
2019-03-17T09:17:21.008Z,9.87
2019-03-17T09:19:50.316Z,13.60
2019-03-17T09:22:19.809Z,10.60
2019-03-17T09:24:49.131Z,8.03
2019-03-17T09:27:18.437Z,9.27
2019-03-17T09:29:47.661Z,7.70
2019-03-17T09:32:16.993Z,9.10
2019-03-17T09:34:46.258Z,6.27
2019-03-17T09:37:15.509Z,7.43
2019-03-17T09:39:44.738Z,5.93
2019-03-17T09:42:13.990Z,5.47
2019-03-17T09:44:43.284Z,6.30
2019-03-17T09:47:12.720Z,5.50
2019-03-17T09:49:41.953Z,9.43
2019-03-17T09:52:11.221Z,7.07
2019-03-17T09:54:40.473Z,4.77
2019-03-17T09:57:09.705Z,6.67
2019-03-17T09:59:39.008Z,6.47
2019-03-17T10:02:08.268Z,7.10
2019-03-17T10:04:37.522Z,4.50
2019-03-17T10:07:06.764Z,6.03
2019-03-17T10:09:36.984Z,3.87
2019-03-17T10:12:06.207Z,7.30
2019-03-17T10:14:35.500Z,7.83
2019-03-17T10:17:04.739Z,6.70
2019-03-17T10:19:34.014Z,2.63
2019-03-17T10:22:03.323Z,2.40
2019-03-17T10:24:32.586Z,4.93
2019-03-17T10:27:01.828Z,5.30
2019-03-17T10:29:31.133Z,18.70
2019-03-17T10:32:00.387Z,15.77
2019-03-17T10:34:29.737Z,20.53
2019-03-17T10:36:58.987Z,7.50
2019-03-17T10:39:29.498Z,5.37
2019-03-17T10:41:58.774Z,2.83
2019-03-17T10:44:28.059Z,2.30
2019-03-17T10:46:57.301Z,5.80
2019-03-17T10:49:26.631Z,2.40
2019-03-17T10:51:55.918Z,4.90
2019-03-17T10:54:25.220Z,2.93
2019-03-17T10:56:54.468Z,3.47
2019-03-17T10:59:23.766Z,3.37
2019-03-17T11:01:53.034Z,6.30
2019-03-17T11:04:22.373Z,4.67
2019-03-17T11:06:51.758Z,2.90
2019-03-17T11:09:25.586Z,2.23
2019-03-17T11:11:52.016Z,2.17
2019-03-17T11:14:21.257Z,2.17
2019-03-17T11:16:50.518Z,2.90
2019-03-17T11:19:19.751Z,1.80
2019-03-17T11:21:49.070Z,2.43
2019-03-17T11:24:18.328Z,2.53
2019-03-17T11:26:47.641Z,2.40
2019-03-17T11:29:16.879Z,1.97
2019-03-17T11:31:46.139Z,2.97
2019-03-17T11:34:15.375Z,1.10
2019-03-17T11:36:44.762Z,2.30
2019-03-17T11:39:14.023Z,1.03
2019-03-17T11:41:43.295Z,2.10
2019-03-17T11:44:12.526Z,1.80
2019-03-17T11:46:41.795Z,1.40
2019-03-17T11:49:10.972Z,2.17
2019-03-17T11:51:40.263Z,2.30
2019-03-17T11:54:09.593Z,1.63
2019-03-17T11:56:38.946Z,2.90
2019-03-17T11:59:08.183Z,2.97
2019-03-17T12:01:37.510Z,1.23
2019-03-17T12:04:06.755Z,1.50
2019-03-17T12:06:36.014Z,1.23
2019-03-17T12:09:07.044Z,2.13
2019-03-17T12:11:36.374Z,2.47
2019-03-17T12:14:05.698Z,3.73
2019-03-17T12:16:34.961Z,1.83
2019-03-17T12:19:04.395Z,3.53
2019-03-17T12:21:34.574Z,2.47
2019-03-17T12:24:03.827Z,2.13
2019-03-17T12:26:33.025Z,13.13
2019-03-17T12:29:02.431Z,2.47
2019-03-17T12:31:31.731Z,3.50
2019-03-17T12:34:00.983Z,2.10
2019-03-17T12:36:30.222Z,3.50
2019-03-17T12:38:59.538Z,2.37
2019-03-17T12:41:28.786Z,3.60
2019-03-17T12:43:58.643Z,4.23
2019-03-17T12:46:28.330Z,2.47
2019-03-17T12:48:58.084Z,5.57
2019-03-17T12:51:27.533Z,2.70
2019-03-17T12:53:57.226Z,4.13
2019-03-17T12:56:26.481Z,2.93
2019-03-17T12:58:55.747Z,46.90
2019-03-17T13:01:25.699Z,5.77
2019-03-17T13:03:55.075Z,5.37
2019-03-17T13:06:24.374Z,2.27
2019-03-17T13:08:53.826Z,4.10
2019-03-17T13:11:23.098Z,2.70
2019-03-17T13:13:52.621Z,2.90
2019-03-17T13:16:21.846Z,3.97
2019-03-17T13:18:51.141Z,2.53
2019-03-17T13:21:20.304Z,2.57
2019-03-17T13:23:49.561Z,3.77
2019-03-17T13:26:18.807Z,2.93
2019-03-17T13:28:48.063Z,2.63
2019-03-17T13:31:17.290Z,4.10
2019-03-17T13:33:46.576Z,3.13
2019-03-17T13:36:15.801Z,2.17
2019-03-17T13:38:45.122Z,4.00
2019-03-17T13:41:14.463Z,2.43
2019-03-17T13:43:43.711Z,20.13
2019-03-17T13:46:12.999Z,3.03
2019-03-17T13:48:42.248Z,7.53
2019-03-17T13:51:11.621Z,54.27
2019-03-17T13:53:40.859Z,2.83
2019-03-17T13:56:10.195Z,3.47
2019-03-17T13:58:39.421Z,2.00
2019-03-17T14:01:08.874Z,5.83
2019-03-17T14:03:38.225Z,3.80
2019-03-17T14:06:07.490Z,4.73
2019-03-17T14:08:36.661Z,3.73
2019-03-17T14:11:05.923Z,5.77
2019-03-17T14:13:35.571Z,2.53
2019-03-17T14:16:04.944Z,2.10
2019-03-17T14:18:34.395Z,1.83
2019-03-17T14:21:03.655Z,1.53
2019-03-17T14:23:32.942Z,2.43
2019-03-17T14:26:02.794Z,2.30
2019-03-17T14:28:32.033Z,3.17
2019-03-17T14:31:01.304Z,2.50
2019-03-17T14:33:30.538Z,2.80
2019-03-17T14:36:00.137Z,4.13
2019-03-17T14:38:29.413Z,2.13
2019-03-17T14:40:58.691Z,4.47
2019-03-17T14:43:29.261Z,1.87
2019-03-17T14:45:58.618Z,2.20
2019-03-17T14:48:28.007Z,2.10
2019-03-17T14:50:57.292Z,4.10
2019-03-17T14:53:26.515Z,2.90
2019-03-17T14:55:55.868Z,3.27
2019-03-17T14:58:25.027Z,1.60
2019-03-17T15:00:54.290Z,4.87
2019-03-17T15:03:23.609Z,7.23
2019-03-17T15:05:52.879Z,5.80
2019-03-17T15:08:22.121Z,4.93
2019-03-17T15:10:51.288Z,3.20
2019-03-17T15:13:20.820Z,3.40
2019-03-17T15:16:01.945Z,2.03
2019-03-17T15:18:21.552Z,4.63
2019-03-17T15:20:50.780Z,1.43
2019-03-17T15:23:20.043Z,2.90
2019-03-17T15:25:49.288Z,2.33
2019-03-17T15:28:18.641Z,3.63
2019-03-17T15:31:05.417Z,2.27
2019-03-17T15:33:18.866Z,2.80
2019-03-17T15:35:48.086Z,3.80
2019-03-17T15:38:17.350Z,2.60
2019-03-17T15:40:46.576Z,6.00
2019-03-17T15:43:15.961Z,5.43
2019-03-17T15:45:45.265Z,3.70
2019-03-17T15:48:14.550Z,3.87
2019-03-17T15:50:43.846Z,4.50
2019-03-17T15:53:13.121Z,3.80
2019-03-17T15:55:42.515Z,5.42
2019-03-17T15:58:11.791Z,3.93
2019-03-17T16:00:41.123Z,3.10
2019-03-17T16:03:10.467Z,2.93
2019-03-17T16:05:39.806Z,2.77
2019-03-17T16:08:09.068Z,4.57
2019-03-17T16:10:38.377Z,5.47
2019-03-17T16:13:07.630Z,3.00
2019-03-17T16:15:36.960Z,2.70
2019-03-17T16:18:06.231Z,4.43
2019-03-17T16:20:35.623Z,3.97
2019-03-17T16:23:04.925Z,4.23
2019-03-17T16:25:34.159Z,2.70
2019-03-17T16:28:03.423Z,3.30
2019-03-17T16:30:32.658Z,2.67
2019-03-17T16:33:01.915Z,2.93
2019-03-17T16:35:31.150Z,3.03
2019-03-17T16:38:00.418Z,2.50
2019-03-17T16:40:29.661Z,4.03
2019-03-17T16:42:59.004Z,5.67
2019-03-17T16:45:28.316Z,5.33
2019-03-17T16:47:57.577Z,2.47
2019-03-17T16:50:26.806Z,2.50
2019-03-17T16:52:56.110Z,3.17
2019-03-17T16:55:25.334Z,2.40
2019-03-17T16:57:54.601Z,3.57
2019-03-17T17:00:23.840Z,4.07
2019-03-17T17:02:53.201Z,3.27
2019-03-17T17:05:22.472Z,2.17
2019-03-17T17:07:51.815Z,4.13
2019-03-17T17:10:21.088Z,4.67
2019-03-17T17:12:50.319Z,3.23
2019-03-17T17:15:21.291Z,3.93
2019-03-17T17:17:50.538Z,4.20
2019-03-17T17:20:22.014Z,2.97
2019-03-17T17:22:51.245Z,2.40
2019-03-17T17:25:20.566Z,2.20
2019-03-17T17:27:49.789Z,2.40
2019-03-17T17:30:19.051Z,2.60
2019-03-17T17:32:48.279Z,2.13
2019-03-17T17:35:17.544Z,2.87
2019-03-17T17:37:46.794Z,2.73
2019-03-17T17:40:16.613Z,2.40
2019-03-17T17:42:45.919Z,2.80
2019-03-17T17:45:15.932Z,2.87
2019-03-17T17:47:45.170Z,2.50
2019-03-17T17:50:15.754Z,3.57
2019-03-17T17:52:44.994Z,2.47
2019-03-17T17:55:14.458Z,2.97
2019-03-17T17:57:43.898Z,3.93
2019-03-17T18:00:16.175Z,3.50
2019-03-17T18:02:45.419Z,2.40
2019-03-17T18:05:14.681Z,2.40
2019-03-17T18:07:43.982Z,2.57
2019-03-17T18:10:13.578Z,3.40
2019-03-17T18:12:42.822Z,4.63
2019-03-17T18:15:13.657Z,4.00
2019-03-17T18:17:42.899Z,5.30
2019-03-17T18:20:12.519Z,4.07
2019-03-17T18:22:41.784Z,7.23
2019-03-17T18:25:12.192Z,36.70
2019-03-17T18:27:41.460Z,46.07
2019-03-17T18:30:12.640Z,118.07
2019-03-17T18:32:41.874Z,61.20
2019-03-17T18:35:11.291Z,101.97
2019-03-17T18:37:40.530Z,28.50
2019-03-17T18:40:11.579Z,11.83
2019-03-17T18:42:40.728Z,4.70
2019-03-17T18:45:11.679Z,3.73
2019-03-17T18:47:40.931Z,3.30
2019-03-17T18:50:19.486Z,4.93
2019-03-17T18:52:41.673Z,5.33
2019-03-17T18:55:11.339Z,3.40
2019-03-17T18:57:40.639Z,2.60
2019-03-17T19:00:12.795Z,2.40
2019-03-17T19:02:42.134Z,2.73
2019-03-17T19:05:11.809Z,2.67
2019-03-17T19:07:41.066Z,4.27
2019-03-17T19:10:10.640Z,3.10
2019-03-17T19:12:45.517Z,3.13
2019-03-17T19:15:12.290Z,3.33
2019-03-17T19:17:41.827Z,3.77
2019-03-17T19:20:12.410Z,3.60
2019-03-17T19:22:41.666Z,3.90
2019-03-17T19:25:11.930Z,4.30
2019-03-17T19:27:41.184Z,3.47
2019-03-17T19:30:12.265Z,5.30
2019-03-17T19:32:41.545Z,4.30
2019-03-17T19:35:10.982Z,4.13
2019-03-17T19:37:40.278Z,4.63
2019-03-17T19:40:11.002Z,5.40
2019-03-17T19:42:40.263Z,4.57
2019-03-17T19:45:09.721Z,3.63
2019-03-17T19:47:38.975Z,3.73
2019-03-17T19:50:09.018Z,4.77
2019-03-17T19:52:38.279Z,4.17
2019-03-17T19:55:07.673Z,4.30
2019-03-17T19:57:37.010Z,5.90
2019-03-17T20:00:07.034Z,5.00
2019-03-17T20:02:36.370Z,5.00
2019-03-17T20:05:05.845Z,4.83
2019-03-17T20:07:35.094Z,7.03
2019-03-17T20:10:04.571Z,7.07
2019-03-17T20:12:33.909Z,5.10
2019-03-17T20:15:03.137Z,5.70
2019-03-17T20:17:32.410Z,6.33
2019-03-17T20:20:01.635Z,5.53
2019-03-17T20:22:30.928Z,5.20
2019-03-17T20:25:00.358Z,5.50
2019-03-17T20:27:30.889Z,5.37
2019-03-17T20:30:00.393Z,6.90
2019-03-17T20:32:29.687Z,8.47
2019-03-17T20:34:58.948Z,6.87
2019-03-17T20:37:28.172Z,12.07
2019-03-17T20:39:57.426Z,7.57
2019-03-17T20:42:26.663Z,5.40
2019-03-17T20:44:55.953Z,5.57
2019-03-17T20:47:25.186Z,6.53
2019-03-17T20:49:54.467Z,7.30
2019-03-17T20:52:23.805Z,7.87
2019-03-17T20:54:53.070Z,5.47
2019-03-17T20:57:22.310Z,6.30
2019-03-17T20:59:51.571Z,5.60
2019-03-17T21:02:20.790Z,6.77
2019-03-17T21:04:50.047Z,4.07
2019-03-17T21:07:19.275Z,4.30
2019-03-17T21:09:48.551Z,4.27
2019-03-17T21:12:17.816Z,4.57
2019-03-17T21:14:47.069Z,3.77
2019-03-17T21:17:16.297Z,3.10
2019-03-17T21:19:45.560Z,3.97
2019-03-17T21:22:14.828Z,2.60
2019-03-17T21:24:44.075Z,3.10
2019-03-17T21:27:13.324Z,2.30
2019-03-17T21:29:42.721Z,2.27
2019-03-17T21:32:11.994Z,2.40
2019-03-17T21:34:41.264Z,2.80
2019-03-17T21:37:10.494Z,2.60
2019-03-17T21:39:39.741Z,2.60
2019-03-17T21:42:08.894Z,2.47
2019-03-17T21:44:38.142Z,2.10
2019-03-17T21:47:07.413Z,2.37
2019-03-17T21:49:36.690Z,2.20
2019-03-17T21:52:05.955Z,2.27
2019-03-17T21:54:35.194Z,2.40
2019-03-17T21:57:04.502Z,2.57
2019-03-17T21:59:33.740Z,2.53
2019-03-17T22:02:12.415Z,2.63
2019-03-17T22:04:34.103Z,3.13
2019-03-17T22:07:03.590Z,3.20
2019-03-17T22:09:33.042Z,3.50
2019-03-17T22:12:02.350Z,2.87
2019-03-17T22:14:31.558Z,3.83
2019-03-17T22:17:00.816Z,4.40
2019-03-17T22:19:30.050Z,3.93
2019-03-17T22:21:59.311Z,3.80
2019-03-17T22:24:28.567Z,3.67
2019-03-17T22:26:57.881Z,5.50
2019-03-17T22:29:27.115Z,3.77
2019-03-17T22:31:56.679Z,4.87
2019-03-17T22:34:25.921Z,3.60
2019-03-17T22:36:55.270Z,5.37
2019-03-17T22:39:24.508Z,3.60
2019-03-17T22:41:53.767Z,2.90
2019-03-17T22:44:25.075Z,3.70
2019-03-17T22:46:53.983Z,3.47
2019-03-17T22:49:23.215Z,4.83
2019-03-17T22:51:52.515Z,3.87
2019-03-17T22:54:21.739Z,4.40
2019-03-17T22:56:50.993Z,6.80
2019-03-17T22:59:20.222Z,5.27
2019-03-17T23:01:49.475Z,7.53
2019-03-17T23:04:18.714Z,6.50
2019-03-17T23:06:47.971Z,5.33
2019-03-17T23:09:17.302Z,4.43
2019-03-17T23:11:46.573Z,5.33
2019-03-17T23:14:15.763Z,4.93
2019-03-17T23:16:45.070Z,4.80
2019-03-17T23:19:14.304Z,6.13
2019-03-17T23:21:43.538Z,4.97
2019-03-17T23:24:12.790Z,4.30
2019-03-17T23:26:42.020Z,4.37
2019-03-17T23:29:11.269Z,4.90
2019-03-17T23:31:40.495Z,4.73
2019-03-17T23:34:09.749Z,5.80
2019-03-17T23:36:38.986Z,5.33
2019-03-17T23:39:08.679Z,4.30
2019-03-17T23:41:37.911Z,5.60
2019-03-17T23:44:07.165Z,4.33
2019-03-17T23:46:36.407Z,5.67
2019-03-17T23:49:05.669Z,5.43
2019-03-17T23:51:34.922Z,5.30
2019-03-17T23:54:04.250Z,5.23
2019-03-17T23:56:33.484Z,6.20
2019-03-17T23:59:02.767Z,5.27
