createdAt,value
2017-11-12T00:00:26.473Z,0
2017-11-12T00:01:27.123Z,0
2017-11-12T00:02:27.773Z,0
2017-11-12T00:03:28.423Z,0
2017-11-12T00:04:29.072Z,0
2017-11-12T00:05:29.722Z,0
2017-11-12T00:06:30.373Z,0
2017-11-12T00:07:31.021Z,0
2017-11-12T00:08:31.669Z,0
2017-11-12T00:09:32.620Z,0
2017-11-12T00:10:33.270Z,0
2017-11-12T00:11:33.919Z,0
2017-11-12T00:12:34.569Z,0
2017-11-12T00:13:35.220Z,0
2017-11-12T00:14:35.868Z,0
2017-11-12T00:15:36.521Z,0
2017-11-12T00:16:37.169Z,0
2017-11-12T00:17:37.820Z,0
2017-11-12T00:18:38.468Z,0
2017-11-12T00:19:39.156Z,0
2017-11-12T00:20:39.806Z,0
2017-11-12T00:21:40.456Z,0
2017-11-12T00:22:41.104Z,0
2017-11-12T00:23:41.756Z,0
2017-11-12T00:24:42.405Z,0
2017-11-12T00:25:43.094Z,0
2017-11-12T00:26:43.744Z,0
2017-11-12T00:27:44.392Z,0
2017-11-12T00:28:45.044Z,0
2017-11-12T00:29:45.692Z,0
2017-11-12T00:30:46.342Z,0
2017-11-12T00:31:46.990Z,0
2017-11-12T00:32:47.640Z,0
2017-11-12T00:33:48.289Z,0
2017-11-12T00:34:48.973Z,0
2017-11-12T00:35:49.622Z,0
2017-11-12T00:36:50.274Z,0
2017-11-12T00:37:50.922Z,0
2017-11-12T00:38:51.573Z,0
2017-11-12T00:39:52.222Z,0
2017-11-12T00:40:52.873Z,0
2017-11-12T00:41:53.517Z,0
2017-11-12T00:42:54.166Z,0
2017-11-12T00:43:54.817Z,0
2017-11-12T00:44:55.466Z,0
2017-11-12T00:45:56.147Z,0
2017-11-12T00:46:56.805Z,0
2017-11-12T00:47:57.454Z,0
2017-11-12T00:48:58.105Z,0
2017-11-12T00:49:58.753Z,0
2017-11-12T00:50:59.403Z,0
2017-11-12T00:52:00.052Z,0
2017-11-12T00:53:00.700Z,0
2017-11-12T00:54:01.392Z,0
2017-11-12T00:55:02.074Z,0
2017-11-12T00:56:02.725Z,0
2017-11-12T00:57:03.407Z,0
2017-11-12T00:58:04.071Z,0
2017-11-12T00:59:04.707Z,0
2017-11-12T01:00:05.356Z,0
2017-11-12T01:01:06.005Z,0
2017-11-12T01:02:06.653Z,0
2017-11-12T01:03:07.304Z,0
2017-11-12T01:04:07.953Z,0
2017-11-12T01:05:08.638Z,0
2017-11-12T01:06:09.287Z,0
2017-11-12T01:07:09.935Z,0
2017-11-12T01:08:10.585Z,0
2017-11-12T01:09:11.236Z,0
2017-11-12T01:10:11.885Z,0
2017-11-12T01:11:12.535Z,0
2017-11-12T01:12:13.184Z,0
2017-11-12T01:13:13.833Z,0
2017-11-12T01:14:14.480Z,0
2017-11-12T01:15:15.132Z,0
2017-11-12T01:16:15.816Z,0
2017-11-12T01:17:16.471Z,0
2017-11-12T01:18:17.119Z,0
2017-11-12T01:19:17.762Z,0
2017-11-12T01:20:18.460Z,0
2017-11-12T01:21:19.110Z,0
2017-11-12T01:22:19.758Z,0
2017-11-12T01:23:20.409Z,0
2017-11-12T01:24:21.057Z,0
2017-11-12T01:25:21.741Z,0
2017-11-12T01:26:22.390Z,0
2017-11-12T01:27:23.038Z,0
2017-11-12T01:28:23.685Z,0
2017-11-12T01:29:24.336Z,0
2017-11-12T01:30:24.985Z,0
2017-11-12T01:31:25.635Z,0
2017-11-12T01:32:26.284Z,0
2017-11-12T01:33:26.932Z,0
2017-11-12T01:34:27.581Z,0
2017-11-12T01:35:28.228Z,0
2017-11-12T01:36:28.878Z,0
2017-11-12T01:37:29.527Z,0
2017-11-12T01:38:30.177Z,0
2017-11-12T01:39:30.834Z,0
2017-11-12T01:40:31.476Z,0
2017-11-12T01:41:32.129Z,0
2017-11-12T01:42:32.773Z,0
2017-11-12T01:43:33.427Z,0
2017-11-12T01:44:34.070Z,0
2017-11-12T01:45:34.717Z,0
2017-11-12T01:46:35.367Z,0
2017-11-12T01:47:36.016Z,0
2017-11-12T01:48:36.699Z,0
2017-11-12T01:49:37.350Z,0
2017-11-12T01:50:37.999Z,0
2017-11-12T01:51:38.646Z,0
2017-11-12T01:52:39.298Z,0
2017-11-12T01:53:39.982Z,0
2017-11-12T01:54:40.631Z,0
2017-11-12T01:55:41.281Z,0
2017-11-12T01:56:41.960Z,0
2017-11-12T01:57:42.578Z,0
2017-11-12T01:58:43.263Z,0
2017-11-12T01:59:43.911Z,0
2017-11-12T02:00:44.566Z,0
2017-11-12T02:01:45.211Z,0
2017-11-12T02:02:45.860Z,0
2017-11-12T02:03:46.508Z,0
2017-11-12T02:04:47.156Z,0
2017-11-12T02:05:47.857Z,0
2017-11-12T02:06:48.503Z,0
2017-11-12T02:07:49.152Z,0
2017-11-12T02:08:49.801Z,0
2017-11-12T02:09:50.450Z,0
2017-11-12T02:10:51.099Z,0
2017-11-12T02:11:51.747Z,0
2017-11-12T02:12:52.396Z,0
2017-11-12T02:13:53.045Z,0
2017-11-12T02:14:53.694Z,0
2017-11-12T02:15:54.343Z,0
2017-11-12T02:16:54.991Z,0
2017-11-12T02:17:55.639Z,0
2017-11-12T02:18:56.292Z,0
2017-11-12T02:19:56.966Z,0
2017-11-12T02:20:57.584Z,0
2017-11-12T02:21:58.232Z,0
2017-11-12T02:22:58.883Z,0
2017-11-12T02:23:59.531Z,0
2017-11-12T02:25:00.179Z,0
2017-11-12T02:26:00.827Z,0
2017-11-12T02:27:01.476Z,0
2017-11-12T02:28:02.128Z,0
2017-11-12T02:29:02.811Z,0
2017-11-12T02:30:03.461Z,0
2017-11-12T02:31:04.109Z,0
2017-11-12T02:32:04.756Z,0
2017-11-12T02:33:05.406Z,0
2017-11-12T02:34:06.088Z,0
2017-11-12T02:35:06.737Z,0
2017-11-12T02:36:07.387Z,0
2017-11-12T02:37:08.033Z,0
2017-11-12T02:38:08.682Z,0
2017-11-12T02:39:09.332Z,0
2017-11-12T02:40:09.980Z,0
2017-11-12T02:41:10.663Z,0
2017-11-12T02:42:11.314Z,0
2017-11-12T02:43:11.962Z,0
2017-11-12T02:44:12.611Z,0
2017-11-12T02:45:13.259Z,0
2017-11-12T02:46:13.907Z,0
2017-11-12T02:47:14.557Z,0
2017-11-12T02:48:15.203Z,0
2017-11-12T02:49:15.856Z,0
2017-11-12T02:50:16.503Z,0
2017-11-12T02:51:17.153Z,0
2017-11-12T02:52:17.803Z,0
2017-11-12T02:53:18.449Z,0
2017-11-12T02:54:19.100Z,0
2017-11-12T02:55:19.749Z,0
2017-11-12T02:56:20.397Z,0
2017-11-12T02:57:21.046Z,0
2017-11-12T02:58:21.696Z,0
2017-11-12T02:59:22.345Z,0
2017-11-12T03:00:22.993Z,0
2017-11-12T03:01:23.641Z,0
2017-11-12T03:02:24.290Z,0
2017-11-12T03:03:24.939Z,0
2017-11-12T03:04:25.587Z,0
2017-11-12T03:05:26.236Z,0
2017-11-12T03:06:26.885Z,0
2017-11-12T03:07:27.532Z,0
2017-11-12T03:08:28.181Z,0
2017-11-12T03:09:28.831Z,0
2017-11-12T03:10:29.480Z,0
2017-11-12T03:11:30.129Z,0
2017-11-12T03:12:30.777Z,0
2017-11-12T03:13:31.427Z,0
2017-11-12T03:14:32.074Z,0
2017-11-12T03:15:32.722Z,0
2017-11-12T03:16:33.376Z,0
2017-11-12T03:17:34.031Z,0
2017-11-12T03:18:34.668Z,0
2017-11-12T03:19:35.318Z,0
2017-11-12T03:20:35.967Z,0
2017-11-12T03:21:36.614Z,0
2017-11-12T03:22:37.262Z,0
2017-11-12T03:23:37.912Z,0
2017-11-12T03:24:38.561Z,0
2017-11-12T03:25:39.210Z,0
2017-11-12T03:26:39.898Z,0
2017-11-12T03:27:40.546Z,0
2017-11-12T03:28:41.195Z,0
2017-11-12T03:29:41.843Z,0
2017-11-12T03:30:42.492Z,0
2017-11-12T03:31:43.141Z,0
2017-11-12T03:32:43.788Z,0
2017-11-12T03:33:44.448Z,0
2017-11-12T03:34:45.086Z,0
2017-11-12T03:35:45.736Z,0
2017-11-12T03:36:46.386Z,0
2017-11-12T03:37:47.035Z,0
2017-11-12T03:38:47.682Z,0
2017-11-12T03:39:48.330Z,0
2017-11-12T03:40:48.979Z,0
2017-11-12T03:41:49.626Z,0
2017-11-12T03:42:50.274Z,0
2017-11-12T03:43:50.924Z,0
2017-11-12T03:44:51.575Z,0
2017-11-12T03:45:52.258Z,0
2017-11-12T03:46:52.907Z,0
2017-11-12T03:47:53.555Z,0
2017-11-12T03:48:54.205Z,0
2017-11-12T03:49:54.854Z,0
2017-11-12T03:50:55.502Z,0
2017-11-12T03:51:56.151Z,0
2017-11-12T03:52:56.799Z,0
2017-11-12T03:53:57.446Z,0
2017-11-12T03:54:58.094Z,0
2017-11-12T03:55:58.741Z,0
2017-11-12T03:56:59.392Z,0
2017-11-12T03:58:00.040Z,0
2017-11-12T03:59:00.690Z,0
2017-11-12T04:00:01.339Z,0
2017-11-12T04:01:01.993Z,0
2017-11-12T04:02:02.636Z,0
2017-11-12T04:03:03.284Z,0
2017-11-12T04:04:03.934Z,0
2017-11-12T04:05:04.581Z,0
2017-11-12T04:06:05.230Z,0
2017-11-12T04:07:05.881Z,0
2017-11-12T04:08:06.529Z,0
2017-11-12T04:09:07.215Z,0
2017-11-12T04:10:07.863Z,0
2017-11-12T04:11:08.511Z,0
2017-11-12T04:12:09.160Z,0
2017-11-12T04:13:09.808Z,0
2017-11-12T04:14:10.457Z,0
2017-11-12T04:15:11.106Z,0
2017-11-12T04:16:11.791Z,0
2017-11-12T04:17:12.438Z,0
2017-11-12T04:18:13.086Z,0
2017-11-12T04:19:13.774Z,0
2017-11-12T04:20:14.422Z,0
2017-11-12T04:21:15.069Z,0
2017-11-12T04:22:15.717Z,0
2017-11-12T04:23:16.368Z,0
2017-11-12T04:24:17.052Z,0
2017-11-12T04:25:17.699Z,0
2017-11-12T04:26:18.349Z,0
2017-11-12T04:27:18.996Z,0
2017-11-12T04:28:19.644Z,0
2017-11-12T04:29:20.295Z,0
2017-11-12T04:30:20.978Z,0
2017-11-12T04:31:21.626Z,0
2017-11-12T04:32:22.275Z,0
2017-11-12T04:33:22.923Z,0
2017-11-12T04:34:23.572Z,0
2017-11-12T04:35:24.228Z,0
2017-11-12T04:36:24.868Z,0
2017-11-12T04:37:25.517Z,0
2017-11-12T04:38:26.165Z,0
2017-11-12T04:39:26.815Z,0
2017-11-12T04:40:27.463Z,0
2017-11-12T04:41:28.114Z,0
2017-11-12T04:42:28.804Z,0
2017-11-12T04:43:29.486Z,0
2017-11-12T04:44:30.130Z,0
2017-11-12T04:45:30.780Z,0
2017-11-12T04:46:31.427Z,0
2017-11-12T04:47:32.077Z,0
2017-11-12T04:48:32.726Z,0
2017-11-12T04:49:33.374Z,0
2017-11-12T04:50:34.023Z,0
2017-11-12T04:51:34.673Z,0
2017-11-12T04:52:35.322Z,0
2017-11-12T04:53:35.969Z,0
2017-11-12T04:54:36.616Z,0
2017-11-12T04:55:37.265Z,0
2017-11-12T04:56:37.951Z,0
2017-11-12T04:57:38.598Z,0
2017-11-12T04:58:39.247Z,0
2017-11-12T04:59:39.895Z,0
2017-11-12T05:00:40.544Z,0
2017-11-12T05:01:41.193Z,0
2017-11-12T05:02:41.841Z,0
2017-11-12T05:03:42.490Z,0
2017-11-12T05:04:43.175Z,0
2017-11-12T05:05:43.822Z,0
2017-11-12T05:06:44.471Z,0
2017-11-12T05:07:45.122Z,0
2017-11-12T05:08:45.769Z,0
2017-11-12T05:09:46.417Z,0
2017-11-12T05:10:47.064Z,0
2017-11-12T05:11:47.714Z,0
2017-11-12T05:12:48.361Z,0
2017-11-12T05:13:49.045Z,0
2017-11-12T05:14:49.695Z,0
2017-11-12T05:15:50.339Z,0
2017-11-12T05:16:50.988Z,0
2017-11-12T05:17:51.639Z,0
2017-11-12T05:18:52.286Z,0
2017-11-12T05:19:52.936Z,0
2017-11-12T05:20:53.622Z,0
2017-11-12T05:21:54.274Z,0
2017-11-12T05:22:54.922Z,0
2017-11-12T05:23:55.567Z,0
2017-11-12T05:24:56.238Z,0
2017-11-12T05:25:56.864Z,0
2017-11-12T05:26:57.512Z,0
2017-11-12T05:27:58.165Z,0
2017-11-12T05:28:58.807Z,0
2017-11-12T05:29:59.454Z,0
2017-11-12T05:31:00.105Z,0
2017-11-12T05:32:00.758Z,0
2017-11-12T05:33:01.490Z,0
2017-11-12T05:34:02.139Z,0
2017-11-12T05:35:02.787Z,0
2017-11-12T05:36:03.435Z,0
2017-11-12T05:37:04.084Z,0
2017-11-12T05:38:04.733Z,0
2017-11-12T05:39:05.382Z,0
2017-11-12T05:40:06.030Z,0
2017-11-12T05:41:06.679Z,0
2017-11-12T05:42:07.364Z,0
2017-11-12T05:43:08.012Z,0
2017-11-12T05:44:08.663Z,0
2017-11-12T05:45:09.309Z,0
2017-11-12T05:46:09.959Z,0
2017-11-12T05:47:10.606Z,0
2017-11-12T05:48:11.253Z,0
2017-11-12T05:49:11.904Z,0
2017-11-12T05:50:12.585Z,0
2017-11-12T05:51:13.236Z,0
2017-11-12T05:52:13.918Z,0
2017-11-12T05:53:14.568Z,0
2017-11-12T05:54:15.216Z,0
2017-11-12T05:55:15.865Z,0
2017-11-12T05:56:16.514Z,4
2017-11-12T05:57:17.164Z,0
2017-11-12T05:58:17.811Z,4
2017-11-12T05:59:18.459Z,4
2017-11-12T06:00:19.109Z,4
2017-11-12T06:01:19.794Z,4
2017-11-12T06:02:20.442Z,8
2017-11-12T06:03:21.092Z,8
2017-11-12T06:04:21.741Z,4
2017-11-12T06:05:22.391Z,12
2017-11-12T06:06:23.039Z,12
2017-11-12T06:07:23.689Z,16
2017-11-12T06:08:24.338Z,16
2017-11-12T06:09:25.023Z,16
2017-11-12T06:10:25.673Z,24
2017-11-12T06:11:26.322Z,28
2017-11-12T06:12:26.972Z,28
2017-11-12T06:13:27.627Z,36
2017-11-12T06:14:28.276Z,36
2017-11-12T06:15:28.958Z,44
2017-11-12T06:16:29.606Z,48
2017-11-12T06:17:30.256Z,60
2017-11-12T06:18:30.906Z,64
2017-11-12T06:19:31.556Z,72
2017-11-12T06:20:32.211Z,80
2017-11-12T06:21:32.860Z,88
2017-11-12T06:22:33.506Z,96
2017-11-12T06:23:34.155Z,108
2017-11-12T06:24:34.806Z,116
2017-11-12T06:25:35.460Z,132
2017-11-12T06:26:36.106Z,140
2017-11-12T06:27:36.756Z,152
2017-11-12T06:28:37.407Z,168
2017-11-12T06:29:38.057Z,180
2017-11-12T06:30:38.712Z,196
2017-11-12T06:31:39.357Z,212
2017-11-12T06:32:40.009Z,228
2017-11-12T06:33:40.662Z,248
2017-11-12T06:34:41.308Z,264
2017-11-12T06:35:41.960Z,280
2017-11-12T06:36:42.610Z,292
2017-11-12T06:37:43.262Z,304
2017-11-12T06:38:43.913Z,316
2017-11-12T06:39:44.564Z,332
2017-11-12T06:40:45.215Z,340
2017-11-12T06:41:45.868Z,360
2017-11-12T06:42:46.518Z,384
2017-11-12T06:43:47.171Z,412
2017-11-12T06:44:47.820Z,440
2017-11-12T06:45:48.473Z,480
2017-11-12T06:46:49.162Z,528
2017-11-12T06:47:49.812Z,584
2017-11-12T06:48:50.466Z,640
2017-11-12T06:49:51.116Z,688
2017-11-12T06:50:51.769Z,716
2017-11-12T06:51:52.423Z,732
2017-11-12T06:52:53.071Z,732
2017-11-12T06:53:53.721Z,740
2017-11-12T06:54:54.374Z,744
2017-11-12T06:55:55.025Z,752
2017-11-12T06:56:55.676Z,760
2017-11-12T06:57:56.328Z,784
2017-11-12T06:58:56.982Z,804
2017-11-12T06:59:57.634Z,820
2017-11-12T07:00:58.284Z,824
2017-11-12T07:01:58.939Z,824
2017-11-12T07:02:59.590Z,824
2017-11-12T07:04:00.242Z,812
2017-11-12T07:05:00.895Z,788
2017-11-12T07:06:01.548Z,756
2017-11-12T07:07:02.200Z,728
2017-11-12T07:08:02.851Z,716
2017-11-12T07:09:03.507Z,720
2017-11-12T07:10:04.159Z,732
2017-11-12T07:11:04.810Z,760
2017-11-12T07:12:05.498Z,784
2017-11-12T07:13:06.150Z,812
2017-11-12T07:14:06.803Z,832
2017-11-12T07:15:07.454Z,844
2017-11-12T07:16:08.106Z,860
2017-11-12T07:17:08.757Z,884
2017-11-12T07:18:09.410Z,904
2017-11-12T07:19:10.061Z,916
2017-11-12T07:20:10.713Z,920
2017-11-12T07:21:11.365Z,928
2017-11-12T07:22:12.015Z,940
2017-11-12T07:23:12.670Z,960
2017-11-12T07:24:13.358Z,992
2017-11-12T07:25:14.011Z,1028
2017-11-12T07:26:14.703Z,1072
2017-11-12T07:27:15.355Z,1120
2017-11-12T07:28:16.008Z,1144
2017-11-12T07:29:16.663Z,1132
2017-11-12T07:30:17.328Z,1096
2017-11-12T07:31:18.006Z,1044
2017-11-12T07:32:18.666Z,984
2017-11-12T07:33:19.308Z,944
2017-11-12T07:34:19.961Z,940
2017-11-12T07:35:20.614Z,968
2017-11-12T07:36:21.267Z,1032
2017-11-12T07:37:21.920Z,1108
2017-11-12T07:38:22.573Z,1176
2017-11-12T07:39:23.225Z,1228
2017-11-12T07:40:23.878Z,1276
2017-11-12T07:41:24.532Z,1312
2017-11-12T07:42:25.185Z,1332
2017-11-12T07:43:25.838Z,1348
2017-11-12T07:44:26.490Z,1352
2017-11-12T07:45:27.144Z,1356
2017-11-12T07:46:27.799Z,1368
2017-11-12T07:47:28.452Z,1404
2017-11-12T07:48:29.105Z,1460
2017-11-12T07:49:29.759Z,1540
2017-11-12T07:50:30.411Z,1596
2017-11-12T07:51:31.066Z,1616
2017-11-12T07:52:31.718Z,1608
2017-11-12T07:53:32.373Z,1604
2017-11-12T07:54:33.023Z,1616
2017-11-12T07:55:33.677Z,1636
2017-11-12T07:56:34.331Z,1660
2017-11-12T07:57:34.984Z,1676
2017-11-12T07:58:35.636Z,1692
2017-11-12T07:59:36.291Z,1724
2017-11-12T08:00:36.944Z,1772
2017-11-12T08:01:37.600Z,1804
2017-11-12T08:02:38.259Z,1816
2017-11-12T08:03:38.908Z,1804
2017-11-12T08:04:39.560Z,1784
2017-11-12T08:05:40.215Z,1768
2017-11-12T08:06:40.869Z,1764
2017-11-12T08:07:41.524Z,1752
2017-11-12T08:08:42.176Z,1732
2017-11-12T08:09:42.829Z,1704
2017-11-12T08:10:43.482Z,1672
2017-11-12T08:11:44.135Z,1640
2017-11-12T08:12:44.791Z,1632
2017-11-12T08:13:45.445Z,1660
2017-11-12T08:14:46.098Z,1712
2017-11-12T08:15:46.754Z,1788
2017-11-12T08:16:47.410Z,1868
2017-11-12T08:17:48.060Z,1920
2017-11-12T08:18:48.715Z,1948
2017-11-12T08:19:49.368Z,1988
2017-11-12T08:20:50.023Z,2068
2017-11-12T08:21:50.676Z,2176
2017-11-12T08:22:51.329Z,2316
2017-11-12T08:23:51.987Z,2464
2017-11-12T08:24:52.675Z,2572
2017-11-12T08:25:53.328Z,2632
2017-11-12T08:26:53.981Z,2656
2017-11-12T08:27:54.637Z,2656
2017-11-12T08:28:55.292Z,2588
2017-11-12T08:29:55.945Z,2480
2017-11-12T08:30:56.599Z,2400
2017-11-12T08:31:57.252Z,2376
2017-11-12T08:32:57.907Z,2420
2017-11-12T08:33:58.564Z,2492
2017-11-12T08:34:59.253Z,2524
2017-11-12T08:35:59.942Z,2456
2017-11-12T08:37:00.601Z,2340
2017-11-12T08:38:01.254Z,2232
2017-11-12T08:39:01.945Z,2180
2017-11-12T08:40:02.636Z,2204
2017-11-12T08:41:03.290Z,2304
2017-11-12T08:42:03.946Z,2436
2017-11-12T08:43:04.598Z,2608
2017-11-12T08:44:05.253Z,2784
2017-11-12T08:45:05.907Z,2964
2017-11-12T08:46:06.562Z,3140
2017-11-12T08:47:07.218Z,3312
2017-11-12T08:48:07.872Z,3472
2017-11-12T08:49:08.529Z,3636
2017-11-12T08:50:09.182Z,3840
2017-11-12T08:51:09.837Z,4036
2017-11-12T08:52:10.493Z,4204
2017-11-12T08:53:11.150Z,4280
2017-11-12T08:54:11.805Z,4304
2017-11-12T08:55:12.460Z,4344
2017-11-12T08:56:13.117Z,4436
2017-11-12T08:57:13.771Z,4512
2017-11-12T08:58:14.429Z,4540
2017-11-12T08:59:15.086Z,4500
2017-11-12T09:00:15.741Z,4424
2017-11-12T09:01:16.397Z,4308
2017-11-12T09:02:17.053Z,4180
2017-11-12T09:03:17.710Z,4096
2017-11-12T09:04:18.365Z,4060
2017-11-12T09:05:19.022Z,4032
2017-11-12T09:06:19.677Z,3992
2017-11-12T09:07:20.335Z,3960
2017-11-12T09:08:20.987Z,3960
2017-11-12T09:09:21.643Z,3976
2017-11-12T09:10:22.302Z,3980
2017-11-12T09:11:22.959Z,3952
2017-11-12T09:12:23.616Z,3908
2017-11-12T09:13:24.306Z,3824
2017-11-12T09:14:24.963Z,3704
2017-11-12T09:15:25.659Z,3568
2017-11-12T09:16:26.316Z,3420
2017-11-12T09:17:26.970Z,3272
2017-11-12T09:18:27.625Z,3136
2017-11-12T09:19:28.280Z,3016
2017-11-12T09:20:28.934Z,2916
2017-11-12T09:21:29.590Z,2800
2017-11-12T09:22:30.265Z,2700
2017-11-12T09:23:30.900Z,2616
2017-11-12T09:24:31.556Z,2544
2017-11-12T09:25:32.210Z,2468
2017-11-12T09:26:32.874Z,2388
2017-11-12T09:27:33.524Z,2324
2017-11-12T09:28:34.215Z,2272
2017-11-12T09:29:34.871Z,2232
2017-11-12T09:30:35.524Z,2196
2017-11-12T09:31:36.181Z,2168
2017-11-12T09:32:36.835Z,2136
2017-11-12T09:33:37.491Z,2100
2017-11-12T09:34:38.144Z,2060
2017-11-12T09:35:38.836Z,2036
2017-11-12T09:36:39.492Z,2016
2017-11-12T09:37:40.145Z,2004
2017-11-12T09:38:40.802Z,1992
2017-11-12T09:39:41.466Z,1984
2017-11-12T09:40:42.112Z,1980
2017-11-12T09:41:42.768Z,1972
2017-11-12T09:42:43.424Z,1956
2017-11-12T09:43:44.077Z,1928
2017-11-12T09:44:44.737Z,1900
2017-11-12T09:45:45.425Z,1892
2017-11-12T09:46:46.080Z,1892
2017-11-12T09:47:46.734Z,1896
2017-11-12T09:48:47.389Z,1908
2017-11-12T09:49:48.044Z,1924
2017-11-12T09:50:48.700Z,1936
2017-11-12T09:51:49.355Z,1944
2017-11-12T09:52:50.008Z,1948
2017-11-12T09:53:50.665Z,1948
2017-11-12T09:54:51.321Z,1956
2017-11-12T09:55:51.974Z,1956
2017-11-12T09:56:52.631Z,1956
2017-11-12T09:57:53.286Z,1948
2017-11-12T09:58:53.940Z,1944
2017-11-12T09:59:54.594Z,1936
2017-11-12T10:00:55.248Z,1932
2017-11-12T10:01:55.941Z,1940
2017-11-12T10:02:56.595Z,1944
2017-11-12T10:03:57.249Z,1940
2017-11-12T10:04:57.906Z,1936
2017-11-12T10:05:58.561Z,1944
2017-11-12T10:06:59.218Z,1940
2017-11-12T10:07:59.873Z,1928
2017-11-12T10:09:00.527Z,1916
2017-11-12T10:10:01.181Z,1904
2017-11-12T10:11:01.837Z,1896
2017-11-12T10:12:02.494Z,1884
2017-11-12T10:13:03.184Z,1884
2017-11-12T10:14:03.838Z,1876
2017-11-12T10:15:04.495Z,1852
2017-11-12T10:16:05.186Z,1812
2017-11-12T10:17:05.843Z,1764
2017-11-12T10:18:06.497Z,1708
2017-11-12T10:19:07.150Z,1660
2017-11-12T10:20:07.804Z,1624
2017-11-12T10:21:08.510Z,1608
2017-11-12T10:22:09.164Z,1608
2017-11-12T10:23:09.821Z,1608
2017-11-12T10:24:10.475Z,1612
2017-11-12T10:25:11.128Z,1608
2017-11-12T10:26:11.783Z,1608
2017-11-12T10:27:12.436Z,1612
2017-11-12T10:28:13.092Z,1616
2017-11-12T10:29:13.747Z,1628
2017-11-12T10:30:14.400Z,1632
2017-11-12T10:31:15.056Z,1620
2017-11-12T10:32:15.710Z,1600
2017-11-12T10:33:16.366Z,1576
2017-11-12T10:34:17.020Z,1564
2017-11-12T10:35:17.674Z,1568
2017-11-12T10:36:18.336Z,1580
2017-11-12T10:37:19.021Z,1584
2017-11-12T10:38:19.676Z,1552
2017-11-12T10:39:20.330Z,1512
2017-11-12T10:40:20.984Z,1464
2017-11-12T10:41:21.642Z,1428
2017-11-12T10:42:22.293Z,1376
2017-11-12T10:43:22.950Z,1324
2017-11-12T10:44:23.604Z,1292
2017-11-12T10:45:24.258Z,1272
2017-11-12T10:46:26.097Z,1252
2017-11-12T10:47:25.566Z,1228
2017-11-12T10:48:26.221Z,1204
2017-11-12T10:49:26.876Z,1180
2017-11-12T10:50:27.531Z,1184
2017-11-12T10:51:28.185Z,1192
2017-11-12T10:52:28.838Z,1200
2017-11-12T10:53:29.494Z,1220
2017-11-12T10:54:30.148Z,1252
2017-11-12T10:55:30.801Z,1312
2017-11-12T10:56:31.456Z,1396
2017-11-12T10:57:32.109Z,1496
2017-11-12T10:58:32.766Z,1580
2017-11-12T10:59:33.421Z,1660
2017-11-12T11:00:34.083Z,1740
2017-11-12T11:01:34.729Z,1800
2017-11-12T11:02:35.386Z,1876
2017-11-12T11:03:36.039Z,1936
2017-11-12T11:04:36.695Z,1992
2017-11-12T11:05:37.348Z,2008
2017-11-12T11:06:38.009Z,1996
2017-11-12T11:07:38.663Z,1928
2017-11-12T11:08:39.317Z,1840
2017-11-12T11:09:39.972Z,1756
2017-11-12T11:10:40.627Z,1704
2017-11-12T11:11:41.280Z,1668
2017-11-12T11:12:41.934Z,1644
2017-11-12T11:13:42.627Z,1592
2017-11-12T11:14:43.281Z,1544
2017-11-12T11:15:43.936Z,1512
2017-11-12T11:16:44.589Z,1492
2017-11-12T11:17:45.243Z,1504
2017-11-12T11:18:45.905Z,1540
2017-11-12T11:19:46.552Z,1556
2017-11-12T11:20:47.207Z,1548
2017-11-12T11:21:47.860Z,1528
2017-11-12T11:22:48.515Z,1504
2017-11-12T11:23:49.168Z,1484
2017-11-12T11:24:49.823Z,1472
2017-11-12T11:25:50.480Z,1448
2017-11-12T11:26:51.137Z,1448
2017-11-12T11:27:51.787Z,1464
2017-11-12T11:28:52.442Z,1500
2017-11-12T11:29:53.096Z,1544
2017-11-12T11:30:53.754Z,1592
2017-11-12T11:31:54.408Z,1648
2017-11-12T11:32:55.069Z,1700
2017-11-12T11:33:55.720Z,1744
2017-11-12T11:34:56.372Z,1796
2017-11-12T11:35:57.024Z,1852
2017-11-12T11:36:57.679Z,1912
2017-11-12T11:37:58.333Z,1968
2017-11-12T11:38:58.986Z,2048
2017-11-12T11:39:59.641Z,2156
2017-11-12T11:41:00.296Z,2292
2017-11-12T11:42:00.949Z,2448
2017-11-12T11:43:01.603Z,2576
2017-11-12T11:44:02.259Z,2660
2017-11-12T11:45:02.911Z,2712
2017-11-12T11:46:03.564Z,2756
2017-11-12T11:47:04.219Z,2828
2017-11-12T11:48:04.874Z,2888
2017-11-12T11:49:05.527Z,2912
2017-11-12T11:50:06.182Z,2940
2017-11-12T11:51:06.835Z,3044
2017-11-12T11:52:07.512Z,3236
2017-11-12T11:53:08.145Z,3472
2017-11-12T11:54:08.801Z,3668
2017-11-12T11:55:09.455Z,3844
2017-11-12T11:56:10.113Z,3948
2017-11-12T11:57:10.767Z,4064
2017-11-12T11:58:11.422Z,4060
2017-11-12T11:59:12.078Z,4012
2017-11-12T12:00:12.732Z,4064
2017-11-12T12:01:13.424Z,4276
2017-11-12T12:02:14.079Z,4660
2017-11-12T12:03:14.771Z,5176
2017-11-12T12:04:15.425Z,5652
2017-11-12T12:05:16.081Z,6012
2017-11-12T12:06:16.738Z,5968
2017-11-12T12:07:17.393Z,5648
2017-11-12T12:08:18.049Z,5172
2017-11-12T12:09:18.716Z,4708
2017-11-12T12:10:19.361Z,4336
2017-11-12T12:11:20.018Z,4096
2017-11-12T12:12:20.671Z,3892
2017-11-12T12:13:21.330Z,3688
2017-11-12T12:14:21.986Z,3624
2017-11-12T12:15:22.642Z,3616
2017-11-12T12:16:23.301Z,3732
2017-11-12T12:17:23.995Z,3776
2017-11-12T12:18:24.687Z,3852
2017-11-12T12:19:25.343Z,3824
2017-11-12T12:20:25.998Z,3784
2017-11-12T12:21:26.656Z,3704
2017-11-12T12:22:27.349Z,3512
2017-11-12T12:23:28.005Z,3336
2017-11-12T12:24:28.661Z,3296
2017-11-12T12:25:29.312Z,3236
2017-11-12T12:26:29.970Z,3168
2017-11-12T12:27:30.625Z,3056
2017-11-12T12:28:31.277Z,2872
2017-11-12T12:29:31.933Z,2780
2017-11-12T12:30:32.624Z,2748
2017-11-12T12:31:33.281Z,2716
2017-11-12T12:32:33.936Z,2660
2017-11-12T12:33:34.591Z,2568
2017-11-12T12:34:35.247Z,2516
2017-11-12T12:35:35.901Z,2452
2017-11-12T12:36:36.557Z,2376
2017-11-12T12:37:37.211Z,2280
2017-11-12T12:38:37.867Z,2156
2017-11-12T12:39:38.520Z,2060
2017-11-12T12:40:39.182Z,1984
2017-11-12T12:41:39.830Z,1900
2017-11-12T12:42:40.498Z,1844
2017-11-12T12:43:41.182Z,1768
2017-11-12T12:44:41.834Z,1716
2017-11-12T12:45:42.486Z,1664
2017-11-12T12:46:43.143Z,1572
2017-11-12T12:47:43.799Z,1512
2017-11-12T12:48:44.453Z,1508
2017-11-12T12:49:45.107Z,1520
2017-11-12T12:50:45.798Z,1544
2017-11-12T12:51:46.453Z,1544
2017-11-12T12:52:47.109Z,1508
2017-11-12T12:53:47.761Z,1492
2017-11-12T12:54:48.417Z,1532
2017-11-12T12:55:49.068Z,1560
2017-11-12T12:56:49.724Z,1500
2017-11-12T12:57:50.382Z,1452
2017-11-12T12:58:51.030Z,1380
2017-11-12T12:59:51.695Z,1332
2017-11-12T13:00:52.343Z,1348
2017-11-12T13:01:52.995Z,1392
2017-11-12T13:02:53.649Z,1456
2017-11-12T13:03:54.302Z,1540
2017-11-12T13:04:54.958Z,1612
2017-11-12T13:05:55.613Z,1676
2017-11-12T13:06:56.304Z,1740
2017-11-12T13:07:56.958Z,1828
2017-11-12T13:08:57.612Z,1960
2017-11-12T13:09:58.267Z,2100
2017-11-12T13:10:58.921Z,2196
2017-11-12T13:11:59.576Z,2248
2017-11-12T13:13:00.232Z,2276
2017-11-12T13:14:00.887Z,2284
2017-11-12T13:15:01.565Z,2288
2017-11-12T13:16:02.193Z,2284
2017-11-12T13:17:02.846Z,2228
2017-11-12T13:18:03.502Z,2120
2017-11-12T13:19:04.155Z,2008
2017-11-12T13:20:04.810Z,1928
2017-11-12T13:21:05.472Z,1884
2017-11-12T13:22:06.116Z,1868
2017-11-12T13:23:06.772Z,1828
2017-11-12T13:24:07.428Z,1800
2017-11-12T13:25:08.081Z,1796
2017-11-12T13:26:08.735Z,1804
2017-11-12T13:27:09.391Z,1792
2017-11-12T13:28:10.046Z,1788
2017-11-12T13:29:10.701Z,1804
2017-11-12T13:30:11.354Z,1816
2017-11-12T13:31:12.011Z,1796
2017-11-12T13:32:12.663Z,1756
2017-11-12T13:33:13.317Z,1712
2017-11-12T13:34:13.971Z,1672
2017-11-12T13:35:14.626Z,1624
2017-11-12T13:36:15.280Z,1592
2017-11-12T13:37:15.934Z,1568
2017-11-12T13:38:16.587Z,1540
2017-11-12T13:39:17.286Z,1500
2017-11-12T13:40:17.932Z,1468
2017-11-12T13:41:18.587Z,1448
2017-11-12T13:42:19.240Z,1440
2017-11-12T13:43:19.896Z,1452
2017-11-12T13:44:20.552Z,1456
2017-11-12T13:45:21.206Z,1444
2017-11-12T13:46:21.896Z,1404
2017-11-12T13:47:22.551Z,1344
2017-11-12T13:48:23.206Z,1272
2017-11-12T13:49:23.863Z,1208
2017-11-12T13:50:24.515Z,1156
2017-11-12T13:51:25.169Z,1084
2017-11-12T13:52:25.823Z,1000
2017-11-12T13:53:26.479Z,944
2017-11-12T13:54:27.144Z,940
2017-11-12T13:55:27.786Z,992
2017-11-12T13:56:28.440Z,1056
2017-11-12T13:57:29.093Z,1092
2017-11-12T13:58:29.748Z,1096
2017-11-12T13:59:30.405Z,1092
2017-11-12T14:00:31.060Z,1100
2017-11-12T14:01:31.712Z,1096
2017-11-12T14:02:32.366Z,1072
2017-11-12T14:03:33.020Z,1028
2017-11-12T14:04:33.674Z,984
2017-11-12T14:05:34.327Z,956
2017-11-12T14:06:34.980Z,940
2017-11-12T14:07:35.633Z,940