createdAt,value
2022-10-22T00:01:27.377Z,99795.69
2022-10-22T00:05:30.628Z,99791.28
2022-10-22T00:09:33.658Z,99797.44
2022-10-22T00:13:36.789Z,99788.69
2022-10-22T00:17:41.509Z,99786.91
2022-10-22T00:21:44.783Z,99783.38
2022-10-22T00:25:47.837Z,99777.25
2022-10-22T00:29:50.866Z,99780.75
2022-10-22T00:33:55.437Z,99780.75
2022-10-22T00:37:58.437Z,99769.34
2022-10-22T00:42:01.788Z,99755.28
2022-10-22T00:46:04.879Z,99747.38
2022-10-22T00:50:13.155Z,99762.31
2022-10-22T00:54:16.217Z,99747.38
2022-10-22T00:58:21.282Z,99752.63
2022-10-22T01:02:24.919Z,99753.53
2022-10-22T01:06:31.968Z,99749.13
2022-10-22T01:10:46.305Z,99740.34
2022-10-22T01:15:04.044Z,99746.50
2022-10-22T01:19:26.738Z,99754.41
2022-10-22T01:23:54.424Z,99759.69
2022-10-22T01:28:08.871Z,99758.81
2022-10-22T01:32:18.656Z,99744.75
2022-10-22T01:36:22.772Z,99726.28
2022-10-22T01:40:26.380Z,99718.41
2022-10-22T01:44:31.892Z,99705.25
2022-10-22T01:48:46.849Z,99714.00
2022-10-22T01:53:19.899Z,99714.00
2022-10-22T01:57:33.546Z,99690.28
2022-10-22T02:01:46.301Z,99696.47
2022-10-22T02:05:55.645Z,99695.56
2022-10-22T02:10:00.958Z,99688.56
2022-10-22T02:14:06.225Z,99680.66
2022-10-22T02:18:10.424Z,99676.28
2022-10-22T02:22:15.068Z,99691.19
2022-10-22T02:26:23.988Z,99699.97
2022-10-22T02:30:27.628Z,99699.97
2022-10-22T02:34:32.485Z,99687.69
2022-10-22T02:38:38.295Z,99693.84
2022-10-22T02:42:43.280Z,99691.19
2022-10-22T02:46:46.324Z,99685.06
2022-10-22T02:50:49.511Z,99679.75
2022-10-22T02:54:53.927Z,99676.25
2022-10-22T02:58:56.959Z,99670.09
2022-10-22T03:02:59.975Z,99670.97
2022-10-22T03:07:03.010Z,99693.81
2022-10-22T03:11:07.763Z,99679.75
2022-10-22T03:15:11.531Z,99678.00
2022-10-22T03:19:14.572Z,99674.47
2022-10-22T03:23:20.904Z,99685.03
2022-10-22T03:27:25.822Z,99677.13
2022-10-22T03:31:29.042Z,99669.22
2022-10-22T03:35:32.622Z,99663.97
2022-10-22T03:39:37.657Z,99657.81
2022-10-22T03:43:42.063Z,99651.66
2022-10-22T03:47:45.415Z,99665.69
2022-10-22T03:51:48.398Z,99670.94
2022-10-22T03:55:51.456Z,99656.91
2022-10-22T03:59:55.877Z,99642.00
2022-10-22T04:04:00.060Z,99654.25
2022-10-22T04:08:03.069Z,99667.41
2022-10-22T04:12:08.186Z,99670.91
2022-10-22T04:16:14.903Z,99689.31
2022-10-22T04:20:18.125Z,99689.28
2022-10-22T04:24:21.330Z,99691.91
2022-10-22T04:28:24.471Z,99678.78
2022-10-22T04:32:29.485Z,99672.59
2022-10-22T04:36:32.394Z,99671.66
2022-10-22T04:40:35.289Z,99661.16
2022-10-22T04:44:38.237Z,99674.31
2022-10-22T04:48:44.214Z,99669.03
2022-10-22T04:52:47.190Z,99673.44
2022-10-22T04:56:50.133Z,99672.56
2022-10-22T05:00:53.042Z,99683.97
2022-10-22T05:04:57.389Z,99679.56
2022-10-22T05:09:02.738Z,99684.84
2022-10-22T05:13:05.799Z,99674.31
2022-10-22T05:17:08.780Z,99676.97
2022-10-22T05:21:15.902Z,99684.91
2022-10-22T05:25:18.826Z,99686.66
2022-10-22T05:29:22.679Z,99680.53
2022-10-22T05:33:27.265Z,99675.28
2022-10-22T05:37:32.510Z,99695.44
2022-10-22T05:41:36.770Z,99715.59
2022-10-22T05:45:40.014Z,99717.38
2022-10-22T05:49:43.021Z,99722.63
2022-10-22T05:53:51.891Z,99735.81
2022-10-22T05:57:55.134Z,99721.81
2022-10-22T06:01:58.185Z,99691.97
2022-10-22T06:06:03.030Z,99684.94
2022-10-22T06:10:10.391Z,99692.84
2022-10-22T06:14:13.827Z,99706.00
2022-10-22T06:18:17.074Z,99719.19
2022-10-22T06:22:20.171Z,99728.88
2022-10-22T06:26:24.587Z,99745.56
2022-10-22T06:30:27.675Z,99742.91
2022-10-22T06:34:30.750Z,99744.72
2022-10-22T06:38:33.772Z,99743.81
2022-10-22T06:42:38.355Z,99738.56
2022-10-22T06:46:43.531Z,99749.97
2022-10-22T06:50:46.808Z,99747.38
2022-10-22T06:54:49.916Z,99757.91
2022-10-22T06:58:56.087Z,99760.53
2022-10-22T07:02:59.958Z,99764.09
2022-10-22T07:07:03.015Z,99772.88
2022-10-22T07:11:10.837Z,99793.94
2022-10-22T07:15:16.343Z,99804.50
2022-10-22T07:19:19.445Z,99812.38
2022-10-22T07:23:22.715Z,99832.59
2022-10-22T07:27:25.743Z,99850.19
2022-10-22T07:31:30.362Z,99853.69
2022-10-22T07:35:34.466Z,99848.44
2022-10-22T07:39:37.556Z,99855.50
2022-10-22T07:43:40.797Z,99860.75
2022-10-22T07:47:45.585Z,99848.44
2022-10-22T07:51:48.581Z,99861.63
2022-10-22T07:55:52.674Z,99872.16
2022-10-22T07:59:56.539Z,99888.88
2022-10-22T08:04:00.962Z,99887.97
2022-10-22T08:08:04.386Z,99894.13
2022-10-22T08:12:08.203Z,99886.22
2022-10-22T08:16:11.276Z,99890.59
2022-10-22T08:20:15.814Z,99885.31
2022-10-22T08:24:18.822Z,99863.31
2022-10-22T08:28:22.387Z,99845.69
2022-10-22T08:32:28.485Z,99852.69
2022-10-22T08:36:32.974Z,99879.09
2022-10-22T08:40:39.703Z,99883.47
2022-10-22T08:44:58.629Z,99869.41
2022-10-22T08:49:04.316Z,99845.59
2022-10-22T08:53:16.537Z,99850.00
2022-10-22T08:57:40.547Z,99878.19
2022-10-22T09:01:47.712Z,99872.88
2022-10-22T09:06:02.736Z,99882.56
2022-10-22T09:10:10.664Z,99870.25
2022-10-22T09:14:16.964Z,99868.53
2022-10-22T09:18:31.998Z,99872.03
2022-10-22T09:22:41.122Z,99860.63
2022-10-22T09:26:45.702Z,99855.28
2022-10-22T09:30:48.813Z,99866.75
2022-10-22T09:34:56.350Z,99875.56
2022-10-22T09:38:59.352Z,99875.56
2022-10-22T09:43:03.729Z,99881.75
2022-10-22T09:47:07.457Z,99884.34
2022-10-22T09:51:16.561Z,99879.97
2022-10-22T09:55:20.254Z,99876.41
2022-10-22T09:59:30.696Z,99884.34
2022-10-22T10:03:34.312Z,99884.34
2022-10-22T10:07:37.967Z,99892.25
2022-10-22T10:11:46.805Z,99894.91
2022-10-22T10:15:57.440Z,99895.81
2022-10-22T10:20:15.428Z,99904.59
2022-10-22T10:24:26.918Z,99902.88
2022-10-22T10:28:43.899Z,99903.72
2022-10-22T10:33:03.914Z,99894.06
2022-10-22T10:37:19.030Z,99904.63
2022-10-22T10:41:33.389Z,99906.38
2022-10-22T10:45:43.354Z,99888.78
2022-10-22T10:49:48.483Z,99893.16
2022-10-22T10:54:05.982Z,99889.66
2022-10-22T10:58:19.795Z,99890.53
2022-10-22T11:02:58.984Z,99880.84
2022-10-22T11:07:11.266Z,99871.13
2022-10-22T11:11:25.086Z,99868.50
2022-10-22T11:15:32.556Z,99876.41
2022-10-22T11:19:51.609Z,99862.28
2022-10-22T11:24:05.032Z,99864.03
2022-10-22T11:32:21.487Z,99848.16
2022-10-22T11:36:27.384Z,99853.38
2022-10-22T11:40:37.697Z,99865.66
2022-10-22T11:44:48.781Z,99858.59
2022-10-22T11:49:03.854Z,99856.84
2022-10-22T11:53:18.815Z,99863.88
2022-10-22T11:57:28.096Z,99862.97
2022-10-22T12:01:43.009Z,99864.66
2022-10-22T12:05:46.820Z,99855.81
2022-10-22T12:14:19.635Z,99847.88
2022-10-22T12:18:26.578Z,99848.78
2022-10-22T12:22:32.368Z,99847.00
2022-10-22T12:26:35.838Z,99841.69
2022-10-22T12:30:41.445Z,99846.09
2022-10-22T12:39:00.471Z,99842.50
2022-10-22T12:43:12.166Z,99847.72
2022-10-22T12:47:18.500Z,99848.53
2022-10-22T12:51:22.067Z,99841.50
2022-10-22T12:55:27.168Z,99834.38
2022-10-22T12:59:34.516Z,99838.75
2022-10-22T13:03:43.572Z,99838.75
2022-10-22T13:07:51.929Z,99845.75
2022-10-22T13:11:58.306Z,99847.50
2022-10-22T13:16:19.018Z,99841.31
2022-10-22T13:20:25.165Z,99841.31
2022-10-22T13:24:30.078Z,99839.50
2022-10-22T13:28:33.823Z,99838.63
2022-10-22T13:32:37.084Z,99835.03
2022-10-22T13:36:41.754Z,99820.06
2022-10-22T13:40:45.051Z,99820.97
2022-10-22T13:45:03.337Z,99835.97
2022-10-22T13:49:06.510Z,99829.75
2022-10-22T13:53:18.884Z,99838.53
2022-10-22T13:57:22.715Z,99841.13
2022-10-22T14:01:27.976Z,99837.63
2022-10-22T14:05:32.631Z,99838.50
2022-10-22T14:09:37.343Z,99842.91
2022-10-22T14:13:40.623Z,99848.25
2022-10-22T14:17:46.655Z,99852.69
2022-10-22T14:21:49.823Z,99851.75
2022-10-22T14:25:54.551Z,99848.25
2022-10-22T14:29:59.598Z,99849.13
2022-10-22T14:34:02.746Z,99843.91
2022-10-22T14:38:06.113Z,99850.06
2022-10-22T14:42:12.381Z,99848.25
2022-10-22T14:46:16.799Z,99859.72
2022-10-22T14:50:20.524Z,99858.84
2022-10-22T14:54:23.597Z,99852.66
2022-10-22T14:58:28.209Z,99859.69
2022-10-22T15:02:31.414Z,99852.66
2022-10-22T15:06:34.408Z,99856.19
2022-10-22T15:10:37.470Z,99859.72
2022-10-22T15:14:41.836Z,99870.31
2022-10-22T15:18:44.865Z,99869.47
2022-10-22T15:22:47.850Z,99880.94
2022-10-22T15:26:53.320Z,99875.69
2022-10-22T15:30:59.217Z,99879.28
2022-10-22T15:35:02.308Z,99869.63
2022-10-22T15:39:08.915Z,99869.63
2022-10-22T15:43:12.414Z,99893.47
2022-10-22T15:47:16.771Z,99890.81
2022-10-22T15:51:21.115Z,99892.59
2022-10-22T15:55:24.579Z,99892.63
2022-10-22T15:59:27.868Z,99889.97
2022-10-22T16:07:40.446Z,99905.94
2022-10-22T16:11:44.280Z,99916.53
2022-10-22T16:15:47.301Z,99921.84
2022-10-22T16:19:51.739Z,99922.75
2022-10-22T16:23:54.741Z,99927.19
2022-10-22T16:27:57.854Z,99950.13
2022-10-22T16:32:00.894Z,99957.19
2022-10-22T16:36:05.959Z,99961.56
2022-10-22T16:40:10.736Z,99971.28
2022-10-22T16:44:13.926Z,99976.56
2022-10-22T16:48:17.374Z,99989.78
2022-10-22T16:52:21.955Z,99993.31
2022-10-22T16:56:26.651Z,99993.34
2022-10-22T17:00:29.873Z,100001.22
2022-10-22T17:04:32.876Z,100003.84
2022-10-22T17:08:38.578Z,99992.28
2022-10-22T17:12:43.374Z,99993.06
2022-10-22T17:16:48.930Z,99984.19
2022-10-22T17:20:51.917Z,100001.75
2022-10-22T17:25:09.898Z,100004.38
2022-10-22T17:29:13.911Z,100018.47
2022-10-22T17:33:17.037Z,100011.38
2022-10-22T17:37:19.995Z,100013.97
2022-10-22T17:41:28.340Z,100011.31
2022-10-22T17:45:31.318Z,100021.88
2022-10-22T17:49:34.305Z,100023.66
2022-10-22T17:53:38.691Z,100028.94
2022-10-22T17:57:43.267Z,100028.03
2022-10-22T18:01:47.742Z,100027.16
2022-10-22T18:05:50.780Z,100028.88
2022-10-22T18:09:53.942Z,100043.88
2022-10-22T18:13:58.610Z,100048.25
2022-10-22T18:18:01.630Z,100046.47
2022-10-22T18:22:05.794Z,100052.63
2022-10-22T18:26:08.802Z,100044.66
2022-10-22T18:30:13.650Z,100040.19
2022-10-22T18:34:19.108Z,100043.69
2022-10-22T18:38:24.785Z,100063.09
2022-10-22T18:42:31.163Z,100053.38
2022-10-22T18:46:39.690Z,100057.81
2022-10-22T18:50:42.859Z,100063.97
2022-10-22T18:54:46.057Z,100071.06
2022-10-22T19:02:59.756Z,100075.50
2022-10-22T19:07:02.820Z,100075.50
2022-10-22T19:11:10.822Z,100079.03
2022-10-22T19:15:14.106Z,100086.97
2022-10-22T19:19:21.126Z,100085.22
2022-10-22T19:23:24.149Z,100094.91
2022-10-22T19:27:27.260Z,100096.69
2022-10-22T19:31:31.371Z,100103.81
2022-10-22T19:35:37.448Z,100115.31
2022-10-22T19:39:40.488Z,100132.16
2022-10-22T19:43:44.647Z,100128.59
2022-10-22T19:47:47.621Z,100126.84
2022-10-22T19:51:52.092Z,100133.94
2022-10-22T19:55:55.122Z,100126.94
2022-10-22T19:59:58.161Z,100141.97
2022-10-22T20:04:01.679Z,100142.03
2022-10-22T20:08:06.363Z,100142.03
2022-10-22T20:12:09.646Z,100138.53
2022-10-22T20:16:13.201Z,100143.81
2022-10-22T20:20:16.542Z,100139.44
2022-10-22T20:24:21.043Z,100143.88
2022-10-22T20:28:24.065Z,100133.34
2022-10-22T20:32:27.997Z,100141.28
2022-10-22T20:36:32.990Z,100147.50
2022-10-22T20:40:37.614Z,100142.25
2022-10-22T20:44:41.318Z,100151.94
2022-10-22T20:48:44.821Z,100161.66
2022-10-22T20:52:49.109Z,100158.13
2022-10-22T20:56:54.073Z,100164.28
2022-10-22T21:00:57.563Z,100165.16
2022-10-22T21:05:00.642Z,100164.28
2022-10-22T21:09:03.802Z,100173.09
2022-10-22T21:13:08.273Z,100162.53
2022-10-22T21:17:11.274Z,100170.44
2022-10-22T21:21:14.305Z,100171.34
2022-10-22T21:25:17.428Z,100175.75
2022-10-22T21:29:22.212Z,100181.91
2022-10-22T21:33:25.216Z,100186.31
2022-10-22T21:37:30.114Z,100181.91
2022-10-22T21:41:33.280Z,100179.25
2022-10-22T21:45:37.900Z,100181.03
2022-10-22T21:49:41.287Z,100192.47
2022-10-22T21:53:44.929Z,100189.84
2022-10-22T21:57:47.993Z,100191.59
