createdAt,value
2018-04-15T00:02:28.303Z,0
2018-04-15T00:05:12.899Z,0
2018-04-15T00:07:14.697Z,0
2018-04-15T00:09:16.941Z,0
2018-04-15T00:11:18.690Z,0
2018-04-15T00:13:20.651Z,0
2018-04-15T00:15:22.540Z,0
2018-04-15T00:18:07.366Z,0
2018-04-15T00:20:52.188Z,0
2018-04-15T00:23:36.498Z,0
2018-04-15T00:26:21.712Z,0
2018-04-15T00:29:07.283Z,0
2018-04-15T00:31:52.270Z,0
2018-04-15T00:34:37.414Z,0
2018-04-15T00:36:39.074Z,0
2018-04-15T00:38:40.986Z,0
2018-04-15T00:40:42.868Z,0
2018-04-15T00:43:30.081Z,0
2018-04-15T00:46:14.314Z,0
2018-04-15T00:48:59.274Z,0
2018-04-15T00:51:45.540Z,0
2018-04-15T00:54:30.673Z,0
2018-04-15T00:56:32.967Z,0
2018-04-15T00:58:34.858Z,0
2018-04-15T01:01:18.759Z,0
2018-04-15T01:04:05.080Z,0
2018-04-15T01:06:50.876Z,0
2018-04-15T01:08:53.327Z,0
2018-04-15T01:10:55.497Z,0
2018-04-15T01:13:40.833Z,0
2018-04-15T01:16:25.505Z,0
2018-04-15T01:19:09.830Z,0
2018-04-15T01:21:55.297Z,0
2018-04-15T01:23:56.870Z,0
2018-04-15T01:26:41.921Z,0
2018-04-15T01:28:43.671Z,0
2018-04-15T01:31:29.401Z,0
2018-04-15T01:34:54.566Z,0
2018-04-15T01:38:20.964Z,0
2018-04-15T01:41:07.554Z,0
2018-04-15T01:43:53.963Z,0
2018-04-15T01:46:39.865Z,0
2018-04-15T01:49:25.063Z,0
2018-04-15T01:52:10.125Z,0
2018-04-15T01:54:55.923Z,0
2018-04-15T01:57:41.332Z,0
2018-04-15T02:00:25.840Z,0
2018-04-15T02:03:11.451Z,0
2018-04-15T02:06:37.113Z,0
2018-04-15T02:09:22.927Z,0
2018-04-15T02:12:07.467Z,0
2018-04-15T02:14:52.222Z,0
2018-04-15T02:17:36.296Z,0
2018-04-15T02:19:38.120Z,0
2018-04-15T02:22:22.235Z,0
2018-04-15T02:25:49.213Z,0
2018-04-15T02:28:33.949Z,0
2018-04-15T02:30:35.491Z,0
2018-04-15T02:33:21.601Z,0
2018-04-15T02:35:23.327Z,0
2018-04-15T02:38:09.709Z,0
2018-04-15T02:40:11.784Z,0
2018-04-15T02:42:56.285Z,0
2018-04-15T02:45:42.824Z,0
2018-04-15T02:47:44.887Z,0
2018-04-15T02:49:47.197Z,0
2018-04-15T02:52:32.176Z,0
2018-04-15T02:54:33.834Z,0
2018-04-15T02:56:36.173Z,0
2018-04-15T02:59:20.559Z,0
2018-04-15T03:02:07.389Z,0
2018-04-15T03:04:53.869Z,0
2018-04-15T03:06:55.516Z,0
2018-04-15T03:09:41.679Z,0
2018-04-15T03:12:26.880Z,0
2018-04-15T03:15:13.295Z,0
2018-04-15T03:17:59.050Z,0
2018-04-15T03:20:43.984Z,0
2018-04-15T03:23:28.639Z,0
2018-04-15T03:26:16.071Z,0
2018-04-15T03:29:03.437Z,0
2018-04-15T03:31:47.793Z,0
2018-04-15T03:34:32.242Z,0
2018-04-15T03:37:19.679Z,0
2018-04-15T03:40:03.891Z,0
2018-04-15T03:42:51.579Z,0
2018-04-15T03:45:37.075Z,0
2018-04-15T03:48:21.219Z,0
2018-04-15T03:51:07.880Z,0
2018-04-15T03:53:52.410Z,0
2018-04-15T03:55:54.171Z,0
2018-04-15T03:58:40.587Z,0
2018-04-15T04:01:29.466Z,0
2018-04-15T04:04:13.615Z,0
2018-04-15T04:06:59.492Z,0
2018-04-15T04:09:45.716Z,0
2018-04-15T04:12:32.017Z,0
2018-04-15T04:15:21.018Z,0
2018-04-15T04:17:22.754Z,0
2018-04-15T04:20:09.753Z,0
2018-04-15T04:22:56.445Z,0
2018-04-15T04:25:44.725Z,0
2018-04-15T04:28:29.777Z,4
2018-04-15T04:31:15.522Z,0
2018-04-15T04:34:00.648Z,4
2018-04-15T04:36:48.109Z,4
2018-04-15T04:39:32.096Z,4
2018-04-15T04:42:18.912Z,4
2018-04-15T04:45:03.034Z,4
2018-04-15T04:47:49.417Z,8
2018-04-15T04:49:51.697Z,8
2018-04-15T04:52:39.100Z,12
2018-04-15T04:55:26.480Z,12
2018-04-15T04:58:10.679Z,12
2018-04-15T05:00:56.321Z,16
2018-04-15T05:03:43.147Z,16
2018-04-15T05:06:27.312Z,20
2018-04-15T05:09:13.855Z,12
2018-04-15T05:11:59.235Z,12
2018-04-15T05:14:43.777Z,8
2018-04-15T05:17:30.854Z,12
2018-04-15T05:20:15.833Z,16
2018-04-15T05:22:17.529Z,8
2018-04-15T05:25:04.197Z,20
2018-04-15T05:27:51.230Z,28
2018-04-15T05:29:52.929Z,32
2018-04-15T05:32:39.231Z,44
2018-04-15T05:35:25.126Z,48
2018-04-15T05:38:10.931Z,56
2018-04-15T05:40:12.436Z,60
2018-04-15T05:42:58.790Z,64
2018-04-15T05:45:43.111Z,76
2018-04-15T05:48:30.492Z,84
2018-04-15T05:51:14.981Z,88
2018-04-15T05:54:40.770Z,88
2018-04-15T05:57:27.130Z,96
2018-04-15T05:59:28.875Z,100
2018-04-15T06:02:13.817Z,104
2018-04-15T06:04:59.819Z,112
2018-04-15T06:07:44.329Z,124
2018-04-15T06:10:28.718Z,144
2018-04-15T06:13:14.341Z,160
2018-04-15T06:15:59.413Z,176
2018-04-15T06:18:45.759Z,188
2018-04-15T06:21:43.098Z,196
2018-04-15T06:24:52.661Z,208
2018-04-15T06:27:40.350Z,232
2018-04-15T06:30:27.468Z,252
2018-04-15T06:33:53.566Z,280
2018-04-15T06:37:42.688Z,336
2018-04-15T06:40:10.757Z,368
2018-04-15T06:42:13.112Z,396
2018-04-15T06:44:16.467Z,408
2018-04-15T06:46:20.552Z,440
2018-04-15T06:48:22.457Z,436
2018-04-15T06:51:12.845Z,480
2018-04-15T06:53:15.038Z,476
2018-04-15T06:55:28.304Z,476
2018-04-15T06:57:30.192Z,448
2018-04-15T12:31:46.393Z,1616
2018-04-15T12:33:50.063Z,1552
2018-04-15T12:35:51.900Z,1432
2018-04-15T12:37:54.895Z,1328
2018-04-15T12:39:56.816Z,1292
2018-04-15T12:41:58.696Z,1284
2018-04-15T12:44:01.375Z,1252
2018-04-15T12:46:04.528Z,1248
2018-04-15T12:48:06.654Z,1224
2018-04-15T12:50:08.891Z,1192
2018-04-15T12:52:10.912Z,1268
2018-04-15T12:54:13.699Z,1508
2018-04-15T12:56:15.611Z,3188
2018-04-15T12:58:17.502Z,3504
2018-04-15T13:00:19.424Z,2864
2018-04-15T13:02:21.466Z,3140
2018-04-15T13:04:23.940Z,2960
2018-04-15T13:06:25.703Z,2676
2018-04-15T13:08:27.837Z,2872
2018-04-15T13:10:30.158Z,1264
2018-04-15T13:12:32.420Z,2780
2018-04-15T13:14:34.753Z,2092
2018-04-15T13:16:36.627Z,2804
2018-04-15T13:18:38.606Z,2796
2018-04-15T13:20:41.174Z,2688
2018-04-15T13:22:43.416Z,2636
2018-04-15T13:24:45.671Z,2664
2018-04-15T13:26:48.015Z,2644
2018-04-15T13:28:49.945Z,2628
2018-04-15T13:31:34.371Z,2628
2018-04-15T13:33:35.779Z,1328
2018-04-15T13:35:37.196Z,1372
2018-04-15T13:37:38.634Z,1280
2018-04-15T13:39:40.509Z,2272
2018-04-15T13:41:42.062Z,1224
2018-04-15T13:43:44.072Z,1900
2018-04-15T13:45:45.580Z,2632
2018-04-15T13:47:47.039Z,2436
2018-04-15T13:49:48.562Z,2484
2018-04-15T13:51:50.363Z,2476
2018-04-15T13:53:52.445Z,2444
2018-04-15T13:55:54.005Z,2404
2018-04-15T13:58:36.648Z,2112
2018-04-15T14:02:41.043Z,2172
2018-04-15T14:04:42.572Z,2332
2018-04-15T14:06:44.195Z,2380
2018-04-15T14:08:45.900Z,2424
2018-04-15T14:11:29.186Z,2476
2018-04-15T14:13:30.808Z,2288
2018-04-15T14:15:34.063Z,1188
2018-04-15T14:17:35.681Z,1108
2018-04-15T14:19:37.330Z,1192
2018-04-15T14:21:39.200Z,2276
2018-04-15T14:23:41.106Z,2172
2018-04-15T14:26:24.006Z,2176
2018-04-15T14:28:25.597Z,2068
2018-04-15T14:30:27.293Z,1196
2018-04-15T14:32:29.169Z,1276
2018-04-15T14:35:12.604Z,1076
2018-04-15T14:37:14.608Z,1032
2018-04-15T14:40:03.086Z,1020
2018-04-15T14:42:48.737Z,988
2018-04-15T14:44:50.417Z,1016
2018-04-15T14:46:52.495Z,1040
2018-04-15T14:48:54.318Z,1048
2018-04-15T14:50:57.220Z,988
2018-04-15T14:53:00.017Z,984
2018-04-15T14:55:01.536Z,1004
2018-04-15T14:57:44.639Z,1076
2018-04-15T15:03:32.005Z,1196
2018-04-15T15:06:14.490Z,1116
2018-04-15T15:08:57.222Z,1152
2018-04-15T15:11:40.393Z,1752
2018-04-15T15:14:23.700Z,1720
2018-04-15T15:17:07.853Z,1420
2018-04-15T15:19:51.449Z,1376
2018-04-15T15:22:36.623Z,1064
2018-04-15T15:25:20.730Z,1116
2018-04-15T15:27:22.476Z,848
2018-04-15T15:29:24.277Z,788
2018-04-15T15:31:26.207Z,768
2018-04-15T15:33:28.483Z,752
2018-04-15T15:35:30.438Z,732
2018-04-15T15:37:32.787Z,672
2018-04-15T15:40:16.953Z,648
2018-04-15T15:42:18.463Z,616
2018-04-15T15:44:19.949Z,600
2018-04-15T15:46:21.394Z,608
2018-04-15T15:48:23.594Z,612
2018-04-15T15:51:08.611Z,584
2018-04-15T15:53:10.045Z,548
2018-04-15T15:55:57.343Z,492
2018-04-15T15:58:39.591Z,496
2018-04-15T16:00:41.077Z,516
2018-04-15T16:02:42.834Z,472
2018-04-15T16:04:44.770Z,396
2018-04-15T16:06:47.060Z,348
2018-04-15T16:08:48.826Z,316
2018-04-15T16:10:51.049Z,284
2018-04-15T16:12:53.206Z,264
2018-04-15T16:14:54.917Z,272
2018-04-15T16:16:56.586Z,296
2018-04-15T16:18:58.363Z,300
2018-04-15T16:21:00.425Z,292
2018-04-15T16:23:02.165Z,296
2018-04-15T16:25:04.608Z,304
2018-04-15T16:27:06.315Z,316
2018-04-15T16:29:08.105Z,336
2018-04-15T16:31:09.916Z,352
2018-04-15T16:33:11.667Z,368
2018-04-15T16:35:13.316Z,388
2018-04-15T16:37:14.992Z,404
2018-04-15T16:39:16.632Z,408
2018-04-15T16:41:18.428Z,404
2018-04-15T16:43:20.100Z,384
2018-04-15T16:45:21.920Z,368
2018-04-15T16:47:24.169Z,364
2018-04-15T16:49:26.041Z,352
2018-04-15T16:51:27.776Z,332
2018-04-15T16:53:29.525Z,328
2018-04-15T16:55:31.489Z,324
2018-04-15T16:57:33.347Z,328
2018-04-15T16:59:34.903Z,324
2018-04-15T17:01:37.259Z,312
2018-04-15T17:03:39.045Z,312
2018-04-15T17:05:41.604Z,308
2018-04-15T17:07:43.725Z,300
2018-04-15T17:09:45.887Z,296
2018-04-15T17:11:48.733Z,280
2018-04-15T17:13:51.827Z,272
2018-04-15T17:15:53.579Z,268
2018-04-15T17:17:55.431Z,268
2018-04-15T17:19:58.007Z,264
2018-04-15T17:22:00.305Z,256
2018-04-15T17:24:02.283Z,244
2018-04-15T17:26:04.144Z,224
2018-04-15T17:28:06.729Z,208
2018-04-15T17:30:08.495Z,192
2018-04-15T17:32:11.749Z,168
2018-04-15T17:34:14.493Z,148
2018-04-15T17:36:16.380Z,132
2018-04-15T17:38:18.305Z,116
2018-04-15T17:40:20.677Z,104
2018-04-15T17:42:22.405Z,88
2018-04-15T17:44:24.341Z,80
2018-04-15T17:46:26.352Z,80
2018-04-15T17:48:28.655Z,72
2018-04-15T17:50:30.580Z,72
2018-04-15T17:52:32.297Z,68
2018-04-15T17:54:35.028Z,68
2018-04-15T17:56:37.215Z,68
2018-04-15T17:58:39.077Z,64
2018-04-15T18:00:41.228Z,60
2018-04-15T18:02:42.821Z,60
2018-04-15T18:04:44.278Z,56
2018-04-15T18:06:45.869Z,52
2018-04-15T18:08:47.714Z,44
2018-04-15T18:10:49.545Z,40
2018-04-15T18:12:51.326Z,36
2018-04-15T18:14:52.998Z,32
2018-04-15T18:16:54.500Z,28
2018-04-15T18:18:56.262Z,24
2018-04-15T18:20:57.732Z,20
2018-04-15T18:22:59.575Z,16
2018-04-15T18:25:01.281Z,12
2018-04-15T18:27:03.034Z,12
2018-04-15T18:29:04.720Z,12
2018-04-15T18:31:06.443Z,8
2018-04-15T18:33:08.825Z,8
2018-04-15T18:35:10.795Z,4
2018-04-15T18:37:12.588Z,4
2018-04-15T18:39:15.175Z,4
2018-04-15T18:41:16.890Z,4
2018-04-15T18:43:18.584Z,0
2018-04-15T18:45:20.189Z,4
2018-04-15T18:47:21.991Z,0
2018-04-15T18:49:23.775Z,0
2018-04-15T18:51:26.171Z,0
2018-04-15T18:53:27.943Z,0
2018-04-15T18:55:29.657Z,0
2018-04-15T18:57:31.292Z,0
2018-04-15T18:59:33.602Z,0
2018-04-15T19:01:35.415Z,0
2018-04-15T19:03:37.104Z,0
2018-04-15T19:05:38.750Z,0
2018-04-15T19:07:40.541Z,0
2018-04-15T19:09:42.263Z,0
2018-04-15T19:11:44.008Z,0
2018-04-15T19:13:45.864Z,0
2018-04-15T19:15:47.695Z,0
2018-04-15T19:17:50.012Z,0
2018-04-15T19:19:51.912Z,0
2018-04-15T19:21:53.761Z,0
2018-04-15T19:23:56.135Z,0
2018-04-15T19:25:58.140Z,0
2018-04-15T19:27:59.973Z,0
2018-04-15T19:30:02.461Z,0
2018-04-15T19:32:04.169Z,0
2018-04-15T19:34:06.012Z,0
2018-04-15T19:36:07.677Z,0
2018-04-15T19:38:09.452Z,0
2018-04-15T19:40:11.965Z,0
2018-04-15T19:42:13.974Z,0
2018-04-15T19:44:15.774Z,0
2018-04-15T19:46:17.918Z,0
2018-04-15T19:48:19.706Z,0
2018-04-15T19:50:21.945Z,0
2018-04-15T19:52:23.718Z,0
2018-04-15T19:54:25.464Z,0
2018-04-15T19:56:27.654Z,0
2018-04-15T19:58:29.209Z,0
2018-04-15T20:00:31.110Z,0
2018-04-15T20:02:32.923Z,0
2018-04-15T20:04:34.485Z,0
2018-04-15T20:06:36.795Z,0
2018-04-15T20:08:39.000Z,0
2018-04-15T20:10:40.536Z,0
2018-04-15T20:12:42.636Z,0
2018-04-15T20:14:44.330Z,0
2018-04-15T20:16:45.986Z,0
2018-04-15T20:18:47.656Z,0
2018-04-15T20:20:49.463Z,0
2018-04-15T20:22:51.119Z,0
2018-04-15T20:24:53.045Z,0
2018-04-15T20:26:54.668Z,0
2018-04-15T20:28:56.457Z,0
2018-04-15T20:30:58.302Z,0
2018-04-15T20:32:59.887Z,0
2018-04-15T20:35:01.575Z,0
2018-04-15T20:37:03.409Z,0
2018-04-15T20:39:05.102Z,0
2018-04-15T20:41:06.828Z,0
2018-04-15T20:43:08.636Z,0
2018-04-15T20:45:10.227Z,0
2018-04-15T20:47:11.710Z,0
2018-04-15T20:49:13.323Z,0
2018-04-15T20:51:15.170Z,0
2018-04-15T20:53:16.996Z,0
2018-04-15T20:55:18.776Z,0
2018-04-15T20:57:20.402Z,0
2018-04-15T20:59:22.175Z,0
2018-04-15T21:01:23.869Z,0
2018-04-15T21:03:25.677Z,0
2018-04-15T21:05:27.516Z,0
2018-04-15T21:07:29.381Z,0
2018-04-15T21:09:31.245Z,0
2018-04-15T21:11:32.875Z,0
2018-04-15T21:13:34.774Z,0
2018-04-15T21:15:36.550Z,0
2018-04-15T21:17:38.272Z,0
2018-04-15T21:19:39.826Z,0
2018-04-15T21:21:41.487Z,0
2018-04-15T21:23:43.193Z,0
2018-04-15T21:25:44.954Z,0
2018-04-15T21:27:46.629Z,0
2018-04-15T21:29:48.174Z,0
2018-04-15T21:31:49.980Z,0
2018-04-15T21:33:51.819Z,0
2018-04-15T21:35:53.616Z,0
2018-04-15T21:37:55.270Z,0
2018-04-15T21:39:56.974Z,0
2018-04-15T21:41:58.770Z,0
2018-04-15T21:44:00.684Z,0
2018-04-15T21:46:02.380Z,0
2018-04-15T21:48:04.196Z,0
2018-04-15T21:50:05.891Z,0
2018-04-15T21:52:07.609Z,0
2018-04-15T21:54:09.535Z,0
2018-04-15T21:56:11.368Z,0
2018-04-15T21:58:13.333Z,0
2018-04-15T22:00:15.254Z,0
2018-04-15T22:02:17.495Z,0
2018-04-15T22:04:19.193Z,0
2018-04-15T22:06:20.954Z,0
2018-04-15T22:08:22.754Z,0
2018-04-15T22:10:24.469Z,0
2018-04-15T22:12:26.135Z,0
2018-04-15T22:14:27.893Z,0
2018-04-15T22:16:29.705Z,0
2018-04-15T22:18:31.516Z,0
2018-04-15T22:20:33.316Z,0
2018-04-15T22:22:35.141Z,0
2018-04-15T22:24:36.775Z,0
2018-04-15T22:26:38.391Z,0
2018-04-15T22:28:40.124Z,0
2018-04-15T22:30:41.754Z,0
2018-04-15T22:32:43.502Z,0
2018-04-15T22:34:45.153Z,0
2018-04-15T22:36:46.959Z,0
2018-04-15T22:38:48.673Z,0
2018-04-15T22:40:50.455Z,0
2018-04-15T22:42:52.335Z,0
2018-04-15T22:44:54.058Z,0
2018-04-15T22:46:55.785Z,0
2018-04-15T22:48:57.492Z,0
2018-04-15T22:50:59.160Z,0
2018-04-15T22:53:00.670Z,0
2018-04-15T22:55:02.487Z,0
2018-04-15T22:57:04.235Z,0
2018-04-15T22:59:05.855Z,0
2018-04-15T23:01:07.549Z,0
2018-04-15T23:03:09.240Z,0
2018-04-15T23:05:10.929Z,0
2018-04-15T23:07:12.774Z,0
2018-04-15T23:09:14.440Z,0
2018-04-15T23:11:15.952Z,0
2018-04-15T23:13:17.752Z,0
2018-04-15T23:15:19.623Z,0
2018-04-15T23:17:21.428Z,0
2018-04-15T23:19:23.197Z,0
2018-04-15T23:21:24.810Z,0
2018-04-15T23:23:26.475Z,0
2018-04-15T23:25:28.186Z,0
2018-04-15T23:27:29.970Z,0
2018-04-15T23:29:31.838Z,0
2018-04-15T23:31:33.594Z,0
2018-04-15T23:33:35.349Z,0
2018-04-15T23:35:37.185Z,0
2018-04-15T23:37:38.839Z,0
2018-04-15T23:39:40.517Z,0
2018-04-15T23:41:42.343Z,0
2018-04-15T23:43:44.161Z,0
2018-04-15T23:45:45.895Z,0
2018-04-15T23:47:47.609Z,0
2018-04-15T23:49:49.283Z,0
2018-04-15T23:51:50.961Z,0
2018-04-15T23:53:52.772Z,0
2018-04-15T23:55:54.578Z,0
2018-04-15T23:57:56.269Z,0
2018-04-15T23:59:58.082Z,0
