createdAt,value
2018-03-06T00:01:39.510Z,44.57
2018-03-06T00:04:08.870Z,44.77
2018-03-06T00:06:37.775Z,45.00
2018-03-06T00:09:07.770Z,45.28
2018-03-06T00:11:36.221Z,45.47
2018-03-06T00:14:04.865Z,43.30
2018-03-06T00:16:33.728Z,42.55
2018-03-06T00:19:02.308Z,43.97
2018-03-06T00:21:31.214Z,44.23
2018-03-06T00:23:59.850Z,44.57
2018-03-06T00:26:28.319Z,45.47
2018-03-06T00:28:56.958Z,46.50
2018-03-06T00:31:25.533Z,43.60
2018-03-06T00:33:54.122Z,44.10
2018-03-06T00:36:22.990Z,46.00
2018-03-06T00:38:51.607Z,43.73
2018-03-06T00:41:20.180Z,46.57
2018-03-06T00:43:48.779Z,43.10
2018-03-06T00:46:17.650Z,45.00
2018-03-06T00:48:46.527Z,43.00
2018-03-06T00:51:15.198Z,43.13
2018-03-06T00:53:43.806Z,43.97
2018-03-06T00:56:12.538Z,43.90
2018-03-06T00:58:41.458Z,44.90
2018-03-06T01:01:10.372Z,45.57
2018-03-06T01:03:38.973Z,45.80
2018-03-06T01:06:08.334Z,46.10
2018-03-06T01:08:37.927Z,45.37
2018-03-06T01:11:06.821Z,46.42
2018-03-06T01:13:35.481Z,44.20
2018-03-06T01:16:03.752Z,46.67
2018-03-06T01:18:32.419Z,42.30
2018-03-06T01:21:01.770Z,46.07
2018-03-06T01:23:30.457Z,43.22
2018-03-06T01:25:59.346Z,46.05
2018-03-06T01:28:28.179Z,43.07
2018-03-06T01:30:56.794Z,42.80
2018-03-06T01:33:25.397Z,46.23
2018-03-06T01:35:54.363Z,44.83
2018-03-06T01:38:22.951Z,45.47
2018-03-06T01:40:51.574Z,46.30
2018-03-06T01:43:20.457Z,42.30
2018-03-06T01:45:49.323Z,44.75
2018-03-06T01:48:17.962Z,46.47
2018-03-06T01:50:46.554Z,46.23
2018-03-06T01:53:15.419Z,43.15
2018-03-06T01:55:44.293Z,44.05
2018-03-06T01:58:12.897Z,46.77
2018-03-06T02:00:41.729Z,42.30
2018-03-06T02:03:10.421Z,42.72
2018-03-06T02:05:40.033Z,44.17
2018-03-06T02:08:08.612Z,43.20
2018-03-06T02:10:37.215Z,40.67
2018-03-06T02:13:05.798Z,41.57
2018-03-06T02:15:34.618Z,45.70
2018-03-06T02:18:04.062Z,46.23
2018-03-06T02:20:31.940Z,48.17
2018-03-06T02:23:00.830Z,43.47
2018-03-06T02:25:29.290Z,43.13
2018-03-06T02:27:58.923Z,44.17
2018-03-06T02:30:27.888Z,45.50
2018-03-06T02:32:56.294Z,44.37
2018-03-06T02:35:24.930Z,45.60
2018-03-06T02:37:54.286Z,43.27
2018-03-06T02:40:22.902Z,43.80
2018-03-06T02:42:51.485Z,47.23
2018-03-06T02:45:20.360Z,43.15
2018-03-06T02:47:49.003Z,43.10
2018-03-06T02:50:18.793Z,44.75
2018-03-06T02:52:49.446Z,43.25
2018-03-06T02:55:18.238Z,43.93
2018-03-06T02:57:47.106Z,45.13
2018-03-06T03:00:15.690Z,45.93
2018-03-06T03:02:44.405Z,46.20
2018-03-06T03:05:12.808Z,43.30
2018-03-06T03:07:41.679Z,45.67
2018-03-06T03:10:09.418Z,46.30
2018-03-06T03:12:38.121Z,44.60
2018-03-06T03:15:07.079Z,44.70
2018-03-06T03:17:35.959Z,48.50
2018-03-06T03:20:04.693Z,45.00
2018-03-06T03:22:33.529Z,46.92
2018-03-06T03:25:02.389Z,46.05
2018-03-06T03:27:31.573Z,47.90
2018-03-06T03:30:00.496Z,45.40
2018-03-06T03:32:28.910Z,45.07
2018-03-06T03:34:58.551Z,44.87
2018-03-06T03:37:27.165Z,45.87
2018-03-06T03:39:55.573Z,46.90
2018-03-06T03:42:24.493Z,45.60
2018-03-06T03:44:53.080Z,46.33
2018-03-06T03:47:21.679Z,45.33
2018-03-06T03:49:50.308Z,45.77
2018-03-06T03:52:18.721Z,44.87
2018-03-06T03:54:47.457Z,44.87
2018-03-06T03:57:16.913Z,44.45
2018-03-06T03:59:45.811Z,44.03
2018-03-06T04:02:14.395Z,43.90
2018-03-06T04:04:43.247Z,47.62
2018-03-06T04:07:12.880Z,45.33
2018-03-06T04:09:41.899Z,43.23
2018-03-06T04:12:10.531Z,42.80
2018-03-06T04:14:39.242Z,45.20
2018-03-06T04:17:08.009Z,46.80
2018-03-06T04:19:37.421Z,44.27
2018-03-06T04:22:06.006Z,44.17
2018-03-06T04:24:34.824Z,44.70
2018-03-06T04:27:03.410Z,44.37
2018-03-06T04:29:32.198Z,45.30
2018-03-06T04:32:00.782Z,43.87
2018-03-06T04:34:29.648Z,44.17
2018-03-06T04:36:58.288Z,45.00
2018-03-06T04:39:27.134Z,46.33
2018-03-06T04:41:56.298Z,46.33
2018-03-06T04:44:24.698Z,44.80
2018-03-06T04:46:53.352Z,43.93
2018-03-06T04:49:22.194Z,46.27
2018-03-06T04:51:50.736Z,46.33
2018-03-06T04:54:19.348Z,46.67
2018-03-06T04:56:47.776Z,48.30
2018-03-06T04:59:17.414Z,47.67
2018-03-06T05:01:46.141Z,48.60
2018-03-06T05:04:15.390Z,47.65
2018-03-06T05:06:44.153Z,44.57
2018-03-06T05:09:13.797Z,47.58
2018-03-06T05:11:42.492Z,47.53
2018-03-06T05:14:11.067Z,45.80
2018-03-06T05:16:40.012Z,47.00
2018-03-06T05:19:08.870Z,47.05
2018-03-06T05:21:37.547Z,45.23
2018-03-06T05:24:06.838Z,46.92
2018-03-06T05:26:35.364Z,45.67
2018-03-06T05:29:03.979Z,46.57
2018-03-06T05:31:33.392Z,44.13
2018-03-06T05:34:02.072Z,44.70
2018-03-06T05:36:31.098Z,44.90
2018-03-06T05:39:00.703Z,47.33
2018-03-06T05:41:30.080Z,50.47
2018-03-06T05:43:58.995Z,47.10
2018-03-06T05:46:27.685Z,47.50
2018-03-06T05:48:57.038Z,45.10
2018-03-06T05:51:25.617Z,45.80
2018-03-06T05:53:54.497Z,46.37
2018-03-06T05:56:23.081Z,45.30
2018-03-06T05:58:51.700Z,45.90
2018-03-06T06:01:20.874Z,45.17
2018-03-06T06:03:49.748Z,45.35
2018-03-06T06:06:18.623Z,44.75
2018-03-06T06:08:49.723Z,43.63
2018-03-06T06:11:18.117Z,46.10
2018-03-06T06:13:46.989Z,44.33
2018-03-06T06:16:15.438Z,47.67
2018-03-06T06:18:43.830Z,43.47
2018-03-06T06:21:12.474Z,46.30
2018-03-06T06:23:41.360Z,45.53
2018-03-06T06:26:10.830Z,44.70
2018-03-06T06:28:39.566Z,44.40
2018-03-06T06:31:08.995Z,46.57
2018-03-06T06:33:37.506Z,46.20
2018-03-06T06:36:06.174Z,45.60
2018-03-06T06:38:34.911Z,45.40
2018-03-06T06:41:03.815Z,44.60
2018-03-06T06:43:32.511Z,44.80
2018-03-06T06:46:01.117Z,44.90
2018-03-06T06:48:29.534Z,45.27
2018-03-06T06:50:57.932Z,46.37
2018-03-06T06:53:26.358Z,44.95
2018-03-06T06:55:55.510Z,43.80
2018-03-06T06:58:23.894Z,44.27
2018-03-06T07:00:52.558Z,42.70
2018-03-06T07:03:20.960Z,42.97
2018-03-06T07:05:49.617Z,45.20
2018-03-06T07:08:18.141Z,46.07
2018-03-06T07:10:46.605Z,47.50
2018-03-06T07:13:15.270Z,43.47
2018-03-06T07:15:44.063Z,47.40
2018-03-06T07:18:13.629Z,45.80
2018-03-06T07:20:42.245Z,44.80
2018-03-06T07:23:11.677Z,42.95
2018-03-06T07:25:40.341Z,43.28
2018-03-06T07:28:09.653Z,45.67
2018-03-06T07:30:38.957Z,42.70
2018-03-06T07:33:08.275Z,42.87
2018-03-06T07:35:36.975Z,42.80
2018-03-06T07:38:06.410Z,43.40
2018-03-06T07:40:34.995Z,45.13
2018-03-06T07:43:03.393Z,45.67
2018-03-06T07:45:31.777Z,43.50
2018-03-06T07:48:00.446Z,46.60
2018-03-06T07:50:28.886Z,47.17
2018-03-06T07:52:58.048Z,45.60
2018-03-06T07:55:27.449Z,48.53
2018-03-06T07:57:55.645Z,47.63
2018-03-06T08:00:24.112Z,47.70
2018-03-06T08:02:52.659Z,49.43
2018-03-06T08:05:21.338Z,49.42
2018-03-06T08:07:50.120Z,45.43
2018-03-06T08:10:18.510Z,45.47
2018-03-06T08:12:46.894Z,43.83
2018-03-06T08:15:15.574Z,45.83
2018-03-06T08:17:44.326Z,46.53
2018-03-06T08:20:12.826Z,45.90
2018-03-06T08:22:41.466Z,46.80
2018-03-06T08:25:09.954Z,47.67
2018-03-06T08:27:39.118Z,43.50
2018-03-06T08:30:07.527Z,51.10
2018-03-06T08:32:36.150Z,48.50
2018-03-06T08:35:05.590Z,49.30
2018-03-06T08:37:33.995Z,50.13
2018-03-06T08:40:03.135Z,50.60
2018-03-06T08:42:31.802Z,48.40
2018-03-06T08:45:00.198Z,46.27
2018-03-06T08:47:28.581Z,46.20
2018-03-06T08:49:57.165Z,48.97
2018-03-06T08:52:25.618Z,47.17
2018-03-06T08:54:54.286Z,49.83
2018-03-06T08:57:23.005Z,48.60
2018-03-06T08:59:51.485Z,48.33
2018-03-06T09:02:20.925Z,50.30
2018-03-06T09:04:49.317Z,47.20
2018-03-06T09:07:18.147Z,48.40
2018-03-06T09:09:46.538Z,46.37
2018-03-06T09:12:15.233Z,48.28
2018-03-06T09:14:44.026Z,47.23
2018-03-06T09:17:12.383Z,49.30
2018-03-06T09:19:40.781Z,47.77
2018-03-06T09:22:08.840Z,51.07
2018-03-06T09:24:37.224Z,48.80
2018-03-06T09:27:05.906Z,49.80
2018-03-06T09:29:34.294Z,47.90
2018-03-06T09:32:02.962Z,47.75
2018-03-06T09:34:31.358Z,51.37
2018-03-06T09:37:00.062Z,47.00
2018-03-06T09:39:28.462Z,49.37
2018-03-06T09:41:57.130Z,51.53
2018-03-06T09:44:25.710Z,51.40
2018-03-06T09:46:54.382Z,48.08
2018-03-06T09:49:22.797Z,47.47
2018-03-06T09:51:51.463Z,48.33
2018-03-06T09:54:20.162Z,51.00
2018-03-06T09:56:48.825Z,50.45
2018-03-06T09:59:17.223Z,49.10
2018-03-06T10:01:46.380Z,50.87
2018-03-06T10:04:14.782Z,49.57
2018-03-06T10:06:43.458Z,49.33
2018-03-06T10:09:12.953Z,48.47
2018-03-06T10:11:41.351Z,49.27
2018-03-06T10:14:10.510Z,52.00
2018-03-06T10:16:39.184Z,45.97
2018-03-06T10:19:08.504Z,52.47
2018-03-06T10:21:36.894Z,49.00
2018-03-06T10:24:05.575Z,51.20
2018-03-06T10:26:33.961Z,49.37
2018-03-06T10:29:02.374Z,48.73
2018-03-06T10:31:31.034Z,50.97
2018-03-06T10:34:00.193Z,52.30
2018-03-06T10:36:29.061Z,51.08
2018-03-06T10:38:57.914Z,50.35
2018-03-06T10:41:26.482Z,50.13
2018-03-06T10:43:54.915Z,51.60
2018-03-06T10:46:23.784Z,48.20
2018-03-06T10:48:52.426Z,50.53
2018-03-06T10:51:20.933Z,51.47
2018-03-06T10:53:49.265Z,50.90
2018-03-06T10:56:17.735Z,48.70
2018-03-06T10:58:46.645Z,53.50
2018-03-06T11:01:20.558Z,48.30
2018-03-06T11:03:48.995Z,48.80
2018-03-06T11:06:18.106Z,53.20
2018-03-06T11:08:46.504Z,49.43
2018-03-06T11:11:15.182Z,50.43
2018-03-06T11:13:43.659Z,49.10
2018-03-06T11:16:12.990Z,50.87
2018-03-06T11:18:41.654Z,51.70
2018-03-06T11:21:10.238Z,51.23
2018-03-06T11:23:39.522Z,51.90
2018-03-06T11:26:07.921Z,51.10
2018-03-06T11:28:36.575Z,52.47
2018-03-06T11:31:05.174Z,53.00
2018-03-06T11:33:33.751Z,50.97
2018-03-06T11:36:02.271Z,50.30
2018-03-06T11:38:31.633Z,53.00
2018-03-06T11:41:00.123Z,49.03
2018-03-06T11:43:28.513Z,49.03
2018-03-06T11:45:56.945Z,47.53
2018-03-06T11:48:25.335Z,51.77
2018-03-06T11:50:53.831Z,49.97
2018-03-06T11:53:22.039Z,54.23
2018-03-06T11:55:51.190Z,56.07
2018-03-06T11:58:19.595Z,49.80
2018-03-06T12:00:47.983Z,50.93
2018-03-06T12:03:16.627Z,52.70
2018-03-06T12:05:45.114Z,57.10
2018-03-06T12:08:13.705Z,56.37
2018-03-06T12:10:42.211Z,56.17
2018-03-06T12:13:10.854Z,54.43
2018-03-06T12:15:39.262Z,57.77
2018-03-06T12:18:07.841Z,56.70
2018-03-06T12:20:36.698Z,56.35
2018-03-06T12:23:04.953Z,58.17
2018-03-06T12:25:34.390Z,57.10
2018-03-06T12:28:03.900Z,57.30
2018-03-06T12:30:32.599Z,58.72
2018-03-06T12:33:01.186Z,55.10
2018-03-06T12:35:30.674Z,57.10
2018-03-06T12:37:59.326Z,53.67
2018-03-06T12:40:27.725Z,59.13
2018-03-06T12:42:56.153Z,55.60
2018-03-06T12:45:25.042Z,55.30
2018-03-06T12:47:54.194Z,56.17
2018-03-06T12:50:22.776Z,55.20
2018-03-06T12:52:52.255Z,52.00
2018-03-06T12:55:21.706Z,53.78
2018-03-06T12:57:50.137Z,56.80
2018-03-06T13:00:18.533Z,52.40
2018-03-06T13:02:46.917Z,55.03
2018-03-06T13:05:15.562Z,54.30
2018-03-06T13:07:43.918Z,55.78
2018-03-06T13:10:12.293Z,55.53
2018-03-06T13:12:40.965Z,55.53
2018-03-06T13:15:09.343Z,54.57
2018-03-06T13:17:37.787Z,55.27
2018-03-06T13:20:06.460Z,53.92
2018-03-06T13:22:38.224Z,54.65
2018-03-06T13:25:06.619Z,55.60
2018-03-06T13:27:35.583Z,52.30
2018-03-06T13:30:03.634Z,54.40
2018-03-06T13:32:32.414Z,54.10
2018-03-06T13:35:02.180Z,52.93
2018-03-06T13:37:30.576Z,55.33
2018-03-06T13:39:59.194Z,56.50
2018-03-06T13:42:28.435Z,54.20
2018-03-06T13:44:57.142Z,53.20
2018-03-06T13:47:25.783Z,53.33
2018-03-06T13:49:54.158Z,58.00
2018-03-06T13:52:22.698Z,53.67
2018-03-06T13:54:51.282Z,54.00
2018-03-06T13:57:19.973Z,52.53
2018-03-06T13:59:49.128Z,50.10
2018-03-06T14:02:17.568Z,49.63
2018-03-06T14:04:45.964Z,53.67
2018-03-06T14:07:14.366Z,50.77
2018-03-06T14:09:43.566Z,51.53
2018-03-06T14:12:12.348Z,51.97
2018-03-06T14:14:40.738Z,54.27
2018-03-06T14:17:09.406Z,54.55
2018-03-06T14:19:37.924Z,54.27
2018-03-06T14:22:07.083Z,51.87
2018-03-06T14:24:35.489Z,51.63
2018-03-06T14:27:04.271Z,51.03
2018-03-06T14:29:32.671Z,50.57
2018-03-06T14:32:01.285Z,52.73
2018-03-06T14:34:30.712Z,52.45
2018-03-06T14:36:59.110Z,50.27
2018-03-06T14:39:27.785Z,51.05
2018-03-06T14:41:56.639Z,51.20
2018-03-06T14:44:25.174Z,47.97
2018-03-06T14:46:53.643Z,49.60
2018-03-06T14:49:22.050Z,49.03
2018-03-06T14:51:50.806Z,52.08
2018-03-06T14:54:19.599Z,49.45
2018-03-06T14:56:47.986Z,48.90
2018-03-06T14:59:17.254Z,50.40
2018-03-06T15:01:45.719Z,48.67
2018-03-06T15:04:15.048Z,51.40
2018-03-06T15:06:43.454Z,53.67
2018-03-06T15:09:12.606Z,53.87
2018-03-06T15:11:41.276Z,50.67
2018-03-06T15:14:10.715Z,52.57
2018-03-06T15:16:39.118Z,54.67
2018-03-06T15:19:07.626Z,52.40
2018-03-06T15:21:37.093Z,53.75
2018-03-06T15:24:06.461Z,51.30
2018-03-06T15:26:35.122Z,53.83
2018-03-06T15:29:03.608Z,53.87
2018-03-06T15:31:32.010Z,53.50
2018-03-06T15:34:00.587Z,54.00
2018-03-06T15:36:29.795Z,56.50
2018-03-06T15:38:58.658Z,55.97
2018-03-06T15:41:28.036Z,56.35
2018-03-06T15:43:56.630Z,54.00
2018-03-06T15:46:25.038Z,54.10
2018-03-06T15:48:53.698Z,54.63
2018-03-06T15:51:22.406Z,54.00
2018-03-06T15:53:51.094Z,55.70
2018-03-06T15:56:19.790Z,51.70
2018-03-06T15:58:48.438Z,57.65
2018-03-06T16:01:16.835Z,60.47
2018-03-06T16:03:45.287Z,58.00
2018-03-06T16:06:14.729Z,55.17
2018-03-06T16:08:43.393Z,56.35
2018-03-06T16:11:12.060Z,55.15
2018-03-06T16:13:40.453Z,56.47
2018-03-06T16:16:09.122Z,57.33
2018-03-06T16:18:37.511Z,56.63
2018-03-06T16:21:05.894Z,54.70
2018-03-06T16:23:34.391Z,54.37
2018-03-06T16:26:02.824Z,56.87
2018-03-06T16:28:31.315Z,60.57
2018-03-06T16:31:00.334Z,59.37
2018-03-06T16:33:29.547Z,55.77
2018-03-06T16:35:57.934Z,57.27
2018-03-06T16:38:26.326Z,61.53
2018-03-06T16:40:55.466Z,57.40
2018-03-06T16:43:24.188Z,60.77
2018-03-06T16:45:52.846Z,60.80
2018-03-06T16:48:21.238Z,60.20
2018-03-06T16:50:49.701Z,59.33
2018-03-06T16:53:18.094Z,57.27
2018-03-06T16:55:46.492Z,59.73
2018-03-06T16:58:14.885Z,57.50
2018-03-06T17:00:43.364Z,57.17
2018-03-06T17:03:13.063Z,60.05
2018-03-06T17:05:42.349Z,55.60
2018-03-06T17:08:11.048Z,58.80
2018-03-06T17:10:40.325Z,62.00
2018-03-06T17:13:09.773Z,60.25
2018-03-06T17:15:38.158Z,58.43
2018-03-06T17:18:06.593Z,55.10
2018-03-06T17:20:35.781Z,54.73
2018-03-06T17:23:04.187Z,59.07
2018-03-06T17:25:33.350Z,63.30
2018-03-06T17:28:01.741Z,60.07
2018-03-06T17:30:30.135Z,59.37
2018-03-06T17:32:58.717Z,58.00
2018-03-06T17:35:28.544Z,60.03
2018-03-06T17:37:57.064Z,56.37
2018-03-06T17:40:25.585Z,58.40
2018-03-06T17:42:54.066Z,57.35
2018-03-06T17:45:23.223Z,58.80
2018-03-06T17:47:51.838Z,61.40
2018-03-06T17:50:24.778Z,58.42
2018-03-06T17:52:53.404Z,60.33
2018-03-06T17:55:22.039Z,58.70
2018-03-06T17:57:51.357Z,57.90
2018-03-06T18:00:19.827Z,58.00
2018-03-06T18:02:48.260Z,59.23
2018-03-06T18:05:16.823Z,58.27
2018-03-06T18:07:45.757Z,56.23
2018-03-06T18:10:14.317Z,60.37
2018-03-06T18:12:43.165Z,58.45
2018-03-06T18:15:11.556Z,58.57
2018-03-06T18:17:39.946Z,54.00
2018-03-06T18:20:08.598Z,56.15
2018-03-06T18:22:36.994Z,59.77
2018-03-06T18:25:05.526Z,60.00
2018-03-06T18:27:34.240Z,57.47
2018-03-06T18:30:02.622Z,56.97
2018-03-06T18:32:31.246Z,57.30
2018-03-06T18:34:59.905Z,56.83
2018-03-06T18:37:28.343Z,60.87
2018-03-06T18:39:57.162Z,56.55
2018-03-06T18:42:26.485Z,60.80
2018-03-06T18:44:55.164Z,59.30
2018-03-06T18:47:23.753Z,59.23
2018-03-06T18:50:01.490Z,55.92
2018-03-06T18:52:30.845Z,56.90
2018-03-06T18:54:59.503Z,59.38
2018-03-06T18:57:28.987Z,61.93
2018-03-06T19:03:24.713Z,56.13
2018-03-06T19:05:57.312Z,57.67
2018-03-06T19:08:25.716Z,56.80
2018-03-06T19:10:54.394Z,58.38
2018-03-06T19:13:22.791Z,58.80
2018-03-06T19:15:51.463Z,58.40
2018-03-06T19:18:19.863Z,59.37
2018-03-06T19:20:48.253Z,59.13
2018-03-06T19:23:16.877Z,58.37
2018-03-06T19:25:45.528Z,58.83
2018-03-06T19:28:14.195Z,59.95
2018-03-06T19:30:42.763Z,58.53
2018-03-06T19:33:11.408Z,58.07
2018-03-06T19:35:39.795Z,61.40
2018-03-06T19:38:08.225Z,61.27
2018-03-06T19:40:36.898Z,57.77
2018-03-06T19:43:06.062Z,58.97
2018-03-06T19:45:34.454Z,57.40
2018-03-06T19:48:03.209Z,54.90
2018-03-06T19:50:31.627Z,54.63
2018-03-06T19:53:01.024Z,53.27
2018-03-06T19:55:29.418Z,51.90
2018-03-06T19:57:57.950Z,54.10
2018-03-06T20:00:27.378Z,52.03
2018-03-06T20:02:55.786Z,53.60
2018-03-06T20:05:24.471Z,55.67
2018-03-06T20:07:52.854Z,55.97
2018-03-06T20:10:21.529Z,59.45
2018-03-06T20:12:49.918Z,54.50
2018-03-06T20:15:18.589Z,54.97
2018-03-06T20:17:47.170Z,49.67
2018-03-06T20:20:15.561Z,48.40
2018-03-06T20:22:45.040Z,50.40
2018-03-06T20:25:18.850Z,49.10
2018-03-06T20:27:47.371Z,46.10
2018-03-06T20:30:21.551Z,43.63
2018-03-06T20:32:55.662Z,47.70
2018-03-06T20:35:24.325Z,47.70
2018-03-06T20:37:53.099Z,50.47
2018-03-06T20:40:27.951Z,49.10
2018-03-06T20:42:57.564Z,50.10
2018-03-06T20:45:25.866Z,49.67
2018-03-06T20:47:55.157Z,53.37
2018-03-06T20:50:23.830Z,47.30
2018-03-06T20:52:57.804Z,54.50
2018-03-06T20:55:26.475Z,54.50
2018-03-06T20:57:55.909Z,50.08
2018-03-06T21:00:24.309Z,49.53
2018-03-06T21:02:52.850Z,49.27
2018-03-06T21:05:22.285Z,47.90
2018-03-06T21:07:51.025Z,53.63
2018-03-06T21:10:19.475Z,46.60
2018-03-06T21:12:48.630Z,47.60
2018-03-06T21:15:17.374Z,46.97
2018-03-06T21:17:46.180Z,48.40
2018-03-06T21:20:14.651Z,46.53
2018-03-06T21:22:43.157Z,44.27
2018-03-06T21:25:11.695Z,41.37
2018-03-06T21:27:40.362Z,39.77
2018-03-06T21:30:09.022Z,41.00
2018-03-06T21:32:38.947Z,39.80
2018-03-06T21:35:07.519Z,39.00
2018-03-06T21:37:35.903Z,40.70
2018-03-06T21:40:03.449Z,41.33
2018-03-06T21:42:32.131Z,38.10
2018-03-06T21:45:00.794Z,39.37
2018-03-06T21:47:29.182Z,38.30
2018-03-06T21:49:57.567Z,40.40
2018-03-06T21:52:25.963Z,39.07
2018-03-06T21:54:54.358Z,41.40
2018-03-06T21:57:22.940Z,38.90
2018-03-06T21:59:51.425Z,39.73
2018-03-06T22:02:20.797Z,38.23
2018-03-06T22:04:49.462Z,37.63
2018-03-06T22:07:17.849Z,38.23
2018-03-06T22:09:46.234Z,40.37
2018-03-06T22:12:14.893Z,38.67
2018-03-06T22:14:43.277Z,38.07
2018-03-06T22:17:11.959Z,39.30
2018-03-06T22:19:40.907Z,40.37
2018-03-06T22:22:09.519Z,38.83
2018-03-06T22:24:38.945Z,39.53
2018-03-06T22:27:07.419Z,38.77
2018-03-06T22:29:35.798Z,38.63
2018-03-06T22:32:05.103Z,41.27
2018-03-06T22:34:33.501Z,37.23
2018-03-06T22:37:02.173Z,35.67
2018-03-06T22:39:30.562Z,36.93
2018-03-06T22:41:58.942Z,36.30
2018-03-06T22:44:27.338Z,38.20
2018-03-06T22:46:56.503Z,38.28
2018-03-06T22:49:24.902Z,36.67
2018-03-06T22:51:54.059Z,36.10
2018-03-06T22:54:22.462Z,35.50
2018-03-06T22:56:51.122Z,33.70
2018-03-06T22:59:19.510Z,37.60
2018-03-06T23:01:48.214Z,35.50
2018-03-06T23:04:17.074Z,36.97
2018-03-06T23:06:45.721Z,34.13
2018-03-06T23:09:14.050Z,34.70
2018-03-06T23:11:42.421Z,34.57
2018-03-06T23:14:11.089Z,35.58
2018-03-06T23:16:40.505Z,32.60
2018-03-06T23:19:09.181Z,34.60
2018-03-06T23:21:37.569Z,33.13
2018-03-06T23:24:06.069Z,31.83
2018-03-06T23:26:34.449Z,32.40
2018-03-06T23:29:02.723Z,33.27
2018-03-06T23:31:32.007Z,30.23
2018-03-06T23:34:00.887Z,35.25
2018-03-06T23:36:29.491Z,35.97
2018-03-06T23:38:58.154Z,32.63
2018-03-06T23:41:26.738Z,34.00
2018-03-06T23:43:55.114Z,31.13
2018-03-06T23:46:23.884Z,34.65
2018-03-06T23:48:52.274Z,31.17
2018-03-06T23:51:20.946Z,30.63
2018-03-06T23:53:49.618Z,31.07
2018-03-06T23:56:18.276Z,31.63
2018-03-06T23:58:47.019Z,33.70
