createdAt,value
2022-09-09T00:01:39.360Z,16.05
2022-09-09T00:04:38.039Z,16.04
2022-09-09T00:07:33.962Z,16.01
2022-09-09T00:10:40.361Z,16.02
2022-09-09T00:13:36.245Z,16.04
2022-09-09T00:16:06.220Z,16.06
2022-09-09T00:18:58.847Z,16.05
2022-09-09T00:21:37.741Z,15.99
2022-09-09T00:24:27.744Z,16.05
2022-09-09T00:27:06.780Z,16.07
2022-09-09T00:29:47.134Z,16.00
2022-09-09T00:32:24.464Z,16.08
2022-09-09T00:35:17.598Z,16.07
2022-09-09T00:37:52.247Z,16.09
2022-09-09T00:40:31.172Z,16.09
2022-09-09T00:43:33.501Z,16.07
2022-09-09T00:46:36.858Z,16.08
2022-09-09T00:49:25.791Z,16.08
2022-09-09T00:52:25.605Z,16.10
2022-09-09T00:55:12.078Z,16.11
2022-09-09T00:57:42.728Z,16.12
2022-09-09T01:00:24.786Z,16.12
2022-09-09T01:03:15.804Z,16.13
2022-09-09T01:05:52.285Z,16.15
2022-09-09T01:09:05.041Z,16.14
2022-09-09T01:12:08.960Z,16.12
2022-09-09T01:14:37.705Z,16.14
2022-09-09T01:17:18.090Z,16.15
2022-09-09T01:22:56.739Z,16.12
2022-09-09T01:25:47.093Z,16.13
2022-09-09T01:28:35.346Z,16.12
2022-09-09T01:31:08.107Z,16.14
2022-09-09T01:33:39.761Z,16.15
2022-09-09T01:36:20.823Z,16.13
2022-09-09T01:38:47.842Z,16.14
2022-09-09T01:41:18.107Z,16.14
2022-09-09T01:43:50.761Z,16.14
2022-09-09T01:46:19.270Z,16.13
2022-09-09T01:48:52.828Z,16.06
2022-09-09T01:51:27.848Z,16.10
2022-09-09T01:53:55.237Z,16.12
2022-09-09T01:56:32.651Z,16.13
2022-09-09T01:59:22.839Z,16.14
2022-09-09T02:02:16.735Z,16.13
2022-09-09T02:04:49.104Z,16.11
2022-09-09T02:07:30.193Z,16.09
2022-09-09T02:10:13.538Z,16.09
2022-09-09T02:13:14.974Z,16.07
2022-09-09T02:16:22.112Z,16.06
2022-09-09T02:19:16.533Z,16.06
2022-09-09T02:22:03.840Z,16.00
2022-09-09T02:24:39.571Z,16.01
2022-09-09T02:27:14.063Z,16.02
2022-09-09T02:29:57.034Z,16.03
2022-09-09T02:32:28.995Z,16.03
2022-09-09T02:35:01.588Z,16.03
2022-09-09T02:37:42.767Z,16.04
2022-09-09T02:40:19.205Z,16.05
2022-09-09T02:42:49.202Z,16.06
2022-09-09T02:45:29.894Z,16.04
2022-09-09T02:48:56.245Z,15.99
2022-09-09T02:51:40.381Z,15.99
2022-09-09T02:54:35.350Z,15.98
2022-09-09T02:57:15.303Z,15.99
2022-09-09T02:59:42.715Z,16.01
2022-09-09T03:02:22.832Z,15.99
2022-09-09T03:04:56.304Z,15.99
2022-09-09T03:07:35.183Z,15.91
2022-09-09T03:10:09.329Z,15.97
2022-09-09T03:12:48.774Z,15.97
2022-09-09T03:15:23.665Z,15.95
2022-09-09T03:17:54.860Z,15.95
2022-09-09T03:20:29.979Z,15.94
2022-09-09T03:23:06.063Z,15.95
2022-09-09T03:25:40.252Z,15.93
2022-09-09T03:28:10.790Z,15.91
2022-09-09T03:30:47.097Z,15.88
2022-09-09T03:33:28.576Z,15.88
2022-09-09T03:35:58.167Z,15.88
2022-09-09T03:38:27.387Z,15.88
2022-09-09T03:41:05.219Z,15.87
2022-09-09T03:43:32.407Z,15.83
2022-09-09T03:46:02.468Z,15.86
2022-09-09T03:48:31.008Z,15.76
2022-09-09T03:51:00.925Z,15.83
2022-09-09T03:53:28.871Z,15.81
2022-09-09T03:56:01.526Z,15.78
2022-09-09T03:58:30.156Z,15.78
2022-09-09T04:01:16.644Z,15.74
2022-09-09T04:04:02.283Z,15.72
2022-09-09T04:06:36.217Z,15.70
2022-09-09T04:09:06.460Z,15.68
2022-09-09T04:11:35.101Z,15.68
2022-09-09T04:14:07.798Z,15.63
2022-09-09T04:16:38.386Z,15.64
2022-09-09T04:19:08.418Z,15.64
2022-09-09T04:21:41.619Z,15.64
2022-09-09T04:24:10.727Z,15.63
2022-09-09T04:26:44.210Z,15.64
2022-09-09T04:29:16.553Z,15.61
2022-09-09T04:31:44.462Z,15.59
2022-09-09T04:34:16.814Z,15.58
2022-09-09T04:36:49.760Z,15.60
2022-09-09T04:39:29.008Z,15.59
2022-09-09T04:41:57.405Z,15.59
2022-09-09T04:44:24.396Z,15.58
2022-09-09T04:46:57.213Z,15.59
2022-09-09T04:49:26.919Z,15.57
2022-09-09T04:51:59.038Z,15.54
2022-09-09T04:54:28.792Z,15.53
2022-09-09T04:56:56.960Z,15.52
2022-09-09T04:59:26.127Z,15.53
2022-09-09T05:01:53.220Z,15.52
2022-09-09T05:04:26.821Z,15.50
2022-09-09T05:06:59.817Z,15.49
2022-09-09T05:09:27.661Z,15.50
2022-09-09T05:11:55.879Z,15.47
2022-09-09T05:14:25.672Z,15.43
2022-09-09T05:16:55.279Z,15.45
2022-09-09T05:19:23.656Z,15.44
2022-09-09T05:21:53.567Z,15.34
2022-09-09T05:24:20.520Z,15.40
2022-09-09T05:26:50.616Z,15.41
2022-09-09T05:29:20.855Z,15.42
2022-09-09T05:31:52.644Z,15.44
2022-09-09T05:37:04.379Z,15.37
2022-09-09T05:39:43.665Z,15.34
2022-09-09T05:42:11.832Z,15.33
2022-09-09T05:44:42.768Z,15.33
2022-09-09T05:47:14.744Z,15.32
2022-09-09T05:49:46.716Z,15.33
2022-09-09T05:52:15.490Z,15.29
2022-09-09T05:54:46.635Z,15.26
2022-09-09T05:57:25.390Z,15.27
2022-09-09T06:00:06.041Z,15.28
2022-09-09T06:02:44.565Z,15.26
2022-09-09T06:05:13.454Z,15.28
2022-09-09T06:07:47.306Z,15.31
2022-09-09T06:10:21.661Z,15.28
2022-09-09T06:12:57.467Z,15.16
2022-09-09T06:15:28.124Z,15.20
2022-09-09T06:18:13.116Z,15.18
2022-09-09T06:20:40.878Z,15.18
2022-09-09T06:23:10.210Z,15.20
2022-09-09T06:25:39.815Z,15.22
2022-09-09T06:31:01.186Z,15.25
2022-09-09T06:33:32.439Z,15.22
2022-09-09T06:36:09.956Z,15.26
2022-09-09T06:38:36.843Z,15.25
2022-09-09T06:41:12.885Z,15.26
2022-09-09T06:43:40.538Z,15.26
2022-09-09T06:46:13.326Z,15.25
2022-09-09T06:48:47.227Z,15.26
2022-09-09T06:51:21.550Z,15.25
2022-09-09T06:54:01.271Z,15.23
2022-09-09T06:56:35.241Z,15.21
2022-09-09T06:59:06.950Z,15.22
2022-09-09T07:01:36.859Z,15.22
2022-09-09T07:04:18.246Z,15.20
2022-09-09T07:06:48.775Z,15.19
2022-09-09T07:09:19.255Z,15.20
2022-09-09T07:11:50.661Z,15.17
2022-09-09T07:14:24.237Z,15.17
2022-09-09T07:16:55.428Z,15.20
2022-09-09T07:22:16.289Z,15.23
2022-09-09T07:24:47.381Z,15.22
2022-09-09T07:27:20.129Z,15.28
2022-09-09T07:29:49.402Z,15.29
2022-09-09T07:32:19.316Z,15.33
2022-09-09T07:34:48.125Z,15.35
2022-09-09T07:37:20.681Z,15.37
2022-09-09T07:39:49.446Z,15.40
2022-09-09T07:42:17.166Z,15.43
2022-09-09T07:44:47.248Z,15.44
2022-09-09T07:47:18.461Z,15.47
2022-09-09T07:49:50.413Z,15.47
2022-09-09T07:52:22.907Z,15.48
2022-09-09T07:54:53.987Z,15.48
2022-09-09T07:57:21.647Z,15.51
2022-09-09T07:59:54.329Z,15.49
2022-09-09T08:02:35.593Z,15.50
2022-09-09T08:05:04.789Z,15.48
2022-09-09T08:07:37.802Z,15.59
2022-09-09T08:10:16.501Z,15.62
2022-09-09T08:13:01.460Z,15.62
2022-09-09T08:15:33.648Z,15.65
2022-09-09T08:18:11.557Z,15.64
2022-09-09T08:20:43.926Z,15.61
2022-09-09T08:23:16.931Z,15.59
2022-09-09T08:25:47.518Z,15.59
2022-09-09T08:28:16.086Z,15.55
2022-09-09T08:30:47.487Z,15.55
2022-09-09T08:36:04.313Z,15.57
2022-09-09T08:38:32.695Z,15.62
2022-09-09T08:41:22.733Z,15.58
2022-09-09T08:44:03.798Z,15.66
2022-09-09T08:46:52.328Z,15.67
2022-09-09T08:49:51.874Z,15.71
2022-09-09T08:52:33.583Z,15.71
2022-09-09T08:55:19.917Z,15.76
2022-09-09T08:57:50.140Z,15.81
2022-09-09T09:00:19.305Z,15.81
2022-09-09T09:03:01.893Z,15.77
2022-09-09T09:05:46.018Z,15.81
2022-09-09T09:08:13.966Z,15.84
2022-09-09T09:11:04.007Z,15.85
2022-09-09T09:16:49.007Z,15.85
2022-09-09T09:19:31.369Z,15.85
2022-09-09T09:22:35.284Z,15.87
2022-09-09T09:25:24.491Z,15.84
2022-09-09T09:28:07.423Z,15.77
2022-09-09T09:30:54.644Z,15.76
2022-09-09T09:33:38.189Z,15.83
2022-09-09T09:36:10.433Z,15.87
2022-09-09T09:41:42.544Z,15.91
2022-09-09T09:44:37.706Z,15.90
2022-09-09T09:47:20.263Z,15.96
2022-09-09T09:50:03.275Z,16.01
2022-09-09T09:52:36.237Z,16.07
2022-09-09T09:55:26.620Z,16.12
2022-09-09T09:58:02.414Z,16.15
2022-09-09T10:00:31.377Z,16.17
2022-09-09T10:03:06.192Z,16.23
2022-09-09T10:05:39.576Z,16.26
2022-09-09T10:08:10.568Z,16.32
2022-09-09T10:11:08.559Z,16.40
2022-09-09T10:13:42.622Z,16.44
2022-09-09T10:16:41.466Z,16.51
2022-09-09T10:19:33.889Z,16.50
2022-09-09T10:22:29.262Z,16.48
2022-09-09T10:25:21.926Z,16.52
2022-09-09T10:28:17.152Z,16.46
2022-09-09T10:31:27.819Z,16.57
2022-09-09T10:34:27.429Z,16.61
2022-09-09T10:36:59.440Z,16.63
2022-09-09T10:39:42.250Z,16.67
2022-09-09T10:42:18.259Z,16.66
2022-09-09T10:45:35.407Z,16.64
2022-09-09T10:48:41.032Z,16.66
2022-09-09T10:52:02.202Z,16.68
2022-09-09T10:55:26.720Z,16.70
2022-09-09T10:58:00.097Z,16.72
2022-09-09T11:00:46.423Z,16.74
2022-09-09T11:03:31.962Z,16.73
2022-09-09T11:06:07.733Z,16.70
2022-09-09T11:08:42.832Z,16.73
2022-09-09T11:11:21.874Z,16.74
2022-09-09T11:14:22.453Z,16.81
2022-09-09T11:16:58.982Z,16.91
2022-09-09T11:19:38.260Z,17.01
2022-09-09T11:22:32.270Z,17.06
2022-09-09T11:25:08.602Z,17.14
2022-09-09T11:27:45.306Z,17.23
2022-09-09T11:30:54.962Z,17.33
2022-09-09T11:33:39.964Z,17.46
2022-09-09T11:36:29.792Z,17.59
2022-09-09T11:39:37.368Z,17.61
2022-09-09T11:42:13.497Z,17.59
2022-09-09T11:44:44.366Z,17.65
2022-09-09T11:47:44.233Z,17.66
2022-09-09T11:50:25.438Z,17.73
2022-09-09T11:53:22.040Z,17.78
2022-09-09T11:55:51.386Z,17.84
2022-09-09T11:58:20.269Z,17.86
2022-09-09T12:00:59.383Z,17.93
2022-09-09T12:03:44.128Z,18.02
2022-09-09T12:06:36.807Z,18.04
2022-09-09T12:09:20.008Z,18.07
2022-09-09T12:11:49.731Z,18.15
2022-09-09T12:14:37.845Z,18.14
2022-09-09T12:17:22.050Z,18.15
2022-09-09T12:19:49.475Z,18.26
2022-09-09T12:22:47.845Z,18.32
2022-09-09T12:25:42.142Z,18.43
2022-09-09T12:28:30.619Z,18.49
2022-09-09T12:31:19.046Z,18.55
2022-09-09T12:33:54.446Z,18.59
2022-09-09T12:36:32.949Z,18.62
2022-09-09T12:39:16.973Z,18.66
2022-09-09T12:41:57.342Z,18.69
2022-09-09T12:44:26.959Z,18.74
2022-09-09T12:47:00.225Z,18.79
2022-09-09T12:49:43.720Z,18.83
2022-09-09T12:52:22.287Z,18.87
2022-09-09T12:54:52.975Z,18.90
2022-09-09T12:57:22.059Z,18.92
2022-09-09T12:59:52.887Z,18.98
2022-09-09T13:02:26.583Z,19.08
2022-09-09T13:04:57.337Z,19.11
2022-09-09T13:07:26.063Z,19.09
2022-09-09T13:09:56.478Z,19.04
2022-09-09T13:12:27.931Z,18.92
2022-09-09T13:14:58.946Z,18.85
2022-09-09T13:17:33.510Z,18.82
2022-09-09T13:20:01.683Z,18.79
2022-09-09T13:22:50.640Z,18.73
2022-09-09T13:25:40.664Z,18.64
2022-09-09T13:28:36.580Z,18.55
2022-09-09T13:31:06.264Z,18.45
2022-09-09T13:33:39.893Z,18.37
2022-09-09T13:36:22.557Z,18.34
2022-09-09T13:39:20.944Z,18.32
2022-09-09T13:41:58.923Z,18.31
2022-09-09T13:44:33.779Z,18.32
2022-09-09T13:47:23.654Z,18.31
2022-09-09T13:49:55.003Z,18.30
2022-09-09T13:52:26.282Z,18.30
2022-09-09T13:54:55.348Z,18.26
2022-09-09T13:57:27.667Z,18.22
2022-09-09T14:00:05.979Z,18.20
2022-09-09T14:02:38.513Z,18.14
2022-09-09T14:05:06.428Z,18.07
2022-09-09T14:07:36.485Z,18.06
2022-09-09T14:10:03.605Z,18.06
2022-09-09T14:12:34.993Z,18.07
2022-09-09T14:15:02.758Z,18.03
2022-09-09T14:17:31.598Z,18.03
2022-09-09T14:20:02.382Z,18.06
2022-09-09T14:22:33.955Z,18.03
2022-09-09T14:25:01.346Z,18.01
2022-09-09T14:27:29.865Z,17.98
2022-09-09T14:29:57.591Z,17.92
2022-09-09T14:32:28.571Z,17.80
2022-09-09T14:35:05.166Z,17.79
2022-09-09T14:37:37.849Z,17.76
2022-09-09T14:40:06.577Z,17.75
2022-09-09T14:42:35.676Z,17.76
2022-09-09T14:45:07.171Z,17.77
2022-09-09T14:50:20.513Z,17.84
2022-09-09T14:52:52.146Z,17.86
2022-09-09T14:55:20.894Z,17.95
2022-09-09T14:57:48.700Z,17.99
2022-09-09T15:00:22.023Z,18.01
2022-09-09T15:02:53.948Z,18.05
2022-09-09T15:05:22.552Z,18.08
2022-09-09T15:07:50.508Z,18.11
2022-09-09T15:10:18.744Z,18.11
2022-09-09T15:12:48.398Z,18.07
2022-09-09T15:15:17.177Z,18.07
2022-09-09T15:17:44.068Z,18.07
2022-09-09T15:20:14.665Z,18.05
2022-09-09T15:22:44.949Z,17.99
2022-09-09T15:25:26.379Z,17.91
2022-09-09T15:27:54.267Z,17.84
2022-09-09T15:30:21.062Z,17.82
2022-09-09T15:32:48.886Z,17.78
2022-09-09T15:35:19.567Z,17.73
2022-09-09T15:37:52.547Z,17.73
2022-09-09T15:40:22.451Z,17.71
2022-09-09T15:42:49.521Z,17.70
2022-09-09T15:45:18.297Z,17.66
2022-09-09T15:47:48.865Z,17.63
2022-09-09T15:50:17.228Z,17.63
2022-09-09T15:52:45.703Z,17.65
2022-09-09T15:55:18.205Z,17.62
2022-09-09T15:57:56.276Z,17.60
2022-09-09T16:00:25.847Z,17.58
2022-09-09T16:02:57.067Z,17.59
2022-09-09T16:05:24.100Z,17.60
2022-09-09T16:07:51.239Z,17.59
2022-09-09T16:10:19.325Z,17.60
2022-09-09T16:12:52.763Z,17.59
2022-09-09T16:18:09.950Z,17.63
2022-09-09T16:20:44.657Z,17.53
2022-09-09T16:23:19.752Z,17.57
2022-09-09T16:26:01.438Z,17.55
2022-09-09T16:28:33.592Z,17.48
2022-09-09T16:31:10.741Z,17.46
2022-09-09T16:33:45.952Z,17.37
2022-09-09T16:36:17.530Z,17.36
2022-09-09T16:39:00.304Z,17.31
2022-09-09T16:41:34.307Z,17.26
2022-09-09T16:44:12.702Z,17.22
2022-09-09T16:46:47.253Z,17.15
2022-09-09T16:49:18.501Z,17.07
2022-09-09T16:54:38.621Z,17.03
2022-09-09T16:57:12.793Z,17.02
2022-09-09T16:59:46.497Z,16.99
2022-09-09T17:02:17.615Z,16.96
2022-09-09T17:04:46.362Z,16.93
2022-09-09T17:07:13.066Z,16.93
2022-09-09T17:09:41.276Z,16.91
2022-09-09T17:12:09.613Z,16.89
2022-09-09T17:14:36.166Z,16.81
2022-09-09T17:17:25.069Z,16.90
2022-09-09T17:20:03.085Z,16.96
2022-09-09T17:22:31.716Z,16.98
2022-09-09T17:25:00.456Z,17.00
2022-09-09T17:27:28.796Z,17.01
2022-09-09T17:29:58.493Z,17.06
2022-09-09T17:32:28.329Z,17.06
2022-09-09T17:34:58.324Z,17.07
2022-09-09T17:37:32.066Z,17.08
2022-09-09T17:40:05.289Z,17.08
2022-09-09T17:42:33.874Z,17.07
2022-09-09T17:45:05.518Z,17.08
2022-09-09T17:47:39.746Z,17.09
2022-09-09T17:50:08.700Z,17.09
2022-09-09T17:52:36.897Z,17.07
2022-09-09T17:55:07.063Z,17.08
2022-09-09T17:57:34.253Z,17.06
2022-09-09T18:00:01.905Z,17.04
2022-09-09T18:02:37.301Z,17.03
2022-09-09T18:05:07.184Z,17.02
2022-09-09T18:07:36.239Z,17.01
2022-09-09T18:10:06.405Z,16.99
2022-09-09T18:12:35.587Z,16.96
2022-09-09T18:15:06.399Z,16.95
2022-09-09T18:17:38.889Z,16.89
2022-09-09T18:20:06.360Z,16.87
2022-09-09T18:22:37.408Z,16.84
2022-09-09T18:25:10.257Z,16.83
2022-09-09T18:27:41.708Z,16.81
2022-09-09T18:30:13.156Z,16.78
2022-09-09T18:32:41.675Z,16.77
2022-09-09T18:35:14.753Z,16.74
2022-09-09T18:37:44.940Z,16.70
2022-09-09T18:42:55.882Z,16.64
2022-09-09T18:45:24.424Z,16.60
2022-09-09T18:47:56.129Z,16.59
2022-09-09T18:50:25.598Z,16.58
2022-09-09T18:52:54.207Z,16.54
2022-09-09T18:55:22.348Z,16.53
2022-09-09T18:57:58.542Z,16.41
2022-09-09T19:00:37.096Z,16.43
2022-09-09T19:03:05.047Z,16.42
2022-09-09T19:05:33.300Z,16.39
2022-09-09T19:08:05.756Z,16.34
2022-09-09T19:10:42.929Z,16.30
2022-09-09T19:13:14.740Z,16.28
2022-09-09T19:15:44.813Z,16.27
2022-09-09T19:20:58.337Z,16.22
2022-09-09T19:23:30.498Z,16.20
2022-09-09T19:26:05.068Z,16.19
2022-09-09T19:28:37.807Z,16.17
2022-09-09T19:31:13.150Z,16.14
2022-09-09T19:33:43.491Z,16.13
2022-09-09T19:36:13.209Z,16.12
2022-09-09T19:38:42.628Z,16.10
2022-09-09T19:41:19.802Z,16.09
2022-09-09T19:43:49.002Z,16.06
2022-09-09T19:46:18.311Z,16.06
2022-09-09T19:48:50.370Z,16.04
2022-09-09T19:51:23.972Z,16.04
2022-09-09T19:53:59.336Z,15.99
2022-09-09T19:56:28.821Z,15.98
2022-09-09T19:58:59.551Z,15.95
2022-09-09T20:01:39.929Z,15.93
2022-09-09T20:04:11.163Z,15.96
2022-09-09T20:06:46.159Z,15.95
2022-09-09T20:09:22.364Z,15.94
2022-09-09T20:11:52.606Z,15.91
2022-09-09T20:14:24.564Z,15.86
2022-09-09T20:17:01.426Z,15.83
2022-09-09T20:19:31.492Z,15.82
2022-09-09T20:22:00.417Z,15.81
2022-09-09T20:24:35.065Z,15.76
2022-09-09T20:27:04.961Z,15.75
2022-09-09T20:29:34.068Z,15.72
2022-09-09T20:32:02.191Z,15.69
2022-09-09T20:34:34.251Z,15.69
2022-09-09T20:37:02.994Z,15.68
2022-09-09T20:39:30.827Z,15.66
2022-09-09T20:42:05.062Z,15.65
2022-09-09T20:44:33.594Z,15.64
2022-09-09T20:47:07.687Z,15.63
2022-09-09T20:49:39.261Z,15.61
2022-09-09T20:52:07.103Z,15.60
2022-09-09T20:54:35.435Z,15.58
2022-09-09T20:57:05.746Z,15.56
2022-09-09T20:59:35.932Z,15.54
2022-09-09T21:02:05.764Z,15.50
2022-09-09T21:04:35.760Z,15.49
2022-09-09T21:07:04.520Z,15.47
2022-09-09T21:09:36.273Z,15.44
2022-09-09T21:12:07.481Z,15.43
2022-09-09T21:14:34.428Z,15.42
2022-09-09T21:17:03.363Z,15.41
2022-09-09T21:19:30.410Z,15.40
2022-09-09T21:22:00.796Z,15.38
2022-09-09T21:24:31.889Z,15.40
2022-09-09T21:27:05.052Z,15.38
2022-09-09T21:29:35.023Z,15.34
2022-09-09T21:32:04.493Z,15.29
2022-09-09T21:34:38.299Z,15.23
2022-09-09T21:37:15.634Z,15.21
2022-09-09T21:39:47.418Z,15.23
2022-09-09T21:42:22.324Z,15.22
2022-09-09T21:44:49.286Z,15.21
2022-09-09T21:47:16.351Z,15.21
2022-09-09T21:49:45.315Z,15.20
2022-09-09T21:52:14.686Z,15.20
2022-09-09T21:54:46.672Z,15.20
2022-09-09T21:57:14.832Z,15.19
2022-09-09T21:59:43.330Z,15.19
2022-09-09T22:02:12.999Z,15.19
2022-09-09T22:04:43.423Z,15.18
2022-09-09T22:07:11.355Z,15.18
2022-09-09T22:09:48.829Z,15.15
2022-09-09T22:12:19.669Z,15.14
2022-09-09T22:14:48.877Z,15.15
2022-09-09T22:17:20.927Z,15.14
2022-09-09T22:19:47.774Z,15.12
2022-09-09T22:22:14.816Z,15.09
2022-09-09T22:24:42.787Z,15.09
2022-09-09T22:27:12.363Z,15.07
2022-09-09T22:29:41.269Z,15.06
2022-09-09T22:32:11.134Z,15.06
2022-09-09T22:34:53.136Z,15.06
2022-09-09T22:37:23.130Z,15.05
2022-09-09T22:39:50.911Z,15.00
2022-09-09T22:42:18.422Z,14.99
2022-09-09T22:44:47.618Z,14.97
2022-09-09T22:47:17.811Z,14.97
2022-09-09T22:49:47.515Z,14.96
2022-09-09T22:52:14.918Z,14.89
2022-09-09T22:54:43.400Z,14.88
2022-09-09T22:57:11.304Z,14.76
2022-09-09T22:59:40.379Z,14.78
2022-09-09T23:02:07.234Z,14.79
2022-09-09T23:04:36.687Z,14.76
2022-09-09T23:07:09.431Z,14.77
2022-09-09T23:09:38.459Z,14.77
2022-09-09T23:12:14.209Z,14.76
2022-09-09T23:14:41.887Z,14.79
2022-09-09T23:17:10.625Z,14.78
2022-09-09T23:19:45.559Z,14.79
2022-09-09T23:22:17.837Z,14.72
2022-09-09T23:24:57.053Z,14.66
2022-09-09T23:27:25.345Z,14.67
2022-09-09T23:29:54.025Z,14.65
2022-09-09T23:32:20.695Z,14.66
2022-09-09T23:34:53.906Z,14.67
2022-09-09T23:37:20.543Z,14.67
2022-09-09T23:39:49.384Z,14.67
2022-09-09T23:42:20.105Z,14.66
2022-09-09T23:44:51.091Z,14.61
2022-09-09T23:47:20.046Z,14.59
2022-09-09T23:49:51.804Z,14.58
2022-09-09T23:52:22.480Z,14.54
2022-09-09T23:54:52.904Z,14.57
2022-09-09T23:57:22.815Z,14.60
2022-09-09T23:59:49.665Z,14.61
