createdAt,value
2022-10-24T00:01:33.653Z,17.10
2022-10-24T00:04:02.032Z,17.00
2022-10-24T00:06:30.026Z,17.00
2022-10-24T00:08:58.193Z,17.10
2022-10-24T00:11:28.349Z,17.20
2022-10-24T00:13:57.706Z,17.00
2022-10-24T00:16:25.717Z,17.20
2022-10-24T00:18:55.083Z,17.00
2022-10-24T00:21:23.004Z,17.20
2022-10-24T00:23:51.121Z,17.10
2022-10-24T00:26:19.356Z,17.30
2022-10-24T00:28:47.308Z,17.30
2022-10-24T00:31:18.471Z,17.40
2022-10-24T00:33:47.385Z,17.30
2022-10-24T00:36:19.910Z,17.40
2022-10-24T00:38:48.333Z,17.40
2022-10-24T00:41:17.903Z,17.40
2022-10-24T00:43:45.927Z,17.40
2022-10-24T00:46:14.412Z,17.40
2022-10-24T00:48:46.607Z,17.60
2022-10-24T00:51:21.699Z,17.50
2022-10-24T00:53:52.994Z,17.40
2022-10-24T00:56:24.081Z,17.50
2022-10-24T00:58:55.054Z,17.40
2022-10-24T01:01:23.249Z,17.50
2022-10-24T01:03:51.332Z,17.50
2022-10-24T01:06:30.325Z,17.50
2022-10-24T01:09:07.455Z,17.50
2022-10-24T01:11:48.049Z,17.40
2022-10-24T01:14:26.791Z,17.40
2022-10-24T01:17:03.190Z,17.50
2022-10-24T01:19:56.493Z,17.60
2022-10-24T01:22:31.418Z,17.60
2022-10-24T01:25:10.380Z,17.60
2022-10-24T01:27:55.623Z,17.60
2022-10-24T01:30:25.865Z,17.60
2022-10-24T01:33:01.697Z,17.70
2022-10-24T01:35:40.206Z,17.50
2022-10-24T01:38:16.130Z,17.70
2022-10-24T01:40:53.058Z,17.60
2022-10-24T01:43:25.883Z,17.60
2022-10-24T01:46:00.429Z,17.50
2022-10-24T01:48:31.622Z,17.50
2022-10-24T01:51:02.354Z,17.50
2022-10-24T01:53:31.573Z,17.50
2022-10-24T01:56:00.459Z,17.50
2022-10-24T01:58:28.661Z,17.50
2022-10-24T02:01:01.160Z,17.50
2022-10-24T02:03:33.479Z,17.50
2022-10-24T02:06:08.204Z,17.50
2022-10-24T02:08:42.213Z,17.50
2022-10-24T02:11:11.045Z,17.50
2022-10-24T02:13:45.178Z,17.50
2022-10-24T02:16:18.862Z,17.40
2022-10-24T02:18:47.980Z,17.40
2022-10-24T02:21:23.507Z,17.40
2022-10-24T02:23:55.846Z,17.40
2022-10-24T02:26:32.578Z,17.40
2022-10-24T02:29:04.301Z,17.40
2022-10-24T02:31:38.064Z,17.40
2022-10-24T02:34:09.305Z,17.40
2022-10-24T02:36:39.913Z,17.40
2022-10-24T02:39:09.669Z,17.40
2022-10-24T02:41:40.333Z,17.40
2022-10-24T02:44:10.620Z,17.40
2022-10-24T02:46:40.597Z,17.40
2022-10-24T02:49:08.748Z,17.40
2022-10-24T02:51:40.522Z,17.30
2022-10-24T02:54:09.023Z,17.30
2022-10-24T02:56:41.511Z,17.40
2022-10-24T03:01:38.954Z,17.30
2022-10-24T03:04:07.846Z,17.40
2022-10-24T03:06:35.743Z,17.30
2022-10-24T03:09:04.234Z,17.20
2022-10-24T03:11:32.516Z,17.30
2022-10-24T03:14:00.505Z,17.30
2022-10-24T03:16:28.808Z,17.20
2022-10-24T03:18:58.192Z,17.20
2022-10-24T03:21:26.265Z,17.20
2022-10-24T03:23:54.228Z,17.10
2022-10-24T03:26:22.355Z,17.10
2022-10-24T03:28:50.304Z,17.10
2022-10-24T03:31:18.546Z,17.10
2022-10-24T03:33:46.445Z,17.10
2022-10-24T03:36:15.821Z,17.00
2022-10-24T03:38:43.755Z,17.00
2022-10-24T03:41:11.831Z,17.00
2022-10-24T03:43:39.766Z,17.10
2022-10-24T03:46:07.801Z,17.10
2022-10-24T03:48:35.717Z,17.20
2022-10-24T03:51:03.572Z,17.10
2022-10-24T03:53:32.904Z,17.20
2022-10-24T03:56:00.797Z,17.20
2022-10-24T03:58:28.703Z,17.10
2022-10-24T04:00:59.205Z,17.10
2022-10-24T04:03:27.964Z,17.20
2022-10-24T04:05:55.908Z,17.20
2022-10-24T04:08:24.061Z,17.20
2022-10-24T04:10:53.455Z,17.20
2022-10-24T04:13:21.377Z,17.30
2022-10-24T04:15:49.316Z,17.20
2022-10-24T04:18:17.257Z,17.20
2022-10-24T04:20:45.418Z,17.30
2022-10-24T04:23:13.485Z,17.20
2022-10-24T04:25:41.537Z,17.10
2022-10-24T04:28:10.862Z,17.40
2022-10-24T04:30:38.989Z,17.20
2022-10-24T04:33:06.908Z,17.30
2022-10-24T04:35:35.276Z,17.30
2022-10-24T04:38:03.314Z,17.30
2022-10-24T04:40:31.241Z,17.30
2022-10-24T04:42:59.384Z,17.30
2022-10-24T04:45:28.821Z,17.30
2022-10-24T04:47:56.687Z,17.30
2022-10-24T04:50:24.817Z,17.40
2022-10-24T04:52:52.710Z,17.40
2022-10-24T04:55:20.852Z,17.40
2022-10-24T04:57:48.835Z,17.40
2022-10-24T05:00:17.621Z,17.40
2022-10-24T05:02:47.199Z,17.40
2022-10-24T05:05:17.122Z,17.30
2022-10-24T05:07:45.186Z,17.40
2022-10-24T05:10:13.750Z,17.40
2022-10-24T05:12:42.173Z,17.40
2022-10-24T05:15:11.435Z,17.40
2022-10-24T05:17:39.375Z,17.40
2022-10-24T05:20:10.032Z,17.30
2022-10-24T05:22:38.256Z,17.30
2022-10-24T05:25:07.187Z,17.30
2022-10-24T05:27:38.134Z,17.30
2022-10-24T05:30:07.204Z,17.30
2022-10-24T05:32:38.718Z,17.30
2022-10-24T05:35:10.475Z,17.30
2022-10-24T05:37:39.706Z,17.30
2022-10-24T05:40:09.158Z,17.30
2022-10-24T05:42:38.758Z,17.30
2022-10-24T05:45:07.805Z,17.30
2022-10-24T05:47:35.905Z,17.20
2022-10-24T05:50:04.074Z,17.20
2022-10-24T05:52:36.345Z,17.20
2022-10-24T05:55:07.706Z,17.20
2022-10-24T05:57:37.498Z,17.30
2022-10-24T06:00:07.543Z,17.30
2022-10-24T06:02:35.940Z,17.30
2022-10-24T06:05:04.463Z,17.30
2022-10-24T06:07:35.433Z,17.30
2022-10-24T06:10:03.730Z,17.30
2022-10-24T06:12:31.762Z,17.20
2022-10-24T06:15:00.870Z,17.20
2022-10-24T06:17:28.964Z,17.30
2022-10-24T06:19:57.005Z,17.30
2022-10-24T06:22:27.679Z,17.30
2022-10-24T06:24:57.712Z,17.30
2022-10-24T06:27:25.885Z,17.30
2022-10-24T06:29:54.250Z,17.20
2022-10-24T06:32:22.212Z,17.20
2022-10-24T06:34:50.350Z,17.20
2022-10-24T06:37:18.362Z,17.20
2022-10-24T06:39:46.437Z,17.20
2022-10-24T06:42:15.857Z,17.30
2022-10-24T06:44:43.693Z,17.30
2022-10-24T06:47:11.640Z,17.30
2022-10-24T06:49:39.705Z,17.30
2022-10-24T06:52:07.723Z,17.30
2022-10-24T06:54:36.888Z,17.40
2022-10-24T06:57:05.126Z,17.30
2022-10-24T06:59:38.803Z,17.30
2022-10-24T07:02:06.845Z,17.30
2022-10-24T07:04:35.246Z,17.30
2022-10-24T07:07:03.203Z,17.30
2022-10-24T07:09:31.227Z,17.20
2022-10-24T07:11:59.436Z,17.20
2022-10-24T07:14:28.388Z,17.30
2022-10-24T07:16:58.396Z,17.20
2022-10-24T07:19:26.397Z,17.30
2022-10-24T07:21:57.111Z,17.30
2022-10-24T07:24:25.189Z,17.20
2022-10-24T07:26:53.299Z,17.30
2022-10-24T07:29:21.249Z,17.30
2022-10-24T07:31:49.562Z,17.30
2022-10-24T07:34:19.213Z,17.20
2022-10-24T07:36:47.347Z,17.20
2022-10-24T07:39:15.419Z,17.20
2022-10-24T07:41:43.689Z,17.30
2022-10-24T07:44:12.224Z,17.10
2022-10-24T07:46:42.328Z,17.20
2022-10-24T07:49:10.441Z,17.10
2022-10-24T07:51:41.816Z,17.10
2022-10-24T07:54:10.448Z,17.10
2022-10-24T07:56:38.442Z,17.00
2022-10-24T07:59:09.555Z,17.00
2022-10-24T08:01:41.826Z,17.00
2022-10-24T08:04:10.993Z,17.10
2022-10-24T08:06:42.772Z,17.10
2022-10-24T08:09:10.737Z,17.00
2022-10-24T08:11:40.267Z,17.00
2022-10-24T08:14:08.453Z,17.20
2022-10-24T08:16:38.318Z,17.00
2022-10-24T08:19:06.264Z,17.00
2022-10-24T08:21:36.256Z,16.80
2022-10-24T08:24:06.001Z,16.90
2022-10-24T08:26:34.060Z,16.80
2022-10-24T08:29:04.544Z,16.70
2022-10-24T08:31:32.644Z,16.90
2022-10-24T08:34:00.633Z,16.70
2022-10-24T08:36:30.492Z,16.70
2022-10-24T08:38:59.390Z,16.60
2022-10-24T08:41:34.442Z,16.60
2022-10-24T08:44:05.643Z,16.50
2022-10-24T08:46:49.128Z,16.50
2022-10-24T08:49:29.630Z,16.50
2022-10-24T08:52:02.014Z,16.40
2022-10-24T08:54:36.905Z,16.30
2022-10-24T08:57:08.650Z,16.30
2022-10-24T08:59:37.820Z,16.40
2022-10-24T09:02:14.727Z,16.40
2022-10-24T09:04:50.642Z,16.40
2022-10-24T09:09:53.575Z,16.40
2022-10-24T09:12:24.344Z,16.40
2022-10-24T09:14:56.750Z,16.50
2022-10-24T09:17:26.102Z,16.70
2022-10-24T09:19:56.111Z,16.60
2022-10-24T09:22:25.064Z,16.70
2022-10-24T09:24:56.518Z,16.70
2022-10-24T09:27:29.529Z,16.70
2022-10-24T09:29:58.480Z,16.60
2022-10-24T09:32:30.770Z,16.50
2022-10-24T09:35:01.465Z,16.60
2022-10-24T09:37:44.007Z,16.50
2022-10-24T09:40:23.582Z,16.60
2022-10-24T09:42:57.098Z,16.60
2022-10-24T09:49:21.915Z,16.60
2022-10-24T09:52:27.718Z,16.70
2022-10-24T09:55:31.473Z,16.70
2022-10-24T09:58:42.533Z,16.70
2022-10-24T10:01:58.969Z,16.70
2022-10-24T10:04:27.061Z,16.80
2022-10-24T10:06:55.263Z,16.90
2022-10-24T10:09:27.936Z,17.00
2022-10-24T10:12:04.752Z,17.10
2022-10-24T10:14:42.864Z,17.10
2022-10-24T10:17:22.391Z,17.30
2022-10-24T10:19:52.278Z,17.30
2022-10-24T10:22:27.389Z,17.50
2022-10-24T10:24:56.717Z,17.30
2022-10-24T10:27:32.551Z,17.30
2022-10-24T10:30:22.502Z,17.20
2022-10-24T10:33:06.647Z,17.20
2022-10-24T10:35:43.775Z,17.10
2022-10-24T10:38:26.640Z,17.00
2022-10-24T10:41:00.480Z,16.80
2022-10-24T10:43:37.095Z,16.70
2022-10-24T10:46:17.666Z,16.70
2022-10-24T10:48:56.779Z,16.50
2022-10-24T10:51:36.003Z,16.50
2022-10-24T10:54:16.825Z,16.50
2022-10-24T10:56:55.111Z,16.40
2022-10-24T10:59:37.854Z,16.40
2022-10-24T11:02:22.873Z,16.40
2022-10-24T11:04:59.524Z,16.40
2022-10-24T11:07:36.769Z,16.30
2022-10-24T11:10:09.038Z,16.40
2022-10-24T11:12:39.996Z,16.40
2022-10-24T11:15:16.104Z,16.40
2022-10-24T11:17:51.311Z,16.50
2022-10-24T11:20:28.162Z,16.50
2022-10-24T11:23:06.919Z,16.60
2022-10-24T11:25:42.585Z,16.60
2022-10-24T11:28:19.617Z,16.60
2022-10-24T11:30:53.426Z,16.70
2022-10-24T11:33:26.445Z,16.70
2022-10-24T11:36:12.311Z,16.60
2022-10-24T11:38:46.445Z,16.60
2022-10-24T11:41:45.825Z,16.50
2022-10-24T11:44:23.900Z,16.70
2022-10-24T11:46:58.147Z,16.50
2022-10-24T11:49:33.771Z,16.50
2022-10-24T11:52:12.215Z,16.50
2022-10-24T11:54:45.045Z,16.50
2022-10-24T11:57:16.977Z,16.50
2022-10-24T11:59:45.120Z,16.40
2022-10-24T12:02:52.325Z,16.60
2022-10-24T12:11:12.662Z,16.60
2022-10-24T12:14:11.426Z,16.60
2022-10-24T12:16:50.929Z,16.60
2022-10-24T12:19:22.555Z,16.50
2022-10-24T12:21:54.599Z,16.30
2022-10-24T12:24:30.366Z,16.40
2022-10-24T12:27:03.190Z,16.30
2022-10-24T12:29:34.274Z,16.30
2022-10-24T12:32:26.332Z,16.20
2022-10-24T12:35:28.822Z,16.10
2022-10-24T12:37:53.151Z,16.10
2022-10-24T12:40:51.643Z,15.90
2022-10-24T12:43:33.635Z,15.90
2022-10-24T12:46:09.504Z,15.90
2022-10-24T12:48:39.350Z,15.90
2022-10-24T12:51:28.521Z,15.90
2022-10-24T12:54:18.938Z,15.80
2022-10-24T12:57:23.714Z,15.80
2022-10-24T12:59:56.069Z,15.80
2022-10-24T13:03:01.067Z,15.80
2022-10-24T13:05:50.139Z,15.80
2022-10-24T13:08:35.672Z,15.80
2022-10-24T13:11:14.276Z,15.80
2022-10-24T13:14:04.928Z,16.00
2022-10-24T13:16:41.864Z,15.90
2022-10-24T13:19:17.075Z,15.90
2022-10-24T13:21:48.481Z,15.90
2022-10-24T13:24:38.013Z,16.00
2022-10-24T13:27:30.934Z,16.00
2022-10-24T13:30:28.435Z,16.10
2022-10-24T13:33:42.704Z,16.20
2022-10-24T13:36:20.521Z,16.20
2022-10-24T13:38:53.740Z,16.40
2022-10-24T13:41:28.506Z,16.40
2022-10-24T13:44:01.399Z,16.50
2022-10-24T13:46:36.893Z,16.50
2022-10-24T13:49:07.650Z,16.50
2022-10-24T13:51:44.308Z,16.60
2022-10-24T13:54:17.586Z,16.60
2022-10-24T13:56:48.030Z,16.60
2022-10-24T13:59:33.801Z,16.70
2022-10-24T14:02:06.537Z,16.70
2022-10-24T14:04:36.466Z,16.80
2022-10-24T14:07:06.890Z,16.90
2022-10-24T14:09:41.363Z,17.00
2022-10-24T14:12:18.612Z,17.00
2022-10-24T14:14:49.797Z,17.00
2022-10-24T14:17:26.063Z,17.20
2022-10-24T14:19:57.927Z,17.20
2022-10-24T14:22:29.278Z,17.20
2022-10-24T14:24:57.693Z,17.30
2022-10-24T14:27:26.661Z,17.30
2022-10-24T14:30:03.302Z,17.30
2022-10-24T14:32:32.559Z,17.20
2022-10-24T14:37:36.588Z,17.20
2022-10-24T14:40:06.042Z,17.20
2022-10-24T14:42:34.788Z,17.10
2022-10-24T14:45:03.013Z,17.10
2022-10-24T14:47:32.645Z,17.20
2022-10-24T14:50:02.433Z,17.20
2022-10-24T14:52:36.852Z,17.10
2022-10-24T14:55:08.694Z,17.20
2022-10-24T14:57:39.454Z,17.20
2022-10-24T15:00:20.170Z,17.30
2022-10-24T15:02:50.723Z,17.40
2022-10-24T15:05:32.533Z,17.40
2022-10-24T15:08:21.057Z,17.60
2022-10-24T15:10:50.552Z,17.60
2022-10-24T15:13:22.162Z,17.60
2022-10-24T15:15:56.314Z,17.70
2022-10-24T15:18:27.073Z,17.50
2022-10-24T15:21:03.179Z,17.50
2022-10-24T15:23:33.754Z,17.50
2022-10-24T15:26:05.095Z,17.40
2022-10-24T15:28:46.351Z,17.40
2022-10-24T15:31:15.938Z,17.40
2022-10-24T15:33:44.031Z,17.30
2022-10-24T15:36:21.312Z,17.20
2022-10-24T15:38:49.980Z,17.20
2022-10-24T15:41:17.833Z,17.20
2022-10-24T15:43:45.867Z,17.20
2022-10-24T15:46:13.855Z,17.10
2022-10-24T15:48:41.816Z,17.10
2022-10-24T15:51:14.534Z,17.00
2022-10-24T15:53:44.338Z,17.00
2022-10-24T15:56:12.957Z,16.90
2022-10-24T15:58:41.462Z,16.90
2022-10-24T16:01:26.074Z,16.90
2022-10-24T16:03:54.469Z,16.80
2022-10-24T16:06:22.483Z,16.80
2022-10-24T16:08:52.245Z,16.70
2022-10-24T16:11:20.693Z,16.70
2022-10-24T16:13:48.903Z,16.70
2022-10-24T16:16:16.883Z,16.60
2022-10-24T16:18:44.972Z,16.60
2022-10-24T16:21:18.512Z,16.50
2022-10-24T16:26:19.387Z,16.50
2022-10-24T16:28:47.319Z,16.40
2022-10-24T16:31:19.014Z,16.50
2022-10-24T16:33:47.367Z,16.40
2022-10-24T16:36:19.552Z,16.40
2022-10-24T16:38:51.948Z,16.40
2022-10-24T16:41:23.134Z,16.40
2022-10-24T16:43:51.331Z,16.40
2022-10-24T16:46:21.556Z,16.40
2022-10-24T16:48:49.893Z,16.40
2022-10-24T16:51:19.950Z,16.30
2022-10-24T16:53:48.108Z,16.30
2022-10-24T16:56:17.861Z,16.30
2022-10-24T16:58:46.173Z,16.40
2022-10-24T17:01:16.605Z,16.20
2022-10-24T17:03:45.833Z,16.20
2022-10-24T17:06:17.172Z,16.20
2022-10-24T17:08:45.249Z,16.20
2022-10-24T17:11:39.335Z,16.20
2022-10-24T17:14:02.702Z,16.20
2022-10-24T17:16:30.667Z,16.20
2022-10-24T17:19:14.848Z,16.30
2022-10-24T17:21:44.407Z,16.10
2022-10-24T17:24:13.345Z,16.20
2022-10-24T17:26:42.129Z,16.20
2022-10-24T17:29:14.013Z,16.20
2022-10-24T17:31:42.127Z,16.20
2022-10-24T17:34:11.038Z,16.30
2022-10-24T17:36:40.823Z,16.30
2022-10-24T17:39:14.367Z,16.30
2022-10-24T17:41:43.197Z,16.40
2022-10-24T17:44:17.737Z,16.30
2022-10-24T17:46:47.961Z,16.40
2022-10-24T17:49:20.823Z,16.40
2022-10-24T17:51:50.307Z,16.40
2022-10-24T17:54:18.755Z,16.40
2022-10-24T17:56:46.794Z,16.40
2022-10-24T17:59:16.330Z,16.40
2022-10-24T18:01:44.655Z,16.50
2022-10-24T18:04:12.745Z,16.50
2022-10-24T18:06:42.164Z,16.50
2022-10-24T18:09:11.900Z,16.50
2022-10-24T18:11:40.163Z,16.50
2022-10-24T18:14:08.619Z,16.50
2022-10-24T18:16:39.383Z,16.50
2022-10-24T18:19:10.194Z,16.50
2022-10-24T18:21:38.266Z,16.40
2022-10-24T18:24:08.537Z,16.50
2022-10-24T18:26:36.593Z,16.50
2022-10-24T18:29:04.981Z,16.50
2022-10-24T18:31:34.092Z,16.50
2022-10-24T18:34:07.635Z,16.50
2022-10-24T18:36:37.035Z,16.40
2022-10-24T18:39:05.816Z,16.50
2022-10-24T18:41:39.100Z,16.50
2022-10-24T18:44:23.192Z,16.40
2022-10-24T18:46:53.149Z,16.40
2022-10-24T18:49:23.256Z,16.40
2022-10-24T18:51:58.165Z,16.40
2022-10-24T18:54:26.406Z,16.40
2022-10-24T18:56:54.581Z,16.40
2022-10-24T18:59:23.114Z,16.30
2022-10-24T19:02:04.162Z,16.30
2022-10-24T19:04:37.605Z,16.30
2022-10-24T19:07:06.355Z,16.30
2022-10-24T19:09:36.412Z,16.20
2022-10-24T19:12:04.867Z,16.30
2022-10-24T19:14:33.118Z,16.20
2022-10-24T19:17:03.431Z,16.20
2022-10-24T19:19:35.914Z,16.10
2022-10-24T19:22:03.898Z,16.10
2022-10-24T19:24:32.000Z,16.10
2022-10-24T19:27:00.107Z,16.10
2022-10-24T19:29:28.090Z,16.00
2022-10-24T19:31:56.040Z,16.00
2022-10-24T19:34:23.957Z,15.90
2022-10-24T19:36:53.446Z,16.00
2022-10-24T19:39:21.551Z,15.80
2022-10-24T19:41:49.546Z,15.80
2022-10-24T19:44:17.496Z,15.80
2022-10-24T19:46:45.412Z,15.80
2022-10-24T19:49:13.560Z,15.80
2022-10-24T19:51:41.524Z,15.80
2022-10-24T19:54:10.961Z,15.70
2022-10-24T19:56:39.004Z,15.70
2022-10-24T19:59:09.312Z,15.70
2022-10-24T20:01:38.426Z,15.70
2022-10-24T20:04:06.695Z,15.70
2022-10-24T20:06:34.713Z,15.70
2022-10-24T20:09:02.636Z,15.70
2022-10-24T20:11:32.200Z,15.70
2022-10-24T20:14:01.442Z,15.70
2022-10-24T20:16:29.519Z,15.70
2022-10-24T20:18:57.640Z,15.70
2022-10-24T20:21:25.712Z,15.60
2022-10-24T20:23:53.839Z,15.60
2022-10-24T20:26:24.008Z,15.50
2022-10-24T20:28:54.972Z,15.50
2022-10-24T20:31:25.272Z,15.50
2022-10-24T20:33:53.438Z,15.50
2022-10-24T20:36:22.047Z,15.40
2022-10-24T20:38:50.881Z,15.30
2022-10-24T20:41:19.055Z,15.40
2022-10-24T20:43:47.225Z,15.30
2022-10-24T20:46:17.162Z,15.30
2022-10-24T20:48:45.632Z,15.30
2022-10-24T20:51:15.689Z,15.20
2022-10-24T20:53:44.490Z,15.20
2022-10-24T20:56:14.567Z,15.20
2022-10-24T20:58:44.349Z,15.20
2022-10-24T21:01:16.947Z,15.10
2022-10-24T21:03:46.950Z,15.10
2022-10-24T21:06:20.168Z,15.00
2022-10-24T21:08:49.473Z,15.10
2022-10-24T21:11:18.908Z,15.10
2022-10-24T21:13:47.289Z,15.00
2022-10-24T21:16:15.597Z,15.00
2022-10-24T21:18:43.546Z,15.00
2022-10-24T21:21:14.771Z,15.00
2022-10-24T21:23:45.419Z,15.00
2022-10-24T21:26:15.017Z,15.00
2022-10-24T21:28:43.230Z,14.90
2022-10-24T21:31:12.870Z,14.90
2022-10-24T21:33:41.566Z,14.90
2022-10-24T21:36:12.998Z,14.90
2022-10-24T21:38:41.081Z,14.90
2022-10-24T21:41:11.408Z,14.80
2022-10-24T21:43:41.237Z,14.90
2022-10-24T21:46:11.076Z,14.90
2022-10-24T21:48:40.667Z,14.90
2022-10-24T21:51:13.055Z,15.00
2022-10-24T21:53:42.816Z,15.10
2022-10-24T21:56:13.289Z,15.00
2022-10-24T21:58:41.513Z,15.00
2022-10-24T22:01:13.365Z,15.00
2022-10-24T22:03:42.492Z,15.00
2022-10-24T22:06:15.740Z,15.00
2022-10-24T22:08:44.184Z,15.00
2022-10-24T22:11:14.589Z,15.10
2022-10-24T22:13:43.454Z,15.10
2022-10-24T22:16:13.427Z,15.10
2022-10-24T22:18:41.508Z,15.10
2022-10-24T22:21:15.309Z,15.10
2022-10-24T22:23:44.868Z,15.20
2022-10-24T22:26:14.265Z,15.10
2022-10-24T22:28:42.872Z,15.10
2022-10-24T22:31:12.064Z,15.10
2022-10-24T22:33:41.244Z,15.20
2022-10-24T22:36:17.253Z,15.20
2022-10-24T22:38:47.192Z,15.20
2022-10-24T22:41:16.611Z,15.20
2022-10-24T22:43:45.186Z,15.30
2022-10-24T22:46:30.586Z,15.30
2022-10-24T22:49:05.425Z,15.30
2022-10-24T22:51:34.047Z,15.40
2022-10-24T22:54:04.201Z,15.30
2022-10-24T22:56:36.756Z,15.40
2022-10-24T22:59:05.063Z,15.40
2022-10-24T23:01:43.851Z,15.50
2022-10-24T23:04:24.871Z,15.40
2022-10-24T23:06:57.369Z,15.40
2022-10-24T23:09:26.726Z,15.40
2022-10-24T23:11:55.555Z,15.50
2022-10-24T23:14:24.581Z,15.50
2022-10-24T23:16:57.955Z,15.50
2022-10-24T23:19:27.788Z,15.40
2022-10-24T23:21:59.012Z,15.40
2022-10-24T23:24:29.091Z,15.40
2022-10-24T23:27:28.797Z,15.40
2022-10-24T23:29:57.574Z,15.40
2022-10-24T23:32:28.499Z,15.50
2022-10-24T23:34:57.912Z,15.50
2022-10-24T23:37:32.758Z,15.40
2022-10-24T23:40:03.705Z,15.40
2022-10-24T23:42:32.509Z,15.40
2022-10-24T23:45:01.074Z,15.40
2022-10-24T23:47:50.366Z,15.50
2022-10-24T23:50:25.919Z,15.40
2022-10-24T23:53:18.665Z,15.50
2022-10-24T23:55:48.861Z,15.50
2022-10-24T23:58:17.215Z,15.40
