createdAt,value
2023-05-14T02:55:14.353Z,13.00
2023-05-14T02:57:41.044Z,13.20
2023-05-14T03:00:09.194Z,13.30
2023-05-14T03:02:36.446Z,13.50
2023-05-14T03:05:05.165Z,13.70
2023-05-14T03:07:31.873Z,13.80
2023-05-14T03:10:00.393Z,13.80
2023-05-14T03:12:27.226Z,13.80
2023-05-14T03:14:53.908Z,13.80
2023-05-14T03:17:20.707Z,13.90
2023-05-14T03:19:47.433Z,14.00
2023-05-14T03:22:14.221Z,14.30
2023-05-14T03:24:41.054Z,14.70
2023-05-14T03:27:07.815Z,15.60
2023-05-14T03:29:34.543Z,16.20
2023-05-14T03:32:01.257Z,16.70
2023-05-14T03:34:28.007Z,17.40
2023-05-14T03:36:54.699Z,18.30
2023-05-14T03:39:21.397Z,18.90
2023-05-14T03:41:48.225Z,19.30
2023-05-14T03:44:15.232Z,19.50
2023-05-14T03:46:42.016Z,19.40
2023-05-14T03:49:08.958Z,19.60
2023-05-14T03:51:35.800Z,19.50
2023-05-14T03:54:04.181Z,19.60
2023-05-14T03:56:30.839Z,19.80
2023-05-14T03:58:57.575Z,20.00
2023-05-14T04:01:24.303Z,20.10
2023-05-14T04:03:51.191Z,19.70
2023-05-14T04:06:18.084Z,19.10
2023-05-14T04:08:44.770Z,19.00
2023-05-14T04:11:11.457Z,18.60
2023-05-14T04:13:38.212Z,18.50
2023-05-14T04:16:05.117Z,18.80
2023-05-14T04:18:35.262Z,18.90
2023-05-14T04:21:02.622Z,19.00
2023-05-14T04:23:29.673Z,19.10
2023-05-14T04:25:56.432Z,19.20
2023-05-14T04:28:23.175Z,19.20
2023-05-14T04:30:50.492Z,19.30
2023-05-14T04:33:17.260Z,19.50
2023-05-14T04:35:44.400Z,19.70
2023-05-14T04:38:11.444Z,20.00
2023-05-14T04:40:38.123Z,20.10
2023-05-14T04:43:07.961Z,20.60
2023-05-14T04:45:34.925Z,20.60
2023-05-14T04:48:02.916Z,21.10
2023-05-14T04:50:29.859Z,21.50
2023-05-14T04:52:56.534Z,21.50
2023-05-14T04:55:23.326Z,21.50
2023-05-14T04:57:50.231Z,21.40
2023-05-14T05:00:17.444Z,21.70
2023-05-14T05:02:44.224Z,22.00
2023-05-14T05:05:10.997Z,22.10
2023-05-14T05:07:37.718Z,22.30
2023-05-14T05:10:04.599Z,22.50
2023-05-14T05:12:31.398Z,22.60
2023-05-14T05:14:58.174Z,22.50
2023-05-14T05:17:25.264Z,22.70
2023-05-14T05:19:52.666Z,22.70
2023-05-14T05:22:20.170Z,22.90
2023-05-14T05:24:49.829Z,23.40
2023-05-14T05:27:16.960Z,23.30
2023-05-14T05:29:44.342Z,23.60
2023-05-14T05:32:11.093Z,23.40
2023-05-14T05:34:37.839Z,23.50
2023-05-14T05:37:06.116Z,23.70
2023-05-14T05:39:35.108Z,23.50
2023-05-14T05:42:04.995Z,23.70
2023-05-14T05:44:31.727Z,23.70
2023-05-14T05:46:58.606Z,24.00
2023-05-14T05:49:26.172Z,24.10
2023-05-14T05:51:52.919Z,24.90
2023-05-14T05:54:19.632Z,25.00
2023-05-14T05:56:46.392Z,24.90
2023-05-14T05:59:13.127Z,25.40
2023-05-14T06:01:43.441Z,25.50
2023-05-14T06:04:10.133Z,25.70
2023-05-14T06:06:36.954Z,25.50
2023-05-14T06:09:07.069Z,25.80
2023-05-14T06:11:33.861Z,25.70
2023-05-14T06:14:00.639Z,26.10
2023-05-14T06:16:27.585Z,25.80
2023-05-14T06:18:55.488Z,25.90
2023-05-14T06:21:24.362Z,26.60
2023-05-14T06:23:51.076Z,26.60
2023-05-14T06:26:19.057Z,26.70
2023-05-14T06:28:45.751Z,26.90
2023-05-14T06:31:12.553Z,27.00
2023-05-14T06:33:39.355Z,26.70
2023-05-14T06:36:06.706Z,26.90
2023-05-14T06:38:33.440Z,27.30
2023-05-14T06:41:00.231Z,27.00
2023-05-14T06:43:26.964Z,27.20
2023-05-14T06:45:53.766Z,27.10
2023-05-14T06:48:20.512Z,27.30
2023-05-14T06:50:47.896Z,27.70
2023-05-14T06:53:14.576Z,28.50
2023-05-14T06:55:41.569Z,28.90
2023-05-14T06:58:08.648Z,28.70
2023-05-14T07:00:35.477Z,28.90
2023-05-14T07:03:02.186Z,29.20
2023-05-14T07:05:29.159Z,29.50
2023-05-14T07:07:55.945Z,29.00
2023-05-14T07:10:23.073Z,29.30
2023-05-14T07:12:50.555Z,29.20
2023-05-14T07:15:17.360Z,29.00
2023-05-14T07:17:45.159Z,28.70
2023-05-14T07:20:12.283Z,28.30
2023-05-14T07:22:39.052Z,28.80
2023-05-14T07:25:06.374Z,29.00
2023-05-14T07:27:33.152Z,29.00
2023-05-14T07:29:59.837Z,28.90
2023-05-14T07:32:26.591Z,29.40
2023-05-14T07:34:53.519Z,29.60
2023-05-14T07:37:23.892Z,30.00
2023-05-14T07:39:51.013Z,30.50
2023-05-14T07:42:31.886Z,30.20
2023-05-14T07:45:02.611Z,29.90
2023-05-14T07:47:29.688Z,29.90
2023-05-14T07:49:57.422Z,30.30
2023-05-14T07:52:24.295Z,30.50
2023-05-14T07:54:51.396Z,30.20
2023-05-14T07:57:18.634Z,29.90
2023-05-14T07:59:45.336Z,30.30
2023-05-14T08:02:12.998Z,30.40
2023-05-14T08:04:40.424Z,30.40
2023-05-14T08:07:08.592Z,31.00
2023-05-14T08:09:35.319Z,30.70
2023-05-14T08:12:02.246Z,31.20
2023-05-14T08:14:29.101Z,30.80
2023-05-14T08:16:55.981Z,30.10
2023-05-14T08:19:23.141Z,29.70
2023-05-14T08:21:50.139Z,29.90
2023-05-14T08:24:17.449Z,30.30
2023-05-14T08:26:44.196Z,30.30
2023-05-14T08:29:11.886Z,30.70
2023-05-14T08:31:39.825Z,31.10
2023-05-14T08:34:06.525Z,30.80
2023-05-14T08:36:33.234Z,31.00
2023-05-14T08:38:59.929Z,30.60
2023-05-14T08:41:26.690Z,30.70
2023-05-14T08:43:58.156Z,31.10
2023-05-14T08:46:25.512Z,31.60
2023-05-14T08:48:56.309Z,31.40
2023-05-14T08:51:23.259Z,31.40
2023-05-14T08:53:50.055Z,31.30
2023-05-14T08:56:18.224Z,31.40
2023-05-14T08:58:45.488Z,31.80
2023-05-14T09:01:12.196Z,32.10
2023-05-14T09:03:39.546Z,32.40
2023-05-14T09:06:06.839Z,32.70
2023-05-14T09:08:34.795Z,33.10
2023-05-14T09:11:01.459Z,33.10
2023-05-14T09:15:56.562Z,32.00
2023-05-14T09:18:23.332Z,31.80
2023-05-14T09:20:52.090Z,31.70
2023-05-14T09:23:18.834Z,31.90
2023-05-14T09:25:48.378Z,32.80
2023-05-14T09:28:17.156Z,32.90
2023-05-14T09:30:46.991Z,32.90
2023-05-14T09:33:25.516Z,32.80
2023-05-14T09:35:52.201Z,33.20
2023-05-14T09:38:18.912Z,33.30
2023-05-14T09:43:12.995Z,33.40
2023-05-14T09:45:40.748Z,33.00
2023-05-14T09:48:08.303Z,33.20
2023-05-14T09:50:41.823Z,33.60
2023-05-14T09:53:08.510Z,33.40
2023-05-14T09:55:36.527Z,33.50
2023-05-14T09:58:03.833Z,33.80
2023-05-14T10:00:34.038Z,34.80
2023-05-14T10:03:04.841Z,35.00
2023-05-14T10:05:35.831Z,34.90
2023-05-14T10:08:22.891Z,35.10
2023-05-14T10:13:19.774Z,34.70
2023-05-14T10:15:52.640Z,34.40
2023-05-14T10:18:20.465Z,34.60
2023-05-14T10:20:48.865Z,34.90
2023-05-14T10:23:16.013Z,35.00
2023-05-14T10:25:42.873Z,34.80
2023-05-14T10:28:09.723Z,34.90
2023-05-14T10:30:36.484Z,35.30
2023-05-14T10:33:11.360Z,35.50
2023-05-14T10:35:56.725Z,36.00
2023-05-14T10:38:27.681Z,35.80
2023-05-14T10:40:55.265Z,35.10
2023-05-14T10:45:49.110Z,36.00
2023-05-14T10:48:16.060Z,36.60
2023-05-14T10:53:13.403Z,36.10
2023-05-14T10:58:08.038Z,35.80
2023-05-14T11:00:35.536Z,35.90
2023-05-14T11:07:57.477Z,37.10
2023-05-14T11:10:29.712Z,36.60
2023-05-14T11:12:56.746Z,37.20
2023-05-14T11:17:51.272Z,36.50
2023-05-14T11:20:18.451Z,36.60
2023-05-14T11:22:46.062Z,36.10
2023-05-14T11:25:16.016Z,36.60
2023-05-14T11:27:44.201Z,36.70
2023-05-14T11:30:17.895Z,36.70
2023-05-14T11:32:45.752Z,36.40
2023-05-14T11:35:13.107Z,36.10
2023-05-14T11:37:39.939Z,36.10
2023-05-14T11:42:34.683Z,36.90
2023-05-14T11:45:01.575Z,37.30
2023-05-14T11:47:29.479Z,36.30
2023-05-14T11:49:56.252Z,36.90
2023-05-14T11:52:23.102Z,38.00
2023-05-14T11:54:50.992Z,37.50
2023-05-14T11:57:21.622Z,36.70
2023-05-14T11:59:49.717Z,37.10
2023-05-14T12:02:17.991Z,36.30
2023-05-14T12:04:45.171Z,36.00
2023-05-14T12:07:13.105Z,36.00
2023-05-14T12:09:45.183Z,35.80
2023-05-14T12:12:12.832Z,36.00
2023-05-14T12:14:42.645Z,36.00
2023-05-14T12:17:14.212Z,36.30
2023-05-14T12:19:42.084Z,36.70
2023-05-14T12:22:09.723Z,37.60
2023-05-14T12:24:36.480Z,36.20
2023-05-14T12:27:03.424Z,36.30
2023-05-14T12:29:30.122Z,36.70
2023-05-14T12:31:59.257Z,36.20
2023-05-14T12:34:26.282Z,36.00
2023-05-14T12:39:21.147Z,35.50
2023-05-14T12:41:47.919Z,35.90
2023-05-14T12:44:16.718Z,34.70
2023-05-14T12:46:46.031Z,34.50
2023-05-14T12:49:12.841Z,34.40
2023-05-14T12:51:39.554Z,33.50
2023-05-14T12:54:06.255Z,32.90
2023-05-14T12:56:33.079Z,32.90
2023-05-14T12:58:59.857Z,33.50
2023-05-14T13:01:26.639Z,33.70
2023-05-14T13:03:53.435Z,32.80
2023-05-14T13:06:20.269Z,29.50
2023-05-14T13:08:47.008Z,26.70
2023-05-14T13:11:13.689Z,25.20
2023-05-14T13:13:40.438Z,24.50
2023-05-14T13:16:07.298Z,24.00
2023-05-14T13:18:34.291Z,23.60
2023-05-14T13:21:04.193Z,23.40
2023-05-14T13:23:30.956Z,23.10
2023-05-14T13:25:57.696Z,23.00
2023-05-14T13:28:24.418Z,23.20
2023-05-14T13:31:05.047Z,23.10
2023-05-14T13:33:32.447Z,23.00
2023-05-14T13:35:59.193Z,22.80
2023-05-14T13:38:25.978Z,22.70
2023-05-14T13:40:52.745Z,22.80
2023-05-14T13:43:19.503Z,22.60
2023-05-14T13:45:46.437Z,22.50
2023-05-14T13:48:13.226Z,22.40
2023-05-14T13:50:39.951Z,22.30
2023-05-14T13:53:06.651Z,22.30
2023-05-14T13:55:33.348Z,22.30
2023-05-14T13:58:01.449Z,22.20
2023-05-14T14:00:28.172Z,22.20
2023-05-14T14:02:55.006Z,22.10
2023-05-14T14:05:23.041Z,22.10
2023-05-14T14:07:51.544Z,22.00
2023-05-14T14:10:19.648Z,22.10
2023-05-14T14:12:46.360Z,22.10
2023-05-14T14:15:13.060Z,22.10
2023-05-14T14:17:41.713Z,22.10
2023-05-14T14:20:09.544Z,22.10
2023-05-14T14:22:36.627Z,22.20
2023-05-14T14:25:03.661Z,22.10
2023-05-14T14:27:36.015Z,21.90
2023-05-14T14:30:02.993Z,21.90
2023-05-14T14:32:29.789Z,21.90
2023-05-14T14:34:56.505Z,21.70
2023-05-14T14:37:23.384Z,21.60
2023-05-14T14:39:50.222Z,21.60
2023-05-14T14:42:16.940Z,21.60
2023-05-14T14:44:43.663Z,21.60
2023-05-14T14:47:10.428Z,21.60
2023-05-14T14:49:37.203Z,21.50
2023-05-14T14:52:04.017Z,21.50
2023-05-14T14:54:30.816Z,21.50
2023-05-14T14:56:57.537Z,21.40
2023-05-14T14:59:24.291Z,21.40
2023-05-14T15:01:51.035Z,21.40
2023-05-14T15:04:17.811Z,21.40
2023-05-14T15:06:44.509Z,21.40
2023-05-14T15:09:11.399Z,21.40
2023-05-14T15:11:38.113Z,21.40
2023-05-14T15:14:04.920Z,21.50
2023-05-14T15:16:31.660Z,21.40
2023-05-14T15:18:58.420Z,21.30
2023-05-14T15:21:25.251Z,21.10
2023-05-14T15:23:51.948Z,21.10
2023-05-14T15:26:18.628Z,21.10
2023-05-14T15:28:45.389Z,21.10
2023-05-14T15:31:12.113Z,20.90
2023-05-14T15:33:39.004Z,20.90
2023-05-14T15:36:06.833Z,20.80
2023-05-14T15:38:33.680Z,20.80
2023-05-14T15:41:00.419Z,20.70
2023-05-14T15:43:27.299Z,20.60
2023-05-14T15:45:54.048Z,20.60
2023-05-14T15:48:20.721Z,20.60
2023-05-14T15:50:51.567Z,20.60
2023-05-14T15:53:18.310Z,20.50
2023-05-14T15:55:45.059Z,20.40
2023-05-14T15:58:12.865Z,20.40
2023-05-14T16:00:39.624Z,20.40
2023-05-14T16:03:06.553Z,20.40
2023-05-14T16:05:33.421Z,20.40
2023-05-14T16:08:00.305Z,20.30
2023-05-14T16:10:27.836Z,20.30
2023-05-14T16:12:54.677Z,20.50
2023-05-14T16:15:21.460Z,20.30
2023-05-14T16:17:48.220Z,20.30
2023-05-14T16:20:15.073Z,20.10
2023-05-14T16:22:41.807Z,20.10
2023-05-14T16:25:08.642Z,20.00
2023-05-14T16:27:35.456Z,19.90
2023-05-14T16:30:02.239Z,19.90
2023-05-14T16:32:28.985Z,19.90
2023-05-14T16:34:56.552Z,19.80
2023-05-14T16:37:23.503Z,19.80
2023-05-14T16:39:50.323Z,19.70
2023-05-14T16:42:17.101Z,19.70
2023-05-14T16:44:44.025Z,19.50
2023-05-14T16:47:11.110Z,19.60
2023-05-14T16:49:37.829Z,19.50
2023-05-14T16:52:04.761Z,19.50
2023-05-14T16:54:31.532Z,19.40
2023-05-14T16:56:58.241Z,19.30
2023-05-14T16:59:25.308Z,19.30
2023-05-14T17:01:52.252Z,19.20
2023-05-14T17:04:19.097Z,19.20
2023-05-14T17:06:46.050Z,19.10
2023-05-14T17:09:12.938Z,19.00
2023-05-14T17:11:39.648Z,19.00
2023-05-14T17:14:06.476Z,19.00
2023-05-14T17:16:33.249Z,19.00
2023-05-14T17:18:59.993Z,18.80
2023-05-14T17:21:26.776Z,18.90
2023-05-14T17:23:53.747Z,18.80
2023-05-14T17:26:21.178Z,18.70
2023-05-14T17:28:47.870Z,18.70
2023-05-14T17:31:14.624Z,18.50
2023-05-14T17:33:41.389Z,18.50
2023-05-14T17:36:08.315Z,18.40
2023-05-14T17:38:35.157Z,18.30
2023-05-14T17:41:02.195Z,18.30
2023-05-14T17:43:28.960Z,18.30
2023-05-14T17:45:55.769Z,18.20
2023-05-14T17:48:23.951Z,18.20
2023-05-14T17:50:54.126Z,18.10
2023-05-14T17:53:21.108Z,17.80
2023-05-14T17:55:48.111Z,17.80
2023-05-14T17:58:15.997Z,17.60
2023-05-14T18:00:43.751Z,17.60
2023-05-14T18:03:10.784Z,17.60
2023-05-14T18:05:37.740Z,17.50
2023-05-14T18:08:04.605Z,17.50
2023-05-14T18:10:31.470Z,17.40
2023-05-14T18:12:58.231Z,17.30
2023-05-14T18:15:25.941Z,17.20
2023-05-14T18:17:53.160Z,17.20
2023-05-14T18:20:20.049Z,17.10
2023-05-14T18:22:46.870Z,17.00
2023-05-14T18:25:13.719Z,17.00
2023-05-14T18:27:44.448Z,16.90
2023-05-14T18:30:12.613Z,16.70
2023-05-14T18:32:40.131Z,16.70
2023-05-14T18:35:08.207Z,16.70
2023-05-14T18:37:35.591Z,16.70
2023-05-14T18:40:02.592Z,16.50
2023-05-14T18:42:29.305Z,16.50
2023-05-14T18:44:56.054Z,16.40
2023-05-14T18:47:22.824Z,16.40
2023-05-14T18:49:51.015Z,16.30
2023-05-14T18:52:17.691Z,16.20
2023-05-14T18:54:44.412Z,16.30
2023-05-14T18:57:11.133Z,16.20
2023-05-14T18:59:37.872Z,16.10
2023-05-14T19:02:04.780Z,16.10
2023-05-14T19:04:33.515Z,16.10
2023-05-14T19:07:00.767Z,16.00
2023-05-14T19:09:27.535Z,15.90
2023-05-14T19:11:54.332Z,15.90
2023-05-14T19:14:21.074Z,15.70
2023-05-14T19:16:47.752Z,15.70
2023-05-14T19:19:14.696Z,15.70
2023-05-14T19:21:41.684Z,15.70
2023-05-14T19:24:08.782Z,15.70
2023-05-14T19:26:35.473Z,15.60
2023-05-14T19:29:02.302Z,15.50
2023-05-14T19:31:29.128Z,15.50
2023-05-14T19:33:55.971Z,15.50
2023-05-14T19:36:22.738Z,15.40
2023-05-14T19:38:49.432Z,15.50
2023-05-14T19:41:16.128Z,15.40
2023-05-14T19:43:42.873Z,15.30
2023-05-14T19:46:09.615Z,15.30
2023-05-14T19:48:36.468Z,15.20
2023-05-14T19:51:03.303Z,15.20
2023-05-14T19:53:30.227Z,15.20
2023-05-14T19:55:57.475Z,15.20
2023-05-14T19:58:24.388Z,15.10
2023-05-14T20:00:53.020Z,15.10
2023-05-14T20:03:23.451Z,15.10
2023-05-14T20:05:50.250Z,15.10
2023-05-14T20:08:18.961Z,15.10
2023-05-14T20:10:45.694Z,15.10
2023-05-14T20:13:12.502Z,15.00
2023-05-14T20:15:42.984Z,15.00
2023-05-14T20:18:09.753Z,14.90
2023-05-14T20:20:36.829Z,14.80
2023-05-14T20:23:03.620Z,14.80
2023-05-14T20:25:32.620Z,14.80
2023-05-14T20:28:02.504Z,14.80
2023-05-14T20:30:29.339Z,14.80
2023-05-14T20:32:56.425Z,14.80
2023-05-14T20:35:23.492Z,14.70
2023-05-14T20:37:50.496Z,14.60
2023-05-14T20:40:17.372Z,14.70
2023-05-14T20:42:44.216Z,14.60
2023-05-14T20:45:11.107Z,14.50
2023-05-14T20:47:37.876Z,14.50
2023-05-14T20:50:04.814Z,14.50
2023-05-14T20:52:31.727Z,14.50
2023-05-14T20:55:01.359Z,14.40
2023-05-14T20:57:28.730Z,14.30
2023-05-14T20:59:55.407Z,14.40
2023-05-14T21:02:22.571Z,14.40
2023-05-14T21:04:49.453Z,14.30
2023-05-14T21:07:16.162Z,14.30
2023-05-14T21:09:46.315Z,14.20
2023-05-14T21:12:13.024Z,14.20
2023-05-14T21:14:39.719Z,14.10
2023-05-14T21:17:06.418Z,14.10
2023-05-14T21:19:33.132Z,14.10
2023-05-14T21:21:59.834Z,14.10
2023-05-14T21:24:26.592Z,14.00
2023-05-14T21:26:53.726Z,13.90
2023-05-14T21:29:20.576Z,13.80
2023-05-14T21:31:47.938Z,13.80
2023-05-14T21:34:14.692Z,13.80
2023-05-14T21:36:41.439Z,13.80
2023-05-14T21:39:09.420Z,13.80
2023-05-14T21:41:36.139Z,13.80
2023-05-14T21:44:02.817Z,13.80
2023-05-14T21:46:30.267Z,13.70
2023-05-14T21:48:57.131Z,13.80
2023-05-14T21:51:24.079Z,13.80
2023-05-14T21:53:50.882Z,13.70
2023-05-14T21:56:17.624Z,13.70
2023-05-14T21:58:44.589Z,13.70
2023-05-14T22:01:11.626Z,13.70
2023-05-14T22:03:38.595Z,13.60
2023-05-14T22:06:05.573Z,13.60
2023-05-14T22:08:32.315Z,13.60
2023-05-14T22:10:59.088Z,13.60
2023-05-14T22:13:25.800Z,13.60
2023-05-14T22:16:04.880Z,13.50
2023-05-14T22:18:38.982Z,13.60
2023-05-14T22:21:05.775Z,13.60
2023-05-14T22:23:32.508Z,13.50
2023-05-14T22:25:59.240Z,13.50
2023-05-14T22:28:26.005Z,13.50
2023-05-14T22:30:52.703Z,13.40
2023-05-14T22:33:19.619Z,13.40
2023-05-14T22:35:46.339Z,13.30
2023-05-14T22:38:13.847Z,13.30
2023-05-14T22:40:40.590Z,13.30
2023-05-14T22:43:07.304Z,13.30
2023-05-14T22:45:33.995Z,13.20
2023-05-14T22:48:00.833Z,13.30
2023-05-14T22:50:27.626Z,13.30
2023-05-14T22:52:54.339Z,13.20
2023-05-14T22:55:21.265Z,13.10
2023-05-14T22:57:48.052Z,13.20
2023-05-14T23:00:15.528Z,13.10
2023-05-14T23:02:42.410Z,13.10
2023-05-14T23:05:09.434Z,13.10
2023-05-14T23:07:36.202Z,13.10
2023-05-14T23:10:02.955Z,13.00
2023-05-14T23:12:29.673Z,13.00
2023-05-14T23:14:56.529Z,12.90
2023-05-14T23:17:23.302Z,12.90
2023-05-14T23:19:50.110Z,12.90
2023-05-14T23:22:16.834Z,12.80
2023-05-14T23:24:43.667Z,12.80
2023-05-14T23:27:10.985Z,12.80
2023-05-14T23:29:37.693Z,12.80
2023-05-14T23:32:04.586Z,12.70
2023-05-14T23:34:31.369Z,12.60
2023-05-14T23:36:58.138Z,12.70
2023-05-14T23:39:24.867Z,12.50
2023-05-14T23:41:52.017Z,12.70
2023-05-14T23:44:18.733Z,12.40
2023-05-14T23:46:45.474Z,12.50
2023-05-14T23:49:12.354Z,12.50
2023-05-14T23:51:39.410Z,12.50
2023-05-14T23:54:06.134Z,12.60
2023-05-14T23:56:33.669Z,12.60
2023-05-14T23:59:00.439Z,12.50
