createdAt,value
2017-07-12T00:01:52.713Z,6.03
2017-07-12T00:04:20.936Z,6.30
2017-07-12T00:06:49.223Z,5.57
2017-07-12T00:09:17.508Z,5.43
2017-07-12T00:11:45.802Z,6.10
2017-07-12T00:14:14.937Z,5.20
2017-07-12T00:16:43.278Z,5.70
2017-07-12T00:19:11.547Z,5.27
2017-07-12T00:21:39.777Z,5.63
2017-07-12T00:24:08.097Z,5.27
2017-07-12T00:26:36.439Z,6.07
2017-07-12T00:29:04.678Z,6.03
2017-07-12T00:31:32.984Z,5.40
2017-07-12T00:34:01.240Z,4.90
2017-07-12T00:36:29.509Z,5.30
2017-07-12T00:38:57.821Z,4.50
2017-07-12T00:41:26.087Z,5.77
2017-07-12T00:43:54.765Z,5.40
2017-07-12T00:46:23.316Z,5.10
2017-07-12T00:48:51.865Z,5.40
2017-07-12T00:51:20.307Z,5.10
2017-07-12T00:53:49.257Z,4.73
2017-07-12T00:56:17.817Z,4.47
2017-07-12T00:58:46.443Z,5.43
2017-07-12T01:01:14.945Z,5.50
2017-07-12T01:03:43.348Z,4.97
2017-07-12T01:06:12.659Z,4.87
2017-07-12T01:08:41.132Z,5.17
2017-07-12T01:11:09.804Z,4.70
2017-07-12T01:13:38.339Z,4.60
2017-07-12T01:16:06.815Z,4.50
2017-07-12T01:18:35.231Z,5.30
2017-07-12T01:21:03.672Z,4.23
2017-07-12T01:23:33.391Z,5.37
2017-07-12T01:26:01.825Z,4.77
2017-07-12T01:28:30.305Z,5.40
2017-07-12T01:30:59.140Z,4.70
2017-07-12T01:33:27.709Z,4.93
2017-07-12T01:35:56.209Z,5.00
2017-07-12T01:38:25.523Z,6.20
2017-07-12T01:40:54.259Z,4.20
2017-07-12T01:43:23.214Z,5.00
2017-07-12T01:45:52.471Z,5.30
2017-07-12T01:48:21.825Z,4.77
2017-07-12T01:50:50.490Z,4.67
2017-07-12T01:53:19.388Z,5.33
2017-07-12T01:55:48.136Z,4.63
2017-07-12T01:58:16.594Z,4.50
2017-07-12T02:00:44.885Z,4.57
2017-07-12T02:03:13.182Z,4.63
2017-07-12T02:05:41.489Z,4.20
2017-07-12T02:08:09.773Z,5.57
2017-07-12T02:10:38.049Z,4.60
2017-07-12T02:13:07.181Z,5.10
2017-07-12T02:15:35.450Z,5.50
2017-07-12T02:18:04.536Z,5.33
2017-07-12T02:20:32.810Z,6.13
2017-07-12T02:23:01.063Z,5.00
2017-07-12T02:25:29.349Z,5.37
2017-07-12T02:27:57.609Z,6.10
2017-07-12T02:30:25.873Z,5.50
2017-07-12T02:32:54.215Z,5.47
2017-07-12T02:35:22.491Z,5.37
2017-07-12T02:37:50.731Z,5.30
2017-07-12T02:40:19.009Z,5.10
2017-07-12T02:42:47.285Z,5.70
2017-07-12T02:45:16.352Z,4.77
2017-07-12T02:47:44.632Z,5.50
2017-07-12T02:50:12.878Z,6.43
2017-07-12T02:52:41.914Z,5.77
2017-07-12T02:55:10.235Z,5.40
2017-07-12T02:57:38.462Z,5.27
2017-07-12T03:00:06.732Z,6.10
2017-07-12T03:02:35.012Z,5.23
2017-07-12T03:05:03.292Z,5.53
2017-07-12T03:07:31.565Z,6.10
2017-07-12T03:09:59.814Z,5.73
2017-07-12T03:12:28.849Z,5.20
2017-07-12T03:14:57.092Z,5.00
2017-07-12T03:17:25.353Z,5.93
2017-07-12T03:19:54.383Z,5.50
2017-07-12T03:22:22.653Z,6.10
2017-07-12T03:24:50.997Z,5.47
2017-07-12T03:27:19.181Z,5.50
2017-07-12T03:29:47.470Z,5.73
2017-07-12T03:32:15.706Z,6.07
2017-07-12T03:34:43.990Z,6.60
2017-07-12T03:37:12.233Z,5.17
2017-07-12T03:39:52.344Z,6.20
2017-07-12T03:42:20.604Z,6.07
2017-07-12T03:44:48.875Z,6.47
2017-07-12T03:47:17.104Z,7.33
2017-07-12T03:49:45.353Z,6.30
2017-07-12T03:52:13.624Z,6.43
2017-07-12T03:54:41.897Z,6.60
2017-07-12T03:57:10.196Z,5.90
2017-07-12T03:59:38.519Z,6.33
2017-07-12T04:02:06.793Z,6.80
2017-07-12T04:04:35.065Z,6.40
2017-07-12T04:07:03.356Z,7.03
2017-07-12T04:09:31.589Z,6.00
2017-07-12T04:11:59.840Z,6.57
2017-07-12T04:14:28.127Z,6.63
2017-07-12T04:16:56.393Z,6.80
2017-07-12T04:19:24.685Z,6.50
2017-07-12T04:21:53.014Z,7.03
2017-07-12T04:24:21.235Z,6.23
2017-07-12T04:26:49.528Z,5.73
2017-07-12T04:29:17.765Z,7.47
2017-07-12T04:31:46.037Z,6.60
2017-07-12T04:34:15.045Z,7.47
2017-07-12T04:36:43.400Z,6.87
2017-07-12T04:39:12.417Z,7.13
2017-07-12T04:41:40.668Z,6.73
2017-07-12T04:44:09.707Z,6.57
2017-07-12T04:46:37.986Z,6.17
2017-07-12T04:49:06.261Z,6.43
2017-07-12T04:51:34.521Z,6.60
2017-07-12T04:54:02.788Z,6.73
2017-07-12T04:56:31.084Z,6.70
2017-07-12T04:58:59.382Z,6.53
2017-07-12T05:01:27.648Z,6.67
2017-07-12T05:03:55.915Z,6.30
2017-07-12T05:06:24.264Z,6.37
2017-07-12T05:08:54.305Z,7.03
2017-07-12T05:11:22.567Z,6.07
2017-07-12T05:13:50.839Z,6.50
2017-07-12T05:16:19.136Z,6.30
2017-07-12T05:18:47.422Z,7.83
2017-07-12T05:21:15.664Z,7.00
2017-07-12T05:23:43.981Z,6.27
2017-07-12T05:26:12.245Z,6.33
2017-07-12T05:28:40.532Z,7.57
2017-07-12T05:31:08.851Z,6.90
2017-07-12T05:33:37.133Z,6.10
2017-07-12T05:36:05.381Z,7.90
2017-07-12T05:38:33.708Z,8.27
2017-07-12T05:41:01.976Z,7.40
2017-07-12T05:43:31.155Z,8.17
2017-07-12T05:45:59.389Z,7.10
2017-07-12T05:48:27.617Z,6.83
2017-07-12T05:50:55.952Z,7.30
2017-07-12T05:53:24.209Z,6.83
2017-07-12T05:55:53.139Z,6.40
2017-07-12T05:58:21.405Z,5.93
2017-07-12T06:00:49.701Z,6.30
2017-07-12T06:03:18.636Z,8.17
2017-07-12T06:05:46.948Z,7.97
2017-07-12T06:08:15.232Z,6.67
2017-07-12T06:10:43.505Z,7.13
2017-07-12T06:13:11.801Z,8.00
2017-07-12T06:15:40.065Z,6.43
2017-07-12T06:18:08.320Z,6.70
2017-07-12T06:20:36.593Z,6.00
2017-07-12T06:23:04.956Z,5.60
2017-07-12T06:25:33.251Z,6.57
2017-07-12T06:28:01.533Z,6.93
2017-07-12T06:30:29.826Z,7.33
2017-07-12T06:32:58.200Z,7.17
2017-07-12T06:35:26.438Z,7.17
2017-07-12T06:37:54.682Z,5.83
2017-07-12T06:40:23.869Z,6.43
2017-07-12T06:42:52.165Z,5.90
2017-07-12T06:45:20.416Z,6.70
2017-07-12T06:47:48.714Z,6.43
2017-07-12T06:50:18.973Z,6.20
2017-07-12T06:52:47.665Z,7.17
2017-07-12T06:55:16.825Z,6.20
2017-07-12T06:57:45.161Z,5.80
2017-07-12T07:00:13.429Z,5.60
2017-07-12T07:02:41.699Z,6.60
2017-07-12T07:05:09.982Z,5.33
2017-07-12T07:07:38.290Z,4.90
2017-07-12T07:10:06.528Z,5.80
2017-07-12T07:12:34.769Z,5.93
2017-07-12T07:15:03.044Z,5.60
2017-07-12T07:17:31.337Z,5.13
2017-07-12T07:20:00.533Z,5.03
2017-07-12T07:22:28.806Z,5.37
2017-07-12T07:24:57.358Z,5.27
2017-07-12T07:27:25.653Z,5.93
2017-07-12T07:29:53.924Z,4.20
2017-07-12T07:32:22.186Z,5.70
2017-07-12T07:34:51.260Z,5.43
2017-07-12T07:37:19.651Z,4.40
2017-07-12T07:39:47.891Z,4.87
2017-07-12T07:42:16.199Z,5.00
2017-07-12T07:44:44.501Z,4.53
2017-07-12T07:47:13.518Z,4.07
2017-07-12T07:49:41.809Z,4.23
2017-07-12T07:52:10.057Z,4.37
2017-07-12T07:54:38.345Z,5.00
2017-07-12T07:57:06.681Z,4.97
2017-07-12T07:59:34.956Z,4.20
2017-07-12T08:02:03.414Z,4.53
2017-07-12T08:04:32.535Z,5.07
2017-07-12T08:07:01.664Z,3.97
2017-07-12T08:09:30.728Z,5.00
2017-07-12T08:11:58.989Z,4.37
2017-07-12T08:14:27.405Z,4.70
2017-07-12T08:16:55.657Z,5.77
2017-07-12T08:19:23.970Z,4.90
2017-07-12T08:21:52.309Z,4.37
2017-07-12T08:24:20.627Z,4.97
2017-07-12T08:26:49.675Z,4.30
2017-07-12T08:29:18.923Z,3.93
2017-07-12T08:31:47.950Z,5.30
2017-07-12T08:34:16.234Z,4.43
2017-07-12T08:36:44.581Z,4.43
2017-07-12T08:39:13.592Z,3.97
2017-07-12T08:41:41.928Z,4.30
2017-07-12T08:44:10.170Z,4.17
2017-07-12T08:46:38.452Z,4.67
2017-07-12T08:49:06.741Z,4.30
2017-07-12T08:51:35.042Z,4.47
2017-07-12T08:54:04.079Z,5.60
2017-07-12T08:56:32.408Z,5.30
2017-07-12T08:59:02.320Z,3.23
2017-07-12T09:01:30.653Z,3.87
2017-07-12T09:03:59.768Z,3.70
2017-07-12T09:06:28.017Z,4.10
2017-07-12T09:08:56.740Z,3.47
2017-07-12T09:11:25.652Z,3.27
2017-07-12T09:13:53.926Z,3.40
2017-07-12T09:16:22.940Z,3.53
2017-07-12T09:18:51.214Z,3.13
2017-07-12T09:21:21.256Z,2.47
2017-07-12T09:23:49.598Z,3.03
2017-07-12T09:33:43.541Z,3.10
2017-07-12T09:36:12.557Z,2.20
2017-07-12T09:38:40.914Z,3.20
2017-07-12T09:41:09.302Z,2.70
2017-07-12T09:43:37.567Z,2.27
2017-07-12T09:46:05.983Z,3.07
2017-07-12T09:48:34.267Z,4.20
2017-07-12T09:51:02.530Z,2.77
2017-07-12T09:53:30.821Z,2.27
2017-07-12T09:55:59.066Z,2.43
2017-07-12T09:58:27.369Z,1.50
2017-07-12T10:00:55.688Z,1.80
2017-07-12T10:03:23.922Z,2.20
2017-07-12T10:05:52.218Z,1.73
2017-07-12T10:08:20.527Z,2.50
2017-07-12T10:10:49.575Z,2.70
2017-07-12T10:13:17.872Z,3.60
2017-07-12T10:15:46.125Z,3.70
2017-07-12T10:18:14.417Z,3.60
2017-07-12T10:20:42.736Z,4.40
2017-07-12T10:23:11.799Z,4.10
2017-07-12T10:25:40.138Z,4.40
2017-07-12T10:28:08.395Z,3.50
2017-07-12T10:30:36.732Z,3.90
2017-07-12T10:33:05.810Z,4.70
2017-07-12T10:35:34.091Z,3.93
2017-07-12T10:38:02.411Z,3.67
2017-07-12T10:40:30.701Z,5.60
2017-07-12T10:42:58.960Z,4.20
2017-07-12T10:45:27.288Z,4.57
2017-07-12T10:47:55.713Z,4.83
2017-07-12T10:50:23.957Z,5.20
2017-07-12T10:52:52.251Z,6.00
2017-07-12T10:55:21.330Z,5.60
2017-07-12T10:57:49.659Z,4.83
2017-07-12T11:00:22.561Z,5.40
2017-07-12T11:02:51.145Z,5.43
2017-07-12T11:05:19.587Z,5.20
2017-07-12T11:07:47.841Z,5.50
2017-07-12T11:10:16.156Z,5.70
2017-07-12T11:12:48.545Z,5.77
2017-07-12T11:15:16.868Z,5.47
2017-07-12T11:17:45.169Z,5.20
2017-07-12T11:20:13.462Z,4.57
2017-07-12T11:22:41.758Z,5.03
2017-07-12T11:25:10.097Z,5.60
2017-07-12T11:27:39.261Z,3.40
2017-07-12T11:30:07.537Z,4.13
2017-07-12T11:32:35.818Z,3.40
2017-07-12T11:35:04.086Z,3.43
2017-07-12T11:37:33.054Z,3.10
2017-07-12T11:40:01.331Z,2.50
2017-07-12T11:42:29.584Z,2.10
2017-07-12T11:44:57.917Z,2.23
2017-07-12T11:47:26.271Z,1.97
2017-07-12T11:49:54.593Z,1.60
2017-07-12T11:52:23.793Z,2.80
2017-07-12T11:54:52.159Z,1.20
2017-07-12T11:57:20.503Z,1.80
2017-07-12T11:59:48.878Z,1.90
2017-07-12T12:02:17.239Z,1.87
2017-07-12T12:04:45.507Z,1.90
2017-07-12T12:07:13.842Z,1.43
2017-07-12T12:09:42.194Z,1.40
2017-07-12T12:12:10.455Z,1.33
2017-07-12T12:14:39.697Z,1.47
2017-07-12T12:17:08.231Z,1.30
2017-07-12T12:19:36.768Z,1.37
2017-07-12T12:22:05.154Z,1.30
2017-07-12T12:24:34.202Z,1.60
2017-07-12T12:27:02.611Z,1.47
2017-07-12T12:29:31.014Z,1.60
2017-07-12T12:31:59.306Z,0.70
2017-07-12T12:34:27.573Z,0.80
2017-07-12T12:36:56.774Z,0.97
2017-07-12T12:39:25.054Z,1.60
2017-07-12T12:41:53.379Z,0.90
2017-07-12T12:44:21.626Z,0.63
2017-07-12T12:46:49.946Z,0.97
2017-07-12T12:49:18.229Z,1.20
2017-07-12T12:51:46.523Z,0.90
2017-07-12T12:54:15.691Z,1.40
2017-07-12T12:56:44.102Z,1.70
2017-07-12T12:59:13.137Z,1.47
2017-07-12T13:43:07.272Z,1.60
2017-07-12T13:45:36.545Z,1.90
2017-07-12T13:48:04.898Z,2.10
2017-07-12T13:50:33.373Z,2.30
2017-07-12T13:53:01.716Z,2.33
2017-07-12T13:55:30.053Z,2.00
2017-07-12T13:57:58.370Z,2.00
2017-07-12T14:00:26.675Z,1.00
2017-07-12T14:02:55.077Z,1.70
2017-07-12T14:05:23.462Z,2.03
2017-07-12T14:07:53.358Z,2.23
2017-07-12T14:10:22.926Z,2.00
2017-07-12T14:12:52.206Z,2.20
2017-07-12T14:15:21.542Z,1.60
2017-07-12T14:17:51.239Z,2.00
2017-07-12T14:20:21.027Z,2.33
2017-07-12T14:22:49.558Z,2.77
2017-07-12T14:25:17.854Z,2.47
2017-07-12T14:27:46.879Z,2.27
2017-07-12T14:30:15.769Z,2.97
2017-07-12T14:32:44.197Z,3.10
2017-07-12T14:35:12.513Z,2.97
2017-07-12T14:37:40.822Z,2.83
2017-07-12T14:40:09.335Z,3.40
2017-07-12T14:42:37.647Z,2.23
2017-07-12T14:45:05.985Z,2.90
2017-07-12T14:47:34.296Z,2.27
2017-07-12T14:50:04.108Z,2.50
2017-07-12T14:52:33.149Z,1.90
2017-07-12T14:55:02.259Z,2.73
2017-07-12T14:57:31.341Z,2.40
2017-07-12T14:59:59.683Z,2.57
2017-07-12T15:02:28.128Z,2.90
2017-07-12T15:04:56.538Z,3.83
2017-07-12T15:07:25.646Z,4.20
2017-07-12T15:09:54.017Z,4.70
2017-07-12T15:12:22.303Z,3.03
2017-07-12T15:14:50.615Z,1.93
2017-07-12T15:17:18.968Z,2.40
2017-07-12T15:19:47.289Z,1.77
2017-07-12T15:22:15.589Z,1.60
2017-07-12T15:24:44.742Z,1.50
2017-07-12T15:27:12.974Z,1.73
2017-07-12T15:29:41.265Z,2.33
2017-07-12T15:32:09.641Z,2.57
2017-07-12T15:34:37.954Z,2.73
2017-07-12T15:37:06.363Z,2.73
2017-07-12T15:39:34.600Z,3.20
2017-07-12T15:42:02.862Z,2.60
2017-07-12T15:44:31.192Z,3.47
2017-07-12T15:47:00.270Z,2.37
2017-07-12T15:49:28.558Z,3.10
2017-07-12T15:51:56.938Z,2.87
2017-07-12T15:54:25.978Z,2.43
2017-07-12T15:56:54.310Z,3.10
2017-07-12T15:59:22.668Z,2.70
2017-07-12T16:01:50.976Z,2.30
2017-07-12T16:04:20.082Z,2.10
2017-07-12T16:06:48.425Z,2.37
2017-07-12T16:09:18.440Z,3.17
2017-07-12T16:11:46.752Z,2.53
2017-07-12T16:14:15.147Z,2.60
2017-07-12T16:16:43.579Z,3.00
2017-07-12T16:19:11.957Z,2.87
2017-07-12T16:21:40.329Z,3.20
2017-07-12T16:24:08.782Z,2.90
2017-07-12T16:27:07.802Z,3.33
2017-07-12T16:29:36.222Z,3.67
2017-07-12T16:32:04.585Z,5.07
2017-07-12T16:34:33.028Z,3.73
2017-07-12T16:37:01.447Z,4.03
2017-07-12T16:39:30.640Z,3.53
2017-07-12T16:41:59.870Z,3.87
2017-07-12T16:44:28.315Z,4.07
2017-07-12T16:46:56.584Z,3.77
2017-07-12T16:49:25.053Z,4.07
2017-07-12T16:51:53.354Z,4.00
2017-07-12T16:54:21.779Z,3.90
2017-07-12T16:56:50.057Z,4.40
2017-07-12T16:59:18.360Z,3.47
2017-07-12T17:01:46.772Z,3.47
2017-07-12T17:04:15.242Z,2.90
2017-07-12T17:06:43.527Z,3.20
2017-07-12T17:09:11.803Z,3.27
2017-07-12T17:11:40.931Z,4.53
2017-07-12T17:14:09.547Z,3.67
2017-07-12T17:16:37.928Z,3.57
2017-07-12T17:19:06.329Z,3.10
2017-07-12T17:21:35.403Z,3.70
2017-07-12T17:24:05.497Z,3.13
2017-07-12T17:26:33.827Z,3.20
2017-07-12T17:29:02.940Z,3.00
2017-07-12T17:31:32.082Z,2.57
2017-07-12T17:34:00.403Z,2.90
2017-07-12T17:36:37.581Z,2.60
2017-07-12T17:39:08.118Z,3.07
2017-07-12T17:41:38.456Z,3.00
2017-07-12T17:44:08.041Z,3.03
2017-07-12T17:46:36.454Z,3.07
2017-07-12T17:49:04.760Z,3.17
2017-07-12T17:51:33.163Z,4.83
2017-07-12T17:54:01.466Z,2.77
2017-07-12T17:56:30.677Z,3.00
2017-07-12T17:59:00.944Z,2.43
2017-07-12T18:01:29.906Z,2.70
2017-07-12T18:03:58.288Z,2.67
2017-07-12T18:06:26.679Z,2.43
2017-07-12T18:08:58.550Z,2.53
2017-07-12T18:11:27.011Z,3.13
2017-07-12T18:13:55.426Z,3.40
2017-07-12T18:16:23.769Z,2.53
2017-07-12T18:18:52.077Z,2.80
2017-07-12T18:21:20.496Z,3.00
2017-07-12T18:23:49.401Z,2.87
2017-07-12T18:26:17.865Z,2.60
2017-07-12T18:28:46.209Z,3.37
2017-07-12T18:31:14.769Z,2.37
2017-07-12T18:33:43.439Z,2.90
2017-07-12T18:36:11.744Z,2.30
2017-07-12T18:38:40.392Z,2.17
2017-07-12T18:41:08.799Z,2.50
2017-07-12T18:43:37.175Z,2.73
2017-07-12T18:46:05.570Z,2.80
2017-07-12T18:48:33.957Z,2.23
2017-07-12T18:51:02.335Z,2.53
2017-07-12T18:53:30.810Z,2.30
2017-07-12T18:55:59.257Z,2.53
2017-07-12T18:58:27.763Z,2.50
2017-07-12T19:00:56.246Z,2.43
2017-07-12T19:03:24.641Z,2.80
2017-07-12T19:05:53.072Z,2.43
2017-07-12T19:08:21.626Z,2.17
2017-07-12T19:10:50.125Z,2.37
2017-07-12T19:13:19.209Z,2.33
2017-07-12T19:15:47.692Z,2.50
2017-07-12T19:18:16.078Z,2.40
2017-07-12T19:20:44.487Z,2.00
2017-07-12T19:23:13.794Z,2.47
2017-07-12T19:25:42.278Z,2.60
2017-07-12T19:28:10.638Z,2.50
2017-07-12T19:30:39.088Z,2.47
2017-07-12T19:33:07.445Z,2.97
2017-07-12T19:35:36.607Z,2.20
2017-07-12T19:38:05.103Z,1.87
2017-07-12T19:40:33.620Z,2.50
2017-07-12T19:43:02.172Z,1.87
2017-07-12T19:45:30.696Z,2.47
2017-07-12T19:47:59.077Z,1.90
2017-07-12T19:50:27.454Z,2.30
2017-07-12T19:52:55.893Z,2.53
2017-07-12T19:55:25.130Z,2.30
2017-07-12T19:57:53.536Z,2.33
2017-07-12T20:00:21.931Z,2.87
2017-07-12T20:02:50.662Z,3.10
2017-07-12T20:05:19.047Z,2.40
2017-07-12T20:07:47.645Z,2.70
2017-07-12T20:10:16.858Z,3.20
2017-07-12T20:12:45.250Z,3.00
2017-07-12T20:15:14.008Z,2.80
2017-07-12T20:17:42.496Z,2.90
2017-07-12T20:20:11.625Z,3.00
2017-07-12T20:22:40.060Z,2.80
2017-07-12T20:25:12.112Z,3.07
2017-07-12T20:27:41.973Z,2.00
2017-07-12T20:30:12.383Z,3.00
2017-07-12T20:32:43.021Z,2.00
2017-07-12T20:35:14.546Z,2.60
2017-07-12T20:37:45.764Z,2.90
2017-07-12T20:40:16.676Z,2.57
2017-07-12T20:42:45.782Z,2.83
2017-07-12T20:45:14.463Z,2.53
2017-07-12T20:47:43.615Z,2.40
2017-07-12T20:50:15.030Z,2.30
2017-07-12T20:52:43.857Z,2.47
2017-07-12T20:55:13.623Z,1.90
2017-07-12T20:57:44.107Z,2.60
2017-07-12T21:00:15.651Z,2.10
2017-07-12T21:02:44.617Z,2.27
2017-07-12T21:05:13.398Z,2.37
2017-07-12T21:07:43.743Z,2.40
2017-07-12T21:10:12.565Z,2.47
2017-07-12T21:12:41.759Z,2.20
2017-07-12T21:15:10.170Z,2.40
2017-07-12T21:17:38.572Z,2.33
2017-07-12T21:20:06.900Z,2.50
2017-07-12T21:22:35.631Z,2.00
2017-07-12T21:25:04.138Z,2.30
2017-07-12T21:27:33.417Z,1.90
2017-07-12T21:30:02.056Z,2.23
2017-07-12T21:32:30.423Z,1.90
2017-07-12T21:34:59.681Z,2.03
2017-07-12T21:37:28.919Z,2.10
2017-07-12T21:39:57.199Z,2.37
2017-07-12T21:42:25.641Z,2.07
2017-07-12T21:44:54.732Z,1.73
2017-07-12T21:47:23.034Z,2.40
2017-07-12T21:49:51.351Z,2.30
2017-07-12T21:52:19.763Z,2.20
2017-07-12T21:55:05.869Z,2.50
2017-07-12T21:57:57.855Z,2.80
2017-07-12T22:00:49.936Z,2.70
2017-07-12T22:03:42.162Z,2.30
2017-07-12T22:06:34.202Z,2.90
2017-07-12T22:09:26.639Z,3.03
2017-07-12T22:12:18.896Z,2.27
2017-07-12T22:15:10.801Z,2.83
2017-07-12T22:18:02.868Z,2.60
2017-07-12T22:20:55.786Z,2.30
2017-07-12T22:23:47.684Z,2.30
2017-07-12T22:26:39.770Z,2.40
2017-07-12T22:29:32.585Z,1.97
2017-07-12T22:32:24.891Z,2.40
2017-07-12T22:35:17.192Z,2.30
2017-07-12T22:37:57.196Z,2.10
2017-07-12T22:40:31.171Z,2.33
2017-07-12T22:43:05.820Z,2.40
2017-07-12T22:45:34.099Z,2.60
2017-07-12T22:48:02.368Z,2.30
2017-07-12T22:50:30.670Z,2.70
2017-07-12T22:52:58.934Z,2.90
2017-07-12T22:55:27.249Z,2.37
2017-07-12T22:57:55.517Z,2.90
2017-07-12T23:00:23.943Z,2.40
2017-07-12T23:02:52.276Z,3.03
2017-07-12T23:05:21.578Z,2.47
2017-07-12T23:07:49.863Z,2.50
2017-07-12T23:10:18.097Z,2.63
2017-07-12T23:12:46.385Z,2.30
2017-07-12T23:15:14.661Z,2.97
2017-07-12T23:17:42.988Z,3.20
2017-07-12T23:20:11.389Z,2.40
2017-07-12T23:22:39.651Z,2.20
2017-07-12T23:25:07.922Z,2.73
2017-07-12T23:27:36.187Z,2.40
2017-07-12T23:30:04.471Z,2.23
2017-07-12T23:32:33.555Z,2.50
2017-07-12T23:35:01.824Z,2.87
2017-07-12T23:37:30.237Z,2.80
2017-07-12T23:39:59.356Z,3.40
2017-07-12T23:42:28.380Z,2.80
2017-07-12T23:44:56.636Z,2.50
2017-07-12T23:47:24.887Z,2.80
2017-07-12T23:49:53.919Z,3.47
2017-07-12T23:52:22.170Z,2.80
2017-07-12T23:54:51.208Z,3.10
2017-07-12T23:57:19.578Z,3.20
2017-07-12T23:59:47.833Z,2.60
