createdAt,value
2018-07-03T00:00:39.725Z,101110.44
2018-07-03T00:03:08.123Z,101112.73
2018-07-03T00:05:36.767Z,101112.25
2018-07-03T00:08:05.238Z,101115.73
2018-07-03T00:10:33.669Z,101129.98
2018-07-03T00:13:02.079Z,101121.81
2018-07-03T00:15:30.517Z,101124.56
2018-07-03T00:17:59.451Z,101134.55
2018-07-03T00:20:27.856Z,101130.06
2018-07-03T00:22:56.262Z,101122.69
2018-07-03T00:25:24.774Z,101123.58
2018-07-03T00:27:53.337Z,101123.12
2018-07-03T00:30:21.696Z,101121.13
2018-07-03T00:32:50.145Z,101121.19
2018-07-03T00:35:18.475Z,101117.66
2018-07-03T00:37:46.922Z,101124.61
2018-07-03T00:40:15.324Z,101121.32
2018-07-03T00:42:43.703Z,101119.33
2018-07-03T00:45:12.036Z,101114.00
2018-07-03T00:47:40.443Z,101119.38
2018-07-03T00:50:08.819Z,101112.28
2018-07-03T00:52:37.270Z,101112.42
2018-07-03T00:55:05.769Z,101113.31
2018-07-03T00:57:34.107Z,101114.00
2018-07-03T01:00:13.763Z,101108.71
2018-07-03T01:02:42.143Z,101109.41
2018-07-03T01:05:10.493Z,101107.23
2018-07-03T01:07:38.814Z,101112.28
2018-07-03T01:10:07.403Z,101101.53
2018-07-03T01:12:35.790Z,101101.39
2018-07-03T01:15:04.198Z,101101.20
2018-07-03T01:17:32.547Z,101105.61
2018-07-03T01:20:00.892Z,101103.98
2018-07-03T01:22:29.249Z,101105.70
2018-07-03T01:24:57.554Z,101106.43
2018-07-03T01:27:25.883Z,101107.45
2018-07-03T01:29:54.259Z,101106.80
2018-07-03T01:32:22.646Z,101111.24
2018-07-03T01:34:50.995Z,101113.37
2018-07-03T01:37:19.347Z,101109.09
2018-07-03T01:39:47.682Z,101108.48
2018-07-03T01:42:16.068Z,101088.85
2018-07-03T01:44:44.502Z,101111.20
2018-07-03T01:47:12.848Z,101106.89
2018-07-03T01:49:41.199Z,101104.53
2018-07-03T01:52:09.544Z,101109.94
2018-07-03T01:54:37.897Z,101115.06
2018-07-03T01:57:06.320Z,101114.95
2018-07-03T01:59:34.730Z,101117.73
2018-07-03T02:02:03.090Z,101110.88
2018-07-03T02:04:31.415Z,101105.88
2018-07-03T02:06:59.721Z,101112.44
2018-07-03T02:09:28.075Z,101106.92
2018-07-03T02:11:56.420Z,101107.94
2018-07-03T02:14:24.792Z,101108.77
2018-07-03T02:16:53.159Z,101104.63
2018-07-03T02:19:21.459Z,101103.29
2018-07-03T02:21:49.799Z,101099.77
2018-07-03T02:24:18.135Z,101100.78
2018-07-03T02:26:46.554Z,101100.09
2018-07-03T02:29:14.907Z,101104.48
2018-07-03T02:31:43.256Z,101099.48
2018-07-03T02:34:11.547Z,101096.97
2018-07-03T02:36:39.902Z,101099.00
2018-07-03T02:39:09.767Z,101101.87
2018-07-03T02:41:38.361Z,101104.46
2018-07-03T02:44:06.699Z,101101.48
2018-07-03T02:46:35.198Z,101101.54
2018-07-03T02:49:03.621Z,101105.44
2018-07-03T02:51:31.935Z,101105.65
2018-07-03T02:54:00.267Z,101102.37
2018-07-03T02:56:28.648Z,101102.69
2018-07-03T02:58:57.048Z,101100.46
2018-07-03T03:01:25.471Z,101097.60
2018-07-03T03:03:53.795Z,101098.26
2018-07-03T03:06:22.107Z,101105.12
2018-07-03T03:08:50.459Z,101100.91
2018-07-03T03:11:22.923Z,101103.92
2018-07-03T03:13:53.132Z,101098.91
2018-07-03T03:16:21.518Z,101093.55
2018-07-03T03:18:49.880Z,101094.20
2018-07-03T03:21:18.312Z,101087.34
2018-07-03T03:23:46.683Z,101087.17
2018-07-03T03:26:15.205Z,101092.54
2018-07-03T03:28:43.748Z,101086.84
2018-07-03T03:31:12.090Z,101087.53
2018-07-03T03:33:40.404Z,101090.06
2018-07-03T03:36:08.783Z,101084.58
2018-07-03T03:38:37.131Z,101090.12
2018-07-03T03:41:05.477Z,101093.31
2018-07-03T03:43:33.822Z,101086.95
2018-07-03T03:46:02.259Z,101088.80
2018-07-03T03:48:30.780Z,101082.61
2018-07-03T03:50:59.114Z,101085.61
2018-07-03T03:53:27.484Z,101091.64
2018-07-03T03:55:55.842Z,101091.97
2018-07-03T03:58:24.186Z,101098.02
2018-07-03T04:00:52.564Z,101101.36
2018-07-03T04:03:20.996Z,101103.73
2018-07-03T04:05:49.347Z,101107.27
2018-07-03T04:08:17.821Z,101105.68
2018-07-03T04:10:46.207Z,101116.27
2018-07-03T04:13:14.608Z,101123.38
2018-07-03T04:15:43.125Z,101118.70
2018-07-03T04:18:11.459Z,101116.67
2018-07-03T04:20:39.865Z,101122.72
2018-07-03T04:23:08.220Z,101132.43
2018-07-03T04:25:36.583Z,101126.59
2018-07-03T04:28:04.937Z,101132.19
2018-07-03T04:30:33.296Z,101139.72
2018-07-03T04:33:01.628Z,101140.05
2018-07-03T04:35:30.010Z,101134.87
2018-07-03T04:37:58.387Z,101134.72
2018-07-03T04:40:26.720Z,101134.89
2018-07-03T04:42:55.075Z,101143.75
2018-07-03T04:45:23.399Z,101138.77
2018-07-03T04:47:51.831Z,101148.48
2018-07-03T04:50:20.316Z,101139.60
2018-07-03T04:52:48.879Z,101140.44
2018-07-03T04:55:17.398Z,101142.41
2018-07-03T04:57:45.702Z,101150.78
2018-07-03T05:00:15.283Z,101148.61
2018-07-03T05:02:43.593Z,101152.81
2018-07-03T05:05:11.997Z,101150.47
2018-07-03T05:07:40.518Z,101159.98
2018-07-03T05:10:09.019Z,101159.98
2018-07-03T05:12:37.332Z,101163.53
2018-07-03T05:15:05.869Z,101160.03
2018-07-03T05:17:34.298Z,101164.05
2018-07-03T05:20:02.636Z,101163.89
2018-07-03T05:22:31.195Z,101160.33
2018-07-03T05:24:59.714Z,101169.89
2018-07-03T05:27:28.135Z,101167.38
2018-07-03T05:29:56.467Z,101169.05
2018-07-03T05:32:24.830Z,101164.80
2018-07-03T05:34:53.251Z,101178.35
2018-07-03T05:37:21.649Z,101172.97
2018-07-03T05:39:50.418Z,101173.64
2018-07-03T05:42:18.841Z,101170.75
2018-07-03T05:44:47.148Z,101183.65
2018-07-03T05:47:15.476Z,101171.92
2018-07-03T05:49:46.902Z,101174.91
2018-07-03T05:52:15.208Z,101171.38
2018-07-03T05:54:43.527Z,101175.71
2018-07-03T05:57:11.878Z,101182.87
2018-07-03T05:59:40.186Z,101190.23
2018-07-03T06:02:08.767Z,101189.23
2018-07-03T06:04:37.123Z,101188.72
2018-07-03T06:07:05.668Z,101194.24
2018-07-03T06:09:34.017Z,101196.58
2018-07-03T06:12:02.345Z,101199.86
2018-07-03T06:14:30.687Z,101196.15
2018-07-03T06:16:59.163Z,101197.09
2018-07-03T06:19:27.688Z,101194.03
2018-07-03T06:21:56.741Z,101195.70
2018-07-03T06:24:25.664Z,101196.30
2018-07-03T06:26:54.052Z,101192.58
2018-07-03T06:29:22.463Z,101195.56
2018-07-03T06:31:50.821Z,101190.65
2018-07-03T06:34:19.171Z,101196.49
2018-07-03T06:36:47.579Z,101199.98
2018-07-03T06:39:15.822Z,101195.72
2018-07-03T06:41:44.163Z,101199.72
2018-07-03T06:44:12.739Z,101202.52
2018-07-03T06:46:41.043Z,101193.08
2018-07-03T06:49:09.507Z,101197.20
2018-07-03T06:51:37.872Z,101189.10
2018-07-03T06:54:06.203Z,101192.05
2018-07-03T06:56:34.572Z,101198.73
2018-07-03T06:59:02.975Z,101201.05
2018-07-03T07:01:31.292Z,101198.33
2018-07-03T07:03:59.580Z,101197.78
2018-07-03T07:06:27.902Z,101189.36
2018-07-03T07:08:56.314Z,101194.83
2018-07-03T07:11:24.643Z,101190.77
2018-07-03T07:13:52.963Z,101188.33
2018-07-03T07:16:21.288Z,101189.48
2018-07-03T07:18:49.588Z,101190.46
2018-07-03T07:21:19.549Z,101183.05
2018-07-03T07:23:47.915Z,101185.55
2018-07-03T07:26:16.365Z,101179.81
2018-07-03T07:28:44.741Z,101180.89
2018-07-03T07:31:13.168Z,101179.31
2018-07-03T07:33:41.524Z,101182.66
2018-07-03T07:36:09.815Z,101179.56
2018-07-03T07:38:38.173Z,101180.21
2018-07-03T07:41:06.687Z,101176.31
2018-07-03T07:43:35.004Z,101174.73
2018-07-03T07:46:03.330Z,101178.91
2018-07-03T07:48:31.639Z,101167.42
2018-07-03T07:51:00.828Z,101167.69
2018-07-03T07:53:29.168Z,101168.48
2018-07-03T07:55:57.679Z,101165.41
2018-07-03T07:58:26.120Z,101170.41
2018-07-03T08:00:54.451Z,101163.31
2018-07-03T08:03:22.799Z,101170.69
2018-07-03T08:05:51.162Z,101168.96
2018-07-03T08:08:19.555Z,101160.89
2018-07-03T08:10:47.927Z,101160.52
2018-07-03T08:13:16.331Z,101164.17
2018-07-03T08:15:44.639Z,101168.81
2018-07-03T08:18:12.985Z,101168.95
2018-07-03T08:20:41.323Z,101168.57
2018-07-03T08:23:09.700Z,101157.23
2018-07-03T08:25:38.086Z,101162.85
2018-07-03T08:28:06.535Z,101159.59
2018-07-03T08:30:35.007Z,101159.53
2018-07-03T08:33:03.385Z,101162.67
2018-07-03T08:35:32.186Z,101159.56
2018-07-03T08:38:00.503Z,101162.90
2018-07-03T08:40:28.923Z,101163.35
2018-07-03T08:42:57.527Z,101156.63
2018-07-03T08:45:25.876Z,101163.16
2018-07-03T08:47:54.251Z,101160.47
2018-07-03T08:50:22.562Z,101154.83
2018-07-03T08:52:50.981Z,101158.25
2018-07-03T08:55:19.331Z,101154.86
2018-07-03T08:57:47.649Z,101151.45
2018-07-03T09:00:16.006Z,101155.44
2018-07-03T09:02:44.387Z,101159.12
2018-07-03T09:05:12.779Z,101158.70
2018-07-03T09:07:41.110Z,101165.69
2018-07-03T09:10:09.478Z,101160.11
2018-07-03T09:12:37.835Z,101160.23
2018-07-03T09:15:06.754Z,101162.31
2018-07-03T09:17:36.931Z,101159.74
2018-07-03T09:20:07.935Z,101152.81
2018-07-03T09:22:38.408Z,101154.35
2018-07-03T09:25:07.404Z,101151.71
2018-07-03T09:27:35.747Z,101156.52
2018-07-03T09:30:04.945Z,101155.06
2018-07-03T09:32:33.532Z,101151.34
2018-07-03T09:35:01.867Z,101114.45
2018-07-03T09:37:30.223Z,101146.19
2018-07-03T09:39:58.567Z,101144.26
2018-07-03T09:42:26.936Z,101150.69
2018-07-03T09:44:55.241Z,101151.25
2018-07-03T09:47:23.675Z,101138.16
2018-07-03T09:49:51.987Z,101135.08
2018-07-03T09:52:20.800Z,101131.98
2018-07-03T09:54:49.180Z,101135.92
2018-07-03T09:57:17.654Z,101132.19
2018-07-03T09:59:46.055Z,101137.30
2018-07-03T10:02:15.084Z,101138.69
2018-07-03T10:04:43.429Z,101133.22
2018-07-03T10:07:11.894Z,101135.63
2018-07-03T10:09:40.467Z,101130.55
2018-07-03T10:12:08.957Z,101131.94
2018-07-03T10:14:37.313Z,101131.93
2018-07-03T10:17:05.687Z,101132.88
2018-07-03T10:19:33.977Z,101134.45
2018-07-03T10:22:02.295Z,101133.73
2018-07-03T10:24:30.684Z,101138.30
2018-07-03T10:26:58.995Z,101139.55
2018-07-03T10:29:27.350Z,101138.92
2018-07-03T10:31:55.680Z,101136.22
2018-07-03T10:34:24.348Z,101134.78
2018-07-03T10:36:52.655Z,101136.98
2018-07-03T10:39:21.054Z,101125.59
2018-07-03T10:41:49.511Z,101125.89
2018-07-03T10:44:17.835Z,101125.28
2018-07-03T10:46:46.160Z,101121.45
2018-07-03T10:49:14.539Z,101114.05
2018-07-03T10:51:42.929Z,101110.50
2018-07-03T10:54:11.352Z,101110.52
2018-07-03T10:56:39.695Z,101121.36
2018-07-03T10:59:08.037Z,101118.59
2018-07-03T11:01:36.398Z,101110.44
2018-07-03T11:04:04.891Z,101110.88
2018-07-03T11:06:33.363Z,101108.53
2018-07-03T11:09:01.919Z,101105.66
2018-07-03T11:11:30.320Z,101103.99
2018-07-03T11:13:59.533Z,101100.04
2018-07-03T11:16:27.855Z,101099.62
2018-07-03T11:18:56.157Z,101104.77
2018-07-03T11:21:24.520Z,101104.75
2018-07-03T11:23:53.151Z,101097.04
2018-07-03T11:26:21.522Z,101095.88
2018-07-03T11:28:50.024Z,101093.53
2018-07-03T11:31:18.297Z,101095.47
2018-07-03T11:33:46.784Z,101088.17
2018-07-03T11:36:15.076Z,101085.77
2018-07-03T11:38:43.439Z,101082.31
2018-07-03T11:41:12.232Z,101081.59
2018-07-03T11:43:40.540Z,101084.07
2018-07-03T11:46:09.188Z,101084.10
2018-07-03T11:48:37.508Z,101081.28
2018-07-03T11:51:06.415Z,101077.30
2018-07-03T11:53:34.994Z,101080.27
2018-07-03T11:56:03.379Z,101080.06
2018-07-03T11:58:31.708Z,101072.69
2018-07-03T12:01:00.049Z,101076.67
2018-07-03T12:03:28.379Z,101074.28
2018-07-03T12:05:56.718Z,101076.33
2018-07-03T12:08:25.126Z,101078.16
2018-07-03T12:10:53.475Z,101078.53
2018-07-03T12:13:21.960Z,101063.09
2018-07-03T12:15:50.315Z,101065.69
2018-07-03T12:18:23.882Z,101064.03
2018-07-03T12:20:52.288Z,101044.86
2018-07-03T12:23:21.203Z,101056.67
2018-07-03T12:25:49.575Z,101058.25
2018-07-03T12:28:17.895Z,101063.06
2018-07-03T12:30:46.244Z,101057.19
2018-07-03T12:33:14.562Z,101055.67
2018-07-03T12:35:42.911Z,101054.46
2018-07-03T12:38:11.252Z,101056.34
2018-07-03T12:40:39.613Z,101051.38
2018-07-03T12:43:08.615Z,101045.38
2018-07-03T12:45:37.028Z,101049.48
2018-07-03T12:48:05.440Z,101048.37
2018-07-03T12:50:33.780Z,101049.80
2018-07-03T12:53:02.163Z,101049.37
2018-07-03T12:55:30.647Z,101053.14
2018-07-03T12:57:58.958Z,101047.88
2018-07-03T13:00:27.420Z,101038.62
2018-07-03T13:02:56.385Z,101036.80
2018-07-03T13:05:25.076Z,101038.78
2018-07-03T13:07:53.962Z,101031.39
2018-07-03T13:10:22.316Z,101031.95
2018-07-03T13:12:50.832Z,101027.33
2018-07-03T13:15:19.168Z,101030.13
2018-07-03T13:17:47.483Z,101025.92
2018-07-03T13:20:15.917Z,101027.31
2018-07-03T13:22:44.308Z,101031.77
2018-07-03T13:25:13.152Z,101028.30
2018-07-03T13:27:41.652Z,101025.84
2018-07-03T13:30:10.601Z,101016.25
2018-07-03T13:32:38.913Z,101020.02
2018-07-03T13:35:08.575Z,101013.44
2018-07-03T13:37:36.978Z,101012.90
2018-07-03T13:40:06.087Z,101013.66
2018-07-03T13:42:34.495Z,101008.73
2018-07-03T13:45:02.812Z,101014.80
2018-07-03T13:47:31.127Z,101009.62
2018-07-03T13:49:59.448Z,101005.25
2018-07-03T13:52:27.771Z,101005.58
2018-07-03T13:54:56.103Z,101000.70
2018-07-03T13:57:24.467Z,100998.81
2018-07-03T13:59:52.791Z,100996.08
2018-07-03T14:02:21.134Z,100997.75
2018-07-03T14:04:49.459Z,100997.52
2018-07-03T14:07:17.840Z,100994.52
2018-07-03T14:09:46.255Z,100999.70
2018-07-03T14:12:14.597Z,100989.80
2018-07-03T14:14:43.244Z,100990.06
2018-07-03T14:17:11.575Z,100986.78
2018-07-03T14:19:40.046Z,100979.11
2018-07-03T14:22:08.558Z,100984.02
2018-07-03T14:24:36.878Z,100980.19
2018-07-03T14:27:05.244Z,100976.63
2018-07-03T14:29:33.535Z,100979.09
2018-07-03T14:32:01.906Z,100985.13
2018-07-03T14:34:30.236Z,100985.44
2018-07-03T14:36:58.660Z,100982.42
2018-07-03T14:39:27.619Z,100982.95
2018-07-03T14:41:55.967Z,100983.20
2018-07-03T14:44:24.334Z,100979.08
2018-07-03T14:46:52.660Z,100971.15
2018-07-03T14:49:20.940Z,100971.67
2018-07-03T14:51:49.271Z,100969.44
2018-07-03T14:54:17.799Z,100968.59
2018-07-03T14:56:46.127Z,100966.58
2018-07-03T14:59:14.531Z,100966.03
2018-07-03T15:01:42.928Z,100966.80
2018-07-03T15:04:11.266Z,100967.30
2018-07-03T15:06:39.616Z,100961.81
2018-07-03T15:09:09.853Z,100963.14
2018-07-03T15:11:38.163Z,100951.11
2018-07-03T15:14:06.584Z,100950.83
2018-07-03T15:16:34.977Z,100951.33
2018-07-03T15:19:08.720Z,100950.16
2018-07-03T15:21:37.059Z,100945.48
2018-07-03T15:24:07.023Z,100947.37
2018-07-03T15:26:35.690Z,100944.07
2018-07-03T15:29:04.316Z,100948.69
2018-07-03T15:31:32.703Z,100943.20
2018-07-03T15:34:01.107Z,100941.80
2018-07-03T15:36:29.564Z,100937.70
2018-07-03T15:38:57.910Z,100935.01
2018-07-03T15:41:26.735Z,100935.58
2018-07-03T15:44:06.195Z,100940.20
2018-07-03T15:46:34.673Z,100932.58
2018-07-03T15:49:03.034Z,100937.52
2018-07-03T15:51:31.387Z,100931.58
2018-07-03T15:53:59.769Z,100929.11
2018-07-03T15:56:28.086Z,100929.45
2018-07-03T15:58:59.055Z,100929.16
2018-07-03T16:01:27.503Z,100930.88
2018-07-03T16:04:07.087Z,100928.50
2018-07-03T16:06:56.171Z,100922.40
2018-07-03T16:09:24.754Z,100921.13
2018-07-03T16:11:53.047Z,100909.77
2018-07-03T16:14:21.521Z,100910.55
2018-07-03T16:16:50.008Z,100912.06
2018-07-03T16:19:23.731Z,100910.89
2018-07-03T16:21:52.139Z,100911.55
2018-07-03T16:24:20.524Z,100909.53
2018-07-03T16:26:48.955Z,100909.45
2018-07-03T16:29:17.349Z,100909.70
2018-07-03T16:31:45.695Z,100908.30
2018-07-03T16:34:14.048Z,100908.89
2018-07-03T16:36:42.399Z,100906.28
2018-07-03T16:39:12.356Z,100907.13
2018-07-03T16:41:41.163Z,100911.02
2018-07-03T16:44:10.367Z,100906.45
2018-07-03T16:46:38.787Z,100907.79
2018-07-03T16:49:07.188Z,100908.22
2018-07-03T16:51:36.157Z,100904.94
2018-07-03T16:54:04.641Z,100898.30
2018-07-03T16:56:33.023Z,100898.56
2018-07-03T16:59:01.460Z,100896.71
2018-07-03T17:01:29.887Z,100899.83
2018-07-03T17:03:58.247Z,100901.67
2018-07-03T17:06:26.568Z,100900.08
2018-07-03T17:08:54.915Z,100896.63
2018-07-03T17:11:23.391Z,100897.16
2018-07-03T17:13:51.834Z,100890.00
2018-07-03T17:16:20.103Z,100889.53
2018-07-03T17:18:53.823Z,100893.39
2018-07-03T17:21:22.183Z,100884.63
2018-07-03T17:23:50.615Z,100886.77
2018-07-03T17:26:18.966Z,100883.73
2018-07-03T17:28:47.280Z,100878.50
2018-07-03T17:31:15.725Z,100874.56
2018-07-03T17:33:44.061Z,100872.78
2018-07-03T17:36:13.191Z,100864.61
2018-07-03T17:38:42.066Z,100865.80
2018-07-03T17:41:21.502Z,100875.95
2018-07-03T17:44:03.860Z,100866.65
2018-07-03T17:46:32.416Z,100877.02
2018-07-03T17:49:00.776Z,100863.59
2018-07-03T17:51:32.107Z,100872.59
2018-07-03T17:54:01.073Z,100869.47
2018-07-03T17:56:29.448Z,100864.41
2018-07-03T17:58:57.842Z,100864.44
2018-07-03T18:01:26.199Z,100861.45
2018-07-03T18:03:54.566Z,100858.49
2018-07-03T18:06:22.984Z,100864.98
2018-07-03T18:08:51.679Z,100862.26
2018-07-03T18:11:20.426Z,100860.36
2018-07-03T18:13:48.764Z,100858.24
2018-07-03T18:16:17.595Z,100859.23
2018-07-03T18:18:46.033Z,100858.61
2018-07-03T18:21:14.349Z,100861.47
2018-07-03T18:23:42.751Z,100858.00
2018-07-03T18:26:11.170Z,100860.88
2018-07-03T18:28:39.483Z,100865.04
2018-07-03T18:31:07.843Z,100874.17
2018-07-03T18:33:36.195Z,100879.73
2018-07-03T18:36:05.376Z,100873.06
2018-07-03T18:38:33.723Z,100884.89
2018-07-03T18:41:02.238Z,100878.45
2018-07-03T18:43:31.132Z,100887.05
2018-07-03T18:45:59.877Z,100891.25
2018-07-03T18:48:28.704Z,100891.37
2018-07-03T18:50:57.353Z,100891.68
2018-07-03T18:53:27.344Z,100885.70
2018-07-03T18:55:56.062Z,100884.16
2018-07-03T18:58:24.910Z,100893.42
2018-07-03T19:00:53.802Z,100894.84
2018-07-03T19:03:22.272Z,100894.40
2018-07-03T19:05:51.273Z,100895.02
2018-07-03T19:08:20.261Z,100884.70
2018-07-03T19:10:49.250Z,100887.80
2018-07-03T19:13:18.200Z,100885.97
2018-07-03T19:15:46.684Z,100883.03
2018-07-03T19:18:15.386Z,100881.22
2018-07-03T19:20:44.095Z,100881.25
2018-07-03T19:23:12.577Z,100886.52
2018-07-03T19:25:41.119Z,100878.91
2018-07-03T19:28:09.780Z,100881.37
2018-07-03T19:30:38.131Z,100891.80
2018-07-03T19:33:06.549Z,100888.84
2018-07-03T19:35:34.889Z,100889.41
2018-07-03T19:38:03.374Z,100891.61
2018-07-03T19:40:31.667Z,100891.34
2018-07-03T19:43:36.129Z,100897.34
2018-07-03T19:46:04.879Z,100890.23
2018-07-03T19:48:33.225Z,100891.39
2018-07-03T19:51:01.570Z,100892.73
2018-07-03T19:53:29.891Z,100891.41
2018-07-03T19:55:59.225Z,100897.11
2018-07-03T19:58:27.617Z,100900.45
2018-07-03T20:00:56.776Z,100896.33
2018-07-03T20:03:25.150Z,100903.80
2018-07-03T20:05:53.532Z,100897.09
2018-07-03T20:08:21.933Z,100904.47
2018-07-03T20:10:50.274Z,100902.64
2018-07-03T20:13:19.201Z,100908.94
2018-07-03T20:15:47.519Z,100909.11
2018-07-03T20:18:16.625Z,100911.95
2018-07-03T20:20:45.324Z,100909.68
2018-07-03T20:23:13.659Z,100910.34
2018-07-03T20:25:42.103Z,100907.63
2018-07-03T20:28:10.440Z,100908.10
2018-07-03T20:30:38.743Z,100907.41
2018-07-03T20:33:07.078Z,100918.05
2018-07-03T20:35:35.471Z,100921.63
2018-07-03T20:38:04.960Z,100917.00
2018-07-03T20:41:07.785Z,100919.03
2018-07-03T20:43:37.487Z,100923.95
2018-07-03T20:46:06.664Z,100921.68
2018-07-03T20:48:35.075Z,100916.55
2018-07-03T20:51:03.848Z,100923.74
2018-07-03T20:53:33.841Z,100925.43
2018-07-03T20:56:02.378Z,100920.09
2018-07-03T20:58:30.907Z,100930.10
2018-07-03T21:00:59.345Z,100928.34
2018-07-03T21:03:27.851Z,100919.99
2018-07-03T21:05:56.285Z,100926.75
2018-07-03T21:08:24.603Z,100934.45
2018-07-03T21:10:52.973Z,100931.97
2018-07-03T21:13:21.373Z,100931.45
2018-07-03T21:15:49.744Z,100922.88
2018-07-03T21:18:18.134Z,100929.63
2018-07-03T21:20:46.456Z,100924.22
2018-07-03T21:23:15.101Z,100930.25
2018-07-03T21:25:43.464Z,100930.61
2018-07-03T21:28:11.785Z,100932.60
2018-07-03T21:30:40.129Z,100937.81
2018-07-03T21:33:08.471Z,100936.72
2018-07-03T21:35:36.815Z,100933.41
2018-07-03T21:38:05.175Z,100932.51
2018-07-03T21:40:33.498Z,100935.89
2018-07-03T21:43:01.848Z,100934.44
2018-07-03T21:45:30.155Z,100934.22
2018-07-03T21:47:58.535Z,100930.69
2018-07-03T21:50:26.892Z,100928.92
2018-07-03T21:52:55.220Z,100928.09
2018-07-03T21:55:23.675Z,100920.83
2018-07-03T21:57:52.002Z,100921.47
2018-07-03T22:00:30.796Z,100925.45
2018-07-03T22:02:59.157Z,100922.02
2018-07-03T22:05:27.508Z,100923.06
2018-07-03T22:07:55.893Z,100916.31
2018-07-03T22:10:24.216Z,100919.74
2018-07-03T22:12:52.584Z,100913.30
2018-07-03T22:15:20.900Z,100916.31
2018-07-03T22:17:49.227Z,100915.27
2018-07-03T22:20:17.563Z,100921.20
2018-07-03T22:22:46.048Z,100926.91
2018-07-03T22:25:14.646Z,100924.31
2018-07-03T22:27:42.997Z,100928.99
2018-07-03T22:30:11.306Z,100925.19
2018-07-03T22:32:39.631Z,100916.16
2018-07-03T22:35:07.998Z,100920.52
2018-07-03T22:37:36.523Z,100926.13
2018-07-03T22:40:04.927Z,100916.27
2018-07-03T22:42:33.263Z,100926.86
2018-07-03T22:45:01.575Z,100929.97
2018-07-03T22:47:29.910Z,100928.00
2018-07-03T22:49:58.256Z,100928.86
2018-07-03T22:52:26.623Z,100931.94
2018-07-03T22:54:54.951Z,100936.51
2018-07-03T22:57:23.315Z,100932.56
2018-07-03T22:59:51.629Z,100933.81
2018-07-03T23:02:19.971Z,100931.56
2018-07-03T23:04:48.347Z,100933.62
2018-07-03T23:07:16.705Z,100936.20
2018-07-03T23:09:45.070Z,100940.87
2018-07-03T23:12:20.040Z,100936.82
2018-07-03T23:14:50.827Z,100941.08
2018-07-03T23:17:19.165Z,100931.25
2018-07-03T23:19:48.189Z,100935.70
2018-07-03T23:22:16.495Z,100928.55
2018-07-03T23:24:45.253Z,100928.34
2018-07-03T23:27:14.547Z,100925.95
2018-07-03T23:29:42.911Z,100914.14
2018-07-03T23:32:11.735Z,100923.25
2018-07-03T23:34:40.422Z,100928.02
2018-07-03T23:37:08.997Z,100932.27
2018-07-03T23:39:37.604Z,100939.77
2018-07-03T23:42:05.931Z,100943.72
2018-07-03T23:44:34.298Z,100940.91
2018-07-03T23:47:13.926Z,100936.97
2018-07-03T23:49:53.334Z,100941.64
2018-07-03T23:52:32.881Z,100943.82
2018-07-03T23:55:12.397Z,100942.78
2018-07-03T23:57:51.931Z,100938.81
