createdAt,value
2022-09-12T00:01:14.129Z,101094.44
2022-09-12T00:03:42.360Z,101089.13
2022-09-12T00:06:12.851Z,101096.25
2022-09-12T00:08:40.657Z,101084.72
2022-09-12T00:11:10.605Z,101085.63
2022-09-12T00:13:43.591Z,101095.41
2022-09-12T00:16:18.513Z,101095.41
2022-09-12T00:18:47.289Z,101097.16
2022-09-12T00:21:16.211Z,101092.72
2022-09-12T00:23:44.015Z,101094.47
2022-09-12T00:26:11.670Z,101092.69
2022-09-12T00:28:42.419Z,101092.69
2022-09-12T00:31:12.886Z,101084.69
2022-09-12T00:33:41.254Z,101090.91
2022-09-12T00:36:11.678Z,101098.00
2022-09-12T00:38:42.051Z,101091.78
2022-09-12T00:41:16.270Z,101097.13
2022-09-12T00:43:47.167Z,101092.66
2022-09-12T00:46:23.041Z,101088.25
2022-09-12T00:48:55.762Z,101088.25
2022-09-12T00:51:24.332Z,101080.25
2022-09-12T00:53:55.732Z,101092.66
2022-09-12T00:56:24.900Z,101086.44
2022-09-12T00:58:58.846Z,101089.97
2022-09-12T01:01:31.733Z,101084.66
2022-09-12T01:04:00.759Z,101081.06
2022-09-12T01:06:31.424Z,101081.03
2022-09-12T01:09:03.540Z,101080.16
2022-09-12T01:11:32.656Z,101080.16
2022-09-12T01:14:01.623Z,101076.56
2022-09-12T01:16:29.935Z,101079.22
2022-09-12T01:19:19.095Z,101068.56
2022-09-12T01:21:58.207Z,101067.69
2022-09-12T01:24:43.778Z,101060.56
2022-09-12T01:27:24.436Z,101066.81
2022-09-12T01:30:05.982Z,101073.00
2022-09-12T01:32:46.999Z,101063.22
2022-09-12T01:35:24.912Z,101057.00
2022-09-12T01:38:01.215Z,101062.34
2022-09-12T01:40:34.690Z,101058.78
2022-09-12T01:43:08.786Z,101057.88
2022-09-12T01:45:42.143Z,101057.88
2022-09-12T01:48:17.125Z,101053.47
2022-09-12T01:50:51.621Z,101050.81
2022-09-12T01:53:24.711Z,101050.81
2022-09-12T01:55:57.861Z,101052.56
2022-09-12T01:58:30.142Z,101049.03
2022-09-12T02:01:03.366Z,101041.03
2022-09-12T02:03:38.736Z,101035.72
2022-09-12T02:06:13.748Z,101038.38
2022-09-12T02:08:47.282Z,101041.97
2022-09-12T02:11:15.078Z,101036.66
2022-09-12T02:13:45.811Z,101030.47
2022-09-12T02:16:20.070Z,101032.25
2022-09-12T02:18:54.279Z,101027.81
2022-09-12T02:21:25.279Z,101028.72
2022-09-12T02:23:59.719Z,101031.41
2022-09-12T02:26:33.043Z,101032.31
2022-09-12T02:29:00.792Z,101027.00
2022-09-12T02:31:33.338Z,101029.72
2022-09-12T02:34:15.012Z,101027.06
2022-09-12T02:36:51.536Z,101028.00
2022-09-12T02:39:21.159Z,101029.75
2022-09-12T02:41:49.201Z,101024.47
2022-09-12T02:44:16.864Z,101028.91
2022-09-12T02:46:48.968Z,101026.28
2022-09-12T02:49:18.518Z,101030.75
2022-09-12T02:51:47.466Z,101032.53
2022-09-12T02:54:16.514Z,101029.00
2022-09-12T02:56:45.739Z,101025.47
2022-09-12T02:59:16.840Z,101025.53
2022-09-12T03:02:00.507Z,101021.09
2022-09-12T03:04:47.455Z,101022.00
2022-09-12T03:07:21.596Z,101025.56
2022-09-12T03:09:58.981Z,101023.81
2022-09-12T03:12:39.870Z,101027.38
2022-09-12T03:15:17.670Z,101030.06
2022-09-12T03:17:58.055Z,101022.09
2022-09-12T03:20:40.995Z,101023.88
2022-09-12T03:23:15.940Z,101019.44
2022-09-12T03:25:48.568Z,101014.16
2022-09-12T03:28:18.627Z,101006.19
2022-09-12T03:30:48.649Z,101015.97
2022-09-12T03:33:18.722Z,101011.53
2022-09-12T03:35:48.612Z,101012.44
2022-09-12T03:38:16.623Z,101015.06
2022-09-12T03:40:44.484Z,101022.19
2022-09-12T03:43:12.343Z,101023.97
2022-09-12T03:45:40.201Z,101026.63
2022-09-12T03:48:08.287Z,101032.84
2022-09-12T03:50:36.012Z,101031.06
2022-09-12T03:53:05.022Z,101023.97
2022-09-12T03:55:32.991Z,101024.88
2022-09-12T03:58:00.604Z,101021.31
2022-09-12T04:00:28.353Z,101038.19
2022-09-12T04:02:57.078Z,101033.75
2022-09-12T04:05:26.002Z,101025.75
2022-09-12T04:07:53.884Z,101037.31
2022-09-12T04:10:23.244Z,101036.44
2022-09-12T04:12:51.273Z,101035.53
2022-09-12T04:15:19.202Z,101034.66
2022-09-12T04:17:46.850Z,101035.56
2022-09-12T04:20:14.770Z,101024.91
2022-09-12T04:22:42.576Z,101028.44
2022-09-12T04:25:11.688Z,101026.69
2022-09-12T04:27:40.693Z,101041.78
2022-09-12T04:30:09.723Z,101029.34
2022-09-12T04:32:37.867Z,101036.47
2022-09-12T04:35:06.252Z,101026.69
2022-09-12T04:37:34.069Z,101033.78
2022-09-12T04:40:01.885Z,101032.03
2022-09-12T04:42:30.839Z,101042.69
2022-09-12T04:44:59.973Z,101044.47
2022-09-12T04:47:27.711Z,101044.47
2022-09-12T04:49:55.481Z,101038.22
2022-09-12T04:52:23.309Z,101047.09
2022-09-12T04:54:51.056Z,101048.00
2022-09-12T04:57:18.824Z,101041.78
2022-09-12T04:59:46.618Z,101043.56
2022-09-12T05:02:16.428Z,101040.03
2022-09-12T05:04:44.251Z,101042.69
2022-09-12T05:07:12.057Z,101047.13
2022-09-12T05:09:39.931Z,101047.13
2022-09-12T05:12:08.350Z,101057.75
2022-09-12T05:14:36.262Z,101049.75
2022-09-12T05:17:06.090Z,101059.50
2022-09-12T05:19:35.348Z,101053.31
2022-09-12T05:22:05.032Z,101056.84
2022-09-12T05:24:32.837Z,101057.75
2022-09-12T05:27:00.661Z,101057.75
2022-09-12T05:29:28.492Z,101062.16
2022-09-12T05:31:56.269Z,101064.81
2022-09-12T05:34:24.397Z,101057.75
2022-09-12T05:37:13.073Z,101061.28
2022-09-12T05:39:41.566Z,101055.97
2022-09-12T05:42:09.532Z,101065.69
2022-09-12T05:44:37.288Z,101064.84
2022-09-12T05:47:05.219Z,101063.06
2022-09-12T05:49:32.966Z,101071.03
2022-09-12T05:52:03.313Z,101063.94
2022-09-12T05:54:31.814Z,101076.34
2022-09-12T05:57:00.049Z,101075.47
2022-09-12T05:59:28.534Z,101071.94
2022-09-12T06:01:56.430Z,101079.91
2022-09-12T06:04:24.761Z,101082.56
2022-09-12T06:06:52.543Z,101086.09
2022-09-12T06:09:21.738Z,101092.31
2022-09-12T06:11:49.457Z,101090.53
2022-09-12T06:14:18.102Z,101093.19
2022-09-12T06:16:46.333Z,101081.66
2022-09-12T06:19:17.133Z,101074.56
2022-09-12T06:21:45.346Z,101078.97
2022-09-12T06:24:13.181Z,101081.63
2022-09-12T06:26:43.787Z,101079.84
2022-09-12T06:29:13.321Z,101084.31
2022-09-12T06:31:42.718Z,101081.59
2022-09-12T06:34:12.224Z,101072.72
2022-09-12T06:36:42.322Z,101076.22
2022-09-12T06:39:13.738Z,101082.41
2022-09-12T06:41:44.556Z,101080.63
2022-09-12T06:44:14.084Z,101076.16
2022-09-12T06:46:41.912Z,101076.16
2022-09-12T06:49:09.981Z,101072.56
2022-09-12T06:51:37.783Z,101068.09
2022-09-12T06:54:06.396Z,101068.94
2022-09-12T06:56:34.526Z,101060.94
2022-09-12T06:59:03.580Z,101066.22
2022-09-12T07:01:33.269Z,101063.53
2022-09-12T07:04:03.194Z,101067.97
2022-09-12T07:06:32.747Z,101059.03
2022-09-12T07:09:01.638Z,101067.03
2022-09-12T07:11:32.435Z,101061.63
2022-09-12T07:14:04.141Z,101059.81
2022-09-12T07:16:32.542Z,101065.13
2022-09-12T07:19:01.771Z,101055.31
2022-09-12T07:21:31.084Z,101063.28
2022-09-12T07:23:59.362Z,101062.34
2022-09-12T07:26:30.045Z,101057.84
2022-09-12T07:29:13.148Z,101062.22
2022-09-12T07:31:48.387Z,101066.56
2022-09-12T07:34:16.129Z,101064.66
2022-09-12T07:36:44.040Z,101064.59
2022-09-12T07:39:12.327Z,101060.03
2022-09-12T07:41:40.154Z,101061.75
2022-09-12T07:44:08.032Z,101069.63
2022-09-12T07:46:36.287Z,101058.81
2022-09-12T07:49:05.444Z,101059.63
2022-09-12T07:51:33.175Z,101056.81
2022-09-12T07:54:01.262Z,101063.78
2022-09-12T07:56:32.748Z,101066.34
2022-09-12T07:59:02.678Z,101061.75
2022-09-12T08:01:31.034Z,101067.00
2022-09-12T08:04:00.332Z,101072.22
2022-09-12T08:06:32.165Z,101068.53
2022-09-12T08:09:00.665Z,101065.69
2022-09-12T08:11:30.006Z,101069.03
2022-09-12T08:13:58.629Z,101070.66
2022-09-12T08:16:28.280Z,101071.41
2022-09-12T08:18:56.445Z,101072.13
2022-09-12T08:21:26.306Z,101078.16
2022-09-12T08:23:57.452Z,101075.25
2022-09-12T08:26:25.937Z,101074.09
2022-09-12T08:28:54.286Z,101077.41
2022-09-12T08:31:23.856Z,101075.34
2022-09-12T08:33:52.040Z,101076.78
2022-09-12T08:36:21.421Z,101073.88
2022-09-12T08:38:50.379Z,101071.88
2022-09-12T08:41:28.358Z,101076.03
2022-09-12T08:44:12.963Z,101081.06
2022-09-12T08:46:50.212Z,101078.06
2022-09-12T08:49:27.252Z,101072.31
2022-09-12T08:51:56.689Z,101067.50
2022-09-12T08:54:28.192Z,101063.63
2022-09-12T08:57:03.923Z,101068.53
2022-09-12T08:59:37.118Z,101061.06
2022-09-12T09:02:18.309Z,101071.66
2022-09-12T09:04:50.306Z,101067.13
2022-09-12T09:07:43.050Z,101061.34
2022-09-12T09:10:24.225Z,101063.53
2022-09-12T09:13:02.994Z,101054.00
2022-09-12T09:15:42.615Z,101063.50
2022-09-12T09:18:19.148Z,101055.28
2022-09-12T09:20:52.323Z,101062.22
2022-09-12T09:23:24.615Z,101052.28
2022-09-12T09:25:57.711Z,101051.56
2022-09-12T09:28:34.703Z,101058.78
2022-09-12T09:31:03.172Z,101053.38
2022-09-12T09:33:36.059Z,101059.41
2022-09-12T09:36:15.001Z,101056.00
2022-09-12T09:38:50.386Z,101047.50
2022-09-12T09:41:31.223Z,101050.34
2022-09-12T09:44:01.488Z,101054.03
2022-09-12T09:46:29.368Z,101053.75
2022-09-12T09:48:59.778Z,101047.69
2022-09-12T09:51:32.355Z,101045.00
2022-09-12T09:54:05.083Z,101039.63
2022-09-12T09:56:35.245Z,101037.63
2022-09-12T09:59:12.867Z,101035.81
2022-09-12T10:01:46.595Z,101039.41
2022-09-12T10:04:22.865Z,101029.69
2022-09-12T10:06:54.303Z,101026.59
2022-09-12T10:09:25.442Z,101028.97
2022-09-12T10:11:54.680Z,101021.13
2022-09-12T10:14:39.320Z,101018.78
2022-09-12T10:17:24.243Z,101020.69
2022-09-12T10:20:10.904Z,101014.75
2022-09-12T10:22:42.196Z,101021.78
2022-09-12T10:25:16.137Z,101014.66
2022-09-12T10:27:44.094Z,101022.28
2022-09-12T10:30:20.152Z,101007.34
2022-09-12T10:32:51.315Z,101013.66
2022-09-12T10:35:21.655Z,101009.97
2022-09-12T10:37:55.484Z,101003.84
2022-09-12T10:40:25.874Z,101005.34
2022-09-12T10:42:55.658Z,101008.66
2022-09-12T10:45:30.317Z,101003.56
2022-09-12T10:48:03.072Z,101008.84
2022-09-12T10:50:40.330Z,101005.84
2022-09-12T10:53:19.418Z,101005.16
2022-09-12T10:56:02.986Z,101002.81
2022-09-12T10:58:49.945Z,101006.72
2022-09-12T11:01:34.092Z,101004.25
2022-09-12T11:04:20.069Z,100999.94
2022-09-12T11:06:59.696Z,100984.75
2022-09-12T11:09:35.807Z,100991.09
2022-09-12T11:12:12.798Z,100982.78
2022-09-12T11:14:52.014Z,100987.06
2022-09-12T11:17:34.330Z,100986.72
2022-09-12T11:20:18.115Z,100979.66
2022-09-12T11:23:04.553Z,100982.59
2022-09-12T11:25:38.911Z,100981.75
2022-09-12T11:28:32.151Z,100979.09
2022-09-12T11:31:15.071Z,100972.13
2022-09-12T11:33:46.344Z,100966.59
2022-09-12T11:36:28.326Z,100960.88
2022-09-12T11:39:08.531Z,100958.69
2022-09-12T11:41:39.304Z,100957.53
2022-09-12T11:44:16.666Z,100957.25
2022-09-12T11:46:47.703Z,100945.81
2022-09-12T11:49:29.734Z,100947.34
2022-09-12T11:52:05.415Z,100954.28
2022-09-12T11:54:38.890Z,100946.13
2022-09-12T11:57:15.771Z,100948.44
2022-09-12T11:59:47.808Z,100954.19
2022-09-12T12:02:23.699Z,100954.66
2022-09-12T12:05:06.552Z,100943.44
2022-09-12T12:07:45.640Z,100950.34
2022-09-12T12:10:26.379Z,100943.81
2022-09-12T12:12:56.234Z,100940.56
2022-09-12T12:15:26.618Z,100944.66
2022-09-12T12:18:06.407Z,100926.66
2022-09-12T12:20:36.175Z,100942.50
2022-09-12T12:23:04.758Z,100934.09
2022-09-12T12:25:52.859Z,100924.41
2022-09-12T12:28:58.811Z,100936.72
2022-09-12T12:31:26.545Z,100938.03
2022-09-12T12:34:23.972Z,100932.13
2022-09-12T12:36:52.915Z,100935.78
2022-09-12T12:40:01.179Z,100940.19
2022-09-12T12:43:04.931Z,100927.59
2022-09-12T12:46:04.534Z,100930.41
2022-09-12T12:48:37.281Z,100923.25
2022-09-12T12:51:38.503Z,100924.06
2022-09-12T12:54:42.483Z,100911.28
2022-09-12T12:57:34.687Z,100916.53
2022-09-12T13:00:05.588Z,100908.22
2022-09-12T13:02:37.053Z,100901.34
2022-09-12T13:05:08.565Z,100898.00
2022-09-12T13:07:39.573Z,100899.06
2022-09-12T13:10:09.344Z,100896.69
2022-09-12T13:12:44.963Z,100898.91
2022-09-12T13:15:48.426Z,100900.84
2022-09-12T13:18:22.121Z,100886.56
2022-09-12T13:20:55.244Z,100885.16
2022-09-12T13:23:24.614Z,100879.47
2022-09-12T13:25:57.746Z,100875.66
2022-09-12T13:28:27.109Z,100878.13
2022-09-12T13:31:03.941Z,100878.53
2022-09-12T13:33:38.011Z,100868.72
2022-09-12T13:36:28.627Z,100872.22
2022-09-12T13:39:13.921Z,100868.53
2022-09-12T13:41:57.934Z,100870.69
2022-09-12T13:44:27.975Z,100862.84
2022-09-12T13:47:00.003Z,100856.16
2022-09-12T13:49:33.343Z,100853.78
2022-09-12T13:52:04.611Z,100857.66
2022-09-12T13:54:34.789Z,100857.47
2022-09-12T13:57:04.044Z,100859.53
2022-09-12T13:59:39.746Z,100859.22
2022-09-12T14:02:19.513Z,100853.25
2022-09-12T14:05:06.397Z,100847.41
2022-09-12T14:07:35.043Z,100851.78
2022-09-12T14:10:04.859Z,100843.31
2022-09-12T14:12:40.152Z,100841.81
2022-09-12T14:15:16.825Z,100839.31
2022-09-12T14:17:52.138Z,100831.09
2022-09-12T14:20:22.415Z,100828.47
2022-09-12T14:22:51.321Z,100827.88
2022-09-12T14:25:21.977Z,100836.09
2022-09-12T14:27:54.224Z,100827.28
2022-09-12T14:30:25.142Z,100816.69
2022-09-12T14:33:07.301Z,100825.28
2022-09-12T14:35:35.383Z,100826.59
2022-09-12T14:38:09.475Z,100816.00
2022-09-12T14:40:43.351Z,100812.69
2022-09-12T14:43:22.567Z,100816.19
2022-09-12T14:45:55.375Z,100811.31
2022-09-12T14:48:23.437Z,100811.41
2022-09-12T14:50:52.962Z,100809.56
2022-09-12T14:53:25.191Z,100808.53
2022-09-12T14:55:55.126Z,100808.44
2022-09-12T14:58:27.955Z,100805.44
2022-09-12T15:01:01.830Z,100801.34
2022-09-12T15:03:32.454Z,100805.03
2022-09-12T15:06:01.303Z,100808.44
2022-09-12T15:08:28.917Z,100807.03
2022-09-12T15:10:56.662Z,100801.50
2022-09-12T15:13:26.826Z,100803.53
2022-09-12T15:15:56.293Z,100801.00
2022-09-12T15:18:25.846Z,100792.16
2022-09-12T15:20:56.837Z,100791.19
2022-09-12T15:23:32.944Z,100783.41
2022-09-12T15:26:01.247Z,100783.00
2022-09-12T15:28:31.940Z,100794.72
2022-09-12T15:31:04.329Z,100784.59
2022-09-12T15:33:32.288Z,100783.50
2022-09-12T15:35:59.918Z,100780.44
2022-09-12T15:38:27.811Z,100772.91
2022-09-12T15:40:55.867Z,100772.28
2022-09-12T15:43:26.192Z,100777.19
2022-09-12T15:45:55.217Z,100765.25
2022-09-12T15:48:22.936Z,100781.25
2022-09-12T15:50:50.651Z,100778.06
2022-09-12T15:53:18.529Z,100779.97
2022-09-12T15:55:46.258Z,100775.47
2022-09-12T15:58:14.162Z,100776.13
2022-09-12T16:00:41.874Z,100770.66
2022-09-12T16:03:21.271Z,100769.66
2022-09-12T16:05:48.955Z,100761.75
2022-09-12T16:08:16.717Z,100754.75
2022-09-12T16:10:45.216Z,100759.56
2022-09-12T16:13:12.869Z,100754.28
2022-09-12T16:15:40.689Z,100752.72
2022-09-12T16:18:08.538Z,100753.16
2022-09-12T16:20:40.224Z,100754.47
2022-09-12T16:23:08.034Z,100754.84
2022-09-12T16:25:37.696Z,100739.06
2022-09-12T16:28:06.771Z,100745.69
2022-09-12T16:30:34.998Z,100748.72
2022-09-12T16:33:02.922Z,100748.09
2022-09-12T16:35:32.997Z,100744.88
2022-09-12T16:38:02.229Z,100749.78
2022-09-12T16:40:31.774Z,100741.09
2022-09-12T16:43:00.800Z,100731.56
2022-09-12T16:45:28.573Z,100735.53
2022-09-12T16:47:56.520Z,100725.06
2022-09-12T16:50:24.200Z,100733.47
2022-09-12T16:52:51.905Z,100723.22
2022-09-12T16:55:22.366Z,100721.03
2022-09-12T16:57:50.627Z,100712.50
2022-09-12T17:00:18.830Z,100712.97
2022-09-12T17:02:47.678Z,100712.41
2022-09-12T17:05:16.550Z,100714.59
2022-09-12T17:07:44.276Z,100714.00
2022-09-12T17:10:12.057Z,100722.41
2022-09-12T17:12:41.117Z,100711.97
2022-09-12T17:15:10.014Z,100713.13
2022-09-12T17:17:37.720Z,100709.91
2022-09-12T17:20:06.287Z,100706.69
2022-09-12T17:22:34.820Z,100712.34
2022-09-12T17:25:02.541Z,100701.19
2022-09-12T17:27:30.285Z,100702.53
2022-09-12T17:29:59.319Z,100706.56
2022-09-12T17:32:27.082Z,100709.66
2022-09-12T17:34:55.394Z,100706.50
2022-09-12T17:37:23.094Z,100707.91
2022-09-12T17:39:50.925Z,100711.94
2022-09-12T17:42:18.824Z,100711.44
2022-09-12T17:44:46.568Z,100705.53
2022-09-12T17:47:16.044Z,100707.75
2022-09-12T17:49:44.953Z,100698.28
2022-09-12T17:52:13.310Z,100703.16
2022-09-12T17:54:41.258Z,100704.41
2022-09-12T17:57:09.083Z,100699.31
2022-09-12T17:59:37.089Z,100697.81
2022-09-12T18:02:12.728Z,100695.47
2022-09-12T18:04:45.754Z,100697.47
2022-09-12T18:07:13.824Z,100693.25
2022-09-12T18:09:41.755Z,100692.69
2022-09-12T18:12:10.140Z,100694.72
2022-09-12T18:14:38.677Z,100690.44
2022-09-12T18:17:08.635Z,100690.75
2022-09-12T18:19:36.828Z,100688.25
2022-09-12T18:22:07.078Z,100685.78
2022-09-12T18:24:35.179Z,100700.31
2022-09-12T18:27:04.002Z,100691.59
2022-09-12T18:29:31.712Z,100694.53
2022-09-12T18:31:59.680Z,100696.50
2022-09-12T18:34:27.717Z,100689.56
2022-09-12T18:36:55.693Z,100682.50
2022-09-12T18:39:27.646Z,100683.63
2022-09-12T18:41:56.331Z,100684.69
2022-09-12T18:44:24.419Z,100684.88
2022-09-12T18:46:52.869Z,100679.66
2022-09-12T18:49:20.670Z,100678.06
2022-09-12T18:51:48.525Z,100687.16
2022-09-12T18:54:17.867Z,100685.56
2022-09-12T18:56:47.751Z,100683.91
2022-09-12T18:59:15.709Z,100678.75
2022-09-12T19:01:44.064Z,100687.91
2022-09-12T19:04:13.373Z,100687.13
2022-09-12T19:06:42.980Z,100664.88
2022-09-12T19:09:12.952Z,100672.16
2022-09-12T19:11:48.617Z,100669.63
2022-09-12T19:14:18.789Z,100668.94
2022-09-12T19:16:46.719Z,100661.06
2022-09-12T19:19:14.494Z,100671.03
2022-09-12T19:21:42.908Z,100668.50
2022-09-12T19:24:11.109Z,100666.84
2022-09-12T19:26:39.920Z,100666.13
2022-09-12T19:29:09.540Z,100661.78
2022-09-12T19:31:38.858Z,100663.72
2022-09-12T19:34:08.506Z,100660.28
2022-09-12T19:36:51.700Z,100666.66
2022-09-12T19:39:20.521Z,100655.13
2022-09-12T19:41:49.428Z,100662.44
2022-09-12T19:44:19.191Z,100666.16
2022-09-12T19:46:48.545Z,100658.25
2022-09-12T19:49:16.291Z,100657.47
2022-09-12T19:51:44.022Z,100661.13
2022-09-12T19:54:11.913Z,100665.69
2022-09-12T19:56:40.300Z,100662.25
2022-09-12T19:59:08.723Z,100661.38
2022-09-12T20:01:37.523Z,100653.47
2022-09-12T20:04:07.050Z,100656.28
2022-09-12T20:06:34.899Z,100660.78
2022-09-12T20:09:02.681Z,100654.63
2022-09-12T20:11:31.524Z,100646.66
2022-09-12T20:13:59.241Z,100636.09
2022-09-12T20:16:29.524Z,100650.47
2022-09-12T20:18:59.498Z,100647.88
2022-09-12T20:21:33.049Z,100630.06
2022-09-12T20:24:02.652Z,100637.34
2022-09-12T20:26:30.562Z,100641.91
2022-09-12T20:28:58.385Z,100636.63
2022-09-12T20:31:26.414Z,100636.72
2022-09-12T20:33:54.144Z,100635.06
2022-09-12T20:36:22.188Z,100632.41
2022-09-12T20:38:53.205Z,100643.25
2022-09-12T20:41:22.015Z,100637.06
2022-09-12T20:43:51.311Z,100637.16
2022-09-12T20:46:22.091Z,100632.81
2022-09-12T20:48:50.963Z,100626.59
2022-09-12T20:51:19.284Z,100620.44
2022-09-12T20:53:47.737Z,100619.59
2022-09-12T20:56:17.007Z,100620.59
2022-09-12T20:58:44.963Z,100621.53
2022-09-12T21:01:16.092Z,100613.56
2022-09-12T21:03:45.343Z,100610.97
2022-09-12T21:06:14.334Z,100607.50
2022-09-12T21:08:42.044Z,100608.47
2022-09-12T21:11:10.435Z,100604.09
2022-09-12T21:13:40.026Z,100597.91
2022-09-12T21:16:09.979Z,100594.44
2022-09-12T21:18:37.785Z,100586.44
2022-09-12T21:21:06.393Z,100585.66
2022-09-12T21:23:35.007Z,100576.81
2022-09-12T21:26:03.565Z,100576.84
2022-09-12T21:28:32.598Z,100583.19
2022-09-12T21:31:01.736Z,100584.16
2022-09-12T21:33:29.446Z,100578.84
2022-09-12T21:36:02.789Z,100587.00
2022-09-12T21:38:31.542Z,100577.22
2022-09-12T21:41:06.930Z,100572.00
2022-09-12T21:43:35.211Z,100564.94
2022-09-12T21:46:05.393Z,100573.91
2022-09-12T21:48:33.497Z,100572.25
2022-09-12T21:51:01.474Z,100561.59
2022-09-12T21:53:29.274Z,100562.63
2022-09-12T21:56:02.447Z,100562.69
2022-09-12T21:58:30.343Z,100562.75
2022-09-12T22:00:58.293Z,100559.31
2022-09-12T22:03:27.458Z,100551.34
2022-09-12T22:05:58.724Z,100557.69
2022-09-12T22:08:26.825Z,100555.09
2022-09-12T22:10:58.737Z,100553.44
2022-09-12T22:13:26.917Z,100542.84
2022-09-12T22:15:56.170Z,100547.38
2022-09-12T22:18:23.944Z,100548.31
2022-09-12T22:20:59.826Z,100551.09
2022-09-12T22:23:45.067Z,100549.41
2022-09-12T22:26:12.992Z,100546.88
2022-09-12T22:28:41.343Z,100543.38
2022-09-12T22:31:11.809Z,100544.34
2022-09-12T22:33:40.468Z,100534.66
2022-09-12T22:36:10.354Z,100531.09
2022-09-12T22:38:37.993Z,100530.34
2022-09-12T22:41:06.421Z,100531.28
2022-09-12T22:43:34.690Z,100530.50
2022-09-12T22:46:02.438Z,100515.41
2022-09-12T22:48:30.150Z,100519.94
2022-09-12T22:50:57.793Z,100518.22
2022-09-12T22:53:26.867Z,100509.41
2022-09-12T22:55:54.510Z,100513.00
2022-09-12T22:58:22.282Z,100507.72
2022-09-12T23:00:51.175Z,100505.13
2022-09-12T23:03:19.586Z,100497.22
2022-09-12T23:05:48.442Z,100500.81
2022-09-12T23:08:16.511Z,100494.66
2022-09-12T23:10:45.667Z,100493.00
2022-09-12T23:13:13.986Z,100493.91
2022-09-12T23:15:41.876Z,100498.44
2022-09-12T23:18:09.517Z,100495.84
2022-09-12T23:20:37.166Z,100493.28
2022-09-12T23:23:05.078Z,100486.22
2022-09-12T23:25:32.720Z,100485.38
2022-09-12T23:28:01.869Z,100475.69
2022-09-12T23:30:29.517Z,100459.72
2022-09-12T23:32:57.307Z,100462.47
2022-09-12T23:35:24.939Z,100473.19
2022-09-12T23:37:52.571Z,100472.41
2022-09-12T23:40:20.321Z,100466.25
2022-09-12T23:42:48.049Z,100466.34
2022-09-12T23:45:17.099Z,100460.16
2022-09-12T23:47:44.789Z,100454.03
2022-09-12T23:50:12.416Z,100443.41
2022-09-12T23:52:40.101Z,100442.56
2022-09-12T23:55:08.569Z,100445.28
2022-09-12T23:57:36.206Z,100446.25
