createdAt,value
2023-03-30T00:00:02.000Z,101304.34
2023-03-30T00:02:35.682Z,101309.47
2023-03-30T00:05:03.746Z,101297.44
2023-03-30T00:07:31.811Z,101305.19
2023-03-30T00:10:00.822Z,101312.91
2023-03-30T00:12:29.902Z,101309.50
2023-03-30T00:14:58.363Z,101304.13
2023-03-30T00:17:33.628Z,101314.66
2023-03-30T00:20:01.477Z,101312.91
2023-03-30T00:22:35.768Z,101310.22
2023-03-30T00:25:03.701Z,101313.69
2023-03-30T00:27:31.470Z,101308.50
2023-03-30T00:30:04.265Z,101313.69
2023-03-30T00:32:34.364Z,101313.59
2023-03-30T00:35:02.255Z,101318.84
2023-03-30T00:37:30.955Z,101318.84
2023-03-30T00:39:59.223Z,101317.94
2023-03-30T00:42:26.873Z,101316.91
2023-03-30T00:45:09.181Z,101313.50
2023-03-30T00:47:42.098Z,101313.63
2023-03-30T00:50:11.309Z,101301.38
2023-03-30T00:52:51.822Z,101310.06
2023-03-30T00:55:24.356Z,101323.88
2023-03-30T00:57:53.111Z,101303.00
2023-03-30T01:00:21.105Z,101313.47
2023-03-30T01:02:56.601Z,101319.47
2023-03-30T01:05:25.980Z,101331.53
2023-03-30T01:07:54.389Z,101325.56
2023-03-30T01:10:22.244Z,101329.06
2023-03-30T01:12:51.450Z,101330.72
2023-03-30T01:15:19.564Z,101327.28
2023-03-30T01:17:59.325Z,101326.38
2023-03-30T01:21:06.675Z,101320.16
2023-03-30T01:24:15.719Z,101331.56
2023-03-30T01:26:53.161Z,101341.72
2023-03-30T01:29:44.278Z,101332.06
2023-03-30T01:32:44.840Z,101341.53
2023-03-30T01:35:31.721Z,101335.50
2023-03-30T01:38:43.892Z,101341.69
2023-03-30T01:41:21.026Z,101353.78
2023-03-30T01:43:52.959Z,101342.41
2023-03-30T01:46:27.504Z,101350.22
2023-03-30T01:49:02.111Z,101359.63
2023-03-30T01:51:39.200Z,101344.84
2023-03-30T01:54:12.509Z,101345.63
2023-03-30T01:56:48.785Z,101364.63
2023-03-30T01:59:20.964Z,101357.66
2023-03-30T02:01:53.352Z,101348.97
2023-03-30T02:04:23.647Z,101344.50
2023-03-30T02:06:58.122Z,101362.00
2023-03-30T02:09:27.977Z,101350.63
2023-03-30T02:11:57.270Z,101362.66
2023-03-30T02:14:28.637Z,101360.00
2023-03-30T02:17:03.369Z,101368.44
2023-03-30T02:19:31.253Z,101366.72
2023-03-30T02:21:59.058Z,101356.91
2023-03-30T02:24:30.609Z,101359.50
2023-03-30T02:27:00.336Z,101365.28
2023-03-30T02:29:31.798Z,101370.31
2023-03-30T02:32:00.821Z,101366.50
2023-03-30T02:34:44.360Z,101370.56
2023-03-30T02:37:40.820Z,101362.34
2023-03-30T02:40:21.176Z,101377.59
2023-03-30T02:43:00.652Z,101380.66
2023-03-30T02:45:40.527Z,101376.78
2023-03-30T02:48:18.686Z,101381.63
2023-03-30T02:50:52.898Z,101386.28
2023-03-30T02:53:28.006Z,101402.38
2023-03-30T02:56:02.440Z,101393.38
2023-03-30T02:58:40.494Z,101401.88
2023-03-30T03:01:14.628Z,101392.94
2023-03-30T03:03:45.610Z,101412.91
2023-03-30T03:06:14.627Z,101413.66
2023-03-30T03:08:46.387Z,101417.75
2023-03-30T03:11:14.295Z,101423.88
2023-03-30T03:13:48.892Z,101435.22
2023-03-30T03:16:19.548Z,101418.72
2023-03-30T03:18:47.696Z,101428.22
2023-03-30T03:21:15.846Z,101422.16
2023-03-30T03:23:43.702Z,101428.09
2023-03-30T03:26:11.208Z,101418.59
2023-03-30T03:28:39.379Z,101421.81
2023-03-30T03:31:08.648Z,101420.75
2023-03-30T03:33:38.092Z,101400.50
2023-03-30T03:36:07.868Z,101418.81
2023-03-30T03:38:35.653Z,101416.66
2023-03-30T03:41:03.962Z,101422.84
2023-03-30T03:43:32.016Z,101414.00
2023-03-30T03:45:59.789Z,101421.94
2023-03-30T03:48:28.837Z,101420.16
2023-03-30T03:51:02.380Z,101421.03
2023-03-30T03:53:30.454Z,101425.41
2023-03-30T03:55:58.497Z,101415.00
2023-03-30T03:58:26.770Z,101407.22
2023-03-30T04:00:58.824Z,101430.75
2023-03-30T04:03:34.351Z,101429.88
2023-03-30T04:06:02.309Z,101434.34
2023-03-30T04:08:30.268Z,101434.03
2023-03-30T04:11:05.757Z,101437.34
2023-03-30T04:13:34.488Z,101429.88
2023-03-30T04:16:02.195Z,101429.88
2023-03-30T04:18:30.805Z,101435.78
2023-03-30T04:21:00.587Z,101428.13
2023-03-30T04:23:28.951Z,101410.81
2023-03-30T04:25:57.099Z,101416.91
2023-03-30T04:28:24.842Z,101423.16
2023-03-30T04:30:58.037Z,101416.72
2023-03-30T04:33:26.372Z,101415.13
2023-03-30T04:35:54.276Z,101413.19
2023-03-30T04:38:23.462Z,101425.31
2023-03-30T04:40:51.945Z,101422.16
2023-03-30T04:43:21.247Z,101419.16
2023-03-30T04:45:49.693Z,101413.56
2023-03-30T04:48:18.409Z,101417.03
2023-03-30T04:50:48.534Z,101414.47
2023-03-30T04:53:17.480Z,101417.09
2023-03-30T04:55:50.266Z,101415.44
2023-03-30T04:58:18.839Z,101418.94
2023-03-30T05:00:48.749Z,101417.13
2023-03-30T05:03:19.543Z,101422.28
2023-03-30T05:05:49.868Z,101401.41
2023-03-30T05:08:17.384Z,101416.06
2023-03-30T05:10:52.131Z,101417.03
2023-03-30T05:13:20.706Z,101422.16
2023-03-30T05:15:53.396Z,101420.63
2023-03-30T05:18:22.110Z,101419.38
2023-03-30T05:20:49.673Z,101416.59
2023-03-30T05:23:17.429Z,101425.84
2023-03-30T05:25:45.568Z,101418.16
2023-03-30T05:28:14.787Z,101438.38
2023-03-30T05:30:43.340Z,101428.63
2023-03-30T05:33:14.193Z,101429.22
2023-03-30T05:35:41.745Z,101434.81
2023-03-30T05:38:09.667Z,101439.91
2023-03-30T05:40:37.288Z,101433.25
2023-03-30T05:43:05.166Z,101436.94
2023-03-30T05:45:34.416Z,101436.81
2023-03-30T05:48:03.360Z,101432.50
2023-03-30T05:50:32.070Z,101423.81
2023-03-30T05:53:05.316Z,101436.63
2023-03-30T05:55:33.445Z,101442.75
2023-03-30T05:58:01.026Z,101437.09
2023-03-30T06:00:28.996Z,101419.66
2023-03-30T06:03:15.856Z,101427.69
2023-03-30T06:05:44.480Z,101415.81
2023-03-30T06:08:12.704Z,101421.84
2023-03-30T06:10:41.583Z,101435.03
2023-03-30T06:13:09.302Z,101417.44
2023-03-30T06:15:41.237Z,101432.13
2023-03-30T06:18:09.546Z,101433.28
2023-03-30T06:20:38.684Z,101428.66
2023-03-30T06:23:13.287Z,101427.84
2023-03-30T06:25:45.041Z,101426.53
2023-03-30T06:28:13.050Z,101431.69
2023-03-30T06:30:41.855Z,101434.56
2023-03-30T06:33:10.271Z,101423.09
2023-03-30T06:35:39.408Z,101429.28
2023-03-30T06:38:07.073Z,101424.50
2023-03-30T06:40:34.739Z,101424.72
2023-03-30T06:43:02.741Z,101425.66
2023-03-30T06:45:30.414Z,101409.25
2023-03-30T06:47:58.147Z,101406.50
2023-03-30T06:50:26.192Z,101397.97
2023-03-30T06:52:55.647Z,101413.06
2023-03-30T06:55:23.736Z,101417.25
2023-03-30T06:57:51.520Z,101416.63
2023-03-30T07:00:20.189Z,101416.97
2023-03-30T07:02:48.320Z,101403.06
2023-03-30T07:05:18.570Z,101398.19
2023-03-30T07:07:47.720Z,101403.38
2023-03-30T07:10:16.866Z,101390.31
2023-03-30T07:12:44.748Z,101408.53
2023-03-30T07:15:12.953Z,101403.91
2023-03-30T07:17:41.545Z,101395.44
2023-03-30T07:20:17.117Z,101398.22
2023-03-30T07:22:45.191Z,101405.41
2023-03-30T07:25:13.074Z,101406.94
2023-03-30T07:27:43.463Z,101394.66
2023-03-30T07:30:21.245Z,101406.97
2023-03-30T07:32:51.224Z,101400.97
2023-03-30T07:35:19.816Z,101393.22
2023-03-30T07:37:50.740Z,101378.53
2023-03-30T07:40:19.664Z,101395.22
2023-03-30T07:42:50.667Z,101384.59
2023-03-30T07:45:20.724Z,101395.13
2023-03-30T07:47:48.489Z,101383.03
2023-03-30T07:50:16.273Z,101395.31
2023-03-30T07:52:45.362Z,101385.59
2023-03-30T07:55:13.275Z,101386.53
2023-03-30T07:57:42.949Z,101383.09
2023-03-30T08:00:13.765Z,101369.91
2023-03-30T08:02:42.104Z,101366.34
2023-03-30T08:05:10.356Z,101372.63
2023-03-30T08:07:39.484Z,101358.69
2023-03-30T08:10:08.086Z,101366.22
2023-03-30T08:12:39.062Z,101359.34
2023-03-30T08:15:08.303Z,101368.56
2023-03-30T08:17:38.005Z,101356.34
2023-03-30T08:20:11.672Z,101367.16
2023-03-30T08:22:39.781Z,101369.66
2023-03-30T08:25:07.987Z,101352.19
2023-03-30T08:27:36.705Z,101350.06
2023-03-30T08:30:06.151Z,101369.03
2023-03-30T08:32:34.451Z,101371.13
2023-03-30T08:35:05.780Z,101363.09
2023-03-30T08:37:38.034Z,101354.06
2023-03-30T08:40:07.232Z,101337.28
2023-03-30T08:42:49.293Z,101350.78
2023-03-30T08:45:16.831Z,101355.34
2023-03-30T08:47:49.355Z,101345.03
2023-03-30T08:50:29.436Z,101346.47
2023-03-30T08:53:00.502Z,101354.78
2023-03-30T08:55:35.143Z,101366.59
2023-03-30T08:58:13.054Z,101362.13
2023-03-30T09:00:47.493Z,101363.88
2023-03-30T09:03:22.866Z,101356.31
2023-03-30T09:06:00.223Z,101352.91
2023-03-30T09:08:30.324Z,101346.69
2023-03-30T09:10:59.679Z,101346.47
2023-03-30T09:13:32.942Z,101346.22
2023-03-30T09:16:10.228Z,101326.84
2023-03-30T09:18:40.580Z,101334.66
2023-03-30T09:21:11.970Z,101336.06
2023-03-30T09:23:40.386Z,101333.19
2023-03-30T09:26:18.618Z,101330.75
2023-03-30T09:28:56.231Z,101316.53
2023-03-30T09:31:32.481Z,101316.84
2023-03-30T09:34:08.462Z,101301.69
2023-03-30T09:36:43.349Z,101305.34
2023-03-30T09:39:18.568Z,101310.97
2023-03-30T09:42:13.294Z,101293.34
2023-03-30T09:44:47.423Z,101282.53
2023-03-30T09:47:22.927Z,101275.38
2023-03-30T09:49:56.469Z,101285.38
2023-03-30T09:52:28.385Z,101277.38
2023-03-30T09:54:56.523Z,101298.41
2023-03-30T09:57:26.953Z,101287.03
2023-03-30T09:59:55.464Z,101290.31
2023-03-30T10:02:25.954Z,101277.06
2023-03-30T10:05:02.690Z,101244.72
2023-03-30T10:07:37.326Z,101271.25
2023-03-30T10:10:16.411Z,101264.75
2023-03-30T10:12:45.698Z,101275.53
2023-03-30T10:15:17.303Z,101269.59
2023-03-30T10:17:52.193Z,101265.78
2023-03-30T10:20:26.340Z,101243.72
2023-03-30T10:23:00.254Z,101252.44
2023-03-30T10:25:29.847Z,101250.09
2023-03-30T10:28:00.970Z,101251.56
2023-03-30T10:30:31.704Z,101258.38
2023-03-30T10:33:02.420Z,101241.03
2023-03-30T10:35:35.845Z,101248.56
2023-03-30T10:38:07.823Z,101255.03
2023-03-30T10:40:37.047Z,101243.53
2023-03-30T10:43:08.128Z,101223.22
2023-03-30T10:45:40.393Z,101244.38
2023-03-30T10:48:26.510Z,101217.59
2023-03-30T10:51:00.381Z,101226.44
2023-03-30T10:53:40.493Z,101226.97
2023-03-30T10:56:16.800Z,101217.88
2023-03-30T10:58:59.416Z,101218.63
2023-03-30T11:01:36.664Z,101225.69
2023-03-30T11:04:23.076Z,101205.34
2023-03-30T11:06:55.623Z,101214.63
2023-03-30T11:09:29.044Z,101210.09
2023-03-30T11:12:00.214Z,101209.25
2023-03-30T11:14:37.407Z,101201.72
2023-03-30T11:17:09.243Z,101207.16
2023-03-30T11:19:42.688Z,101199.69
2023-03-30T11:22:23.859Z,101199.97
2023-03-30T11:24:54.952Z,101199.28
2023-03-30T11:27:29.844Z,101164.53
2023-03-30T11:30:03.154Z,101176.47
2023-03-30T11:32:41.899Z,101186.47
2023-03-30T11:35:15.443Z,101179.97
2023-03-30T11:37:48.347Z,101171.78
2023-03-30T11:40:21.176Z,101170.16
2023-03-30T11:42:49.397Z,101164.88
2023-03-30T11:45:37.542Z,101142.72
2023-03-30T11:48:21.932Z,101154.81
2023-03-30T11:51:02.668Z,101155.94
2023-03-30T11:53:39.436Z,101154.69
2023-03-30T11:56:15.622Z,101161.97
2023-03-30T11:58:48.100Z,101156.31
2023-03-30T12:01:30.626Z,101152.50
2023-03-30T12:04:06.881Z,101145.91
2023-03-30T12:06:38.649Z,101143.84
2023-03-30T12:09:21.033Z,101151.97
2023-03-30T12:12:12.835Z,101134.69
2023-03-30T12:14:53.708Z,101128.50
2023-03-30T12:17:38.343Z,101135.09
2023-03-30T12:20:13.931Z,101129.72
2023-03-30T12:22:47.853Z,101136.47
2023-03-30T12:25:24.919Z,101122.56
2023-03-30T12:27:58.233Z,101114.16
2023-03-30T12:30:28.376Z,101122.22
2023-03-30T12:33:01.630Z,101120.41
2023-03-30T12:35:56.087Z,101121.59
2023-03-30T12:38:25.891Z,101125.84
2023-03-30T12:41:06.661Z,101125.84
2023-03-30T12:43:43.440Z,101126.16
2023-03-30T12:46:15.614Z,101117.59
2023-03-30T12:48:54.276Z,101119.91
2023-03-30T12:51:35.872Z,101115.44
2023-03-30T12:54:27.941Z,101104.19
2023-03-30T12:56:59.272Z,101107.28
2023-03-30T13:00:01.900Z,101099.34
2023-03-30T13:02:52.873Z,101096.31
2023-03-30T13:05:25.245Z,101092.00
2023-03-30T13:07:56.349Z,101093.75
2023-03-30T13:10:39.413Z,101087.44
2023-03-30T13:13:18.080Z,101087.53
2023-03-30T13:15:52.355Z,101089.09
2023-03-30T13:18:35.507Z,101081.19
2023-03-30T13:21:23.051Z,101081.13
2023-03-30T13:24:03.937Z,101085.91
2023-03-30T13:26:44.099Z,101079.19
2023-03-30T13:29:13.094Z,101073.88
2023-03-30T13:32:04.413Z,101069.63
2023-03-30T13:35:06.946Z,101069.50
2023-03-30T13:37:55.977Z,101071.66
2023-03-30T13:40:38.693Z,101061.84
2023-03-30T13:43:19.931Z,101065.56
2023-03-30T13:46:00.424Z,101055.66
2023-03-30T13:48:55.739Z,101054.94
2023-03-30T13:51:26.599Z,101038.41
2023-03-30T13:53:58.541Z,101048.19
2023-03-30T13:56:26.425Z,101042.81
2023-03-30T13:59:01.558Z,101047.06
2023-03-30T14:01:29.983Z,101032.16
2023-03-30T14:04:00.034Z,101051.00
2023-03-30T14:06:30.631Z,101039.81
2023-03-30T14:09:09.374Z,101028.72
2023-03-30T14:11:40.328Z,101036.53
2023-03-30T14:14:08.111Z,101033.00
2023-03-30T14:16:38.458Z,101024.28
2023-03-30T14:19:19.607Z,101021.63
2023-03-30T14:21:49.177Z,101016.38
2023-03-30T14:24:19.933Z,101013.22
2023-03-30T14:26:49.021Z,101005.53
2023-03-30T14:29:30.380Z,101018.47
2023-03-30T14:32:14.619Z,101015.88
2023-03-30T14:34:48.145Z,101016.59
2023-03-30T14:37:19.649Z,101017.69
2023-03-30T14:39:52.222Z,101000.53
2023-03-30T14:42:21.971Z,101012.44
2023-03-30T14:44:54.042Z,100994.50
2023-03-30T14:47:24.553Z,100999.81
2023-03-30T14:49:55.586Z,101015.16
2023-03-30T14:52:25.538Z,101008.16
2023-03-30T14:55:06.011Z,100998.56
2023-03-30T14:57:39.649Z,100990.88
2023-03-30T15:00:13.067Z,100995.22
2023-03-30T15:02:42.199Z,100988.22
2023-03-30T15:05:11.806Z,101004.81
2023-03-30T15:07:39.421Z,100998.03
2023-03-30T15:10:22.059Z,100996.38
2023-03-30T15:12:51.252Z,101001.66
2023-03-30T15:15:24.292Z,101000.03
2023-03-30T15:17:53.216Z,100986.31
2023-03-30T15:20:25.737Z,100994.03
2023-03-30T15:22:54.075Z,100994.19
2023-03-30T15:25:28.292Z,100998.56
2023-03-30T15:28:01.429Z,100996.06
2023-03-30T15:30:33.204Z,100992.78
2023-03-30T15:33:01.954Z,100996.50
2023-03-30T15:35:33.000Z,100991.34
2023-03-30T15:38:03.770Z,100994.97
2023-03-30T15:40:36.012Z,100993.41
2023-03-30T15:43:15.025Z,100991.94
2023-03-30T15:45:46.920Z,100998.06
2023-03-30T15:48:17.797Z,100994.69
2023-03-30T15:50:51.331Z,100981.13
2023-03-30T15:53:23.828Z,100995.25
2023-03-30T15:55:52.293Z,100993.63
2023-03-30T15:58:26.110Z,100994.78
2023-03-30T16:00:54.753Z,100995.94
2023-03-30T16:03:37.269Z,100994.47
2023-03-30T16:06:10.644Z,100981.84
2023-03-30T16:08:38.423Z,100978.41
2023-03-30T16:11:06.899Z,100979.50
2023-03-30T16:13:40.546Z,100995.28
2023-03-30T16:16:08.532Z,100985.19
2023-03-30T16:18:37.164Z,100990.50
2023-03-30T16:21:07.157Z,101001.09
2023-03-30T16:23:37.482Z,101014.34
2023-03-30T16:26:05.897Z,100998.91
2023-03-30T16:28:34.186Z,101011.97
2023-03-30T16:31:06.497Z,101014.81
2023-03-30T16:33:34.746Z,101008.88
2023-03-30T16:36:09.235Z,101013.44
2023-03-30T16:38:37.891Z,101013.53
2023-03-30T16:41:06.863Z,100993.78
2023-03-30T16:43:35.200Z,101006.91
2023-03-30T16:46:03.002Z,101011.28
2023-03-30T16:48:33.136Z,101013.13
2023-03-30T16:51:00.817Z,101018.41
2023-03-30T16:53:32.799Z,101020.13
2023-03-30T16:56:00.891Z,101014.94
2023-03-30T16:58:35.298Z,101014.13
2023-03-30T17:01:03.219Z,101019.41
2023-03-30T17:03:32.336Z,101013.41
2023-03-30T17:06:00.762Z,101024.69
2023-03-30T17:08:30.140Z,101022.16
2023-03-30T17:11:01.074Z,101029.97
2023-03-30T17:13:30.108Z,101033.50
2023-03-30T17:16:17.807Z,101030.09
2023-03-30T17:18:45.840Z,101024.91
2023-03-30T17:21:14.509Z,101030.16
2023-03-30T17:23:43.597Z,101016.31
2023-03-30T17:26:13.531Z,101021.53
2023-03-30T17:28:41.712Z,101031.06
2023-03-30T17:31:15.356Z,101027.59
2023-03-30T17:33:46.570Z,101025.88
2023-03-30T17:36:18.297Z,101022.44
2023-03-30T17:38:51.167Z,101020.72
2023-03-30T17:41:21.305Z,101022.44
2023-03-30T17:43:49.111Z,101023.31
2023-03-30T17:46:18.564Z,101021.56
2023-03-30T17:48:46.568Z,101023.31
2023-03-30T17:51:14.474Z,101012.03
2023-03-30T17:53:42.777Z,101025.88
2023-03-30T17:56:13.706Z,101033.69
2023-03-30T17:58:42.858Z,101041.47
2023-03-30T18:01:10.905Z,101032.78
2023-03-30T18:03:40.865Z,101025.84
2023-03-30T18:06:11.924Z,101037.09
2023-03-30T18:08:39.534Z,101017.16
2023-03-30T18:11:07.596Z,101036.22
2023-03-30T18:13:35.716Z,101021.44
2023-03-30T18:16:05.017Z,101042.22
2023-03-30T18:18:33.303Z,101039.59
2023-03-30T18:21:03.110Z,101036.97
2023-03-30T18:23:34.380Z,101035.25
2023-03-30T18:26:03.533Z,101036.91
2023-03-30T18:28:31.950Z,101025.66
2023-03-30T18:31:01.315Z,101023.03
2023-03-30T18:33:30.534Z,101034.28
2023-03-30T18:35:59.142Z,101032.53
2023-03-30T18:38:27.513Z,101017.88
2023-03-30T18:40:55.202Z,101011.75
2023-03-30T18:43:23.585Z,101036.84
2023-03-30T18:45:51.641Z,101030.75
2023-03-30T18:48:21.590Z,101023.81
2023-03-30T18:50:52.003Z,101020.31
2023-03-30T18:53:28.100Z,101029.00
2023-03-30T18:55:58.276Z,101030.72
2023-03-30T18:58:27.878Z,101022.06
2023-03-30T19:00:56.221Z,101018.56
2023-03-30T19:03:25.110Z,101024.72
2023-03-30T19:05:54.437Z,101013.50
2023-03-30T19:08:24.767Z,101023.91
2023-03-30T19:10:54.217Z,101020.44
2023-03-30T19:13:24.467Z,101009.19
2023-03-30T19:15:52.789Z,101000.41
2023-03-30T19:18:21.380Z,101000.41
2023-03-30T19:20:50.576Z,101015.00
2023-03-30T19:23:20.002Z,101015.75
2023-03-30T19:25:47.790Z,101005.34
2023-03-30T19:28:16.024Z,100996.56
2023-03-30T19:30:44.702Z,101007.81
2023-03-30T19:33:14.164Z,100999.13
2023-03-30T19:35:43.580Z,100996.47
2023-03-30T19:38:12.764Z,101014.59
2023-03-30T19:40:42.206Z,101009.06
2023-03-30T19:43:10.530Z,101004.56
2023-03-30T19:45:38.548Z,100996.56
2023-03-30T19:48:06.365Z,101002.59
2023-03-30T19:50:34.844Z,101001.72
2023-03-30T19:53:02.680Z,101000.91
2023-03-30T19:55:30.763Z,100992.25
2023-03-30T19:57:59.935Z,100997.50
2023-03-30T20:00:28.128Z,100999.06
2023-03-30T20:05:39.569Z,100991.72
2023-03-30T20:08:20.977Z,101002.16
2023-03-30T20:10:52.438Z,100998.47
2023-03-30T20:13:21.932Z,100995.00
2023-03-30T20:15:54.558Z,100998.53
2023-03-30T20:18:22.429Z,100986.41
2023-03-30T20:20:50.965Z,100980.47
2023-03-30T20:23:18.874Z,100980.50
2023-03-30T20:25:47.002Z,100976.31
2023-03-30T20:28:15.752Z,100975.47
2023-03-30T20:30:45.890Z,100974.56
2023-03-30T20:33:14.444Z,100973.72
2023-03-30T20:35:44.893Z,100978.94
2023-03-30T20:38:12.731Z,100981.47
2023-03-30T20:40:41.526Z,100978.97
2023-03-30T20:43:09.115Z,100971.16
2023-03-30T20:45:38.164Z,100975.41
2023-03-30T20:48:07.364Z,100973.66
2023-03-30T20:50:35.056Z,100977.09
2023-03-30T20:53:02.959Z,100973.63
2023-03-30T20:55:30.693Z,100962.31
2023-03-30T20:57:58.263Z,100969.06
2023-03-30T21:00:26.232Z,100962.13
2023-03-30T21:03:15.543Z,100955.09
2023-03-30T21:05:43.274Z,100957.66
2023-03-30T21:08:11.791Z,100953.34
2023-03-30T21:10:41.322Z,100960.25
2023-03-30T21:13:09.593Z,100955.97
2023-03-30T21:15:37.235Z,100953.25
2023-03-30T21:18:05.044Z,100954.16
2023-03-30T21:20:34.638Z,100948.94
2023-03-30T21:23:03.117Z,100944.41
2023-03-30T21:25:30.732Z,100940.25
2023-03-30T21:27:58.431Z,100926.38
2023-03-30T21:30:26.214Z,100939.50
2023-03-30T21:33:00.237Z,100909.28
2023-03-30T21:35:28.203Z,100926.59
2023-03-30T21:37:57.114Z,100932.78
2023-03-30T21:40:24.888Z,100932.16
2023-03-30T21:42:52.746Z,100919.94
2023-03-30T21:45:20.305Z,100923.41
2023-03-30T21:47:48.931Z,100915.69
2023-03-30T21:50:17.082Z,100913.97
2023-03-30T21:52:44.654Z,100915.75
2023-03-30T21:55:13.917Z,100907.84
2023-03-30T21:57:41.756Z,100912.09
2023-03-30T22:00:11.373Z,100913.72
2023-03-30T22:02:41.058Z,100906.63
2023-03-30T22:05:10.104Z,100896.03
2023-03-30T22:07:37.730Z,100894.06
2023-03-30T22:10:06.195Z,100906.91
2023-03-30T22:12:40.565Z,100900.00
2023-03-30T22:15:09.699Z,100904.19
2023-03-30T22:17:37.770Z,100895.53
2023-03-30T22:20:06.833Z,100892.16
2023-03-30T22:22:34.942Z,100892.09
2023-03-30T22:25:02.796Z,100893.78
2023-03-30T22:27:30.954Z,100879.75
2023-03-30T22:30:00.140Z,100883.31
2023-03-30T22:32:28.058Z,100881.34
2023-03-30T22:34:55.710Z,100871.75
2023-03-30T22:37:23.483Z,100895.72
2023-03-30T22:39:51.912Z,100868.94
2023-03-30T22:42:19.495Z,100884.53
2023-03-30T22:44:47.295Z,100875.56
2023-03-30T22:47:16.506Z,100870.19
2023-03-30T22:49:44.047Z,100874.75
2023-03-30T22:52:11.950Z,100861.72
2023-03-30T22:54:39.622Z,100864.38
2023-03-30T22:57:09.370Z,100868.88
2023-03-30T22:59:37.390Z,100841.13
2023-03-30T23:02:09.767Z,100853.47
2023-03-30T23:04:38.922Z,100850.75
2023-03-30T23:07:07.760Z,100836.94
2023-03-30T23:09:35.433Z,100844.03
2023-03-30T23:12:03.130Z,100841.09
2023-03-30T23:14:31.676Z,100827.38
2023-03-30T23:16:59.304Z,100841.88
2023-03-30T23:19:27.217Z,100846.91
2023-03-30T23:21:56.386Z,100843.47
2023-03-30T23:24:24.606Z,100833.78
2023-03-30T23:26:52.352Z,100837.22
2023-03-30T23:29:20.033Z,100841.53
2023-03-30T23:31:50.818Z,100834.59
2023-03-30T23:34:19.297Z,100820.69
2023-03-30T23:36:47.940Z,100838.78
2023-03-30T23:39:16.919Z,100818.78
2023-03-30T23:41:44.883Z,100828.25
2023-03-30T23:44:13.246Z,100818.84
2023-03-30T23:46:41.987Z,100824.22
2023-03-30T23:49:09.795Z,100812.00
2023-03-30T23:51:37.642Z,100793.97
2023-03-30T23:54:06.366Z,100805.09
2023-03-30T23:56:38.220Z,100804.88
2023-03-30T23:59:06.935Z,100805.19
