createdAt,value
2018-03-24T00:00:49.958Z,100269.17
2018-03-24T00:03:53.244Z,100270.61
2018-03-24T00:06:57.324Z,100266.57
2018-03-24T00:10:00.670Z,100275.92
2018-03-24T00:13:04.764Z,100271.88
2018-03-24T00:16:08.104Z,100262.31
2018-03-24T00:19:11.438Z,100266.48
2018-03-24T00:22:15.447Z,100258.90
2018-03-24T00:25:18.774Z,100266.27
2018-03-24T00:28:22.846Z,100264.30
2018-03-24T00:31:26.166Z,100265.64
2018-03-24T00:34:29.507Z,100268.13
2018-03-24T00:37:32.830Z,100265.34
2018-03-24T00:40:36.163Z,100269.47
2018-03-24T00:43:39.474Z,100270.61
2018-03-24T00:46:43.566Z,100271.95
2018-03-24T00:49:46.876Z,100266.27
2018-03-24T00:52:50.199Z,100267.41
2018-03-24T00:55:53.509Z,100268.88
2018-03-24T00:58:56.839Z,100268.03
2018-03-24T01:02:00.157Z,100266.17
2018-03-24T01:05:03.508Z,100269.80
2018-03-24T01:08:06.812Z,100264.92
2018-03-24T01:11:10.143Z,100265.55
2018-03-24T01:14:13.475Z,100260.03
2018-03-24T01:17:16.786Z,100257.55
2018-03-24T01:20:20.115Z,100261.80
2018-03-24T01:23:23.430Z,100252.57
2018-03-24T01:26:26.768Z,100258.89
2018-03-24T01:29:30.092Z,100252.99
2018-03-24T01:32:33.411Z,100254.84
2018-03-24T01:35:36.748Z,100253.83
2018-03-24T01:38:40.827Z,100257.24
2018-03-24T01:41:44.170Z,100256.10
2018-03-24T01:44:47.471Z,100252.98
2018-03-24T01:47:50.799Z,100256.10
2018-03-24T01:50:54.123Z,100255.17
2018-03-24T01:53:57.455Z,100255.89
2018-03-24T01:57:00.774Z,100252.78
2018-03-24T02:00:04.115Z,100255.17
2018-03-24T02:03:07.455Z,100254.55
2018-03-24T02:06:10.754Z,100240.84
2018-03-24T02:09:14.156Z,100249.98
2018-03-24T02:12:17.479Z,100248.64
2018-03-24T02:15:20.836Z,100245.22
2018-03-24T02:18:24.154Z,100244.70
2018-03-24T02:21:27.500Z,100240.72
2018-03-24T02:24:30.840Z,100241.89
2018-03-24T02:27:34.179Z,100244.17
2018-03-24T02:30:37.486Z,100243.92
2018-03-24T02:33:40.823Z,100241.64
2018-03-24T02:36:44.165Z,100243.75
2018-03-24T02:39:47.479Z,100239.31
2018-03-24T02:42:50.831Z,100236.77
2018-03-24T02:45:54.155Z,100240.72
2018-03-24T02:48:57.475Z,100236.77
2018-03-24T02:52:01.586Z,100235.41
2018-03-24T02:55:04.912Z,100237.30
2018-03-24T02:58:08.247Z,100237.09
2018-03-24T03:01:11.558Z,100241.14
2018-03-24T03:04:14.895Z,100236.50
2018-03-24T03:07:18.215Z,100235.66
2018-03-24T03:10:21.547Z,100235.16
2018-03-24T03:13:24.880Z,100242.16
2018-03-24T03:16:28.203Z,100243.11
2018-03-24T03:19:31.557Z,100242.36
2018-03-24T03:22:35.707Z,100245.59
2018-03-24T03:25:38.990Z,100249.10
2018-03-24T03:28:42.315Z,100241.02
2018-03-24T03:31:47.897Z,100248.30
2018-03-24T03:34:51.203Z,100246.95
2018-03-24T03:37:54.542Z,100250.98
2018-03-24T03:40:57.855Z,100250.87
2018-03-24T03:44:01.196Z,100255.03
2018-03-24T03:47:04.517Z,100248.92
2018-03-24T03:50:08.618Z,100252.03
2018-03-24T03:53:12.698Z,100254.30
2018-03-24T03:56:16.028Z,100256.58
2018-03-24T03:59:20.122Z,100262.48
2018-03-24T04:02:23.434Z,100255.11
2018-03-24T04:05:26.757Z,100258.14
2018-03-24T04:08:30.087Z,100260.83
2018-03-24T04:11:33.421Z,100253.38
2018-03-24T04:14:36.739Z,100258.77
2018-03-24T04:17:40.847Z,100262.06
2018-03-24T04:20:44.932Z,100260.11
2018-03-24T04:23:48.282Z,100258.84
2018-03-24T04:26:51.644Z,100257.00
2018-03-24T04:29:55.007Z,100257.63
2018-03-24T04:32:58.376Z,100260.91
2018-03-24T04:36:01.697Z,100255.64
2018-03-24T04:39:10.758Z,100261.45
2018-03-24T04:42:14.987Z,100258.22
2018-03-24T04:45:18.308Z,100251.39
2018-03-24T04:48:21.639Z,100255.74
2018-03-24T04:51:24.952Z,100258.55
2018-03-24T04:54:28.282Z,100262.48
2018-03-24T04:57:32.351Z,100263.83
2018-03-24T05:00:35.678Z,100264.33
2018-03-24T05:03:38.988Z,100269.73
2018-03-24T05:06:43.094Z,100267.15
2018-03-24T05:09:46.415Z,100268.71
2018-03-24T05:12:49.747Z,100274.10
2018-03-24T05:15:53.073Z,100270.56
2018-03-24T05:18:56.382Z,100274.61
2018-03-24T05:21:59.723Z,100277.42
2018-03-24T05:25:03.034Z,100279.70
2018-03-24T05:28:06.363Z,100281.55
2018-03-24T05:31:09.835Z,100281.27
2018-03-24T05:34:13.176Z,100291.50
2018-03-24T05:37:17.274Z,100293.89
2018-03-24T05:40:20.607Z,100293.89
2018-03-24T05:43:23.951Z,100292.34
2018-03-24T05:46:27.279Z,100294.95
2018-03-24T05:49:30.606Z,100300.55
2018-03-24T05:52:33.915Z,100301.36
2018-03-24T05:55:37.242Z,100301.78
2018-03-24T05:58:40.547Z,100299.80
2018-03-24T06:01:43.884Z,100299.80
2018-03-24T06:04:47.203Z,100306.55
2018-03-24T06:07:50.532Z,100311.13
2018-03-24T06:10:53.846Z,100307.27
2018-03-24T06:13:57.171Z,100310.50
2018-03-24T06:17:00.490Z,100318.27
2018-03-24T06:20:03.795Z,100314.22
2018-03-24T06:23:07.451Z,100321.17
2018-03-24T06:26:11.528Z,100322.68
2018-03-24T06:29:14.851Z,100319.57
2018-03-24T06:32:18.155Z,100318.95
2018-03-24T06:35:21.480Z,100324.02
2018-03-24T06:38:24.810Z,100325.07
2018-03-24T06:41:28.165Z,100328.61
2018-03-24T06:44:31.495Z,100331.48
2018-03-24T06:47:34.932Z,100325.89
2018-03-24T06:50:38.279Z,100322.69
2018-03-24T06:53:41.582Z,100325.69
2018-03-24T06:56:44.904Z,100328.73
2018-03-24T06:59:48.206Z,100327.78
2018-03-24T07:02:51.547Z,100331.62
2018-03-24T07:05:54.876Z,100329.34
2018-03-24T07:08:58.202Z,100329.66
2018-03-24T07:12:01.535Z,100331.22
2018-03-24T07:15:04.878Z,100328.02
2018-03-24T07:18:08.215Z,100330.30
2018-03-24T07:21:12.286Z,100336.08
2018-03-24T07:24:15.611Z,100335.70
2018-03-24T07:27:18.925Z,100337.23
2018-03-24T07:30:23.014Z,100332.76
2018-03-24T07:33:26.355Z,100336.21
2018-03-24T07:36:29.663Z,100337.65
2018-03-24T07:39:32.990Z,100334.83
2018-03-24T07:42:36.304Z,100333.69
2018-03-24T07:45:39.642Z,100337.23
2018-03-24T07:48:42.940Z,100331.28
2018-03-24T07:51:46.274Z,100328.80
2018-03-24T07:54:49.578Z,100332.00
2018-03-24T07:57:53.010Z,100328.70
2018-03-24T08:00:57.082Z,100329.84
2018-03-24T08:04:00.403Z,100331.28
2018-03-24T08:07:03.717Z,100337.09
2018-03-24T08:10:07.821Z,100339.67
2018-03-24T08:13:11.138Z,100344.44
2018-03-24T08:16:15.251Z,100345.48
2018-03-24T08:19:19.326Z,100344.56
2018-03-24T08:22:22.648Z,100351.81
2018-03-24T08:25:26.732Z,100357.30
2018-03-24T08:28:30.059Z,100364.89
2018-03-24T08:31:34.147Z,100356.36
2018-03-24T08:34:37.458Z,100357.92
2018-03-24T08:37:40.791Z,100364.04
2018-03-24T08:40:44.115Z,100366.73
2018-03-24T08:43:47.434Z,100374.62
2018-03-24T08:46:50.755Z,100375.03
2018-03-24T08:49:54.827Z,100375.11
2018-03-24T08:52:58.151Z,100377.67
2018-03-24T08:56:01.460Z,100379.09
2018-03-24T08:59:04.786Z,100385.24
2018-03-24T09:02:08.092Z,100389.04
2018-03-24T09:05:11.413Z,100386.97
2018-03-24T09:08:14.723Z,100387.45
2018-03-24T09:11:18.051Z,100388.48
2018-03-24T09:14:22.160Z,100395.31
2018-03-24T09:17:25.464Z,100390.11
2018-03-24T09:20:28.787Z,100393.09
2018-03-24T09:23:32.098Z,100394.52
2018-03-24T09:26:35.431Z,100391.56
2018-03-24T09:29:38.760Z,100396.55
2018-03-24T09:32:42.847Z,100400.27
2018-03-24T09:35:46.170Z,100396.41
2018-03-24T09:38:50.244Z,100398.03
2018-03-24T09:41:53.562Z,100396.96
2018-03-24T09:44:56.879Z,100395.30
2018-03-24T09:48:00.966Z,100400.48
2018-03-24T09:51:04.279Z,100399.86
2018-03-24T09:54:07.602Z,100403.36
2018-03-24T09:57:10.907Z,100397.41
2018-03-24T10:00:14.226Z,100405.81
2018-03-24T10:03:17.550Z,100404.13
2018-03-24T10:06:20.850Z,100407.11
2018-03-24T10:09:24.171Z,100405.03
2018-03-24T10:12:28.234Z,100410.11
2018-03-24T10:15:31.559Z,100415.97
2018-03-24T10:18:34.872Z,100408.89
2018-03-24T10:25:32.206Z,100422.20
2018-03-24T10:28:35.527Z,100411.61
2018-03-24T10:31:38.852Z,100413.23
2018-03-24T10:34:42.163Z,100413.19
2018-03-24T10:37:50.947Z,100413.59
2018-03-24T10:40:54.266Z,100413.64
2018-03-24T10:43:58.362Z,100407.95
2018-03-24T10:47:01.676Z,100414.02
2018-03-24T10:50:05.766Z,100414.75
2018-03-24T10:53:09.095Z,100415.02
2018-03-24T10:56:12.406Z,100401.61
2018-03-24T10:59:16.276Z,100405.75
2018-03-24T11:02:20.356Z,100405.14
2018-03-24T11:05:26.278Z,100411.56
2018-03-24T11:08:30.459Z,100408.53
2018-03-24T11:11:33.788Z,100409.27
2018-03-24T11:14:37.091Z,100404.44
2018-03-24T11:17:40.409Z,100402.56
2018-03-24T11:20:43.796Z,100411.16
2018-03-24T11:23:47.124Z,100412.89
2018-03-24T11:26:50.452Z,100404.48
2018-03-24T11:29:54.535Z,100408.52
2018-03-24T11:32:57.919Z,100407.09
2018-03-24T11:36:01.220Z,100408.52
2018-03-24T11:39:04.537Z,100409.55
2018-03-24T11:42:20.841Z,100410.58
2018-03-24T11:45:25.080Z,100415.54
2018-03-24T11:48:29.301Z,100412.09
2018-03-24T11:51:32.640Z,100420.58
2018-03-24T11:54:45.970Z,100413.52
2018-03-24T11:57:50.480Z,100414.55
2018-03-24T12:00:53.831Z,100412.75
2018-03-24T12:03:57.169Z,100413.97
2018-03-24T12:07:00.517Z,100413.42
2018-03-24T12:10:03.843Z,100412.36
2018-03-24T12:13:07.540Z,100416.81
2018-03-24T12:16:11.611Z,100419.56
2018-03-24T12:19:14.923Z,100411.17
2018-03-24T12:22:18.222Z,100413.17
2018-03-24T12:25:21.552Z,100415.36
2018-03-24T12:28:25.670Z,100409.81
2018-03-24T12:31:28.959Z,100414.49
2018-03-24T12:34:32.290Z,100409.78
2018-03-24T12:37:35.586Z,100412.68
2018-03-24T12:40:38.894Z,100410.23
2018-03-24T12:43:42.215Z,100401.83
2018-03-24T12:46:45.543Z,100410.48
2018-03-24T12:49:49.610Z,100407.38
2018-03-24T12:52:52.951Z,100417.91
2018-03-24T12:55:57.034Z,100412.64
2018-03-24T12:59:00.359Z,100416.87
2018-03-24T13:02:04.462Z,100415.60
2018-03-24T13:05:07.778Z,100414.93
2018-03-24T13:08:11.880Z,100409.02
2018-03-24T13:11:15.187Z,100408.09
2018-03-24T13:14:19.276Z,100406.13
2018-03-24T13:17:22.584Z,100414.08
2018-03-24T13:20:25.911Z,100411.73
2018-03-24T13:23:29.231Z,100411.81
2018-03-24T13:26:32.550Z,100413.20
2018-03-24T13:29:35.865Z,100418.27
2018-03-24T13:32:39.182Z,100416.03
2018-03-24T13:35:43.278Z,100417.91
2018-03-24T13:38:46.612Z,100418.91
2018-03-24T13:41:49.948Z,100414.94
2018-03-24T13:44:53.256Z,100418.47
2018-03-24T13:47:56.603Z,100418.72
2018-03-24T13:50:59.920Z,100420.23
2018-03-24T13:54:03.259Z,100424.81
2018-03-24T13:57:07.343Z,100421.20
2018-03-24T14:00:10.663Z,100425.91
2018-03-24T14:03:13.964Z,100421.07
2018-03-24T14:06:17.287Z,100428.14
2018-03-24T14:09:20.596Z,100421.97
2018-03-24T14:12:23.924Z,100431.47
2018-03-24T14:15:27.250Z,100419.48
2018-03-24T14:18:30.571Z,100429.31
2018-03-24T14:21:34.648Z,100427.17
2018-03-24T14:24:37.963Z,100422.52
2018-03-24T14:27:41.263Z,100426.33
2018-03-24T14:30:44.979Z,100425.14
2018-03-24T14:33:49.067Z,100423.25
2018-03-24T14:36:52.388Z,100427.42
2018-03-24T14:39:56.496Z,100425.79
2018-03-24T14:42:59.831Z,100429.80
2018-03-24T14:46:03.907Z,100439.69
2018-03-24T14:49:07.279Z,100441.19
2018-03-24T14:52:10.638Z,100436.59
2018-03-24T14:55:13.965Z,100435.21
2018-03-24T14:58:17.341Z,100433.92
2018-03-24T15:01:20.680Z,100422.56
2018-03-24T15:04:24.019Z,100436.11
2018-03-24T15:07:27.391Z,100431.33
2018-03-24T15:10:30.724Z,100433.47
2018-03-24T15:13:34.088Z,100426.36
2018-03-24T15:16:38.228Z,100426.52
2018-03-24T15:19:41.585Z,100425.48
2018-03-24T15:22:44.931Z,100415.70
2018-03-24T15:25:48.263Z,100420.19
2018-03-24T15:29:09.315Z,100422.96
2018-03-24T15:32:31.230Z,100424.76
2018-03-24T15:35:34.598Z,100431.48
2018-03-24T15:38:37.904Z,100432.52
2018-03-24T15:41:41.223Z,100436.59
2018-03-24T15:44:44.524Z,100429.94
2018-03-24T15:47:48.628Z,100433.97
2018-03-24T15:50:51.938Z,100431.67
2018-03-24T15:53:56.043Z,100429.05
2018-03-24T15:56:59.337Z,100435.81
2018-03-24T16:00:02.655Z,100432.11
2018-03-24T16:03:06.713Z,100431.69
2018-03-24T16:06:10.037Z,100431.66
2018-03-24T16:09:13.334Z,100436.56
2018-03-24T16:12:16.650Z,100433.01
2018-03-24T16:15:20.791Z,100442.77
2018-03-24T16:18:24.047Z,100439.05
2018-03-24T16:21:27.386Z,100432.15
2018-03-24T16:24:30.693Z,100436.19
2018-03-24T16:27:34.020Z,100439.38
2018-03-24T16:30:37.327Z,100437.99
2018-03-24T16:33:40.643Z,100442.83
2018-03-24T16:36:44.760Z,100444.19
2018-03-24T16:39:48.879Z,100441.77
2018-03-24T16:42:53.164Z,100450.45
2018-03-24T16:45:56.491Z,100447.02
2018-03-24T16:49:00.599Z,100442.24
2018-03-24T16:52:04.688Z,100446.95
2018-03-24T16:55:08.015Z,100448.53
2018-03-24T16:58:12.186Z,100443.76
2018-03-24T17:01:15.534Z,100441.79
2018-03-24T17:04:19.643Z,100446.66
2018-03-24T17:07:23.723Z,100439.13
2018-03-24T17:10:27.032Z,100442.61
2018-03-24T17:13:30.398Z,100444.06
2018-03-24T17:16:34.439Z,100451.39
2018-03-24T17:19:37.776Z,100449.29
2018-03-24T17:22:46.450Z,100452.45
2018-03-24T17:25:49.774Z,100452.25
2018-03-24T17:28:53.875Z,100450.83
2018-03-24T17:31:58.099Z,100450.43
2018-03-24T17:35:01.474Z,100462.33
2018-03-24T17:38:04.767Z,100459.94
2018-03-24T17:41:08.101Z,100469.97
2018-03-24T17:44:11.402Z,100469.35
2018-03-24T17:47:15.482Z,100469.67
2018-03-24T17:50:18.823Z,100476.38
2018-03-24T17:53:22.910Z,100478.68
2018-03-24T17:56:26.308Z,100485.38
2018-03-24T17:59:30.460Z,100482.47
2018-03-24T18:02:33.758Z,100484.98
2018-03-24T18:05:37.123Z,100483.55
2018-03-24T18:08:40.418Z,100487.52
2018-03-24T18:11:43.760Z,100488.37
2018-03-24T18:14:47.128Z,100489.23
2018-03-24T18:17:51.211Z,100492.16
2018-03-24T18:20:54.559Z,100493.31
2018-03-24T18:23:57.918Z,100492.27
2018-03-24T18:27:02.053Z,100492.48
2018-03-24T18:30:06.156Z,100498.25
2018-03-24T18:33:09.458Z,100500.98
2018-03-24T18:36:13.584Z,100504.84
2018-03-24T18:39:16.928Z,100512.05
2018-03-24T18:42:20.235Z,100508.71
2018-03-24T18:45:23.546Z,100517.98
2018-03-24T18:48:26.859Z,100518.03
2018-03-24T18:51:30.180Z,100516.48
2018-03-24T18:54:33.487Z,100524.27
2018-03-24T18:57:36.807Z,100527.20
2018-03-24T19:00:40.127Z,100522.63
2018-03-24T19:03:43.450Z,100526.40
2018-03-24T19:06:47.523Z,100520.66
2018-03-24T19:09:50.843Z,100525.48
2018-03-24T19:12:54.172Z,100525.06
2018-03-24T19:15:57.485Z,100524.55
2018-03-24T19:19:00.837Z,100524.22
2018-03-24T19:22:04.148Z,100526.62
2018-03-24T19:25:08.284Z,100531.33
2018-03-24T19:28:11.547Z,100538.19
2018-03-24T19:31:14.887Z,100543.59
2018-03-24T19:34:18.190Z,100551.33
2018-03-24T19:37:21.511Z,100550.55
2018-03-24T19:40:24.826Z,100548.21
2018-03-24T19:43:28.151Z,100542.68
2018-03-24T19:46:32.218Z,100543.96
2018-03-24T19:49:35.538Z,100551.16
2018-03-24T19:52:38.871Z,100552.52
2018-03-24T19:55:42.202Z,100545.25
2018-03-24T19:58:45.511Z,100546.80
2018-03-24T20:01:48.852Z,100547.83
2018-03-24T20:04:52.924Z,100554.51
2018-03-24T20:07:56.243Z,100547.55
2018-03-24T20:10:59.541Z,100545.48
2018-03-24T20:14:03.626Z,100549.13
2018-03-24T20:17:06.934Z,100553.52
2018-03-24T20:20:10.262Z,100552.16
2018-03-24T20:23:14.335Z,100546.84
2018-03-24T20:26:17.654Z,100548.74
2018-03-24T20:29:21.744Z,100548.83
2018-03-24T20:32:25.051Z,100555.08
2018-03-24T20:35:28.370Z,100548.62
2018-03-24T20:38:32.459Z,100553.52
2018-03-24T20:41:35.779Z,100552.08
2018-03-24T20:44:39.855Z,100549.59
2018-03-24T20:47:43.187Z,100558.72
2018-03-24T20:50:47.272Z,100551.36
2018-03-24T20:53:50.595Z,100549.17
2018-03-24T20:56:53.895Z,100557.49
2018-03-24T20:59:58.019Z,100552.72
2018-03-24T21:03:02.115Z,100555.09
2018-03-24T21:06:05.438Z,100553.02
2018-03-24T21:09:08.747Z,100557.80
2018-03-24T21:12:12.072Z,100560.41
2018-03-24T21:15:15.375Z,100559.57
2018-03-24T21:18:18.715Z,100563.63
2018-03-24T21:21:22.788Z,100558.84
2018-03-24T21:24:26.163Z,100555.94
2018-03-24T21:27:30.214Z,100558.73
2018-03-24T21:30:33.531Z,100558.13
2018-03-24T21:33:36.853Z,100555.63
2018-03-24T21:36:40.166Z,100563.75
2018-03-24T21:39:43.472Z,100555.30
2018-03-24T21:42:46.798Z,100562.61
2018-03-24T21:45:50.137Z,100561.25
2018-03-24T21:48:53.434Z,100569.16
2018-03-24T21:51:56.767Z,100574.27
2018-03-24T21:55:00.066Z,100566.24
2018-03-24T21:58:03.379Z,100563.95
2018-03-24T22:01:06.684Z,100563.84
2018-03-24T22:04:10.011Z,100561.47
2018-03-24T22:07:13.314Z,100561.88
2018-03-24T22:10:16.630Z,100569.16
2018-03-24T22:13:19.941Z,100568.64
2018-03-24T22:16:23.265Z,100564.80
2018-03-24T22:19:26.586Z,100565.52
2018-03-24T22:22:30.655Z,100561.88
2018-03-24T22:25:33.970Z,100562.21
2018-03-24T22:28:37.279Z,100562.09
2018-03-24T22:31:40.605Z,100564.48
2018-03-24T22:34:43.938Z,100560.31
2018-03-24T22:37:47.239Z,100566.89
2018-03-24T22:40:50.554Z,100563.04
2018-03-24T22:43:53.902Z,100564.69
2018-03-24T22:46:57.212Z,100564.58
2018-03-24T22:50:01.435Z,100561.57
2018-03-24T22:53:04.750Z,100558.56
2018-03-24T22:56:08.056Z,100556.49
2018-03-24T22:59:11.375Z,100554.81
2018-03-24T23:02:15.519Z,100553.04
2018-03-24T23:05:18.792Z,100553.67
2018-03-24T23:08:22.861Z,100548.47
2018-03-24T23:11:26.178Z,100553.16
2018-03-24T23:14:29.526Z,100548.80
2018-03-24T23:17:32.850Z,100551.59
2018-03-24T23:20:36.151Z,100547.66
2018-03-24T23:23:39.476Z,100548.17
2018-03-24T23:26:43.545Z,100549.61
2018-03-24T23:29:46.877Z,100551.89
2018-03-24T23:32:50.191Z,100549.00
2018-03-24T23:35:53.521Z,100544.41
2018-03-24T23:38:56.818Z,100542.97
2018-03-24T23:42:00.134Z,100548.28
2018-03-24T23:45:03.442Z,100546.92
2018-03-24T23:48:06.766Z,100549.72
2018-03-24T23:51:10.830Z,100554.61
2018-03-24T23:54:14.138Z,100544.10
2018-03-24T23:57:17.478Z,100542.03
