createdAt,value
2019-03-05T00:00:43.389Z,0.60
2019-03-05T00:03:11.904Z,0.70
2019-03-05T00:05:40.614Z,0.60
2019-03-05T00:08:09.098Z,0.88
2019-03-05T00:10:37.765Z,0.60
2019-03-05T00:13:06.138Z,0.82
2019-03-05T00:15:34.700Z,0.82
2019-03-05T00:18:03.248Z,0.80
2019-03-05T00:20:31.578Z,0.72
2019-03-05T00:23:00.220Z,0.80
2019-03-05T00:25:36.698Z,0.90
2019-03-05T00:28:14.232Z,1.02
2019-03-05T00:31:01.176Z,0.95
2019-03-05T00:33:35.265Z,1.20
2019-03-05T00:36:18.598Z,0.90
2019-03-05T00:39:05.196Z,0.90
2019-03-05T00:42:00.180Z,0.93
2019-03-05T00:44:40.800Z,0.90
2019-03-05T00:47:24.636Z,1.00
2019-03-05T00:50:04.850Z,0.90
2019-03-05T00:52:39.296Z,0.85
2019-03-05T00:55:22.896Z,0.70
2019-03-05T00:57:54.528Z,0.90
2019-03-05T01:00:40.674Z,0.90
2019-03-05T01:03:40.441Z,0.80
2019-03-05T01:06:17.477Z,0.70
2019-03-05T01:08:45.955Z,0.85
2019-03-05T01:11:15.133Z,1.20
2019-03-05T01:13:43.426Z,1.00
2019-03-05T01:16:13.746Z,0.93
2019-03-05T01:18:42.284Z,0.85
2019-03-05T01:21:10.688Z,0.80
2019-03-05T01:23:38.980Z,1.15
2019-03-05T01:26:07.646Z,0.90
2019-03-05T01:28:36.012Z,1.00
2019-03-05T01:31:20.989Z,0.78
2019-03-05T01:33:59.842Z,0.80
2019-03-05T01:36:38.843Z,1.20
2019-03-05T01:39:25.886Z,1.20
2019-03-05T01:41:54.384Z,0.85
2019-03-05T01:44:22.708Z,0.68
2019-03-05T01:46:51.364Z,0.90
2019-03-05T01:49:19.670Z,0.80
2019-03-05T01:51:48.150Z,0.78
2019-03-05T01:54:16.469Z,1.10
2019-03-05T01:56:45.121Z,0.90
2019-03-05T01:59:13.599Z,1.00
2019-03-05T02:01:41.929Z,0.93
2019-03-05T02:04:10.417Z,0.72
2019-03-05T02:06:38.745Z,0.82
2019-03-05T02:09:08.442Z,0.90
2019-03-05T02:11:36.772Z,0.90
2019-03-05T02:14:05.253Z,0.90
2019-03-05T02:16:33.751Z,0.80
2019-03-05T02:19:27.650Z,0.90
2019-03-05T02:21:56.203Z,1.10
2019-03-05T02:24:45.687Z,0.72
2019-03-05T02:27:20.209Z,0.75
2019-03-05T02:29:54.553Z,0.98
2019-03-05T02:32:31.626Z,0.80
2019-03-05T02:35:25.616Z,0.88
2019-03-05T02:38:06.479Z,1.30
2019-03-05T02:40:50.088Z,0.78
2019-03-05T02:43:33.190Z,0.80
2019-03-05T02:46:10.856Z,0.78
2019-03-05T02:48:48.271Z,0.78
2019-03-05T02:51:37.694Z,0.98
2019-03-05T02:54:24.376Z,0.65
2019-03-05T02:57:07.191Z,0.93
2019-03-05T02:59:35.668Z,1.30
2019-03-05T03:02:24.149Z,1.02
2019-03-05T03:04:57.079Z,0.88
2019-03-05T03:07:25.402Z,1.00
2019-03-05T03:09:57.140Z,0.90
2019-03-05T03:12:25.625Z,1.00
2019-03-05T03:14:53.997Z,0.95
2019-03-05T03:17:22.394Z,1.20
2019-03-05T03:19:50.712Z,0.90
2019-03-05T03:22:19.217Z,1.00
2019-03-05T03:24:47.689Z,1.00
2019-03-05T03:27:16.261Z,0.88
2019-03-05T03:29:44.705Z,0.85
2019-03-05T03:32:13.194Z,0.82
2019-03-05T03:34:41.942Z,1.20
2019-03-05T03:37:10.353Z,0.93
2019-03-05T03:39:38.648Z,1.02
2019-03-05T03:42:07.140Z,1.00
2019-03-05T03:44:35.458Z,0.80
2019-03-05T03:47:03.960Z,0.70
2019-03-05T03:49:32.589Z,0.93
2019-03-05T03:52:01.179Z,0.98
2019-03-05T03:54:29.605Z,0.90
2019-03-05T03:56:57.941Z,1.10
2019-03-05T03:59:26.236Z,1.00
2019-03-05T04:01:54.556Z,1.12
2019-03-05T04:04:23.038Z,1.32
2019-03-05T04:06:51.519Z,0.93
2019-03-05T04:09:20.116Z,0.90
2019-03-05T04:11:48.844Z,1.00
2019-03-05T04:14:17.247Z,0.95
2019-03-05T04:16:45.614Z,1.05
2019-03-05T04:19:15.802Z,0.85
2019-03-05T04:21:44.127Z,0.60
2019-03-05T04:24:12.750Z,1.17
2019-03-05T04:26:41.314Z,1.20
2019-03-05T04:29:09.793Z,1.00
2019-03-05T04:31:38.291Z,0.90
2019-03-05T04:34:06.885Z,0.80
2019-03-05T04:36:35.426Z,0.80
2019-03-05T04:39:04.868Z,0.90
2019-03-05T04:41:33.434Z,0.88
2019-03-05T04:44:01.733Z,0.93
2019-03-05T04:46:31.876Z,0.98
2019-03-05T04:49:17.234Z,0.80
2019-03-05T04:51:47.370Z,0.88
2019-03-05T04:54:15.839Z,1.20
2019-03-05T04:56:44.498Z,0.80
2019-03-05T04:59:13.046Z,1.05
2019-03-05T05:01:41.372Z,0.80
2019-03-05T05:04:10.007Z,0.90
2019-03-05T05:06:38.490Z,1.12
2019-03-05T05:09:07.264Z,0.88
2019-03-05T05:11:35.759Z,1.40
2019-03-05T05:14:04.347Z,0.90
2019-03-05T05:16:32.828Z,0.93
2019-03-05T05:19:01.142Z,1.00
2019-03-05T05:21:29.528Z,1.00
2019-03-05T05:23:57.839Z,1.00
2019-03-05T05:26:26.152Z,1.00
2019-03-05T05:28:54.466Z,0.98
2019-03-05T05:31:22.953Z,1.10
2019-03-05T05:33:51.435Z,1.15
2019-03-05T05:36:19.823Z,0.82
2019-03-05T05:38:48.201Z,0.98
2019-03-05T05:41:16.874Z,1.10
2019-03-05T05:43:45.420Z,1.10
2019-03-05T05:46:13.990Z,1.07
2019-03-05T05:48:42.366Z,0.95
2019-03-05T05:51:10.686Z,1.05
2019-03-05T05:53:38.997Z,1.57
2019-03-05T05:56:07.329Z,0.90
2019-03-05T05:58:35.809Z,0.78
2019-03-05T06:01:05.799Z,0.80
2019-03-05T06:03:34.107Z,1.02
2019-03-05T06:06:02.673Z,0.70
2019-03-05T06:08:31.052Z,0.90
2019-03-05T06:10:59.373Z,1.45
2019-03-05T06:13:27.759Z,1.00
2019-03-05T06:15:56.093Z,0.88
2019-03-05T06:18:24.413Z,1.00
2019-03-05T06:20:53.002Z,0.90
2019-03-05T06:23:21.505Z,0.90
2019-03-05T06:25:50.090Z,0.90
2019-03-05T06:28:18.501Z,1.00
2019-03-05T06:30:46.823Z,1.05
2019-03-05T06:33:15.509Z,1.00
2019-03-05T06:35:43.993Z,1.05
2019-03-05T06:38:12.495Z,1.20
2019-03-05T06:40:42.430Z,1.02
2019-03-05T06:43:11.163Z,0.70
2019-03-05T06:45:39.629Z,1.00
2019-03-05T06:48:09.599Z,1.05
2019-03-05T06:50:38.193Z,0.80
2019-03-05T06:53:06.524Z,1.00
2019-03-05T06:55:35.143Z,1.00
2019-03-05T06:58:03.547Z,1.05
2019-03-05T07:00:34.567Z,0.90
2019-03-05T07:03:03.901Z,1.00
2019-03-05T07:06:09.107Z,0.90
2019-03-05T07:08:39.887Z,0.90
2019-03-05T07:11:32.602Z,1.02
2019-03-05T07:14:04.196Z,1.25
2019-03-05T07:16:38.279Z,1.20
2019-03-05T07:19:06.851Z,1.10
2019-03-05T07:21:50.461Z,0.95
2019-03-05T07:24:28.195Z,0.80
2019-03-05T07:26:56.509Z,0.98
2019-03-05T07:29:24.888Z,1.00
2019-03-05T07:31:53.195Z,1.10
2019-03-05T07:34:26.188Z,0.80
2019-03-05T07:36:54.670Z,1.00
2019-03-05T07:39:23.983Z,1.00
2019-03-05T07:41:52.319Z,0.80
2019-03-05T07:44:20.685Z,0.80
2019-03-05T07:46:49.014Z,1.25
2019-03-05T07:49:17.343Z,0.80
2019-03-05T07:51:45.708Z,0.70
2019-03-05T07:54:14.035Z,0.95
2019-03-05T07:56:42.365Z,0.85
2019-03-05T07:59:10.863Z,0.80
2019-03-05T08:01:39.338Z,1.25
2019-03-05T08:04:07.738Z,0.80
2019-03-05T08:06:36.119Z,1.00
2019-03-05T08:09:32.738Z,0.93
2019-03-05T08:12:07.295Z,0.72
2019-03-05T08:15:04.642Z,0.80
2019-03-05T08:17:32.951Z,0.70
2019-03-05T08:20:01.357Z,0.60
2019-03-05T08:22:29.701Z,0.90
2019-03-05T08:24:58.218Z,0.78
2019-03-05T08:27:26.589Z,0.70
2019-03-05T08:29:54.926Z,0.80
2019-03-05T08:32:23.597Z,0.98
2019-03-05T08:34:52.072Z,1.00
2019-03-05T08:37:20.459Z,0.78
2019-03-05T08:39:48.936Z,1.27
2019-03-05T08:42:17.262Z,0.93
2019-03-05T08:44:50.517Z,0.90
2019-03-05T08:47:15.918Z,0.90
2019-03-05T08:49:44.224Z,0.80
2019-03-05T08:52:12.710Z,0.90
2019-03-05T08:54:41.025Z,1.10
2019-03-05T08:57:09.336Z,0.82
2019-03-05T08:59:37.693Z,1.92
2019-03-05T09:02:06.083Z,0.80
2019-03-05T09:04:34.468Z,0.88
2019-03-05T09:07:03.120Z,1.07
2019-03-05T09:09:31.621Z,0.80
2019-03-05T09:11:59.927Z,0.78
2019-03-05T09:14:28.434Z,0.82
2019-03-05T09:16:56.908Z,0.90
2019-03-05T09:19:25.455Z,0.82
2019-03-05T09:21:54.159Z,0.85
2019-03-05T09:24:22.710Z,0.90
2019-03-05T09:26:51.742Z,0.82
2019-03-05T09:29:20.208Z,1.02
2019-03-05T09:31:48.728Z,0.98
2019-03-05T09:34:17.257Z,0.70
2019-03-05T09:36:50.923Z,0.80
2019-03-05T09:39:15.934Z,0.88
2019-03-05T09:41:44.439Z,0.55
2019-03-05T09:44:12.745Z,0.82
2019-03-05T09:46:41.327Z,0.70
2019-03-05T09:49:09.794Z,0.70
2019-03-05T09:51:38.209Z,0.90
2019-03-05T09:54:06.742Z,0.88
2019-03-05T09:56:35.045Z,0.80
2019-03-05T09:59:05.481Z,0.60
2019-03-05T10:01:33.790Z,0.80
2019-03-05T10:04:02.291Z,0.90
2019-03-05T10:06:30.765Z,0.70
2019-03-05T10:08:59.333Z,1.10
2019-03-05T10:11:27.895Z,1.00
2019-03-05T10:13:56.541Z,0.80
2019-03-05T10:16:25.040Z,0.70
2019-03-05T10:18:53.518Z,0.88
2019-03-05T10:21:21.858Z,0.60
2019-03-05T10:23:50.167Z,0.78
2019-03-05T10:26:18.960Z,0.70
2019-03-05T10:28:47.311Z,0.62
2019-03-05T10:31:18.517Z,1.00
2019-03-05T10:33:46.063Z,1.00
2019-03-05T10:36:14.548Z,0.82
2019-03-05T10:38:42.861Z,0.80
2019-03-05T10:41:11.363Z,0.65
2019-03-05T10:43:39.862Z,0.70
2019-03-05T10:46:08.501Z,0.82
2019-03-05T10:48:37.060Z,0.90
2019-03-05T10:51:05.435Z,0.90
2019-03-05T10:53:33.980Z,1.10
2019-03-05T10:56:02.302Z,0.90
2019-03-05T10:58:34.146Z,1.02
2019-03-05T11:01:01.555Z,0.80
2019-03-05T11:03:30.016Z,0.75
2019-03-05T11:05:58.321Z,0.70
2019-03-05T11:08:27.068Z,0.65
2019-03-05T11:10:55.483Z,0.85
2019-03-05T11:13:23.951Z,0.70
2019-03-05T11:15:57.500Z,0.95
2019-03-05T11:18:29.784Z,0.60
2019-03-05T11:20:56.003Z,0.80
2019-03-05T11:23:24.472Z,0.65
2019-03-05T11:25:52.802Z,0.70
2019-03-05T11:28:21.450Z,1.00
2019-03-05T11:30:49.938Z,0.90
2019-03-05T11:33:18.313Z,0.62
2019-03-05T11:35:46.843Z,0.68
2019-03-05T11:38:15.154Z,0.90
2019-03-05T11:40:43.796Z,0.62
2019-03-05T11:43:14.998Z,0.78
2019-03-05T11:45:43.787Z,0.80
2019-03-05T11:48:12.115Z,0.70
2019-03-05T11:50:40.493Z,0.82
2019-03-05T11:53:09.128Z,0.65
2019-03-05T11:55:37.511Z,0.90
2019-03-05T11:58:06.022Z,1.22
2019-03-05T12:00:39.240Z,1.00
2019-03-05T12:03:07.721Z,0.90
2019-03-05T12:05:36.206Z,0.90
2019-03-05T12:08:04.854Z,0.68
2019-03-05T12:10:33.355Z,0.90
2019-03-05T12:13:02.012Z,0.85
2019-03-05T12:15:33.435Z,0.78
2019-03-05T12:18:02.073Z,1.10
2019-03-05T12:20:30.599Z,0.78
2019-03-05T12:22:59.317Z,1.60
2019-03-05T12:25:27.819Z,1.02
2019-03-05T12:27:56.476Z,0.70
2019-03-05T12:30:29.049Z,1.10
2019-03-05T12:32:57.552Z,1.10
2019-03-05T12:35:25.865Z,0.80
2019-03-05T12:37:54.348Z,0.88
2019-03-05T12:40:25.041Z,1.07
2019-03-05T12:42:53.521Z,0.80
2019-03-05T12:45:24.944Z,0.98
2019-03-05T12:47:53.390Z,0.85
2019-03-05T12:50:26.379Z,0.60
2019-03-05T12:52:55.713Z,0.90
2019-03-05T12:55:24.108Z,0.90
2019-03-05T12:57:52.496Z,1.12
2019-03-05T13:00:27.325Z,0.57
2019-03-05T13:02:56.015Z,0.50
2019-03-05T13:05:24.332Z,0.70
2019-03-05T13:07:56.504Z,0.78
2019-03-05T13:10:26.674Z,0.80
2019-03-05T13:12:55.122Z,0.70
2019-03-05T13:15:35.116Z,0.80
2019-03-05T13:18:03.506Z,0.70
2019-03-05T13:20:32.155Z,0.70
2019-03-05T13:23:00.805Z,0.75
2019-03-05T13:25:29.955Z,1.07
2019-03-05T13:28:01.935Z,0.72
2019-03-05T13:30:30.857Z,1.02
2019-03-05T13:33:00.783Z,0.80
2019-03-05T13:35:30.313Z,0.78
2019-03-05T13:38:07.699Z,0.70
2019-03-05T13:40:37.745Z,1.10
2019-03-05T13:43:04.184Z,1.45
2019-03-05T13:45:32.571Z,0.95
2019-03-05T13:48:10.181Z,0.72
2019-03-05T13:51:02.661Z,0.82
2019-03-05T13:54:09.467Z,1.42
2019-03-05T13:57:02.017Z,1.00
2019-03-05T13:59:44.762Z,1.20
2019-03-05T14:02:15.971Z,1.02
2019-03-05T14:05:10.805Z,0.70
2019-03-05T14:08:08.076Z,0.78
2019-03-05T14:10:36.401Z,0.80
2019-03-05T14:13:04.879Z,0.82
2019-03-05T14:15:33.606Z,0.85
2019-03-05T14:18:02.087Z,1.02
2019-03-05T14:20:32.189Z,0.93
2019-03-05T14:23:00.685Z,0.75
2019-03-05T14:25:29.328Z,0.82
2019-03-05T14:27:57.728Z,0.90
2019-03-05T14:30:26.246Z,0.93
2019-03-05T14:32:54.812Z,0.80
2019-03-05T14:35:23.521Z,0.90
2019-03-05T14:37:51.853Z,0.60
2019-03-05T14:40:24.908Z,1.15
2019-03-05T14:42:53.598Z,0.98
2019-03-05T14:45:24.182Z,0.98
2019-03-05T14:47:52.997Z,1.10
2019-03-05T14:50:21.353Z,0.93
2019-03-05T14:52:49.775Z,0.90
2019-03-05T14:55:18.153Z,1.30
2019-03-05T14:57:46.552Z,0.70
2019-03-05T15:00:20.069Z,1.00
2019-03-05T15:02:48.634Z,0.90
2019-03-05T15:05:17.185Z,0.90
2019-03-05T15:07:45.602Z,0.85
2019-03-05T15:10:14.021Z,0.93
2019-03-05T15:12:42.452Z,1.12
2019-03-05T15:15:19.895Z,0.85
2019-03-05T15:17:48.450Z,0.90
2019-03-05T15:20:16.927Z,1.20
2019-03-05T15:22:45.609Z,0.98
2019-03-05T15:25:15.409Z,0.90
2019-03-05T15:27:43.967Z,1.10
2019-03-05T15:30:15.117Z,0.90
2019-03-05T15:32:43.654Z,1.00
2019-03-05T15:35:12.122Z,0.88
2019-03-05T15:37:40.577Z,1.00
2019-03-05T15:40:12.139Z,1.20
2019-03-05T15:42:40.693Z,0.80
2019-03-05T15:45:16.972Z,0.70
2019-03-05T15:47:45.395Z,0.90
2019-03-05T15:50:15.895Z,1.25
2019-03-05T15:52:44.217Z,0.65
2019-03-05T15:55:14.451Z,0.72
2019-03-05T15:57:42.922Z,0.82
2019-03-05T16:00:16.995Z,1.02
2019-03-05T16:02:45.451Z,1.10
2019-03-05T16:05:16.561Z,0.88
2019-03-05T16:07:47.636Z,1.40
2019-03-05T16:10:17.234Z,0.90
2019-03-05T16:12:45.965Z,0.90
2019-03-05T16:15:14.928Z,1.00
2019-03-05T16:17:43.485Z,1.07
2019-03-05T16:20:16.184Z,1.05
2019-03-05T16:22:44.548Z,0.90
2019-03-05T16:25:17.695Z,1.12
2019-03-05T16:27:46.021Z,1.00
2019-03-05T16:30:38.063Z,1.00
2019-03-05T16:33:20.212Z,1.10
2019-03-05T16:35:51.917Z,1.70
2019-03-05T16:38:38.496Z,1.27
2019-03-05T16:41:20.895Z,0.80
2019-03-05T16:44:10.261Z,0.98
2019-03-05T16:46:40.353Z,0.98
2019-03-05T16:49:22.271Z,1.17
2019-03-05T16:51:55.176Z,1.17
2019-03-05T16:54:25.184Z,1.00
2019-03-05T16:57:04.272Z,1.00
2019-03-05T16:59:44.067Z,1.02
2019-03-05T17:02:14.041Z,0.80
2019-03-05T17:04:50.198Z,1.07
2019-03-05T17:07:32.425Z,1.07
2019-03-05T17:10:11.115Z,1.07
2019-03-05T17:12:39.419Z,1.10
2019-03-05T17:15:09.276Z,1.02
2019-03-05T17:17:37.671Z,1.20
2019-03-05T17:20:09.183Z,1.27
2019-03-05T17:22:37.778Z,1.47
2019-03-05T17:25:09.651Z,1.10
2019-03-05T17:27:38.158Z,1.07
2019-03-05T17:30:14.773Z,1.30
2019-03-05T17:32:43.287Z,1.20
2019-03-05T17:35:12.828Z,1.55
2019-03-05T17:37:41.193Z,1.60
2019-03-05T17:40:11.603Z,1.52
2019-03-05T17:42:40.040Z,1.50
2019-03-05T17:45:11.678Z,1.60
2019-03-05T17:47:40.267Z,1.92
2019-03-05T17:50:11.630Z,2.02
2019-03-05T17:52:40.104Z,1.90
2019-03-05T17:55:11.942Z,1.17
2019-03-05T17:57:40.441Z,1.47
2019-03-05T18:00:12.266Z,1.47
2019-03-05T18:02:40.744Z,1.30
2019-03-05T18:05:09.317Z,1.55
2019-03-05T18:07:37.806Z,1.50
2019-03-05T18:10:09.429Z,3.05
2019-03-05T18:12:38.363Z,2.02
2019-03-05T18:15:10.077Z,2.00
2019-03-05T18:17:38.530Z,3.98
2019-03-05T18:20:10.433Z,1.92
2019-03-05T18:22:38.982Z,1.70
2019-03-05T18:25:10.402Z,1.70
2019-03-05T18:27:38.818Z,2.00
2019-03-05T18:30:12.842Z,1.92
2019-03-05T18:32:41.399Z,2.35
2019-03-05T18:35:10.438Z,1.60
2019-03-05T18:37:39.109Z,1.50
2019-03-05T18:40:13.410Z,1.70
2019-03-05T18:42:41.930Z,1.67
2019-03-05T18:45:19.282Z,1.92
2019-03-05T18:47:48.015Z,1.60
2019-03-05T18:50:17.678Z,1.50
2019-03-05T18:52:46.407Z,1.57
2019-03-05T18:55:16.807Z,1.42
2019-03-05T18:57:45.322Z,1.50
2019-03-05T19:00:26.551Z,1.37
2019-03-05T19:05:53.426Z,1.72
2019-03-05T19:08:21.986Z,1.50
2019-03-05T19:10:50.411Z,1.47
2019-03-05T19:13:18.731Z,1.40
2019-03-05T19:15:47.331Z,1.62
2019-03-05T19:18:15.810Z,1.55
2019-03-05T19:20:44.338Z,1.72
2019-03-05T19:23:12.660Z,1.45
2019-03-05T19:25:43.571Z,1.50
2019-03-05T19:28:12.454Z,1.25
2019-03-05T19:30:51.335Z,1.40
2019-03-05T19:33:19.760Z,1.90
2019-03-05T19:35:48.111Z,1.90
2019-03-05T19:38:16.848Z,1.87
2019-03-05T19:40:46.576Z,1.80
2019-03-05T19:43:14.971Z,1.50
2019-03-05T19:45:43.495Z,1.20
2019-03-05T19:48:11.838Z,1.40
2019-03-05T19:50:40.172Z,1.75
2019-03-05T19:53:08.847Z,2.30
2019-03-05T19:55:37.319Z,1.70
2019-03-05T19:58:09.350Z,1.32
2019-03-05T20:00:41.458Z,1.40
2019-03-05T20:03:09.806Z,1.40
2019-03-05T20:05:40.123Z,1.35
2019-03-05T20:08:08.397Z,1.27
2019-03-05T20:10:37.968Z,1.25
2019-03-05T20:13:06.629Z,1.57
2019-03-05T20:15:35.034Z,1.20
2019-03-05T20:18:03.593Z,1.05
2019-03-05T20:20:32.140Z,1.10
2019-03-05T20:23:00.675Z,1.12
2019-03-05T20:25:30.291Z,1.22
2019-03-05T20:27:59.106Z,1.27
2019-03-05T20:30:27.994Z,1.17
2019-03-05T20:32:56.815Z,1.00
2019-03-05T20:35:25.366Z,1.15
2019-03-05T20:37:53.961Z,1.40
2019-03-05T20:40:28.231Z,1.20
2019-03-05T20:42:56.911Z,1.00
2019-03-05T20:45:43.354Z,1.30
2019-03-05T20:48:11.927Z,1.27
2019-03-05T20:50:40.686Z,1.75
2019-03-05T20:53:09.569Z,1.95
2019-03-05T20:55:38.114Z,2.30
2019-03-05T20:58:06.746Z,1.90
2019-03-05T21:00:36.574Z,2.10
2019-03-05T21:03:09.143Z,1.90
2019-03-05T21:05:45.975Z,1.77
2019-03-05T21:08:14.478Z,1.90
2019-03-05T21:10:42.893Z,1.80
2019-03-05T21:13:11.575Z,2.10
2019-03-05T21:15:40.146Z,2.00
2019-03-05T21:18:19.551Z,1.75
2019-03-05T21:20:48.102Z,1.82
2019-03-05T21:23:18.150Z,1.60
2019-03-05T21:25:46.933Z,1.55
2019-03-05T21:28:15.332Z,1.70
2019-03-05T21:30:43.898Z,1.50
2019-03-05T21:33:12.277Z,2.50
2019-03-05T21:35:40.765Z,1.98
2019-03-05T21:38:09.431Z,1.80
2019-03-05T21:40:38.059Z,2.17
2019-03-05T21:43:06.575Z,2.70
2019-03-05T21:45:43.798Z,2.00
2019-03-05T21:48:12.285Z,2.20
2019-03-05T21:50:41.087Z,2.30
2019-03-05T21:53:09.749Z,2.08
2019-03-05T21:55:38.269Z,2.08
2019-03-05T21:58:06.669Z,2.10
2019-03-05T22:00:42.118Z,2.10
2019-03-05T22:03:10.761Z,1.90
2019-03-05T22:05:39.118Z,1.90
2019-03-05T22:08:07.677Z,1.77
2019-03-05T22:10:36.621Z,2.33
2019-03-05T22:13:05.278Z,1.92
2019-03-05T22:15:34.338Z,1.90
2019-03-05T22:18:02.681Z,2.00
2019-03-05T22:20:30.992Z,1.92
2019-03-05T22:22:59.845Z,1.95
2019-03-05T22:25:29.188Z,2.10
2019-03-05T22:27:58.135Z,1.90
2019-03-05T22:30:36.700Z,2.05
2019-03-05T22:33:05.438Z,2.10
2019-03-05T22:35:33.981Z,2.08
2019-03-05T22:38:02.447Z,2.00
2019-03-05T22:40:30.774Z,2.20
2019-03-05T22:42:59.226Z,1.82
2019-03-05T22:45:31.374Z,1.80
2019-03-05T22:47:59.754Z,1.70
2019-03-05T22:50:28.255Z,2.00
2019-03-05T22:52:56.910Z,2.08
2019-03-05T22:55:25.435Z,2.15
2019-03-05T22:57:53.912Z,2.20
2019-03-05T23:00:41.837Z,2.37
2019-03-05T23:03:13.187Z,2.20
2019-03-05T23:05:41.663Z,3.10
2019-03-05T23:08:09.991Z,2.47
2019-03-05T23:10:38.700Z,3.30
2019-03-05T23:13:07.198Z,3.30
2019-03-05T23:15:35.681Z,2.77
2019-03-05T23:18:04.129Z,2.70
2019-03-05T23:20:32.658Z,2.58
2019-03-05T23:23:01.054Z,2.58
2019-03-05T23:25:29.351Z,2.72
2019-03-05T23:27:57.846Z,2.40
2019-03-05T23:30:26.337Z,2.60
2019-03-05T23:32:55.049Z,2.50
2019-03-05T23:35:23.561Z,2.72
2019-03-05T23:37:52.210Z,2.70
2019-03-05T23:40:20.701Z,2.60
2019-03-05T23:42:49.016Z,2.95
2019-03-05T23:45:19.656Z,3.50
2019-03-05T23:47:47.967Z,3.47
2019-03-05T23:50:17.038Z,4.42
2019-03-05T23:52:45.545Z,2.47
2019-03-05T23:55:14.131Z,3.25
2019-03-05T23:57:42.987Z,2.70
