createdAt,value
2022-12-29T00:01:48.005Z,100.00
2022-12-29T00:03:51.275Z,100.00
2022-12-29T00:05:58.596Z,100.00
2022-12-29T00:08:01.872Z,100.00
2022-12-29T00:10:05.840Z,100.00
2022-12-29T00:12:09.194Z,100.00
2022-12-29T00:14:33.542Z,100.00
2022-12-29T00:16:38.019Z,100.00
2022-12-29T00:18:41.444Z,100.00
2022-12-29T00:21:02.349Z,100.00
2022-12-29T00:23:24.945Z,100.00
2022-12-29T00:25:45.599Z,100.00
2022-12-29T00:28:07.586Z,100.00
2022-12-29T00:30:30.697Z,100.00
2022-12-29T00:32:51.836Z,100.00
2022-12-29T00:35:13.186Z,100.00
2022-12-29T00:37:18.087Z,100.00
2022-12-29T00:39:48.595Z,100.00
2022-12-29T00:42:09.517Z,100.00
2022-12-29T00:44:15.504Z,100.00
2022-12-29T00:46:21.224Z,100.00
2022-12-29T00:48:39.499Z,100.00
2022-12-29T00:50:42.748Z,100.00
2022-12-29T00:52:46.066Z,100.00
2022-12-29T00:54:50.837Z,100.00
2022-12-29T00:56:54.827Z,100.00
2022-12-29T00:58:58.091Z,100.00
2022-12-29T01:01:05.293Z,100.00
2022-12-29T01:03:09.470Z,100.00
2022-12-29T01:05:12.791Z,100.00
2022-12-29T01:07:16.194Z,100.00
2022-12-29T01:09:40.362Z,100.00
2022-12-29T01:11:46.166Z,100.00
2022-12-29T01:13:49.417Z,100.00
2022-12-29T01:15:53.175Z,100.00
2022-12-29T01:17:56.441Z,100.00
2022-12-29T01:20:00.756Z,100.00
2022-12-29T01:22:04.047Z,100.00
2022-12-29T01:24:07.913Z,100.00
2022-12-29T01:26:11.668Z,100.00
2022-12-29T01:28:19.735Z,100.00
2022-12-29T01:30:27.276Z,100.00
2022-12-29T01:32:30.513Z,100.00
2022-12-29T01:34:35.386Z,100.00
2022-12-29T01:36:40.569Z,100.00
2022-12-29T01:38:44.298Z,100.00
2022-12-29T01:40:48.177Z,100.00
2022-12-29T01:42:51.542Z,100.00
2022-12-29T01:44:58.763Z,100.00
2022-12-29T01:47:02.367Z,100.00
2022-12-29T01:49:13.970Z,100.00
2022-12-29T01:51:18.997Z,100.00
2022-12-29T01:53:28.509Z,100.00
2022-12-29T01:55:34.916Z,100.00
2022-12-29T01:57:43.039Z,100.00
2022-12-29T01:59:54.972Z,100.00
2022-12-29T02:02:00.503Z,100.00
2022-12-29T02:04:04.138Z,100.00
2022-12-29T02:06:13.780Z,100.00
2022-12-29T02:08:18.965Z,100.00
2022-12-29T02:10:24.048Z,100.00
2022-12-29T02:12:27.307Z,100.00
2022-12-29T02:14:31.891Z,100.00
2022-12-29T02:16:53.334Z,100.00
2022-12-29T02:19:12.950Z,100.00
2022-12-29T02:21:50.347Z,100.00
2022-12-29T02:24:18.252Z,100.00
2022-12-29T02:26:41.009Z,100.00
2022-12-29T02:29:03.747Z,100.00
2022-12-29T02:31:18.519Z,100.00
2022-12-29T02:33:35.640Z,100.00
2022-12-29T02:35:44.326Z,100.00
2022-12-29T02:37:58.471Z,100.00
2022-12-29T02:40:09.747Z,100.00
2022-12-29T02:42:23.289Z,100.00
2022-12-29T02:44:29.469Z,100.00
2022-12-29T02:46:39.214Z,100.00
2022-12-29T02:48:48.684Z,100.00
2022-12-29T02:51:00.111Z,100.00
2022-12-29T02:53:07.774Z,100.00
2022-12-29T02:55:12.477Z,100.00
2022-12-29T02:57:18.294Z,100.00
2022-12-29T02:59:22.638Z,100.00
2022-12-29T03:01:36.337Z,100.00
2022-12-29T03:03:50.913Z,100.00
2022-12-29T03:06:04.357Z,100.00
2022-12-29T03:08:11.766Z,100.00
2022-12-29T03:10:25.394Z,100.00
2022-12-29T03:12:51.242Z,100.00
2022-12-29T03:15:19.154Z,100.00
2022-12-29T03:17:28.861Z,100.00
2022-12-29T03:19:38.291Z,100.00
2022-12-29T03:22:03.207Z,100.00
2022-12-29T03:24:11.410Z,100.00
2022-12-29T03:26:17.071Z,100.00
2022-12-29T03:28:26.663Z,100.00
2022-12-29T03:30:31.674Z,100.00
2022-12-29T03:32:39.420Z,100.00
2022-12-29T03:34:45.192Z,100.00
2022-12-29T03:36:51.484Z,100.00
2022-12-29T03:39:01.205Z,100.00
2022-12-29T03:41:08.478Z,100.00
2022-12-29T03:43:13.741Z,100.00
2022-12-29T03:45:17.895Z,100.00
2022-12-29T03:47:21.910Z,100.00
2022-12-29T03:49:25.197Z,100.00
2022-12-29T03:51:30.093Z,100.00
2022-12-29T03:53:33.880Z,100.00
2022-12-29T03:55:37.487Z,100.00
2022-12-29T03:57:40.906Z,100.00
2022-12-29T03:59:47.685Z,100.00
2022-12-29T04:01:51.156Z,100.00
2022-12-29T04:03:54.460Z,100.00
2022-12-29T04:05:57.704Z,100.00
2022-12-29T04:08:02.949Z,100.00
2022-12-29T04:10:06.821Z,100.00
2022-12-29T04:12:11.549Z,100.00
2022-12-29T04:14:14.862Z,100.00
2022-12-29T04:16:18.201Z,100.00
2022-12-29T04:18:21.872Z,100.00
2022-12-29T04:20:42.619Z,100.00
2022-12-29T04:22:46.074Z,100.00
2022-12-29T04:24:51.465Z,100.00
2022-12-29T04:26:54.713Z,100.00
2022-12-29T04:29:18.164Z,100.00
2022-12-29T04:31:39.835Z,100.00
2022-12-29T04:33:44.096Z,100.00
2022-12-29T04:35:47.908Z,100.00
2022-12-29T04:37:51.359Z,100.00
2022-12-29T04:39:56.014Z,100.00
2022-12-29T04:41:59.364Z,100.00
2022-12-29T04:44:03.565Z,100.00
2022-12-29T04:46:29.513Z,100.00
2022-12-29T04:48:36.336Z,100.00
2022-12-29T04:51:06.158Z,100.00
2022-12-29T04:53:14.546Z,100.00
2022-12-29T04:55:21.072Z,100.00
2022-12-29T04:57:24.284Z,100.00
2022-12-29T04:59:31.387Z,100.00
2022-12-29T05:01:36.102Z,100.00
2022-12-29T05:03:39.557Z,100.00
2022-12-29T05:05:43.269Z,100.00
2022-12-29T05:07:46.701Z,100.00
2022-12-29T05:09:50.176Z,100.00
2022-12-29T05:11:54.988Z,100.00
2022-12-29T05:13:58.208Z,99.70
2022-12-29T05:16:01.706Z,99.44
2022-12-29T05:18:05.042Z,98.77
2022-12-29T05:20:09.885Z,98.47
2022-12-29T05:22:13.921Z,98.00
2022-12-29T05:24:19.758Z,97.94
2022-12-29T05:26:23.219Z,97.57
2022-12-29T05:28:43.794Z,97.37
2022-12-29T05:30:54.765Z,97.21
2022-12-29T05:32:58.002Z,96.98
2022-12-29T05:35:01.345Z,97.13
2022-12-29T05:37:06.035Z,96.47
2022-12-29T05:39:09.725Z,96.73
2022-12-29T05:41:15.259Z,96.43
2022-12-29T05:43:24.545Z,95.33
2022-12-29T05:45:52.143Z,95.00
2022-12-29T05:48:21.802Z,94.16
2022-12-29T05:51:00.233Z,93.67
2022-12-29T05:53:14.000Z,93.26
2022-12-29T05:55:19.153Z,93.90
2022-12-29T05:57:24.565Z,93.66
2022-12-29T05:59:37.818Z,93.39
2022-12-29T06:01:43.302Z,93.52
2022-12-29T06:03:48.552Z,93.36
2022-12-29T06:05:52.904Z,93.08
2022-12-29T06:07:56.092Z,92.95
2022-12-29T06:09:59.740Z,93.15
2022-12-29T06:12:03.503Z,92.61
2022-12-29T06:14:06.774Z,92.80
2022-12-29T06:16:10.687Z,92.31
2022-12-29T06:18:20.094Z,92.72
2022-12-29T06:20:24.277Z,93.31
2022-12-29T06:22:27.488Z,92.83
2022-12-29T06:24:30.928Z,93.22
2022-12-29T06:26:34.140Z,93.13
2022-12-29T06:28:38.050Z,93.11
2022-12-29T06:30:42.196Z,93.11
2022-12-29T06:32:46.862Z,93.38
2022-12-29T06:34:52.127Z,93.50
2022-12-29T06:36:55.363Z,93.95
2022-12-29T06:38:58.601Z,94.51
2022-12-29T06:41:01.852Z,94.64
2022-12-29T06:43:17.014Z,94.50
2022-12-29T06:45:42.453Z,94.71
2022-12-29T06:47:45.765Z,94.48
2022-12-29T06:49:48.941Z,94.98
2022-12-29T06:51:53.654Z,94.90
2022-12-29T06:53:56.847Z,95.10
2022-12-29T06:56:00.094Z,95.48
2022-12-29T06:58:03.416Z,95.11
2022-12-29T07:00:07.948Z,95.05
2022-12-29T07:02:12.642Z,94.72
2022-12-29T07:04:16.003Z,94.67
2022-12-29T07:06:20.546Z,94.83
2022-12-29T07:08:25.135Z,94.37
2022-12-29T07:10:29.106Z,93.83
2022-12-29T07:12:32.360Z,93.70
2022-12-29T07:14:42.380Z,93.79
2022-12-29T07:16:46.376Z,93.52
2022-12-29T07:18:49.757Z,93.36
2022-12-29T07:20:52.929Z,92.24
2022-12-29T07:22:56.234Z,92.38
2022-12-29T07:25:00.857Z,91.79
2022-12-29T07:27:04.098Z,92.33
2022-12-29T07:29:07.337Z,92.62
2022-12-29T07:31:16.915Z,93.04
2022-12-29T07:33:20.650Z,93.51
2022-12-29T07:35:23.863Z,94.34
2022-12-29T07:37:27.095Z,95.28
2022-12-29T07:39:30.291Z,95.85
2022-12-29T07:41:35.743Z,96.17
2022-12-29T07:43:39.539Z,96.57
2022-12-29T07:46:18.964Z,96.19
2022-12-29T07:48:34.646Z,96.79
2022-12-29T07:50:38.758Z,96.27
2022-12-29T07:52:41.945Z,97.08
2022-12-29T07:54:45.202Z,97.21
2022-12-29T07:56:49.832Z,96.79
2022-12-29T07:58:53.048Z,96.56
2022-12-29T08:00:56.808Z,96.67
2022-12-29T08:03:00.182Z,96.35
2022-12-29T08:05:03.417Z,95.53
2022-12-29T08:07:06.671Z,95.69
2022-12-29T08:09:15.026Z,95.29
2022-12-29T08:11:21.387Z,95.44
2022-12-29T08:13:25.978Z,95.55
2022-12-29T08:15:32.547Z,95.77
2022-12-29T08:17:36.212Z,95.43
2022-12-29T08:19:39.889Z,95.43
2022-12-29T08:21:43.176Z,95.73
2022-12-29T08:23:46.575Z,95.43
2022-12-29T08:25:58.617Z,95.28
2022-12-29T08:28:01.886Z,95.49
2022-12-29T08:30:07.892Z,95.91
2022-12-29T08:32:11.347Z,95.46
2022-12-29T08:34:14.654Z,95.55
2022-12-29T08:36:17.927Z,95.58
2022-12-29T08:38:21.150Z,96.28
2022-12-29T08:40:25.534Z,96.23
2022-12-29T08:42:32.153Z,95.70
2022-12-29T08:44:35.468Z,96.25
2022-12-29T08:46:40.364Z,96.39
2022-12-29T08:48:43.669Z,96.68
2022-12-29T08:50:46.928Z,96.68
2022-12-29T08:52:50.337Z,97.02
2022-12-29T08:54:53.582Z,96.97
2022-12-29T08:56:57.580Z,96.84
2022-12-29T08:59:08.859Z,96.61
2022-12-29T09:01:12.948Z,96.56
2022-12-29T09:03:37.499Z,96.50
2022-12-29T09:05:40.871Z,96.56
2022-12-29T09:07:44.115Z,97.07
2022-12-29T09:09:47.545Z,96.72
2022-12-29T09:11:50.740Z,96.76
2022-12-29T09:13:54.594Z,96.57
2022-12-29T09:16:00.749Z,97.09
2022-12-29T09:18:04.163Z,97.24
2022-12-29T09:20:10.149Z,97.11
2022-12-29T09:22:13.474Z,97.14
2022-12-29T09:24:16.641Z,96.98
2022-12-29T09:26:19.852Z,96.43
2022-12-29T09:28:23.445Z,96.28
2022-12-29T09:30:27.549Z,96.41
2022-12-29T09:32:33.868Z,96.44
2022-12-29T09:34:37.953Z,96.87
2022-12-29T09:36:42.626Z,96.89
2022-12-29T09:38:45.813Z,96.32
2022-12-29T09:40:52.877Z,96.63
2022-12-29T09:43:14.951Z,96.83
2022-12-29T09:45:22.872Z,97.04
2022-12-29T09:47:27.541Z,96.59
2022-12-29T09:49:40.825Z,96.38
2022-12-29T09:51:47.379Z,96.79
2022-12-29T09:53:56.210Z,97.07
2022-12-29T09:56:04.036Z,96.65
2022-12-29T09:58:12.943Z,96.98
2022-12-29T10:00:18.847Z,96.79
2022-12-29T10:02:40.094Z,96.99
2022-12-29T10:04:44.255Z,97.36
2022-12-29T10:09:25.661Z,97.41
2022-12-29T10:11:46.813Z,96.52
2022-12-29T10:14:16.305Z,95.61
2022-12-29T10:16:28.239Z,95.47
2022-12-29T10:18:51.523Z,95.64
2022-12-29T10:20:59.625Z,95.97
2022-12-29T10:23:27.364Z,95.90
2022-12-29T10:25:37.532Z,95.56
2022-12-29T10:27:41.631Z,96.02
2022-12-29T10:29:50.683Z,96.65
2022-12-29T10:32:00.047Z,97.71
2022-12-29T10:34:09.689Z,97.54
2022-12-29T10:36:20.324Z,97.86
2022-12-29T10:38:29.870Z,97.97
2022-12-29T10:40:39.702Z,96.96
2022-12-29T10:42:47.611Z,96.76
2022-12-29T10:44:51.080Z,96.77
2022-12-29T10:46:58.189Z,96.98
2022-12-29T10:49:03.050Z,97.62
2022-12-29T10:51:10.385Z,98.24
2022-12-29T10:53:21.912Z,98.73
2022-12-29T10:55:32.551Z,99.87
2022-12-29T10:57:41.042Z,100.00
2022-12-29T10:59:44.765Z,100.00
2022-12-29T11:02:02.478Z,100.00
2022-12-29T11:04:16.884Z,100.00
2022-12-29T11:06:27.067Z,100.00
2022-12-29T11:08:36.543Z,100.00
2022-12-29T11:10:44.636Z,100.00
2022-12-29T11:12:58.658Z,100.00
2022-12-29T11:15:17.572Z,100.00
2022-12-29T11:17:21.105Z,100.00
2022-12-29T11:19:26.587Z,100.00
2022-12-29T11:21:35.128Z,100.00
2022-12-29T11:23:41.110Z,100.00
2022-12-29T11:25:46.026Z,100.00
2022-12-29T11:27:58.578Z,100.00
2022-12-29T11:30:02.066Z,100.00
2022-12-29T11:32:14.415Z,100.00
2022-12-29T11:34:24.525Z,100.00
2022-12-29T11:36:29.115Z,100.00
2022-12-29T11:38:37.636Z,100.00
2022-12-29T11:40:42.304Z,100.00
2022-12-29T11:42:52.960Z,100.00
2022-12-29T11:44:57.053Z,100.00
2022-12-29T11:47:01.225Z,100.00
2022-12-29T11:49:05.727Z,99.93
2022-12-29T11:51:11.614Z,99.64
2022-12-29T11:53:20.363Z,99.88
2022-12-29T11:55:27.986Z,99.43
2022-12-29T11:57:35.027Z,99.16
2022-12-29T11:59:52.743Z,98.82
2022-12-29T12:01:58.889Z,98.97
2022-12-29T12:04:07.361Z,98.92
2022-12-29T12:06:18.697Z,99.07
2022-12-29T12:08:33.818Z,98.98
2022-12-29T12:10:43.685Z,99.13
2022-12-29T12:12:54.536Z,99.86
2022-12-29T12:15:02.093Z,100.00
2022-12-29T12:17:25.832Z,100.00
2022-12-29T12:19:37.234Z,100.00
2022-12-29T12:21:45.858Z,100.00
2022-12-29T12:24:04.076Z,100.00
2022-12-29T12:26:14.616Z,99.78
2022-12-29T12:28:28.456Z,99.84
2022-12-29T12:30:43.326Z,99.14
2022-12-29T12:32:52.848Z,98.70
2022-12-29T12:34:56.420Z,98.72
2022-12-29T12:37:17.920Z,98.80
2022-12-29T12:39:29.056Z,98.93
2022-12-29T12:41:44.763Z,98.83
2022-12-29T12:43:52.961Z,98.78
2022-12-29T12:46:05.005Z,98.87
2022-12-29T12:48:25.166Z,98.77
2022-12-29T12:50:55.203Z,98.77
2022-12-29T12:53:14.413Z,99.18
2022-12-29T12:55:38.537Z,98.52
2022-12-29T12:57:53.207Z,98.65
2022-12-29T13:00:03.493Z,98.75
2022-12-29T13:02:26.132Z,98.28
2022-12-29T13:04:55.682Z,98.23
2022-12-29T13:07:12.775Z,98.19
2022-12-29T13:09:36.049Z,98.51
2022-12-29T13:11:58.944Z,98.43
2022-12-29T13:14:22.218Z,99.38
2022-12-29T13:16:35.079Z,99.57
2022-12-29T13:18:49.754Z,99.67
2022-12-29T13:21:00.749Z,99.47
2022-12-29T13:23:10.876Z,99.19
2022-12-29T13:25:30.507Z,99.09
2022-12-29T13:27:40.813Z,98.11
2022-12-29T13:29:52.977Z,98.17
2022-12-29T13:32:07.833Z,97.80
2022-12-29T13:34:22.495Z,97.36
2022-12-29T13:36:31.496Z,96.92
2022-12-29T13:38:40.048Z,96.24
2022-12-29T13:40:48.386Z,96.08
2022-12-29T13:42:52.970Z,93.71
2022-12-29T13:45:02.077Z,92.59
2022-12-29T13:47:17.842Z,90.97
2022-12-29T13:49:25.633Z,91.15
2022-12-29T13:51:29.800Z,90.52
2022-12-29T13:53:42.337Z,89.50
2022-12-29T13:55:54.349Z,88.72
2022-12-29T13:58:06.286Z,88.98
2022-12-29T14:00:16.868Z,88.56
2022-12-29T14:02:39.959Z,88.10
2022-12-29T14:05:00.553Z,88.46
2022-12-29T14:07:07.152Z,88.56
2022-12-29T14:09:40.896Z,88.76
2022-12-29T14:11:45.496Z,88.88
2022-12-29T14:13:50.979Z,88.34
2022-12-29T14:15:59.115Z,88.69
2022-12-29T14:18:14.538Z,89.15
2022-12-29T14:20:23.997Z,89.60
2022-12-29T14:22:32.973Z,89.71
2022-12-29T14:24:45.716Z,90.17
2022-12-29T14:26:49.457Z,90.33
2022-12-29T14:28:53.151Z,90.09
2022-12-29T14:30:59.210Z,90.13
2022-12-29T14:33:15.779Z,89.72
2022-12-29T14:35:43.059Z,89.54
2022-12-29T14:37:47.068Z,89.79
2022-12-29T14:39:50.952Z,89.83
2022-12-29T14:42:03.297Z,89.80
2022-12-29T14:44:20.853Z,89.55
2022-12-29T14:46:25.496Z,89.03
2022-12-29T14:48:38.261Z,89.24
2022-12-29T14:50:45.129Z,89.90
2022-12-29T14:52:53.028Z,89.65
2022-12-29T14:55:02.335Z,90.09
2022-12-29T14:57:10.366Z,90.13
2022-12-29T14:59:14.182Z,90.40
2022-12-29T15:01:26.127Z,90.63
2022-12-29T15:03:34.526Z,90.81
2022-12-29T15:05:43.872Z,91.02
2022-12-29T15:07:49.075Z,91.04
2022-12-29T15:09:59.129Z,91.58
2022-12-29T15:12:16.576Z,91.91
2022-12-29T15:14:35.820Z,92.15
2022-12-29T15:16:39.480Z,92.70
2022-12-29T15:18:44.738Z,93.21
2022-12-29T15:20:48.297Z,93.55
2022-12-29T15:22:57.333Z,93.80
2022-12-29T15:25:00.939Z,93.67
2022-12-29T15:27:07.699Z,95.03
2022-12-29T15:29:32.673Z,94.84
2022-12-29T15:31:36.846Z,95.35
2022-12-29T15:33:44.187Z,95.81
2022-12-29T15:35:53.127Z,95.92
2022-12-29T15:37:59.282Z,96.48
2022-12-29T15:40:03.258Z,96.20
2022-12-29T15:42:19.691Z,96.71
2022-12-29T15:44:26.341Z,97.26
2022-12-29T15:46:32.459Z,96.99
2022-12-29T15:48:36.062Z,97.22
2022-12-29T15:50:40.569Z,97.46
2022-12-29T15:52:44.448Z,97.14
2022-12-29T15:54:52.974Z,97.26
2022-12-29T15:56:56.960Z,97.47
2022-12-29T15:59:03.540Z,97.26
2022-12-29T16:01:07.605Z,97.22
2022-12-29T16:03:17.544Z,97.04
2022-12-29T16:05:21.843Z,97.22
2022-12-29T16:07:28.661Z,97.53
2022-12-29T16:09:34.124Z,97.29
2022-12-29T16:11:42.380Z,97.65
2022-12-29T16:13:46.860Z,97.98
2022-12-29T16:15:53.310Z,97.95
2022-12-29T16:17:57.845Z,98.27
2022-12-29T16:20:04.107Z,98.85
2022-12-29T16:22:19.585Z,98.88
2022-12-29T16:24:28.328Z,99.40
2022-12-29T16:26:32.074Z,99.67
2022-12-29T16:28:44.198Z,99.85
2022-12-29T16:30:48.032Z,99.97
2022-12-29T16:32:53.927Z,100.00
2022-12-29T16:35:13.589Z,100.00
2022-12-29T16:37:31.441Z,100.00
2022-12-29T16:39:37.337Z,100.00
2022-12-29T16:41:40.878Z,100.00
2022-12-29T16:43:45.777Z,100.00
2022-12-29T16:46:27.880Z,100.00
2022-12-29T16:48:33.274Z,100.00
2022-12-29T16:50:38.863Z,100.00
2022-12-29T16:52:42.328Z,100.00
2022-12-29T16:54:52.920Z,100.00
2022-12-29T16:56:57.842Z,100.00
2022-12-29T16:59:08.624Z,100.00
2022-12-29T17:01:15.973Z,100.00
2022-12-29T17:03:19.754Z,100.00
2022-12-29T17:05:24.564Z,100.00
2022-12-29T17:07:30.187Z,100.00
2022-12-29T17:09:33.650Z,100.00
2022-12-29T17:12:00.305Z,100.00
2022-12-29T17:14:13.445Z,100.00
2022-12-29T17:16:17.131Z,100.00
2022-12-29T17:18:21.021Z,100.00
2022-12-29T17:20:26.366Z,100.00
2022-12-29T17:22:31.451Z,100.00
2022-12-29T17:24:36.735Z,100.00
2022-12-29T17:26:40.385Z,100.00
2022-12-29T17:28:44.113Z,100.00
2022-12-29T17:30:49.821Z,100.00
2022-12-29T17:32:55.792Z,100.00
2022-12-29T17:34:59.540Z,100.00
2022-12-29T17:37:03.453Z,100.00
2022-12-29T17:39:07.761Z,100.00
2022-12-29T17:41:16.839Z,100.00
2022-12-29T17:43:21.064Z,100.00
2022-12-29T17:45:26.741Z,100.00
2022-12-29T17:47:31.855Z,100.00
2022-12-29T17:49:35.362Z,100.00
2022-12-29T17:51:39.249Z,100.00
2022-12-29T17:53:42.801Z,100.00
2022-12-29T17:55:46.341Z,100.00
2022-12-29T17:57:50.253Z,100.00
2022-12-29T17:59:53.811Z,100.00
2022-12-29T18:01:57.514Z,100.00
2022-12-29T18:04:02.689Z,100.00
2022-12-29T18:06:08.587Z,100.00
2022-12-29T18:08:13.123Z,100.00
2022-12-29T18:10:17.427Z,100.00
2022-12-29T18:12:31.179Z,100.00
2022-12-29T18:14:35.262Z,100.00
2022-12-29T18:16:38.775Z,100.00
2022-12-29T18:18:42.672Z,100.00
2022-12-29T18:20:49.010Z,100.00
2022-12-29T18:22:53.107Z,100.00
2022-12-29T18:24:57.191Z,100.00
2022-12-29T18:27:00.769Z,100.00
2022-12-29T18:29:04.644Z,100.00
2022-12-29T18:31:18.623Z,100.00
2022-12-29T18:33:26.280Z,100.00
2022-12-29T18:35:38.343Z,100.00
2022-12-29T18:37:43.493Z,100.00
2022-12-29T18:39:47.086Z,100.00
2022-12-29T18:41:51.356Z,100.00
2022-12-29T18:43:54.896Z,100.00
2022-12-29T18:45:59.443Z,100.00
2022-12-29T18:48:03.332Z,100.00
2022-12-29T18:50:07.550Z,100.00
2022-12-29T18:52:14.943Z,100.00
2022-12-29T18:54:28.336Z,100.00
2022-12-29T18:56:31.497Z,100.00
2022-12-29T18:58:35.160Z,100.00
2022-12-29T19:00:39.519Z,100.00
2022-12-29T19:02:43.226Z,100.00
2022-12-29T19:04:51.422Z,100.00
2022-12-29T19:06:57.355Z,100.00
2022-12-29T19:09:01.177Z,100.00
2022-12-29T19:11:06.438Z,100.00
2022-12-29T19:13:18.076Z,100.00
2022-12-29T19:15:27.243Z,100.00
2022-12-29T19:17:30.930Z,100.00
2022-12-29T19:19:35.659Z,99.47
2022-12-29T19:21:39.879Z,99.37
2022-12-29T19:23:43.507Z,99.29
2022-12-29T19:25:47.959Z,98.93
2022-12-29T19:27:54.165Z,99.15
2022-12-29T19:29:57.835Z,99.21
2022-12-29T19:32:01.673Z,98.64
2022-12-29T19:34:05.385Z,99.22
2022-12-29T19:36:10.405Z,98.73
2022-12-29T19:38:14.883Z,98.49
2022-12-29T19:40:21.176Z,98.60
2022-12-29T19:42:24.865Z,98.69
2022-12-29T19:44:29.819Z,98.28
2022-12-29T19:46:33.414Z,98.26
2022-12-29T19:48:37.535Z,98.60
2022-12-29T19:50:41.056Z,98.02
2022-12-29T19:52:46.389Z,98.68
2022-12-29T19:54:49.939Z,98.10
2022-12-29T19:56:53.464Z,98.16
2022-12-29T19:58:57.847Z,97.83
2022-12-29T20:01:08.003Z,97.41
2022-12-29T20:03:12.106Z,96.51
2022-12-29T20:05:16.101Z,96.40
2022-12-29T20:07:21.044Z,96.28
2022-12-29T20:09:24.676Z,96.94
2022-12-29T20:11:28.283Z,96.61
2022-12-29T20:13:33.750Z,96.23
2022-12-29T20:15:37.367Z,96.55
2022-12-29T20:20:07.952Z,95.87
2022-12-29T20:22:12.349Z,95.95
2022-12-29T20:24:16.086Z,96.27
2022-12-29T20:26:21.915Z,95.91
2022-12-29T20:28:27.633Z,95.72
2022-12-29T20:30:31.276Z,95.52
2022-12-29T20:32:35.912Z,95.34
2022-12-29T20:34:41.904Z,95.03
2022-12-29T20:36:48.432Z,95.03
2022-12-29T20:38:53.684Z,94.61
2022-12-29T20:40:57.363Z,94.43
2022-12-29T20:43:00.948Z,93.20
2022-12-29T20:45:04.542Z,92.67
2022-12-29T20:47:08.843Z,92.01
2022-12-29T20:49:12.833Z,90.59
2022-12-29T20:51:17.878Z,91.04
2022-12-29T20:53:21.557Z,90.84
2022-12-29T20:55:25.281Z,90.36
2022-12-29T20:57:39.224Z,90.10
2022-12-29T20:59:52.120Z,89.95
2022-12-29T21:01:56.606Z,90.15
2022-12-29T21:04:01.002Z,88.89
2022-12-29T21:06:04.926Z,89.13
2022-12-29T21:08:12.344Z,88.94
2022-12-29T21:10:16.078Z,88.93
2022-12-29T21:12:19.550Z,88.92
2022-12-29T21:14:23.065Z,88.91
2022-12-29T21:16:26.766Z,89.25
2022-12-29T21:18:31.014Z,89.65
2022-12-29T21:20:34.705Z,90.05
2022-12-29T21:22:38.188Z,90.22
2022-12-29T21:24:43.056Z,90.83
2022-12-29T21:26:46.925Z,91.05
2022-12-29T21:28:50.848Z,91.41
2022-12-29T21:30:54.676Z,92.16
2022-12-29T21:32:58.609Z,92.45
2022-12-29T21:35:02.236Z,93.03
2022-12-29T21:37:05.817Z,93.85
2022-12-29T21:39:09.461Z,94.80
2022-12-29T21:41:17.425Z,95.77
2022-12-29T21:43:21.081Z,96.04
2022-12-29T21:45:26.362Z,96.07
2022-12-29T21:47:50.336Z,97.50
2022-12-29T21:49:53.860Z,97.23
2022-12-29T21:51:57.793Z,98.69
2022-12-29T21:54:22.764Z,99.65
2022-12-29T21:56:27.887Z,100.00
2022-12-29T21:58:48.617Z,100.00
2022-12-29T22:01:13.299Z,100.00
2022-12-29T22:03:34.268Z,100.00
2022-12-29T22:05:55.593Z,100.00
2022-12-29T22:08:16.951Z,100.00
2022-12-29T22:10:37.580Z,100.00
2022-12-29T22:13:01.369Z,100.00
2022-12-29T22:15:05.211Z,100.00
2022-12-29T22:17:14.024Z,100.00
2022-12-29T22:19:18.049Z,100.00
2022-12-29T22:21:22.227Z,100.00
2022-12-29T22:23:25.755Z,100.00
2022-12-29T22:25:29.671Z,100.00
2022-12-29T22:27:33.670Z,100.00
2022-12-29T22:29:42.386Z,100.00
2022-12-29T22:31:45.924Z,100.00
2022-12-29T22:33:49.716Z,100.00
2022-12-29T22:35:53.138Z,100.00
2022-12-29T22:37:56.829Z,100.00
2022-12-29T22:40:00.375Z,100.00
2022-12-29T22:42:03.873Z,100.00
2022-12-29T22:44:07.348Z,100.00
2022-12-29T22:46:13.008Z,100.00
2022-12-29T22:48:16.572Z,100.00
2022-12-29T22:50:20.279Z,100.00
2022-12-29T22:52:23.953Z,100.00
2022-12-29T22:54:27.494Z,100.00
2022-12-29T22:56:31.215Z,100.00
2022-12-29T22:58:35.276Z,100.00
2022-12-29T23:00:38.803Z,100.00
2022-12-29T23:02:43.890Z,100.00
2022-12-29T23:05:03.047Z,100.00
2022-12-29T23:07:08.188Z,100.00
2022-12-29T23:09:16.969Z,100.00
2022-12-29T23:11:20.477Z,100.00
2022-12-29T23:13:24.362Z,100.00
2022-12-29T23:15:27.820Z,100.00
2022-12-29T23:17:31.449Z,100.00
2022-12-29T23:19:36.404Z,100.00
2022-12-29T23:21:39.991Z,100.00
2022-12-29T23:23:56.215Z,100.00
2022-12-29T23:26:01.977Z,100.00
2022-12-29T23:28:06.540Z,100.00
2022-12-29T23:30:11.085Z,100.00
2022-12-29T23:32:14.671Z,100.00
2022-12-29T23:34:18.579Z,100.00
2022-12-29T23:36:23.979Z,100.00
2022-12-29T23:38:27.937Z,100.00
2022-12-29T23:40:31.560Z,100.00
2022-12-29T23:42:35.277Z,100.00
2022-12-29T23:44:38.961Z,100.00
2022-12-29T23:46:42.981Z,100.00
2022-12-29T23:48:47.095Z,100.00
2022-12-29T23:50:51.114Z,100.00
2022-12-29T23:52:56.208Z,100.00
2022-12-29T23:54:59.677Z,100.00
2022-12-29T23:57:03.365Z,100.00
2022-12-29T23:59:07.395Z,100.00
