createdAt,value
2022-09-20T00:03:43.297Z,100.00
2022-09-20T00:07:45.625Z,100.00
2022-09-20T00:11:47.398Z,100.00
2022-09-20T00:15:49.016Z,100.00
2022-09-20T00:19:50.547Z,100.00
2022-09-20T00:23:52.746Z,100.00
2022-09-20T00:27:54.308Z,100.00
2022-09-20T00:31:56.030Z,100.00
2022-09-20T00:35:58.905Z,100.00
2022-09-20T00:40:00.988Z,100.00
2022-09-20T00:44:04.000Z,100.00
2022-09-20T00:48:24.401Z,100.00
2022-09-20T00:52:27.636Z,100.00
2022-09-20T00:56:36.311Z,100.00
2022-09-20T01:00:39.091Z,100.00
2022-09-20T01:04:43.096Z,100.00
2022-09-20T01:08:50.681Z,100.00
2022-09-20T01:12:53.927Z,100.00
2022-09-20T01:16:57.679Z,100.00
2022-09-20T01:21:01.207Z,100.00
2022-09-20T01:25:14.786Z,100.00
2022-09-20T01:29:41.504Z,100.00
2022-09-20T01:33:50.145Z,100.00
2022-09-20T01:38:33.867Z,100.00
2022-09-20T01:42:39.555Z,100.00
2022-09-20T01:46:43.116Z,100.00
2022-09-20T01:51:28.210Z,100.00
2022-09-20T01:55:58.396Z,100.00
2022-09-20T02:00:24.045Z,100.00
2022-09-20T02:04:44.446Z,100.00
2022-09-20T02:09:11.913Z,100.00
2022-09-20T02:13:33.344Z,100.00
2022-09-20T02:17:54.040Z,100.00
2022-09-20T02:22:25.725Z,100.00
2022-09-20T02:26:51.792Z,100.00
2022-09-20T02:31:19.236Z,100.00
2022-09-20T02:35:36.044Z,100.00
2022-09-20T02:39:48.908Z,100.00
2022-09-20T02:44:09.201Z,100.00
2022-09-20T02:48:10.968Z,100.00
2022-09-20T02:52:26.218Z,100.00
2022-09-20T02:56:55.643Z,100.00
2022-09-20T03:01:17.207Z,100.00
2022-09-20T03:05:27.391Z,100.00
2022-09-20T03:09:44.238Z,100.00
2022-09-20T03:14:01.827Z,100.00
2022-09-20T03:18:25.053Z,100.00
2022-09-20T03:22:44.919Z,100.00
2022-09-20T03:27:05.365Z,100.00
2022-09-20T03:31:47.644Z,100.00
2022-09-20T03:36:23.099Z,100.00
2022-09-20T03:40:50.687Z,100.00
2022-09-20T03:45:07.496Z,100.00
2022-09-20T03:49:48.071Z,100.00
2022-09-20T03:54:17.208Z,100.00
2022-09-20T03:58:34.830Z,100.00
2022-09-20T04:02:42.037Z,100.00
2022-09-20T04:07:05.388Z,100.00
2022-09-20T04:11:12.985Z,100.00
2022-09-20T04:15:23.802Z,100.00
2022-09-20T04:19:41.471Z,100.00
2022-09-20T04:23:52.289Z,100.00
2022-09-20T04:28:02.974Z,100.00
2022-09-20T04:32:43.781Z,100.00
2022-09-20T04:37:06.232Z,100.00
2022-09-20T04:41:28.282Z,100.00
2022-09-20T04:46:00.301Z,100.00
2022-09-20T04:50:23.888Z,100.00
2022-09-20T04:54:46.184Z,100.00
2022-09-20T04:58:49.032Z,100.00
2022-09-20T05:03:11.220Z,100.00
2022-09-20T05:07:22.259Z,100.00
2022-09-20T05:11:47.018Z,100.00
2022-09-20T05:15:55.209Z,100.00
2022-09-20T05:20:19.046Z,100.00
2022-09-20T05:24:40.991Z,100.00
2022-09-20T05:29:16.763Z,100.00
2022-09-20T05:33:37.505Z,100.00
2022-09-20T05:37:42.086Z,100.00
2022-09-20T05:41:54.670Z,100.00
2022-09-20T05:46:47.922Z,100.00
2022-09-20T05:51:03.533Z,100.00
2022-09-20T05:55:11.150Z,100.00
2022-09-20T05:59:27.619Z,100.00
2022-09-20T06:03:39.509Z,100.00
2022-09-20T06:07:45.782Z,100.00
2022-09-20T06:12:14.756Z,100.00
2022-09-20T06:16:32.566Z,100.00
2022-09-20T06:21:13.168Z,100.00
2022-09-20T06:25:20.209Z,100.00
2022-09-20T06:29:33.616Z,100.00
2022-09-20T06:33:50.104Z,100.00
2022-09-20T06:38:22.690Z,100.00
2022-09-20T06:42:27.153Z,100.00
2022-09-20T06:46:31.627Z,100.00
2022-09-20T06:50:36.319Z,100.00
2022-09-20T06:54:38.418Z,100.00
2022-09-20T06:58:40.116Z,100.00
2022-09-20T07:02:44.542Z,100.00
2022-09-20T07:06:46.150Z,100.00
2022-09-20T07:10:48.252Z,100.00
2022-09-20T07:14:50.654Z,100.00
2022-09-20T07:18:52.697Z,100.00
2022-09-20T07:22:54.267Z,100.00
2022-09-20T07:27:01.695Z,100.00
2022-09-20T07:31:03.242Z,100.00
2022-09-20T07:35:05.449Z,100.00
2022-09-20T07:39:08.374Z,100.00
2022-09-20T07:43:09.999Z,100.00
2022-09-20T07:47:14.111Z,100.00
2022-09-20T07:51:15.691Z,100.00
2022-09-20T07:55:17.707Z,100.00
2022-09-20T07:59:19.444Z,100.00
2022-09-20T08:03:21.688Z,100.00
2022-09-20T08:07:23.759Z,100.00
2022-09-20T08:11:28.685Z,100.00
2022-09-20T08:15:31.874Z,100.00
2022-09-20T08:19:33.468Z,100.00
2022-09-20T08:23:39.370Z,100.00
2022-09-20T08:27:40.934Z,100.00
2022-09-20T08:31:42.949Z,100.00
2022-09-20T08:35:49.135Z,100.00
2022-09-20T08:39:58.841Z,100.00
2022-09-20T08:44:11.726Z,100.00
2022-09-20T08:48:16.877Z,100.00
2022-09-20T08:52:25.418Z,97.24
2022-09-20T08:56:32.645Z,97.01
2022-09-20T09:00:36.869Z,95.61
2022-09-20T09:04:38.416Z,95.80
2022-09-20T09:08:40.417Z,94.23
2022-09-20T09:12:48.788Z,92.72
2022-09-20T09:16:50.613Z,92.68
2022-09-20T09:20:52.223Z,93.41
2022-09-20T09:25:17.272Z,92.93
2022-09-20T09:29:21.377Z,91.45
2022-09-20T09:33:31.043Z,90.62
2022-09-20T09:37:32.653Z,83.53
2022-09-20T09:41:35.995Z,72.29
2022-09-20T09:45:41.025Z,71.62
2022-09-20T09:50:00.358Z,72.82
2022-09-20T09:54:04.961Z,69.57
2022-09-20T09:58:22.806Z,69.07
2022-09-20T10:02:43.245Z,67.22
2022-09-20T10:06:57.418Z,69.83
2022-09-20T10:11:38.006Z,69.34
2022-09-20T10:15:56.538Z,69.94
2022-09-20T10:20:07.721Z,69.63
2022-09-20T10:24:32.144Z,63.03
2022-09-20T10:28:48.524Z,59.61
2022-09-20T10:33:14.473Z,58.99
2022-09-20T10:37:40.846Z,59.83
2022-09-20T10:42:38.963Z,60.80
2022-09-20T10:46:52.941Z,61.79
2022-09-20T10:51:00.312Z,62.96
2022-09-20T10:55:05.114Z,63.69
2022-09-20T10:59:42.305Z,65.54
2022-09-20T11:04:16.145Z,67.12
2022-09-20T11:08:26.358Z,66.82
2022-09-20T11:12:39.759Z,67.04
2022-09-20T11:16:52.937Z,68.49
2022-09-20T11:21:28.444Z,65.11
2022-09-20T11:25:44.530Z,60.71
2022-09-20T11:29:53.527Z,58.45
2022-09-20T11:34:14.350Z,56.94
2022-09-20T11:38:26.195Z,56.54
2022-09-20T11:42:36.523Z,57.95
2022-09-20T11:47:12.751Z,59.10
2022-09-20T11:51:43.628Z,64.18
2022-09-20T11:55:59.056Z,69.27
2022-09-20T12:00:04.241Z,73.32
2022-09-20T12:04:34.722Z,75.13
2022-09-20T12:08:42.193Z,75.71
2022-09-20T12:12:47.168Z,75.86
2022-09-20T12:16:50.161Z,76.64
2022-09-20T12:21:16.495Z,68.42
2022-09-20T12:25:39.580Z,64.12
2022-09-20T12:30:03.416Z,62.63
2022-09-20T12:34:25.502Z,62.65
2022-09-20T12:38:31.249Z,62.54
2022-09-20T12:42:33.977Z,58.82
2022-09-20T12:46:41.631Z,59.72
2022-09-20T12:51:02.026Z,56.01
2022-09-20T12:55:10.226Z,55.59
2022-09-20T12:59:31.043Z,56.17
2022-09-20T13:03:39.180Z,58.47
2022-09-20T13:07:46.997Z,59.23
2022-09-20T13:11:56.987Z,58.12
2022-09-20T13:16:01.308Z,57.40
2022-09-20T13:20:04.079Z,56.28
2022-09-20T13:24:08.000Z,54.70
2022-09-20T13:28:29.821Z,53.41
2022-09-20T13:32:32.321Z,52.65
2022-09-20T13:36:36.161Z,52.08
2022-09-20T13:40:42.508Z,53.48
2022-09-20T13:44:44.302Z,53.44
2022-09-20T13:48:53.554Z,51.82
2022-09-20T13:52:58.130Z,52.31
2022-09-20T13:57:10.862Z,54.06
2022-09-20T14:01:31.086Z,56.69
2022-09-20T14:05:33.534Z,58.28
2022-09-20T14:09:39.462Z,61.77
2022-09-20T14:13:43.941Z,62.14
2022-09-20T14:17:46.371Z,63.69
2022-09-20T14:21:48.835Z,63.55
2022-09-20T14:26:29.332Z,64.09
2022-09-20T14:30:37.462Z,62.69
2022-09-20T14:34:41.419Z,60.50
2022-09-20T14:38:45.181Z,58.65
2022-09-20T14:42:50.646Z,58.61
2022-09-20T14:46:52.194Z,58.47
2022-09-20T14:51:12.730Z,58.87
2022-09-20T14:55:14.360Z,58.36
2022-09-20T14:59:21.283Z,57.64
2022-09-20T15:03:26.674Z,57.25
2022-09-20T15:07:28.840Z,56.51
2022-09-20T15:11:30.559Z,57.85
2022-09-20T15:15:32.354Z,58.30
2022-09-20T15:19:34.583Z,59.17
2022-09-20T15:23:37.035Z,59.81
2022-09-20T15:27:38.551Z,60.06
2022-09-20T15:31:42.394Z,60.63
2022-09-20T15:35:45.430Z,60.07
2022-09-20T15:39:47.006Z,60.65
2022-09-20T15:43:49.998Z,60.57
2022-09-20T15:47:55.476Z,59.16
2022-09-20T15:51:57.284Z,58.50
2022-09-20T15:56:02.805Z,57.40
2022-09-20T16:00:05.312Z,57.02
2022-09-20T16:04:15.089Z,58.01
2022-09-20T16:08:17.278Z,58.06
2022-09-20T16:12:20.516Z,58.30
2022-09-20T16:16:22.719Z,57.74
2022-09-20T16:20:24.484Z,56.76
2022-09-20T16:24:29.521Z,57.27
2022-09-20T16:28:31.312Z,58.40
2022-09-20T16:32:32.859Z,58.18
2022-09-20T16:36:34.602Z,59.26
2022-09-20T16:40:36.791Z,59.62
2022-09-20T16:44:40.613Z,60.14
2022-09-20T16:48:42.616Z,60.88
2022-09-20T16:52:44.922Z,61.61
2022-09-20T16:56:48.318Z,61.89
2022-09-20T17:00:50.056Z,62.69
2022-09-20T17:04:52.017Z,64.12
2022-09-20T17:08:58.889Z,64.96
2022-09-20T17:13:00.838Z,67.69
2022-09-20T17:17:02.632Z,68.95
2022-09-20T17:21:09.204Z,70.53
2022-09-20T17:25:10.988Z,71.55
2022-09-20T17:29:17.536Z,72.53
2022-09-20T17:33:19.179Z,73.40
2022-09-20T17:37:21.233Z,74.48
2022-09-20T17:41:23.556Z,75.33
2022-09-20T17:45:25.180Z,76.37
2022-09-20T17:49:27.779Z,77.77
2022-09-20T17:53:34.092Z,79.48
2022-09-20T17:57:37.274Z,81.16
2022-09-20T18:01:40.304Z,82.33
2022-09-20T18:05:42.125Z,83.20
2022-09-20T18:09:43.718Z,84.00
2022-09-20T18:13:45.371Z,85.17
2022-09-20T18:17:49.273Z,85.50
2022-09-20T18:21:54.143Z,86.61
2022-09-20T18:26:14.766Z,86.95
2022-09-20T18:30:17.878Z,87.26
2022-09-20T18:34:24.748Z,87.66
2022-09-20T18:38:26.271Z,87.98
2022-09-20T18:42:29.171Z,88.15
2022-09-20T18:46:46.525Z,87.81
2022-09-20T19:06:21.369Z,88.34
2022-09-20T19:11:06.247Z,89.30
2022-09-20T19:15:36.620Z,89.34
2022-09-20T19:19:45.444Z,89.36
2022-09-20T19:24:05.985Z,90.73
2022-09-20T19:28:11.468Z,90.53
2022-09-20T19:32:21.829Z,90.18
2022-09-20T19:36:25.841Z,90.08
2022-09-20T19:40:46.226Z,90.63
2022-09-20T19:45:16.259Z,91.67
2022-09-20T19:49:32.031Z,91.68
2022-09-20T19:53:34.146Z,92.20
2022-09-20T19:57:42.845Z,91.85
2022-09-20T20:01:45.041Z,91.92
2022-09-20T20:05:57.383Z,92.76
2022-09-20T20:10:06.129Z,93.86
2022-09-20T20:14:34.072Z,94.17
2022-09-20T20:19:13.325Z,94.88
2022-09-20T20:23:43.414Z,95.70
2022-09-20T20:27:45.255Z,95.82
2022-09-20T20:31:46.960Z,96.32
2022-09-20T20:35:58.954Z,97.02
2022-09-20T20:40:01.101Z,97.15
2022-09-20T20:44:06.315Z,97.65
2022-09-20T20:48:07.918Z,98.01
2022-09-20T20:52:09.700Z,98.40
2022-09-20T20:56:14.617Z,98.59
2022-09-20T21:00:16.351Z,98.57
2022-09-20T21:04:18.319Z,99.55
2022-09-20T21:08:19.860Z,100.00
2022-09-20T21:12:21.434Z,100.00
2022-09-20T21:16:28.776Z,100.00
2022-09-20T21:20:31.084Z,100.00
2022-09-20T21:24:32.801Z,100.00
2022-09-20T21:28:36.852Z,100.00
2022-09-20T21:32:38.455Z,100.00
2022-09-20T21:36:44.684Z,100.00
2022-09-20T21:40:46.719Z,100.00
2022-09-20T21:44:48.271Z,100.00
2022-09-20T21:48:50.826Z,100.00
2022-09-20T21:52:53.476Z,100.00
2022-09-20T21:56:59.398Z,100.00
2022-09-20T22:01:11.384Z,100.00
2022-09-20T22:05:13.328Z,100.00
2022-09-20T22:09:17.204Z,100.00
2022-09-20T22:13:19.213Z,100.00
2022-09-20T22:17:20.825Z,100.00
2022-09-20T22:21:24.882Z,100.00
2022-09-20T22:25:26.544Z,100.00
2022-09-20T22:29:28.106Z,100.00
2022-09-20T22:33:31.144Z,100.00
2022-09-20T22:37:32.611Z,100.00
2022-09-20T22:41:35.296Z,100.00
2022-09-20T22:45:36.812Z,100.00
2022-09-20T22:49:38.369Z,100.00
2022-09-20T22:53:41.399Z,100.00
2022-09-20T22:57:42.894Z,100.00
2022-09-20T23:01:48.243Z,100.00
2022-09-20T23:05:49.791Z,100.00
2022-09-20T23:09:51.472Z,100.00
2022-09-20T23:13:55.376Z,100.00
2022-09-20T23:17:56.933Z,100.00
2022-09-20T23:21:58.584Z,100.00
2022-09-20T23:26:07.417Z,100.00
2022-09-20T23:30:09.268Z,100.00
2022-09-20T23:34:11.327Z,100.00
2022-09-20T23:38:14.663Z,100.00
2022-09-20T23:42:16.200Z,100.00
2022-09-20T23:46:19.662Z,100.00
2022-09-20T23:50:21.218Z,100.00
2022-09-20T23:54:22.863Z,100.00
2022-09-20T23:58:24.524Z,100.00
