createdAt,value
2018-06-13T00:02:24.551Z,13.60
2018-06-13T00:04:53.068Z,13.60
2018-06-13T00:07:21.509Z,13.60
2018-06-13T00:09:50.082Z,13.50
2018-06-13T00:12:18.474Z,13.60
2018-06-13T00:14:47.800Z,13.60
2018-06-13T00:17:16.448Z,13.60
2018-06-13T00:19:44.844Z,13.60
2018-06-13T00:22:13.249Z,13.60
2018-06-13T00:24:41.735Z,13.60
2018-06-13T00:27:10.182Z,13.60
2018-06-13T00:29:39.772Z,13.60
2018-06-13T00:32:08.569Z,13.60
2018-06-13T00:34:37.028Z,13.60
2018-06-13T00:37:05.856Z,13.60
2018-06-13T00:39:34.556Z,13.60
2018-06-13T00:42:03.507Z,13.60
2018-06-13T00:44:36.188Z,13.60
2018-06-13T00:47:05.118Z,13.60
2018-06-13T00:49:33.764Z,13.50
2018-06-13T00:52:02.238Z,13.60
2018-06-13T00:54:30.781Z,13.60
2018-06-13T00:56:59.121Z,13.50
2018-06-13T00:59:28.214Z,13.50
2018-06-13T01:01:56.741Z,13.50
2018-06-13T01:04:27.221Z,13.50
2018-06-13T01:06:56.392Z,13.50
2018-06-13T01:11:53.716Z,13.50
2018-06-13T01:14:22.678Z,13.50
2018-06-13T01:16:51.182Z,13.40
2018-06-13T01:19:19.575Z,13.50
2018-06-13T01:21:48.079Z,13.50
2018-06-13T01:24:16.439Z,13.40
2018-06-13T01:26:44.975Z,13.40
2018-06-13T01:29:14.303Z,13.50
2018-06-13T01:31:42.768Z,13.40
2018-06-13T01:34:11.290Z,13.40
2018-06-13T01:36:39.603Z,13.40
2018-06-13T01:39:08.049Z,13.40
2018-06-13T01:41:36.372Z,13.40
2018-06-13T01:44:04.860Z,13.50
2018-06-13T01:46:33.236Z,13.40
2018-06-13T01:49:01.656Z,13.40
2018-06-13T01:51:30.029Z,13.40
2018-06-13T01:53:58.787Z,13.30
2018-06-13T01:56:27.537Z,13.30
2018-06-13T01:58:56.205Z,13.30
2018-06-13T02:01:25.865Z,13.30
2018-06-13T02:03:54.247Z,13.30
2018-06-13T02:06:23.066Z,13.30
2018-06-13T02:08:51.423Z,13.30
2018-06-13T02:11:19.836Z,13.30
2018-06-13T02:13:48.258Z,13.30
2018-06-13T02:16:16.596Z,13.30
2018-06-13T02:18:45.469Z,13.30
2018-06-13T02:21:13.903Z,13.30
2018-06-13T02:23:42.229Z,13.20
2018-06-13T02:26:10.727Z,13.20
2018-06-13T02:28:39.186Z,13.20
2018-06-13T02:31:08.088Z,13.20
2018-06-13T02:33:36.474Z,13.20
2018-06-13T02:36:05.567Z,13.20
2018-06-13T02:38:34.229Z,13.20
2018-06-13T02:43:32.442Z,13.20
2018-06-13T02:46:01.642Z,13.20
2018-06-13T02:48:29.995Z,13.20
2018-06-13T02:50:58.533Z,13.20
2018-06-13T02:53:27.264Z,13.10
2018-06-13T02:55:55.690Z,13.20
2018-06-13T03:00:52.161Z,13.10
2018-06-13T03:03:20.599Z,13.10
2018-06-13T03:05:48.956Z,13.10
2018-06-13T03:08:17.439Z,13.10
2018-06-13T03:10:45.757Z,13.10
2018-06-13T03:13:14.292Z,13.10
2018-06-13T03:15:42.796Z,13.10
2018-06-13T03:18:11.225Z,13.10
2018-06-13T03:20:39.788Z,13.10
2018-06-13T03:23:08.383Z,13.10
2018-06-13T03:25:36.874Z,13.10
2018-06-13T03:28:05.750Z,13.10
2018-06-13T03:30:34.321Z,13.00
2018-06-13T03:33:02.700Z,13.00
2018-06-13T03:35:31.031Z,13.00
2018-06-13T03:37:59.481Z,13.00
2018-06-13T03:40:27.976Z,13.00
2018-06-13T03:42:56.473Z,13.00
2018-06-13T03:45:24.891Z,13.10
2018-06-13T03:47:53.429Z,13.10
2018-06-13T03:50:21.955Z,13.00
2018-06-13T03:52:50.385Z,13.00
2018-06-13T03:55:18.976Z,13.00
2018-06-13T03:57:47.396Z,13.10
2018-06-13T04:00:15.845Z,13.10
2018-06-13T04:02:44.409Z,13.10
2018-06-13T04:05:12.808Z,13.10
2018-06-13T04:07:41.894Z,13.10
2018-06-13T04:10:10.407Z,13.10
2018-06-13T04:12:38.847Z,13.10
2018-06-13T04:15:07.335Z,13.10
2018-06-13T04:17:35.680Z,13.10
2018-06-13T04:20:04.348Z,13.10
2018-06-13T04:22:33.096Z,13.10
2018-06-13T04:25:01.470Z,13.10
2018-06-13T04:27:29.858Z,13.10
2018-06-13T04:29:58.737Z,13.10
2018-06-13T04:32:27.419Z,13.10
2018-06-13T04:34:55.903Z,13.10
2018-06-13T04:37:24.291Z,13.10
2018-06-13T04:39:54.018Z,13.10
2018-06-13T04:42:22.458Z,13.10
2018-06-13T04:44:51.218Z,13.10
2018-06-13T04:47:20.224Z,13.10
2018-06-13T04:49:49.020Z,13.10
2018-06-13T04:52:17.633Z,13.10
2018-06-13T04:54:46.539Z,13.20
2018-06-13T04:57:15.428Z,13.20
2018-06-13T04:59:43.730Z,13.20
2018-06-13T05:02:13.696Z,13.20
2018-06-13T05:04:42.084Z,13.30
2018-06-13T05:07:10.707Z,13.30
2018-06-13T05:09:39.324Z,13.40
2018-06-13T05:12:08.250Z,13.40
2018-06-13T05:14:36.801Z,13.40
2018-06-13T05:17:05.511Z,13.40
2018-06-13T05:19:33.929Z,13.40
2018-06-13T05:22:02.505Z,13.50
2018-06-13T05:24:31.496Z,13.60
2018-06-13T05:26:59.984Z,13.70
2018-06-13T05:29:28.413Z,13.60
2018-06-13T05:31:57.189Z,13.80
2018-06-13T05:34:25.887Z,13.80
2018-06-13T05:36:54.308Z,13.60
2018-06-13T05:39:22.771Z,13.50
2018-06-13T05:41:51.477Z,13.40
2018-06-13T05:44:21.063Z,13.00
2018-06-13T05:46:49.466Z,12.80
2018-06-13T05:49:17.866Z,12.70
2018-06-13T05:51:46.425Z,12.80
2018-06-13T05:54:14.758Z,12.80
2018-06-13T05:56:43.239Z,12.90
2018-06-13T05:59:11.723Z,13.00
2018-06-13T06:01:40.536Z,13.10
2018-06-13T06:04:09.742Z,13.20
2018-06-13T06:06:38.820Z,13.20
2018-06-13T06:09:09.321Z,13.30
2018-06-13T06:11:38.193Z,13.30
2018-06-13T06:14:06.738Z,13.30
2018-06-13T06:16:35.325Z,13.40
2018-06-13T06:19:04.413Z,13.50
2018-06-13T06:21:33.215Z,13.60
2018-06-13T06:24:01.716Z,13.80
2018-06-13T06:26:31.345Z,13.90
2018-06-13T06:28:59.966Z,14.00
2018-06-13T06:31:29.371Z,14.10
2018-06-13T06:33:58.133Z,14.10
2018-06-13T06:36:26.527Z,14.20
2018-06-13T06:38:54.955Z,14.30
2018-06-13T06:41:23.472Z,14.30
2018-06-13T06:43:53.027Z,14.30
2018-06-13T06:46:21.799Z,14.30
2018-06-13T06:48:51.581Z,14.40
2018-06-13T06:53:50.565Z,14.50
2018-06-13T06:58:47.722Z,14.80
2018-06-13T07:01:16.355Z,14.80
2018-06-13T07:03:45.115Z,14.80
2018-06-13T07:06:14.626Z,14.70
2018-06-13T07:08:43.229Z,14.60
2018-06-13T07:11:11.706Z,14.60
2018-06-13T07:13:40.488Z,14.40
2018-06-13T07:16:08.933Z,14.40
2018-06-13T07:18:37.579Z,14.50
2018-06-13T07:21:06.137Z,14.60
2018-06-13T07:23:34.704Z,14.70
2018-06-13T07:26:03.110Z,14.90
2018-06-13T07:28:31.656Z,14.90
2018-06-13T07:31:00.525Z,14.90
2018-06-13T07:33:29.837Z,15.00
2018-06-13T07:35:58.434Z,15.00
2018-06-13T07:38:27.961Z,14.80
2018-06-13T07:40:57.192Z,14.80
2018-06-13T07:43:25.657Z,14.80
2018-06-13T07:45:54.355Z,14.80
2018-06-13T07:48:22.963Z,14.80
2018-06-13T07:50:51.604Z,15.00
2018-06-13T07:53:21.111Z,15.10
2018-06-13T07:55:50.693Z,15.10
2018-06-13T07:58:19.149Z,15.40
2018-06-13T08:00:48.518Z,15.50
2018-06-13T08:03:18.795Z,15.40
2018-06-13T08:05:47.862Z,15.70
2018-06-13T08:08:16.400Z,15.90
2018-06-13T08:10:45.299Z,15.90
2018-06-13T08:13:13.736Z,16.10
2018-06-13T08:15:42.359Z,16.30
2018-06-13T08:18:15.421Z,16.60
2018-06-13T08:20:44.661Z,16.50
2018-06-13T08:23:13.496Z,16.80
2018-06-13T08:25:42.482Z,17.00
2018-06-13T08:28:11.711Z,16.80
2018-06-13T08:30:40.508Z,16.70
2018-06-13T08:33:09.146Z,16.50
2018-06-13T08:35:37.834Z,16.40
2018-06-13T08:38:06.503Z,16.50
2018-06-13T08:40:36.067Z,16.40
2018-06-13T08:43:04.733Z,16.00
2018-06-13T08:45:36.295Z,16.00
2018-06-13T08:48:05.077Z,16.00
2018-06-13T08:50:35.759Z,15.80
2018-06-13T08:53:04.320Z,15.70
2018-06-13T08:55:32.645Z,15.80
2018-06-13T08:58:01.155Z,15.70
2018-06-13T09:00:29.760Z,15.60
2018-06-13T09:02:58.256Z,15.60
2018-06-13T09:05:26.741Z,15.40
2018-06-13T09:07:55.306Z,15.50
2018-06-13T09:12:52.014Z,15.80
2018-06-13T09:15:20.727Z,15.70
2018-06-13T09:17:49.517Z,15.70
2018-06-13T09:20:18.280Z,15.60
2018-06-13T09:22:46.820Z,15.60
2018-06-13T09:25:15.433Z,15.80
2018-06-13T09:27:43.896Z,16.20
2018-06-13T09:30:12.633Z,16.10
2018-06-13T09:32:41.526Z,15.90
2018-06-13T09:35:10.148Z,15.60
2018-06-13T09:37:39.679Z,15.40
2018-06-13T09:40:08.115Z,15.30
2018-06-13T09:42:36.873Z,15.40
2018-06-13T09:45:06.182Z,15.50
2018-06-13T09:47:34.918Z,15.70
2018-06-13T09:50:03.458Z,15.70
2018-06-13T09:52:32.027Z,15.70
2018-06-13T09:55:01.691Z,15.90
2018-06-13T09:57:30.211Z,16.10
2018-06-13T10:00:02.724Z,16.20
2018-06-13T10:02:35.511Z,16.20
2018-06-13T10:05:04.475Z,16.30
2018-06-13T10:07:33.022Z,16.40
2018-06-13T10:10:01.973Z,16.40
2018-06-13T10:12:30.400Z,16.10
2018-06-13T10:14:59.416Z,15.90
2018-06-13T10:17:28.080Z,15.70
2018-06-13T10:19:56.630Z,15.60
2018-06-13T10:22:25.510Z,15.60
2018-06-13T10:24:53.939Z,15.60
2018-06-13T10:27:27.180Z,15.60
2018-06-13T10:29:55.880Z,16.00
2018-06-13T10:32:24.457Z,16.50
2018-06-13T10:34:52.997Z,16.70
2018-06-13T10:37:21.887Z,17.20
2018-06-13T10:39:50.788Z,17.70
2018-06-13T10:42:19.331Z,18.50
2018-06-13T10:44:48.177Z,19.20
2018-06-13T10:47:17.522Z,19.00
2018-06-13T10:49:46.064Z,18.10
2018-06-13T10:52:14.943Z,17.90
2018-06-13T10:54:43.766Z,17.70
2018-06-13T10:57:12.337Z,17.20
2018-06-13T10:59:41.212Z,17.00
2018-06-13T11:02:10.587Z,17.10
2018-06-13T11:04:39.308Z,17.40
2018-06-13T11:07:07.736Z,17.50
2018-06-13T11:09:37.061Z,17.50
2018-06-13T11:12:05.791Z,17.80
2018-06-13T11:14:36.149Z,18.10
2018-06-13T11:17:05.602Z,18.30
2018-06-13T11:19:35.400Z,17.60
2018-06-13T11:22:06.060Z,18.20
2018-06-13T11:24:34.895Z,18.50
2018-06-13T11:27:06.485Z,18.30
2018-06-13T11:29:35.266Z,18.10
2018-06-13T11:32:04.697Z,18.30
2018-06-13T11:34:34.098Z,18.10
2018-06-13T11:37:02.625Z,18.00
2018-06-13T11:39:31.718Z,18.20
2018-06-13T11:42:01.147Z,18.30
2018-06-13T11:44:29.939Z,18.30
2018-06-13T11:46:58.664Z,18.70
2018-06-13T11:49:27.619Z,18.90
2018-06-13T11:51:56.320Z,19.10
2018-06-13T11:54:25.139Z,18.90
2018-06-13T11:56:54.333Z,19.00
2018-06-13T11:59:23.068Z,18.90
2018-06-13T12:01:51.696Z,18.90
2018-06-13T12:04:20.122Z,18.20
2018-06-13T12:09:17.819Z,18.00
2018-06-13T12:14:14.580Z,18.30
2018-06-13T12:16:43.783Z,18.20
2018-06-13T12:19:12.209Z,18.70
2018-06-13T12:21:40.930Z,19.10
2018-06-13T12:24:09.540Z,19.20
2018-06-13T12:26:38.012Z,19.50
2018-06-13T12:29:07.060Z,19.80
2018-06-13T12:31:36.539Z,19.80
2018-06-13T12:34:05.343Z,19.50
2018-06-13T12:36:33.791Z,19.70
2018-06-13T12:39:02.327Z,19.90
2018-06-13T12:41:30.887Z,20.00
2018-06-13T12:43:59.448Z,19.90
2018-06-13T12:46:28.676Z,20.10
2018-06-13T12:48:57.259Z,20.10
2018-06-13T12:51:26.523Z,19.30
2018-06-13T12:53:55.397Z,18.50
2018-06-13T12:56:24.003Z,18.40
2018-06-13T12:58:52.585Z,18.60
2018-06-13T13:01:21.197Z,18.60
2018-06-13T13:03:50.352Z,18.80
2018-06-13T13:06:18.894Z,18.70
2018-06-13T13:08:48.565Z,18.30
2018-06-13T13:11:18.026Z,18.10
2018-06-13T13:13:47.359Z,18.00
2018-06-13T13:16:16.187Z,17.50
2018-06-13T13:18:46.019Z,17.50
2018-06-13T13:21:15.259Z,17.60
2018-06-13T13:23:43.891Z,17.80
2018-06-13T13:26:13.233Z,18.20
2018-06-13T13:28:41.751Z,18.80
2018-06-13T13:31:10.502Z,19.30
2018-06-13T13:33:39.145Z,19.60
2018-06-13T13:36:07.884Z,19.60
2018-06-13T13:38:36.867Z,19.20
2018-06-13T13:41:05.226Z,19.40
2018-06-13T13:43:34.554Z,18.90
2018-06-13T13:46:03.575Z,18.70
2018-06-13T13:48:32.070Z,18.60
2018-06-13T13:51:01.136Z,18.70
2018-06-13T13:53:29.971Z,18.60
2018-06-13T13:55:59.276Z,18.50
2018-06-13T13:58:27.992Z,18.40
2018-06-13T14:00:56.483Z,18.60
2018-06-13T14:03:25.599Z,18.80
2018-06-13T14:05:54.758Z,18.60
2018-06-13T14:08:24.157Z,18.70
2018-06-13T14:10:52.913Z,18.90
2018-06-13T14:13:22.358Z,18.90
2018-06-13T14:18:19.555Z,18.10
2018-06-13T14:20:48.622Z,18.10
2018-06-13T14:23:18.606Z,18.20
2018-06-13T14:25:47.326Z,18.20
2018-06-13T14:28:16.062Z,18.10
2018-06-13T14:30:45.524Z,17.90
2018-06-13T14:33:15.125Z,18.00
2018-06-13T14:35:43.614Z,18.20
2018-06-13T14:38:12.228Z,18.60
2018-06-13T14:43:11.612Z,18.10
2018-06-13T14:45:42.758Z,18.10
2018-06-13T14:48:14.284Z,18.40
2018-06-13T14:50:43.199Z,18.40
2018-06-13T14:53:12.773Z,18.70
2018-06-13T14:55:52.874Z,19.00
2018-06-13T14:58:22.403Z,19.30
2018-06-13T15:00:50.932Z,19.10
2018-06-13T15:03:21.331Z,18.70
2018-06-13T15:05:50.084Z,18.60
2018-06-13T15:08:20.073Z,18.80
2018-06-13T15:10:49.272Z,19.00
2018-06-13T15:13:26.652Z,18.70
2018-06-13T15:15:56.183Z,18.50
2018-06-13T15:20:54.889Z,18.90
2018-06-13T15:23:23.646Z,19.00
2018-06-13T15:25:55.500Z,18.70
2018-06-13T15:28:25.019Z,18.40
2018-06-13T15:30:53.995Z,18.20
2018-06-13T15:33:24.918Z,18.20
2018-06-13T15:35:54.603Z,18.20
2018-06-13T15:38:25.632Z,18.20
2018-06-13T15:40:54.571Z,18.10
2018-06-13T15:43:23.112Z,17.50
2018-06-13T15:45:52.397Z,17.40
2018-06-13T15:48:23.755Z,17.30
2018-06-13T15:50:53.122Z,17.40
2018-06-13T15:53:22.740Z,17.50
2018-06-13T15:59:09.999Z,17.50
2018-06-13T16:01:39.191Z,17.70
2018-06-13T16:04:08.624Z,17.70
2018-06-13T16:06:37.134Z,17.80
2018-06-13T16:09:08.981Z,17.90
2018-06-13T16:14:06.247Z,18.00
2018-06-13T16:16:35.527Z,18.10
2018-06-13T16:19:04.301Z,18.10
2018-06-13T16:21:33.087Z,17.90
2018-06-13T16:24:01.875Z,17.90
2018-06-13T16:26:31.374Z,18.00
2018-06-13T16:29:00.636Z,17.90
2018-06-13T16:33:58.170Z,17.90
2018-06-13T16:36:27.327Z,17.90
2018-06-13T16:41:24.311Z,17.80
2018-06-13T16:46:29.616Z,17.70
2018-06-13T16:48:59.292Z,17.60
2018-06-13T16:51:39.791Z,17.50
2018-06-13T16:54:14.170Z,17.40
2018-06-13T16:56:43.413Z,17.40
2018-06-13T16:59:12.752Z,17.30
2018-06-13T17:01:41.630Z,17.30
2018-06-13T17:09:42.552Z,17.20
2018-06-13T17:12:11.067Z,17.40
2018-06-13T17:17:58.521Z,17.40
2018-06-13T17:20:28.990Z,17.40
2018-06-13T17:22:59.845Z,17.60
2018-06-13T17:25:32.837Z,17.40
2018-06-13T17:28:04.119Z,17.50
2018-06-13T17:30:40.454Z,17.30
2018-06-13T17:33:15.127Z,17.10
2018-06-13T17:35:43.590Z,17.00
2018-06-13T17:38:12.229Z,17.00
2018-06-13T17:40:40.654Z,17.00
2018-06-13T17:43:11.319Z,17.00
2018-06-13T17:45:40.195Z,17.00
2018-06-13T17:48:09.780Z,17.00
2018-06-13T17:51:02.158Z,16.90
2018-06-13T17:53:33.230Z,16.90
2018-06-13T17:56:01.717Z,17.00
2018-06-13T17:58:32.894Z,17.00
2018-06-13T18:01:21.489Z,17.00
2018-06-13T18:03:50.142Z,17.00
2018-06-13T18:06:19.268Z,16.90
2018-06-13T18:08:48.832Z,16.90
2018-06-13T18:11:17.473Z,16.80
2018-06-13T18:13:46.173Z,16.70
2018-06-13T18:16:21.895Z,16.80
2018-06-13T18:18:50.742Z,16.80
2018-06-13T18:21:19.443Z,16.80
2018-06-13T18:23:48.481Z,16.80
2018-06-13T18:26:17.071Z,16.70
2018-06-13T18:28:45.635Z,16.80
2018-06-13T18:31:14.409Z,16.80
2018-06-13T18:33:43.477Z,16.80
2018-06-13T18:36:12.191Z,16.80
2018-06-13T18:38:40.866Z,16.80
2018-06-13T18:41:09.540Z,16.80
2018-06-13T18:43:38.853Z,16.80
2018-06-13T18:46:08.275Z,16.80
2018-06-13T18:48:36.943Z,16.80
2018-06-13T18:51:07.239Z,16.80
2018-06-13T18:53:35.849Z,16.80
2018-06-13T18:56:04.965Z,16.80
2018-06-13T18:58:33.540Z,16.80
2018-06-13T19:01:04.036Z,16.80
2018-06-13T19:03:34.147Z,16.70
2018-06-13T19:06:03.820Z,16.60
2018-06-13T19:08:32.619Z,16.60
2018-06-13T19:11:02.615Z,16.50
2018-06-13T19:13:34.184Z,16.40
2018-06-13T19:16:03.255Z,16.30
2018-06-13T19:18:32.345Z,16.10
2018-06-13T19:21:01.462Z,16.00
2018-06-13T19:23:29.881Z,15.80
2018-06-13T19:25:58.418Z,15.70
2018-06-13T19:28:27.429Z,15.60
2018-06-13T19:30:56.755Z,15.50
2018-06-13T19:33:25.354Z,15.40
2018-06-13T19:35:53.907Z,15.30
2018-06-13T19:38:22.498Z,15.20
2018-06-13T19:40:50.991Z,15.10
2018-06-13T19:43:24.414Z,15.00
2018-06-13T19:45:53.117Z,14.90
2018-06-13T19:48:26.375Z,14.80
2018-06-13T19:50:55.827Z,14.70
2018-06-13T19:53:28.713Z,14.70
2018-06-13T19:56:01.456Z,14.60
2018-06-13T19:58:30.559Z,14.50
2018-06-13T20:00:59.272Z,14.40
2018-06-13T20:03:32.153Z,14.30
2018-06-13T20:06:02.164Z,14.20
2018-06-13T20:08:31.463Z,14.10
2018-06-13T20:11:00.314Z,13.90
2018-06-13T20:13:33.104Z,13.70
2018-06-13T20:16:05.694Z,13.60
2018-06-13T20:18:38.429Z,13.40
2018-06-13T20:21:10.749Z,13.30
2018-06-13T20:23:40.195Z,13.20
2018-06-13T20:26:12.926Z,13.00
2018-06-13T20:28:46.718Z,12.90
2018-06-13T20:31:18.930Z,12.80
2018-06-13T20:33:48.835Z,12.70
2018-06-13T20:36:17.712Z,12.60
2018-06-13T20:38:46.462Z,12.50
2018-06-13T20:41:14.879Z,12.40
2018-06-13T20:43:43.559Z,12.30
2018-06-13T20:46:12.216Z,12.20
2018-06-13T20:48:40.929Z,12.10
2018-06-13T20:51:13.139Z,12.10
2018-06-13T20:53:41.772Z,12.10
2018-06-13T20:56:14.676Z,12.00
2018-06-13T20:58:47.035Z,11.90
2018-06-13T21:01:23.013Z,11.80
2018-06-13T21:03:51.737Z,11.70
2018-06-13T21:06:20.327Z,11.60
2018-06-13T21:08:49.264Z,11.50
2018-06-13T21:11:19.747Z,11.50
2018-06-13T21:13:48.859Z,11.40
2018-06-13T21:16:18.585Z,11.30
2018-06-13T21:18:47.402Z,11.30
2018-06-13T21:21:17.348Z,11.20
2018-06-13T21:23:45.857Z,11.10
2018-06-13T21:26:14.539Z,11.10
2018-06-13T21:28:43.039Z,11.10
2018-06-13T21:31:12.738Z,11.10
2018-06-13T21:33:42.155Z,11.00
2018-06-13T21:36:11.038Z,11.00
2018-06-13T21:38:39.652Z,11.00
2018-06-13T21:41:08.085Z,10.90
2018-06-13T21:43:37.016Z,10.80
2018-06-13T21:46:06.723Z,10.70
2018-06-13T21:48:35.412Z,10.70
2018-06-13T21:51:04.070Z,10.70
2018-06-13T21:53:32.877Z,10.70
2018-06-13T21:56:01.393Z,10.60
2018-06-13T22:00:58.280Z,10.60
2018-06-13T22:03:26.854Z,10.60
2018-06-13T22:05:56.214Z,10.70
2018-06-13T22:08:24.706Z,10.90
2018-06-13T22:10:53.770Z,11.00
2018-06-13T22:13:22.392Z,11.00
2018-06-13T22:15:50.795Z,11.00
2018-06-13T22:18:19.317Z,11.00
2018-06-13T22:20:47.930Z,11.00
2018-06-13T22:23:16.544Z,11.00
2018-06-13T22:25:45.325Z,10.90
2018-06-13T22:28:13.872Z,10.90
2018-06-13T22:30:42.751Z,10.80
2018-06-13T22:33:11.283Z,10.60
2018-06-13T22:35:39.727Z,10.40
2018-06-13T22:40:36.804Z,10.30
2018-06-13T22:45:33.712Z,10.10
2018-06-13T22:48:04.313Z,10.10
2018-06-13T22:50:33.324Z,10.00
2018-06-13T22:53:01.922Z,9.90
2018-06-13T22:55:30.237Z,9.90
2018-06-13T22:57:58.823Z,9.80
2018-06-13T23:00:33.661Z,9.70
2018-06-13T23:03:02.406Z,9.70
2018-06-13T23:05:30.787Z,9.60
2018-06-13T23:08:00.080Z,9.70
2018-06-13T23:10:28.573Z,9.80
2018-06-13T23:12:57.090Z,9.80
2018-06-13T23:15:25.619Z,9.70
2018-06-13T23:17:54.147Z,9.60
2018-06-13T23:20:22.683Z,9.70
2018-06-13T23:25:22.884Z,9.70
2018-06-13T23:27:51.703Z,9.60
2018-06-13T23:30:20.972Z,9.50
2018-06-13T23:32:49.476Z,9.40
2018-06-13T23:35:18.069Z,9.40
2018-06-13T23:37:46.552Z,9.30
2018-06-13T23:40:15.193Z,9.30
2018-06-13T23:42:43.856Z,9.30
2018-06-13T23:45:12.409Z,9.40
2018-06-13T23:47:41.149Z,9.40
2018-06-13T23:50:09.623Z,9.40
2018-06-13T23:52:38.406Z,9.40
2018-06-13T23:55:06.748Z,9.30
2018-06-13T23:57:35.139Z,9.30
