createdAt,value
2023-01-29T00:10:19.644Z,1.13
2023-01-29T00:25:23.203Z,1.18
2023-01-29T00:40:27.285Z,1.26
2023-01-29T00:55:30.479Z,1.35
2023-01-29T01:10:33.939Z,1.40
2023-01-29T01:25:37.222Z,1.45
2023-01-29T01:40:45.420Z,1.47
2023-01-29T01:55:58.223Z,1.49
2023-01-29T02:11:01.988Z,1.52
2023-01-29T02:26:20.724Z,1.61
2023-01-29T02:41:29.158Z,1.59
2023-01-29T02:56:45.367Z,1.61
2023-01-29T03:11:54.962Z,1.52
2023-01-29T03:27:20.997Z,1.33
2023-01-29T03:42:34.623Z,1.18
2023-01-29T03:57:53.690Z,1.16
2023-01-29T04:13:05.293Z,1.29
2023-01-29T04:28:36.769Z,1.30
2023-01-29T04:44:05.782Z,1.21
2023-01-29T04:59:14.901Z,1.17
2023-01-29T05:14:20.045Z,1.16
2023-01-29T05:29:23.291Z,1.12
2023-01-29T05:44:26.856Z,1.28
2023-01-29T05:59:31.653Z,1.20
2023-01-29T06:14:34.877Z,1.20
2023-01-29T06:29:38.996Z,1.20
2023-01-29T06:44:42.733Z,1.24
2023-01-29T06:59:45.966Z,1.15
2023-01-29T07:14:50.027Z,1.26
2023-01-29T07:29:53.352Z,1.29
2023-01-29T07:44:56.914Z,1.40
2023-01-29T08:00:00.232Z,1.47
2023-01-29T08:15:04.271Z,1.60
2023-01-29T08:30:10.871Z,1.78
2023-01-29T08:45:14.319Z,2.01
2023-01-29T09:00:18.360Z,2.12
2023-01-29T09:15:21.892Z,2.18
2023-01-29T09:30:26.475Z,2.31
2023-01-29T09:45:31.022Z,2.59
2023-01-29T10:00:40.972Z,2.83
2023-01-29T10:15:56.905Z,2.55
2023-01-29T10:31:07.773Z,2.60
2023-01-29T10:46:18.287Z,2.74
2023-01-29T11:01:21.995Z,2.78
2023-01-29T11:16:30.430Z,2.77
2023-01-29T11:31:38.886Z,2.68
2023-01-29T11:46:42.791Z,2.72
2023-01-29T12:01:47.077Z,2.69
2023-01-29T12:16:59.666Z,2.77
2023-01-29T12:32:22.758Z,2.90
2023-01-29T12:47:44.130Z,2.80
2023-01-29T13:02:56.080Z,2.77
2023-01-29T13:18:16.171Z,2.85
2023-01-29T13:33:25.364Z,2.83
2023-01-29T13:48:37.303Z,2.86
2023-01-29T14:04:03.712Z,2.93
2023-01-29T14:19:20.242Z,2.87
2023-01-29T14:34:44.669Z,2.84
2023-01-29T14:49:50.539Z,2.86
2023-01-29T15:05:00.740Z,2.92
2023-01-29T15:20:41.263Z,2.89
2023-01-29T15:35:47.126Z,2.85
2023-01-29T15:50:55.424Z,2.88
2023-01-29T16:05:59.717Z,2.90
2023-01-29T16:21:35.197Z,2.93
2023-01-29T16:36:46.159Z,2.89
2023-01-29T16:51:49.509Z,2.85
2023-01-29T17:07:01.161Z,2.80
2023-01-29T17:22:07.891Z,2.84
2023-01-29T17:37:15.542Z,2.81
2023-01-29T17:52:18.804Z,2.84
2023-01-29T18:07:23.540Z,2.85
2023-01-29T18:22:29.875Z,2.88
2023-01-29T18:37:34.207Z,2.87
2023-01-29T18:52:38.243Z,2.77
2023-01-29T19:07:42.216Z,2.72
2023-01-29T19:22:45.992Z,2.80
2023-01-29T19:37:50.286Z,2.78
2023-01-29T19:52:55.661Z,2.78
2023-01-29T20:07:59.303Z,2.86
2023-01-29T20:23:03.125Z,2.88
2023-01-29T20:38:07.989Z,2.89
2023-01-29T20:53:12.018Z,2.91
2023-01-29T21:08:19.101Z,2.95
2023-01-29T21:23:25.386Z,3.06
2023-01-29T21:38:31.185Z,3.03
2023-01-29T21:53:39.098Z,2.95
2023-01-29T22:08:42.418Z,2.99
2023-01-29T22:23:49.696Z,2.98
2023-01-29T22:38:54.959Z,3.03
2023-01-29T22:53:58.325Z,3.06
2023-01-29T23:09:01.509Z,3.03
2023-01-29T23:24:06.224Z,3.04
2023-01-29T23:39:09.983Z,2.99
2023-01-29T23:54:14.261Z,2.97
