createdAt,value
2023-03-29T00:00:20.689Z,26.12
2023-03-29T00:04:20.731Z,26.12
2023-03-29T00:08:20.577Z,26.16
2023-03-29T00:12:20.551Z,26.14
2023-03-29T00:16:20.536Z,26.13
2023-03-29T00:20:20.451Z,26.14
2023-03-29T00:24:20.483Z,26.12
2023-03-29T00:28:20.355Z,26.17
2023-03-29T00:32:20.544Z,26.18
2023-03-29T00:36:20.524Z,26.18
2023-03-29T00:40:20.491Z,26.19
2023-03-29T00:44:20.438Z,26.19
2023-03-29T00:48:20.398Z,26.17
2023-03-29T00:52:20.367Z,26.20
2023-03-29T00:56:20.349Z,26.20
2023-03-29T01:00:20.330Z,26.23
2023-03-29T01:04:20.248Z,26.23
2023-03-29T01:08:20.250Z,26.23
2023-03-29T01:12:20.413Z,26.22
2023-03-29T01:16:20.334Z,26.25
2023-03-29T01:20:20.321Z,26.25
2023-03-29T01:24:20.258Z,26.28
2023-03-29T01:28:20.217Z,26.28
2023-03-29T01:32:20.296Z,26.29
2023-03-29T01:36:20.205Z,26.32
2023-03-29T01:40:20.598Z,26.33
2023-03-29T01:44:20.062Z,26.34
2023-03-29T01:48:20.030Z,26.34
2023-03-29T01:52:19.960Z,26.35
2023-03-29T01:56:20.082Z,26.34
2023-03-29T02:00:20.184Z,26.38
2023-03-29T02:04:20.303Z,26.41
2023-03-29T02:08:20.492Z,26.42
2023-03-29T02:12:20.489Z,26.42
2023-03-29T02:16:20.646Z,26.42
2023-03-29T02:20:20.658Z,26.42
2023-03-29T02:24:20.646Z,26.47
2023-03-29T02:28:20.769Z,26.48
2023-03-29T02:32:20.751Z,26.49
2023-03-29T02:36:20.775Z,26.50
2023-03-29T02:40:20.763Z,26.50
2023-03-29T02:44:20.784Z,26.54
2023-03-29T02:48:20.731Z,26.55
2023-03-29T02:52:20.792Z,26.56
2023-03-29T02:56:20.783Z,26.56
2023-03-29T03:00:20.712Z,26.58
2023-03-29T03:04:20.719Z,26.61
2023-03-29T03:08:20.748Z,26.60
2023-03-29T03:12:20.715Z,26.64
2023-03-29T03:16:20.774Z,26.62
2023-03-29T03:20:20.714Z,26.66
2023-03-29T03:24:20.705Z,26.65
2023-03-29T03:28:20.707Z,26.70
2023-03-29T03:32:20.707Z,26.71
2023-03-29T03:36:20.723Z,26.74
2023-03-29T03:40:20.766Z,26.74
2023-03-29T03:44:20.716Z,26.74
2023-03-29T03:48:20.804Z,26.74
2023-03-29T03:52:20.728Z,26.76
2023-03-29T03:56:20.752Z,26.78
2023-03-29T04:00:20.783Z,26.78
2023-03-29T04:04:20.820Z,26.74
2023-03-29T04:08:20.784Z,26.59
2023-03-29T04:12:20.759Z,26.51
2023-03-29T04:16:20.869Z,26.41
2023-03-29T04:20:20.750Z,26.36
2023-03-29T04:24:20.782Z,26.31
2023-03-29T04:28:20.771Z,26.23
2023-03-29T04:32:20.805Z,26.20
2023-03-29T04:36:20.963Z,26.28
2023-03-29T04:40:20.953Z,26.32
2023-03-29T04:44:20.981Z,26.36
2023-03-29T04:48:21.060Z,26.35
2023-03-29T04:52:23.210Z,26.40
2023-03-29T04:56:21.220Z,26.46
2023-03-29T05:00:21.092Z,26.49
2023-03-29T05:04:21.069Z,26.49
2023-03-29T05:08:21.048Z,25.69
2023-03-29T05:12:20.966Z,25.60
2023-03-29T05:16:21.122Z,25.57
2023-03-29T05:20:20.992Z,25.64
2023-03-29T05:24:20.848Z,25.64
2023-03-29T05:28:20.800Z,25.25
2023-03-29T05:32:20.805Z,25.10
2023-03-29T05:36:20.735Z,26.49
2023-03-29T05:40:20.697Z,26.84
2023-03-29T05:44:20.670Z,27.28
2023-03-29T05:48:20.630Z,27.63
2023-03-29T05:52:20.649Z,27.87
2023-03-29T05:56:20.555Z,28.20
2023-03-29T06:00:20.515Z,28.46
2023-03-29T06:04:20.753Z,28.61
2023-03-29T06:08:20.481Z,28.77
2023-03-29T06:12:20.474Z,29.00
2023-03-29T06:16:20.475Z,29.24
2023-03-29T06:20:20.415Z,29.42
2023-03-29T06:24:20.756Z,29.29
2023-03-29T06:28:20.296Z,29.50
2023-03-29T06:32:20.294Z,29.29
2023-03-29T06:36:20.307Z,29.28
2023-03-29T06:40:20.167Z,28.45
2023-03-29T06:44:20.271Z,27.75
2023-03-29T06:48:20.146Z,28.64
2023-03-29T06:52:20.123Z,28.88
2023-03-29T06:56:20.053Z,28.92
2023-03-29T07:00:20.285Z,28.95
2023-03-29T07:04:20.749Z,28.95
2023-03-29T07:08:20.680Z,28.68
2023-03-29T07:12:21.248Z,27.54
2023-03-29T07:16:20.950Z,28.02
2023-03-29T07:20:22.416Z,28.16
2023-03-29T07:24:21.466Z,28.15
2023-03-29T07:28:21.116Z,28.26
2023-03-29T07:32:21.156Z,28.07
2023-03-29T07:36:21.086Z,26.57
2023-03-29T07:40:21.294Z,27.78
2023-03-29T07:44:21.122Z,28.01
2023-03-29T07:48:20.919Z,27.79
2023-03-29T07:52:21.258Z,27.82
2023-03-29T07:56:20.964Z,27.78
2023-03-29T08:00:20.850Z,27.80
2023-03-29T08:04:21.847Z,27.87
2023-03-29T08:08:20.869Z,27.88
2023-03-29T08:12:22.518Z,27.89
2023-03-29T08:16:20.759Z,28.03
2023-03-29T08:20:20.739Z,28.17
2023-03-29T08:24:21.142Z,28.32
2023-03-29T08:28:20.591Z,27.93
2023-03-29T08:32:20.522Z,26.48
2023-03-29T08:36:20.564Z,26.71
2023-03-29T08:40:20.520Z,26.84
2023-03-29T08:44:20.488Z,28.34
2023-03-29T08:48:20.385Z,29.20
2023-03-29T08:52:20.423Z,29.34
2023-03-29T08:56:20.514Z,29.43
2023-03-29T09:00:20.294Z,29.48
2023-03-29T09:04:20.236Z,29.76
2023-03-29T09:08:20.350Z,29.81
2023-03-29T09:12:20.760Z,30.03
2023-03-29T09:16:20.887Z,30.08
2023-03-29T09:20:20.838Z,30.22
2023-03-29T09:24:20.879Z,30.22
2023-03-29T09:28:21.016Z,30.34
2023-03-29T09:32:21.319Z,30.48
2023-03-29T09:36:21.280Z,30.77
2023-03-29T09:40:21.343Z,30.98
2023-03-29T09:44:30.891Z,30.70
2023-03-29T09:48:22.110Z,30.72
2023-03-29T09:52:21.079Z,30.93
2023-03-29T09:56:21.313Z,30.90
2023-03-29T10:00:21.040Z,31.01
2023-03-29T10:04:21.030Z,31.06
2023-03-29T10:08:20.949Z,31.06
2023-03-29T10:12:20.887Z,31.24
2023-03-29T10:16:20.933Z,31.00
2023-03-29T10:20:20.856Z,30.87
2023-03-29T10:24:20.875Z,31.30
2023-03-29T10:28:20.851Z,31.25
2023-03-29T10:32:20.717Z,31.66
2023-03-29T10:36:20.967Z,31.67
2023-03-29T10:40:20.661Z,31.85
2023-03-29T10:44:20.789Z,31.73
2023-03-29T10:48:20.615Z,31.96
2023-03-29T10:52:20.530Z,31.95
2023-03-29T10:56:20.680Z,32.20
2023-03-29T11:00:21.007Z,32.31
2023-03-29T11:04:21.031Z,31.40
2023-03-29T11:08:21.052Z,29.35
2023-03-29T11:12:20.990Z,29.09
2023-03-29T11:16:21.873Z,29.50
2023-03-29T11:20:20.889Z,30.27
2023-03-29T11:24:20.877Z,27.57
2023-03-29T11:28:20.880Z,26.79
2023-03-29T11:32:20.768Z,26.77
2023-03-29T11:36:20.743Z,26.91
2023-03-29T11:40:20.731Z,26.74
2023-03-29T11:44:20.665Z,26.93
2023-03-29T11:48:20.636Z,27.13
2023-03-29T11:52:20.612Z,27.25
2023-03-29T11:56:20.555Z,27.34
2023-03-29T12:00:20.617Z,27.18
2023-03-29T12:04:20.872Z,28.82
2023-03-29T12:08:20.842Z,29.75
2023-03-29T12:12:21.095Z,30.26
2023-03-29T12:16:21.032Z,30.63
2023-03-29T12:20:21.027Z,30.53
2023-03-29T12:24:20.913Z,30.69
2023-03-29T12:28:21.011Z,30.77
2023-03-29T12:32:21.038Z,30.88
2023-03-29T12:36:20.859Z,30.87
2023-03-29T12:40:20.830Z,30.86
2023-03-29T12:44:20.746Z,30.75
2023-03-29T12:48:20.792Z,30.77
2023-03-29T12:52:20.701Z,30.78
2023-03-29T12:56:20.931Z,30.67
2023-03-29T13:00:20.652Z,30.70
2023-03-29T13:04:20.639Z,30.65
2023-03-29T13:08:20.550Z,30.56
2023-03-29T13:12:20.528Z,30.53
2023-03-29T13:16:20.588Z,30.71
2023-03-29T13:20:20.469Z,30.59
2023-03-29T13:24:20.413Z,30.72
2023-03-29T13:28:20.383Z,30.54
2023-03-29T13:32:20.404Z,30.75
2023-03-29T13:36:20.374Z,30.69
2023-03-29T13:40:20.254Z,30.53
2023-03-29T13:44:20.287Z,30.79
2023-03-29T13:48:20.217Z,30.72
2023-03-29T13:52:20.200Z,30.37
2023-03-29T13:56:20.160Z,29.79
2023-03-29T14:00:20.240Z,29.41
2023-03-29T14:04:20.115Z,29.28
2023-03-29T14:08:20.095Z,29.14
2023-03-29T14:12:20.078Z,29.04
2023-03-29T14:16:20.077Z,28.96
2023-03-29T14:20:20.012Z,28.97
2023-03-29T14:24:20.019Z,28.92
2023-03-29T14:28:19.940Z,28.89
2023-03-29T14:32:19.898Z,28.87
2023-03-29T14:36:19.926Z,28.88
2023-03-29T14:40:19.817Z,28.86
2023-03-29T14:44:19.767Z,28.88
2023-03-29T14:48:19.752Z,28.88
2023-03-29T14:52:19.715Z,28.96
2023-03-29T14:56:15.959Z,29.11
2023-03-29T14:57:15.961Z,29.01
2023-03-29T14:58:15.909Z,28.98
2023-03-29T14:59:15.875Z,28.99
2023-03-29T15:00:15.976Z,28.93
2023-03-29T15:01:15.915Z,28.92
2023-03-29T15:02:15.913Z,28.93
2023-03-29T15:03:15.985Z,28.91
2023-03-29T15:04:15.837Z,28.93
2023-03-29T15:05:15.924Z,28.91
2023-03-29T15:06:15.885Z,28.93
2023-03-29T15:07:15.831Z,28.91
2023-03-29T15:08:15.826Z,28.92
2023-03-29T15:09:15.924Z,28.93
2023-03-29T15:10:15.853Z,28.93
2023-03-29T15:11:15.820Z,28.93
2023-03-29T15:12:15.834Z,28.92
2023-03-29T15:13:15.774Z,28.93
2023-03-29T15:14:15.831Z,28.95
2023-03-29T15:15:15.836Z,28.93
2023-03-29T15:16:15.909Z,28.93
2023-03-29T15:17:15.964Z,28.96
2023-03-29T15:18:16.028Z,28.94
2023-03-29T15:19:16.059Z,28.94
2023-03-29T15:20:16.165Z,28.94
2023-03-29T15:21:17.713Z,28.95
2023-03-29T15:22:16.232Z,28.94
2023-03-29T15:23:16.305Z,28.95
2023-03-29T15:24:16.417Z,28.96
2023-03-29T15:25:16.464Z,28.96
2023-03-29T15:26:16.478Z,28.94
2023-03-29T15:27:16.570Z,28.95
2023-03-29T15:28:16.589Z,28.97
2023-03-29T15:29:16.706Z,28.93
2023-03-29T15:30:16.697Z,28.93
2023-03-29T15:31:16.836Z,28.91
2023-03-29T15:32:16.853Z,28.94
2023-03-29T15:33:17.033Z,28.92
2023-03-29T15:34:17.134Z,28.92
2023-03-29T15:35:17.056Z,28.88
2023-03-29T15:36:17.166Z,28.91
2023-03-29T15:37:17.195Z,28.89
2023-03-29T15:38:17.195Z,28.87
2023-03-29T15:39:17.321Z,28.87
2023-03-29T15:40:17.407Z,28.86
2023-03-29T15:41:17.356Z,28.88
2023-03-29T15:42:17.436Z,28.86
2023-03-29T15:43:17.518Z,28.86
2023-03-29T15:44:17.624Z,28.85
2023-03-29T15:45:17.683Z,28.87
2023-03-29T15:46:17.690Z,28.86
2023-03-29T15:47:17.743Z,28.85
2023-03-29T15:48:17.814Z,28.83
2023-03-29T15:49:17.849Z,28.87
2023-03-29T15:50:17.935Z,28.86
2023-03-29T15:51:17.930Z,28.85
2023-03-29T15:52:18.016Z,28.88
2023-03-29T15:53:18.094Z,28.87
2023-03-29T15:54:18.126Z,28.87
2023-03-29T15:55:18.199Z,28.89
2023-03-29T15:56:18.245Z,28.87
2023-03-29T15:57:18.456Z,28.88
2023-03-29T15:58:18.499Z,28.89
2023-03-29T15:59:18.438Z,28.89
2023-03-29T16:00:18.499Z,28.92
2023-03-29T16:01:18.602Z,28.92
2023-03-29T16:02:18.669Z,28.92
2023-03-29T16:03:18.698Z,28.92
2023-03-29T16:04:18.735Z,28.90
2023-03-29T16:05:18.749Z,28.91
2023-03-29T16:06:18.834Z,28.93
2023-03-29T16:07:18.885Z,28.93
2023-03-29T16:08:18.936Z,28.92
2023-03-29T16:09:19.052Z,28.94
2023-03-29T16:10:19.073Z,28.94
2023-03-29T16:11:19.145Z,28.92
2023-03-29T16:12:19.203Z,28.94
2023-03-29T16:13:19.300Z,28.94
2023-03-29T16:14:19.316Z,28.96
2023-03-29T16:15:19.354Z,28.95
2023-03-29T16:16:19.518Z,28.95
2023-03-29T16:17:19.539Z,28.96
2023-03-29T16:18:19.542Z,28.95
2023-03-29T16:19:19.641Z,28.98
2023-03-29T16:20:19.696Z,28.97
2023-03-29T16:21:19.723Z,28.98
2023-03-29T16:22:19.827Z,29.01
2023-03-29T16:23:19.866Z,28.99
2023-03-29T16:24:19.938Z,29.01
2023-03-29T16:25:19.999Z,29.00
2023-03-29T16:26:20.048Z,29.02
2023-03-29T16:27:20.124Z,29.01
2023-03-29T16:28:20.172Z,29.01
2023-03-29T16:29:20.234Z,29.03
2023-03-29T16:30:20.239Z,29.03
2023-03-29T16:31:20.381Z,29.06
2023-03-29T16:32:20.447Z,29.04
2023-03-29T16:33:20.456Z,29.04
2023-03-29T16:34:20.527Z,29.08
2023-03-29T16:35:20.562Z,29.05
2023-03-29T16:36:20.629Z,29.08
2023-03-29T16:37:20.724Z,29.10
2023-03-29T16:38:20.717Z,29.11
2023-03-29T16:39:20.796Z,29.11
2023-03-29T16:40:20.825Z,29.12
2023-03-29T16:41:20.859Z,29.12
2023-03-29T16:42:20.978Z,29.13
2023-03-29T16:43:20.994Z,29.13
2023-03-29T16:44:23.204Z,29.15
2023-03-29T16:45:21.058Z,29.13
2023-03-29T16:46:21.084Z,29.14
2023-03-29T16:47:21.000Z,29.15
2023-03-29T16:48:21.019Z,29.18
2023-03-29T16:49:21.009Z,29.18
2023-03-29T16:50:21.008Z,29.20
2023-03-29T16:51:20.963Z,29.19
2023-03-29T16:52:21.008Z,29.23
2023-03-29T16:53:20.954Z,29.20
2023-03-29T16:54:20.969Z,29.23
2023-03-29T16:55:20.968Z,29.23
2023-03-29T16:56:20.933Z,29.24
2023-03-29T16:57:21.013Z,29.23
2023-03-29T16:58:20.938Z,29.24
2023-03-29T16:59:20.959Z,29.23
2023-03-29T17:00:20.968Z,29.26
2023-03-29T17:01:21.039Z,29.23
2023-03-29T17:02:20.916Z,29.27
2023-03-29T17:03:20.900Z,29.26
2023-03-29T17:04:20.946Z,29.28
2023-03-29T17:05:20.863Z,29.30
2023-03-29T17:06:20.865Z,29.29
2023-03-29T17:07:20.906Z,29.30
2023-03-29T17:08:20.864Z,29.32
2023-03-29T17:09:20.852Z,29.31
2023-03-29T17:10:20.838Z,29.33
2023-03-29T17:11:20.897Z,29.31
2023-03-29T17:12:20.851Z,29.35
2023-03-29T17:13:20.822Z,29.32
2023-03-29T17:14:20.784Z,29.34
2023-03-29T17:15:20.837Z,29.36
2023-03-29T17:16:20.855Z,29.34
2023-03-29T17:17:20.765Z,29.35
2023-03-29T17:18:20.768Z,29.37
2023-03-29T17:19:20.747Z,29.37
2023-03-29T17:20:20.766Z,29.38
2023-03-29T17:21:20.763Z,29.38
2023-03-29T17:22:20.729Z,29.39
2023-03-29T17:23:20.788Z,29.40
2023-03-29T17:24:20.725Z,29.39
2023-03-29T17:25:20.726Z,29.39
2023-03-29T17:26:20.732Z,29.38
2023-03-29T17:27:20.730Z,29.42
2023-03-29T17:28:20.751Z,29.43
2023-03-29T17:29:20.683Z,29.41
2023-03-29T17:30:20.683Z,29.42
2023-03-29T17:31:20.727Z,29.43
2023-03-29T17:32:20.668Z,29.45
2023-03-29T17:33:22.414Z,29.45
2023-03-29T17:34:20.686Z,29.44
2023-03-29T17:35:20.665Z,29.44
2023-03-29T17:36:20.705Z,29.44
2023-03-29T17:37:20.634Z,29.45
2023-03-29T17:38:20.679Z,29.45
2023-03-29T17:39:20.673Z,29.44
2023-03-29T17:40:20.625Z,29.46
2023-03-29T17:41:20.628Z,29.49
2023-03-29T17:42:20.641Z,29.48
2023-03-29T17:43:20.639Z,29.50
2023-03-29T17:44:20.616Z,29.47
2023-03-29T17:45:20.628Z,29.49
2023-03-29T17:46:20.644Z,29.48
2023-03-29T17:47:20.610Z,29.50
2023-03-29T17:48:20.637Z,29.50
2023-03-29T17:49:20.620Z,29.50
2023-03-29T17:50:20.621Z,29.50
2023-03-29T17:51:20.636Z,29.50
2023-03-29T17:52:20.636Z,29.52
2023-03-29T17:53:20.603Z,29.56
2023-03-29T17:54:20.632Z,29.97
2023-03-29T17:55:20.616Z,29.70
2023-03-29T17:56:20.619Z,29.63
2023-03-29T17:57:20.797Z,29.73
2023-03-29T17:58:20.674Z,29.73
2023-03-29T17:59:20.674Z,29.71
2023-03-29T18:00:20.725Z,29.71
2023-03-29T18:01:20.807Z,29.74
2023-03-29T18:02:20.769Z,29.71
2023-03-29T18:03:20.712Z,29.70
2023-03-29T18:04:20.757Z,29.73
2023-03-29T18:05:20.761Z,29.73
2023-03-29T18:06:20.811Z,29.72
2023-03-29T18:07:20.813Z,29.70
2023-03-29T18:08:20.894Z,29.69
2023-03-29T18:09:20.818Z,29.67
2023-03-29T18:10:20.832Z,29.68
2023-03-29T18:11:20.964Z,29.70
2023-03-29T18:12:20.943Z,29.72
2023-03-29T18:13:20.882Z,29.68
2023-03-29T18:14:20.857Z,29.72
2023-03-29T18:15:20.924Z,29.70
2023-03-29T18:16:20.972Z,29.68
2023-03-29T18:17:20.942Z,29.70
2023-03-29T18:18:20.914Z,29.73
2023-03-29T18:19:20.924Z,29.71
2023-03-29T18:20:20.924Z,29.74
2023-03-29T18:21:21.050Z,29.73
2023-03-29T18:22:20.965Z,29.74
2023-03-29T18:23:21.020Z,29.74
2023-03-29T18:24:20.988Z,29.72
2023-03-29T18:25:21.007Z,29.75
2023-03-29T18:26:21.042Z,29.73
2023-03-29T18:27:20.981Z,29.78
2023-03-29T18:28:21.077Z,29.79
2023-03-29T18:29:21.023Z,29.77
2023-03-29T18:30:21.014Z,29.77
2023-03-29T18:31:21.133Z,29.78
2023-03-29T18:32:21.231Z,29.79
2023-03-29T18:33:21.337Z,29.79
2023-03-29T18:34:21.378Z,29.77
2023-03-29T18:35:21.526Z,29.77
2023-03-29T18:36:21.647Z,29.79
2023-03-29T18:37:21.691Z,29.81
2023-03-29T18:38:21.806Z,29.80
2023-03-29T18:39:21.811Z,29.83
2023-03-29T18:40:21.825Z,29.83
2023-03-29T18:41:21.795Z,29.81
2023-03-29T18:42:21.854Z,29.82
2023-03-29T18:43:21.843Z,29.81
2023-03-29T18:44:21.921Z,29.83
2023-03-29T18:45:21.995Z,29.83
2023-03-29T18:46:22.234Z,29.83
2023-03-29T18:47:22.178Z,29.84
2023-03-29T18:48:22.327Z,29.84
2023-03-29T18:49:22.368Z,29.87
2023-03-29T18:50:22.458Z,29.87
2023-03-29T18:51:22.554Z,29.85
2023-03-29T18:52:22.650Z,29.86
2023-03-29T18:53:22.806Z,29.89
2023-03-29T18:54:22.892Z,29.88
2023-03-29T18:55:22.977Z,29.85
2023-03-29T18:56:23.049Z,29.88
2023-03-29T18:57:23.245Z,29.89
2023-03-29T18:58:23.241Z,29.88
2023-03-29T18:59:23.391Z,29.86
2023-03-29T19:00:23.353Z,29.83
2023-03-29T19:01:23.345Z,29.84
2023-03-29T19:02:24.237Z,29.85
2023-03-29T19:03:23.587Z,29.84
2023-03-29T19:04:25.742Z,29.84
2023-03-29T19:05:23.401Z,29.85
2023-03-29T19:06:23.391Z,29.83
2023-03-29T19:07:23.378Z,29.86
2023-03-29T19:08:23.378Z,29.86
2023-03-29T19:09:23.413Z,29.84
2023-03-29T19:10:23.406Z,29.84
2023-03-29T19:11:23.326Z,29.82
2023-03-29T19:12:23.372Z,29.82
2023-03-29T19:13:23.324Z,29.82
2023-03-29T19:14:23.394Z,29.80
2023-03-29T19:15:23.329Z,29.80
2023-03-29T19:16:23.383Z,29.80
2023-03-29T19:17:23.372Z,29.78
2023-03-29T19:18:23.283Z,29.77
2023-03-29T19:19:23.278Z,29.78
2023-03-29T19:20:23.321Z,29.81
2023-03-29T19:21:23.330Z,29.82
2023-03-29T19:22:23.271Z,29.80
2023-03-29T19:23:23.238Z,29.79
2023-03-29T19:24:23.257Z,29.81
2023-03-29T19:25:23.227Z,29.80
2023-03-29T19:26:23.272Z,29.80
2023-03-29T19:27:23.272Z,29.78
2023-03-29T19:28:23.224Z,29.79
2023-03-29T19:29:23.225Z,29.79
2023-03-29T19:30:23.229Z,29.79
2023-03-29T19:31:23.268Z,29.78
2023-03-29T19:32:23.202Z,29.80
2023-03-29T19:33:23.208Z,29.79
2023-03-29T19:34:23.185Z,29.79
2023-03-29T19:35:23.246Z,29.78
2023-03-29T19:36:23.174Z,29.77
2023-03-29T19:37:23.176Z,29.78
2023-03-29T19:38:23.175Z,29.79
2023-03-29T19:39:23.142Z,29.80
2023-03-29T19:40:23.145Z,29.81
2023-03-29T19:41:23.163Z,29.81
2023-03-29T19:42:23.161Z,29.81
2023-03-29T19:43:23.136Z,29.81
2023-03-29T19:44:23.136Z,29.80
2023-03-29T19:45:23.108Z,29.80
2023-03-29T19:46:23.140Z,29.79
2023-03-29T19:47:23.097Z,29.80
2023-03-29T19:48:24.042Z,29.79
2023-03-29T19:49:23.103Z,29.81
2023-03-29T19:50:23.105Z,29.79
2023-03-29T19:51:23.113Z,29.80
2023-03-29T19:52:23.060Z,29.78
2023-03-29T19:53:23.187Z,29.79
2023-03-29T19:54:23.058Z,29.81
2023-03-29T19:55:23.075Z,29.80
2023-03-29T19:56:23.012Z,29.79
2023-03-29T19:57:23.107Z,29.77
2023-03-29T19:58:23.053Z,29.78
2023-03-29T19:59:23.009Z,29.77
2023-03-29T20:00:23.003Z,29.79
2023-03-29T20:01:23.060Z,29.81
2023-03-29T20:02:22.999Z,29.77
2023-03-29T20:03:23.163Z,29.75
2023-03-29T20:04:23.056Z,29.77
2023-03-29T20:05:22.987Z,29.76
2023-03-29T20:06:23.014Z,29.77
2023-03-29T20:07:22.965Z,29.77
2023-03-29T20:08:22.962Z,29.79
2023-03-29T20:09:22.960Z,29.77
2023-03-29T20:10:22.976Z,29.81
2023-03-29T20:11:22.976Z,29.79
2023-03-29T20:12:22.915Z,29.77
2023-03-29T20:13:35.410Z,29.79
2023-03-29T20:14:23.925Z,29.79
2023-03-29T20:15:22.988Z,29.81
2023-03-29T20:16:22.968Z,29.78
2023-03-29T20:17:22.980Z,29.81
2023-03-29T20:18:22.879Z,29.77
2023-03-29T20:19:22.894Z,29.81
2023-03-29T20:20:22.877Z,29.80
2023-03-29T20:21:22.844Z,29.76
2023-03-29T20:22:22.868Z,29.77
2023-03-29T20:23:22.866Z,29.77
2023-03-29T20:24:22.833Z,29.80
2023-03-29T20:25:22.828Z,29.81
2023-03-29T20:26:22.818Z,29.81
2023-03-29T20:27:22.816Z,29.78
2023-03-29T20:28:22.854Z,29.78
2023-03-29T20:29:22.808Z,29.79
2023-03-29T20:30:22.821Z,29.80
2023-03-29T20:31:22.836Z,29.80
2023-03-29T20:32:22.909Z,29.79
2023-03-29T20:33:22.819Z,29.79
2023-03-29T20:34:22.950Z,29.81
2023-03-29T20:35:22.898Z,29.80
2023-03-29T20:36:23.241Z,29.81
2023-03-29T20:37:22.988Z,29.81
2023-03-29T20:38:22.990Z,29.81
2023-03-29T20:39:25.012Z,29.77
2023-03-29T20:40:22.984Z,29.78
2023-03-29T20:41:22.980Z,29.79
2023-03-29T20:42:22.955Z,29.78
2023-03-29T20:43:22.987Z,29.78
2023-03-29T20:44:22.970Z,29.82
2023-03-29T20:45:23.724Z,29.81
2023-03-29T20:46:23.100Z,29.78
2023-03-29T20:47:22.996Z,29.81
2023-03-29T20:48:23.482Z,29.81
2023-03-29T20:49:22.931Z,29.79
2023-03-29T20:50:22.907Z,29.83
2023-03-29T20:51:22.928Z,29.80
2023-03-29T20:52:22.933Z,29.75
2023-03-29T20:53:22.887Z,29.78
2023-03-29T20:54:22.923Z,29.79
2023-03-29T20:55:22.876Z,29.77
2023-03-29T20:56:22.943Z,29.80
2023-03-29T20:57:22.982Z,29.79
2023-03-29T20:58:22.876Z,29.76
2023-03-29T20:59:22.883Z,29.79
2023-03-29T21:00:22.842Z,29.79
2023-03-29T21:01:22.878Z,29.80
2023-03-29T21:02:22.994Z,29.81
2023-03-29T21:03:22.930Z,29.79
2023-03-29T21:04:22.841Z,29.79
2023-03-29T21:05:22.803Z,29.78
2023-03-29T21:06:22.815Z,29.77
2023-03-29T21:07:22.808Z,29.75
2023-03-29T21:08:22.795Z,29.79
2023-03-29T21:09:22.802Z,29.79
2023-03-29T21:10:22.774Z,29.81
2023-03-29T21:11:22.834Z,29.81
2023-03-29T21:12:22.782Z,29.78
2023-03-29T21:13:22.817Z,29.72
2023-03-29T21:14:22.745Z,29.74
2023-03-29T21:15:22.744Z,29.79
2023-03-29T21:16:22.849Z,29.82
2023-03-29T21:17:22.735Z,29.75
2023-03-29T21:18:22.871Z,29.77
2023-03-29T21:19:22.741Z,29.80
2023-03-29T21:20:22.751Z,29.78
2023-03-29T21:21:22.770Z,29.77
2023-03-29T21:22:22.711Z,29.79
2023-03-29T21:23:22.687Z,29.81
2023-03-29T21:24:22.734Z,29.81
2023-03-29T21:25:22.723Z,29.82
2023-03-29T21:26:22.676Z,29.80
2023-03-29T21:27:22.689Z,29.81
2023-03-29T21:28:22.761Z,29.78
2023-03-29T21:29:22.629Z,29.79
2023-03-29T21:30:22.647Z,29.80
2023-03-29T21:31:22.683Z,29.81
2023-03-29T21:32:22.723Z,29.82
2023-03-29T21:33:22.631Z,29.80
2023-03-29T21:34:22.631Z,29.79
2023-03-29T21:35:22.697Z,29.82
2023-03-29T21:36:22.703Z,29.81
2023-03-29T21:37:22.705Z,29.79
2023-03-29T21:38:22.755Z,29.82
2023-03-29T21:39:22.825Z,29.79
2023-03-29T21:40:22.818Z,29.79
2023-03-29T21:41:22.835Z,29.78
2023-03-29T21:42:22.889Z,29.76
2023-03-29T21:43:22.890Z,29.78
2023-03-29T21:44:22.891Z,29.78
2023-03-29T21:45:22.964Z,29.78
2023-03-29T21:46:22.984Z,29.80
2023-03-29T21:47:23.074Z,29.79
2023-03-29T21:48:23.020Z,29.79
2023-03-29T21:49:23.044Z,29.78
2023-03-29T21:50:23.114Z,29.80
2023-03-29T21:51:23.082Z,29.81
2023-03-29T21:52:23.153Z,29.80
2023-03-29T21:53:23.163Z,29.81
2023-03-29T21:54:23.201Z,29.79
2023-03-29T21:55:23.258Z,29.80
2023-03-29T21:56:23.252Z,29.84
2023-03-29T21:57:23.324Z,29.77
2023-03-29T21:58:23.295Z,29.81
2023-03-29T21:59:23.306Z,29.82
2023-03-29T22:00:23.368Z,29.81
2023-03-29T22:01:23.450Z,29.84
2023-03-29T22:02:23.519Z,29.82
2023-03-29T22:03:23.530Z,29.83
2023-03-29T22:04:35.860Z,29.81
2023-03-29T22:05:24.483Z,29.79
2023-03-29T22:06:23.520Z,29.79
2023-03-29T22:07:23.485Z,29.78
2023-03-29T22:08:23.482Z,29.79
2023-03-29T22:09:23.482Z,29.82
2023-03-29T22:10:23.491Z,29.82
2023-03-29T22:11:23.457Z,29.85
2023-03-29T22:12:23.453Z,29.76
2023-03-29T22:13:23.462Z,29.80
2023-03-29T22:14:23.470Z,29.79
2023-03-29T22:15:23.429Z,29.77
2023-03-29T22:16:23.441Z,29.79
2023-03-29T22:17:23.454Z,29.82
2023-03-29T22:18:23.411Z,29.81
2023-03-29T22:19:23.509Z,29.81
2023-03-29T22:20:23.529Z,29.81
2023-03-29T22:21:23.564Z,29.84
2023-03-29T22:22:23.563Z,29.81
2023-03-29T22:23:23.577Z,29.82
2023-03-29T22:24:23.642Z,29.79
2023-03-29T22:25:23.663Z,29.81
2023-03-29T22:26:23.713Z,29.80
2023-03-29T22:27:23.767Z,29.85
2023-03-29T22:28:23.787Z,29.83
2023-03-29T22:29:23.791Z,29.83
2023-03-29T22:30:23.829Z,29.84
2023-03-29T22:31:23.928Z,29.84
2023-03-29T22:32:23.915Z,29.81
2023-03-29T22:33:23.957Z,29.79
2023-03-29T22:34:24.021Z,29.82
2023-03-29T22:35:24.016Z,29.80
2023-03-29T22:36:24.069Z,29.81
2023-03-29T22:37:24.089Z,29.82
2023-03-29T22:38:24.152Z,29.85
2023-03-29T22:39:24.140Z,29.84
2023-03-29T22:40:24.211Z,29.83
2023-03-29T22:41:24.212Z,29.84
2023-03-29T22:42:24.272Z,29.84
2023-03-29T22:43:24.267Z,29.78
2023-03-29T22:44:24.326Z,29.82
2023-03-29T22:45:24.394Z,29.83
2023-03-29T22:46:24.436Z,29.84
2023-03-29T22:47:24.492Z,29.85
2023-03-29T22:48:24.470Z,29.81
2023-03-29T22:49:24.469Z,29.81
2023-03-29T22:50:24.539Z,29.80
2023-03-29T22:51:24.585Z,29.79
2023-03-29T22:52:24.653Z,29.80
2023-03-29T22:53:24.648Z,29.84
2023-03-29T22:54:24.677Z,29.84
2023-03-29T22:55:24.761Z,29.82
2023-03-29T22:56:24.808Z,29.82
2023-03-29T22:57:24.819Z,29.81
2023-03-29T22:58:24.831Z,29.80
2023-03-29T22:59:24.864Z,29.82
2023-03-29T23:00:24.905Z,29.84
2023-03-29T23:01:25.007Z,29.86
2023-03-29T23:02:24.989Z,29.89
2023-03-29T23:03:25.038Z,29.86
2023-03-29T23:04:25.063Z,29.85
2023-03-29T23:05:25.102Z,29.86
2023-03-29T23:06:25.110Z,29.86
2023-03-29T23:07:25.157Z,29.83
2023-03-29T23:08:25.218Z,29.83
2023-03-29T23:09:25.222Z,29.80
2023-03-29T23:10:25.287Z,29.86
2023-03-29T23:11:25.309Z,29.83
2023-03-29T23:12:25.348Z,29.85
2023-03-29T23:13:25.399Z,29.86
2023-03-29T23:14:25.459Z,29.86
2023-03-29T23:15:26.692Z,29.88
2023-03-29T23:16:25.616Z,29.88
2023-03-29T23:17:25.593Z,29.88
2023-03-29T23:18:25.590Z,29.84
2023-03-29T23:19:25.652Z,29.82
2023-03-29T23:20:25.700Z,29.85
2023-03-29T23:21:25.701Z,29.82
2023-03-29T23:22:25.760Z,29.86
2023-03-29T23:23:25.808Z,29.88
2023-03-29T23:24:25.836Z,29.85
2023-03-29T23:25:25.847Z,29.87
2023-03-29T23:26:25.889Z,29.88
2023-03-29T23:27:25.968Z,29.88
2023-03-29T23:28:25.963Z,29.82
2023-03-29T23:29:26.020Z,29.81
2023-03-29T23:30:26.085Z,29.85
2023-03-29T23:31:26.251Z,29.86
2023-03-29T23:32:26.172Z,29.88
2023-03-29T23:33:26.270Z,29.88
2023-03-29T23:34:26.208Z,29.84
2023-03-29T23:35:26.321Z,29.85
2023-03-29T23:36:26.327Z,29.87
2023-03-29T23:37:26.941Z,29.87
2023-03-29T23:38:26.694Z,29.88
2023-03-29T23:39:26.694Z,29.88
2023-03-29T23:40:26.726Z,29.88
2023-03-29T23:41:26.769Z,29.87
2023-03-29T23:42:26.877Z,29.86
2023-03-29T23:43:26.858Z,29.87
2023-03-29T23:44:26.955Z,29.85
2023-03-29T23:45:26.982Z,29.86
2023-03-29T23:46:27.065Z,29.89
2023-03-29T23:47:27.139Z,29.88
2023-03-29T23:48:27.131Z,29.88
2023-03-29T23:49:27.199Z,29.87
2023-03-29T23:50:27.182Z,29.85
2023-03-29T23:51:27.254Z,29.85
2023-03-29T23:52:27.311Z,29.88
2023-03-29T23:53:27.314Z,29.91
2023-03-29T23:54:27.373Z,29.87
2023-03-29T23:55:27.430Z,29.87
2023-03-29T23:56:27.435Z,29.85
2023-03-29T23:57:27.631Z,29.87
2023-03-29T23:58:27.532Z,29.89
2023-03-29T23:59:27.613Z,29.88
