createdAt,value
2019-05-13T00:00:45.382Z,9.07
2019-05-13T00:03:13.912Z,9.03
2019-05-13T00:05:44.590Z,8.90
2019-05-13T00:08:13.947Z,10.68
2019-05-13T00:10:43.734Z,8.53
2019-05-13T00:13:14.465Z,10.13
2019-05-13T00:15:44.279Z,7.43
2019-05-13T00:18:14.477Z,7.80
2019-05-13T00:20:44.338Z,12.10
2019-05-13T00:23:14.275Z,7.58
2019-05-13T00:25:44.408Z,10.07
2019-05-13T00:28:14.439Z,10.00
2019-05-13T00:30:44.561Z,10.27
2019-05-13T00:33:13.982Z,8.73
2019-05-13T00:35:44.256Z,8.37
2019-05-13T00:38:14.105Z,12.13
2019-05-13T00:40:44.352Z,6.80
2019-05-13T00:43:14.236Z,12.33
2019-05-13T00:45:44.442Z,9.28
2019-05-13T00:48:14.376Z,9.30
2019-05-13T00:50:44.251Z,8.55
2019-05-13T00:53:13.434Z,9.60
2019-05-13T00:55:44.211Z,11.90
2019-05-13T00:58:13.995Z,9.50
2019-05-13T01:00:44.440Z,8.85
2019-05-13T01:03:14.342Z,11.57
2019-05-13T01:05:44.522Z,9.87
2019-05-13T01:08:14.556Z,11.93
2019-05-13T01:10:45.145Z,10.17
2019-05-13T01:13:13.811Z,10.45
2019-05-13T01:16:03.673Z,10.73
2019-05-13T01:18:34.062Z,9.70
2019-05-13T01:21:04.368Z,8.50
2019-05-13T01:23:34.407Z,7.90
2019-05-13T01:26:03.906Z,9.47
2019-05-13T01:28:34.422Z,9.43
2019-05-13T01:31:04.175Z,12.47
2019-05-13T01:33:34.870Z,10.57
2019-05-13T01:36:05.226Z,10.97
2019-05-13T01:38:34.072Z,12.93
2019-05-13T01:41:04.434Z,10.63
2019-05-13T01:43:33.590Z,10.63
2019-05-13T01:46:04.529Z,13.23
2019-05-13T01:48:33.392Z,10.27
2019-05-13T01:51:03.858Z,10.17
2019-05-13T01:53:33.640Z,11.23
2019-05-13T01:56:03.837Z,10.40
2019-05-13T01:58:33.986Z,10.63
2019-05-13T02:01:05.083Z,12.67
2019-05-13T02:03:33.899Z,11.77
2019-05-13T02:06:03.792Z,10.25
2019-05-13T02:08:33.719Z,9.10
2019-05-13T02:11:04.430Z,11.53
2019-05-13T02:13:34.394Z,11.93
2019-05-13T02:16:04.170Z,9.40
2019-05-13T02:18:34.179Z,10.37
2019-05-13T02:21:05.169Z,11.35
2019-05-13T02:23:34.115Z,11.53
2019-05-13T02:26:04.400Z,9.90
2019-05-13T02:28:33.377Z,15.77
2019-05-13T02:31:02.102Z,12.07
2019-05-13T02:33:34.024Z,14.30
2019-05-13T02:36:03.022Z,9.53
2019-05-13T02:38:35.219Z,11.38
2019-05-13T02:41:02.825Z,10.57
2019-05-13T02:43:33.248Z,14.90
2019-05-13T02:46:04.224Z,17.07
2019-05-13T02:48:33.097Z,11.03
2019-05-13T02:51:03.781Z,12.20
2019-05-13T02:53:33.554Z,11.00
2019-05-13T02:56:03.171Z,16.00
2019-05-13T02:58:33.260Z,13.63
2019-05-13T03:01:04.460Z,14.57
2019-05-13T03:03:33.216Z,11.60
2019-05-13T03:06:02.986Z,14.53
2019-05-13T03:08:44.301Z,13.00
2019-05-13T03:11:03.090Z,12.90
2019-05-13T03:13:33.485Z,13.70
2019-05-13T03:16:13.011Z,15.05
2019-05-13T03:18:43.584Z,15.10
2019-05-13T03:21:12.698Z,12.85
2019-05-13T03:23:44.168Z,11.93
2019-05-13T03:26:13.104Z,15.43
2019-05-13T03:28:43.562Z,13.53
2019-05-13T03:31:16.806Z,11.12
2019-05-13T03:33:46.335Z,10.50
2019-05-13T03:36:16.169Z,10.37
2019-05-13T03:38:59.533Z,12.97
2019-05-13T03:41:17.436Z,11.97
2019-05-13T03:43:47.539Z,12.17
2019-05-13T03:46:18.380Z,13.00
2019-05-13T03:48:52.686Z,12.20
2019-05-13T03:51:22.209Z,12.50
2019-05-13T03:53:53.456Z,14.20
2019-05-13T03:56:23.890Z,10.23
2019-05-13T03:58:53.780Z,12.23
2019-05-13T04:01:22.770Z,11.80
2019-05-13T04:03:52.746Z,11.07
2019-05-13T04:06:23.216Z,14.03
2019-05-13T04:08:53.879Z,11.73
2019-05-13T04:11:23.108Z,10.97
2019-05-13T04:13:52.809Z,14.97
2019-05-13T04:16:23.683Z,13.10
2019-05-13T04:18:53.693Z,17.70
2019-05-13T04:21:22.882Z,11.53
2019-05-13T04:23:53.302Z,13.37
2019-05-13T04:26:23.652Z,11.37
2019-05-13T04:28:52.880Z,11.80
2019-05-13T04:31:22.814Z,12.28
2019-05-13T04:33:53.378Z,10.93
2019-05-13T04:36:23.695Z,11.75
2019-05-13T04:38:53.123Z,9.43
2019-05-13T04:41:23.122Z,10.67
2019-05-13T04:43:54.258Z,9.63
2019-05-13T04:46:23.243Z,11.43
2019-05-13T04:48:53.060Z,10.83
2019-05-13T04:51:22.750Z,8.80
2019-05-13T04:53:56.015Z,10.60
2019-05-13T04:56:22.516Z,9.93
2019-05-13T04:58:52.765Z,12.00
2019-05-13T05:01:59.443Z,12.07
2019-05-13T05:04:52.452Z,11.00
2019-05-13T05:07:35.995Z,13.17
2019-05-13T05:10:38.805Z,14.25
2019-05-13T05:13:08.253Z,9.50
2019-05-13T05:16:03.683Z,8.97
2019-05-13T05:19:02.055Z,13.03
2019-05-13T05:21:56.464Z,12.83
2019-05-13T05:24:44.591Z,9.77
2019-05-13T05:27:51.567Z,12.57
2019-05-13T05:30:56.766Z,10.80
2019-05-13T05:33:37.425Z,12.40
2019-05-13T05:36:08.987Z,12.27
2019-05-13T05:39:15.489Z,10.83
2019-05-13T05:41:45.779Z,15.20
2019-05-13T05:44:16.066Z,14.53
2019-05-13T05:46:45.921Z,9.30
2019-05-13T05:49:17.024Z,10.00
2019-05-13T05:51:51.304Z,10.32
2019-05-13T05:54:22.066Z,10.70
2019-05-13T05:56:54.049Z,9.43
2019-05-13T05:59:25.422Z,11.23
2019-05-13T06:01:55.931Z,12.78
2019-05-13T06:04:26.056Z,11.40
2019-05-13T06:06:55.919Z,13.23
2019-05-13T06:09:26.154Z,11.90
2019-05-13T06:11:54.972Z,11.70
2019-05-13T06:14:23.971Z,12.27
2019-05-13T06:16:53.547Z,13.83
2019-05-13T06:19:22.627Z,11.30
2019-05-13T06:21:51.460Z,12.13
2019-05-13T06:24:24.534Z,15.98
2019-05-13T06:26:52.069Z,10.20
2019-05-13T06:29:22.206Z,12.10
2019-05-13T06:31:52.002Z,12.60
2019-05-13T06:34:21.559Z,11.12
2019-05-13T06:36:52.294Z,12.87
2019-05-13T06:39:22.224Z,12.60
2019-05-13T06:41:51.768Z,12.20
2019-05-13T06:44:21.529Z,16.60
2019-05-13T06:46:51.652Z,15.27
2019-05-13T06:49:21.722Z,16.50
2019-05-13T06:51:52.678Z,16.07
2019-05-13T06:54:21.934Z,13.08
2019-05-13T06:56:51.762Z,18.15
2019-05-13T06:59:22.385Z,15.87
2019-05-13T07:01:51.482Z,14.65
2019-05-13T07:04:21.920Z,19.63
2019-05-13T07:06:56.037Z,17.42
2019-05-13T07:09:21.620Z,15.13
2019-05-13T07:11:51.823Z,14.03
2019-05-13T07:14:21.774Z,29.70
2019-05-13T07:16:52.428Z,14.25
2019-05-13T07:19:23.720Z,14.90
2019-05-13T07:21:52.063Z,14.20
2019-05-13T07:24:21.444Z,15.77
2019-05-13T07:26:52.151Z,15.35
2019-05-13T07:29:21.435Z,14.80
2019-05-13T07:31:52.216Z,17.43
2019-05-13T07:34:24.648Z,16.05
2019-05-13T07:36:51.393Z,17.47
2019-05-13T07:39:22.331Z,18.05
2019-05-13T07:41:52.055Z,16.30
2019-05-13T07:44:22.362Z,15.80
2019-05-13T07:46:52.309Z,18.20
2019-05-13T07:49:22.525Z,18.63
2019-05-13T07:51:52.053Z,17.60
2019-05-13T07:54:22.069Z,15.40
2019-05-13T07:56:52.358Z,18.48
2019-05-13T07:59:21.210Z,18.03
2019-05-13T08:01:52.113Z,13.88
2019-05-13T08:04:25.589Z,15.77
2019-05-13T08:06:52.442Z,15.87
2019-05-13T08:09:21.576Z,20.97
2019-05-13T08:12:02.283Z,18.40
2019-05-13T08:14:21.747Z,16.93
2019-05-13T08:16:51.886Z,18.30
2019-05-13T08:19:21.805Z,17.30
2019-05-13T08:21:51.361Z,20.88
2019-05-13T08:24:22.646Z,16.30
2019-05-13T08:26:52.943Z,17.63
2019-05-13T08:29:21.662Z,16.42
2019-05-13T08:31:51.875Z,14.47
2019-05-13T08:34:22.577Z,15.60
2019-05-13T08:36:51.395Z,14.43
2019-05-13T08:39:21.649Z,15.60
2019-05-13T08:41:51.541Z,18.73
2019-05-13T08:44:21.636Z,15.73
2019-05-13T08:46:51.924Z,16.23
2019-05-13T08:49:21.958Z,13.37
2019-05-13T08:51:52.735Z,13.68
2019-05-13T08:54:21.990Z,13.75
2019-05-13T08:56:52.106Z,12.63
2019-05-13T08:59:22.166Z,15.23
2019-05-13T09:01:52.006Z,17.37
2019-05-13T09:04:22.238Z,18.70
2019-05-13T09:06:52.419Z,12.73
2019-05-13T09:09:22.048Z,13.80
2019-05-13T09:11:51.564Z,13.60
2019-05-13T09:14:21.873Z,12.90
2019-05-13T09:16:52.633Z,12.73
2019-05-13T09:19:21.543Z,12.13
2019-05-13T09:21:52.586Z,10.37
2019-05-13T09:24:30.505Z,9.90
2019-05-13T09:26:52.698Z,12.70
2019-05-13T09:29:22.604Z,11.50
2019-05-13T09:31:52.129Z,11.45
2019-05-13T09:34:22.172Z,10.38
2019-05-13T09:36:51.941Z,11.57
2019-05-13T09:39:21.637Z,11.63
2019-05-13T09:41:52.069Z,11.28
2019-05-13T09:44:21.779Z,10.53
2019-05-13T09:46:51.694Z,7.55
2019-05-13T09:49:23.526Z,11.33
2019-05-13T09:51:52.243Z,9.13
2019-05-13T09:54:22.277Z,8.85
2019-05-13T09:56:51.866Z,10.32
2019-05-13T09:59:22.176Z,8.88
2019-05-13T10:01:52.023Z,8.88
2019-05-13T10:04:22.367Z,11.78
2019-05-13T10:06:50.968Z,9.15
2019-05-13T10:09:21.689Z,7.40
2019-05-13T10:11:51.926Z,8.00
2019-05-13T10:14:22.811Z,7.35
2019-05-13T10:16:51.489Z,8.03
2019-05-13T10:19:21.451Z,10.63
2019-05-13T10:21:52.358Z,5.97
2019-05-13T10:24:22.216Z,6.90
2019-05-13T10:26:51.750Z,9.25
2019-05-13T10:29:22.318Z,6.50
2019-05-13T10:31:52.343Z,8.25
2019-05-13T10:34:22.517Z,7.80
2019-05-13T10:36:51.565Z,9.20
2019-05-13T10:39:22.271Z,8.58
2019-05-13T10:41:52.374Z,8.43
2019-05-13T10:44:21.072Z,9.55
2019-05-13T10:46:52.257Z,8.38
2019-05-13T10:49:22.128Z,10.03
2019-05-13T10:51:52.630Z,8.43
2019-05-13T10:54:21.755Z,11.12
2019-05-13T10:56:53.218Z,7.12
2019-05-13T10:59:23.245Z,7.90
2019-05-13T11:01:52.083Z,9.58
2019-05-13T11:04:22.193Z,8.43
2019-05-13T11:06:52.451Z,8.35
2019-05-13T11:09:22.106Z,10.43
2019-05-13T11:11:52.898Z,10.13
2019-05-13T11:14:22.005Z,9.13
2019-05-13T11:16:52.357Z,9.28
2019-05-13T11:19:23.188Z,11.08
2019-05-13T11:21:52.129Z,8.53
2019-05-13T11:24:22.849Z,7.90
2019-05-13T11:26:53.100Z,9.40
2019-05-13T11:29:22.947Z,9.78
2019-05-13T11:31:52.446Z,7.70
2019-05-13T11:34:22.275Z,7.85
2019-05-13T11:36:53.346Z,8.28
2019-05-13T11:39:22.229Z,9.13
2019-05-13T11:41:51.043Z,8.85
2019-05-13T11:44:22.538Z,8.58
2019-05-13T11:46:52.403Z,7.10
2019-05-13T11:49:20.118Z,6.00
2019-05-13T11:51:48.654Z,5.65
2019-05-13T11:54:17.350Z,7.15
2019-05-13T11:56:50.361Z,6.47
2019-05-13T11:59:16.275Z,8.45
2019-05-13T12:02:05.030Z,7.05
2019-05-13T12:04:34.836Z,9.57
2019-05-13T12:07:03.844Z,8.80
2019-05-13T12:09:32.550Z,7.87
2019-05-13T12:12:03.307Z,8.25
2019-05-13T12:14:47.174Z,9.73
2019-05-13T12:17:03.610Z,11.65
2019-05-13T12:19:32.265Z,8.37
2019-05-13T12:22:02.624Z,9.58
2019-05-13T12:24:31.206Z,8.35
2019-05-13T12:27:03.296Z,11.48
2019-05-13T12:29:29.931Z,13.60
2019-05-13T12:31:58.829Z,15.00
2019-05-13T12:34:27.550Z,15.50
2019-05-13T12:36:56.146Z,8.63
2019-05-13T12:39:24.779Z,8.23
2019-05-13T12:41:54.046Z,8.20
2019-05-13T12:44:22.969Z,8.38
2019-05-13T12:46:54.354Z,10.55
2019-05-13T12:49:22.251Z,8.30
2019-05-13T12:51:51.697Z,9.05
2019-05-13T12:54:23.456Z,11.90
2019-05-13T12:56:52.430Z,7.90
2019-05-13T12:59:22.247Z,7.80
2019-05-13T13:01:52.634Z,8.58
2019-05-13T13:04:23.958Z,11.55
2019-05-13T13:06:53.324Z,9.20
2019-05-13T13:09:25.487Z,6.52
2019-05-13T13:11:54.677Z,5.27
2019-05-13T13:14:23.302Z,7.33
2019-05-13T13:16:54.034Z,4.97
2019-05-13T13:19:22.232Z,6.20
2019-05-13T13:21:53.369Z,8.63
2019-05-13T13:24:23.641Z,6.37
2019-05-13T13:26:53.417Z,6.97
2019-05-13T13:29:22.128Z,6.12
2019-05-13T13:31:55.534Z,6.28
2019-05-13T13:34:25.760Z,4.05
2019-05-13T13:36:52.853Z,7.85
2019-05-13T13:39:25.294Z,6.95
2019-05-13T13:41:53.304Z,6.37
2019-05-13T13:44:24.513Z,5.83
2019-05-13T13:46:54.784Z,8.00
2019-05-13T13:49:23.344Z,6.37
2019-05-13T13:51:52.214Z,4.83
2019-05-13T13:54:22.463Z,5.78
2019-05-13T13:56:55.981Z,5.17
2019-05-13T13:59:24.586Z,6.08
2019-05-13T14:01:54.923Z,5.42
2019-05-13T14:04:22.753Z,5.50
2019-05-13T14:09:22.431Z,5.12
2019-05-13T14:12:11.369Z,4.50
2019-05-13T14:14:41.415Z,7.28
2019-05-13T14:17:11.505Z,8.83
2019-05-13T14:19:42.123Z,6.63
2019-05-13T14:22:12.613Z,5.03
2019-05-13T14:24:42.578Z,5.42
2019-05-13T14:27:27.445Z,6.85
2019-05-13T14:29:48.843Z,5.87
2019-05-13T14:32:12.770Z,6.30
2019-05-13T14:34:42.076Z,6.63
2019-05-13T14:37:11.726Z,8.58
2019-05-13T14:39:40.663Z,6.42
2019-05-13T14:42:11.425Z,6.75
2019-05-13T14:44:39.607Z,10.17
2019-05-13T14:47:08.163Z,8.47
2019-05-13T14:49:36.768Z,6.97
2019-05-13T14:52:06.460Z,8.73
2019-05-13T14:54:35.298Z,5.50
2019-05-13T14:57:03.926Z,6.53
2019-05-13T14:59:32.527Z,9.68
2019-05-13T15:02:01.512Z,8.03
2019-05-13T15:04:32.455Z,5.75
2019-05-13T15:07:00.521Z,7.97
2019-05-13T15:09:31.346Z,6.87
2019-05-13T15:12:02.145Z,8.47
2019-05-13T15:14:31.900Z,8.03
2019-05-13T15:17:04.072Z,7.93
2019-05-13T15:19:31.824Z,5.70
2019-05-13T15:22:00.643Z,8.53
2019-05-13T15:24:32.038Z,5.03
2019-05-13T15:27:01.729Z,8.60
2019-05-13T15:29:31.362Z,5.77
2019-05-13T15:32:02.049Z,7.83
2019-05-13T15:34:31.795Z,11.67
2019-05-13T15:37:01.969Z,10.50
2019-05-13T15:39:31.545Z,6.63
2019-05-13T15:42:01.977Z,7.77
2019-05-13T15:44:32.602Z,6.27
2019-05-13T15:47:07.198Z,7.03
2019-05-13T15:49:32.459Z,6.47
2019-05-13T15:52:01.933Z,5.40
2019-05-13T15:54:32.766Z,5.03
2019-05-13T15:57:02.847Z,5.83
2019-05-13T15:59:31.513Z,6.80
2019-05-13T16:02:02.110Z,7.97
2019-05-13T16:04:30.409Z,8.10
2019-05-13T16:07:01.481Z,6.23
2019-05-13T16:09:31.461Z,7.13
2019-05-13T16:12:01.544Z,6.08
2019-05-13T16:14:31.504Z,9.43
2019-05-13T16:17:00.257Z,7.83
2019-05-13T16:19:32.383Z,8.77
2019-05-13T16:22:01.359Z,6.53
2019-05-13T16:24:32.169Z,7.97
2019-05-13T16:27:02.529Z,8.00
2019-05-13T16:29:31.611Z,6.43
2019-05-13T16:32:01.475Z,7.78
2019-05-13T16:34:31.865Z,7.40
2019-05-13T16:37:01.813Z,12.90
2019-05-13T16:39:31.983Z,12.43
2019-05-13T16:42:00.951Z,21.17
2019-05-13T16:44:31.917Z,16.37
2019-05-13T16:47:01.525Z,10.63
2019-05-13T16:49:31.905Z,6.87
2019-05-13T16:52:02.620Z,8.50
2019-05-13T16:54:32.812Z,8.87
2019-05-13T16:57:01.846Z,11.33
2019-05-13T16:59:31.645Z,6.37
2019-05-13T17:02:01.867Z,8.10
2019-05-13T17:04:32.126Z,7.23
2019-05-13T17:07:01.657Z,7.13
2019-05-13T17:09:32.379Z,8.28
2019-05-13T17:12:01.442Z,10.60
2019-05-13T17:14:32.062Z,7.20
2019-05-13T17:17:01.180Z,10.28
2019-05-13T17:19:31.739Z,8.60
2019-05-13T17:22:02.314Z,8.83
2019-05-13T17:24:31.989Z,8.13
2019-05-13T17:27:02.039Z,8.37
2019-05-13T17:29:32.042Z,8.97
2019-05-13T17:32:02.452Z,8.77
2019-05-13T17:34:31.817Z,9.73
2019-05-13T17:37:02.604Z,10.53
2019-05-13T17:39:32.138Z,8.13
2019-05-13T17:42:01.488Z,8.40
2019-05-13T17:44:31.801Z,8.23
2019-05-13T17:47:01.788Z,10.08
2019-05-13T17:49:35.796Z,9.57
2019-05-13T17:52:04.735Z,15.30
2019-05-13T17:54:33.894Z,11.35
2019-05-13T17:57:03.475Z,12.23
2019-05-13T17:59:33.972Z,12.87
2019-05-13T18:02:02.835Z,11.00
2019-05-13T18:04:31.643Z,13.38
2019-05-13T18:07:01.628Z,11.07
2019-05-13T18:09:31.956Z,12.80
2019-05-13T18:12:02.494Z,15.63
2019-05-13T18:14:31.331Z,12.47
2019-05-13T18:17:02.058Z,13.75
2019-05-13T18:19:31.753Z,13.20
2019-05-13T18:22:02.282Z,13.90
2019-05-13T18:24:32.030Z,13.03
2019-05-13T18:27:01.439Z,11.43
2019-05-13T18:33:04.393Z,14.87
2019-05-13T18:35:33.360Z,13.53
2019-05-13T18:38:02.051Z,13.70
2019-05-13T18:40:31.540Z,14.87
2019-05-13T18:43:01.926Z,16.80
2019-05-13T18:45:34.524Z,16.67
2019-05-13T18:48:03.396Z,15.43
2019-05-13T18:50:33.346Z,15.03
2019-05-13T18:53:02.632Z,12.27
2019-05-13T18:55:31.518Z,12.70
2019-05-13T18:58:01.081Z,16.30
2019-05-13T19:00:32.067Z,14.60
2019-05-13T19:03:01.278Z,17.00
2019-05-13T19:05:31.709Z,16.50
2019-05-13T19:08:01.878Z,15.13
2019-05-13T19:10:31.290Z,15.58
2019-05-13T19:13:01.713Z,22.80
2019-05-13T19:15:31.658Z,16.77
2019-05-13T19:18:00.412Z,14.90
2019-05-13T19:20:31.206Z,13.70
2019-05-13T19:23:01.084Z,14.00
2019-05-13T19:25:31.376Z,17.97
2019-05-13T19:28:02.221Z,15.30
2019-05-13T19:30:31.793Z,12.67
2019-05-13T19:33:01.367Z,15.07
2019-05-13T19:35:32.153Z,13.70
2019-05-13T19:38:01.612Z,13.77
2019-05-13T19:40:31.263Z,15.03
2019-05-13T19:43:01.597Z,13.40
2019-05-13T19:45:32.217Z,12.87
2019-05-13T19:48:01.280Z,13.97
2019-05-13T19:50:31.587Z,14.93
2019-05-13T19:53:01.310Z,14.30
2019-05-13T19:55:30.133Z,12.33
2019-05-13T19:58:01.697Z,13.03
2019-05-13T20:00:31.584Z,15.00
2019-05-13T20:03:00.092Z,12.80
2019-05-13T20:05:28.834Z,16.57
2019-05-13T20:07:57.437Z,14.27
2019-05-13T20:10:26.274Z,12.80
2019-05-13T20:12:54.993Z,15.13
2019-05-13T20:15:24.562Z,14.20
2019-05-13T20:17:53.327Z,17.30
2019-05-13T20:20:22.380Z,13.05
2019-05-13T20:22:51.746Z,13.83
2019-05-13T20:25:21.741Z,13.43
2019-05-13T20:27:51.543Z,14.90
2019-05-13T20:30:21.969Z,12.83
2019-05-13T20:32:51.562Z,17.57
2019-05-13T20:35:21.926Z,12.93
2019-05-13T20:37:51.583Z,12.68
2019-05-13T20:40:22.063Z,15.20
2019-05-13T20:42:51.566Z,13.53
2019-05-13T20:45:22.422Z,15.63
2019-05-13T20:47:50.824Z,13.83
2019-05-13T20:50:21.696Z,12.43
2019-05-13T20:52:51.580Z,12.77
2019-05-13T20:55:22.001Z,14.83
2019-05-13T20:57:53.082Z,13.80
2019-05-13T21:00:21.260Z,14.73
2019-05-13T21:02:51.661Z,13.60
2019-05-13T21:05:21.695Z,17.43
2019-05-13T21:07:51.543Z,16.77
2019-05-13T21:10:21.102Z,14.33
2019-05-13T21:12:51.439Z,13.93
2019-05-13T21:15:20.288Z,17.27
2019-05-13T21:17:51.445Z,15.13
2019-05-13T21:20:23.233Z,15.00
2019-05-13T21:22:51.740Z,15.37
2019-05-13T21:25:20.544Z,15.03
2019-05-13T21:27:51.338Z,21.07
2019-05-13T21:30:22.088Z,17.60
2019-05-13T21:32:51.772Z,20.70
2019-05-13T21:35:21.219Z,18.47
2019-05-13T21:37:51.216Z,19.60
2019-05-13T21:40:21.718Z,25.23
2019-05-13T21:42:52.425Z,21.90
2019-05-13T21:45:20.657Z,18.83
2019-05-13T21:47:49.253Z,19.60
2019-05-13T21:50:31.090Z,20.47
2019-05-13T21:52:51.446Z,22.47
2019-05-13T21:55:21.533Z,23.07
2019-05-13T21:57:49.538Z,20.80
2019-05-13T22:00:23.490Z,20.33
2019-05-13T22:02:51.567Z,21.13
2019-05-13T22:05:22.199Z,21.77
2019-05-13T22:07:50.494Z,21.27
2019-05-13T22:10:21.520Z,20.63
2019-05-13T22:12:51.687Z,28.07
2019-05-13T22:15:21.725Z,21.48
2019-05-13T22:17:51.264Z,22.17
2019-05-13T22:20:21.338Z,20.30
2019-05-13T22:22:51.963Z,22.93
2019-05-13T22:25:21.218Z,23.10
2019-05-13T22:27:51.727Z,24.53
2019-05-13T22:30:20.084Z,21.97
2019-05-13T22:32:48.714Z,28.00
2019-05-13T22:35:17.334Z,22.63
2019-05-13T22:37:45.957Z,23.70
2019-05-13T22:40:14.820Z,25.23
2019-05-13T22:42:43.444Z,26.17
2019-05-13T22:45:12.131Z,28.27
2019-05-13T22:47:42.194Z,26.23
2019-05-13T22:50:11.614Z,25.07
2019-05-13T22:52:41.935Z,28.60
2019-05-13T22:55:11.582Z,30.25
2019-05-13T22:57:41.928Z,26.63
2019-05-13T23:00:11.819Z,25.97
2019-05-13T23:02:42.083Z,22.00
2019-05-13T23:05:11.418Z,25.95
2019-05-13T23:07:40.263Z,26.73
2019-05-13T23:10:09.045Z,23.27
2019-05-13T23:12:37.692Z,25.17
2019-05-13T23:15:07.773Z,22.20
2019-05-13T23:17:36.462Z,22.53
2019-05-13T23:20:06.879Z,24.10
2019-05-13T23:22:35.513Z,24.12
2019-05-13T23:25:06.128Z,26.37
2019-05-13T23:27:34.687Z,24.35
2019-05-13T23:30:04.937Z,23.40
2019-05-13T23:32:33.534Z,23.65
2019-05-13T23:35:02.168Z,21.30
2019-05-13T23:37:31.221Z,23.73
2019-05-13T23:40:01.398Z,21.00
2019-05-13T23:42:31.960Z,21.13
2019-05-13T23:45:00.466Z,20.70
2019-05-13T23:47:31.020Z,23.83
2019-05-13T23:49:59.193Z,22.17
2019-05-13T23:52:28.074Z,22.20
2019-05-13T23:54:56.774Z,23.18
2019-05-13T23:57:25.321Z,24.23
2019-05-13T23:59:54.187Z,23.27
