createdAt,value
2023-02-26T00:01:26.056Z,99.90
2023-02-26T00:03:55.325Z,99.90
2023-02-26T00:06:23.697Z,99.90
2023-02-26T00:08:51.398Z,99.90
2023-02-26T00:11:19.311Z,99.90
2023-02-26T00:13:46.980Z,99.90
2023-02-26T00:16:37.296Z,99.90
2023-02-26T00:19:07.430Z,99.90
2023-02-26T00:21:37.051Z,99.90
2023-02-26T00:24:06.677Z,99.90
2023-02-26T00:26:34.913Z,99.90
2023-02-26T00:29:03.165Z,99.90
2023-02-26T00:31:30.407Z,99.90
2023-02-26T00:33:58.171Z,99.90
2023-02-26T00:36:30.115Z,99.90
2023-02-26T00:39:40.663Z,99.90
2023-02-26T00:42:08.083Z,99.90
2023-02-26T00:44:35.342Z,99.90
2023-02-26T00:47:20.822Z,99.90
2023-02-26T00:50:19.191Z,99.90
2023-02-26T00:53:11.899Z,99.90
2023-02-26T00:55:39.268Z,99.90
2023-02-26T00:58:06.189Z,99.90
2023-02-26T01:00:33.412Z,99.90
2023-02-26T01:03:00.556Z,99.90
2023-02-26T01:05:28.362Z,99.90
2023-02-26T01:08:14.571Z,99.90
2023-02-26T01:10:42.406Z,99.90
2023-02-26T01:13:09.587Z,99.90
2023-02-26T01:15:36.806Z,99.90
2023-02-26T01:18:14.810Z,99.90
2023-02-26T01:20:58.779Z,99.90
2023-02-26T01:23:27.603Z,99.90
2023-02-26T01:26:01.800Z,99.90
2023-02-26T01:28:29.297Z,99.90
2023-02-26T01:31:02.744Z,99.90
2023-02-26T01:33:39.466Z,99.90
2023-02-26T01:36:28.080Z,99.90
2023-02-26T01:39:06.386Z,99.90
2023-02-26T01:41:52.686Z,99.90
2023-02-26T01:44:48.510Z,99.90
2023-02-26T01:47:28.843Z,99.90
2023-02-26T01:49:56.240Z,99.90
2023-02-26T01:52:32.464Z,99.90
2023-02-26T01:54:59.591Z,99.90
2023-02-26T01:57:26.686Z,99.90
2023-02-26T01:59:54.776Z,99.90
2023-02-26T02:02:25.262Z,99.90
2023-02-26T02:04:52.940Z,99.90
2023-02-26T02:07:21.188Z,99.90
2023-02-26T02:09:49.330Z,99.90
2023-02-26T02:12:25.804Z,99.90
2023-02-26T02:15:05.150Z,99.90
2023-02-26T02:17:51.578Z,99.90
2023-02-26T02:20:45.594Z,99.90
2023-02-26T02:23:30.287Z,99.90
2023-02-26T02:26:33.533Z,99.90
2023-02-26T02:29:24.747Z,99.90
2023-02-26T02:32:24.005Z,99.90
2023-02-26T02:35:06.302Z,99.90
2023-02-26T02:37:40.260Z,99.90
2023-02-26T02:40:18.172Z,99.90
2023-02-26T02:43:07.701Z,99.90
2023-02-26T02:45:52.239Z,99.90
2023-02-26T02:48:29.187Z,99.90
2023-02-26T02:51:01.618Z,99.90
2023-02-26T02:53:40.316Z,99.90
2023-02-26T02:56:25.474Z,99.90
2023-02-26T02:59:06.175Z,99.90
2023-02-26T03:01:35.480Z,99.90
2023-02-26T03:04:11.666Z,99.90
2023-02-26T03:06:39.124Z,99.90
2023-02-26T03:09:09.413Z,99.90
2023-02-26T03:11:39.875Z,99.90
2023-02-26T03:14:10.214Z,99.90
2023-02-26T03:17:02.429Z,99.90
2023-02-26T03:19:55.709Z,99.90
2023-02-26T03:22:32.038Z,99.90
2023-02-26T03:25:25.357Z,99.90
2023-02-26T03:28:16.233Z,99.90
2023-02-26T03:31:03.405Z,99.90
2023-02-26T03:33:52.099Z,99.90
2023-02-26T03:36:27.536Z,99.90
2023-02-26T03:39:01.551Z,99.90
2023-02-26T03:41:58.365Z,99.90
2023-02-26T03:44:36.247Z,99.90
2023-02-26T03:47:14.108Z,99.90
2023-02-26T03:49:59.220Z,99.90
2023-02-26T03:52:30.934Z,99.90
2023-02-26T03:55:12.314Z,99.90
2023-02-26T03:57:39.688Z,99.90
2023-02-26T04:00:08.452Z,99.90
2023-02-26T04:02:41.228Z,99.90
2023-02-26T04:05:18.813Z,99.90
2023-02-26T04:07:47.857Z,99.90
2023-02-26T04:10:21.787Z,99.90
2023-02-26T04:12:48.692Z,99.90
2023-02-26T04:15:15.659Z,99.90
2023-02-26T04:17:42.712Z,99.90
2023-02-26T04:20:10.916Z,99.90
2023-02-26T04:22:38.307Z,99.90
2023-02-26T04:25:06.440Z,99.90
2023-02-26T04:27:33.621Z,99.90
2023-02-26T04:30:01.132Z,99.90
2023-02-26T04:32:28.137Z,99.90
2023-02-26T04:34:55.041Z,99.90
2023-02-26T04:37:21.930Z,99.90
2023-02-26T04:39:48.785Z,99.90
2023-02-26T04:42:15.766Z,99.90
2023-02-26T04:44:42.766Z,99.90
2023-02-26T04:47:09.876Z,99.90
2023-02-26T04:49:36.827Z,99.90
2023-02-26T04:52:03.796Z,99.90
2023-02-26T04:54:31.049Z,99.90
2023-02-26T04:56:58.265Z,99.90
2023-02-26T04:59:25.143Z,99.90
2023-02-26T05:01:52.134Z,99.90
2023-02-26T05:04:19.226Z,99.90
2023-02-26T05:06:46.170Z,99.90
2023-02-26T05:09:13.193Z,99.90
2023-02-26T05:11:40.336Z,99.90
2023-02-26T05:14:07.293Z,99.90
2023-02-26T05:16:35.674Z,99.90
2023-02-26T05:19:02.867Z,99.90
2023-02-26T05:21:30.445Z,99.90
2023-02-26T05:23:57.639Z,99.90
2023-02-26T05:26:25.225Z,99.90
2023-02-26T05:28:52.411Z,99.90
2023-02-26T05:31:19.501Z,99.90
2023-02-26T05:33:46.514Z,99.90
2023-02-26T05:36:13.561Z,99.90
2023-02-26T05:38:40.207Z,99.90
2023-02-26T05:41:07.183Z,99.90
2023-02-26T05:43:34.015Z,99.90
2023-02-26T05:46:00.945Z,99.90
2023-02-26T05:48:28.358Z,99.90
2023-02-26T05:50:55.000Z,99.90
2023-02-26T05:53:22.105Z,99.90
2023-02-26T05:55:49.086Z,99.90
2023-02-26T05:58:16.522Z,99.90
2023-02-26T06:00:43.247Z,99.90
2023-02-26T06:03:09.991Z,99.90
2023-02-26T06:05:37.134Z,99.90
2023-02-26T06:08:05.331Z,99.90
2023-02-26T06:10:32.552Z,99.90
2023-02-26T06:12:59.408Z,99.90
2023-02-26T06:15:26.091Z,99.90
2023-02-26T06:17:52.970Z,99.90
2023-02-26T06:20:19.735Z,99.90
2023-02-26T06:22:46.641Z,99.90
2023-02-26T06:25:13.603Z,99.90
2023-02-26T06:27:40.280Z,99.90
2023-02-26T06:30:07.745Z,99.90
2023-02-26T06:32:34.826Z,99.90
2023-02-26T06:35:01.467Z,99.90
2023-02-26T06:37:28.115Z,99.90
2023-02-26T06:39:54.820Z,99.90
2023-02-26T06:42:21.637Z,99.90
2023-02-26T06:44:48.282Z,99.90
2023-02-26T06:47:15.427Z,99.90
2023-02-26T06:49:42.106Z,99.90
2023-02-26T06:52:08.790Z,99.90
2023-02-26T06:54:35.469Z,99.90
2023-02-26T06:57:03.155Z,99.90
2023-02-26T06:59:29.881Z,99.90
2023-02-26T07:01:57.565Z,99.90
2023-02-26T07:04:24.521Z,99.90
2023-02-26T07:06:51.236Z,99.90
2023-02-26T07:09:20.217Z,99.90
2023-02-26T07:11:46.959Z,99.90
2023-02-26T07:14:13.938Z,99.90
2023-02-26T07:16:41.261Z,99.90
2023-02-26T07:19:09.087Z,99.90
2023-02-26T07:21:35.837Z,99.90
2023-02-26T07:24:02.563Z,99.90
2023-02-26T07:26:29.244Z,99.90
2023-02-26T07:28:55.964Z,99.90
2023-02-26T07:31:22.894Z,99.90
2023-02-26T07:33:49.775Z,99.90
2023-02-26T07:36:17.310Z,99.90
2023-02-26T07:38:44.090Z,99.90
2023-02-26T07:41:11.163Z,99.90
2023-02-26T07:43:38.038Z,99.90
2023-02-26T07:46:05.099Z,99.90
2023-02-26T07:48:31.997Z,99.90
2023-02-26T07:50:58.786Z,99.90
2023-02-26T07:53:25.970Z,99.90
2023-02-26T07:55:52.777Z,99.90
2023-02-26T07:58:20.061Z,99.90
2023-02-26T08:00:47.129Z,99.90
2023-02-26T08:03:15.316Z,99.90
2023-02-26T08:05:42.366Z,99.90
2023-02-26T08:08:09.120Z,99.90
2023-02-26T08:10:35.798Z,99.90
2023-02-26T08:13:02.515Z,99.90
2023-02-26T08:15:29.463Z,99.90
2023-02-26T08:17:56.836Z,99.90
2023-02-26T08:20:23.672Z,99.90
2023-02-26T08:22:51.159Z,99.90
2023-02-26T08:25:18.517Z,99.90
2023-02-26T08:27:45.302Z,99.90
2023-02-26T08:30:12.973Z,99.90
2023-02-26T08:32:41.971Z,99.90
2023-02-26T08:35:10.529Z,99.90
2023-02-26T08:37:38.397Z,99.90
2023-02-26T08:40:10.498Z,99.90
2023-02-26T08:42:37.669Z,99.90
2023-02-26T08:45:05.053Z,99.90
2023-02-26T08:47:32.087Z,99.90
2023-02-26T08:49:59.817Z,99.90
2023-02-26T08:52:26.464Z,99.90
2023-02-26T08:54:53.168Z,99.90
2023-02-26T08:57:19.877Z,99.90
2023-02-26T08:59:46.594Z,99.90
2023-02-26T09:02:14.923Z,99.90
2023-02-26T09:04:41.634Z,99.90
2023-02-26T09:07:08.333Z,99.90
2023-02-26T09:09:35.089Z,99.90
2023-02-26T09:12:01.818Z,99.90
2023-02-26T09:14:28.637Z,99.90
2023-02-26T09:16:55.497Z,99.90
2023-02-26T09:19:22.314Z,99.90
2023-02-26T09:21:49.165Z,99.90
2023-02-26T09:24:16.460Z,99.90
2023-02-26T09:26:43.178Z,99.90
2023-02-26T09:29:11.388Z,99.90
2023-02-26T09:31:38.060Z,99.90
2023-02-26T09:34:05.623Z,99.90
2023-02-26T09:36:32.493Z,99.90
2023-02-26T09:38:59.209Z,99.90
2023-02-26T09:41:34.064Z,99.90
2023-02-26T09:44:09.708Z,99.90
2023-02-26T09:47:09.398Z,99.90
2023-02-26T09:50:10.443Z,99.90
2023-02-26T09:52:47.364Z,99.90
2023-02-26T09:55:46.626Z,99.90
2023-02-26T09:58:35.795Z,99.90
2023-02-26T10:01:33.722Z,99.90
2023-02-26T10:04:03.623Z,99.90
2023-02-26T10:07:15.916Z,99.90
2023-02-26T10:09:57.106Z,99.90
2023-02-26T10:12:27.897Z,99.90
2023-02-26T10:15:22.353Z,99.90
2023-02-26T10:18:08.066Z,99.90
2023-02-26T10:21:05.539Z,99.90
2023-02-26T10:23:39.063Z,99.90
2023-02-26T10:26:39.281Z,99.90
2023-02-26T10:29:15.220Z,99.90
2023-02-26T10:32:03.682Z,99.90
2023-02-26T10:34:46.877Z,99.90
2023-02-26T10:37:21.991Z,99.90
2023-02-26T10:40:13.901Z,99.90
2023-02-26T10:42:47.481Z,99.90
2023-02-26T10:45:26.187Z,95.40
2023-02-26T10:48:12.192Z,91.70
2023-02-26T10:50:44.607Z,93.40
2023-02-26T10:53:13.016Z,96.80
2023-02-26T10:55:52.482Z,98.30
2023-02-26T10:58:26.558Z,96.80
2023-02-26T11:00:56.160Z,98.20
2023-02-26T11:03:38.885Z,94.60
2023-02-26T11:06:08.057Z,91.80
2023-02-26T11:08:37.477Z,93.80
2023-02-26T11:11:05.557Z,93.20
2023-02-26T11:13:36.673Z,91.30
2023-02-26T11:16:15.287Z,90.40
2023-02-26T11:18:48.400Z,67.30
2023-02-26T11:21:24.069Z,67.10
2023-02-26T11:24:02.303Z,76.70
2023-02-26T11:26:34.300Z,72.50
2023-02-26T11:29:01.768Z,74.20
2023-02-26T11:31:35.882Z,73.70
2023-02-26T11:34:06.107Z,73.00
2023-02-26T11:36:37.466Z,86.90
2023-02-26T11:39:16.186Z,77.40
2023-02-26T11:41:46.935Z,74.70
2023-02-26T11:44:22.291Z,75.90
2023-02-26T11:46:57.950Z,73.50
2023-02-26T11:49:29.028Z,69.40
2023-02-26T11:52:11.409Z,73.60
2023-02-26T11:54:39.647Z,61.90
2023-02-26T11:57:15.323Z,70.70
2023-02-26T11:59:44.733Z,63.20
2023-02-26T12:02:15.087Z,80.00
2023-02-26T12:04:45.300Z,71.00
2023-02-26T12:07:17.783Z,76.30
2023-02-26T12:09:45.697Z,70.10
2023-02-26T12:12:43.986Z,75.80
2023-02-26T12:15:52.841Z,76.20
2023-02-26T12:18:52.066Z,69.40
2023-02-26T12:21:50.893Z,64.60
2023-02-26T12:24:42.474Z,59.30
2023-02-26T12:27:24.261Z,64.30
2023-02-26T12:30:11.229Z,58.40
2023-02-26T12:32:51.420Z,58.10
2023-02-26T12:35:29.632Z,57.70
2023-02-26T12:38:26.140Z,55.40
2023-02-26T12:40:59.144Z,59.60
2023-02-26T12:43:33.591Z,54.70
2023-02-26T12:46:26.487Z,55.80
2023-02-26T12:49:06.418Z,60.30
2023-02-26T12:51:41.458Z,65.90
2023-02-26T12:54:40.675Z,61.20
2023-02-26T12:57:29.348Z,64.60
2023-02-26T12:59:59.900Z,57.60
2023-02-26T13:02:41.231Z,64.30
2023-02-26T13:05:47.322Z,57.60
2023-02-26T13:08:45.594Z,54.30
2023-02-26T13:11:35.761Z,56.40
2023-02-26T13:14:18.014Z,53.40
2023-02-26T13:17:21.672Z,46.80
2023-02-26T13:19:54.178Z,49.70
2023-02-26T13:22:42.520Z,43.90
2023-02-26T13:25:21.521Z,42.00
2023-02-26T13:27:50.637Z,42.40
2023-02-26T13:30:27.750Z,45.90
2023-02-26T13:32:57.766Z,44.30
2023-02-26T13:35:41.975Z,46.00
2023-02-26T13:38:42.087Z,45.80
2023-02-26T13:41:40.927Z,48.00
2023-02-26T13:44:19.060Z,57.50
2023-02-26T13:47:10.824Z,56.20
2023-02-26T13:50:03.263Z,43.70
2023-02-26T13:52:33.385Z,49.20
2023-02-26T13:55:02.009Z,48.30
2023-02-26T13:57:51.448Z,45.90
2023-02-26T14:00:29.889Z,49.30
2023-02-26T14:02:59.189Z,50.70
2023-02-26T14:05:54.042Z,51.00
2023-02-26T14:08:39.306Z,44.40
2023-02-26T14:11:39.559Z,48.00
2023-02-26T14:14:29.620Z,48.20
2023-02-26T14:17:08.738Z,48.40
2023-02-26T14:20:40.600Z,51.50
2023-02-26T14:23:12.936Z,46.50
2023-02-26T14:25:40.296Z,45.70
2023-02-26T14:28:25.714Z,45.30
2023-02-26T14:31:06.573Z,45.70
2023-02-26T14:33:48.123Z,49.20
2023-02-26T14:36:20.842Z,52.50
2023-02-26T14:38:50.118Z,56.30
2023-02-26T14:41:29.776Z,51.10
2023-02-26T14:44:22.788Z,50.60
2023-02-26T14:46:53.714Z,48.30
2023-02-26T14:49:33.876Z,43.70
2023-02-26T14:52:19.311Z,43.00
2023-02-26T14:55:15.105Z,40.80
2023-02-26T14:58:28.065Z,45.10
2023-02-26T15:01:09.314Z,46.20
2023-02-26T15:04:04.546Z,50.00
2023-02-26T15:06:57.787Z,48.20
2023-02-26T15:09:34.757Z,55.80
2023-02-26T15:12:07.645Z,58.20
2023-02-26T15:14:43.522Z,56.70
2023-02-26T15:17:10.557Z,53.30
2023-02-26T15:19:46.862Z,55.80
2023-02-26T15:22:52.317Z,52.40
2023-02-26T15:25:31.611Z,49.70
2023-02-26T15:27:58.800Z,48.30
2023-02-26T15:30:26.509Z,49.30
2023-02-26T15:32:58.735Z,45.20
2023-02-26T15:35:29.249Z,42.20
2023-02-26T15:38:01.190Z,44.40
2023-02-26T15:40:33.073Z,48.50
2023-02-26T15:43:02.037Z,49.20
2023-02-26T15:45:36.379Z,53.30
2023-02-26T15:48:12.197Z,50.40
2023-02-26T15:50:43.927Z,55.50
2023-02-26T15:53:18.973Z,57.70
2023-02-26T15:55:53.320Z,54.20
2023-02-26T15:58:28.138Z,50.60
2023-02-26T16:00:56.476Z,51.30
2023-02-26T16:03:29.208Z,55.80
2023-02-26T16:05:58.648Z,56.90
2023-02-26T16:08:26.441Z,59.40
2023-02-26T16:10:56.268Z,55.50
2023-02-26T16:13:37.775Z,59.30
2023-02-26T16:16:34.387Z,70.50
2023-02-26T16:19:01.429Z,55.70
2023-02-26T16:21:37.068Z,56.80
2023-02-26T16:24:07.829Z,57.80
2023-02-26T16:26:41.423Z,62.70
2023-02-26T16:29:23.151Z,60.60
2023-02-26T16:31:56.585Z,60.60
2023-02-26T16:34:43.386Z,69.90
2023-02-26T16:37:24.597Z,68.10
2023-02-26T16:40:19.389Z,70.20
2023-02-26T16:42:50.725Z,74.90
2023-02-26T16:45:43.028Z,77.40
2023-02-26T16:48:31.649Z,80.10
2023-02-26T16:51:02.413Z,83.90
2023-02-26T16:54:00.661Z,88.40
2023-02-26T16:56:34.454Z,86.80
2023-02-26T16:59:20.429Z,89.90
2023-02-26T17:02:19.027Z,91.50
2023-02-26T17:04:50.459Z,93.20
2023-02-26T17:07:45.810Z,94.20
2023-02-26T17:10:24.990Z,95.40
2023-02-26T17:13:01.325Z,96.00
2023-02-26T17:15:32.206Z,96.90
2023-02-26T17:17:59.943Z,97.60
2023-02-26T17:20:29.700Z,98.10
2023-02-26T17:22:57.480Z,99.40
2023-02-26T17:25:28.951Z,99.90
2023-02-26T17:27:56.249Z,99.90
2023-02-26T17:30:29.937Z,99.90
2023-02-26T17:32:56.630Z,99.90
2023-02-26T17:35:23.291Z,99.90
2023-02-26T17:37:52.083Z,99.90
2023-02-26T17:40:23.842Z,99.90
2023-02-26T17:42:52.098Z,99.90
2023-02-26T17:45:20.388Z,99.90
2023-02-26T17:47:49.008Z,99.90
2023-02-26T17:50:39.932Z,99.90
2023-02-26T17:53:07.579Z,99.90
2023-02-26T17:55:35.783Z,99.90
2023-02-26T17:58:02.978Z,99.90
2023-02-26T18:00:29.857Z,99.90
2023-02-26T18:02:56.695Z,99.90
2023-02-26T18:05:23.429Z,99.90
2023-02-26T18:07:50.302Z,99.90
2023-02-26T18:10:21.761Z,99.90
2023-02-26T18:12:50.166Z,99.90
2023-02-26T18:15:17.057Z,99.90
2023-02-26T18:17:43.972Z,99.90
2023-02-26T18:20:22.344Z,99.90
2023-02-26T18:22:50.616Z,99.90
2023-02-26T18:25:17.975Z,99.90
2023-02-26T18:27:48.094Z,99.90
2023-02-26T18:30:22.614Z,99.90
2023-02-26T18:32:49.344Z,99.90
2023-02-26T18:35:17.774Z,99.90
2023-02-26T18:37:45.769Z,99.90
2023-02-26T18:40:17.486Z,99.90
2023-02-26T18:42:44.394Z,99.90
2023-02-26T18:45:12.494Z,99.90
2023-02-26T18:47:40.857Z,99.90
2023-02-26T18:50:13.017Z,99.90
2023-02-26T18:52:42.015Z,99.90
2023-02-26T18:55:12.196Z,99.90
2023-02-26T18:57:41.258Z,99.90
2023-02-26T19:00:10.140Z,99.90
2023-02-26T19:02:36.842Z,99.90
2023-02-26T19:05:03.706Z,99.90
2023-02-26T19:07:30.898Z,99.90
2023-02-26T19:09:57.616Z,99.90
2023-02-26T19:12:26.326Z,99.90
2023-02-26T19:14:53.858Z,99.90
2023-02-26T19:17:21.168Z,99.90
2023-02-26T19:19:48.233Z,99.90
2023-02-26T19:22:15.267Z,99.90
2023-02-26T19:24:43.838Z,99.90
2023-02-26T19:27:12.164Z,99.90
2023-02-26T19:29:39.397Z,99.90
2023-02-26T19:32:07.529Z,99.90
2023-02-26T19:34:35.491Z,99.90
2023-02-26T19:37:02.338Z,99.90
2023-02-26T19:39:29.512Z,99.90
2023-02-26T19:41:56.281Z,99.90
2023-02-26T19:44:25.014Z,99.90
2023-02-26T19:46:52.867Z,99.90
2023-02-26T19:49:19.609Z,99.90
2023-02-26T19:51:46.880Z,99.90
2023-02-26T19:54:14.200Z,99.90
2023-02-26T19:56:43.384Z,99.90
2023-02-26T19:59:10.545Z,99.90
2023-02-26T20:01:37.237Z,99.90
2023-02-26T20:04:04.383Z,99.90
2023-02-26T20:06:31.229Z,99.90
2023-02-26T20:08:58.050Z,99.90
2023-02-26T20:11:25.044Z,99.90
2023-02-26T20:13:52.048Z,99.90
2023-02-26T20:16:18.891Z,99.90
2023-02-26T20:18:45.980Z,99.90
2023-02-26T20:21:13.612Z,99.90
2023-02-26T20:23:40.530Z,99.90
2023-02-26T20:26:13.359Z,99.90
2023-02-26T20:28:40.351Z,99.90
2023-02-26T20:31:07.272Z,99.90
2023-02-26T20:33:35.986Z,99.90
2023-02-26T20:36:03.277Z,99.90
2023-02-26T20:38:30.043Z,99.90
2023-02-26T20:40:57.146Z,99.90
2023-02-26T20:43:25.011Z,99.90
2023-02-26T20:45:53.892Z,99.90
2023-02-26T20:48:21.095Z,99.90
2023-02-26T20:50:48.146Z,99.90
2023-02-26T20:53:14.777Z,99.90
2023-02-26T20:55:41.458Z,99.90
2023-02-26T20:58:11.200Z,99.90
2023-02-26T21:00:38.164Z,99.90
2023-02-26T21:03:05.033Z,99.90
2023-02-26T21:05:31.842Z,99.90
2023-02-26T21:07:59.136Z,99.90
2023-02-26T21:10:26.061Z,99.90
2023-02-26T21:12:52.826Z,99.90
2023-02-26T21:15:19.805Z,99.90
2023-02-26T21:17:47.465Z,99.90
2023-02-26T21:20:18.040Z,99.90
2023-02-26T21:22:46.314Z,99.90
2023-02-26T21:25:13.577Z,99.90
2023-02-26T21:27:40.766Z,99.90
2023-02-26T21:30:09.389Z,99.90
2023-02-26T21:32:36.348Z,99.90
2023-02-26T21:35:03.418Z,99.90
2023-02-26T21:37:30.454Z,99.90
2023-02-26T21:39:57.185Z,99.90
2023-02-26T21:42:24.118Z,99.90
2023-02-26T21:44:50.833Z,99.90
2023-02-26T21:47:17.537Z,99.90
2023-02-26T21:49:44.351Z,99.90
2023-02-26T21:52:12.087Z,99.90
2023-02-26T21:54:39.039Z,99.90
2023-02-26T21:57:06.545Z,99.90
2023-02-26T21:59:33.960Z,99.90
2023-02-26T22:02:01.898Z,99.90
2023-02-26T22:04:28.707Z,99.90
2023-02-26T22:06:55.847Z,99.90
2023-02-26T22:09:22.903Z,99.90
2023-02-26T22:11:50.003Z,99.90
2023-02-26T22:14:16.923Z,99.90
2023-02-26T22:16:43.885Z,99.90
2023-02-26T22:19:10.805Z,99.90
2023-02-26T22:21:37.572Z,99.90
2023-02-26T22:24:05.257Z,99.90
2023-02-26T22:26:32.100Z,99.90
2023-02-26T22:29:00.616Z,99.90
2023-02-26T22:31:29.269Z,99.90
2023-02-26T22:33:57.293Z,99.90
2023-02-26T22:36:25.205Z,99.90
2023-02-26T22:38:51.927Z,99.90
2023-02-26T22:41:19.183Z,99.90
2023-02-26T22:43:45.902Z,99.90
2023-02-26T22:46:13.166Z,99.90
2023-02-26T22:48:39.957Z,99.90
2023-02-26T22:51:06.839Z,99.90
2023-02-26T22:53:33.604Z,99.90
2023-02-26T22:56:00.747Z,99.90
2023-02-26T22:58:27.715Z,99.90
2023-02-26T23:01:05.512Z,99.90
2023-02-26T23:03:32.969Z,99.90
2023-02-26T23:06:00.687Z,99.90
2023-02-26T23:08:27.869Z,99.90
2023-02-26T23:10:56.968Z,99.90
2023-02-26T23:13:24.284Z,99.90
2023-02-26T23:15:51.177Z,99.90
2023-02-26T23:18:18.161Z,99.90
2023-02-26T23:20:47.307Z,99.90
2023-02-26T23:23:24.079Z,99.90
2023-02-26T23:25:51.582Z,99.90
2023-02-26T23:28:19.413Z,99.90
2023-02-26T23:30:46.646Z,99.90
2023-02-26T23:33:13.690Z,99.90
2023-02-26T23:35:40.799Z,99.90
2023-02-26T23:38:07.946Z,99.90
2023-02-26T23:40:35.014Z,99.90
2023-02-26T23:43:01.963Z,99.90
2023-02-26T23:45:29.217Z,99.90
2023-02-26T23:47:56.156Z,99.90
2023-02-26T23:50:23.545Z,99.90
2023-02-26T23:52:51.029Z,99.90
2023-02-26T23:55:18.211Z,99.90
2023-02-26T23:57:45.533Z,99.90
