createdAt,value
2024-01-11T00:00:56.360Z,198.77
2024-01-11T00:03:23.720Z,195.27
2024-01-11T00:05:51.008Z,198.40
2024-01-11T00:08:18.369Z,209.87
2024-01-11T00:10:45.564Z,204.10
2024-01-11T00:13:13.228Z,197.33
2024-01-11T00:15:40.874Z,195.13
2024-01-11T00:18:08.340Z,199.77
2024-01-11T00:20:36.385Z,202.13
2024-01-11T00:23:03.838Z,199.13
2024-01-11T00:25:31.117Z,198.23
2024-01-11T00:27:58.299Z,197.67
2024-01-11T00:30:29.965Z,186.67
2024-01-11T00:32:57.329Z,186.97
2024-01-11T00:35:24.732Z,182.93
2024-01-11T00:37:52.015Z,176.40
2024-01-11T00:40:19.606Z,190.60
2024-01-11T00:42:46.753Z,202.80
2024-01-11T00:45:14.053Z,207.53
2024-01-11T00:47:41.468Z,202.77
2024-01-11T00:50:08.945Z,199.73
2024-01-11T00:52:36.165Z,190.40
2024-01-11T00:55:03.439Z,205.77
2024-01-11T00:57:30.587Z,194.33
2024-01-11T00:59:57.779Z,195.93
2024-01-11T01:02:25.003Z,211.53
2024-01-11T01:04:52.392Z,190.60
2024-01-11T01:07:19.636Z,204.10
2024-01-11T01:09:46.812Z,211.80
2024-01-11T01:12:13.987Z,209.40
2024-01-11T01:14:41.382Z,210.67
2024-01-11T01:17:08.712Z,201.13
2024-01-11T01:19:36.186Z,203.90
2024-01-11T01:22:03.438Z,199.97
2024-01-11T01:24:33.139Z,202.80
2024-01-11T01:27:00.445Z,208.17
2024-01-11T01:29:29.269Z,205.77
2024-01-11T01:31:56.947Z,206.63
2024-01-11T01:34:24.262Z,210.20
2024-01-11T01:36:51.516Z,203.40
2024-01-11T01:39:18.992Z,211.40
2024-01-11T01:41:46.156Z,224.63
2024-01-11T01:44:13.673Z,218.60
2024-01-11T01:46:41.322Z,201.53
2024-01-11T01:49:08.606Z,217.70
2024-01-11T01:51:35.992Z,211.97
2024-01-11T01:54:04.067Z,214.10
2024-01-11T01:56:32.540Z,219.17
2024-01-11T01:59:00.657Z,216.33
2024-01-11T02:01:28.697Z,220.43
2024-01-11T02:03:56.399Z,225.50
2024-01-11T02:06:24.623Z,213.23
2024-01-11T02:08:54.576Z,209.07
2024-01-11T02:11:22.798Z,210.68
2024-01-11T02:13:50.266Z,204.73
2024-01-11T02:16:17.649Z,211.43
2024-01-11T02:18:45.192Z,211.50
2024-01-11T02:21:13.647Z,200.80
2024-01-11T02:23:46.807Z,213.43
2024-01-11T02:26:17.532Z,221.57
2024-01-11T02:28:45.913Z,213.97
2024-01-11T02:31:14.122Z,225.87
2024-01-11T02:33:41.653Z,208.70
2024-01-11T02:36:09.128Z,218.07
2024-01-11T02:38:36.714Z,217.00
2024-01-11T02:41:04.809Z,215.90
2024-01-11T02:43:32.103Z,207.90
2024-01-11T02:46:00.336Z,212.97
2024-01-11T02:48:31.157Z,198.13
2024-01-11T02:51:01.517Z,204.50
2024-01-11T02:53:29.424Z,205.05
2024-01-11T02:55:56.732Z,206.30
2024-01-11T02:58:23.929Z,196.87
2024-01-11T03:00:51.979Z,208.33
2024-01-11T03:03:19.164Z,210.50
2024-01-11T03:05:46.693Z,206.93
2024-01-11T03:08:14.538Z,202.87
2024-01-11T03:10:42.034Z,217.83
2024-01-11T03:13:09.498Z,190.60
2024-01-11T03:15:36.885Z,198.10
2024-01-11T03:18:04.436Z,213.40
2024-01-11T03:20:32.284Z,189.97
2024-01-11T03:22:59.514Z,188.80
2024-01-11T03:25:26.765Z,203.67
2024-01-11T03:27:54.076Z,192.90
2024-01-11T03:30:21.293Z,179.17
2024-01-11T03:32:48.858Z,205.23
2024-01-11T03:35:16.286Z,206.70
2024-01-11T03:37:43.709Z,194.87
2024-01-11T03:40:11.004Z,196.37
2024-01-11T03:42:38.609Z,197.47
2024-01-11T03:45:06.260Z,182.77
2024-01-11T03:47:33.540Z,186.70
2024-01-11T03:50:00.795Z,174.40
2024-01-11T03:52:27.985Z,183.97
2024-01-11T03:54:55.188Z,191.50
2024-01-11T03:57:22.398Z,173.87
2024-01-11T03:59:49.631Z,176.10
2024-01-11T04:02:16.969Z,175.33
2024-01-11T04:04:44.220Z,166.93
2024-01-11T04:07:11.394Z,177.77
2024-01-11T04:09:41.437Z,158.07
2024-01-11T04:12:08.892Z,175.43
2024-01-11T04:14:40.020Z,165.53
2024-01-11T04:17:07.610Z,153.77
2024-01-11T04:19:35.223Z,163.90
2024-01-11T04:22:02.456Z,164.23
2024-01-11T04:24:29.665Z,158.03
2024-01-11T04:26:59.014Z,153.10
2024-01-11T04:29:26.174Z,143.80
2024-01-11T04:31:53.430Z,149.47
2024-01-11T04:34:20.818Z,154.90
2024-01-11T04:36:48.097Z,147.90
2024-01-11T04:39:15.273Z,153.60
2024-01-11T04:41:42.546Z,133.70
2024-01-11T04:44:09.833Z,140.07
2024-01-11T04:46:37.125Z,143.93
2024-01-11T04:49:04.503Z,139.83
2024-01-11T04:51:31.854Z,150.50
2024-01-11T04:53:59.169Z,139.70
2024-01-11T04:56:26.448Z,139.60
2024-01-11T04:58:53.762Z,148.27
2024-01-11T05:01:21.068Z,139.70
2024-01-11T05:03:48.618Z,152.73
2024-01-11T05:09:18.091Z,141.43
2024-01-11T05:11:45.508Z,146.13
2024-01-11T05:14:13.033Z,134.50
2024-01-11T05:27:48.255Z,140.30
2024-01-11T05:30:15.965Z,126.45
2024-01-11T05:32:57.438Z,130.43
2024-01-11T05:35:29.068Z,124.13
2024-01-11T05:37:56.526Z,133.53
2024-01-11T05:40:24.816Z,132.17
2024-01-11T05:42:52.034Z,131.10
2024-01-11T05:45:29.321Z,133.77
2024-01-11T05:48:03.308Z,139.50
2024-01-11T05:50:30.712Z,132.13
2024-01-11T05:52:58.163Z,119.93
2024-01-11T05:55:25.506Z,128.30
2024-01-11T05:57:52.721Z,132.40
2024-01-11T12:28:56.780Z,117.23
2024-01-11T15:55:06.616Z,153.53
2024-01-11T15:57:34.013Z,113.43
2024-01-11T16:00:01.413Z,118.13
2024-01-11T16:02:35.011Z,100.15
2024-01-11T16:05:02.677Z,110.90
2024-01-11T16:07:29.950Z,100.60
2024-01-11T16:09:57.172Z,103.38
2024-01-11T16:12:25.998Z,111.05
2024-01-11T16:14:55.110Z,105.82
2024-01-11T16:17:33.261Z,96.82
2024-01-11T16:20:02.036Z,94.30
2024-01-11T16:22:41.356Z,92.03
2024-01-11T16:25:10.419Z,96.60
2024-01-11T16:27:45.433Z,86.88
2024-01-11T16:30:15.539Z,93.65
2024-01-11T16:32:45.441Z,102.30
2024-01-11T16:35:15.949Z,98.20
2024-01-11T16:37:43.280Z,96.28
2024-01-11T16:40:14.061Z,99.97
2024-01-11T16:42:44.922Z,97.47
2024-01-11T16:45:12.468Z,94.13
2024-01-11T16:47:48.094Z,93.88
2024-01-11T16:50:19.741Z,89.13
2024-01-11T16:52:47.010Z,93.90
2024-01-11T16:55:26.413Z,96.47
2024-01-11T16:57:53.688Z,85.68
2024-01-11T17:00:20.943Z,87.97
2024-01-11T17:02:48.539Z,86.43
2024-01-11T17:05:15.995Z,102.35
2024-01-11T17:07:51.465Z,95.68
2024-01-11T17:10:18.742Z,97.70
2024-01-11T17:12:46.012Z,182.70
2024-01-11T17:15:14.997Z,119.97
2024-01-11T17:17:45.319Z,98.07
2024-01-11T17:20:17.431Z,87.55
2024-01-11T17:22:44.704Z,90.35
2024-01-11T17:25:12.048Z,80.43
2024-01-11T17:27:39.309Z,91.57
2024-01-11T17:30:08.382Z,84.97
2024-01-11T17:32:35.747Z,89.00
2024-01-11T18:31:01.049Z,85.60
2024-01-11T18:33:28.492Z,80.55
2024-01-11T18:35:56.285Z,86.18
2024-01-11T18:38:24.910Z,88.82
2024-01-11T18:40:52.195Z,87.53
2024-01-11T18:43:19.519Z,84.70
2024-01-11T18:45:48.689Z,87.50
2024-01-11T18:48:17.562Z,82.25
2024-01-11T18:50:45.820Z,79.25
2024-01-11T19:02:07.569Z,77.15
2024-01-11T19:04:35.026Z,70.13
2024-01-11T19:07:02.465Z,75.22
2024-01-11T19:09:29.923Z,76.25
2024-01-11T19:12:00.925Z,77.88
2024-01-11T19:15:07.987Z,81.18
2024-01-11T19:17:36.062Z,72.78
2024-01-11T19:20:03.428Z,65.00
2024-01-11T19:22:30.675Z,65.40
2024-01-11T19:24:58.039Z,69.80
2024-01-11T19:27:25.340Z,76.38
2024-01-11T19:29:53.016Z,74.20
2024-01-11T19:32:22.710Z,70.45
