createdAt,value
2023-03-17T00:00:27.901Z,4.96
2023-03-17T00:02:52.100Z,5.02
2023-03-17T00:05:25.668Z,5.17
2023-03-17T00:07:50.294Z,4.93
2023-03-17T00:10:20.566Z,4.87
2023-03-17T00:12:44.954Z,5.05
2023-03-17T00:15:11.009Z,4.91
2023-03-17T00:17:35.112Z,4.96
2023-03-17T00:19:58.742Z,4.77
2023-03-17T00:22:23.723Z,5.03
2023-03-17T00:24:47.214Z,4.74
2023-03-17T00:27:13.672Z,4.78
2023-03-17T00:29:37.172Z,4.69
2023-03-17T00:32:00.757Z,4.73
2023-03-17T00:34:24.475Z,4.78
2023-03-17T00:36:50.007Z,4.70
2023-03-17T00:39:17.341Z,4.70
2023-03-17T00:41:40.992Z,4.64
2023-03-17T00:44:04.898Z,4.63
2023-03-17T00:46:35.946Z,4.60
2023-03-17T00:48:59.787Z,4.55
2023-03-17T00:51:24.206Z,4.71
2023-03-17T00:53:48.058Z,4.76
2023-03-17T00:56:18.231Z,4.57
2023-03-17T00:58:42.110Z,4.44
2023-03-17T01:01:06.048Z,4.41
2023-03-17T01:03:31.113Z,4.75
2023-03-17T01:05:57.027Z,4.53
2023-03-17T01:08:20.860Z,4.41
2023-03-17T01:10:44.411Z,4.46
2023-03-17T01:13:12.228Z,4.70
2023-03-17T01:15:37.978Z,4.50
2023-03-17T01:18:02.855Z,4.51
2023-03-17T01:20:29.010Z,4.69
2023-03-17T01:22:52.769Z,4.52
2023-03-17T01:25:17.993Z,4.50
2023-03-17T01:27:43.273Z,4.48
2023-03-17T01:30:24.123Z,4.61
2023-03-17T01:32:48.015Z,4.55
2023-03-17T01:35:11.751Z,4.58
2023-03-17T01:37:35.386Z,4.76
2023-03-17T01:39:59.617Z,4.54
2023-03-17T01:42:23.238Z,4.68
2023-03-17T01:45:02.367Z,4.60
2023-03-17T01:47:28.977Z,4.50
2023-03-17T01:49:53.033Z,4.46
2023-03-17T01:52:19.340Z,4.45
2023-03-17T01:54:48.148Z,4.70
2023-03-17T01:57:18.583Z,4.67
2023-03-17T01:59:48.218Z,4.76
2023-03-17T02:02:18.885Z,4.64
2023-03-17T02:04:44.034Z,4.78
2023-03-17T02:07:07.948Z,4.49
2023-03-17T02:09:35.385Z,4.48
2023-03-17T02:12:02.275Z,4.73
2023-03-17T02:14:25.851Z,4.66
2023-03-17T02:16:49.929Z,4.47
2023-03-17T02:19:13.942Z,4.51
2023-03-17T02:21:45.272Z,4.53
2023-03-17T02:24:18.525Z,4.49
2023-03-17T02:26:42.993Z,4.49
2023-03-17T02:29:06.945Z,4.59
2023-03-17T02:31:30.524Z,4.68
2023-03-17T02:33:54.658Z,4.46
2023-03-17T02:36:18.270Z,4.46
2023-03-17T02:38:44.915Z,4.51
2023-03-17T02:41:09.797Z,4.63
2023-03-17T02:43:33.374Z,4.51
2023-03-17T02:45:57.003Z,4.63
2023-03-17T02:48:22.837Z,4.63
2023-03-17T02:50:46.955Z,4.72
2023-03-17T02:53:10.590Z,4.60
2023-03-17T02:55:35.573Z,4.55
2023-03-17T02:57:59.153Z,4.38
2023-03-17T03:00:24.218Z,4.42
2023-03-17T03:02:47.866Z,4.60
2023-03-17T03:05:11.716Z,4.64
2023-03-17T03:07:35.295Z,4.66
2023-03-17T03:09:58.905Z,4.64
2023-03-17T03:12:23.938Z,4.43
2023-03-17T03:14:47.686Z,4.78
2023-03-17T03:17:11.549Z,4.71
2023-03-17T03:19:35.150Z,4.64
2023-03-17T03:21:58.717Z,4.55
2023-03-17T03:24:22.945Z,4.89
2023-03-17T03:26:46.530Z,4.41
2023-03-17T03:29:11.708Z,4.71
2023-03-17T03:31:35.250Z,4.65
2023-03-17T03:33:58.824Z,4.62
2023-03-17T03:36:23.390Z,4.78
2023-03-17T03:38:47.180Z,4.75
2023-03-17T03:41:11.247Z,4.72
2023-03-17T03:43:34.923Z,4.68
2023-03-17T03:45:59.913Z,4.69
2023-03-17T03:48:24.195Z,4.90
2023-03-17T03:50:47.808Z,4.77
2023-03-17T03:53:11.427Z,4.60
2023-03-17T03:55:34.955Z,4.68
2023-03-17T03:57:58.568Z,4.73
2023-03-17T04:00:22.902Z,4.74
2023-03-17T04:02:47.921Z,4.68
2023-03-17T04:05:13.001Z,4.56
2023-03-17T04:07:36.854Z,4.59
2023-03-17T04:10:00.913Z,4.56
2023-03-17T04:12:24.514Z,4.73
2023-03-17T04:14:48.006Z,4.67
2023-03-17T04:17:11.865Z,4.84
2023-03-17T04:19:36.816Z,4.76
2023-03-17T04:22:00.401Z,4.48
2023-03-17T04:24:23.949Z,4.41
2023-03-17T04:26:47.530Z,4.65
2023-03-17T04:29:15.629Z,4.53
2023-03-17T04:31:39.945Z,4.79
2023-03-17T04:34:03.563Z,4.92
2023-03-17T04:36:28.679Z,4.49
2023-03-17T04:38:52.367Z,4.39
2023-03-17T04:41:15.991Z,4.53
2023-03-17T04:43:39.519Z,4.68
2023-03-17T04:46:03.184Z,4.32
2023-03-17T04:48:27.004Z,4.53
2023-03-17T04:50:51.443Z,4.45
2023-03-17T04:53:16.456Z,4.35
2023-03-17T04:55:40.341Z,4.56
2023-03-17T04:58:03.881Z,4.51
2023-03-17T05:00:28.035Z,4.51
2023-03-17T05:02:51.791Z,4.53
2023-03-17T05:05:15.568Z,4.33
2023-03-17T05:07:39.111Z,4.65
2023-03-17T05:10:04.225Z,4.59
2023-03-17T05:12:27.736Z,4.30
2023-03-17T05:14:51.428Z,4.39
2023-03-17T05:17:15.062Z,4.49
2023-03-17T05:19:38.695Z,4.24
2023-03-17T05:22:02.222Z,4.26
2023-03-17T05:24:26.013Z,4.49
2023-03-17T05:26:50.910Z,4.44
2023-03-17T05:29:14.611Z,4.41
2023-03-17T05:31:38.589Z,4.24
2023-03-17T05:34:02.404Z,4.29
2023-03-17T05:36:26.171Z,4.46
2023-03-17T05:38:49.781Z,4.34
2023-03-17T05:41:13.318Z,4.63
2023-03-17T05:43:38.517Z,4.40
2023-03-17T05:46:02.107Z,4.27
2023-03-17T05:48:26.504Z,4.51
2023-03-17T05:50:50.078Z,4.64
2023-03-17T05:53:13.778Z,4.57
2023-03-17T05:55:37.292Z,4.43
2023-03-17T05:58:04.380Z,4.39
2023-03-17T06:00:29.687Z,4.76
2023-03-17T06:02:53.454Z,4.53
2023-03-17T06:05:17.178Z,4.71
2023-03-17T06:07:53.137Z,4.47
2023-03-17T06:10:19.635Z,4.64
2023-03-17T06:12:43.197Z,4.49
2023-03-17T06:15:09.775Z,4.76
2023-03-17T06:17:34.668Z,4.78
2023-03-17T06:19:58.349Z,4.89
2023-03-17T06:22:21.867Z,4.64
2023-03-17T06:24:45.737Z,4.86
2023-03-17T06:27:10.913Z,4.81
2023-03-17T06:29:34.511Z,4.90
2023-03-17T06:32:01.510Z,4.80
2023-03-17T06:34:34.399Z,4.95
2023-03-17T06:36:58.019Z,4.69
2023-03-17T06:39:21.625Z,4.71
2023-03-17T06:41:45.176Z,4.91
2023-03-17T06:44:10.098Z,5.07
2023-03-17T06:46:33.938Z,5.37
2023-03-17T06:48:57.636Z,5.15
2023-03-17T06:51:22.586Z,5.14
2023-03-17T06:53:46.249Z,5.28
2023-03-17T06:56:23.467Z,5.24
2023-03-17T06:58:51.866Z,5.35
2023-03-17T07:01:15.629Z,5.26
2023-03-17T07:03:39.542Z,5.44
2023-03-17T07:06:03.193Z,5.34
2023-03-17T07:08:30.856Z,5.56
2023-03-17T07:10:57.301Z,5.64
2023-03-17T07:13:21.004Z,5.68
2023-03-17T07:15:46.794Z,5.50
2023-03-17T07:18:11.231Z,5.34
2023-03-17T07:20:34.767Z,5.43
2023-03-17T07:22:58.572Z,5.48
2023-03-17T07:25:23.859Z,5.76
2023-03-17T07:27:47.580Z,6.05
2023-03-17T07:30:13.340Z,6.18
2023-03-17T07:32:37.819Z,6.26
2023-03-17T07:35:01.427Z,6.46
2023-03-17T07:37:25.223Z,6.05
2023-03-17T07:39:48.993Z,6.13
2023-03-17T07:42:17.403Z,6.35
2023-03-17T07:44:41.586Z,6.27
2023-03-17T07:47:05.434Z,6.55
2023-03-17T07:49:40.746Z,6.63
2023-03-17T07:52:04.827Z,6.98
2023-03-17T07:54:29.241Z,6.56
2023-03-17T07:56:52.912Z,6.48
2023-03-17T07:59:18.330Z,7.06
2023-03-17T08:01:41.969Z,7.02
2023-03-17T08:04:06.038Z,7.51
2023-03-17T08:06:30.133Z,7.43
2023-03-17T08:08:54.070Z,7.28
2023-03-17T08:11:18.932Z,7.44
2023-03-17T08:13:42.570Z,7.35
2023-03-17T08:16:08.512Z,7.41
2023-03-17T08:18:32.189Z,7.32
2023-03-17T08:20:55.817Z,7.35
2023-03-17T08:23:19.443Z,7.70
2023-03-17T08:25:43.104Z,7.37
2023-03-17T08:28:07.037Z,7.64
2023-03-17T08:30:33.250Z,7.58
2023-03-17T08:32:59.209Z,7.57
2023-03-17T08:35:23.098Z,7.56
2023-03-17T08:37:47.624Z,7.75
2023-03-17T08:40:13.498Z,7.48
2023-03-17T08:42:37.705Z,7.57
2023-03-17T08:45:01.340Z,7.80
2023-03-17T08:47:25.275Z,7.33
2023-03-17T08:49:50.406Z,7.78
2023-03-17T08:52:14.799Z,7.65
2023-03-17T08:54:38.652Z,7.68
2023-03-17T08:57:02.163Z,8.14
2023-03-17T08:59:25.752Z,7.92
2023-03-17T09:01:49.614Z,7.89
2023-03-17T09:04:13.273Z,8.12
2023-03-17T09:06:40.798Z,8.11
2023-03-17T09:09:06.886Z,8.14
2023-03-17T09:11:33.742Z,8.57
2023-03-17T09:13:57.857Z,7.91
2023-03-17T09:16:23.181Z,8.33
2023-03-17T09:18:47.921Z,8.02
2023-03-17T09:21:12.944Z,8.60
2023-03-17T09:23:38.060Z,8.60
2023-03-17T09:26:03.284Z,8.37
2023-03-17T09:28:27.265Z,9.11
2023-03-17T09:30:50.987Z,9.12
2023-03-17T09:33:15.811Z,8.76
2023-03-17T09:35:39.933Z,9.16
2023-03-17T09:38:03.855Z,8.67
2023-03-17T09:40:35.892Z,9.38
2023-03-17T09:43:11.296Z,9.60
2023-03-17T09:45:38.870Z,10.10
2023-03-17T09:48:40.318Z,10.52
2023-03-17T09:51:06.758Z,10.93
2023-03-17T09:53:36.113Z,10.87
2023-03-17T09:56:05.149Z,10.89
2023-03-17T09:58:33.437Z,10.72
2023-03-17T10:00:56.998Z,11.40
2023-03-17T10:03:21.035Z,11.69
2023-03-17T10:05:44.919Z,11.40
2023-03-17T10:08:29.938Z,11.80
2023-03-17T10:10:58.912Z,11.97
2023-03-17T10:13:40.143Z,12.01
2023-03-17T10:16:09.817Z,12.20
2023-03-17T10:18:42.239Z,10.79
2023-03-17T10:21:08.034Z,12.42
2023-03-17T10:23:35.771Z,12.14
2023-03-17T10:26:05.184Z,12.38
2023-03-17T10:28:32.987Z,11.93
2023-03-17T10:30:59.033Z,12.96
2023-03-17T10:33:23.278Z,12.87
2023-03-17T10:35:47.678Z,13.01
2023-03-17T10:38:18.765Z,13.00
2023-03-17T10:40:42.764Z,13.27
2023-03-17T10:43:08.843Z,12.95
2023-03-17T10:45:37.788Z,13.04
2023-03-17T10:48:04.458Z,12.80
2023-03-17T10:50:31.997Z,12.46
2023-03-17T10:53:00.924Z,13.23
2023-03-17T10:55:29.370Z,12.79
2023-03-17T10:57:56.429Z,13.09
2023-03-17T11:00:22.341Z,13.26
2023-03-17T11:02:53.387Z,12.50
2023-03-17T11:05:24.014Z,12.97
2023-03-17T11:07:47.813Z,13.55
2023-03-17T11:10:21.231Z,12.76
2023-03-17T11:12:45.438Z,13.23
2023-03-17T11:15:16.515Z,13.06
2023-03-17T11:17:49.032Z,13.75
2023-03-17T11:20:29.219Z,12.96
2023-03-17T11:23:02.287Z,13.21
2023-03-17T11:25:27.933Z,13.40
2023-03-17T11:27:55.792Z,13.66
2023-03-17T11:30:30.755Z,12.98
2023-03-17T11:33:00.361Z,12.99
2023-03-17T11:35:51.466Z,13.23
2023-03-17T11:38:24.463Z,13.41
2023-03-17T11:41:18.200Z,13.67
2023-03-17T11:43:54.560Z,13.63
2023-03-17T11:46:23.942Z,13.91
2023-03-17T11:48:57.675Z,14.43
2023-03-17T11:51:30.495Z,14.23
2023-03-17T11:54:09.537Z,13.89
2023-03-17T11:56:41.665Z,13.95
2023-03-17T11:59:14.268Z,14.39
2023-03-17T12:01:54.817Z,14.48
2023-03-17T12:04:30.208Z,14.54
2023-03-17T12:07:01.329Z,13.93
2023-03-17T12:09:31.986Z,13.94
2023-03-17T12:11:57.441Z,14.14
2023-03-17T12:14:29.290Z,13.55
2023-03-17T12:17:02.414Z,13.54
2023-03-17T12:19:36.917Z,14.02
2023-03-17T12:22:06.735Z,14.16
2023-03-17T12:24:38.348Z,14.56
2023-03-17T12:27:08.605Z,14.23
2023-03-17T12:29:47.282Z,14.23
2023-03-17T12:32:20.267Z,14.73
2023-03-17T12:34:52.476Z,14.01
2023-03-17T12:37:17.528Z,13.97
2023-03-17T12:39:47.914Z,14.46
2023-03-17T12:42:34.370Z,13.89
2023-03-17T12:45:25.166Z,14.13
2023-03-17T12:48:08.345Z,14.27
2023-03-17T12:51:11.610Z,13.95
2023-03-17T12:53:38.556Z,14.35
2023-03-17T12:56:11.768Z,14.42
2023-03-17T12:58:39.581Z,14.32
2023-03-17T13:01:18.424Z,14.71
2023-03-17T13:03:59.314Z,13.94
2023-03-17T13:06:25.869Z,14.35
2023-03-17T13:08:53.282Z,14.34
2023-03-17T13:11:20.420Z,14.17
2023-03-17T13:13:49.421Z,13.71
2023-03-17T13:16:39.374Z,13.98
2023-03-17T13:19:24.909Z,14.07
2023-03-17T13:21:59.065Z,13.96
2023-03-17T13:24:47.340Z,13.90
2023-03-17T13:27:17.621Z,14.28
2023-03-17T13:29:48.803Z,14.03
2023-03-17T13:32:38.175Z,14.34
2023-03-17T13:35:38.681Z,14.52
2023-03-17T13:39:15.026Z,14.90
2023-03-17T13:42:05.541Z,14.89
2023-03-17T13:45:19.930Z,14.92
2023-03-17T13:47:45.945Z,14.90
2023-03-17T13:50:14.870Z,14.70
2023-03-17T13:52:47.104Z,14.32
2023-03-17T13:55:37.100Z,14.36
2023-03-17T13:58:24.305Z,14.30
2023-03-17T14:00:50.711Z,14.07
2023-03-17T14:03:19.547Z,14.05
2023-03-17T14:05:48.267Z,14.48
2023-03-17T14:08:18.466Z,14.35
2023-03-17T14:10:44.797Z,14.35
2023-03-17T14:13:20.058Z,14.68
2023-03-17T14:15:51.707Z,14.43
2023-03-17T14:18:19.721Z,14.58
2023-03-17T14:20:54.359Z,14.27
2023-03-17T14:23:19.742Z,14.71
2023-03-17T14:25:46.040Z,14.49
2023-03-17T14:28:16.099Z,14.32
2023-03-17T14:30:39.954Z,14.04
2023-03-17T14:33:07.124Z,14.33
2023-03-17T14:35:36.300Z,14.29
2023-03-17T14:38:01.061Z,14.70
2023-03-17T14:40:28.632Z,14.33
2023-03-17T14:42:53.777Z,14.31
2023-03-17T14:45:32.781Z,14.62
2023-03-17T14:47:57.042Z,14.29
2023-03-17T14:50:27.856Z,14.49
2023-03-17T14:52:52.070Z,14.46
2023-03-17T14:55:17.597Z,14.41
2023-03-17T14:57:41.393Z,14.20
2023-03-17T15:00:35.029Z,14.24
2023-03-17T15:03:02.006Z,13.94
2023-03-17T15:05:30.806Z,14.00
2023-03-17T15:07:55.006Z,13.88
2023-03-17T15:10:20.913Z,14.26
2023-03-17T15:12:46.716Z,14.46
2023-03-17T15:15:24.070Z,13.68
2023-03-17T15:17:52.372Z,14.31
2023-03-17T15:20:18.826Z,13.85
2023-03-17T15:22:45.042Z,14.27
2023-03-17T15:25:21.636Z,14.19
2023-03-17T15:27:46.210Z,13.78
2023-03-17T15:30:13.588Z,14.00
2023-03-17T15:32:37.626Z,13.85
2023-03-17T15:35:01.180Z,14.00
2023-03-17T15:37:27.350Z,14.13
2023-03-17T15:39:52.885Z,13.93
2023-03-17T15:42:21.147Z,14.25
2023-03-17T15:44:45.123Z,14.23
2023-03-17T15:47:15.920Z,14.01
2023-03-17T15:49:39.617Z,13.76
2023-03-17T15:52:03.222Z,13.55
2023-03-17T15:54:26.818Z,13.66
2023-03-17T15:56:50.560Z,13.65
2023-03-17T15:59:14.191Z,13.60
2023-03-17T16:01:39.083Z,13.58
2023-03-17T16:04:04.807Z,13.39
2023-03-17T16:06:28.435Z,13.48
2023-03-17T16:08:52.142Z,13.92
2023-03-17T16:11:19.151Z,13.82
2023-03-17T16:13:43.032Z,13.72
2023-03-17T16:16:07.061Z,13.40
2023-03-17T16:18:35.140Z,13.66
2023-03-17T16:21:00.252Z,13.72
2023-03-17T16:23:27.139Z,13.69
2023-03-17T16:25:52.636Z,13.38
2023-03-17T16:28:20.305Z,13.23
2023-03-17T16:30:44.069Z,13.40
2023-03-17T16:33:17.551Z,13.53
2023-03-17T16:35:41.146Z,13.55
2023-03-17T16:38:11.875Z,13.57
2023-03-17T16:40:38.476Z,13.35
2023-03-17T16:43:03.954Z,13.47
2023-03-17T16:45:33.007Z,13.48
2023-03-17T16:47:58.106Z,13.22
2023-03-17T16:50:24.731Z,13.09
2023-03-17T16:52:48.600Z,13.22
2023-03-17T16:55:17.975Z,12.98
2023-03-17T16:57:43.673Z,12.81
2023-03-17T17:00:10.012Z,12.93
2023-03-17T17:02:33.831Z,12.88
2023-03-17T17:04:57.593Z,13.04
2023-03-17T17:07:21.323Z,12.97
2023-03-17T17:09:44.973Z,12.87
2023-03-17T17:12:11.205Z,12.78
2023-03-17T17:14:35.057Z,12.63
2023-03-17T17:16:58.685Z,12.77
2023-03-17T17:19:22.372Z,12.77
2023-03-17T17:21:46.516Z,12.82
2023-03-17T17:24:13.223Z,12.82
2023-03-17T17:26:36.833Z,12.61
2023-03-17T17:29:02.071Z,12.66
2023-03-17T17:31:26.653Z,12.41
2023-03-17T17:33:50.405Z,12.61
2023-03-17T17:36:17.077Z,12.34
2023-03-17T17:38:40.865Z,12.64
2023-03-17T17:41:05.855Z,12.52
2023-03-17T17:43:29.725Z,12.49
2023-03-17T17:45:55.074Z,12.46
2023-03-17T17:48:22.530Z,12.40
2023-03-17T17:50:46.695Z,12.47
2023-03-17T17:53:12.385Z,12.31
2023-03-17T17:55:36.232Z,12.30
2023-03-17T17:58:00.216Z,12.24
2023-03-17T18:00:25.725Z,11.97
2023-03-17T18:02:50.766Z,12.23
2023-03-17T18:05:14.939Z,11.97
2023-03-17T18:07:38.564Z,11.89
2023-03-17T18:10:02.283Z,12.31
2023-03-17T18:12:26.004Z,12.12
2023-03-17T18:14:49.754Z,12.04
2023-03-17T18:17:13.614Z,11.92
2023-03-17T18:19:38.632Z,12.05
2023-03-17T18:22:02.427Z,12.10
2023-03-17T18:24:26.496Z,12.23
2023-03-17T18:26:50.909Z,12.02
2023-03-17T18:29:14.572Z,12.11
2023-03-17T18:31:43.458Z,12.06
2023-03-17T18:34:11.570Z,11.88
2023-03-17T18:36:37.235Z,11.89
2023-03-17T18:39:00.914Z,11.91
2023-03-17T18:41:24.791Z,11.78
2023-03-17T18:43:48.428Z,11.83
2023-03-17T18:46:12.782Z,11.85
2023-03-17T18:48:36.517Z,12.02
2023-03-17T18:51:00.264Z,11.99
2023-03-17T18:53:25.344Z,11.91
2023-03-17T18:55:48.980Z,11.85
2023-03-17T18:58:12.827Z,11.56
2023-03-17T19:00:36.528Z,11.61
2023-03-17T19:03:00.222Z,11.72
2023-03-17T19:05:24.560Z,11.60
2023-03-17T19:07:48.224Z,11.81
2023-03-17T19:10:15.166Z,11.77
2023-03-17T19:12:38.820Z,11.77
2023-03-17T19:15:03.019Z,11.78
2023-03-17T19:17:26.674Z,11.74
2023-03-17T19:19:52.208Z,11.80
2023-03-17T19:22:16.110Z,11.61
2023-03-17T19:24:41.184Z,11.65
2023-03-17T19:27:06.516Z,11.76
2023-03-17T19:29:30.459Z,11.67
2023-03-17T19:31:54.098Z,11.54
2023-03-17T19:34:17.867Z,11.47
2023-03-17T19:36:46.423Z,11.27
2023-03-17T19:39:11.933Z,11.46
2023-03-17T19:41:35.807Z,11.53
2023-03-17T19:44:01.488Z,11.37
2023-03-17T19:46:25.125Z,11.52
2023-03-17T19:48:48.883Z,11.28
2023-03-17T19:51:12.841Z,11.37
2023-03-17T19:53:37.458Z,11.20
2023-03-17T19:56:01.172Z,11.45
2023-03-17T19:58:24.856Z,11.09
2023-03-17T20:00:49.847Z,11.48
2023-03-17T20:03:14.900Z,11.10
2023-03-17T20:05:38.748Z,11.09
2023-03-17T20:08:02.729Z,11.20
2023-03-17T20:10:26.600Z,10.97
2023-03-17T20:12:50.300Z,11.14
2023-03-17T20:15:14.132Z,10.99
2023-03-17T20:17:39.775Z,10.97
2023-03-17T20:20:03.777Z,10.86
2023-03-17T20:22:27.734Z,11.14
2023-03-17T20:24:51.695Z,11.03
2023-03-17T20:27:15.972Z,10.99
2023-03-17T20:29:39.645Z,10.95
2023-03-17T20:32:03.493Z,10.91
2023-03-17T20:34:28.753Z,10.98
2023-03-17T20:36:52.800Z,10.84
2023-03-17T20:39:19.978Z,10.72
2023-03-17T20:41:43.700Z,10.75
2023-03-17T20:44:08.089Z,10.84
2023-03-17T20:46:31.952Z,10.75
2023-03-17T20:48:58.792Z,10.98
2023-03-17T20:51:23.977Z,10.77
2023-03-17T20:53:49.250Z,10.59
2023-03-17T20:56:16.543Z,10.72
2023-03-17T20:58:40.259Z,10.73
2023-03-17T21:01:04.042Z,10.51
2023-03-17T21:03:27.644Z,10.80
2023-03-17T21:05:51.593Z,10.50
2023-03-17T21:08:17.187Z,10.73
2023-03-17T21:10:40.957Z,10.68
2023-03-17T21:13:04.548Z,10.58
2023-03-17T21:15:28.872Z,10.38
2023-03-17T21:17:53.761Z,10.30
2023-03-17T21:20:18.266Z,10.27
2023-03-17T21:22:42.143Z,10.56
2023-03-17T21:25:09.225Z,10.31
2023-03-17T21:27:33.918Z,10.44
2023-03-17T21:29:57.621Z,10.40
2023-03-17T21:32:21.284Z,10.11
2023-03-17T21:34:45.125Z,10.20
2023-03-17T21:37:08.782Z,10.07
2023-03-17T21:39:32.788Z,9.98
2023-03-17T21:41:58.410Z,9.85
2023-03-17T21:44:22.624Z,10.17
2023-03-17T21:46:47.965Z,10.07
2023-03-17T21:49:11.904Z,10.17
2023-03-17T21:51:36.158Z,10.15
2023-03-17T21:53:59.844Z,9.99
2023-03-17T21:56:23.529Z,9.78
2023-03-17T21:58:49.273Z,9.90
2023-03-17T22:01:14.341Z,10.07
2023-03-17T22:03:39.595Z,9.74
2023-03-17T22:06:05.330Z,9.71
2023-03-17T22:08:29.610Z,9.71
2023-03-17T22:10:53.375Z,9.82
2023-03-17T22:13:17.331Z,9.63
2023-03-17T22:15:42.813Z,9.87
2023-03-17T22:18:06.797Z,9.96
2023-03-17T22:20:31.662Z,9.87
2023-03-17T22:22:55.443Z,9.79
2023-03-17T22:25:20.187Z,9.67
2023-03-17T22:27:44.872Z,9.62
2023-03-17T22:30:10.911Z,9.53
2023-03-17T22:32:36.161Z,9.69
2023-03-17T22:35:00.229Z,9.61
2023-03-17T22:37:24.712Z,9.52
2023-03-17T22:39:48.378Z,9.50
2023-03-17T22:42:12.229Z,9.68
2023-03-17T22:44:35.848Z,9.67
2023-03-17T22:46:59.578Z,9.57
2023-03-17T22:49:25.084Z,9.47
2023-03-17T22:51:50.077Z,9.49
2023-03-17T22:54:13.764Z,9.42
2023-03-17T22:56:39.092Z,9.53
2023-03-17T22:59:03.052Z,9.54
2023-03-17T23:01:27.333Z,9.28
2023-03-17T23:03:51.377Z,9.39
2023-03-17T23:06:17.780Z,9.23
2023-03-17T23:08:43.275Z,9.11
2023-03-17T23:11:11.741Z,9.31
2023-03-17T23:13:36.307Z,9.45
2023-03-17T23:15:59.977Z,9.23
2023-03-17T23:18:23.925Z,9.40
2023-03-17T23:20:47.793Z,9.33
2023-03-17T23:23:14.127Z,9.51
2023-03-17T23:25:39.115Z,9.36
2023-03-17T23:28:02.765Z,9.12
2023-03-17T23:30:26.816Z,9.36
2023-03-17T23:32:50.491Z,9.47
2023-03-17T23:35:15.428Z,9.33
2023-03-17T23:37:39.076Z,9.64
2023-03-17T23:40:06.439Z,9.59
2023-03-17T23:42:30.374Z,9.39
2023-03-17T23:44:54.360Z,9.44
2023-03-17T23:47:18.247Z,9.42
2023-03-17T23:49:43.041Z,9.34
2023-03-17T23:52:07.110Z,9.44
2023-03-17T23:54:31.635Z,9.55
2023-03-17T23:56:56.615Z,9.52
2023-03-17T23:59:20.301Z,9.44
