createdAt,value
2019-01-15T00:00:57.978Z,0.00
2019-01-15T00:01:58.154Z,0.00
2019-01-15T00:02:58.323Z,0.00
2019-01-15T00:03:58.494Z,0.00
2019-01-15T00:04:58.664Z,0.00
2019-01-15T00:05:58.890Z,0.00
2019-01-15T00:06:59.004Z,0.00
2019-01-15T00:07:59.172Z,0.00
2019-01-15T00:08:59.341Z,0.00
2019-01-15T00:09:59.512Z,0.00
2019-01-15T00:10:59.681Z,0.00
2019-01-15T00:11:59.857Z,0.00
2019-01-15T00:13:00.026Z,0.00
2019-01-15T00:14:00.193Z,0.00
2019-01-15T00:15:00.363Z,0.00
2019-01-15T00:16:00.537Z,0.00
2019-01-15T00:17:00.710Z,0.00
2019-01-15T00:18:00.885Z,0.00
2019-01-15T00:19:01.043Z,0.00
2019-01-15T00:20:01.206Z,0.00
2019-01-15T00:21:01.394Z,0.00
2019-01-15T00:22:01.555Z,0.00
2019-01-15T00:23:01.731Z,0.00
2019-01-15T00:24:01.891Z,0.00
2019-01-15T00:25:02.070Z,0.00
2019-01-15T00:26:02.244Z,0.00
2019-01-15T00:27:02.413Z,0.00
2019-01-15T00:28:02.583Z,0.00
2019-01-15T00:29:02.742Z,0.00
2019-01-15T00:30:02.915Z,0.00
2019-01-15T00:31:03.085Z,0.00
2019-01-15T00:32:03.258Z,0.00
2019-01-15T00:33:03.429Z,0.00
2019-01-15T00:34:03.596Z,0.00
2019-01-15T00:35:03.763Z,0.00
2019-01-15T00:36:03.937Z,0.00
2019-01-15T00:37:04.108Z,0.00
2019-01-15T00:38:04.290Z,0.00
2019-01-15T00:39:04.449Z,0.00
2019-01-15T00:40:04.625Z,0.00
2019-01-15T00:41:04.795Z,0.00
2019-01-15T00:42:04.964Z,0.00
2019-01-15T00:43:05.134Z,0.00
2019-01-15T00:44:05.302Z,0.00
2019-01-15T00:45:05.472Z,0.00
2019-01-15T00:46:05.644Z,0.00
2019-01-15T00:47:05.813Z,0.00
2019-01-15T00:48:05.986Z,0.00
2019-01-15T00:49:06.153Z,0.00
2019-01-15T00:50:06.322Z,0.00
2019-01-15T00:51:06.497Z,0.00
2019-01-15T00:52:06.668Z,0.00
2019-01-15T00:53:06.862Z,0.00
2019-01-15T00:54:07.009Z,0.00
2019-01-15T00:55:07.176Z,0.00
2019-01-15T00:56:07.359Z,0.00
2019-01-15T00:57:07.530Z,0.00
2019-01-15T00:58:07.691Z,0.00
2019-01-15T00:59:07.868Z,0.00
2019-01-15T01:00:08.041Z,0.00
2019-01-15T01:01:08.212Z,0.00
2019-01-15T01:02:08.384Z,0.00
2019-01-15T01:03:08.561Z,0.00
2019-01-15T01:04:08.726Z,0.00
2019-01-15T01:05:08.889Z,0.00
2019-01-15T01:07:09.226Z,0.00
2019-01-15T01:09:09.560Z,0.00
2019-01-15T01:10:09.731Z,0.00
2019-01-15T01:12:10.088Z,0.00
2019-01-15T01:13:10.233Z,0.00
2019-01-15T01:14:10.404Z,0.00
2019-01-15T01:15:10.572Z,0.00
2019-01-15T01:16:10.747Z,0.00
2019-01-15T01:17:10.915Z,0.00
2019-01-15T01:18:11.095Z,0.00
2019-01-15T01:19:11.258Z,0.00
2019-01-15T01:20:11.426Z,0.00
2019-01-15T01:21:11.598Z,0.00
2019-01-15T01:22:11.821Z,0.00
2019-01-15T01:23:11.937Z,0.00
2019-01-15T01:24:12.100Z,0.00
2019-01-15T01:25:12.271Z,0.00
2019-01-15T01:26:12.443Z,0.00
2019-01-15T01:27:12.613Z,0.00
2019-01-15T01:28:12.786Z,0.00
2019-01-15T01:29:12.954Z,0.00
2019-01-15T01:30:13.124Z,0.00
2019-01-15T01:31:13.298Z,0.00
2019-01-15T01:32:13.465Z,0.00
2019-01-15T01:33:13.636Z,0.00
2019-01-15T01:34:13.817Z,0.00
2019-01-15T01:35:13.977Z,0.00
2019-01-15T01:36:14.153Z,0.00
2019-01-15T01:37:14.330Z,0.00
2019-01-15T01:38:14.491Z,0.00
2019-01-15T01:39:14.658Z,0.00
2019-01-15T01:40:14.839Z,0.00
2019-01-15T01:41:15.002Z,0.00
2019-01-15T01:42:15.171Z,0.00
2019-01-15T01:43:15.344Z,0.00
2019-01-15T01:44:15.510Z,0.00
2019-01-15T01:45:15.684Z,0.00
2019-01-15T01:46:15.853Z,0.00
2019-01-15T01:47:16.023Z,0.00
2019-01-15T01:48:16.194Z,0.00
2019-01-15T01:49:16.364Z,0.00
2019-01-15T01:50:16.532Z,0.00
2019-01-15T01:51:16.697Z,0.00
2019-01-15T01:52:16.875Z,0.00
2019-01-15T01:53:17.047Z,0.00
2019-01-15T01:54:17.221Z,0.00
2019-01-15T01:55:17.387Z,0.00
2019-01-15T01:56:17.555Z,0.00
2019-01-15T01:57:17.726Z,0.00
2019-01-15T01:58:17.895Z,0.00
2019-01-15T01:59:18.067Z,0.00
2019-01-15T02:00:18.231Z,0.00
2019-01-15T02:01:18.405Z,0.00
2019-01-15T02:02:18.577Z,0.00
2019-01-15T02:03:18.747Z,0.00
2019-01-15T02:04:18.916Z,0.00
2019-01-15T02:05:19.087Z,0.00
2019-01-15T02:06:19.256Z,0.00
2019-01-15T02:07:19.429Z,0.00
2019-01-15T02:08:19.602Z,0.00
2019-01-15T02:09:19.771Z,0.00
2019-01-15T02:10:19.939Z,0.00
2019-01-15T02:11:20.131Z,0.00
2019-01-15T02:12:20.281Z,0.00
2019-01-15T02:13:20.462Z,0.00
2019-01-15T02:14:20.622Z,0.00
2019-01-15T02:15:20.790Z,0.00
2019-01-15T02:16:20.959Z,0.00
2019-01-15T02:17:21.133Z,0.00
2019-01-15T02:18:21.306Z,0.00
2019-01-15T02:19:21.474Z,0.00
2019-01-15T02:20:21.643Z,0.00
2019-01-15T02:21:21.824Z,0.00
2019-01-15T02:22:21.988Z,0.00
2019-01-15T02:23:22.159Z,0.00
2019-01-15T02:24:22.327Z,0.00
2019-01-15T02:25:22.498Z,0.00
2019-01-15T02:26:22.678Z,0.00
2019-01-15T02:27:22.837Z,0.00
2019-01-15T02:28:23.004Z,0.00
2019-01-15T02:29:23.176Z,0.00
2019-01-15T02:30:23.351Z,0.00
2019-01-15T02:31:23.519Z,0.00
2019-01-15T02:32:23.685Z,0.00
2019-01-15T02:33:23.857Z,0.00
2019-01-15T02:34:24.028Z,0.00
2019-01-15T02:35:24.203Z,0.00
2019-01-15T02:36:24.369Z,0.00
2019-01-15T02:37:24.541Z,0.00
2019-01-15T02:38:24.713Z,0.00
2019-01-15T02:39:24.878Z,0.00
2019-01-15T02:40:25.049Z,0.00
2019-01-15T02:41:25.220Z,0.00
2019-01-15T02:42:25.389Z,0.00
2019-01-15T02:43:25.566Z,0.00
2019-01-15T02:44:25.729Z,0.00
2019-01-15T02:45:25.907Z,0.00
2019-01-15T02:46:26.078Z,0.00
2019-01-15T02:47:26.247Z,0.00
2019-01-15T02:48:26.424Z,0.00
2019-01-15T02:49:26.583Z,0.00
2019-01-15T02:50:26.753Z,0.00
2019-01-15T02:51:26.924Z,0.00
2019-01-15T02:52:27.094Z,0.00
2019-01-15T02:53:27.271Z,0.00
2019-01-15T02:54:27.434Z,0.00
2019-01-15T02:55:27.606Z,0.00
2019-01-15T02:56:27.777Z,0.00
2019-01-15T02:57:27.946Z,0.00
2019-01-15T02:58:28.121Z,0.00
2019-01-15T02:59:28.288Z,0.00
2019-01-15T03:00:28.469Z,0.00
2019-01-15T03:01:28.629Z,0.00
2019-01-15T03:02:28.799Z,0.00
2019-01-15T03:03:28.970Z,0.00
2019-01-15T03:04:29.144Z,0.00
2019-01-15T03:05:29.315Z,0.00
2019-01-15T03:06:29.482Z,0.00
2019-01-15T03:07:29.653Z,0.00
2019-01-15T03:08:29.824Z,0.00
2019-01-15T03:09:30.002Z,0.00
2019-01-15T03:10:30.171Z,0.00
2019-01-15T03:11:30.335Z,0.00
2019-01-15T03:12:30.523Z,0.00
2019-01-15T03:13:30.681Z,0.00
2019-01-15T03:14:30.857Z,0.00
2019-01-15T03:15:31.020Z,0.00
2019-01-15T03:16:31.189Z,0.00
2019-01-15T03:17:31.365Z,0.00
2019-01-15T03:18:31.538Z,0.00
2019-01-15T03:19:31.706Z,0.00
2019-01-15T03:20:31.964Z,0.00
2019-01-15T03:21:32.038Z,0.00
2019-01-15T03:22:32.208Z,0.00
2019-01-15T03:23:32.383Z,0.00
2019-01-15T03:24:32.549Z,0.00
2019-01-15T03:25:32.722Z,0.00
2019-01-15T03:26:32.894Z,0.00
2019-01-15T03:27:33.066Z,0.00
2019-01-15T03:29:33.405Z,0.00
2019-01-15T03:30:33.575Z,0.00
2019-01-15T03:31:33.763Z,0.00
2019-01-15T03:32:33.924Z,0.00
2019-01-15T03:33:34.094Z,0.00
2019-01-15T03:34:34.255Z,0.00
2019-01-15T03:35:34.419Z,0.00
2019-01-15T03:36:34.597Z,0.00
2019-01-15T03:37:34.767Z,0.00
2019-01-15T03:38:34.937Z,0.00
2019-01-15T03:39:35.104Z,0.00
2019-01-15T03:40:35.274Z,0.00
2019-01-15T03:41:35.444Z,0.00
2019-01-15T03:42:35.618Z,0.00
2019-01-15T03:43:35.789Z,0.00
2019-01-15T03:44:35.957Z,0.00
2019-01-15T03:45:36.128Z,0.00
2019-01-15T03:46:36.308Z,0.00
2019-01-15T03:47:36.472Z,0.00
2019-01-15T03:48:36.644Z,0.00
2019-01-15T03:49:36.815Z,0.00
2019-01-15T03:50:36.985Z,0.00
2019-01-15T03:51:37.164Z,0.00
2019-01-15T03:52:37.328Z,0.00
2019-01-15T03:53:37.501Z,0.00
2019-01-15T03:54:37.673Z,0.00
2019-01-15T03:55:37.839Z,0.00
2019-01-15T03:56:38.022Z,0.00
2019-01-15T03:57:38.180Z,0.00
2019-01-15T03:58:38.353Z,0.00
2019-01-15T03:59:38.525Z,0.00
2019-01-15T04:00:38.692Z,0.00
2019-01-15T04:01:38.867Z,0.00
2019-01-15T04:02:39.079Z,0.00
2019-01-15T04:03:39.212Z,0.00
2019-01-15T04:04:39.375Z,0.00
2019-01-15T04:05:39.545Z,0.00
2019-01-15T04:06:39.718Z,0.00
2019-01-15T04:07:39.888Z,0.00
2019-01-15T04:08:40.059Z,0.00
2019-01-15T04:09:40.234Z,0.00
2019-01-15T04:10:40.396Z,0.00
2019-01-15T04:11:40.568Z,0.00
2019-01-15T04:12:40.746Z,0.00
2019-01-15T04:13:40.911Z,0.00
2019-01-15T04:14:41.082Z,0.00
2019-01-15T04:15:41.252Z,0.00
2019-01-15T04:16:41.418Z,0.00
2019-01-15T04:17:41.591Z,0.00
2019-01-15T04:18:41.761Z,0.00
2019-01-15T04:19:41.930Z,0.00
2019-01-15T04:20:42.109Z,0.00
2019-01-15T04:21:42.273Z,0.00
2019-01-15T04:22:42.443Z,0.00
2019-01-15T04:23:42.612Z,0.00
2019-01-15T04:24:42.782Z,0.00
2019-01-15T04:25:42.951Z,0.00
2019-01-15T04:26:43.119Z,0.00
2019-01-15T04:27:43.292Z,0.00
2019-01-15T04:28:43.464Z,0.00
2019-01-15T04:29:43.634Z,0.00
2019-01-15T04:30:43.806Z,0.00
2019-01-15T04:31:43.974Z,0.00
2019-01-15T04:32:44.145Z,0.00
2019-01-15T04:33:44.310Z,0.00
2019-01-15T04:34:44.475Z,0.00
2019-01-15T04:35:44.653Z,0.00
2019-01-15T04:36:44.830Z,0.00
2019-01-15T04:37:45.637Z,0.00
2019-01-15T04:38:45.166Z,0.00
2019-01-15T04:39:45.329Z,0.00
2019-01-15T04:40:45.508Z,0.00
2019-01-15T04:41:45.686Z,0.00
2019-01-15T04:42:45.856Z,0.00
2019-01-15T04:43:46.033Z,0.00
2019-01-15T04:44:46.201Z,0.00
2019-01-15T04:45:46.391Z,0.00
2019-01-15T04:46:46.543Z,0.00
2019-01-15T04:47:46.713Z,0.00
2019-01-15T04:48:46.893Z,0.00
2019-01-15T04:49:47.053Z,0.00
2019-01-15T04:50:47.223Z,0.00
2019-01-15T04:51:47.398Z,0.00
2019-01-15T04:52:47.584Z,0.00
2019-01-15T04:53:47.751Z,0.00
2019-01-15T04:54:47.913Z,0.00
2019-01-15T04:55:48.099Z,0.00
2019-01-15T04:56:48.259Z,0.00
2019-01-15T04:57:48.424Z,0.00
2019-01-15T04:58:48.603Z,0.00
2019-01-15T04:59:48.770Z,0.00
2019-01-15T05:00:48.965Z,0.00
2019-01-15T05:01:49.110Z,0.00
2019-01-15T05:02:49.284Z,0.00
2019-01-15T05:03:49.804Z,0.00
2019-01-15T05:04:49.635Z,0.00
2019-01-15T05:05:49.855Z,0.00
2019-01-15T05:06:49.955Z,0.00
2019-01-15T05:07:50.134Z,0.00
2019-01-15T05:08:50.299Z,0.00
2019-01-15T05:09:50.470Z,0.00
2019-01-15T05:10:50.639Z,0.00
2019-01-15T05:11:50.811Z,0.00
2019-01-15T05:12:50.984Z,0.00
2019-01-15T05:13:51.149Z,0.00
2019-01-15T05:14:51.310Z,0.00
2019-01-15T05:15:51.491Z,0.00
2019-01-15T05:16:51.669Z,0.00
2019-01-15T05:17:51.828Z,0.00
2019-01-15T05:18:52.015Z,0.00
2019-01-15T05:19:52.174Z,0.00
2019-01-15T05:20:52.347Z,0.00
2019-01-15T05:21:52.516Z,0.00
2019-01-15T05:22:52.683Z,0.00
2019-01-15T05:23:52.863Z,0.00
2019-01-15T05:24:53.033Z,0.00
2019-01-15T05:25:53.201Z,0.00
2019-01-15T05:26:53.369Z,0.00
2019-01-15T05:27:53.543Z,0.00
2019-01-15T05:28:53.715Z,0.00
2019-01-15T05:29:53.887Z,0.00
2019-01-15T05:30:54.074Z,0.00
2019-01-15T05:31:54.255Z,0.00
2019-01-15T05:32:54.428Z,0.00
2019-01-15T05:33:54.607Z,0.00
2019-01-15T05:34:54.760Z,0.00
2019-01-15T05:35:54.929Z,0.00
2019-01-15T05:36:55.121Z,0.00
2019-01-15T05:37:55.275Z,0.00
2019-01-15T05:38:55.449Z,0.00
2019-01-15T05:39:55.611Z,0.00
2019-01-15T05:40:55.781Z,0.00
2019-01-15T05:41:55.951Z,0.00
2019-01-15T05:42:56.128Z,0.00
2019-01-15T05:43:56.288Z,0.00
2019-01-15T05:44:56.458Z,0.00
2019-01-15T05:45:56.643Z,0.00
2019-01-15T05:46:56.797Z,0.00
2019-01-15T05:47:56.966Z,0.00
2019-01-15T05:48:57.143Z,0.00
2019-01-15T05:49:57.311Z,0.00
2019-01-15T05:50:57.482Z,0.00
2019-01-15T05:51:57.652Z,0.00
2019-01-15T05:52:57.827Z,0.00
2019-01-15T05:53:57.994Z,0.00
2019-01-15T05:54:58.172Z,0.00
2019-01-15T05:55:58.333Z,0.00
2019-01-15T05:56:58.501Z,0.00
2019-01-15T05:57:58.667Z,0.00
2019-01-15T05:58:58.842Z,0.00
2019-01-15T05:59:59.010Z,0.00
2019-01-15T06:00:59.182Z,0.00
2019-01-15T06:01:59.352Z,0.00
2019-01-15T06:02:59.529Z,0.00
2019-01-15T06:03:59.695Z,0.00
2019-01-15T06:04:59.867Z,0.00
2019-01-15T06:06:00.056Z,0.00
2019-01-15T06:07:00.224Z,0.00
2019-01-15T06:08:00.401Z,0.00
2019-01-15T06:09:00.565Z,0.00
2019-01-15T06:10:00.735Z,0.00
2019-01-15T06:11:00.925Z,0.00
2019-01-15T06:12:01.069Z,0.00
2019-01-15T06:13:01.241Z,0.00
2019-01-15T06:14:01.409Z,0.00
2019-01-15T06:15:01.582Z,0.00
2019-01-15T06:16:01.752Z,0.00
2019-01-15T06:17:01.928Z,0.00
2019-01-15T06:18:02.091Z,0.00
2019-01-15T06:19:02.263Z,0.00
2019-01-15T06:20:02.443Z,0.00
2019-01-15T06:21:02.603Z,0.00
2019-01-15T06:22:02.773Z,0.00
2019-01-15T06:23:02.939Z,0.00
2019-01-15T06:24:03.112Z,0.00
2019-01-15T06:25:03.286Z,0.00
2019-01-15T06:26:03.455Z,0.00
2019-01-15T06:27:03.624Z,0.00
2019-01-15T06:28:03.801Z,0.00
2019-01-15T06:29:03.984Z,0.00
2019-01-15T06:30:04.154Z,0.00
2019-01-15T06:31:04.322Z,0.00
2019-01-15T06:32:04.500Z,0.00
2019-01-15T06:33:04.670Z,0.00
2019-01-15T06:34:04.847Z,0.00
2019-01-15T06:35:05.015Z,0.00
2019-01-15T06:36:05.178Z,0.00
2019-01-15T06:37:05.368Z,0.00
2019-01-15T06:38:05.524Z,0.00
2019-01-15T06:39:05.698Z,0.00
2019-01-15T06:40:05.868Z,0.00
2019-01-15T06:41:06.036Z,0.00
2019-01-15T06:42:06.213Z,0.00
2019-01-15T06:43:06.377Z,0.00
2019-01-15T06:44:06.545Z,0.00
2019-01-15T06:45:06.717Z,0.00
2019-01-15T06:46:06.888Z,0.00
2019-01-15T06:47:07.065Z,0.00
2019-01-15T06:48:07.236Z,0.00
2019-01-15T06:49:07.409Z,0.00
2019-01-15T06:50:07.575Z,0.00
2019-01-15T06:51:07.746Z,0.00
2019-01-15T06:52:07.922Z,0.00
2019-01-15T06:53:08.096Z,0.00
2019-01-15T06:54:08.271Z,0.00
2019-01-15T06:55:08.426Z,0.00
2019-01-15T06:56:08.610Z,0.00
2019-01-15T06:57:08.797Z,0.00
2019-01-15T06:58:08.965Z,0.00
2019-01-15T06:59:09.131Z,0.00
2019-01-15T07:00:09.302Z,0.00
2019-01-15T07:01:09.464Z,0.00
2019-01-15T07:02:09.635Z,0.00
2019-01-15T07:03:09.805Z,0.00
2019-01-15T07:04:09.976Z,0.00
2019-01-15T07:05:10.144Z,0.00
2019-01-15T07:06:10.322Z,0.00
2019-01-15T07:07:10.499Z,0.00
2019-01-15T07:08:10.669Z,0.00
2019-01-15T07:09:10.832Z,0.00
2019-01-15T07:10:10.999Z,0.00
2019-01-15T07:11:11.164Z,0.00
2019-01-15T07:12:11.406Z,0.00
2019-01-15T07:13:11.508Z,0.00
2019-01-15T07:14:11.681Z,0.00
2019-01-15T07:15:11.854Z,0.00
2019-01-15T07:16:12.022Z,0.00
2019-01-15T07:17:12.197Z,0.00
2019-01-15T07:18:12.372Z,0.00
2019-01-15T07:19:12.540Z,0.00
2019-01-15T07:20:12.708Z,0.00
2019-01-15T07:21:12.881Z,0.00
2019-01-15T07:22:13.058Z,0.00
2019-01-15T07:23:13.236Z,0.00
2019-01-15T07:24:13.395Z,0.00
2019-01-15T07:25:13.566Z,0.00
2019-01-15T07:26:15.224Z,0.00
2019-01-15T07:27:13.910Z,0.00
2019-01-15T07:28:14.080Z,0.00
2019-01-15T07:29:14.249Z,0.00
2019-01-15T07:30:14.416Z,0.00
2019-01-15T07:31:14.590Z,0.00
2019-01-15T07:32:14.759Z,0.00
2019-01-15T07:33:14.939Z,0.00
2019-01-15T07:34:15.109Z,0.00
2019-01-15T07:35:15.291Z,0.00
2019-01-15T07:36:15.445Z,0.00
2019-01-15T07:37:15.653Z,5.63
2019-01-15T07:38:15.770Z,5.63
2019-01-15T07:39:15.942Z,5.63
2019-01-15T07:40:16.109Z,5.63
2019-01-15T07:41:16.285Z,5.63
2019-01-15T07:42:16.457Z,5.63
2019-01-15T07:43:16.617Z,11.25
2019-01-15T07:44:16.789Z,5.63
2019-01-15T07:45:16.962Z,5.63
2019-01-15T07:46:17.136Z,5.63
2019-01-15T07:47:17.304Z,5.63
2019-01-15T07:48:17.470Z,11.25
2019-01-15T07:49:17.640Z,11.25
2019-01-15T07:50:17.813Z,11.25
2019-01-15T07:52:18.150Z,16.88
2019-01-15T07:53:18.315Z,22.50
2019-01-15T07:54:18.501Z,22.50
2019-01-15T07:55:18.658Z,22.50
2019-01-15T07:56:18.833Z,22.50
2019-01-15T07:57:18.995Z,22.50
2019-01-15T07:58:19.187Z,22.50
2019-01-15T07:59:19.339Z,22.50
2019-01-15T08:00:19.512Z,22.50
2019-01-15T08:01:19.681Z,22.50
2019-01-15T08:02:19.847Z,28.13
2019-01-15T08:03:20.026Z,33.75
2019-01-15T08:04:20.189Z,28.13
2019-01-15T08:05:20.361Z,33.75
2019-01-15T08:06:20.529Z,33.75
2019-01-15T08:07:20.710Z,39.38
2019-01-15T08:08:20.877Z,45.00
2019-01-15T08:09:21.046Z,45.00
2019-01-15T08:10:21.231Z,45.00
2019-01-15T08:11:21.386Z,45.00
2019-01-15T08:12:21.563Z,45.00
2019-01-15T08:13:21.736Z,45.00
2019-01-15T08:14:21.907Z,45.00
2019-01-15T08:15:22.078Z,39.38
2019-01-15T08:16:22.239Z,39.38
2019-01-15T08:17:22.415Z,39.38
2019-01-15T08:18:22.590Z,39.38
2019-01-15T08:19:22.760Z,33.75
2019-01-15T08:20:22.921Z,33.75
2019-01-15T08:21:23.092Z,33.75
2019-01-15T08:22:23.263Z,33.75
2019-01-15T08:23:23.443Z,28.13
2019-01-15T08:24:23.607Z,33.75
2019-01-15T08:25:23.784Z,33.75
2019-01-15T08:26:23.951Z,28.13
2019-01-15T08:27:24.124Z,33.75
2019-01-15T08:28:24.302Z,33.75
2019-01-15T08:29:24.466Z,33.75
2019-01-15T08:30:24.639Z,28.13
2019-01-15T08:31:24.808Z,33.75
2019-01-15T08:32:24.986Z,33.75
2019-01-15T08:33:25.147Z,39.38
2019-01-15T08:34:25.304Z,45.00
2019-01-15T08:35:25.496Z,50.63
2019-01-15T08:36:25.662Z,50.63
2019-01-15T08:37:25.843Z,50.63
2019-01-15T08:38:26.001Z,50.63
2019-01-15T08:39:26.171Z,50.63
2019-01-15T08:40:26.341Z,45.00
2019-01-15T08:41:26.510Z,39.38
2019-01-15T08:42:26.681Z,39.38
2019-01-15T08:43:26.850Z,33.75
2019-01-15T08:44:27.024Z,39.38
2019-01-15T08:45:27.184Z,50.63
2019-01-15T08:46:27.360Z,56.25
2019-01-15T08:47:27.535Z,61.88
2019-01-15T08:48:27.686Z,56.25
2019-01-15T08:49:27.867Z,56.25
2019-01-15T08:50:28.040Z,50.63
2019-01-15T08:51:28.223Z,50.63
2019-01-15T08:52:28.372Z,50.63
2019-01-15T08:53:28.547Z,45.00
2019-01-15T08:54:28.722Z,45.00
2019-01-15T08:55:28.886Z,45.00
2019-01-15T08:56:29.055Z,50.63
2019-01-15T08:57:29.236Z,50.63
2019-01-15T08:58:29.397Z,50.63
2019-01-15T08:59:29.563Z,45.00
2019-01-15T09:00:29.750Z,50.63
2019-01-15T09:01:29.907Z,45.00
2019-01-15T09:02:30.087Z,45.00
2019-01-15T09:03:30.266Z,45.00
2019-01-15T09:04:30.423Z,45.00
2019-01-15T09:05:30.594Z,45.00
2019-01-15T09:06:30.767Z,45.00
2019-01-15T09:07:30.951Z,45.00
2019-01-15T09:08:31.115Z,50.63
2019-01-15T09:09:31.292Z,45.00
2019-01-15T09:10:31.465Z,45.00
2019-01-15T09:11:31.636Z,39.38
2019-01-15T09:12:31.810Z,33.75
2019-01-15T09:13:31.983Z,39.38
2019-01-15T09:14:32.138Z,45.00
2019-01-15T09:15:32.318Z,50.63
2019-01-15T09:16:32.497Z,56.25
2019-01-15T09:17:32.667Z,61.88
2019-01-15T09:18:32.836Z,61.88
2019-01-15T09:19:33.030Z,56.25
2019-01-15T09:20:33.184Z,56.25
2019-01-15T09:21:33.358Z,61.88
2019-01-15T09:22:33.535Z,67.50
2019-01-15T09:23:33.716Z,67.50
2019-01-15T09:24:33.869Z,67.50
2019-01-15T09:25:34.040Z,73.13
2019-01-15T09:26:34.225Z,90.00
2019-01-15T09:27:34.381Z,112.50
2019-01-15T09:28:34.548Z,135.00
2019-01-15T09:29:34.710Z,157.50
2019-01-15T09:30:34.879Z,168.75
2019-01-15T09:31:35.056Z,180.00
2019-01-15T09:32:35.227Z,185.63
2019-01-15T09:33:35.399Z,180.00
2019-01-15T09:34:35.562Z,180.00
2019-01-15T09:35:35.740Z,174.38
2019-01-15T09:36:35.901Z,151.88
2019-01-15T09:37:36.075Z,129.38
2019-01-15T09:38:36.251Z,118.13
2019-01-15T09:39:36.410Z,112.50
2019-01-15T09:40:36.596Z,112.50
2019-01-15T09:41:36.749Z,118.13
2019-01-15T09:42:36.918Z,118.13
2019-01-15T09:43:37.093Z,129.38
2019-01-15T09:44:37.267Z,146.25
2019-01-15T09:45:37.467Z,157.50
2019-01-15T09:46:37.604Z,157.50
2019-01-15T09:47:37.767Z,146.25
2019-01-15T09:48:37.939Z,129.38
2019-01-15T09:49:38.128Z,135.00
2019-01-15T09:50:38.291Z,157.50
2019-01-15T09:51:38.453Z,180.00
2019-01-15T09:52:38.632Z,202.50
2019-01-15T09:53:38.801Z,219.38
2019-01-15T09:54:38.974Z,230.63
2019-01-15T09:55:39.147Z,230.63
2019-01-15T09:56:40.510Z,230.63
2019-01-15T09:57:39.490Z,236.25
2019-01-15T09:58:39.667Z,219.38
2019-01-15T09:59:39.834Z,196.88
2019-01-15T10:00:40.014Z,185.63
2019-01-15T10:01:40.182Z,180.00
2019-01-15T10:02:40.355Z,174.38
2019-01-15T10:03:40.522Z,185.63
2019-01-15T10:04:40.703Z,213.75
2019-01-15T10:05:40.876Z,236.25
2019-01-15T10:06:41.038Z,241.88
2019-01-15T10:07:41.214Z,236.25
2019-01-15T10:08:41.396Z,225.00
2019-01-15T10:09:41.563Z,230.63
2019-01-15T10:10:41.741Z,219.38
2019-01-15T10:11:41.897Z,185.63
2019-01-15T10:12:42.071Z,168.75
2019-01-15T10:13:42.240Z,163.13
2019-01-15T10:14:42.420Z,163.13
2019-01-15T10:15:42.575Z,163.13
2019-01-15T10:16:42.742Z,146.25
2019-01-15T10:17:42.990Z,123.75
2019-01-15T10:18:43.167Z,118.13
2019-01-15T10:19:43.370Z,112.50
2019-01-15T10:20:43.504Z,123.75
2019-01-15T10:21:43.673Z,135.00
2019-01-15T10:22:43.844Z,129.38
2019-01-15T10:23:44.015Z,123.75
2019-01-15T10:24:44.721Z,118.13
2019-01-15T10:25:44.356Z,112.50
2019-01-15T10:26:44.524Z,123.75
2019-01-15T10:27:44.697Z,118.13
2019-01-15T10:28:44.871Z,112.50
2019-01-15T10:29:45.038Z,101.25
2019-01-15T10:30:45.209Z,90.00
2019-01-15T10:31:45.392Z,90.00
2019-01-15T10:32:45.555Z,95.63
2019-01-15T10:33:45.729Z,101.25
2019-01-15T10:34:45.897Z,95.63
2019-01-15T10:35:46.069Z,95.63
2019-01-15T10:36:46.248Z,101.25
2019-01-15T10:37:46.412Z,101.25
2019-01-15T10:38:46.585Z,106.88
2019-01-15T10:39:46.757Z,101.25
2019-01-15T10:40:46.929Z,101.25
2019-01-15T10:41:47.099Z,78.75
2019-01-15T10:42:47.271Z,84.38
2019-01-15T10:43:47.443Z,95.63
2019-01-15T10:44:48.776Z,101.25
2019-01-15T10:45:47.792Z,106.88
2019-01-15T10:46:47.958Z,112.50
2019-01-15T10:47:48.127Z,118.13
2019-01-15T10:48:48.300Z,106.88
2019-01-15T10:49:48.461Z,106.88
2019-01-15T10:50:48.637Z,112.50
2019-01-15T10:51:48.805Z,118.13
2019-01-15T10:52:48.977Z,118.13
2019-01-15T10:53:49.146Z,129.38
2019-01-15T10:54:49.316Z,140.63
2019-01-15T10:55:49.487Z,146.25
2019-01-15T10:56:49.659Z,151.88
2019-01-15T10:57:49.832Z,151.88
2019-01-15T10:58:50.009Z,151.88
2019-01-15T10:59:50.172Z,157.50
2019-01-15T11:00:50.345Z,146.25
2019-01-15T11:01:50.519Z,151.88
2019-01-15T11:02:50.690Z,151.88
2019-01-15T11:03:50.862Z,140.63
2019-01-15T11:04:51.038Z,163.13
2019-01-15T11:05:51.211Z,185.63
2019-01-15T11:06:51.376Z,196.88
2019-01-15T11:07:51.549Z,219.38
2019-01-15T11:08:51.719Z,202.50
2019-01-15T11:09:51.892Z,219.38
2019-01-15T11:10:52.065Z,213.75
2019-01-15T11:11:52.247Z,213.75
2019-01-15T11:12:52.413Z,208.13
2019-01-15T11:13:52.587Z,225.00
2019-01-15T11:14:56.314Z,219.38
2019-01-15T11:15:52.925Z,219.38
2019-01-15T11:16:53.098Z,230.63
2019-01-15T11:17:53.272Z,208.13
2019-01-15T11:18:53.454Z,213.75
2019-01-15T11:19:53.617Z,213.75
2019-01-15T11:20:53.840Z,225.00
2019-01-15T11:21:53.960Z,225.00
2019-01-15T11:22:54.135Z,236.25
2019-01-15T11:23:54.305Z,241.88
2019-01-15T11:24:54.473Z,258.75
2019-01-15T11:25:54.656Z,241.88
2019-01-15T11:26:54.810Z,253.13
2019-01-15T11:27:54.983Z,247.50
2019-01-15T11:28:55.193Z,241.88
2019-01-15T11:29:55.323Z,230.63
2019-01-15T11:30:55.503Z,225.00
2019-01-15T11:31:55.686Z,213.75
2019-01-15T11:32:55.850Z,202.50
2019-01-15T11:33:56.015Z,185.63
2019-01-15T11:34:56.182Z,168.75
2019-01-15T11:35:56.353Z,151.88
2019-01-15T11:36:56.529Z,140.63
2019-01-15T11:37:56.692Z,146.25
2019-01-15T11:38:56.869Z,140.63
2019-01-15T11:39:57.041Z,146.25
2019-01-15T11:40:57.213Z,157.50
2019-01-15T11:41:57.376Z,168.75
2019-01-15T11:42:57.544Z,168.75
2019-01-15T11:43:57.722Z,168.75
2019-01-15T11:45:03.390Z,168.75
2019-01-15T11:45:58.068Z,168.75
2019-01-15T11:46:58.239Z,163.13
2019-01-15T11:47:58.423Z,151.88
2019-01-15T11:48:58.593Z,146.25
2019-01-15T11:49:58.763Z,135.00
2019-01-15T11:50:58.933Z,118.13
2019-01-15T11:51:59.108Z,118.13
2019-01-15T11:52:59.284Z,118.13
2019-01-15T11:53:59.457Z,112.50
2019-01-15T11:54:59.633Z,112.50
2019-01-15T11:55:59.796Z,118.13
2019-01-15T11:56:59.990Z,118.13
2019-01-15T11:58:00.136Z,118.13
2019-01-15T11:59:00.339Z,118.13
2019-01-15T12:00:00.482Z,118.13
2019-01-15T12:01:00.648Z,118.13
2019-01-15T12:02:00.803Z,118.13
2019-01-15T12:03:00.970Z,118.13
2019-01-15T12:04:01.136Z,106.88
2019-01-15T12:05:01.307Z,95.63
2019-01-15T12:06:01.471Z,101.25
2019-01-15T12:08:01.795Z,106.88
2019-01-15T12:09:01.973Z,95.63
2019-01-15T12:10:02.151Z,101.25
2019-01-15T12:11:02.342Z,101.25
2019-01-15T12:12:02.484Z,95.63
2019-01-15T12:13:02.696Z,95.63
2019-01-15T12:14:02.847Z,101.25
2019-01-15T12:15:03.007Z,118.13
2019-01-15T12:16:03.181Z,123.75
2019-01-15T12:17:03.351Z,123.75
2019-01-15T12:18:03.514Z,123.75
2019-01-15T12:19:03.689Z,123.75
2019-01-15T12:20:03.862Z,129.38
2019-01-15T12:21:04.031Z,129.38
2019-01-15T12:22:04.204Z,129.38
2019-01-15T12:23:04.375Z,135.00
2019-01-15T12:24:05.305Z,135.00
2019-01-15T12:25:04.721Z,123.75
2019-01-15T12:26:04.896Z,118.13
2019-01-15T12:27:05.068Z,112.50
2019-01-15T12:28:05.238Z,106.88
2019-01-15T12:29:05.411Z,101.25
2019-01-15T12:30:05.585Z,95.63
2019-01-15T12:31:05.767Z,90.00
2019-01-15T12:32:05.946Z,90.00
2019-01-15T12:33:06.097Z,95.63
2019-01-15T12:34:06.268Z,90.00
2019-01-15T12:35:06.440Z,90.00
2019-01-15T12:36:06.619Z,84.38
2019-01-15T12:37:06.783Z,84.38
2019-01-15T12:38:06.952Z,78.75
2019-01-15T12:39:07.128Z,73.13
2019-01-15T12:40:07.298Z,73.13
2019-01-15T12:41:07.482Z,73.13
2019-01-15T12:42:07.667Z,67.50
2019-01-15T12:43:07.828Z,73.13
2019-01-15T12:44:08.004Z,73.13
2019-01-15T12:45:08.171Z,67.50
2019-01-15T12:46:08.350Z,61.88
2019-01-15T12:47:08.491Z,56.25
2019-01-15T12:48:08.672Z,56.25
2019-01-15T12:49:08.846Z,56.25
2019-01-15T12:50:09.022Z,50.63
2019-01-15T12:51:09.198Z,45.00
2019-01-15T12:52:09.365Z,45.00
2019-01-15T12:53:09.543Z,50.63
2019-01-15T12:54:09.716Z,50.63
2019-01-15T12:55:09.899Z,56.25
2019-01-15T12:56:10.053Z,61.88
2019-01-15T12:57:10.228Z,61.88
2019-01-15T12:58:10.399Z,61.88
2019-01-15T12:59:10.559Z,61.88
2019-01-15T13:00:10.756Z,61.88
2019-01-15T13:01:10.910Z,61.88
2019-01-15T13:02:11.095Z,67.50
2019-01-15T13:03:11.266Z,61.88
2019-01-15T13:04:11.465Z,56.25
2019-01-15T13:05:11.633Z,50.63
2019-01-15T13:06:11.842Z,56.25
2019-01-15T13:07:11.971Z,61.88
2019-01-15T13:08:12.155Z,61.88
2019-01-15T13:09:12.303Z,61.88
2019-01-15T13:10:12.479Z,67.50
2019-01-15T13:11:12.650Z,73.13