createdAt,value
2019-02-08T00:00:54.738Z,99536.55
2019-02-08T00:03:22.539Z,99543.88
2019-02-08T00:05:55.659Z,99545.88
2019-02-08T00:08:23.568Z,99553.32
2019-02-08T00:10:51.363Z,99549.34
2019-02-08T00:13:19.203Z,99552.37
2019-02-08T00:15:47.100Z,99561.82
2019-02-08T00:18:14.864Z,99563.11
2019-02-08T00:20:42.792Z,99562.84
2019-02-08T00:23:10.555Z,99562.99
2019-02-08T00:25:38.809Z,99558.84
2019-02-08T00:28:06.569Z,99559.91
2019-02-08T00:30:34.495Z,99557.45
2019-02-08T00:33:02.285Z,99554.35
2019-02-08T00:35:30.116Z,99559.77
2019-02-08T00:37:57.890Z,99564.12
2019-02-08T00:40:25.982Z,99568.97
2019-02-08T00:42:54.343Z,99567.84
2019-02-08T00:45:22.149Z,99569.89
2019-02-08T00:47:50.071Z,99569.88
2019-02-08T00:50:19.927Z,99574.73
2019-02-08T00:52:47.768Z,99573.33
2019-02-08T00:55:16.030Z,99581.14
2019-02-08T00:58:03.293Z,99575.52
2019-02-08T01:00:31.056Z,99568.32
2019-02-08T01:02:58.882Z,99569.08
2019-02-08T01:05:27.060Z,99578.00
2019-02-08T01:07:55.549Z,99578.01
2019-02-08T01:10:26.253Z,99574.78
2019-02-08T01:12:54.204Z,99573.04
2019-02-08T01:15:24.325Z,99574.02
2019-02-08T01:17:52.138Z,99571.53
2019-02-08T01:20:20.381Z,99576.80
2019-02-08T01:22:48.246Z,99580.00
2019-02-08T01:25:19.088Z,99582.66
2019-02-08T01:27:47.954Z,99582.39
2019-02-08T01:30:24.746Z,99589.65
2019-02-08T01:32:53.707Z,99594.67
2019-02-08T01:35:23.063Z,99588.69
2019-02-08T01:37:51.118Z,99588.17
2019-02-08T01:40:22.184Z,99588.05
2019-02-08T01:42:49.996Z,99589.15
2019-02-08T01:45:20.985Z,99585.42
2019-02-08T01:47:49.081Z,99586.72
2019-02-08T01:50:22.405Z,99594.06
2019-02-08T01:52:50.163Z,99593.70
2019-02-08T01:55:18.069Z,99595.29
2019-02-08T01:57:47.313Z,99599.39
2019-02-08T02:00:24.927Z,99603.81
2019-02-08T02:02:52.893Z,99599.70
2019-02-08T02:05:20.682Z,99603.75
2019-02-08T02:07:49.362Z,99599.88
2019-02-08T02:10:27.127Z,99605.14
2019-02-08T02:12:55.131Z,99612.72
2019-02-08T02:15:23.022Z,99610.99
2019-02-08T02:17:50.798Z,99609.77
2019-02-08T02:20:21.144Z,99606.64
2019-02-08T02:22:48.930Z,99603.39
2019-02-08T02:25:17.052Z,99599.39
2019-02-08T02:27:44.853Z,99595.65
2019-02-08T02:30:17.808Z,99597.12
2019-02-08T02:32:45.641Z,99601.85
2019-02-08T02:35:13.736Z,99605.72
2019-02-08T02:37:41.579Z,99611.27
2019-02-08T02:40:10.747Z,99611.60
2019-02-08T02:42:38.601Z,99611.23
2019-02-08T02:45:16.624Z,99612.02
2019-02-08T02:47:44.448Z,99611.31
2019-02-08T02:50:12.521Z,99613.24
2019-02-08T02:52:40.389Z,99617.72
2019-02-08T02:55:09.098Z,99612.42
2019-02-08T02:57:36.995Z,99607.28
2019-02-08T03:00:12.822Z,99602.74
2019-02-08T03:02:40.579Z,99595.66
2019-02-08T03:05:08.531Z,99582.22
2019-02-08T03:07:36.324Z,99587.69
2019-02-08T03:10:06.653Z,99579.97
2019-02-08T03:12:34.454Z,99577.03
2019-02-08T03:15:02.210Z,99575.73
2019-02-08T03:17:30.009Z,99576.95
2019-02-08T03:19:57.798Z,99577.83
2019-02-08T03:22:25.623Z,99576.08
2019-02-08T03:24:53.392Z,99575.75
2019-02-08T03:27:21.772Z,99574.37
2019-02-08T03:29:49.596Z,99578.44
2019-02-08T03:32:17.392Z,99584.41
2019-02-08T03:34:45.187Z,99588.66
2019-02-08T03:37:12.968Z,99588.09
2019-02-08T03:39:40.792Z,99589.28
2019-02-08T03:42:08.544Z,99586.82
2019-02-08T03:44:36.293Z,99595.70
2019-02-08T03:47:04.224Z,99595.06
2019-02-08T03:49:32.053Z,99594.91
2019-02-08T03:51:59.862Z,99584.55
2019-02-08T03:54:27.681Z,99587.45
2019-02-08T03:56:55.672Z,99596.80
2019-02-08T03:59:23.567Z,99598.63
2019-02-08T04:01:51.342Z,99598.23
2019-02-08T04:04:19.165Z,99593.62
2019-02-08T04:06:47.012Z,99592.94
2019-02-08T04:09:14.887Z,99587.17
2019-02-08T04:11:42.679Z,99588.00
2019-02-08T04:14:10.591Z,99585.30
2019-02-08T04:16:38.512Z,99586.25
2019-02-08T04:19:06.317Z,99584.77
2019-02-08T04:21:34.068Z,99586.70
2019-02-08T04:24:01.901Z,99590.03
2019-02-08T04:26:29.782Z,99592.84
2019-02-08T04:28:57.605Z,99592.11
2019-02-08T04:31:25.418Z,99596.47
2019-02-08T04:33:53.244Z,99605.06
2019-02-08T04:36:21.085Z,99607.88
2019-02-08T04:38:48.885Z,99607.84
2019-02-08T04:41:16.651Z,99614.19
2019-02-08T04:43:44.754Z,99610.84
2019-02-08T04:46:12.590Z,99610.59
2019-02-08T04:48:40.441Z,99608.59
2019-02-08T04:51:16.805Z,99613.48
2019-02-08T04:53:44.602Z,99616.07
2019-02-08T04:56:12.426Z,99612.13
2019-02-08T04:58:40.341Z,99603.05
2019-02-08T05:01:08.230Z,99603.92
2019-02-08T05:03:36.090Z,99603.05
2019-02-08T05:06:04.091Z,99600.59
2019-02-08T05:08:31.910Z,99599.52
2019-02-08T05:10:59.681Z,99600.13
2019-02-08T05:13:47.244Z,99601.42
2019-02-08T05:16:24.771Z,99595.81
2019-02-08T05:18:52.590Z,99593.61
2019-02-08T05:21:20.361Z,99592.52
2019-02-08T05:23:48.201Z,99598.50
2019-02-08T05:26:16.083Z,99594.84
2019-02-08T05:28:43.867Z,99594.38
2019-02-08T05:31:11.619Z,99599.08
2019-02-08T05:33:39.464Z,99592.88
2019-02-08T05:36:07.413Z,99597.45
2019-02-08T05:38:35.217Z,99597.20
2019-02-08T05:41:02.985Z,99600.02
2019-02-08T05:43:30.773Z,99601.63
2019-02-08T05:45:58.767Z,99601.34
2019-02-08T05:48:26.598Z,99593.49
2019-02-08T05:50:54.387Z,99597.07
2019-02-08T05:53:22.219Z,99592.43
2019-02-08T05:55:50.134Z,99587.66
2019-02-08T05:58:18.912Z,99590.52
2019-02-08T06:00:55.665Z,99588.84
2019-02-08T06:03:23.451Z,99589.69
2019-02-08T06:05:53.190Z,99598.83
2019-02-08T06:08:21.072Z,99603.45
2019-02-08T06:10:48.898Z,99603.16
2019-02-08T06:13:16.671Z,99600.05
2019-02-08T06:15:44.428Z,99596.22
2019-02-08T06:18:12.294Z,99604.68
2019-02-08T06:20:40.987Z,99599.86
2019-02-08T06:23:08.900Z,99600.88
2019-02-08T06:25:36.999Z,99603.77
2019-02-08T06:28:09.087Z,99605.37
2019-02-08T06:30:37.821Z,99605.89
2019-02-08T06:33:06.669Z,99606.54
2019-02-08T06:35:34.670Z,99601.06
2019-02-08T06:38:02.523Z,99612.89
2019-02-08T06:40:31.090Z,99612.09
2019-02-08T06:42:58.999Z,99605.95
2019-02-08T06:45:27.274Z,99598.57
2019-02-08T06:47:55.539Z,99598.59
2019-02-08T06:50:24.594Z,99602.27
2019-02-08T06:52:52.947Z,99600.38
2019-02-08T06:55:21.027Z,99604.80
2019-02-08T06:58:20.687Z,99609.19
2019-02-08T07:01:18.359Z,99618.86
2019-02-08T07:04:12.140Z,99617.15
2019-02-08T07:07:08.543Z,99620.72
2019-02-08T07:09:54.739Z,99623.76
2019-02-08T07:12:32.058Z,99626.39
2019-02-08T07:15:18.070Z,99625.41
2019-02-08T07:17:53.938Z,99626.62
2019-02-08T07:20:39.844Z,99625.91
2019-02-08T07:23:33.260Z,99629.14
2019-02-08T07:26:20.833Z,99625.47
2019-02-08T07:28:54.326Z,99629.65
2019-02-08T07:31:31.044Z,99627.42
2019-02-08T07:34:08.365Z,99624.67
2019-02-08T07:36:48.826Z,99627.37
2019-02-08T07:39:26.031Z,99628.16
2019-02-08T07:42:19.394Z,99627.08
2019-02-08T07:45:10.019Z,99622.34
2019-02-08T07:47:48.699Z,99616.82
2019-02-08T07:50:48.574Z,99613.72
2019-02-08T07:53:35.979Z,99618.13
2019-02-08T07:56:28.083Z,99626.95
2019-02-08T07:59:18.275Z,99628.20
2019-02-08T08:02:11.623Z,99630.75
2019-02-08T08:04:56.254Z,99630.21
2019-02-08T08:07:31.253Z,99634.95
2019-02-08T08:10:30.763Z,99634.38
2019-02-08T08:13:14.705Z,99635.97
2019-02-08T08:15:54.729Z,99636.26
2019-02-08T08:18:36.262Z,99635.37
2019-02-08T08:21:36.165Z,99632.72
2019-02-08T08:24:23.870Z,99631.70
2019-02-08T08:27:29.032Z,99627.16
2019-02-08T08:30:16.240Z,99622.67
2019-02-08T08:33:22.101Z,99624.79
2019-02-08T08:36:49.142Z,99622.94
2019-02-08T08:39:58.852Z,99631.31
2019-02-08T08:43:22.031Z,99625.55
2019-02-08T08:46:58.499Z,99621.66
2019-02-08T08:50:03.339Z,99615.58
2019-02-08T08:53:23.105Z,99606.05
2019-02-08T08:56:32.454Z,99601.32
2019-02-08T08:59:44.197Z,99603.48
2019-02-08T09:03:19.758Z,99600.73
2019-02-08T09:06:51.684Z,99594.34
2019-02-08T09:10:08.043Z,99591.64
2019-02-08T09:13:38.354Z,99586.05
2019-02-08T09:16:59.330Z,99590.27
2019-02-08T09:20:16.214Z,99594.12
2019-02-08T09:23:25.843Z,99586.46
2019-02-08T09:27:15.443Z,99582.89
2019-02-08T09:30:43.838Z,99573.27
2019-02-08T09:34:43.304Z,99571.48
2019-02-08T09:37:44.076Z,99572.59
2019-02-08T09:41:33.925Z,99564.89
2019-02-08T09:44:54.457Z,99563.59
2019-02-08T09:48:14.527Z,99566.22
2019-02-08T09:51:47.358Z,99567.50
2019-02-08T09:55:32.179Z,99562.84
2019-02-08T09:58:54.900Z,99557.34
2019-02-08T10:02:24.313Z,99555.02
2019-02-08T10:05:48.172Z,99562.54
2019-02-08T10:09:24.853Z,99561.92
2019-02-08T10:12:59.430Z,99565.34
2019-02-08T10:16:29.082Z,99555.24
2019-02-08T10:20:04.416Z,99555.63
2019-02-08T10:23:29.069Z,99549.14
2019-02-08T10:27:18.753Z,99548.48
2019-02-08T10:30:35.595Z,99548.84
2019-02-08T10:33:59.168Z,99543.53
2019-02-08T10:37:39.701Z,99540.66
2019-02-08T10:41:08.031Z,99528.48
2019-02-08T10:44:36.826Z,99526.53
2019-02-08T10:48:36.689Z,99521.68
2019-02-08T10:51:50.051Z,99519.73
2019-02-08T10:55:18.102Z,99513.97
2019-02-08T10:58:48.314Z,99512.97
2019-02-08T11:02:19.654Z,99502.72
2019-02-08T11:05:41.224Z,99502.30
2019-02-08T11:09:32.360Z,99496.84
2019-02-08T11:13:04.639Z,99489.41
2019-02-08T11:16:26.198Z,99489.78
2019-02-08T11:19:18.735Z,99489.30
2019-02-08T11:21:48.916Z,99483.15
2019-02-08T11:24:27.641Z,99477.44
2019-02-08T11:27:05.735Z,99469.45
2019-02-08T11:29:33.578Z,99466.99
2019-02-08T11:32:03.550Z,99471.26
2019-02-08T11:34:31.304Z,99469.25
2019-02-08T11:36:59.113Z,99467.49
2019-02-08T11:39:26.874Z,99470.73
2019-02-08T11:41:54.717Z,99460.98
2019-02-08T11:44:23.293Z,99460.20
2019-02-08T11:46:51.959Z,99454.78
2019-02-08T11:49:19.737Z,99452.30
2019-02-08T11:51:47.573Z,99450.48
2019-02-08T11:54:16.071Z,99438.28
2019-02-08T11:56:43.904Z,99439.23
2019-02-08T11:59:11.694Z,99429.60
2019-02-08T12:01:45.497Z,99427.38
2019-02-08T12:04:13.288Z,99420.83
2019-02-08T12:06:41.130Z,99424.36
2019-02-08T12:09:18.186Z,99423.45
2019-02-08T12:11:46.216Z,99420.67
2019-02-08T12:14:13.977Z,99426.55
2019-02-08T12:16:41.774Z,99413.38
2019-02-08T12:19:09.533Z,99396.35
2019-02-08T12:21:37.382Z,99393.20
2019-02-08T12:24:08.182Z,99390.80
2019-02-08T12:26:37.900Z,99386.53
2019-02-08T12:29:06.706Z,99394.09
2019-02-08T12:31:34.637Z,99381.45
2019-02-08T12:34:02.402Z,99379.62
2019-02-08T12:36:30.393Z,99375.45
2019-02-08T12:38:58.264Z,99372.67
2019-02-08T12:41:27.946Z,99372.09
2019-02-08T12:43:55.742Z,99358.72
2019-02-08T12:46:23.590Z,99357.38
2019-02-08T12:48:51.385Z,99327.16
2019-02-08T12:51:19.220Z,99352.64
2019-02-08T12:53:47.034Z,99356.58
2019-02-08T12:56:14.867Z,99341.21
2019-02-08T12:58:42.776Z,99340.93
2019-02-08T13:01:10.599Z,99331.37
2019-02-08T13:03:38.454Z,99329.27
2019-02-08T13:06:06.833Z,99321.30
2019-02-08T13:08:34.663Z,99320.52
2019-02-08T13:11:02.536Z,99313.16
2019-02-08T13:13:30.410Z,99308.92
2019-02-08T13:15:58.339Z,99310.72
2019-02-08T13:18:26.146Z,99307.17
2019-02-08T13:20:53.967Z,99311.17
2019-02-08T13:23:21.840Z,99316.52
2019-02-08T13:25:50.013Z,99319.76
2019-02-08T13:28:17.870Z,99322.52
2019-02-08T13:30:45.679Z,99318.25
2019-02-08T13:33:13.483Z,99322.77
2019-02-08T13:35:41.372Z,99319.24
2019-02-08T13:38:09.148Z,99322.13
2019-02-08T13:40:36.983Z,99312.99
2019-02-08T13:43:04.814Z,99322.09
2019-02-08T13:45:32.650Z,99312.45
2019-02-08T13:48:00.434Z,99311.94
2019-02-08T13:50:28.445Z,99307.78
2019-02-08T13:52:56.416Z,99304.59
2019-02-08T13:55:25.442Z,99296.22
2019-02-08T13:57:53.387Z,99290.11
2019-02-08T14:00:33.900Z,99287.71
2019-02-08T14:03:01.860Z,99287.94
2019-02-08T14:05:29.675Z,99285.73
2019-02-08T14:07:57.622Z,99284.80
2019-02-08T14:10:25.529Z,99281.38
2019-02-08T14:12:53.455Z,99280.91
2019-02-08T14:15:22.709Z,99284.37
2019-02-08T14:17:50.923Z,99285.41
2019-02-08T14:20:21.571Z,99285.74
2019-02-08T14:22:49.599Z,99282.48
2019-02-08T14:25:17.644Z,99280.36
2019-02-08T14:27:45.913Z,99275.28
2019-02-08T14:30:27.226Z,99271.48
2019-02-08T14:32:55.972Z,99264.17
2019-02-08T14:35:23.909Z,99260.95
2019-02-08T14:37:52.215Z,99256.27
2019-02-08T14:40:21.421Z,99249.77
2019-02-08T14:42:49.226Z,99248.74
2019-02-08T14:45:17.505Z,99246.42
2019-02-08T14:47:45.352Z,99247.75
2019-02-08T14:50:19.512Z,99243.62
2019-02-08T14:52:47.531Z,99243.95
2019-02-08T14:55:17.949Z,99242.51
2019-02-08T14:57:56.248Z,99236.59
2019-02-08T15:00:24.474Z,99183.30
2019-02-08T15:02:52.247Z,99228.58
2019-02-08T15:05:20.401Z,99224.30
2019-02-08T15:07:48.231Z,99227.81
2019-02-08T15:10:22.794Z,99221.45
2019-02-08T15:12:50.624Z,99220.99
2019-02-08T15:15:18.587Z,99214.08
2019-02-08T15:17:46.424Z,99213.94
2019-02-08T15:20:18.737Z,99212.44
2019-02-08T15:22:46.541Z,99214.70
2019-02-08T15:25:14.755Z,99206.84
2019-02-08T15:27:42.526Z,99208.19
2019-02-08T15:30:13.987Z,99205.09
2019-02-08T15:32:41.781Z,99203.67
2019-02-08T15:35:10.271Z,99201.56
2019-02-08T15:37:38.055Z,99193.50
2019-02-08T15:40:14.458Z,99193.17
2019-02-08T15:42:45.927Z,99189.56
2019-02-08T15:45:16.763Z,99186.94
2019-02-08T15:47:44.662Z,99193.69
2019-02-08T15:50:12.961Z,99192.95
2019-02-08T15:52:40.877Z,99188.58
2019-02-08T15:55:16.641Z,99182.87
2019-02-08T15:57:44.653Z,99185.52
2019-02-08T16:00:16.334Z,99183.41
2019-02-08T16:02:47.182Z,99184.73
2019-02-08T16:05:18.203Z,99182.48
2019-02-08T16:07:49.181Z,99176.95
2019-02-08T16:10:17.611Z,99168.91
2019-02-08T16:12:45.584Z,99165.16
2019-02-08T16:15:19.524Z,99164.53
2019-02-08T16:17:47.832Z,99159.02
2019-02-08T16:20:19.761Z,99160.72
2019-02-08T16:22:48.017Z,99159.76
2019-02-08T16:25:17.893Z,99153.08
2019-02-08T16:27:45.760Z,99148.31
2019-02-08T16:30:17.410Z,99147.05
2019-02-08T16:32:45.429Z,99140.17
2019-02-08T16:35:13.875Z,99134.95
2019-02-08T16:37:52.772Z,99135.43
2019-02-08T16:40:23.212Z,99133.95
2019-02-08T16:42:51.539Z,99135.62
2019-02-08T16:45:28.505Z,99139.39
2019-02-08T16:47:57.220Z,99141.86
2019-02-08T16:50:26.711Z,99147.25
2019-02-08T16:52:56.573Z,99151.68
2019-02-08T16:55:24.611Z,99148.55
2019-02-08T16:57:52.597Z,99146.75
2019-02-08T17:00:24.238Z,99144.92
2019-02-08T17:02:53.346Z,99148.70
2019-02-08T17:05:22.907Z,99143.75
2019-02-08T17:07:52.800Z,99145.08
2019-02-08T17:10:20.605Z,99139.00
2019-02-08T17:12:48.545Z,99138.18
2019-02-08T17:15:19.520Z,99129.80
2019-02-08T17:17:47.434Z,99119.31
2019-02-08T17:20:30.899Z,99123.92
2019-02-08T17:23:01.299Z,99121.80
2019-02-08T17:25:30.558Z,99127.38
2019-02-08T17:27:59.382Z,99122.66
2019-02-08T17:30:27.721Z,99117.25
2019-02-08T17:32:57.833Z,99110.73
2019-02-08T17:35:27.232Z,99111.94
2019-02-08T17:38:01.378Z,99104.13
2019-02-08T17:40:31.261Z,99100.06
2019-02-08T17:43:02.850Z,99099.31
2019-02-08T17:45:34.684Z,99103.93
2019-02-08T17:48:08.726Z,99091.98
2019-02-08T17:50:37.304Z,99095.44
2019-02-08T17:53:06.728Z,99091.67
2019-02-08T17:55:35.167Z,99088.40
2019-02-08T17:58:04.003Z,99088.58
2019-02-08T18:00:49.255Z,99081.21
2019-02-08T18:03:17.821Z,99083.67
2019-02-08T18:05:45.836Z,99082.55
2019-02-08T18:08:13.672Z,99087.64
2019-02-08T18:10:41.572Z,99087.97
2019-02-08T18:13:09.764Z,99083.52
2019-02-08T18:15:37.538Z,99080.75
2019-02-08T18:18:07.953Z,99073.70
2019-02-08T18:20:39.419Z,99067.00
2019-02-08T18:23:07.368Z,99070.59
2019-02-08T18:25:35.261Z,99072.41
2019-02-08T18:28:10.564Z,99066.47
2019-02-08T18:30:33.154Z,99075.64
2019-02-08T18:33:00.975Z,99069.73
2019-02-08T18:35:28.788Z,99073.50
2019-02-08T18:37:56.785Z,99060.73
2019-02-08T18:40:24.619Z,99053.52
2019-02-08T18:42:52.686Z,99051.91
2019-02-08T18:45:23.543Z,99046.50
2019-02-08T18:47:51.458Z,99047.95
2019-02-08T18:50:27.746Z,99046.14
2019-02-08T18:52:56.745Z,99038.65
2019-02-08T18:55:24.625Z,99032.58
2019-02-08T18:57:52.407Z,99030.30
2019-02-08T19:00:24.565Z,99029.95
2019-02-08T19:02:52.435Z,99033.40
2019-02-08T19:05:20.343Z,99034.05
2019-02-08T19:07:48.176Z,99029.60
2019-02-08T19:10:35.475Z,99032.89
2019-02-08T19:13:03.629Z,99031.73
2019-02-08T19:15:31.488Z,99032.52
2019-02-08T19:18:18.765Z,99026.63
2019-02-08T19:20:46.570Z,99022.86
2019-02-08T19:23:14.360Z,99019.09
2019-02-08T19:25:42.662Z,99014.20
2019-02-08T19:28:12.265Z,99009.27
2019-02-08T19:30:40.968Z,99015.31
2019-02-08T19:33:08.866Z,99014.31
2019-02-08T19:35:36.902Z,99012.17
2019-02-08T19:38:05.730Z,99007.75
2019-02-08T19:40:39.464Z,99003.17
2019-02-08T19:43:07.410Z,99014.08
2019-02-08T19:45:35.489Z,99008.02
2019-02-08T19:48:04.914Z,99004.73
2019-02-08T19:50:35.884Z,98995.23
2019-02-08T19:53:05.280Z,98988.37
2019-02-08T19:55:33.311Z,98987.06
2019-02-08T19:58:01.220Z,98980.34
2019-02-08T20:00:31.396Z,98981.00
2019-02-08T20:02:59.595Z,98976.57
2019-02-08T20:05:28.156Z,98969.71
2019-02-08T20:07:56.060Z,98965.97
2019-02-08T20:10:30.503Z,98965.80
2019-02-08T20:15:34.263Z,98960.92
2019-02-08T20:18:02.376Z,98963.87
2019-02-08T20:20:30.217Z,98955.02
2019-02-08T20:22:58.320Z,98957.31
2019-02-08T20:25:30.927Z,98955.53
2019-02-08T20:27:59.059Z,98961.07
2019-02-08T20:30:30.019Z,98953.72
2019-02-08T20:32:58.669Z,98952.09
2019-02-08T20:35:27.051Z,98949.64
2019-02-08T20:37:54.906Z,98944.55
2019-02-08T20:40:26.032Z,98943.25
2019-02-08T20:42:53.839Z,98943.41
2019-02-08T20:45:24.712Z,98941.92
2019-02-08T20:47:53.505Z,98940.95
2019-02-08T20:50:24.795Z,98938.17
2019-02-08T20:52:54.713Z,98941.08
2019-02-08T20:55:24.476Z,98936.84
2019-02-08T20:57:55.429Z,98936.84
2019-02-08T21:00:34.083Z,98929.95
2019-02-08T21:03:15.148Z,98924.72
2019-02-08T21:05:45.339Z,98925.05
2019-02-08T21:08:14.260Z,98919.02
2019-02-08T21:10:42.538Z,98914.93
2019-02-08T21:13:11.126Z,98909.39
2019-02-08T21:15:39.462Z,98903.17
2019-02-08T21:18:08.428Z,98902.90
2019-02-08T21:20:36.860Z,98895.70
2019-02-08T21:23:08.557Z,98901.09
2019-02-08T21:25:36.514Z,98898.81
2019-02-08T21:28:05.085Z,98904.69
2019-02-08T21:30:33.142Z,98894.08
2019-02-08T21:33:00.950Z,98885.76
2019-02-08T21:35:28.787Z,98879.72
2019-02-08T21:37:56.788Z,98886.58
2019-02-08T21:40:26.060Z,98878.56
2019-02-08T21:42:54.009Z,98878.56
2019-02-08T21:45:30.546Z,98873.46
2019-02-08T21:47:58.645Z,98865.46
2019-02-08T21:50:27.206Z,98871.31
2019-02-08T21:52:56.773Z,98875.05
2019-02-08T21:55:25.047Z,98869.96
2019-02-08T21:57:53.032Z,98861.48
2019-02-08T22:00:32.484Z,98862.73
2019-02-08T22:03:02.266Z,98856.85
2019-02-08T22:05:39.441Z,98859.79
2019-02-08T22:08:07.394Z,98857.47
2019-02-08T22:10:35.291Z,98849.63
2019-02-08T22:13:03.490Z,98847.95
2019-02-08T22:15:33.350Z,98841.73
2019-02-08T22:18:01.252Z,98841.38
2019-02-08T22:20:29.542Z,98832.88
2019-02-08T22:22:57.388Z,98825.70
2019-02-08T22:25:25.893Z,98823.55
2019-02-08T22:27:53.738Z,98815.54
2019-02-08T22:30:22.702Z,98816.05
2019-02-08T22:32:52.849Z,98809.05
2019-02-08T22:35:22.887Z,98807.73
2019-02-08T22:37:50.645Z,98800.88
2019-02-08T22:40:19.766Z,98800.21
2019-02-08T22:42:47.753Z,98801.20
2019-02-08T22:45:27.584Z,98799.42
2019-02-08T22:47:57.592Z,98794.98
2019-02-08T22:50:25.401Z,98793.68
2019-02-08T22:52:53.214Z,98793.68
2019-02-08T22:55:22.491Z,98782.75
2019-02-08T22:57:50.631Z,98776.22
2019-02-08T23:01:25.910Z,98780.50
2019-02-08T23:03:55.485Z,98771.02
2019-02-08T23:06:23.549Z,98776.42
2019-02-08T23:08:51.715Z,98776.72
2019-02-08T23:11:19.750Z,98777.38
2019-02-08T23:13:47.576Z,98769.22
2019-02-08T23:16:15.703Z,98778.03
2019-02-08T23:18:43.464Z,98756.61
2019-02-08T23:21:11.289Z,98778.98
2019-02-08T23:23:39.091Z,98782.75
2019-02-08T23:26:17.200Z,98781.63
2019-02-08T23:28:44.988Z,98778.50
2019-02-08T23:31:13.224Z,98778.14
2019-02-08T23:33:41.111Z,98774.53
2019-02-08T23:36:09.125Z,98773.70
2019-02-08T23:38:37.202Z,98769.73
2019-02-08T23:41:05.191Z,98772.12
2019-02-08T23:43:33.069Z,98771.12
2019-02-08T23:46:15.935Z,98767.53
2019-02-08T23:48:43.712Z,98768.46
2019-02-08T23:51:11.552Z,98755.96
2019-02-08T23:53:39.370Z,98737.90
2019-02-08T23:56:07.197Z,98743.11
2019-02-08T23:58:34.974Z,98738.41
