createdAt,value
2024-01-15T00:00:43.379Z,0.00
2024-01-15T00:01:43.298Z,0.00
2024-01-15T00:02:43.229Z,0.00
2024-01-15T00:03:45.038Z,0.00
2024-01-15T00:04:43.266Z,0.00
2024-01-15T00:05:43.267Z,0.00
2024-01-15T00:06:43.260Z,0.00
2024-01-15T00:07:43.203Z,0.00
2024-01-15T00:08:43.171Z,0.00
2024-01-15T00:09:43.171Z,0.00
2024-01-15T00:10:43.133Z,0.00
2024-01-15T00:11:43.147Z,0.00
2024-01-15T00:12:43.174Z,0.00
2024-01-15T00:13:43.137Z,0.00
2024-01-15T00:14:43.073Z,0.00
2024-01-15T00:15:43.182Z,0.00
2024-01-15T00:16:43.080Z,0.00
2024-01-15T00:17:43.129Z,0.00
2024-01-15T00:18:43.153Z,0.00
2024-01-15T00:19:43.267Z,0.00
2024-01-15T00:20:43.018Z,0.00
2024-01-15T00:21:43.099Z,0.00
2024-01-15T00:22:42.979Z,0.00
2024-01-15T00:23:42.997Z,0.00
2024-01-15T00:24:42.998Z,0.00
2024-01-15T00:25:42.981Z,0.00
2024-01-15T00:26:42.910Z,0.00
2024-01-15T00:27:43.129Z,0.00
2024-01-15T00:28:42.883Z,0.00
2024-01-15T00:29:42.907Z,0.00
2024-01-15T00:30:42.943Z,0.00
2024-01-15T00:31:42.947Z,0.00
2024-01-15T00:32:42.897Z,0.00
2024-01-15T00:33:42.972Z,0.00
2024-01-15T00:34:42.944Z,0.00
2024-01-15T00:35:42.836Z,0.00
2024-01-15T00:36:42.848Z,0.00
2024-01-15T00:37:42.804Z,0.00
2024-01-15T00:38:42.777Z,0.00
2024-01-15T00:39:42.841Z,0.00
2024-01-15T00:40:42.787Z,0.00
2024-01-15T00:41:42.743Z,0.00
2024-01-15T00:42:42.771Z,0.00
2024-01-15T00:43:42.710Z,0.00
2024-01-15T00:44:43.458Z,0.00
2024-01-15T00:45:42.820Z,0.00
2024-01-15T00:46:42.660Z,0.00
2024-01-15T00:47:42.786Z,0.00
2024-01-15T00:48:42.877Z,0.00
2024-01-15T00:49:42.726Z,0.00
2024-01-15T00:50:42.693Z,0.00
2024-01-15T00:51:42.751Z,0.00
2024-01-15T00:52:43.614Z,0.00
2024-01-15T00:53:42.601Z,0.00
2024-01-15T00:54:43.555Z,0.00
2024-01-15T00:55:42.568Z,0.00
2024-01-15T00:56:42.574Z,0.00
2024-01-15T00:57:42.547Z,0.00
2024-01-15T00:58:42.531Z,0.00
2024-01-15T00:59:42.514Z,0.00
2024-01-15T01:00:42.692Z,0.00
2024-01-15T01:01:42.523Z,0.00
2024-01-15T01:02:42.543Z,0.00
2024-01-15T01:03:42.483Z,0.00
2024-01-15T01:04:42.443Z,0.00
2024-01-15T01:05:42.494Z,0.00
2024-01-15T01:06:42.510Z,0.00
2024-01-15T01:07:42.450Z,0.00
2024-01-15T01:08:42.416Z,0.00
2024-01-15T01:09:42.400Z,0.00
2024-01-15T01:10:42.417Z,0.00
2024-01-15T01:11:42.333Z,0.00
2024-01-15T01:12:42.389Z,0.00
2024-01-15T01:13:42.329Z,0.00
2024-01-15T01:14:42.347Z,0.00
2024-01-15T01:15:42.372Z,0.00
2024-01-15T01:16:42.324Z,0.00
2024-01-15T01:17:42.383Z,0.00
2024-01-15T01:18:42.535Z,0.00
2024-01-15T01:19:42.366Z,0.00
2024-01-15T01:20:42.354Z,0.00
2024-01-15T01:21:42.305Z,0.00
2024-01-15T01:22:42.266Z,0.00
2024-01-15T01:23:42.218Z,0.00
2024-01-15T01:24:42.244Z,0.00
2024-01-15T01:25:42.236Z,0.00
2024-01-15T01:26:42.202Z,0.00
2024-01-15T01:27:42.248Z,0.00
2024-01-15T01:28:42.185Z,0.00
2024-01-15T01:29:42.152Z,0.00
2024-01-15T01:30:42.254Z,0.00
2024-01-15T01:31:42.225Z,0.00
2024-01-15T01:32:42.207Z,0.00
2024-01-15T01:33:42.264Z,0.00
2024-01-15T01:34:42.192Z,0.00
2024-01-15T01:35:42.070Z,0.00
2024-01-15T01:36:42.138Z,0.00
2024-01-15T01:37:42.055Z,0.00
2024-01-15T01:38:42.059Z,0.00
2024-01-15T01:39:42.059Z,0.00
2024-01-15T01:40:42.004Z,0.00
2024-01-15T01:41:41.990Z,0.00
2024-01-15T01:42:42.054Z,0.00
2024-01-15T01:43:41.972Z,0.00
2024-01-15T01:44:41.978Z,0.00
2024-01-15T01:45:42.022Z,0.00
2024-01-15T01:46:41.973Z,0.00
2024-01-15T01:47:41.994Z,0.00
2024-01-15T01:48:42.024Z,0.00
2024-01-15T01:49:41.997Z,0.00
2024-01-15T01:50:41.893Z,0.00
2024-01-15T01:51:41.937Z,0.00
2024-01-15T01:52:41.880Z,0.00
2024-01-15T01:53:41.837Z,0.00
2024-01-15T01:54:41.914Z,0.00
2024-01-15T01:55:41.812Z,0.00
2024-01-15T01:56:41.840Z,0.00
2024-01-15T01:57:41.885Z,0.00
2024-01-15T01:58:41.792Z,0.00
2024-01-15T01:59:41.768Z,0.00
2024-01-15T02:00:41.809Z,0.00
2024-01-15T02:01:41.840Z,0.00
2024-01-15T02:02:41.763Z,0.00
2024-01-15T02:03:41.804Z,0.00
2024-01-15T02:04:41.775Z,0.00
2024-01-15T02:05:41.740Z,0.00
2024-01-15T02:06:41.778Z,0.00
2024-01-15T02:07:41.682Z,0.00
2024-01-15T02:08:41.656Z,0.00
2024-01-15T02:09:41.673Z,0.00
2024-01-15T02:10:41.633Z,0.00
2024-01-15T02:11:41.600Z,0.00
2024-01-15T02:12:41.712Z,0.00
2024-01-15T02:13:41.589Z,0.00
2024-01-15T02:14:41.570Z,0.00
2024-01-15T02:15:41.657Z,0.00
2024-01-15T02:16:41.597Z,0.00
2024-01-15T02:17:41.542Z,0.00
2024-01-15T02:18:41.648Z,0.00
2024-01-15T02:19:41.520Z,0.00
2024-01-15T02:20:41.517Z,0.00
2024-01-15T02:21:41.530Z,0.00
2024-01-15T02:22:41.495Z,0.00
2024-01-15T02:23:41.454Z,0.00
2024-01-15T02:24:41.463Z,0.00
2024-01-15T02:25:41.469Z,0.00
2024-01-15T02:26:41.454Z,0.00
2024-01-15T02:27:41.458Z,0.00
2024-01-15T02:28:41.448Z,0.00
2024-01-15T02:29:41.400Z,0.00
2024-01-15T02:30:41.521Z,0.00
2024-01-15T02:31:41.530Z,0.00
2024-01-15T02:32:41.436Z,0.00
2024-01-15T02:33:41.416Z,0.00
2024-01-15T02:34:41.424Z,0.00
2024-01-15T02:35:41.340Z,0.00
2024-01-15T02:36:41.313Z,0.00
2024-01-15T02:37:41.252Z,0.00
2024-01-15T02:38:41.274Z,0.00
2024-01-15T02:39:41.300Z,0.00
2024-01-15T02:40:41.308Z,0.00
2024-01-15T02:41:41.210Z,0.00
2024-01-15T02:42:41.267Z,0.00
2024-01-15T02:43:41.223Z,0.00
2024-01-15T02:44:41.178Z,0.00
2024-01-15T02:45:41.253Z,0.00
2024-01-15T02:46:41.165Z,0.00
2024-01-15T02:47:41.273Z,0.00
2024-01-15T02:48:41.253Z,0.00
2024-01-15T02:49:41.204Z,0.00
2024-01-15T02:50:41.123Z,0.00
2024-01-15T02:51:41.082Z,0.00
2024-01-15T02:52:41.124Z,0.00
2024-01-15T02:53:41.069Z,0.00
2024-01-15T02:54:41.133Z,0.00
2024-01-15T02:55:41.054Z,0.00
2024-01-15T02:56:41.034Z,0.00
2024-01-15T02:57:41.121Z,0.00
2024-01-15T02:58:41.036Z,0.00
2024-01-15T02:59:41.007Z,0.00
2024-01-15T03:00:41.141Z,0.00
2024-01-15T03:01:41.027Z,0.00
2024-01-15T03:02:43.048Z,0.00
2024-01-15T03:03:41.108Z,0.00
2024-01-15T03:04:40.974Z,0.00
2024-01-15T03:05:40.942Z,0.00
2024-01-15T03:06:40.989Z,0.00
2024-01-15T03:07:40.889Z,0.00
2024-01-15T03:08:40.915Z,0.00
2024-01-15T03:09:40.918Z,0.00
2024-01-15T03:10:40.871Z,0.00
2024-01-15T03:11:40.843Z,0.00
2024-01-15T03:12:40.919Z,0.00
2024-01-15T03:13:40.858Z,0.00
2024-01-15T03:14:40.813Z,0.00
2024-01-15T03:15:40.853Z,0.00
2024-01-15T03:16:40.784Z,0.00
2024-01-15T03:17:40.799Z,0.00
2024-01-15T03:18:40.856Z,0.00
2024-01-15T03:19:40.852Z,0.00
2024-01-15T03:20:40.766Z,0.00
2024-01-15T03:21:40.740Z,0.00
2024-01-15T03:22:40.732Z,0.00
2024-01-15T03:23:40.741Z,0.00
2024-01-15T03:24:40.774Z,0.00
2024-01-15T03:25:40.681Z,0.00
2024-01-15T03:26:40.668Z,0.00
2024-01-15T03:27:40.696Z,0.00
2024-01-15T03:28:40.675Z,0.00
2024-01-15T03:29:40.636Z,0.00
2024-01-15T03:30:40.721Z,0.00
2024-01-15T03:31:40.704Z,0.00
2024-01-15T03:32:40.636Z,0.00
2024-01-15T03:33:40.646Z,0.00
2024-01-15T03:34:40.767Z,0.00
2024-01-15T03:35:40.541Z,0.00
2024-01-15T03:36:40.599Z,0.00
2024-01-15T03:37:40.510Z,0.00
2024-01-15T03:38:40.538Z,0.00
2024-01-15T03:39:40.542Z,0.00
2024-01-15T03:40:40.737Z,0.00
2024-01-15T03:41:40.483Z,0.00
2024-01-15T03:42:40.516Z,0.00
2024-01-15T03:43:40.461Z,0.00
2024-01-15T03:44:40.466Z,0.00
2024-01-15T03:45:40.421Z,0.00
2024-01-15T03:46:40.456Z,0.00
2024-01-15T03:47:40.430Z,0.00
2024-01-15T03:48:40.533Z,0.00
2024-01-15T03:49:40.538Z,0.00
2024-01-15T03:50:40.390Z,0.00
2024-01-15T03:51:40.363Z,0.00
2024-01-15T03:52:40.358Z,0.00
2024-01-15T03:53:40.338Z,0.00
2024-01-15T03:54:40.352Z,0.00
2024-01-15T03:55:40.307Z,0.00
2024-01-15T03:56:40.284Z,0.00
2024-01-15T03:57:40.277Z,0.00
2024-01-15T03:58:40.263Z,0.00
2024-01-15T03:59:40.251Z,0.00
2024-01-15T04:00:40.288Z,0.00
2024-01-15T04:01:40.237Z,0.00
2024-01-15T04:02:40.196Z,0.00
2024-01-15T04:03:40.400Z,0.00
2024-01-15T04:04:40.304Z,0.00
2024-01-15T04:05:40.178Z,0.00
2024-01-15T04:06:40.196Z,0.00
2024-01-15T04:07:40.137Z,0.00
2024-01-15T04:08:40.185Z,0.00
2024-01-15T04:09:40.179Z,0.00
2024-01-15T04:10:40.506Z,0.00
2024-01-15T04:11:40.081Z,0.00
2024-01-15T04:12:40.098Z,0.00
2024-01-15T04:13:42.678Z,0.00
2024-01-15T04:14:40.067Z,0.00
2024-01-15T04:15:40.048Z,0.00
2024-01-15T04:16:40.065Z,0.00
2024-01-15T04:17:40.055Z,0.00
2024-01-15T04:18:40.109Z,0.00
2024-01-15T04:19:40.026Z,0.00
2024-01-15T04:20:39.970Z,0.00
2024-01-15T04:21:40.001Z,0.00
2024-01-15T04:22:39.988Z,0.00
2024-01-15T04:23:39.917Z,0.00
2024-01-15T04:24:39.962Z,0.00
2024-01-15T04:25:39.890Z,0.00
2024-01-15T04:26:39.895Z,0.00
2024-01-15T04:27:39.905Z,0.00
2024-01-15T04:28:39.896Z,0.00
2024-01-15T04:29:41.526Z,0.00
2024-01-15T04:30:40.046Z,0.00
2024-01-15T04:31:40.658Z,0.00
2024-01-15T04:32:39.888Z,0.00
2024-01-15T04:33:39.881Z,0.00
2024-01-15T04:34:39.935Z,0.00
2024-01-15T04:35:39.799Z,0.00
2024-01-15T04:36:39.892Z,0.00
2024-01-15T04:37:39.785Z,0.00
2024-01-15T04:38:39.776Z,0.00
2024-01-15T04:39:39.744Z,0.00
2024-01-15T04:40:39.723Z,0.00
2024-01-15T04:41:39.697Z,0.00
2024-01-15T04:42:39.739Z,0.00
2024-01-15T04:43:39.713Z,0.00
2024-01-15T04:44:39.676Z,0.00
2024-01-15T04:45:39.682Z,0.00
2024-01-15T04:46:39.665Z,0.00
2024-01-15T04:47:39.641Z,0.00
2024-01-15T04:48:39.812Z,0.00
2024-01-15T04:49:39.603Z,0.00
2024-01-15T04:50:39.609Z,0.00
2024-01-15T04:51:39.639Z,0.00
2024-01-15T04:52:39.611Z,0.00
2024-01-15T04:53:39.542Z,0.00
2024-01-15T04:54:39.624Z,0.00
2024-01-15T04:55:39.522Z,0.00
2024-01-15T04:56:39.574Z,0.00
2024-01-15T04:57:39.545Z,0.00
2024-01-15T04:58:39.533Z,0.00
2024-01-15T04:59:39.484Z,0.00
2024-01-15T05:00:39.664Z,0.00
2024-01-15T05:01:39.462Z,0.00
2024-01-15T05:02:39.493Z,0.00
2024-01-15T05:03:39.445Z,0.00
2024-01-15T05:04:39.510Z,0.00
2024-01-15T05:05:39.457Z,0.00
2024-01-15T05:06:39.419Z,0.00
2024-01-15T05:07:39.390Z,0.00
2024-01-15T05:08:39.361Z,0.00
2024-01-15T05:09:39.441Z,0.00
2024-01-15T05:10:39.340Z,0.00
2024-01-15T05:11:39.351Z,0.00
2024-01-15T05:12:39.394Z,0.00
2024-01-15T05:13:39.339Z,0.00
2024-01-15T05:14:39.305Z,0.00
2024-01-15T05:15:39.408Z,0.00
2024-01-15T05:16:39.262Z,0.00
2024-01-15T05:17:39.349Z,0.00
2024-01-15T05:18:39.302Z,0.00
2024-01-15T05:19:39.499Z,0.00
2024-01-15T05:20:39.353Z,0.00
2024-01-15T05:21:39.298Z,0.00
2024-01-15T05:22:39.197Z,0.00
2024-01-15T05:23:39.201Z,0.00
2024-01-15T05:24:39.174Z,0.00
2024-01-15T05:25:39.235Z,0.00
2024-01-15T05:26:39.141Z,0.00
2024-01-15T05:27:39.224Z,0.00
2024-01-15T05:28:39.147Z,0.00
2024-01-15T05:29:39.131Z,0.00
2024-01-15T05:30:39.166Z,0.00
2024-01-15T05:31:39.270Z,0.00
2024-01-15T05:32:39.101Z,0.00
2024-01-15T05:33:39.187Z,0.00
2024-01-15T05:34:39.156Z,0.00
2024-01-15T05:35:39.073Z,0.00
2024-01-15T05:36:39.006Z,0.00
2024-01-15T05:37:39.047Z,0.00
2024-01-15T05:38:38.966Z,0.00
2024-01-15T05:39:39.027Z,0.00
2024-01-15T05:40:38.972Z,0.00
2024-01-15T05:41:38.959Z,0.00
2024-01-15T05:42:38.980Z,0.00
2024-01-15T05:43:38.954Z,0.00
2024-01-15T05:44:38.933Z,0.00
2024-01-15T05:45:38.920Z,0.00
2024-01-15T05:46:38.882Z,0.00
2024-01-15T05:47:38.971Z,0.00
2024-01-15T05:48:38.998Z,0.00
2024-01-15T05:49:39.108Z,0.00
2024-01-15T05:50:38.849Z,0.00
2024-01-15T05:51:38.895Z,0.00
2024-01-15T05:52:38.785Z,0.00
2024-01-15T05:53:38.829Z,0.00
2024-01-15T05:54:38.789Z,0.00
2024-01-15T05:55:38.791Z,0.00
2024-01-15T05:56:38.800Z,0.00
2024-01-15T05:57:38.793Z,0.00
2024-01-15T05:58:38.739Z,0.00
2024-01-15T05:59:38.771Z,0.00
2024-01-15T06:00:38.776Z,0.00
2024-01-15T06:01:38.857Z,0.00
2024-01-15T06:02:38.672Z,0.00
2024-01-15T06:03:38.777Z,0.00
2024-01-15T06:04:38.744Z,0.00
2024-01-15T06:05:38.722Z,0.00
2024-01-15T06:06:38.671Z,0.00
2024-01-15T06:07:38.631Z,0.00
2024-01-15T06:08:38.629Z,0.00
2024-01-15T06:09:38.623Z,0.00
2024-01-15T06:10:38.599Z,0.00
2024-01-15T06:11:38.606Z,0.00
2024-01-15T06:12:38.635Z,0.00
2024-01-15T06:13:38.554Z,0.00
2024-01-15T06:14:38.539Z,0.00
2024-01-15T06:15:38.567Z,0.00
2024-01-15T06:16:38.500Z,0.00
2024-01-15T06:17:38.551Z,0.00
2024-01-15T06:18:38.666Z,0.00
2024-01-15T06:19:38.585Z,0.00
2024-01-15T06:20:38.445Z,0.00
2024-01-15T06:21:38.480Z,0.00
2024-01-15T06:22:38.470Z,0.00
2024-01-15T06:23:38.464Z,0.00
2024-01-15T06:24:38.520Z,0.00
2024-01-15T06:25:38.404Z,0.00
2024-01-15T06:26:38.372Z,0.00
2024-01-15T06:27:38.411Z,0.00
2024-01-15T06:28:38.371Z,0.00
2024-01-15T06:29:38.384Z,0.00
2024-01-15T06:30:38.406Z,0.00
2024-01-15T06:31:38.482Z,0.00
2024-01-15T06:32:38.326Z,0.00
2024-01-15T06:33:38.550Z,0.00
2024-01-15T06:34:38.308Z,0.00
2024-01-15T06:35:38.314Z,0.00
2024-01-15T06:36:38.280Z,0.00
2024-01-15T06:37:38.258Z,0.00
2024-01-15T06:38:38.245Z,0.00
2024-01-15T06:39:39.005Z,0.00
2024-01-15T06:40:38.171Z,0.00
2024-01-15T06:41:38.257Z,0.00
2024-01-15T06:42:38.310Z,0.00
2024-01-15T06:43:38.184Z,0.00
2024-01-15T06:44:38.133Z,0.00
2024-01-15T06:45:38.184Z,0.00
2024-01-15T06:46:38.131Z,0.00
2024-01-15T06:47:38.169Z,0.00
2024-01-15T06:48:38.176Z,0.00
2024-01-15T06:49:38.154Z,0.00
2024-01-15T06:50:38.056Z,0.00
2024-01-15T06:51:38.126Z,0.00
2024-01-15T06:52:38.061Z,0.00
2024-01-15T06:53:38.056Z,0.00
2024-01-15T06:54:38.034Z,0.00
2024-01-15T06:55:38.048Z,0.00
2024-01-15T06:56:37.998Z,0.00
2024-01-15T06:57:38.046Z,0.00
2024-01-15T06:58:37.989Z,0.00
2024-01-15T06:59:37.976Z,0.00
2024-01-15T07:00:37.988Z,0.00
2024-01-15T07:01:38.026Z,0.00
2024-01-15T07:02:37.978Z,0.00
2024-01-15T07:03:38.025Z,0.00
2024-01-15T07:04:40.561Z,0.00
2024-01-15T07:05:37.936Z,0.00
2024-01-15T07:06:37.908Z,0.00
2024-01-15T07:07:37.904Z,0.00
2024-01-15T07:08:37.841Z,0.00
2024-01-15T07:09:37.917Z,4.00
2024-01-15T07:10:37.910Z,4.00
2024-01-15T07:11:37.881Z,4.00
2024-01-15T07:12:37.894Z,0.00
2024-01-15T07:13:37.808Z,0.00
2024-01-15T07:14:37.791Z,0.00
2024-01-15T07:15:37.822Z,0.00
2024-01-15T07:16:38.812Z,0.00
2024-01-15T07:17:37.793Z,4.00
2024-01-15T07:18:37.914Z,4.00
2024-01-15T07:19:37.993Z,4.00
2024-01-15T07:20:37.680Z,4.00
2024-01-15T07:21:37.778Z,4.00
2024-01-15T07:22:37.685Z,0.00
2024-01-15T07:23:37.697Z,0.00
2024-01-15T07:24:37.698Z,4.00
2024-01-15T07:25:37.681Z,4.00
2024-01-15T07:26:37.627Z,0.00
2024-01-15T07:27:37.672Z,4.00
2024-01-15T07:28:37.634Z,4.00
2024-01-15T07:29:37.719Z,4.00
2024-01-15T07:30:37.643Z,4.00
2024-01-15T07:31:38.015Z,4.00
2024-01-15T07:32:37.572Z,4.00
2024-01-15T07:33:37.610Z,4.00
2024-01-15T07:34:37.665Z,4.00
2024-01-15T07:35:38.505Z,4.00
2024-01-15T07:36:37.544Z,4.00
2024-01-15T07:37:37.518Z,8.00
2024-01-15T07:38:37.478Z,4.00
2024-01-15T07:39:37.562Z,4.00
2024-01-15T07:40:37.427Z,4.00
2024-01-15T07:41:37.455Z,4.00
2024-01-15T07:42:37.450Z,4.00
2024-01-15T07:43:37.431Z,4.00
2024-01-15T07:44:37.948Z,4.00
2024-01-15T07:45:37.421Z,4.00
2024-01-15T07:46:37.964Z,8.00
2024-01-15T07:47:37.404Z,4.00
2024-01-15T07:48:37.442Z,8.00
2024-01-15T07:49:37.532Z,8.00
2024-01-15T07:50:37.311Z,8.00
2024-01-15T07:51:37.352Z,8.00
2024-01-15T07:52:37.407Z,8.00
2024-01-15T07:53:37.272Z,8.00
2024-01-15T07:54:37.290Z,8.00
2024-01-15T07:55:37.357Z,8.00
2024-01-15T07:56:37.241Z,8.00
2024-01-15T07:57:37.352Z,8.00
2024-01-15T07:58:37.247Z,8.00
2024-01-15T07:59:37.248Z,8.00
2024-01-15T08:00:37.227Z,8.00
2024-01-15T08:01:37.248Z,8.00
2024-01-15T08:02:38.022Z,8.00
2024-01-15T08:03:37.218Z,8.00
2024-01-15T08:04:37.153Z,12.00
2024-01-15T08:05:37.190Z,8.00
2024-01-15T08:06:37.227Z,12.00
2024-01-15T08:07:37.092Z,8.00
2024-01-15T08:08:37.108Z,12.00
2024-01-15T08:09:37.171Z,12.00
2024-01-15T08:10:37.030Z,12.00
2024-01-15T08:11:37.070Z,12.00
2024-01-15T08:12:37.058Z,12.00
2024-01-15T08:13:37.067Z,16.00
2024-01-15T08:14:36.976Z,16.00
2024-01-15T08:15:37.097Z,16.00
2024-01-15T08:16:37.000Z,16.00
2024-01-15T08:17:37.053Z,16.00
2024-01-15T08:18:37.098Z,16.00
2024-01-15T08:19:37.105Z,20.00
2024-01-15T08:20:36.968Z,20.00
2024-01-15T08:21:37.002Z,16.00
2024-01-15T08:22:36.899Z,16.00
2024-01-15T08:23:36.890Z,16.00
2024-01-15T08:24:36.862Z,20.00
2024-01-15T08:25:36.932Z,20.00
2024-01-15T08:26:36.886Z,20.00
2024-01-15T08:27:36.866Z,24.00
2024-01-15T08:28:39.529Z,28.00
2024-01-15T08:29:36.821Z,24.00
2024-01-15T08:30:36.888Z,24.00
2024-01-15T08:31:37.039Z,28.00
2024-01-15T08:32:36.788Z,28.00
2024-01-15T08:33:36.888Z,32.00
2024-01-15T08:34:36.784Z,32.00
2024-01-15T08:35:36.826Z,36.00
2024-01-15T08:36:36.777Z,36.00
2024-01-15T08:37:36.734Z,36.00
2024-01-15T08:38:36.698Z,32.00
2024-01-15T08:39:36.810Z,32.00
2024-01-15T08:40:36.678Z,32.00
2024-01-15T08:41:36.680Z,32.00
2024-01-15T08:42:36.718Z,32.00
2024-01-15T08:43:36.675Z,32.00
2024-01-15T08:44:36.608Z,32.00
2024-01-15T08:45:36.748Z,32.00
2024-01-15T08:46:36.588Z,32.00
2024-01-15T08:47:36.623Z,32.00
2024-01-15T08:48:36.682Z,24.00
2024-01-15T08:49:36.710Z,24.00
2024-01-15T08:50:36.548Z,28.00
2024-01-15T08:51:36.552Z,24.00
2024-01-15T08:52:36.928Z,28.00
2024-01-15T08:53:36.512Z,28.00
2024-01-15T08:54:36.542Z,24.00
2024-01-15T08:55:36.515Z,32.00
2024-01-15T08:56:36.478Z,28.00
2024-01-15T08:57:36.561Z,36.00
2024-01-15T08:58:36.435Z,32.00
2024-01-15T08:59:36.443Z,32.00
2024-01-15T09:00:36.545Z,32.00
2024-01-15T09:01:36.528Z,36.00
2024-01-15T09:02:36.431Z,32.00
2024-01-15T09:03:36.465Z,28.00
2024-01-15T09:04:36.541Z,32.00
2024-01-15T09:05:36.421Z,28.00
2024-01-15T09:06:36.336Z,28.00
2024-01-15T09:07:36.369Z,28.00
2024-01-15T09:08:36.329Z,28.00
2024-01-15T09:09:36.473Z,28.00
2024-01-15T09:10:36.273Z,28.00
2024-01-15T09:11:36.273Z,32.00
2024-01-15T09:12:36.276Z,32.00
2024-01-15T09:13:36.275Z,32.00
2024-01-15T09:14:37.492Z,32.00
2024-01-15T09:15:36.369Z,36.00
2024-01-15T09:16:36.241Z,40.00
2024-01-15T09:17:36.227Z,40.00
2024-01-15T09:18:36.268Z,40.00
2024-01-15T09:19:36.297Z,44.00
2024-01-15T09:20:36.203Z,44.00
2024-01-15T09:21:36.221Z,44.00
2024-01-15T09:22:36.163Z,44.00
2024-01-15T09:23:36.152Z,44.00
2024-01-15T09:24:36.150Z,44.00
2024-01-15T09:25:36.078Z,44.00
2024-01-15T09:26:36.114Z,44.00
2024-01-15T09:27:36.071Z,52.00
2024-01-15T09:28:36.108Z,48.00
2024-01-15T09:29:36.091Z,48.00
2024-01-15T09:30:37.086Z,48.00
2024-01-15T09:31:36.092Z,48.00
2024-01-15T09:32:36.018Z,48.00
2024-01-15T09:33:36.064Z,44.00
2024-01-15T09:34:36.213Z,48.00
2024-01-15T09:35:35.963Z,48.00
2024-01-15T09:36:36.011Z,48.00
2024-01-15T09:37:44.720Z,48.00
2024-01-15T09:38:35.945Z,48.00
2024-01-15T09:39:35.945Z,48.00
2024-01-15T09:40:35.928Z,52.00
2024-01-15T09:41:35.877Z,48.00
2024-01-15T09:42:35.947Z,48.00
2024-01-15T09:43:35.860Z,52.00
2024-01-15T09:44:35.866Z,48.00
2024-01-15T09:45:36.454Z,48.00
2024-01-15T09:46:35.862Z,44.00
2024-01-15T09:47:35.853Z,44.00
2024-01-15T09:48:36.029Z,36.00
2024-01-15T09:49:35.831Z,32.00
2024-01-15T09:50:35.774Z,32.00
2024-01-15T09:51:35.788Z,28.00
2024-01-15T09:52:35.768Z,28.00
2024-01-15T09:53:35.742Z,28.00
2024-01-15T09:54:35.783Z,24.00
2024-01-15T09:55:35.747Z,28.00
2024-01-15T09:56:35.730Z,20.00
2024-01-15T09:57:35.689Z,24.00
2024-01-15T09:58:35.687Z,24.00
2024-01-15T09:59:35.716Z,28.00
2024-01-15T10:00:35.734Z,24.00
2024-01-15T10:01:35.651Z,28.00
2024-01-15T10:02:35.648Z,28.00
2024-01-15T10:03:35.742Z,24.00
2024-01-15T10:04:35.693Z,32.00
2024-01-15T10:05:35.598Z,28.00
2024-01-15T10:06:35.680Z,32.00
2024-01-15T10:07:35.724Z,32.00
2024-01-15T10:08:35.571Z,32.00
2024-01-15T10:09:35.533Z,28.00
2024-01-15T10:10:35.583Z,24.00
2024-01-15T10:11:35.500Z,24.00
2024-01-15T10:12:36.496Z,32.00
2024-01-15T10:13:35.507Z,28.00
2024-01-15T10:14:35.485Z,24.00
2024-01-15T10:15:35.458Z,24.00
2024-01-15T10:16:36.443Z,20.00
2024-01-15T10:17:35.534Z,28.00
2024-01-15T10:18:35.566Z,28.00
2024-01-15T10:19:35.409Z,28.00
2024-01-15T10:20:35.404Z,24.00
2024-01-15T10:21:35.422Z,24.00
2024-01-15T10:22:35.351Z,24.00
2024-01-15T10:23:35.341Z,28.00
2024-01-15T10:24:35.386Z,32.00
2024-01-15T10:25:35.314Z,32.00
2024-01-15T10:26:35.337Z,36.00
2024-01-15T10:27:35.328Z,40.00
2024-01-15T10:28:35.319Z,36.00
2024-01-15T10:29:35.231Z,36.00
2024-01-15T10:30:35.472Z,32.00
2024-01-15T10:31:35.345Z,36.00
2024-01-15T10:32:35.315Z,36.00
2024-01-15T10:33:35.348Z,40.00
2024-01-15T10:34:35.336Z,36.00
2024-01-15T10:35:35.258Z,40.00
2024-01-15T10:36:35.230Z,36.00
2024-01-15T10:37:35.183Z,32.00
2024-01-15T10:38:35.134Z,32.00
2024-01-15T10:39:35.211Z,40.00
2024-01-15T10:40:35.102Z,40.00
2024-01-15T10:41:35.184Z,40.00
2024-01-15T10:42:35.152Z,40.00
2024-01-15T10:43:35.139Z,40.00
2024-01-15T10:44:35.113Z,44.00
2024-01-15T10:45:35.111Z,44.00
2024-01-15T10:46:35.709Z,36.00
2024-01-15T10:47:35.053Z,36.00
2024-01-15T10:48:35.119Z,44.00
2024-01-15T10:49:35.122Z,40.00
2024-01-15T10:50:34.992Z,36.00
2024-01-15T10:51:35.063Z,44.00
2024-01-15T10:52:34.968Z,48.00
2024-01-15T10:53:34.987Z,44.00
2024-01-15T10:54:35.042Z,40.00
2024-01-15T10:55:34.940Z,44.00
2024-01-15T10:56:34.920Z,48.00
2024-01-15T10:57:34.940Z,44.00
2024-01-15T10:58:34.888Z,40.00
2024-01-15T10:59:34.884Z,48.00
2024-01-15T11:00:34.989Z,52.00
2024-01-15T11:01:34.976Z,48.00
2024-01-15T11:02:34.864Z,44.00
2024-01-15T11:03:34.982Z,48.00
2024-01-15T11:04:34.915Z,56.00
2024-01-15T11:05:34.827Z,64.00
2024-01-15T11:06:34.867Z,60.00
2024-01-15T11:07:34.845Z,64.00
2024-01-15T11:08:34.761Z,72.00
2024-01-15T11:09:34.782Z,84.00
2024-01-15T11:10:34.725Z,84.00
2024-01-15T11:11:34.798Z,76.00
2024-01-15T11:12:34.764Z,68.00
2024-01-15T11:13:34.725Z,60.00
2024-01-15T11:14:34.672Z,60.00
2024-01-15T11:15:34.745Z,60.00
2024-01-15T11:16:34.644Z,60.00
2024-01-15T11:17:34.722Z,56.00
2024-01-15T11:18:36.994Z,52.00
2024-01-15T11:19:34.766Z,52.00
2024-01-15T11:20:34.592Z,52.00
2024-01-15T11:21:34.663Z,60.00
2024-01-15T11:22:34.623Z,60.00
2024-01-15T11:23:34.583Z,56.00
2024-01-15T11:24:34.558Z,48.00
2024-01-15T11:25:34.576Z,48.00
2024-01-15T11:26:34.549Z,44.00
2024-01-15T11:27:34.560Z,40.00
2024-01-15T11:28:34.493Z,44.00
2024-01-15T11:29:34.513Z,44.00
2024-01-15T11:30:34.621Z,44.00
2024-01-15T11:31:34.549Z,48.00
2024-01-15T11:32:34.536Z,52.00
2024-01-15T11:33:34.610Z,48.00
2024-01-15T11:34:34.528Z,48.00
2024-01-15T11:35:34.414Z,48.00
2024-01-15T11:36:34.413Z,48.00
2024-01-15T11:37:34.427Z,48.00
2024-01-15T11:38:34.374Z,44.00
2024-01-15T11:39:34.432Z,44.00
2024-01-15T11:40:34.490Z,40.00
2024-01-15T11:41:35.228Z,44.00
2024-01-15T11:42:34.364Z,44.00
2024-01-15T11:43:34.324Z,40.00
2024-01-15T11:44:34.952Z,40.00
2024-01-15T11:45:34.368Z,40.00
2024-01-15T11:46:34.270Z,40.00
2024-01-15T11:47:34.346Z,48.00
2024-01-15T11:48:34.276Z,44.00
2024-01-15T11:49:34.361Z,44.00
2024-01-15T11:50:34.247Z,52.00
2024-01-15T11:51:34.254Z,56.00
2024-01-15T11:52:34.181Z,60.00
2024-01-15T11:53:34.185Z,68.00
2024-01-15T11:54:34.288Z,76.00
2024-01-15T11:55:34.173Z,88.00
2024-01-15T11:56:34.132Z,88.00
2024-01-15T11:57:34.159Z,84.00
2024-01-15T11:58:34.097Z,76.00
2024-01-15T11:59:34.161Z,64.00
2024-01-15T12:00:34.140Z,56.00
2024-01-15T12:01:34.127Z,52.00
2024-01-15T12:02:34.066Z,52.00
2024-01-15T12:03:34.151Z,52.00
2024-01-15T12:04:34.120Z,48.00
2024-01-15T12:05:34.045Z,48.00
2024-01-15T12:06:34.097Z,48.00
2024-01-15T12:07:34.062Z,48.00
2024-01-15T12:08:33.989Z,48.00
2024-01-15T12:09:34.039Z,44.00
2024-01-15T12:10:33.948Z,52.00
2024-01-15T12:11:33.962Z,44.00
2024-01-15T12:12:33.987Z,40.00
2024-01-15T12:13:33.981Z,40.00
2024-01-15T12:14:33.886Z,40.00
2024-01-15T12:15:34.021Z,36.00
2024-01-15T12:16:33.891Z,32.00
2024-01-15T12:17:33.938Z,36.00
2024-01-15T12:18:33.951Z,36.00
2024-01-15T12:19:33.880Z,36.00
2024-01-15T12:20:33.816Z,40.00
2024-01-15T12:21:33.928Z,40.00
2024-01-15T12:22:44.969Z,44.00
2024-01-15T12:23:33.833Z,44.00
2024-01-15T12:24:33.940Z,40.00
2024-01-15T12:25:33.768Z,40.00
2024-01-15T12:26:33.805Z,36.00
2024-01-15T12:27:33.799Z,36.00
2024-01-15T12:28:33.730Z,36.00
2024-01-15T12:29:33.765Z,36.00
2024-01-15T12:30:33.874Z,44.00
2024-01-15T12:31:33.787Z,48.00
2024-01-15T12:32:33.666Z,48.00
2024-01-15T12:33:33.753Z,48.00
2024-01-15T12:34:33.806Z,56.00
2024-01-15T12:35:33.645Z,56.00
2024-01-15T12:36:33.651Z,60.00
2024-01-15T12:37:33.636Z,64.00
2024-01-15T12:38:33.605Z,68.00
2024-01-15T12:39:33.723Z,72.00
2024-01-15T12:40:33.634Z,76.00
2024-01-15T12:41:33.608Z,68.00
2024-01-15T12:42:33.578Z,72.00
2024-01-15T12:43:33.555Z,76.00
2024-01-15T12:44:33.534Z,88.00
2024-01-15T12:45:33.637Z,84.00
2024-01-15T12:46:33.496Z,84.00
2024-01-15T12:47:33.571Z,80.00
2024-01-15T12:48:33.584Z,76.00
2024-01-15T12:49:33.562Z,76.00
2024-01-15T12:50:33.424Z,72.00
2024-01-15T12:51:33.468Z,72.00
2024-01-15T12:52:33.420Z,76.00
2024-01-15T12:53:33.432Z,72.00
2024-01-15T12:54:33.467Z,72.00
2024-01-15T12:55:33.435Z,80.00
2024-01-15T12:56:33.357Z,84.00
2024-01-15T12:57:33.370Z,88.00
2024-01-15T12:58:33.371Z,80.00
2024-01-15T12:59:33.378Z,76.00
2024-01-15T13:00:33.349Z,76.00
2024-01-15T13:01:33.462Z,72.00
2024-01-15T13:02:33.276Z,76.00
2024-01-15T13:03:33.408Z,76.00
2024-01-15T13:04:34.022Z,80.00
2024-01-15T13:05:33.632Z,76.00
2024-01-15T13:06:33.322Z,84.00
2024-01-15T13:07:33.276Z,88.00
2024-01-15T13:08:33.969Z,84.00