createdAt,value
2022-09-25T00:00:00.168Z,35.7
2022-09-25T00:05:00.202Z,32.3
2022-09-25T00:10:00.174Z,30.4
2022-09-25T00:15:00.196Z,32.4
2022-09-25T00:20:00.199Z,34.0
2022-09-25T00:25:00.214Z,33.0
2022-09-25T00:30:00.167Z,34.4
2022-09-25T00:35:00.351Z,38.6
2022-09-25T00:40:00.182Z,37.8
2022-09-25T00:45:00.207Z,38.2
2022-09-25T00:55:00.208Z,39.5
2022-09-25T01:00:00.184Z,41.3
2022-09-25T01:10:00.214Z,38.8
2022-09-25T01:15:00.172Z,38.2
2022-09-25T01:20:00.267Z,36.8
2022-09-25T01:25:00.226Z,32.9
2022-09-25T01:30:00.239Z,35.0
2022-09-25T01:35:00.223Z,32.7
2022-09-25T01:40:00.195Z,35.0
2022-09-25T01:45:00.151Z,36.3
2022-09-25T01:50:00.210Z,30.2
2022-09-25T01:55:00.235Z,31.4
2022-09-25T02:00:00.195Z,33.3
2022-09-25T02:05:00.213Z,28.6
2022-09-25T02:10:00.213Z,29.3
2022-09-25T02:15:00.193Z,31.2
2022-09-25T02:20:00.189Z,36.6
2022-09-25T02:25:00.163Z,33.8
2022-09-25T02:30:00.208Z,33.4
2022-09-25T02:35:00.239Z,30.5
2022-09-25T02:40:00.173Z,29.9
2022-09-25T02:45:00.361Z,28.5
2022-09-25T02:50:00.167Z,28.2
2022-09-25T02:55:00.195Z,25.2
2022-09-25T03:00:00.203Z,27.6
2022-09-25T03:05:00.205Z,26.7
2022-09-25T03:10:00.158Z,26.4
2022-09-25T03:15:00.200Z,25.5
2022-09-25T03:20:00.198Z,25.7
2022-09-25T03:25:00.208Z,24.6
2022-09-25T03:30:00.245Z,26.4
2022-09-25T03:35:00.204Z,27.4
2022-09-25T03:40:00.192Z,27.9
2022-09-25T03:45:00.207Z,28.6
2022-09-25T03:50:00.212Z,27.9
2022-09-25T03:55:00.214Z,30.6
2022-09-25T04:00:00.190Z,31.9
2022-09-25T04:05:00.210Z,27.7
2022-09-25T04:10:00.193Z,29.4
2022-09-25T04:15:00.191Z,28.7
2022-09-25T04:20:00.364Z,28.2
2022-09-25T04:25:00.166Z,30.3
2022-09-25T04:30:00.205Z,28.3
2022-09-25T04:35:00.185Z,28.8
2022-09-25T04:40:00.211Z,26.1
2022-09-25T04:45:00.197Z,27.4
2022-09-25T04:50:00.206Z,25.3
2022-09-25T04:55:00.160Z,24.9
2022-09-25T05:00:00.214Z,25.1
2022-09-25T05:05:00.199Z,28.0
2022-09-25T05:10:00.227Z,26.3
2022-09-25T05:15:00.160Z,30.3
2022-09-25T05:20:00.366Z,29.4
2022-09-25T05:25:00.172Z,25.4
2022-09-25T05:30:00.220Z,25.9
2022-09-25T05:35:00.212Z,26.9
2022-09-25T05:40:00.219Z,28.7
2022-09-25T05:45:04.957Z,26.8
2022-09-25T05:50:00.228Z,27.0
2022-09-25T05:55:00.170Z,28.9
2022-09-25T06:00:00.275Z,26.3
2022-09-25T06:05:00.238Z,25.2
2022-09-25T06:10:00.186Z,27.2
2022-09-25T06:15:00.175Z,25.5
2022-09-25T06:20:00.196Z,25.2
2022-09-25T06:25:00.155Z,28.5
2022-09-25T06:30:00.207Z,25.6
2022-09-25T06:35:00.213Z,25.3
2022-09-25T06:40:00.203Z,22.9
2022-09-25T06:45:00.159Z,25.1
2022-09-25T06:50:00.220Z,26.3
2022-09-25T06:55:00.184Z,28.3
2022-09-25T07:00:00.228Z,30.9
2022-09-25T07:05:00.217Z,32.8
2022-09-25T07:10:00.272Z,34.1
2022-09-25T07:15:00.164Z,35.1
2022-09-25T07:20:00.207Z,36.6
2022-09-25T07:25:00.208Z,39.2
2022-09-25T07:30:00.203Z,39.3
2022-09-25T07:35:00.187Z,29.2
2022-09-25T07:40:00.220Z,15.2
2022-09-25T07:45:00.171Z,9.5
2022-09-25T07:50:00.203Z,6.1
2022-09-25T07:55:00.208Z,6.0
2022-09-25T08:00:00.231Z,6.6
2022-09-25T08:05:00.160Z,6.8
2022-09-25T08:10:00.227Z,6.7
2022-09-25T08:15:00.168Z,7.1
2022-09-25T08:20:00.207Z,7.5
2022-09-25T08:25:00.437Z,7.6
2022-09-25T08:30:00.188Z,9.9
2022-09-25T08:35:00.198Z,9.0
2022-09-25T08:40:00.200Z,10.5
2022-09-25T08:45:19.873Z,10.2
2022-09-25T08:50:00.202Z,8.9
2022-09-25T08:55:00.209Z,7.7
2022-09-25T09:00:02.662Z,7.5
2022-09-25T09:05:00.155Z,7.8
2022-09-25T09:10:00.205Z,7.8
2022-09-25T09:15:00.184Z,7.3
2022-09-25T09:20:00.213Z,8.7
2022-09-25T09:25:00.192Z,6.7
2022-09-25T09:30:05.213Z,9.0
2022-09-25T09:35:06.412Z,9.9
2022-09-25T09:40:00.448Z,12.3
2022-09-25T09:45:00.195Z,14.9
2022-09-25T09:50:00.199Z,15.1
2022-09-25T09:55:00.225Z,13.5
2022-09-25T10:00:04.704Z,11.2
2022-09-25T10:05:00.197Z,12.4
2022-09-25T10:10:00.217Z,14.4
2022-09-25T10:15:00.194Z,12.4
2022-09-25T10:20:00.214Z,13.7
2022-09-25T10:25:00.215Z,14.6
2022-09-25T10:30:00.209Z,13.3
2022-09-25T10:35:00.229Z,14.0
2022-09-25T10:40:00.180Z,14.1
2022-09-25T10:45:00.203Z,13.4
2022-09-25T10:50:00.238Z,11.2
2022-09-25T10:55:00.233Z,12.3
2022-09-25T11:00:00.191Z,14.0
2022-09-25T11:05:00.209Z,14.2
2022-09-25T11:10:00.725Z,13.4
2022-09-25T11:40:00.218Z,13.1
2022-09-25T11:45:00.203Z,13.8
2022-09-25T11:50:00.177Z,14.9
2022-09-25T11:55:00.220Z,10.7
2022-09-25T12:00:00.208Z,12.3
2022-09-25T12:05:00.200Z,9.2
2022-09-25T12:10:00.201Z,8.4
2022-09-25T12:15:00.201Z,10.5
2022-09-25T12:20:00.205Z,8.2
2022-09-25T12:25:00.208Z,11.8
2022-09-25T12:30:00.205Z,11.6
2022-09-25T12:35:00.191Z,10.5
2022-09-25T12:40:00.246Z,14.0
2022-09-25T12:45:00.204Z,8.3
2022-09-25T12:50:00.197Z,8.3
2022-09-25T12:55:00.201Z,9.2
2022-09-25T13:00:00.204Z,8.7
2022-09-25T13:05:00.313Z,7.1
2022-09-25T13:10:00.182Z,8.6
2022-09-25T13:15:00.209Z,6.8
2022-09-25T13:20:00.205Z,8.4
2022-09-25T13:25:00.196Z,11.6
2022-09-25T13:30:00.172Z,15.0
2022-09-25T13:35:00.203Z,9.8
2022-09-25T13:40:00.222Z,8.5
2022-09-25T13:45:00.162Z,7.4
2022-09-25T13:50:00.211Z,7.3
2022-09-25T13:55:00.215Z,6.1
2022-09-25T14:00:00.215Z,5.5
2022-09-25T14:05:00.210Z,7.5
2022-09-25T14:10:00.210Z,8.8
2022-09-25T14:15:00.193Z,5.9
2022-09-25T14:20:00.231Z,10.2
2022-09-25T14:25:00.258Z,8.7
2022-09-25T14:30:00.189Z,12.3
2022-09-25T14:35:00.242Z,13.0
2022-09-25T14:40:00.197Z,9.0
2022-09-25T14:45:00.229Z,11.3
2022-09-25T14:50:00.203Z,9.3
2022-09-25T14:55:00.189Z,4.5
2022-09-25T15:00:00.207Z,6.8
2022-09-25T15:05:00.197Z,5.9
2022-09-25T15:10:00.192Z,8.0
2022-09-25T15:15:00.196Z,7.7
2022-09-25T15:20:00.198Z,5.2
2022-09-25T15:25:02.210Z,7.8
2022-09-25T15:30:00.301Z,9.0
2022-09-25T15:35:00.206Z,6.9
2022-09-25T15:40:00.238Z,8.3
2022-09-25T15:45:00.164Z,8.1
2022-09-25T15:50:00.208Z,6.2
2022-09-25T15:55:00.197Z,6.1
2022-09-25T16:05:00.211Z,9.0
2022-09-25T16:10:00.229Z,6.3
2022-09-25T16:15:00.204Z,6.3
2022-09-25T16:20:00.170Z,7.3
2022-09-25T16:25:00.202Z,5.6
2022-09-25T16:30:03.920Z,5.2
2022-09-25T16:35:00.200Z,3.5
2022-09-25T16:40:00.201Z,3.6
2022-09-25T16:45:00.207Z,5.9
2022-09-25T16:50:00.257Z,6.8
2022-09-25T16:55:01.009Z,7.0
2022-09-25T17:00:00.204Z,11.3
2022-09-25T17:05:00.203Z,5.9
2022-09-25T17:15:00.219Z,8.8
2022-09-25T17:20:00.217Z,8.0
2022-09-25T17:30:00.212Z,9.4
2022-09-25T17:50:00.220Z,7.4
2022-09-25T17:55:00.157Z,10.0
2022-09-25T18:00:00.232Z,10.1
2022-09-25T18:05:00.202Z,9.0
2022-09-25T18:10:00.214Z,8.2
2022-09-25T18:15:00.161Z,8.1
2022-09-25T18:20:00.207Z,9.4
2022-09-25T18:25:00.161Z,11.6
2022-09-25T18:30:00.228Z,11.9
2022-09-25T18:35:00.215Z,8.1
2022-09-25T19:00:00.197Z,10.3
2022-09-25T19:05:00.238Z,8.8
2022-09-25T19:10:00.180Z,11.9
2022-09-25T19:15:00.211Z,14.9
2022-09-25T19:20:00.212Z,11.9
2022-09-25T19:25:00.209Z,11.7
2022-09-25T19:30:00.177Z,13.7
2022-09-25T19:35:00.220Z,9.1
2022-09-25T19:40:00.159Z,9.9
2022-09-25T19:55:00.232Z,15.6
2022-09-25T20:00:00.217Z,18.7
2022-09-25T20:05:00.216Z,12.7
2022-09-25T20:10:00.235Z,12.0
2022-09-25T20:15:00.209Z,9.0
2022-09-25T20:20:00.216Z,11.7
2022-09-25T20:25:00.211Z,8.8
2022-09-25T20:30:00.227Z,12.1
2022-09-25T20:35:00.213Z,8.0
2022-09-25T20:40:00.208Z,9.2
2022-09-25T20:45:00.223Z,9.5
2022-09-25T21:20:00.180Z,9.4
2022-09-25T21:25:00.203Z,6.2
2022-09-25T21:30:00.198Z,5.9
2022-09-25T21:35:00.195Z,8.7
2022-09-25T21:40:00.210Z,11.7
2022-09-25T21:45:00.217Z,10.5
2022-09-25T21:50:00.205Z,9.4
2022-09-25T21:55:00.183Z,9.7
2022-09-25T22:00:00.341Z,9.5
2022-09-25T22:05:00.151Z,7.6
2022-09-25T22:10:00.359Z,4.6
2022-09-25T22:25:00.200Z,7.5
2022-09-25T22:30:00.225Z,5.7
2022-09-25T22:35:00.216Z,11.2
2022-09-25T22:40:00.197Z,6.4
2022-09-25T22:45:00.270Z,5.5
2022-09-25T22:50:00.224Z,6.3
2022-09-25T22:55:00.232Z,7.1
2022-09-25T23:00:00.229Z,14.3
2022-09-25T23:05:04.299Z,6.3
2022-09-25T23:10:00.215Z,11.8
2022-09-25T23:15:00.209Z,8.2
2022-09-25T23:20:00.216Z,9.2
2022-09-25T23:25:00.218Z,9.2
2022-09-25T23:30:00.228Z,6.6
2022-09-25T23:35:00.258Z,9.4
2022-09-25T23:40:00.185Z,8.1
2022-09-25T23:45:00.235Z,10.8
2022-09-25T23:50:04.423Z,5.4
2022-09-25T23:55:00.220Z,6.2
