createdAt,value
2018-12-26T00:00:51.887Z,2.80
2018-12-26T00:01:51.876Z,2.70
2018-12-26T00:02:51.868Z,3.20
2018-12-26T00:03:51.856Z,3.30
2018-12-26T00:04:51.842Z,2.50
2018-12-26T00:05:51.832Z,2.70
2018-12-26T00:06:51.821Z,2.90
2018-12-26T00:07:51.809Z,3.40
2018-12-26T00:08:51.808Z,3.10
2018-12-26T00:09:51.788Z,2.90
2018-12-26T00:10:51.777Z,3.10
2018-12-26T00:11:51.766Z,3.30
2018-12-26T00:12:51.755Z,3.90
2018-12-26T00:13:51.744Z,3.50
2018-12-26T00:14:51.732Z,3.10
2018-12-26T00:15:51.723Z,3.00
2018-12-26T00:16:51.714Z,3.00
2018-12-26T00:17:51.701Z,3.10
2018-12-26T00:18:51.690Z,3.20
2018-12-26T00:19:51.812Z,3.30
2018-12-26T00:20:51.667Z,3.10
2018-12-26T00:21:51.657Z,2.90
2018-12-26T00:22:51.644Z,3.20
2018-12-26T00:23:51.655Z,3.10
2018-12-26T00:24:51.622Z,3.10
2018-12-26T00:25:51.612Z,3.50
2018-12-26T00:26:51.601Z,3.30
2018-12-26T00:27:51.596Z,3.20
2018-12-26T00:28:51.578Z,3.00
2018-12-26T00:29:51.567Z,3.40
2018-12-26T00:30:51.556Z,3.00
2018-12-26T00:31:51.545Z,3.00
2018-12-26T00:32:51.537Z,3.20
2018-12-26T00:33:51.525Z,3.20
2018-12-26T00:34:51.512Z,3.00
2018-12-26T00:35:51.504Z,3.40
2018-12-26T00:36:51.490Z,3.40
2018-12-26T00:37:51.479Z,3.70
2018-12-26T00:38:51.467Z,3.20
2018-12-26T00:39:51.456Z,2.90
2018-12-26T00:40:51.445Z,3.50
2018-12-26T00:41:51.435Z,3.20
2018-12-26T00:42:51.423Z,3.30
2018-12-26T00:43:51.412Z,3.30
2018-12-26T00:44:51.406Z,3.40
2018-12-26T00:45:51.391Z,3.10
2018-12-26T00:46:51.380Z,3.00
2018-12-26T00:47:51.369Z,3.10
2018-12-26T00:48:51.360Z,3.00
2018-12-26T00:49:51.346Z,3.40
2018-12-26T00:50:51.341Z,3.50
2018-12-26T00:51:51.331Z,3.30
2018-12-26T00:52:51.313Z,3.30
2018-12-26T00:53:51.302Z,3.50
2018-12-26T00:54:51.291Z,3.70
2018-12-26T00:55:51.283Z,3.50
2018-12-26T00:56:51.270Z,3.20
2018-12-26T00:57:51.259Z,3.40
2018-12-26T00:58:51.247Z,3.40
2018-12-26T00:59:51.236Z,3.40
2018-12-26T01:00:51.225Z,4.40
2018-12-26T01:01:51.215Z,4.60
2018-12-26T01:02:51.205Z,10.50
2018-12-26T01:03:51.267Z,17.10
2018-12-26T01:04:51.182Z,7.80
2018-12-26T01:05:51.171Z,7.60
2018-12-26T01:06:51.162Z,5.20
2018-12-26T01:07:51.148Z,4.70
2018-12-26T01:08:51.137Z,4.50
2018-12-26T01:09:51.129Z,3.40
2018-12-26T01:10:51.115Z,3.60
2018-12-26T01:11:51.104Z,3.60
2018-12-26T01:12:51.096Z,3.80
2018-12-26T01:13:51.084Z,4.00
2018-12-26T01:14:51.071Z,3.60
2018-12-26T01:15:51.060Z,3.80
2018-12-26T01:16:51.051Z,3.80
2018-12-26T01:17:51.040Z,3.90
2018-12-26T01:18:51.028Z,3.60
2018-12-26T01:19:51.018Z,3.80
2018-12-26T01:20:51.005Z,3.70
2018-12-26T01:21:50.994Z,3.60
2018-12-26T01:22:50.981Z,3.60
2018-12-26T01:23:50.972Z,3.80
2018-12-26T01:24:50.962Z,3.70
2018-12-26T01:25:50.950Z,4.80
2018-12-26T01:26:50.939Z,3.90
2018-12-26T01:27:50.927Z,4.20
2018-12-26T01:28:50.916Z,4.10
2018-12-26T01:29:50.905Z,4.00
2018-12-26T01:31:10.531Z,4.30
2018-12-26T01:32:32.433Z,4.20
2018-12-26T01:33:32.422Z,4.20
2018-12-26T01:35:14.454Z,3.90
2018-12-26T01:36:14.442Z,4.30
2018-12-26T01:37:14.432Z,4.10
2018-12-26T01:38:14.420Z,4.10
2018-12-26T01:39:14.410Z,4.20
2018-12-26T01:40:14.397Z,4.00
2018-12-26T01:41:14.386Z,4.30
2018-12-26T01:42:14.375Z,4.10
2018-12-26T01:43:14.366Z,4.30
2018-12-26T01:44:14.360Z,3.90
2018-12-26T01:45:14.343Z,4.00
2018-12-26T01:46:14.333Z,4.00
2018-12-26T01:47:14.319Z,4.30
2018-12-26T01:48:14.308Z,4.10
2018-12-26T01:49:14.297Z,4.60
2018-12-26T01:50:14.286Z,4.00
2018-12-26T01:51:14.277Z,4.10
2018-12-26T01:52:14.266Z,3.70
2018-12-26T01:53:14.253Z,3.90
2018-12-26T01:54:14.242Z,3.90
2018-12-26T01:55:14.231Z,4.80
2018-12-26T01:56:14.220Z,4.20
2018-12-26T01:57:33.857Z,3.80
2018-12-26T01:58:55.745Z,4.90
2018-12-26T01:59:55.732Z,4.00
2018-12-26T02:01:37.273Z,3.60
2018-12-26T02:02:37.260Z,3.90
2018-12-26T02:04:19.291Z,4.10
2018-12-26T02:05:19.278Z,3.90
2018-12-26T02:06:19.271Z,4.10
2018-12-26T02:07:19.257Z,4.10
2018-12-26T02:08:19.246Z,4.70
2018-12-26T02:09:19.235Z,4.10
2018-12-26T02:10:19.224Z,4.50
2018-12-26T02:11:19.213Z,4.20
2018-12-26T02:12:19.209Z,4.10
2018-12-26T02:13:19.192Z,4.60
2018-12-26T02:14:19.181Z,4.50
2018-12-26T02:15:19.170Z,4.30
2018-12-26T02:16:19.158Z,4.00
2018-12-26T02:17:19.147Z,3.60
2018-12-26T02:18:19.137Z,3.80
2018-12-26T02:19:19.125Z,4.00
2018-12-26T02:20:19.114Z,4.10
2018-12-26T02:21:19.104Z,3.70
2018-12-26T02:22:19.094Z,4.00
2018-12-26T02:23:19.081Z,4.40
2018-12-26T02:24:19.069Z,4.10
2018-12-26T02:25:19.059Z,4.00
2018-12-26T02:26:19.048Z,3.90
2018-12-26T02:27:19.038Z,4.20
2018-12-26T02:28:19.026Z,4.20
2018-12-26T02:29:19.016Z,4.00
2018-12-26T02:30:19.007Z,3.80
2018-12-26T02:31:18.994Z,4.30
2018-12-26T02:32:18.981Z,4.00
2018-12-26T02:33:18.971Z,3.80
2018-12-26T02:34:18.959Z,4.00
2018-12-26T02:35:18.953Z,4.30
2018-12-26T02:36:18.996Z,3.80
2018-12-26T02:37:18.926Z,4.30
2018-12-26T02:38:18.915Z,3.90
2018-12-26T02:39:18.906Z,4.10
2018-12-26T02:40:18.894Z,4.00
2018-12-26T02:41:18.886Z,4.10
2018-12-26T02:42:18.877Z,3.80
2018-12-26T02:43:18.861Z,4.00
2018-12-26T02:44:18.849Z,4.20
2018-12-26T02:45:18.842Z,4.40
2018-12-26T02:46:18.830Z,4.10
2018-12-26T02:47:18.816Z,4.10
2018-12-26T02:48:18.812Z,4.00
2018-12-26T02:49:18.795Z,4.00
2018-12-26T02:50:18.786Z,4.50
2018-12-26T02:51:18.772Z,4.50
2018-12-26T02:52:18.773Z,4.10
2018-12-26T02:53:18.750Z,4.00
2018-12-26T02:54:18.739Z,4.10
2018-12-26T02:55:18.731Z,4.40
2018-12-26T02:56:18.720Z,4.80
2018-12-26T02:57:18.733Z,4.50
2018-12-26T02:58:18.695Z,3.80
2018-12-26T02:59:18.684Z,4.60
2018-12-26T03:00:18.673Z,4.40
2018-12-26T03:01:18.670Z,4.30
2018-12-26T03:02:18.651Z,4.40
2018-12-26T03:03:18.644Z,4.20
2018-12-26T03:04:18.629Z,4.40
2018-12-26T03:05:18.621Z,4.70
2018-12-26T03:06:18.606Z,4.80
2018-12-26T03:07:36.731Z,4.60
2018-12-26T03:09:00.136Z,3.60
2018-12-26T03:10:00.178Z,4.80
2018-12-26T03:11:41.662Z,4.60
2018-12-26T03:12:41.645Z,4.90
2018-12-26T03:14:23.700Z,4.60
2018-12-26T03:15:41.800Z,5.20
2018-12-26T03:17:05.967Z,4.50
2018-12-26T03:18:05.691Z,4.70
2018-12-26T03:19:05.681Z,5.50
2018-12-26T03:20:05.677Z,5.70
2018-12-26T03:21:05.656Z,5.70
2018-12-26T03:22:05.758Z,6.00
2018-12-26T03:23:05.635Z,6.00
2018-12-26T03:24:05.632Z,5.50
2018-12-26T03:25:05.716Z,5.70
2018-12-26T03:26:05.601Z,5.60
2018-12-26T03:27:05.592Z,5.90
2018-12-26T03:28:05.581Z,6.30
2018-12-26T03:29:05.571Z,6.30
2018-12-26T03:30:05.617Z,6.60
2018-12-26T03:31:05.563Z,6.20
2018-12-26T03:32:05.561Z,6.70
2018-12-26T03:33:05.545Z,6.60
2018-12-26T03:34:05.516Z,7.80
2018-12-26T03:35:05.503Z,8.00
2018-12-26T03:36:05.491Z,8.00
2018-12-26T03:37:05.489Z,7.80
2018-12-26T03:38:05.474Z,8.00
2018-12-26T03:39:05.460Z,8.80
2018-12-26T03:40:05.450Z,8.60
2018-12-26T03:41:05.437Z,8.50
2018-12-26T03:42:05.427Z,8.80
2018-12-26T03:43:05.415Z,8.90
2018-12-26T03:44:05.405Z,9.40
2018-12-26T03:45:05.393Z,9.30
2018-12-26T03:46:05.395Z,9.50
2018-12-26T03:47:05.376Z,9.10
2018-12-26T03:48:05.363Z,9.30
2018-12-26T03:49:05.352Z,9.40
2018-12-26T03:50:05.338Z,9.90
2018-12-26T03:51:05.327Z,9.50
2018-12-26T03:52:05.326Z,9.50
2018-12-26T03:53:05.307Z,9.80
2018-12-26T03:54:05.294Z,9.10
2018-12-26T03:55:05.294Z,10.00
2018-12-26T03:56:05.272Z,10.30
2018-12-26T03:57:06.207Z,10.30
2018-12-26T03:58:05.254Z,10.40
2018-12-26T03:59:05.248Z,10.70
2018-12-26T04:00:05.230Z,10.60
2018-12-26T04:01:05.218Z,10.60
2018-12-26T04:02:05.207Z,10.70
2018-12-26T04:03:05.203Z,10.60
2018-12-26T04:04:05.186Z,11.30
2018-12-26T04:05:05.177Z,10.90
2018-12-26T04:06:05.171Z,11.40
2018-12-26T04:07:05.174Z,12.20
2018-12-26T04:08:05.144Z,11.30
2018-12-26T04:09:05.132Z,12.20
2018-12-26T04:10:05.135Z,11.30
2018-12-26T04:11:05.116Z,11.40
2018-12-26T04:12:05.095Z,12.00
2018-12-26T04:13:05.090Z,13.00
2018-12-26T04:14:05.076Z,12.50
2018-12-26T04:15:05.066Z,12.70
2018-12-26T04:16:05.056Z,12.20
2018-12-26T04:17:05.047Z,13.70
2018-12-26T04:18:05.036Z,12.80
2018-12-26T04:19:05.022Z,12.70
2018-12-26T04:20:05.009Z,13.70
2018-12-26T04:21:04.996Z,12.90
2018-12-26T04:22:04.992Z,13.60
2018-12-26T04:23:04.985Z,13.30
2018-12-26T04:24:04.964Z,13.50
2018-12-26T04:25:04.953Z,14.00
2018-12-26T04:26:04.944Z,13.80
2018-12-26T04:27:04.931Z,13.60
2018-12-26T04:28:04.925Z,14.50
2018-12-26T04:29:04.910Z,14.50
2018-12-26T04:30:04.898Z,15.10
2018-12-26T04:31:04.887Z,14.80
2018-12-26T04:32:04.876Z,14.90
2018-12-26T04:33:04.865Z,15.30
2018-12-26T04:34:04.854Z,15.20
2018-12-26T04:35:04.844Z,15.20
2018-12-26T04:36:04.834Z,15.40
2018-12-26T04:37:04.822Z,16.80
2018-12-26T04:38:04.811Z,16.10
2018-12-26T04:39:04.799Z,15.80
2018-12-26T04:40:04.789Z,15.20
2018-12-26T04:41:04.777Z,15.50
2018-12-26T04:42:04.766Z,15.20
2018-12-26T04:43:04.755Z,15.30
2018-12-26T04:44:04.743Z,15.80
2018-12-26T04:45:04.734Z,15.90
2018-12-26T04:46:04.721Z,14.90
2018-12-26T04:47:04.711Z,15.70
2018-12-26T04:48:04.699Z,15.50
2018-12-26T04:49:04.690Z,15.10
2018-12-26T04:50:04.680Z,15.80
2018-12-26T04:51:04.666Z,16.00
2018-12-26T04:52:04.662Z,15.30
2018-12-26T04:53:04.645Z,15.70
2018-12-26T04:54:04.638Z,15.40
2018-12-26T04:55:04.624Z,15.80
2018-12-26T04:56:04.611Z,15.40
2018-12-26T04:57:04.602Z,15.60
2018-12-26T04:58:04.592Z,15.60
2018-12-26T04:59:04.583Z,16.10
2018-12-26T05:00:04.569Z,15.80
2018-12-26T05:01:04.558Z,15.10
2018-12-26T05:02:04.545Z,15.70
2018-12-26T05:03:04.537Z,15.40
2018-12-26T05:04:04.528Z,14.70
2018-12-26T05:05:04.513Z,15.30
2018-12-26T05:06:04.505Z,15.30
2018-12-26T05:07:04.494Z,15.00
2018-12-26T05:08:04.485Z,14.90
2018-12-26T05:09:04.477Z,14.60
2018-12-26T05:10:04.457Z,15.50
2018-12-26T05:11:04.448Z,15.90
2018-12-26T05:12:05.729Z,14.80
2018-12-26T05:13:04.426Z,15.40
2018-12-26T05:14:04.414Z,15.80
2018-12-26T05:15:04.402Z,15.50
2018-12-26T05:16:04.390Z,15.10
2018-12-26T05:17:04.380Z,15.60
2018-12-26T05:18:04.369Z,15.70
2018-12-26T05:19:04.358Z,15.80
2018-12-26T05:20:04.347Z,15.30
2018-12-26T05:21:04.339Z,14.90
2018-12-26T05:22:04.329Z,15.10
2018-12-26T05:23:04.314Z,15.70
2018-12-26T05:24:04.302Z,16.30
2018-12-26T05:25:04.294Z,15.70
2018-12-26T05:26:04.285Z,15.30
2018-12-26T05:27:04.273Z,15.90
2018-12-26T05:28:04.270Z,14.10
2018-12-26T05:29:04.249Z,14.80
2018-12-26T05:30:04.238Z,15.70
2018-12-26T05:31:04.229Z,15.40
2018-12-26T05:32:04.214Z,15.10
2018-12-26T05:33:04.204Z,15.80
2018-12-26T05:34:04.193Z,14.90
2018-12-26T05:35:04.182Z,15.60
2018-12-26T05:36:04.173Z,14.80
2018-12-26T05:37:04.161Z,16.00
2018-12-26T05:38:04.150Z,15.00
2018-12-26T05:39:04.140Z,15.90
2018-12-26T05:40:04.130Z,15.30
2018-12-26T05:41:04.116Z,15.80
2018-12-26T05:42:04.107Z,14.50
2018-12-26T05:43:04.094Z,15.50
2018-12-26T05:44:04.083Z,15.50
2018-12-26T05:45:04.072Z,15.70
2018-12-26T05:46:04.061Z,15.80
2018-12-26T05:47:04.050Z,15.10
2018-12-26T05:48:04.038Z,15.50
2018-12-26T05:49:04.027Z,15.40
2018-12-26T05:50:04.016Z,15.40
2018-12-26T05:51:04.007Z,15.90
2018-12-26T05:52:03.997Z,15.40
2018-12-26T05:53:03.984Z,15.30
2018-12-26T05:54:03.974Z,15.40
2018-12-26T05:55:03.961Z,16.00
2018-12-26T05:56:03.952Z,16.00
2018-12-26T05:57:03.940Z,15.60
2018-12-26T05:58:04.017Z,15.30
2018-12-26T05:59:03.921Z,15.90
2018-12-26T06:00:03.908Z,16.50
2018-12-26T06:01:03.895Z,16.00
2018-12-26T06:02:03.886Z,16.60
2018-12-26T06:03:03.873Z,16.40
2018-12-26T06:04:03.867Z,17.00
2018-12-26T06:05:03.851Z,17.00
2018-12-26T06:06:03.843Z,17.60
2018-12-26T06:07:03.830Z,16.90
2018-12-26T06:08:03.819Z,17.00
2018-12-26T06:09:03.807Z,17.10
2018-12-26T06:10:03.797Z,16.90
2018-12-26T06:11:03.790Z,17.70
2018-12-26T06:12:03.774Z,17.00
2018-12-26T06:13:03.763Z,17.90
2018-12-26T06:14:03.752Z,17.10
2018-12-26T06:15:03.742Z,18.30
2018-12-26T06:16:03.730Z,18.40
2018-12-26T06:17:03.718Z,18.80
2018-12-26T06:18:03.708Z,18.50
2018-12-26T06:19:03.696Z,18.30
2018-12-26T06:20:03.688Z,18.70
2018-12-26T06:21:03.675Z,18.30
2018-12-26T06:22:03.664Z,19.00
2018-12-26T06:23:03.653Z,18.60
2018-12-26T06:24:03.642Z,18.00
2018-12-26T06:25:03.632Z,19.30
2018-12-26T06:26:03.621Z,18.80
2018-12-26T06:27:03.608Z,19.30
2018-12-26T06:28:03.599Z,19.00
2018-12-26T06:29:03.587Z,18.90
2018-12-26T06:30:03.580Z,18.60
2018-12-26T06:31:03.564Z,18.40
2018-12-26T06:32:03.554Z,18.80
2018-12-26T06:33:03.544Z,18.50
2018-12-26T06:34:03.531Z,18.00
2018-12-26T06:35:03.522Z,18.10
2018-12-26T06:36:03.509Z,18.80
2018-12-26T06:37:03.498Z,18.70
2018-12-26T06:38:03.492Z,18.00
2018-12-26T06:39:03.476Z,18.40
2018-12-26T06:40:03.465Z,18.60
2018-12-26T06:41:03.457Z,18.90
2018-12-26T06:42:03.444Z,18.90
2018-12-26T06:43:03.434Z,18.20
2018-12-26T06:44:03.422Z,18.20
2018-12-26T06:45:03.411Z,18.40
2018-12-26T06:46:03.399Z,18.00
2018-12-26T06:47:03.473Z,19.10
2018-12-26T06:48:03.377Z,18.20
2018-12-26T06:49:03.467Z,18.30
2018-12-26T06:50:03.357Z,18.20
2018-12-26T06:51:03.343Z,18.90
2018-12-26T06:52:03.333Z,18.60
2018-12-26T06:53:03.324Z,18.90
2018-12-26T06:54:03.312Z,18.60
2018-12-26T06:55:03.299Z,18.00
2018-12-26T06:56:03.292Z,17.90
2018-12-26T06:57:03.278Z,19.30
2018-12-26T06:58:03.268Z,18.30
2018-12-26T06:59:03.255Z,17.10
2018-12-26T07:00:03.249Z,18.20
2018-12-26T07:01:03.236Z,18.90
2018-12-26T07:02:03.224Z,19.00
2018-12-26T07:03:03.212Z,18.90
2018-12-26T07:04:03.211Z,18.90
2018-12-26T07:05:03.191Z,18.40
2018-12-26T07:06:03.180Z,18.50
2018-12-26T07:07:03.171Z,18.60
2018-12-26T07:08:03.158Z,19.40
2018-12-26T07:09:03.150Z,19.30
2018-12-26T07:10:03.135Z,18.40
2018-12-26T07:11:03.124Z,18.20
2018-12-26T07:12:03.125Z,18.20
2018-12-26T07:13:03.105Z,18.30
2018-12-26T07:14:03.092Z,18.90
2018-12-26T07:15:03.081Z,18.20
2018-12-26T07:16:03.071Z,19.30
2018-12-26T07:17:03.064Z,18.60
2018-12-26T07:18:03.049Z,18.00
2018-12-26T07:19:03.038Z,18.90
2018-12-26T07:20:03.030Z,19.40
2018-12-26T07:21:03.083Z,18.60
2018-12-26T07:22:03.083Z,18.60
2018-12-26T07:23:02.996Z,20.10
2018-12-26T07:24:02.982Z,18.80
2018-12-26T07:25:02.971Z,19.10
2018-12-26T07:26:02.959Z,19.40
2018-12-26T07:27:02.949Z,18.60
2018-12-26T07:28:08.986Z,19.20
2018-12-26T07:29:03.926Z,19.00
2018-12-26T07:30:02.917Z,19.00
2018-12-26T07:31:02.905Z,18.40
2018-12-26T07:32:02.894Z,20.00
2018-12-26T07:33:02.887Z,18.90
2018-12-26T07:34:03.465Z,19.20
2018-12-26T07:35:02.863Z,17.80
2018-12-26T07:36:02.850Z,19.60
2018-12-26T07:37:02.837Z,20.50
2018-12-26T07:38:02.827Z,18.80
2018-12-26T07:39:02.816Z,19.70
2018-12-26T07:40:02.804Z,18.80
2018-12-26T07:41:02.793Z,19.20
2018-12-26T07:42:02.783Z,18.80
2018-12-26T07:43:02.771Z,18.20
2018-12-26T07:44:02.761Z,18.60
2018-12-26T07:45:02.824Z,19.80
2018-12-26T07:46:02.738Z,19.00
2018-12-26T07:47:02.729Z,19.10
2018-12-26T07:48:02.717Z,19.60
2018-12-26T07:49:02.705Z,18.30
2018-12-26T07:50:02.695Z,19.60
2018-12-26T07:51:02.683Z,19.80
2018-12-26T07:52:02.674Z,19.10
2018-12-26T07:53:02.661Z,19.80
2018-12-26T07:54:02.651Z,18.10
2018-12-26T07:55:02.639Z,19.20
2018-12-26T07:56:02.628Z,18.00
2018-12-26T07:57:02.618Z,17.60
2018-12-26T07:58:02.619Z,18.50
2018-12-26T07:59:02.597Z,18.80
2018-12-26T08:00:02.584Z,18.40
2018-12-26T08:01:03.101Z,18.80
2018-12-26T08:02:02.563Z,19.20
2018-12-26T08:03:02.552Z,17.70
2018-12-26T08:04:02.547Z,18.40
2018-12-26T08:05:02.531Z,19.00
2018-12-26T08:06:02.519Z,19.00
2018-12-26T08:07:02.507Z,19.00
2018-12-26T08:08:02.496Z,19.20
2018-12-26T08:09:02.486Z,19.70
2018-12-26T08:10:02.541Z,19.40
2018-12-26T08:11:02.462Z,19.70
2018-12-26T08:12:02.452Z,18.60
2018-12-26T08:13:02.443Z,18.80
2018-12-26T08:14:02.430Z,19.00
2018-12-26T08:15:10.200Z,18.50
2018-12-26T08:16:03.406Z,18.70
2018-12-26T08:17:02.397Z,18.50
2018-12-26T08:18:02.387Z,18.30
2018-12-26T08:19:02.375Z,17.80
2018-12-26T08:20:02.368Z,18.80
2018-12-26T08:21:02.366Z,19.10
2018-12-26T08:22:02.342Z,18.10
2018-12-26T08:23:02.332Z,18.50
2018-12-26T08:24:02.321Z,17.70
2018-12-26T08:25:02.309Z,18.30
2018-12-26T08:26:02.298Z,18.30
2018-12-26T08:27:02.288Z,19.00
2018-12-26T08:28:02.277Z,18.40
2018-12-26T08:29:02.266Z,19.00
2018-12-26T08:30:02.254Z,18.20
2018-12-26T08:31:02.245Z,18.80
2018-12-26T08:32:02.231Z,18.40
2018-12-26T08:33:02.221Z,18.90
2018-12-26T08:34:02.209Z,18.50
2018-12-26T08:35:02.199Z,18.30
2018-12-26T08:36:02.191Z,19.10
2018-12-26T08:37:02.179Z,17.90
2018-12-26T08:38:02.167Z,18.60
2018-12-26T08:39:02.155Z,18.30
2018-12-26T08:40:02.168Z,19.00
2018-12-26T08:41:02.132Z,18.20
2018-12-26T08:42:02.121Z,18.40
2018-12-26T08:43:02.111Z,17.50
2018-12-26T08:44:02.099Z,19.20
2018-12-26T08:45:02.088Z,18.30
2018-12-26T08:46:02.078Z,19.40
2018-12-26T08:47:02.067Z,18.90
2018-12-26T08:48:02.056Z,18.80
2018-12-26T08:49:02.044Z,18.20
2018-12-26T08:50:02.035Z,17.80
2018-12-26T08:51:02.023Z,19.00
2018-12-26T08:52:02.011Z,18.30
2018-12-26T08:53:02.002Z,17.70
2018-12-26T08:54:01.998Z,19.60
2018-12-26T08:55:01.984Z,18.60
2018-12-26T08:56:01.969Z,19.80
2018-12-26T08:57:01.958Z,20.30
2018-12-26T08:58:01.947Z,19.30
2018-12-26T08:59:01.934Z,18.50
2018-12-26T09:00:01.923Z,19.50
2018-12-26T09:01:01.914Z,19.70
2018-12-26T09:02:01.901Z,18.70
2018-12-26T09:03:01.895Z,18.60
2018-12-26T09:04:01.879Z,18.50
2018-12-26T09:05:01.871Z,19.00
2018-12-26T09:06:01.857Z,19.10
2018-12-26T09:07:01.847Z,18.40
2018-12-26T09:08:01.834Z,18.40
2018-12-26T09:09:01.825Z,18.30
2018-12-26T09:10:01.817Z,18.00
2018-12-26T09:11:01.801Z,18.60
2018-12-26T09:12:01.791Z,17.40
2018-12-26T09:13:01.780Z,19.60
2018-12-26T09:14:01.771Z,19.70
2018-12-26T09:15:01.757Z,20.30
2018-12-26T09:16:01.747Z,21.80
2018-12-26T09:17:01.735Z,20.20
2018-12-26T09:18:01.726Z,19.50
2018-12-26T09:19:01.713Z,20.60
2018-12-26T09:20:01.702Z,18.10
2018-12-26T09:21:01.691Z,19.20
2018-12-26T09:22:01.679Z,19.50
2018-12-26T09:23:01.669Z,24.60
2018-12-26T09:24:01.659Z,24.90
2018-12-26T09:25:01.647Z,20.80
2018-12-26T09:26:01.636Z,20.30
2018-12-26T09:27:01.626Z,20.40
2018-12-26T09:28:01.615Z,18.40
2018-12-26T09:29:01.602Z,16.70
2018-12-26T09:30:01.592Z,15.70
2018-12-26T09:31:01.582Z,16.50
2018-12-26T09:32:01.574Z,15.50
2018-12-26T09:33:01.558Z,15.80
2018-12-26T09:34:01.547Z,16.00
2018-12-26T09:35:01.544Z,15.20
2018-12-26T09:36:01.526Z,15.80
2018-12-26T09:37:01.514Z,15.40
2018-12-26T09:38:01.503Z,15.10
2018-12-26T09:39:01.493Z,15.00
2018-12-26T09:40:01.482Z,14.80
2018-12-26T09:41:01.470Z,14.10
2018-12-26T09:42:01.460Z,14.00
2018-12-26T09:43:01.450Z,13.70
2018-12-26T09:44:01.438Z,13.60
2018-12-26T09:45:01.426Z,13.20
2018-12-26T09:46:01.415Z,13.00
2018-12-26T09:47:01.407Z,13.10
2018-12-26T09:48:01.393Z,13.50
2018-12-26T09:49:01.389Z,13.60
2018-12-26T09:50:01.371Z,12.60
2018-12-26T09:51:01.361Z,12.60
2018-12-26T09:52:01.350Z,12.60
2018-12-26T09:53:01.340Z,12.10
2018-12-26T09:54:01.357Z,12.60
2018-12-26T09:55:01.337Z,12.50
2018-12-26T09:56:01.307Z,12.40
2018-12-26T09:57:01.296Z,12.00
2018-12-26T09:58:01.282Z,11.20
2018-12-26T09:59:01.272Z,11.50
2018-12-26T10:00:01.262Z,11.00
2018-12-26T10:01:01.252Z,11.00
2018-12-26T10:02:01.239Z,10.70
2018-12-26T10:03:01.228Z,11.10
2018-12-26T10:04:01.217Z,10.80
2018-12-26T10:05:01.206Z,11.30
2018-12-26T10:06:01.195Z,17.60
2018-12-26T10:07:01.184Z,28.20
2018-12-26T10:08:01.173Z,27.40
2018-12-26T10:09:01.162Z,22.00
2018-12-26T10:10:01.151Z,21.20
2018-12-26T10:11:01.140Z,18.90
2018-12-26T10:12:01.132Z,24.40
2018-12-26T10:13:01.119Z,17.70
2018-12-26T10:14:01.108Z,18.00
2018-12-26T10:15:01.101Z,15.00
2018-12-26T10:16:01.084Z,15.10
2018-12-26T10:17:01.074Z,30.00
2018-12-26T10:18:01.062Z,19.00
2018-12-26T10:19:01.053Z,15.90
2018-12-26T10:20:01.045Z,13.90
2018-12-26T10:21:01.030Z,12.60
2018-12-26T10:22:01.018Z,11.20
2018-12-26T10:23:01.010Z,11.50
2018-12-26T10:24:00.998Z,10.80
2018-12-26T10:25:00.984Z,11.20
2018-12-26T10:26:00.975Z,10.20
2018-12-26T10:27:00.963Z,11.10
2018-12-26T10:28:00.954Z,10.60
2018-12-26T10:29:01.270Z,10.90
2018-12-26T10:30:00.934Z,10.90
2018-12-26T10:31:00.920Z,10.50
2018-12-26T10:32:00.912Z,10.60
2018-12-26T10:33:00.899Z,10.60
2018-12-26T10:34:00.886Z,9.80
2018-12-26T10:35:00.911Z,10.90
2018-12-26T10:36:00.870Z,10.50
2018-12-26T10:37:00.854Z,10.20
2018-12-26T10:38:00.842Z,10.10
2018-12-26T10:39:00.832Z,10.50
2018-12-26T10:40:00.822Z,10.10
2018-12-26T10:41:00.809Z,10.80
2018-12-26T10:42:00.799Z,10.90
2018-12-26T10:43:00.787Z,10.20
2018-12-26T10:44:00.776Z,10.40
2018-12-26T10:45:00.815Z,10.20
2018-12-26T10:46:00.754Z,9.80
2018-12-26T10:47:00.743Z,9.80
2018-12-26T10:48:00.731Z,9.70
2018-12-26T10:49:00.721Z,10.50
2018-12-26T10:50:00.710Z,10.10
2018-12-26T10:51:00.699Z,10.20
2018-12-26T10:52:00.687Z,9.40
2018-12-26T10:53:00.677Z,9.90
2018-12-26T10:54:00.665Z,10.30
2018-12-26T10:55:00.655Z,10.00
2018-12-26T10:56:00.643Z,10.00
2018-12-26T10:57:00.637Z,10.40
2018-12-26T10:58:00.621Z,10.30
2018-12-26T10:59:00.610Z,10.10
2018-12-26T11:00:00.599Z,10.10
2018-12-26T11:01:00.590Z,9.50
2018-12-26T11:02:00.582Z,10.00
2018-12-26T11:03:00.566Z,10.20
2018-12-26T11:04:00.556Z,10.50
2018-12-26T11:05:00.544Z,10.00
2018-12-26T11:06:00.533Z,10.10
2018-12-26T11:07:00.524Z,10.30
2018-12-26T11:08:00.512Z,9.50
2018-12-26T11:09:00.501Z,9.60
2018-12-26T11:10:00.490Z,9.30
2018-12-26T11:11:00.479Z,9.40
2018-12-26T11:12:00.468Z,9.50
2018-12-26T11:13:00.458Z,9.70
2018-12-26T11:14:00.449Z,9.70
2018-12-26T11:15:00.435Z,10.30
2018-12-26T11:16:00.427Z,9.60
2018-12-26T11:17:00.414Z,9.40
2018-12-26T11:18:00.408Z,9.90
2018-12-26T11:19:00.391Z,9.30
2018-12-26T11:20:00.381Z,9.60
2018-12-26T11:21:00.369Z,9.80
2018-12-26T11:22:00.358Z,10.20
2018-12-26T11:23:00.347Z,10.20
2018-12-26T11:24:00.336Z,10.20
2018-12-26T11:25:00.325Z,9.50
2018-12-26T11:26:00.314Z,10.20
2018-12-26T11:27:00.304Z,9.30
2018-12-26T11:28:00.293Z,9.80
2018-12-26T11:29:00.281Z,10.10
2018-12-26T11:30:00.271Z,9.20
2018-12-26T11:31:00.259Z,10.10
2018-12-26T11:32:00.249Z,9.80
2018-12-26T11:33:01.397Z,10.60
2018-12-26T11:34:00.226Z,10.40
2018-12-26T11:35:00.273Z,10.00
2018-12-26T11:36:00.204Z,10.10
2018-12-26T11:37:00.195Z,9.90
2018-12-26T11:38:00.215Z,10.00
2018-12-26T11:39:00.171Z,9.60
2018-12-26T11:40:00.160Z,9.60
2018-12-26T11:41:00.149Z,9.60
2018-12-26T11:42:00.138Z,9.40
2018-12-26T11:43:00.126Z,10.90
2018-12-26T11:44:00.115Z,10.30
2018-12-26T11:45:00.123Z,10.80
2018-12-26T11:46:00.099Z,11.00
2018-12-26T11:47:00.098Z,10.70
2018-12-26T11:48:00.073Z,11.20
2018-12-26T11:49:00.064Z,10.50
2018-12-26T11:50:00.049Z,11.40
2018-12-26T11:51:00.039Z,11.00
2018-12-26T11:52:00.028Z,11.00
2018-12-26T11:53:00.020Z,11.70
2018-12-26T11:54:00.007Z,11.70
2018-12-26T11:54:59.994Z,11.30
2018-12-26T11:55:59.984Z,11.60
2018-12-26T11:56:59.973Z,11.90
2018-12-26T11:57:59.962Z,12.20
2018-12-26T11:58:59.952Z,12.50
2018-12-26T11:59:59.939Z,12.40
2018-12-26T12:00:59.942Z,12.10
2018-12-26T12:01:59.916Z,12.20
2018-12-26T12:02:59.906Z,12.40
2018-12-26T12:03:59.895Z,13.70
2018-12-26T12:04:59.886Z,14.60
2018-12-26T12:05:59.874Z,14.00
2018-12-26T12:06:59.869Z,16.30
2018-12-26T12:07:59.851Z,15.80
2018-12-26T12:08:59.839Z,14.60
2018-12-26T12:09:59.834Z,12.90
2018-12-26T12:10:59.818Z,11.10
2018-12-26T12:11:59.808Z,11.40
2018-12-26T12:12:59.796Z,12.00
2018-12-26T12:13:59.786Z,11.20
2018-12-26T12:14:59.791Z,11.40
2018-12-26T12:15:59.763Z,11.10
2018-12-26T12:16:59.753Z,10.80
2018-12-26T12:17:59.741Z,10.90
2018-12-26T12:18:59.730Z,11.10
2018-12-26T12:19:59.718Z,11.50
2018-12-26T12:20:59.708Z,10.70
2018-12-26T12:21:59.697Z,11.30
2018-12-26T12:22:59.693Z,10.90
2018-12-26T12:23:59.682Z,35.60
2018-12-26T12:24:59.666Z,18.20
2018-12-26T12:25:59.653Z,20.10
2018-12-26T12:26:59.643Z,19.70
2018-12-26T12:27:59.630Z,20.40
2018-12-26T12:28:59.620Z,23.40
2018-12-26T12:29:59.609Z,17.40
2018-12-26T12:30:59.599Z,17.10
2018-12-26T12:31:59.588Z,17.70
2018-12-26T12:32:59.575Z,18.30
2018-12-26T12:33:59.566Z,17.20
2018-12-26T12:34:59.556Z,14.20
2018-12-26T12:35:59.543Z,13.30
2018-12-26T12:36:59.533Z,11.70
2018-12-26T12:37:59.522Z,11.80
2018-12-26T12:38:59.509Z,11.30
2018-12-26T12:39:59.499Z,11.70
2018-12-26T12:40:59.488Z,10.70
2018-12-26T12:41:59.478Z,10.00
2018-12-26T12:42:59.466Z,11.20
2018-12-26T12:43:59.454Z,10.60
2018-12-26T12:44:59.443Z,10.30
2018-12-26T12:45:59.433Z,10.70
2018-12-26T12:46:59.422Z,11.20
2018-12-26T12:47:59.412Z,11.00
2018-12-26T12:48:59.400Z,11.40
2018-12-26T12:49:59.390Z,11.60
2018-12-26T12:50:59.378Z,11.80
2018-12-26T12:51:59.368Z,11.80
2018-12-26T12:52:59.355Z,11.60
2018-12-26T12:53:59.345Z,11.70
2018-12-26T12:54:59.338Z,11.60
2018-12-26T12:55:59.322Z,10.50
2018-12-26T12:56:59.312Z,10.70
2018-12-26T12:57:59.300Z,10.70
2018-12-26T12:58:59.290Z,10.00
2018-12-26T12:59:59.278Z,10.90
2018-12-26T13:00:59.270Z,10.70
2018-12-26T13:01:59.256Z,11.00
2018-12-26T13:03:00.616Z,10.50
2018-12-26T13:03:59.235Z,11.50
2018-12-26T13:04:59.224Z,10.10
2018-12-26T13:05:59.213Z,11.10
2018-12-26T13:06:59.214Z,12.10