createdAt,value
2018-09-19T00:00:10.241Z,17.10
2018-09-19T00:05:10.979Z,17.10
2018-09-19T00:10:10.314Z,17.20
2018-09-19T00:15:11.328Z,17.40
2018-09-19T00:20:12.990Z,17.10
2018-09-19T00:25:14.201Z,16.90
2018-09-19T00:30:16.057Z,16.90
2018-09-19T00:35:16.729Z,16.90
2018-09-19T00:40:16.635Z,16.80
2018-09-19T00:45:17.518Z,16.70
2018-09-19T00:50:18.953Z,16.60
2018-09-19T00:55:20.651Z,16.60
2018-09-19T01:00:22.605Z,16.60
2018-09-19T01:05:22.207Z,16.60
2018-09-19T01:10:23.580Z,16.30
2018-09-19T01:15:23.796Z,16.20
2018-09-19T01:20:25.120Z,16.30
2018-09-19T01:25:26.549Z,16.20
2018-09-19T01:30:26.877Z,16.00
2018-09-19T01:35:28.858Z,15.90
2018-09-19T01:40:30.117Z,15.90
2018-09-19T01:45:30.204Z,15.90
2018-09-19T01:50:31.406Z,15.70
2018-09-19T01:55:32.537Z,15.80
2018-09-19T02:00:33.567Z,15.80
2018-09-19T02:05:34.885Z,15.80
2018-09-19T02:10:37.579Z,15.70
2018-09-19T02:15:38.635Z,15.60
2018-09-19T02:20:39.546Z,15.60
2018-09-19T02:25:41.662Z,15.70
2018-09-19T02:30:43.650Z,15.80
2018-09-19T02:35:44.011Z,15.60
2018-09-19T02:40:44.600Z,15.50
2018-09-19T02:45:45.331Z,15.40
2018-09-19T02:50:44.953Z,15.30
2018-09-19T02:55:47.099Z,15.30
2018-09-19T03:00:47.870Z,15.20
2018-09-19T03:05:49.172Z,15.30
2018-09-19T03:10:50.620Z,15.40
2018-09-19T03:15:51.536Z,15.60
2018-09-19T03:20:52.722Z,15.60
2018-09-19T03:25:53.448Z,15.40
2018-09-19T03:30:52.601Z,15.40
2018-09-19T03:35:54.399Z,15.10
2018-09-19T03:40:54.920Z,15.10
2018-09-19T03:45:56.180Z,14.90
2018-09-19T03:50:57.898Z,14.90
2018-09-19T03:55:57.545Z,14.90
2018-09-19T04:00:57.990Z,14.90
2018-09-19T04:05:59.305Z,15.10
2018-09-19T04:11:00.058Z,15.00
2018-09-19T04:16:00.306Z,14.90
2018-09-19T04:21:00.522Z,14.90
2018-09-19T04:26:02.298Z,15.10
2018-09-19T04:31:03.640Z,15.20
2018-09-19T04:36:03.737Z,15.10
2018-09-19T04:41:04.145Z,15.10
2018-09-19T04:46:05.356Z,15.00
2018-09-19T04:51:07.265Z,15.00
2018-09-19T04:56:08.669Z,15.00
2018-09-19T05:01:09.025Z,14.90
2018-09-19T05:06:09.171Z,14.90
2018-09-19T05:11:10.652Z,15.10
2018-09-19T05:16:12.116Z,15.10
2018-09-19T05:21:13.700Z,15.00
2018-09-19T05:26:15.412Z,15.10
2018-09-19T05:31:15.943Z,15.60
2018-09-19T05:36:17.625Z,16.40
2018-09-19T05:41:18.433Z,17.60
2018-09-19T05:46:24.648Z,18.00
2018-09-19T05:51:24.162Z,18.60
2018-09-19T05:56:26.232Z,19.10
2018-09-19T06:01:26.331Z,20.00
2018-09-19T06:06:26.129Z,20.50
2018-09-19T06:11:30.052Z,20.30
2018-09-19T06:16:30.869Z,20.50
2018-09-19T06:21:33.033Z,21.10
2018-09-19T06:26:34.309Z,21.40
2018-09-19T06:31:36.011Z,21.10
2018-09-19T06:36:37.770Z,20.80
2018-09-19T06:41:40.021Z,20.70
2018-09-19T06:46:42.437Z,20.50
2018-09-19T06:51:42.244Z,20.20
2018-09-19T06:56:43.486Z,19.80
2018-09-19T07:01:46.602Z,19.60
2018-09-19T07:06:46.244Z,19.60
2018-09-19T07:11:54.067Z,19.50
2018-09-19T07:16:54.188Z,19.20
2018-09-19T07:22:01.523Z,19.10
2018-09-19T07:27:11.952Z,19.20
2018-09-19T07:32:13.449Z,19.60
2018-09-19T07:37:15.711Z,19.90
2018-09-19T07:42:16.476Z,20.00
2018-09-19T07:47:16.136Z,20.20
2018-09-19T07:52:16.633Z,20.40
2018-09-19T07:57:16.322Z,20.50
2018-09-19T08:02:17.839Z,20.50
2018-09-19T08:07:19.081Z,20.70
2018-09-19T08:12:20.751Z,20.60
2018-09-19T08:17:22.793Z,20.70
2018-09-19T08:22:22.803Z,20.90
2018-09-19T08:27:25.026Z,21.00
2018-09-19T08:32:25.056Z,21.50
2018-09-19T08:37:25.738Z,21.70
2018-09-19T08:42:26.229Z,22.10
2018-09-19T08:47:28.009Z,22.00
2018-09-19T08:52:28.875Z,21.90
2018-09-19T08:57:29.846Z,22.30
2018-09-19T09:02:29.137Z,22.30
2018-09-19T09:07:38.203Z,22.40
2018-09-19T09:12:44.979Z,22.50
2018-09-19T09:17:58.300Z,22.30
2018-09-19T09:23:08.313Z,22.70
2018-09-19T09:28:16.910Z,22.90
2018-09-19T09:33:23.896Z,23.20
2018-09-19T09:38:30.247Z,23.20
2018-09-19T09:43:38.849Z,23.20
2018-09-19T09:48:45.323Z,23.60
2018-09-19T09:53:50.805Z,23.60
2018-09-19T09:58:51.083Z,23.30
2018-09-19T10:03:51.352Z,23.20
2018-09-19T10:08:52.879Z,23.70
2018-09-19T10:13:53.172Z,23.70
2018-09-19T10:18:54.253Z,23.70
2018-09-19T10:23:55.311Z,24.10
2018-09-19T10:28:54.677Z,24.30
2018-09-19T10:33:55.100Z,24.20
2018-09-19T10:38:55.007Z,24.40
2018-09-19T10:43:54.706Z,24.50
2018-09-19T10:48:56.482Z,24.40
2018-09-19T10:53:56.759Z,24.30
2018-09-19T10:58:58.127Z,24.30
2018-09-19T11:04:04.871Z,24.60
2018-09-19T11:09:18.061Z,24.40
2018-09-19T11:14:20.706Z,24.50
2018-09-19T11:19:19.550Z,24.80
2018-09-19T11:24:21.197Z,24.50
2018-09-19T11:34:32.449Z,24.60
2018-09-19T11:39:27.250Z,24.40
2018-09-19T11:44:23.998Z,24.60
2018-09-19T11:49:18.652Z,24.40
2018-09-19T11:54:13.243Z,24.40
2018-09-19T11:59:09.013Z,24.70
2018-09-19T12:04:04.276Z,24.50
2018-09-19T12:08:58.809Z,24.80
2018-09-19T12:13:54.084Z,25.10
2018-09-19T12:18:48.687Z,25.40
2018-09-19T12:23:43.260Z,25.50
2018-09-19T12:28:37.821Z,25.40
2018-09-19T12:33:32.358Z,25.50
2018-09-19T12:38:29.262Z,25.70
2018-09-19T12:43:24.209Z,25.50
2018-09-19T12:48:18.913Z,25.80
2018-09-19T12:53:13.638Z,26.00
2018-09-19T12:58:08.213Z,25.90
2018-09-19T13:03:03.145Z,26.10
2018-09-19T13:07:57.956Z,26.30
2018-09-19T13:12:52.590Z,26.00
2018-09-19T13:17:47.307Z,25.90
2018-09-19T13:22:42.020Z,26.30
2018-09-19T13:27:37.200Z,26.40
2018-09-19T13:32:31.968Z,26.40
2018-09-19T13:37:26.730Z,26.60
2018-09-19T13:42:21.532Z,26.60
2018-09-19T13:47:16.326Z,26.60
2018-09-19T13:52:11.175Z,26.40
2018-09-19T13:57:08.376Z,26.10
2018-09-19T14:02:02.983Z,26.40
2018-09-19T14:06:58.803Z,26.60
2018-09-19T14:11:53.432Z,26.20
2018-09-19T14:16:48.267Z,26.40
2018-09-19T14:21:43.072Z,26.40
2018-09-19T14:26:37.823Z,26.50
2018-09-19T14:31:32.435Z,26.40
2018-09-19T14:36:27.410Z,26.30
2018-09-19T14:41:22.046Z,26.40
2018-09-19T14:46:16.627Z,26.50
2018-09-19T14:51:21.622Z,26.50
2018-09-19T14:56:23.955Z,26.60
2018-09-19T15:01:19.604Z,26.60
2018-09-19T15:06:14.709Z,26.40
2018-09-19T15:11:10.492Z,26.30
2018-09-19T15:16:05.108Z,26.40
2018-09-19T15:20:59.883Z,26.40
2018-09-19T15:25:54.453Z,26.40
2018-09-19T15:30:49.294Z,26.40
2018-09-19T15:35:43.804Z,26.40
2018-09-19T15:40:38.416Z,26.50
2018-09-19T15:45:33.041Z,26.50
2018-09-19T15:50:27.607Z,26.20
2018-09-19T15:55:22.155Z,26.10
2018-09-19T16:00:17.408Z,26.10
2018-09-19T16:05:11.916Z,26.00
2018-09-19T16:10:06.457Z,26.00
2018-09-19T16:15:00.939Z,26.00
2018-09-19T16:19:55.483Z,25.80
2018-09-19T16:24:49.975Z,25.50
2018-09-19T16:29:44.455Z,25.40
2018-09-19T16:34:38.871Z,25.20
2018-09-19T16:39:33.346Z,25.10
2018-09-19T16:44:27.863Z,25.00
2018-09-19T16:49:22.292Z,24.90
2018-09-19T16:54:16.882Z,24.80
2018-09-19T16:59:11.328Z,24.70
2018-09-19T17:04:05.812Z,24.50
2018-09-19T17:09:00.272Z,24.40
2018-09-19T17:13:54.764Z,24.20
2018-09-19T17:18:49.416Z,24.10
2018-09-19T17:23:43.928Z,24.00
2018-09-19T17:28:38.396Z,23.70
2018-09-19T17:33:32.816Z,23.60
2018-09-19T17:38:27.324Z,23.30
2018-09-19T17:43:21.806Z,23.20
2018-09-19T17:48:16.292Z,23.00
2018-09-19T17:53:10.800Z,22.80
2018-09-19T17:58:05.467Z,22.60
2018-09-19T18:03:00.028Z,22.40
2018-09-19T18:07:54.508Z,22.30
2018-09-19T18:12:48.960Z,22.20
2018-09-19T18:17:43.392Z,22.00
2018-09-19T18:22:37.908Z,21.90
2018-09-19T18:27:32.403Z,21.70
2018-09-19T18:32:26.937Z,21.60
2018-09-19T18:37:21.389Z,21.40
2018-09-19T18:42:15.989Z,21.30
2018-09-19T18:47:10.460Z,21.20
2018-09-19T18:52:04.969Z,21.10
2018-09-19T18:56:59.510Z,21.10
2018-09-19T19:01:54.064Z,21.10
2018-09-19T19:06:48.501Z,21.10
2018-09-19T19:11:42.988Z,20.90
2018-09-19T19:16:37.476Z,20.80
2018-09-19T19:21:32.098Z,20.70
2018-09-19T19:26:26.584Z,20.60
2018-09-19T19:31:21.048Z,20.50
2018-09-19T19:36:15.585Z,20.30
2018-09-19T19:41:10.052Z,20.20
2018-09-19T19:46:04.537Z,20.20
2018-09-19T19:50:59.036Z,20.20
2018-09-19T19:55:53.509Z,20.20
2018-09-19T20:00:48.033Z,20.20
2018-09-19T20:05:42.597Z,20.10
2018-09-19T20:10:37.419Z,20.00
2018-09-19T20:15:31.813Z,19.90
2018-09-19T20:20:26.340Z,19.90
2018-09-19T20:25:20.847Z,19.90
2018-09-19T20:30:15.298Z,19.90
2018-09-19T20:35:09.801Z,19.80
2018-09-19T20:40:04.455Z,19.70
2018-09-19T20:44:58.917Z,19.50
2018-09-19T20:49:53.344Z,19.50
2018-09-19T20:54:47.828Z,19.50
2018-09-19T20:59:42.355Z,19.50
2018-09-19T21:04:36.889Z,19.40
2018-09-19T21:09:31.264Z,19.40
2018-09-19T21:14:25.720Z,19.40
2018-09-19T21:19:20.154Z,19.40
2018-09-19T21:24:14.636Z,19.30
2018-09-19T21:29:09.052Z,19.30
2018-09-19T21:34:03.596Z,19.30
2018-09-19T21:38:58.086Z,19.20
2018-09-19T21:43:52.571Z,19.10
2018-09-19T21:48:47.124Z,19.00
2018-09-19T21:53:41.588Z,19.00
2018-09-19T21:58:36.068Z,18.90
2018-09-19T22:03:30.617Z,18.80
2018-09-19T22:08:25.108Z,18.70
2018-09-19T22:13:19.569Z,18.60
2018-09-19T22:18:14.040Z,18.50
2018-09-19T22:23:08.508Z,18.50
2018-09-19T22:28:02.963Z,18.30
2018-09-19T22:32:57.448Z,18.30
2018-09-19T22:37:51.900Z,18.20
2018-09-19T22:42:46.364Z,18.20
2018-09-19T22:47:40.820Z,18.10
2018-09-19T22:52:35.252Z,18.10
2018-09-19T22:57:29.711Z,18.10
2018-09-19T23:02:24.176Z,18.00
2018-09-19T23:07:18.605Z,17.90
2018-09-19T23:12:13.062Z,17.80
2018-09-19T23:17:07.631Z,17.70
2018-09-19T23:22:02.326Z,17.60
2018-09-19T23:26:56.776Z,17.50
2018-09-19T23:31:51.227Z,17.50
2018-09-19T23:36:45.661Z,17.30
2018-09-19T23:41:40.120Z,17.30
2018-09-19T23:46:34.617Z,17.20
2018-09-19T23:51:29.076Z,17.20
2018-09-19T23:56:23.524Z,17.10
