createdAt,value
2022-10-18T00:01:25.915Z,9.50
2022-10-18T00:03:53.788Z,9.20
2022-10-18T00:06:21.962Z,9.90
2022-10-18T00:08:49.788Z,8.70
2022-10-18T00:11:18.000Z,9.00
2022-10-18T00:13:46.175Z,8.40
2022-10-18T00:16:17.709Z,8.80
2022-10-18T00:18:48.089Z,8.70
2022-10-18T00:21:20.430Z,9.30
2022-10-18T00:23:51.164Z,8.70
2022-10-18T00:26:21.682Z,8.10
2022-10-18T00:29:00.434Z,9.70
2022-10-18T00:31:35.244Z,9.10
2022-10-18T00:34:12.343Z,8.90
2022-10-18T00:36:40.720Z,8.90
2022-10-18T00:39:15.742Z,8.80
2022-10-18T00:41:44.111Z,8.80
2022-10-18T00:44:11.889Z,8.90
2022-10-18T00:46:44.285Z,8.90
2022-10-18T00:49:18.856Z,8.80
2022-10-18T00:51:57.892Z,9.30
2022-10-18T00:54:29.149Z,8.80
2022-10-18T00:56:57.539Z,9.30
2022-10-18T00:59:26.383Z,8.00
2022-10-18T01:01:54.330Z,7.90
2022-10-18T01:04:23.908Z,9.50
2022-10-18T01:07:01.422Z,8.10
2022-10-18T01:09:29.277Z,8.50
2022-10-18T01:12:28.394Z,8.30
2022-10-18T01:15:27.765Z,8.00
2022-10-18T01:18:34.355Z,8.90
2022-10-18T01:21:31.712Z,8.80
2022-10-18T01:24:33.028Z,8.00
2022-10-18T01:27:22.424Z,7.60
2022-10-18T01:30:33.914Z,7.80
2022-10-18T01:33:19.396Z,9.00
2022-10-18T01:36:05.653Z,8.20
2022-10-18T01:38:36.719Z,8.20
2022-10-18T01:41:11.828Z,8.80
2022-10-18T01:43:46.676Z,8.20
2022-10-18T01:46:23.919Z,8.30
2022-10-18T01:48:54.842Z,8.20
2022-10-18T01:51:34.125Z,8.70
2022-10-18T01:54:02.536Z,8.60
2022-10-18T01:57:00.332Z,7.10
2022-10-18T01:59:43.599Z,7.20
2022-10-18T02:02:48.771Z,8.20
2022-10-18T02:05:56.889Z,7.90
2022-10-18T02:09:07.047Z,7.20
2022-10-18T02:11:38.685Z,7.40
2022-10-18T02:14:12.384Z,8.90
2022-10-18T02:16:54.057Z,7.60
2022-10-18T02:19:36.078Z,7.30
2022-10-18T02:22:08.169Z,7.40
2022-10-18T02:24:43.047Z,7.40
2022-10-18T02:27:11.782Z,7.70
2022-10-18T02:29:43.076Z,8.10
2022-10-18T02:32:41.411Z,8.40
2022-10-18T02:35:21.018Z,7.70
2022-10-18T02:37:52.571Z,8.50
2022-10-18T02:40:21.091Z,8.40
2022-10-18T02:42:58.079Z,7.00
2022-10-18T02:45:27.573Z,7.90
2022-10-18T02:47:55.647Z,8.60
2022-10-18T02:50:23.619Z,7.90
2022-10-18T02:52:51.486Z,8.40
2022-10-18T02:55:19.887Z,8.10
2022-10-18T02:57:47.758Z,8.40
2022-10-18T03:00:16.077Z,7.30
2022-10-18T03:02:44.079Z,8.80
2022-10-18T03:05:11.873Z,7.50
2022-10-18T03:07:39.754Z,6.90
2022-10-18T03:10:08.508Z,7.90
2022-10-18T03:12:36.462Z,7.80
2022-10-18T03:15:05.266Z,7.90
2022-10-18T03:17:33.603Z,8.10
2022-10-18T03:20:01.983Z,7.60
2022-10-18T03:25:02.877Z,7.40
2022-10-18T03:27:30.992Z,7.30
2022-10-18T03:30:01.242Z,8.30
2022-10-18T03:32:30.011Z,7.50
2022-10-18T03:34:58.112Z,7.80
2022-10-18T03:37:26.504Z,7.30
2022-10-18T03:39:54.576Z,8.30
2022-10-18T03:42:22.753Z,8.10
2022-10-18T03:44:50.590Z,6.90
2022-10-18T03:47:18.490Z,7.50
2022-10-18T03:49:46.559Z,7.60
2022-10-18T03:52:14.596Z,8.00
2022-10-18T03:54:42.496Z,8.00
2022-10-18T03:57:10.558Z,8.10
2022-10-18T03:59:38.546Z,8.10
2022-10-18T04:02:07.533Z,7.40
2022-10-18T04:04:35.382Z,8.30
2022-10-18T04:07:03.561Z,7.50
2022-10-18T04:09:31.690Z,7.00
2022-10-18T04:11:59.623Z,8.10
2022-10-18T04:14:27.841Z,7.80
2022-10-18T04:16:55.795Z,7.70
2022-10-18T04:19:23.828Z,7.40
2022-10-18T04:21:51.620Z,6.10
2022-10-18T04:24:20.073Z,8.30
2022-10-18T04:26:48.204Z,7.90
2022-10-18T04:29:16.113Z,7.80
2022-10-18T04:31:44.012Z,7.70
2022-10-18T04:34:11.810Z,8.20
2022-10-18T04:36:39.727Z,7.50
2022-10-18T04:39:07.700Z,7.30
2022-10-18T04:41:36.289Z,7.60
2022-10-18T04:44:04.158Z,9.40
2022-10-18T04:46:32.052Z,8.30
2022-10-18T04:49:01.717Z,7.90
2022-10-18T04:51:30.448Z,7.20
2022-10-18T04:53:58.244Z,7.40
2022-10-18T04:56:26.033Z,7.30
2022-10-18T04:58:53.924Z,7.40
2022-10-18T05:01:22.015Z,7.90
2022-10-18T05:03:55.130Z,8.70
2022-10-18T05:06:23.468Z,7.70
2022-10-18T05:08:51.382Z,7.80
2022-10-18T05:11:19.381Z,7.80
2022-10-18T05:13:50.053Z,8.70
2022-10-18T05:16:19.160Z,7.90
2022-10-18T05:18:47.165Z,7.80
2022-10-18T05:21:16.273Z,7.30
2022-10-18T05:23:44.244Z,7.70
2022-10-18T05:26:12.069Z,8.00
2022-10-18T05:28:41.434Z,6.80
2022-10-18T05:31:11.996Z,7.20
2022-10-18T05:33:39.887Z,8.00
2022-10-18T05:36:09.084Z,7.30
2022-10-18T05:38:45.587Z,9.00
2022-10-18T05:41:14.476Z,8.70
2022-10-18T05:43:42.429Z,7.60
2022-10-18T05:46:15.445Z,7.60
2022-10-18T05:48:49.671Z,7.10
2022-10-18T05:51:19.435Z,8.60
2022-10-18T05:53:47.297Z,7.60
2022-10-18T05:56:15.259Z,8.20
2022-10-18T05:58:43.359Z,6.60
2022-10-18T06:01:11.434Z,7.30
2022-10-18T06:03:39.618Z,7.30
2022-10-18T06:06:11.665Z,7.70
2022-10-18T06:08:42.847Z,8.20
2022-10-18T06:11:14.874Z,7.80
2022-10-18T06:13:49.505Z,7.70
2022-10-18T06:16:20.885Z,6.90
2022-10-18T06:18:51.703Z,7.00
2022-10-18T06:21:20.674Z,6.90
2022-10-18T06:23:58.547Z,8.00
2022-10-18T06:26:28.748Z,7.00
2022-10-18T06:28:56.984Z,7.40
2022-10-18T06:31:25.678Z,8.90
2022-10-18T06:33:58.417Z,7.90
2022-10-18T06:36:27.035Z,7.10
2022-10-18T06:38:56.727Z,8.20
2022-10-18T06:41:24.719Z,8.00
2022-10-18T06:43:57.447Z,6.90
2022-10-18T06:46:27.006Z,7.70
2022-10-18T06:48:55.621Z,9.40
2022-10-18T06:51:23.969Z,6.50
2022-10-18T06:54:06.222Z,7.40
2022-10-18T06:56:40.291Z,7.90
2022-10-18T06:59:08.222Z,7.80
2022-10-18T07:01:36.977Z,7.80
2022-10-18T07:04:05.180Z,7.50
2022-10-18T07:06:32.988Z,7.90
2022-10-18T07:09:03.108Z,7.40
2022-10-18T07:11:31.075Z,7.30
2022-10-18T07:14:03.262Z,7.70
2022-10-18T07:16:33.436Z,7.50
2022-10-18T07:19:01.736Z,8.20
2022-10-18T07:21:30.018Z,7.20
2022-10-18T07:23:58.188Z,6.90
2022-10-18T07:26:33.620Z,7.30
2022-10-18T07:29:11.827Z,7.00
2022-10-18T07:31:42.477Z,7.30
2022-10-18T07:34:14.316Z,8.60
2022-10-18T07:36:42.466Z,7.70
2022-10-18T07:39:10.289Z,8.50
2022-10-18T07:41:38.753Z,7.60
2022-10-18T07:44:06.818Z,8.00
2022-10-18T07:46:34.898Z,7.40
2022-10-18T07:49:03.502Z,7.80
2022-10-18T07:51:33.010Z,6.90
2022-10-18T07:54:00.959Z,8.20
2022-10-18T07:56:29.440Z,7.60
2022-10-18T07:58:57.713Z,8.90
2022-10-18T08:01:26.057Z,8.80
2022-10-18T08:03:54.310Z,7.70
2022-10-18T08:06:23.892Z,7.20
2022-10-18T08:08:52.430Z,7.60
2022-10-18T08:11:24.471Z,7.00
2022-10-18T08:13:54.031Z,7.70
2022-10-18T08:16:29.144Z,7.80
2022-10-18T08:19:00.416Z,8.10
2022-10-18T08:21:28.285Z,7.00
2022-10-18T08:23:56.455Z,7.80
2022-10-18T08:26:24.733Z,7.70
2022-10-18T08:28:58.254Z,7.20
2022-10-18T08:31:32.450Z,7.50
2022-10-18T08:34:00.418Z,6.60
2022-10-18T08:36:28.595Z,7.70
2022-10-18T08:38:56.725Z,8.00
2022-10-18T08:41:37.143Z,7.60
2022-10-18T08:44:32.539Z,8.80
2022-10-18T08:47:11.972Z,8.40
2022-10-18T08:50:06.285Z,8.90
2022-10-18T08:52:49.183Z,8.40
2022-10-18T08:55:52.668Z,7.10
2022-10-18T08:58:31.831Z,7.60
2022-10-18T09:01:41.147Z,7.60
2022-10-18T09:04:57.668Z,7.40
2022-10-18T09:08:02.747Z,7.70
2022-10-18T09:11:05.778Z,7.90
2022-10-18T09:14:03.607Z,9.10
2022-10-18T09:17:08.883Z,7.40
2022-10-18T09:19:56.114Z,8.10
2022-10-18T09:22:50.717Z,7.20
2022-10-18T09:25:36.305Z,7.80
2022-10-18T09:28:19.533Z,7.40
2022-10-18T09:31:21.407Z,7.20
2022-10-18T09:34:06.263Z,7.80
2022-10-18T09:36:38.728Z,7.60
2022-10-18T09:39:15.396Z,7.50
2022-10-18T09:42:00.411Z,8.30
2022-10-18T09:45:06.576Z,7.80
2022-10-18T09:48:21.822Z,8.10
2022-10-18T09:51:11.518Z,7.30
2022-10-18T09:53:46.708Z,7.40
2022-10-18T09:56:25.509Z,7.80
2022-10-18T09:58:53.459Z,8.60
2022-10-18T10:01:33.763Z,7.60
2022-10-18T10:04:04.161Z,9.30
2022-10-18T10:06:39.417Z,7.50
2022-10-18T10:09:16.978Z,7.80
2022-10-18T10:11:49.299Z,8.50
2022-10-18T10:14:30.859Z,8.30
2022-10-18T10:17:04.216Z,7.10
2022-10-18T10:19:37.516Z,8.10
2022-10-18T10:22:10.935Z,7.40
2022-10-18T10:24:46.916Z,8.50
2022-10-18T10:27:23.440Z,8.90
2022-10-18T10:29:58.184Z,8.00
2022-10-18T10:32:43.861Z,8.80
2022-10-18T10:35:54.262Z,8.10
2022-10-18T10:38:26.190Z,7.80
2022-10-18T10:40:55.798Z,8.40
2022-10-18T10:43:39.153Z,7.60
2022-10-18T10:46:20.741Z,7.40
2022-10-18T10:49:27.985Z,8.60
2022-10-18T10:52:09.393Z,8.20
2022-10-18T10:54:52.453Z,7.50
2022-10-18T10:57:26.916Z,8.40
2022-10-18T10:59:58.418Z,9.00
2022-10-18T11:02:29.546Z,8.80
2022-10-18T11:05:22.709Z,7.80
2022-10-18T11:07:57.089Z,8.20
2022-10-18T11:10:31.202Z,9.40
2022-10-18T11:13:23.886Z,8.50
2022-10-18T11:16:10.664Z,8.40
2022-10-18T11:18:41.019Z,8.50
2022-10-18T11:21:20.147Z,7.90
2022-10-18T11:23:48.107Z,8.60
2022-10-18T11:27:02.241Z,8.30
2022-10-18T11:29:47.025Z,8.50
2022-10-18T11:32:47.981Z,9.20
2022-10-18T11:35:43.870Z,8.00
2022-10-18T11:38:21.593Z,8.80
2022-10-18T11:41:32.216Z,7.80
2022-10-18T11:44:10.023Z,8.70
2022-10-18T11:46:48.152Z,9.00
2022-10-18T11:49:54.616Z,8.20
2022-10-18T11:52:37.445Z,8.00
2022-10-18T11:55:31.962Z,8.00
2022-10-18T11:58:38.911Z,8.90
2022-10-18T12:01:51.936Z,8.10
2022-10-18T12:04:26.093Z,8.10
2022-10-18T12:06:57.504Z,7.90
2022-10-18T12:09:41.858Z,7.80
2022-10-18T12:12:30.267Z,9.40
2022-10-18T12:15:30.123Z,8.80
2022-10-18T12:18:11.422Z,8.20
2022-10-18T12:20:53.309Z,8.70
2022-10-18T12:23:30.237Z,8.40
2022-10-18T12:26:06.103Z,8.50
2022-10-18T12:29:03.350Z,8.60
2022-10-18T12:31:48.867Z,8.60
2022-10-18T12:34:32.661Z,7.80
2022-10-18T12:37:40.106Z,8.80
2022-10-18T12:40:25.679Z,9.10
2022-10-18T12:42:54.170Z,8.40
2022-10-18T12:45:35.057Z,9.30
2022-10-18T12:48:07.973Z,8.60
2022-10-18T12:50:43.334Z,8.40
2022-10-18T12:53:28.265Z,8.10
2022-10-18T12:56:28.188Z,9.40
2022-10-18T12:59:15.269Z,8.60
2022-10-18T13:01:55.006Z,9.10
2022-10-18T13:04:29.681Z,9.50
2022-10-18T13:06:57.640Z,9.70
2022-10-18T13:09:38.180Z,8.80
2022-10-18T13:12:15.259Z,8.70
2022-10-18T13:15:24.901Z,9.00
2022-10-18T13:18:17.629Z,9.30
2022-10-18T13:21:10.319Z,10.20
2022-10-18T13:23:59.783Z,8.60
2022-10-18T13:26:59.082Z,8.70
2022-10-18T13:30:02.137Z,9.30
2022-10-18T13:32:43.765Z,8.40
2022-10-18T13:35:56.897Z,9.40
2022-10-18T13:38:36.827Z,8.30
2022-10-18T13:41:13.117Z,9.70
2022-10-18T13:43:56.133Z,9.30
2022-10-18T13:46:33.085Z,9.20
2022-10-18T13:49:39.933Z,9.00
2022-10-18T13:52:48.275Z,9.30
2022-10-18T13:55:53.455Z,8.70
2022-10-18T13:59:14.070Z,9.20
2022-10-18T14:02:02.761Z,8.60
2022-10-18T14:05:24.555Z,8.80
2022-10-18T14:08:08.074Z,8.80
2022-10-18T14:11:03.943Z,7.90
2022-10-18T14:13:55.144Z,8.70
2022-10-18T14:16:58.509Z,8.20
2022-10-18T14:19:56.986Z,9.20
2022-10-18T14:22:34.009Z,9.00
2022-10-18T14:25:02.572Z,9.30
2022-10-18T14:27:33.213Z,8.90
2022-10-18T14:30:11.064Z,9.30
2022-10-18T14:32:47.550Z,9.00
2022-10-18T14:35:32.671Z,8.00
2022-10-18T14:38:02.653Z,8.70
2022-10-18T14:40:40.413Z,8.90
2022-10-18T14:43:19.875Z,8.20
2022-10-18T14:45:47.790Z,8.50
2022-10-18T14:48:21.690Z,9.30
2022-10-18T14:51:00.276Z,8.60
2022-10-18T14:53:37.105Z,8.60
2022-10-18T14:56:07.810Z,9.20
2022-10-18T14:58:38.212Z,8.10
2022-10-18T15:01:06.350Z,8.50
2022-10-18T15:03:36.187Z,8.30
2022-10-18T15:06:06.121Z,7.20
2022-10-18T15:08:42.232Z,9.20
2022-10-18T15:11:14.692Z,7.90
2022-10-18T15:13:59.328Z,8.30
2022-10-18T15:16:31.622Z,8.70
2022-10-18T15:19:24.135Z,7.60
2022-10-18T15:25:06.153Z,7.20
2022-10-18T15:27:39.333Z,7.20
2022-10-18T15:30:43.871Z,7.30
2022-10-18T15:33:24.538Z,7.60
2022-10-18T15:35:54.255Z,8.20
2022-10-18T15:38:37.866Z,7.40
2022-10-18T15:41:45.894Z,7.20
2022-10-18T15:44:51.457Z,7.20
2022-10-18T15:47:22.406Z,6.20
2022-10-18T15:49:58.946Z,6.50
2022-10-18T15:52:43.502Z,6.40
2022-10-18T15:55:30.325Z,6.10
2022-10-18T15:58:17.769Z,6.60
2022-10-18T16:00:47.727Z,6.70
2022-10-18T16:03:18.429Z,5.70
2022-10-18T16:05:54.090Z,6.50
2022-10-18T16:08:28.944Z,5.40
2022-10-18T16:10:59.098Z,6.00
2022-10-18T16:13:27.811Z,5.60
2022-10-18T16:15:56.207Z,5.80
2022-10-18T16:18:26.052Z,5.90
2022-10-18T16:20:53.953Z,5.50
2022-10-18T16:23:30.813Z,6.10
2022-10-18T16:25:59.181Z,5.30
2022-10-18T16:28:28.252Z,5.30
2022-10-18T16:31:01.986Z,5.40
2022-10-18T16:33:31.175Z,5.90
2022-10-18T16:35:59.888Z,4.80
2022-10-18T16:38:34.265Z,5.30
2022-10-18T16:41:06.032Z,4.90
2022-10-18T16:43:35.987Z,4.90
2022-10-18T16:46:07.120Z,4.90
2022-10-18T16:48:35.404Z,5.20
2022-10-18T16:51:03.683Z,5.20
2022-10-18T16:53:32.165Z,4.70
2022-10-18T16:56:03.553Z,4.60
2022-10-18T16:58:34.014Z,5.00
2022-10-18T17:01:04.219Z,4.50
2022-10-18T17:03:34.994Z,4.30
2022-10-18T17:06:03.479Z,4.70
2022-10-18T17:08:31.449Z,4.00
2022-10-18T17:11:00.223Z,4.50
2022-10-18T17:13:28.092Z,3.80
2022-10-18T17:15:56.166Z,4.40
2022-10-18T17:18:30.745Z,4.70
2022-10-18T17:21:02.881Z,4.10
2022-10-18T17:23:31.966Z,4.30
2022-10-18T17:26:06.829Z,5.30
2022-10-18T17:28:44.766Z,4.90
2022-10-18T17:31:15.122Z,5.00
2022-10-18T17:33:43.466Z,4.30
2022-10-18T17:36:11.752Z,4.80
2022-10-18T17:38:40.309Z,4.30
2022-10-18T17:41:10.721Z,3.90
2022-10-18T17:46:14.977Z,4.50
2022-10-18T17:48:43.471Z,4.10
2022-10-18T17:51:15.807Z,4.90
2022-10-18T17:53:44.693Z,4.30
2022-10-18T17:56:14.077Z,3.60
2022-10-18T17:58:43.825Z,4.40
2022-10-18T18:01:20.713Z,4.50
2022-10-18T18:03:49.650Z,3.90
2022-10-18T18:06:31.035Z,4.00
2022-10-18T18:09:02.347Z,3.90
2022-10-18T18:11:30.984Z,4.10
2022-10-18T18:14:00.632Z,5.80
2022-10-18T18:16:30.168Z,6.00
2022-10-18T18:18:59.175Z,9.80
2022-10-18T18:21:28.135Z,7.60
2022-10-18T18:23:56.449Z,7.70
2022-10-18T18:26:25.445Z,8.10
2022-10-18T18:28:55.128Z,7.50
2022-10-18T18:31:28.412Z,7.30
2022-10-18T18:33:59.526Z,8.00
2022-10-18T18:36:32.578Z,8.40
2022-10-18T18:39:00.936Z,8.40
2022-10-18T18:41:29.304Z,7.30
2022-10-18T18:44:02.551Z,8.40
2022-10-18T18:46:37.640Z,9.30
2022-10-18T18:49:08.176Z,8.00
2022-10-18T18:51:40.464Z,7.60
2022-10-18T18:54:12.690Z,9.50
2022-10-18T18:56:42.846Z,8.90
2022-10-18T18:59:14.637Z,9.30
2022-10-18T19:01:44.129Z,9.10
2022-10-18T19:04:12.706Z,10.30
2022-10-18T19:06:46.621Z,9.40
2022-10-18T19:09:24.205Z,8.00
2022-10-18T19:11:55.255Z,8.60
2022-10-18T19:14:25.892Z,9.40
2022-10-18T19:16:59.051Z,9.90
2022-10-18T19:19:31.291Z,11.40
2022-10-18T19:22:04.565Z,9.50
2022-10-18T19:24:33.015Z,10.60
2022-10-18T19:27:08.916Z,8.70
2022-10-18T19:29:39.864Z,10.90
2022-10-18T19:32:15.215Z,8.60
2022-10-18T19:34:44.027Z,9.70
2022-10-18T19:37:13.774Z,8.80
2022-10-18T19:39:43.164Z,9.80
2022-10-18T19:42:18.591Z,8.40
2022-10-18T19:44:51.176Z,8.60
2022-10-18T19:47:20.461Z,10.40
2022-10-18T19:49:48.851Z,7.80
2022-10-18T19:52:16.823Z,7.90
2022-10-18T19:54:45.424Z,7.70
2022-10-18T19:57:13.478Z,9.10
2022-10-18T20:02:17.507Z,9.20
2022-10-18T20:04:45.475Z,7.20
2022-10-18T20:07:13.372Z,8.80
2022-10-18T20:09:41.418Z,8.20
2022-10-18T20:12:09.416Z,10.70
2022-10-18T20:14:37.564Z,8.20
2022-10-18T20:17:06.346Z,8.10
2022-10-18T20:19:34.420Z,8.60
2022-10-18T20:22:02.469Z,7.70
2022-10-18T20:24:30.666Z,7.70
2022-10-18T20:26:58.739Z,7.40
2022-10-18T20:29:27.019Z,7.20
2022-10-18T20:31:55.719Z,9.40
2022-10-18T20:34:26.220Z,8.20
2022-10-18T20:36:55.531Z,7.30
2022-10-18T20:39:23.573Z,7.40
2022-10-18T20:41:51.457Z,9.90
2022-10-18T20:44:22.809Z,7.10
2022-10-18T20:46:50.887Z,7.10
2022-10-18T20:49:19.269Z,8.10
2022-10-18T20:51:47.351Z,8.40
2022-10-18T20:54:15.167Z,6.40
2022-10-18T20:56:43.179Z,9.10
2022-10-18T20:59:11.816Z,7.30
2022-10-18T21:01:40.123Z,7.80
2022-10-18T21:04:10.367Z,7.30
2022-10-18T21:06:43.131Z,7.50
2022-10-18T21:09:18.237Z,7.50
2022-10-18T21:11:53.844Z,6.30
2022-10-18T21:14:25.029Z,6.50
2022-10-18T21:16:53.250Z,6.60
2022-10-18T21:19:25.828Z,6.80
2022-10-18T21:21:57.622Z,6.80
2022-10-18T21:24:27.257Z,6.80
2022-10-18T21:26:55.983Z,6.70
2022-10-18T21:29:27.229Z,7.20
2022-10-18T21:31:59.386Z,7.40
2022-10-18T21:34:27.873Z,6.30
2022-10-18T21:36:55.701Z,9.20
2022-10-18T21:41:57.732Z,8.10
2022-10-18T21:44:26.001Z,7.60
2022-10-18T21:46:55.129Z,5.70
2022-10-18T21:49:25.215Z,7.90
2022-10-18T21:51:53.358Z,6.30
2022-10-18T21:54:21.272Z,7.10
2022-10-18T21:56:49.202Z,6.40
2022-10-18T21:59:17.172Z,6.40
2022-10-18T22:01:45.782Z,6.20
2022-10-18T22:04:25.343Z,5.90
2022-10-18T22:06:53.295Z,6.30
2022-10-18T22:09:22.159Z,5.80
2022-10-18T22:11:53.651Z,5.90
2022-10-18T22:14:22.645Z,6.00
2022-10-18T22:16:51.217Z,6.50
2022-10-18T22:19:19.123Z,7.20
2022-10-18T22:21:47.546Z,5.20
2022-10-18T22:24:16.466Z,5.20
2022-10-18T22:26:46.496Z,6.00
2022-10-18T22:29:21.092Z,5.60
2022-10-18T22:31:53.064Z,6.20
2022-10-18T22:34:29.659Z,5.60
2022-10-18T22:36:57.572Z,6.60
2022-10-18T22:39:25.769Z,6.10
2022-10-18T22:41:56.506Z,6.40
2022-10-18T22:44:26.936Z,5.70
2022-10-18T22:46:54.806Z,6.50
2022-10-18T22:49:23.159Z,6.00
2022-10-18T22:51:51.456Z,6.40
2022-10-18T22:54:19.940Z,6.20
2022-10-18T22:56:47.809Z,6.40
2022-10-18T22:59:16.086Z,5.40
2022-10-18T23:01:44.086Z,6.50
2022-10-18T23:04:11.915Z,7.00
2022-10-18T23:06:40.603Z,5.50
2022-10-18T23:09:10.738Z,6.80
2022-10-18T23:11:38.673Z,5.20
2022-10-18T23:14:07.895Z,5.30
2022-10-18T23:16:36.785Z,5.10
2022-10-18T23:19:05.222Z,5.80
2022-10-18T23:21:34.479Z,4.60
2022-10-18T23:24:02.320Z,6.00
2022-10-18T23:26:30.405Z,5.20
2022-10-18T23:28:58.451Z,5.50
2022-10-18T23:31:30.488Z,5.30
2022-10-18T23:34:03.129Z,5.50
2022-10-18T23:36:33.482Z,4.80
2022-10-18T23:39:04.191Z,5.50
2022-10-18T23:41:32.759Z,4.90
2022-10-18T23:44:00.727Z,5.50
2022-10-18T23:46:28.997Z,4.70
2022-10-18T23:48:56.874Z,5.60
2022-10-18T23:51:24.842Z,4.80
2022-10-18T23:53:52.812Z,4.60
2022-10-18T23:56:20.591Z,5.50
2022-10-18T23:58:48.547Z,5.80
