createdAt,value
2016-11-23T00:00:43.037Z,0
2016-11-23T00:01:57.967Z,0
2016-11-23T00:02:43.080Z,0
2016-11-23T00:03:43.133Z,0
2016-11-23T00:04:43.151Z,0
2016-11-23T00:05:58.074Z,0
2016-11-23T00:06:43.159Z,0
2016-11-23T00:07:43.168Z,0
2016-11-23T00:08:43.201Z,0
2016-11-23T00:09:58.130Z,0
2016-11-23T00:10:43.234Z,0
2016-11-23T00:11:43.256Z,0
2016-11-23T00:12:43.281Z,0
2016-11-23T00:14:58.231Z,0
2016-11-23T00:15:58.244Z,0
2016-11-23T00:16:58.266Z,0
2016-11-23T00:17:43.378Z,0
2016-11-23T00:18:43.400Z,0
2016-11-23T00:19:43.417Z,0
2016-11-23T00:20:43.762Z,0
2016-11-23T00:21:43.453Z,0
2016-11-23T00:22:43.795Z,0
2016-11-23T00:23:43.497Z,0
2016-11-23T00:24:43.519Z,0
2016-11-23T00:26:13.355Z,0
2016-11-23T00:26:43.555Z,0
2016-11-23T00:27:43.587Z,0
2016-11-23T00:28:43.908Z,0
2016-11-23T00:29:58.529Z,0
2016-11-23T00:30:43.628Z,0
2016-11-23T00:31:43.653Z,0
2016-11-23T00:32:43.677Z,0
2016-11-23T00:33:43.692Z,0
2016-11-23T00:34:43.730Z,0
2016-11-23T00:35:43.742Z,0
2016-11-23T00:36:43.756Z,0
2016-11-23T00:38:43.802Z,0
2016-11-23T00:39:43.815Z,0
2016-11-23T00:40:43.844Z,0
2016-11-23T00:41:58.765Z,0
2016-11-23T00:42:43.900Z,0
2016-11-23T00:43:43.887Z,0
2016-11-23T00:44:43.910Z,0
2016-11-23T00:45:58.845Z,0
2016-11-23T00:46:43.949Z,0
2016-11-23T00:47:43.972Z,0
2016-11-23T00:48:43.999Z,0
2016-11-23T00:49:44.010Z,0
2016-11-23T00:50:44.030Z,0
2016-11-23T00:52:44.065Z,0
2016-11-23T00:53:44.087Z,0
2016-11-23T00:54:44.112Z,0
2016-11-23T00:55:44.130Z,0
2016-11-23T00:56:44.156Z,0
2016-11-23T00:58:13.989Z,0
2016-11-23T00:58:44.183Z,0
2016-11-23T00:59:44.211Z,0
2016-11-23T01:00:44.232Z,0
2016-11-23T01:01:59.164Z,0
2016-11-23T01:02:44.270Z,0
2016-11-23T01:03:59.191Z,0
2016-11-23T01:04:59.218Z,0
2016-11-23T01:05:59.233Z,0
2016-11-23T01:06:44.346Z,0
2016-11-23T01:07:44.373Z,0
2016-11-23T01:08:44.388Z,0
2016-11-23T01:09:44.400Z,0
2016-11-23T01:10:44.423Z,0
2016-11-23T01:11:44.444Z,0
2016-11-23T01:12:59.378Z,0
2016-11-23T01:13:44.493Z,0
2016-11-23T01:14:44.506Z,0
2016-11-23T01:15:44.516Z,0
2016-11-23T01:17:44.873Z,0
2016-11-23T01:18:59.492Z,0
2016-11-23T01:19:44.621Z,0
2016-11-23T01:20:44.625Z,0
2016-11-23T01:21:44.644Z,0
2016-11-23T01:22:44.667Z,0
2016-11-23T01:23:44.683Z,0
2016-11-23T01:24:45.002Z,0
2016-11-23T01:25:44.714Z,0
2016-11-23T01:26:44.740Z,0
2016-11-23T01:27:44.754Z,0
2016-11-23T01:28:59.695Z,0
2016-11-23T01:30:00.019Z,0
2016-11-23T01:30:44.838Z,0
2016-11-23T01:31:44.836Z,0
2016-11-23T01:32:44.848Z,0
2016-11-23T01:33:59.793Z,0
2016-11-23T01:34:44.893Z,0
2016-11-23T01:35:44.918Z,0
2016-11-23T01:36:44.931Z,0
2016-11-23T01:37:44.951Z,0
2016-11-23T01:38:59.879Z,0
2016-11-23T01:40:45.011Z,0
2016-11-23T01:41:45.025Z,0
2016-11-23T01:42:45.051Z,0
2016-11-23T01:43:45.065Z,0
2016-11-23T01:45:00.003Z,0
2016-11-23T01:45:45.106Z,0
2016-11-23T01:47:00.041Z,0
2016-11-23T01:47:45.143Z,0
2016-11-23T01:48:45.166Z,0
2016-11-23T01:49:45.189Z,0
2016-11-23T01:50:45.203Z,0
2016-11-23T01:52:00.135Z,0
2016-11-23T01:52:45.261Z,0
2016-11-23T01:53:45.265Z,0
2016-11-23T01:54:45.278Z,0
2016-11-23T01:55:45.299Z,0
2016-11-23T01:56:45.346Z,0
2016-11-23T01:57:45.363Z,0
2016-11-23T01:58:45.352Z,0
2016-11-23T01:59:45.376Z,0
2016-11-23T02:01:00.344Z,0
2016-11-23T02:02:00.330Z,0
2016-11-23T02:02:45.467Z,0
2016-11-23T02:03:45.450Z,0
2016-11-23T02:04:45.468Z,0
2016-11-23T02:05:45.485Z,0
2016-11-23T02:06:45.535Z,0
2016-11-23T02:07:45.525Z,0
2016-11-23T02:08:45.540Z,0
2016-11-23T02:09:45.563Z,0
2016-11-23T02:10:45.581Z,0
2016-11-23T02:11:45.636Z,0
2016-11-23T02:12:45.628Z,0
2016-11-23T02:13:45.936Z,0
2016-11-23T02:14:45.663Z,0
2016-11-23T02:16:00.594Z,0
2016-11-23T02:17:00.606Z,0
2016-11-23T02:17:45.717Z,0
2016-11-23T02:18:45.740Z,0
2016-11-23T02:20:45.773Z,0
2016-11-23T02:21:45.797Z,0
2016-11-23T02:22:45.824Z,0
2016-11-23T02:23:45.859Z,0
2016-11-23T02:24:45.847Z,0
2016-11-23T02:25:45.870Z,0
2016-11-23T02:26:45.884Z,0
2016-11-23T02:27:45.911Z,0
2016-11-23T02:29:00.837Z,0
2016-11-23T02:29:45.941Z,0
2016-11-23T02:30:45.964Z,0
2016-11-23T02:31:45.988Z,0
2016-11-23T02:33:00.916Z,0
2016-11-23T02:33:46.023Z,0
2016-11-23T02:34:46.047Z,0
2016-11-23T02:35:46.059Z,0
2016-11-23T02:36:46.080Z,0
2016-11-23T02:38:01.012Z,0
2016-11-23T02:38:46.418Z,0
2016-11-23T02:40:46.158Z,0
2016-11-23T02:41:46.183Z,0
2016-11-23T02:42:46.199Z,0
2016-11-23T02:43:46.216Z,0
2016-11-23T02:44:46.229Z,0
2016-11-23T02:45:46.248Z,0
2016-11-23T02:46:46.270Z,0
2016-11-23T02:48:01.209Z,0
2016-11-23T02:48:46.316Z,0
2016-11-23T02:50:01.242Z,0
2016-11-23T02:50:46.349Z,0
2016-11-23T02:51:46.470Z,0
2016-11-23T02:52:46.411Z,0
2016-11-23T02:53:46.406Z,0
2016-11-23T02:55:01.332Z,0
2016-11-23T02:55:46.484Z,0
2016-11-23T02:56:46.458Z,0
2016-11-23T02:57:46.481Z,0
2016-11-23T02:58:46.506Z,0
2016-11-23T02:59:46.521Z,0
2016-11-23T03:00:46.533Z,0
2016-11-23T03:02:01.465Z,0
2016-11-23T03:02:46.578Z,0
2016-11-23T03:03:46.600Z,0
2016-11-23T03:04:46.615Z,0
2016-11-23T03:05:46.653Z,0
2016-11-23T03:06:46.653Z,0
2016-11-23T03:07:46.670Z,0
2016-11-23T03:08:46.694Z,0
2016-11-23T03:09:46.712Z,0
2016-11-23T03:10:46.742Z,0
2016-11-23T03:11:46.751Z,0
2016-11-23T03:12:46.773Z,0
2016-11-23T03:13:46.789Z,0
2016-11-23T03:14:46.807Z,0
2016-11-23T03:15:46.827Z,0
2016-11-23T03:16:46.843Z,0
2016-11-23T03:17:46.857Z,0
2016-11-23T03:18:46.892Z,0
2016-11-23T03:20:01.814Z,0
2016-11-23T03:20:46.914Z,0
2016-11-23T03:21:46.940Z,0
2016-11-23T03:22:46.957Z,0
2016-11-23T03:23:46.971Z,0
2016-11-23T03:24:46.998Z,0
2016-11-23T03:26:01.926Z,0
2016-11-23T03:26:47.029Z,0
2016-11-23T03:27:47.062Z,0
2016-11-23T03:29:01.983Z,0
2016-11-23T03:29:47.088Z,0
2016-11-23T03:30:47.103Z,0
2016-11-23T03:31:47.135Z,0
2016-11-23T03:32:47.144Z,0
2016-11-23T03:33:47.169Z,0
2016-11-23T03:34:47.188Z,0
2016-11-23T03:36:17.020Z,0
2016-11-23T03:36:47.217Z,0
2016-11-23T03:37:47.237Z,0
2016-11-23T03:38:47.263Z,0
2016-11-23T03:39:47.274Z,0
2016-11-23T03:40:47.308Z,0
2016-11-23T03:41:47.323Z,0
2016-11-23T03:42:47.342Z,0
2016-11-23T03:43:47.352Z,0
2016-11-23T03:44:47.371Z,0
2016-11-23T03:45:47.388Z,0
2016-11-23T03:46:47.406Z,0
2016-11-23T03:47:47.423Z,0
2016-11-23T03:48:47.445Z,0
2016-11-23T03:49:47.458Z,0
2016-11-23T03:50:47.487Z,0
2016-11-23T03:52:02.414Z,0
2016-11-23T03:52:47.524Z,0
2016-11-23T03:54:02.451Z,0
2016-11-23T03:54:47.561Z,0
2016-11-23T03:55:47.572Z,0
2016-11-23T03:56:47.596Z,0
2016-11-23T03:57:47.614Z,0
2016-11-23T03:58:47.629Z,0
2016-11-23T03:59:47.650Z,0
2016-11-23T04:00:47.674Z,0
2016-11-23T04:01:47.720Z,0
2016-11-23T04:02:47.737Z,0
2016-11-23T04:03:47.729Z,0
2016-11-23T04:04:47.737Z,0
2016-11-23T04:05:47.769Z,0
2016-11-23T04:06:47.784Z,0
2016-11-23T04:08:02.710Z,0
2016-11-23T04:08:47.824Z,0
2016-11-23T04:10:47.854Z,0
2016-11-23T04:11:47.871Z,0
2016-11-23T04:12:47.901Z,0
2016-11-23T04:13:47.908Z,0
2016-11-23T04:15:02.842Z,0
2016-11-23T04:16:47.962Z,0
2016-11-23T04:17:47.993Z,0
2016-11-23T04:18:48.013Z,0
2016-11-23T04:19:48.033Z,0
2016-11-23T04:20:48.045Z,0
2016-11-23T04:21:48.065Z,0
2016-11-23T04:23:02.995Z,0
2016-11-23T04:23:48.102Z,0
2016-11-23T04:25:03.037Z,0
2016-11-23T04:25:48.456Z,0
2016-11-23T04:26:48.159Z,0
2016-11-23T04:28:48.192Z,0
2016-11-23T04:29:48.211Z,0
2016-11-23T04:30:48.232Z,0
2016-11-23T04:31:48.252Z,0
2016-11-23T04:32:48.264Z,0
2016-11-23T04:34:03.198Z,0
2016-11-23T04:34:48.309Z,0
2016-11-23T04:35:48.318Z,0
2016-11-23T04:36:48.343Z,0
2016-11-23T04:38:48.381Z,0
2016-11-23T04:39:48.401Z,0
2016-11-23T04:40:48.413Z,0
2016-11-23T04:41:48.437Z,0
2016-11-23T04:42:48.459Z,0
2016-11-23T04:43:48.468Z,0
2016-11-23T04:45:03.405Z,0
2016-11-23T04:45:48.618Z,0
2016-11-23T04:46:48.522Z,0
2016-11-23T04:47:48.547Z,0
2016-11-23T04:48:48.569Z,0
2016-11-23T04:49:48.591Z,0
2016-11-23T04:50:48.607Z,0
2016-11-23T04:51:48.620Z,0
2016-11-23T04:52:48.643Z,0
2016-11-23T04:53:48.663Z,0
2016-11-23T04:55:18.496Z,0
2016-11-23T04:55:48.702Z,0
2016-11-23T04:56:48.726Z,0
2016-11-23T04:57:48.729Z,0
2016-11-23T04:58:48.751Z,0
2016-11-23T04:59:48.770Z,0
2016-11-23T05:00:48.791Z,0
2016-11-23T05:01:48.809Z,0
2016-11-23T05:02:48.827Z,0
2016-11-23T05:03:48.850Z,0
2016-11-23T05:04:48.861Z,0
2016-11-23T05:05:48.893Z,0
2016-11-23T05:06:49.095Z,0
2016-11-23T05:07:48.962Z,0
2016-11-23T05:09:03.844Z,0
2016-11-23T05:09:48.953Z,0
2016-11-23T05:11:03.882Z,0
2016-11-23T05:11:48.992Z,0
2016-11-23T05:13:03.923Z,0
2016-11-23T05:13:49.028Z,0
2016-11-23T05:14:49.053Z,0
2016-11-23T05:15:49.098Z,0
2016-11-23T05:16:49.093Z,0
2016-11-23T05:17:49.113Z,0
2016-11-23T05:18:49.132Z,0
2016-11-23T05:19:49.146Z,0
2016-11-23T05:20:49.165Z,0
2016-11-23T05:21:49.181Z,0
2016-11-23T05:22:49.201Z,0
2016-11-23T05:23:49.219Z,0
2016-11-23T05:24:49.230Z,0
2016-11-23T05:25:49.250Z,0
2016-11-23T05:27:04.186Z,0
2016-11-23T05:29:04.222Z,0
2016-11-23T05:30:49.342Z,0
2016-11-23T05:31:49.674Z,0
2016-11-23T05:33:04.294Z,0
2016-11-23T05:33:49.402Z,0
2016-11-23T05:34:49.413Z,0
2016-11-23T05:35:49.444Z,0
2016-11-23T05:36:49.456Z,0
2016-11-23T05:37:49.476Z,0
2016-11-23T05:38:49.488Z,0
2016-11-23T05:39:49.511Z,0
2016-11-23T05:40:49.529Z,0
2016-11-23T05:41:49.547Z,0
2016-11-23T05:43:19.385Z,0
2016-11-23T05:43:49.583Z,0
2016-11-23T05:44:49.598Z,0
2016-11-23T05:45:49.625Z,0
2016-11-23T05:46:49.642Z,0
2016-11-23T05:47:49.687Z,0
2016-11-23T05:48:49.669Z,0
2016-11-23T05:49:49.697Z,0
2016-11-23T05:51:49.734Z,0
2016-11-23T05:52:49.754Z,0
2016-11-23T05:54:04.672Z,0
2016-11-23T05:54:49.784Z,0
2016-11-23T05:55:49.805Z,0
2016-11-23T05:56:49.847Z,0
2016-11-23T05:58:19.658Z,0
2016-11-23T05:58:49.861Z,0
2016-11-23T05:59:49.867Z,0
2016-11-23T06:00:49.890Z,0
2016-11-23T06:01:49.907Z,0
2016-11-23T06:02:50.239Z,4
2016-11-23T06:04:05.013Z,4
2016-11-23T06:06:04.895Z,0
2016-11-23T06:06:49.998Z,4
2016-11-23T06:07:50.026Z,4
2016-11-23T06:08:50.030Z,4
2016-11-23T06:09:50.056Z,4
2016-11-23T06:10:50.076Z,4
2016-11-23T06:11:50.092Z,8
2016-11-23T06:12:50.107Z,8
2016-11-23T06:13:50.133Z,8
2016-11-23T06:14:50.144Z,12
2016-11-23T06:16:05.074Z,16
2016-11-23T06:16:50.194Z,16
2016-11-23T06:17:50.204Z,20
2016-11-23T06:18:50.243Z,20
2016-11-23T06:20:05.147Z,28
2016-11-23T06:21:05.164Z,32
2016-11-23T06:21:50.281Z,36
2016-11-23T06:22:50.299Z,40
2016-11-23T06:23:50.325Z,44
2016-11-23T06:24:50.333Z,48
2016-11-23T06:25:50.351Z,56
2016-11-23T06:26:50.360Z,64
2016-11-23T06:28:05.288Z,76
2016-11-23T06:28:50.409Z,80
2016-11-23T06:30:05.629Z,92
2016-11-23T06:30:50.436Z,96
2016-11-23T06:31:50.450Z,100
2016-11-23T06:34:05.405Z,100
2016-11-23T06:34:50.512Z,100
2016-11-23T06:35:50.535Z,100
2016-11-23T06:37:05.458Z,108
2016-11-23T06:37:50.561Z,120
2016-11-23T06:38:50.590Z,128
2016-11-23T06:39:50.597Z,144
2016-11-23T06:40:50.616Z,156
2016-11-23T06:41:50.636Z,168
2016-11-23T06:42:50.664Z,184
2016-11-23T06:43:50.674Z,196
2016-11-23T06:44:50.685Z,208
2016-11-23T06:46:05.615Z,228
2016-11-23T06:46:50.719Z,240
2016-11-23T06:47:50.748Z,268
2016-11-23T06:48:50.840Z,284
2016-11-23T06:49:50.776Z,308
2016-11-23T06:50:51.119Z,336
2016-11-23T06:51:50.870Z,372
2016-11-23T06:53:05.746Z,420
2016-11-23T06:53:50.851Z,452
2016-11-23T06:54:50.877Z,508
2016-11-23T06:55:50.908Z,556
2016-11-23T06:56:50.909Z,592
2016-11-23T06:57:50.926Z,628
2016-11-23T06:58:50.941Z,644
2016-11-23T06:59:50.967Z,688
2016-11-23T07:00:50.976Z,740
2016-11-23T07:02:20.818Z,812
2016-11-23T07:02:51.020Z,828
2016-11-23T07:03:51.060Z,864
2016-11-23T07:04:51.054Z,904
2016-11-23T07:05:51.077Z,944
2016-11-23T07:07:06.002Z,1032
2016-11-23T07:08:06.017Z,1140
2016-11-23T07:08:51.128Z,1216
2016-11-23T07:09:51.149Z,1332
2016-11-23T07:11:06.072Z,1488
2016-11-23T07:11:51.484Z,1600
2016-11-23T07:12:51.192Z,1704
2016-11-23T07:13:51.213Z,1804
2016-11-23T07:14:51.266Z,1944
2016-11-23T07:15:51.254Z,2036
2016-11-23T07:16:51.274Z,2040
2016-11-23T07:18:06.201Z,2108
2016-11-23T07:18:51.307Z,2160
2016-11-23T07:19:51.339Z,2236
2016-11-23T07:20:51.337Z,2324
2016-11-23T07:22:51.385Z,2672
2016-11-23T07:23:51.394Z,2864
2016-11-23T07:25:06.327Z,3088
2016-11-23T07:25:51.442Z,3180
2016-11-23T07:27:06.363Z,3244
2016-11-23T07:27:51.472Z,3224
2016-11-23T07:28:51.489Z,3204
2016-11-23T07:29:51.511Z,3208
2016-11-23T07:30:51.524Z,3252
2016-11-23T07:31:51.538Z,3468
2016-11-23T07:33:06.483Z,3640
2016-11-23T07:33:51.581Z,3688
2016-11-23T07:35:06.824Z,3680
2016-11-23T07:35:51.619Z,3632
2016-11-23T07:36:51.638Z,3704
2016-11-23T07:37:51.668Z,3840
2016-11-23T07:38:51.681Z,3992
2016-11-23T07:40:06.601Z,3940
2016-11-23T07:41:06.627Z,3824
2016-11-23T07:42:06.643Z,3772
2016-11-23T07:42:51.783Z,3840
2016-11-23T07:43:51.769Z,4112
2016-11-23T07:45:51.812Z,4084
2016-11-23T07:46:51.828Z,4248
2016-11-23T07:48:51.871Z,4352
2016-11-23T07:49:51.883Z,4196
2016-11-23T07:50:52.203Z,3924
2016-11-23T07:51:51.922Z,3756
2016-11-23T07:52:51.934Z,3560
2016-11-23T07:53:51.960Z,3468
2016-11-23T07:54:51.984Z,3396
2016-11-23T07:55:51.994Z,3308
2016-11-23T07:56:52.017Z,3216
2016-11-23T07:57:52.055Z,3144
2016-11-23T07:58:52.087Z,3124
2016-11-23T07:59:52.085Z,3152
2016-11-23T08:01:52.109Z,3316
2016-11-23T08:02:52.142Z,3544
2016-11-23T08:03:52.148Z,3756
2016-11-23T08:05:07.084Z,3856
2016-11-23T08:06:07.097Z,4608
2016-11-23T08:06:52.208Z,4752
2016-11-23T08:07:52.233Z,4384
2016-11-23T08:08:52.243Z,4048
2016-11-23T08:10:07.183Z,4040
2016-11-23T08:10:52.282Z,4028
2016-11-23T08:11:52.308Z,3856
2016-11-23T08:13:52.379Z,3904
2016-11-23T08:14:52.373Z,4240
2016-11-23T08:15:52.383Z,4680
2016-11-23T08:16:52.400Z,4584
2016-11-23T08:17:52.430Z,4316
2016-11-23T08:18:52.436Z,4448
2016-11-23T08:19:52.453Z,4644
2016-11-23T08:21:07.392Z,4852
2016-11-23T08:21:52.498Z,4760
2016-11-23T08:22:52.523Z,5300
2016-11-23T08:24:07.453Z,5260
2016-11-23T08:24:52.560Z,4944
2016-11-23T08:25:52.578Z,5080
2016-11-23T08:27:07.507Z,5452
2016-11-23T08:27:52.623Z,5468
2016-11-23T08:29:07.546Z,5084
2016-11-23T08:29:52.659Z,4932
2016-11-23T08:30:52.983Z,4692
2016-11-23T08:31:52.701Z,4944
2016-11-23T08:33:52.736Z,3196
2016-11-23T08:34:52.750Z,2872
2016-11-23T08:35:52.777Z,2792
2016-11-23T08:37:07.706Z,2788
2016-11-23T08:38:07.725Z,2828
2016-11-23T08:38:52.827Z,2872
2016-11-23T08:39:52.858Z,2904
2016-11-23T08:40:52.870Z,2944
2016-11-23T08:41:52.888Z,3000
2016-11-23T08:42:52.912Z,3092
2016-11-23T08:43:52.927Z,3192
2016-11-23T08:44:52.967Z,3280
2016-11-23T08:45:52.974Z,3356
2016-11-23T08:46:52.989Z,3436
2016-11-23T08:47:53.018Z,3512
2016-11-23T08:48:53.035Z,3576
2016-11-23T08:49:53.050Z,3632
2016-11-23T08:50:53.082Z,3700
2016-11-23T08:51:53.103Z,3752
2016-11-23T08:53:08.030Z,3780
2016-11-23T08:53:53.135Z,3884
2016-11-23T08:55:08.074Z,3928
2016-11-23T08:56:53.191Z,3924
2016-11-23T08:57:53.214Z,3956
2016-11-23T08:58:53.227Z,4044
2016-11-23T08:59:53.242Z,4144
2016-11-23T09:01:53.298Z,4272
2016-11-23T09:02:53.317Z,4288
2016-11-23T09:03:53.333Z,4288
2016-11-23T09:04:53.349Z,4280
2016-11-23T09:05:53.370Z,4236
2016-11-23T09:06:53.389Z,4172
2016-11-23T09:08:08.327Z,4080
2016-11-23T09:09:08.345Z,4004
2016-11-23T09:09:53.447Z,3936
2016-11-23T09:10:53.479Z,3856
2016-11-23T09:12:08.407Z,3808
2016-11-23T09:12:53.514Z,3792
2016-11-23T09:13:53.528Z,3760
2016-11-23T09:14:53.552Z,3720
2016-11-23T09:15:53.567Z,3664
2016-11-23T09:16:53.596Z,3612
2016-11-23T09:17:53.612Z,3584
2016-11-23T09:18:53.636Z,3560
2016-11-23T09:19:53.652Z,3536
2016-11-23T09:20:53.670Z,3500
2016-11-23T09:21:53.692Z,3480
2016-11-23T09:22:53.711Z,3464
2016-11-23T09:23:53.728Z,3468
2016-11-23T09:24:53.750Z,3484
2016-11-23T09:25:53.768Z,3504
2016-11-23T09:27:08.709Z,3500
2016-11-23T09:28:08.726Z,3496
2016-11-23T09:29:08.741Z,3496
2016-11-23T09:29:53.860Z,3500
2016-11-23T09:31:08.788Z,3504
2016-11-23T09:31:53.901Z,3504
2016-11-23T09:32:53.913Z,3500
2016-11-23T09:34:08.846Z,3500
2016-11-23T09:34:53.952Z,3496
2016-11-23T09:35:53.981Z,3516
2016-11-23T09:36:53.996Z,3528
2016-11-23T09:37:54.016Z,3544
2016-11-23T09:38:54.035Z,3596
2016-11-23T09:40:08.969Z,3632
2016-11-23T09:40:54.082Z,3736
2016-11-23T09:41:54.098Z,3840
2016-11-23T09:42:54.114Z,3832
2016-11-23T09:43:54.142Z,3900
2016-11-23T09:44:54.162Z,4000
2016-11-23T09:45:54.184Z,4132
2016-11-23T09:46:54.197Z,4280
2016-11-23T09:47:54.224Z,4496
2016-11-23T09:48:54.550Z,4632
2016-11-23T09:49:54.267Z,4580
2016-11-23T09:50:54.275Z,4652
2016-11-23T09:51:54.298Z,4732
2016-11-23T09:52:54.326Z,4836
2016-11-23T09:53:54.343Z,4952
2016-11-23T09:54:54.362Z,5584
2016-11-23T09:56:24.202Z,6572
2016-11-23T09:56:54.410Z,6616
2016-11-23T09:57:54.425Z,6804
2016-11-23T09:58:54.449Z,6716
2016-11-23T09:59:54.466Z,6516
2016-11-23T10:00:54.478Z,6400
2016-11-23T10:01:54.505Z,6384
2016-11-23T10:02:54.529Z,6324
2016-11-23T10:03:54.580Z,6248
2016-11-23T10:04:54.872Z,6364
2016-11-23T10:05:54.597Z,6100
2016-11-23T10:06:54.613Z,5860
2016-11-23T10:07:54.631Z,5800
2016-11-23T10:08:54.653Z,5852
2016-11-23T10:09:54.679Z,6080
2016-11-23T10:10:54.689Z,6020
2016-11-23T10:12:24.535Z,6468
2016-11-23T10:12:54.734Z,6436
2016-11-23T10:13:54.754Z,6260
2016-11-23T10:14:54.782Z,5884
2016-11-23T10:15:54.805Z,5792
2016-11-23T10:16:54.817Z,5956
2016-11-23T10:18:09.753Z,6236
2016-11-23T10:19:09.767Z,6072
2016-11-23T10:19:54.877Z,5984
2016-11-23T10:20:54.908Z,5908
2016-11-23T10:21:54.931Z,6120
2016-11-23T10:23:54.973Z,6176
2016-11-23T10:24:54.988Z,6196
2016-11-23T10:25:55.011Z,6056
2016-11-23T10:26:55.032Z,5932
2016-11-23T10:28:10.279Z,6056
2016-11-23T10:29:09.992Z,5968
2016-11-23T10:30:10.012Z,5736
2016-11-23T10:30:55.113Z,5636
2016-11-23T10:31:55.145Z,5940
2016-11-23T10:32:55.163Z,6016
2016-11-23T10:33:55.177Z,5968
2016-11-23T10:34:55.204Z,5836
2016-11-23T10:35:55.234Z,5656
2016-11-23T10:36:55.257Z,5476
2016-11-23T10:37:55.278Z,5360
2016-11-23T10:38:55.287Z,5292
2016-11-23T10:39:55.313Z,5168
2016-11-23T10:40:55.333Z,4956
2016-11-23T10:41:55.360Z,4612
2016-11-23T10:43:10.294Z,4164
2016-11-23T10:43:55.400Z,4172
2016-11-23T10:45:10.336Z,4228
2016-11-23T10:45:55.443Z,4192
2016-11-23T10:46:55.468Z,3852
2016-11-23T10:47:55.493Z,3776
2016-11-23T10:48:55.513Z,3708
2016-11-23T10:49:55.533Z,3664
2016-11-23T10:50:55.551Z,3680
2016-11-23T10:51:55.576Z,3624
2016-11-23T10:52:55.598Z,3480
2016-11-23T10:54:55.636Z,3332
2016-11-23T10:55:55.659Z,3312
2016-11-23T10:56:55.681Z,3292
2016-11-23T10:57:55.712Z,3412
2016-11-23T10:59:10.639Z,3324
2016-11-23T11:00:10.658Z,3300
2016-11-23T11:00:55.765Z,3420
2016-11-23T11:01:55.801Z,3368
2016-11-23T11:02:55.805Z,3340
2016-11-23T11:03:56.147Z,3344
2016-11-23T11:04:55.882Z,3340
2016-11-23T11:05:55.878Z,3340
2016-11-23T11:07:10.806Z,3376
2016-11-23T11:08:55.936Z,3436
2016-11-23T11:09:55.964Z,3460
2016-11-23T11:10:55.975Z,3496
2016-11-23T11:11:56.005Z,3536
2016-11-23T11:13:10.991Z,3580
2016-11-23T11:13:56.047Z,3700
2016-11-23T11:15:10.977Z,4004
2016-11-23T11:15:56.080Z,4012
2016-11-23T11:16:56.173Z,4220
2016-11-23T11:17:56.132Z,4148
2016-11-23T11:18:56.153Z,4308
2016-11-23T11:19:56.168Z,4508
2016-11-23T11:20:56.203Z,4532
2016-11-23T11:21:56.222Z,4288
2016-11-23T11:22:56.248Z,4036
2016-11-23T11:23:56.259Z,3676
2016-11-23T11:24:56.280Z,3548
2016-11-23T11:25:56.313Z,3712
2016-11-23T11:27:11.232Z,3884
2016-11-23T11:27:56.357Z,3888
2016-11-23T11:28:56.373Z,3808
2016-11-23T11:29:56.388Z,3792
2016-11-23T11:31:11.325Z,3744
2016-11-23T11:31:56.432Z,3540
2016-11-23T11:32:56.451Z,3364
2016-11-23T11:33:56.485Z,3404
2016-11-23T11:34:56.498Z,3320
2016-11-23T11:35:56.520Z,3252
2016-11-23T11:36:56.541Z,3380
2016-11-23T11:37:56.567Z,3416
2016-11-23T11:38:56.595Z,3288
2016-11-23T11:39:56.610Z,2888
2016-11-23T11:40:56.638Z,2860
2016-11-23T11:41:56.646Z,3112
2016-11-23T11:42:56.664Z,3072
2016-11-23T11:43:56.691Z,2892
2016-11-23T11:44:56.717Z,3048
2016-11-23T11:45:56.737Z,2980
2016-11-23T11:47:11.671Z,2932
2016-11-23T11:47:56.777Z,3048
2016-11-23T11:49:11.716Z,3248
2016-11-23T11:49:56.822Z,3220
2016-11-23T11:50:56.851Z,3196
2016-11-23T11:51:56.869Z,3168
2016-11-23T11:53:11.803Z,3260
2016-11-23T11:53:56.908Z,3224
2016-11-23T11:54:56.936Z,3200
2016-11-23T11:56:21.352Z,3124
2016-11-23T11:56:56.974Z,3200
2016-11-23T11:57:56.994Z,3184
2016-11-23T11:58:57.017Z,3304
2016-11-23T11:59:57.343Z,3436
2016-11-23T12:00:57.069Z,3524
2016-11-23T12:01:57.080Z,3408
2016-11-23T12:03:12.075Z,3512
2016-11-23T12:03:57.125Z,3552
2016-11-23T12:04:57.151Z,3532
2016-11-23T12:05:57.176Z,3548
2016-11-23T12:06:57.191Z,3468
2016-11-23T12:08:12.131Z,3600
2016-11-23T12:08:57.242Z,3604
2016-11-23T12:09:57.564Z,3640
2016-11-23T12:10:57.284Z,3644
2016-11-23T12:11:57.304Z,3572
2016-11-23T12:13:57.343Z,3468
2016-11-23T12:14:57.372Z,3280
2016-11-23T12:15:57.389Z,3228
2016-11-23T12:16:57.466Z,3324
2016-11-23T12:18:12.350Z,3176
2016-11-23T12:18:57.451Z,3120
2016-11-23T12:20:12.394Z,2984
2016-11-23T12:20:57.506Z,2952
2016-11-23T12:21:57.515Z,2908
2016-11-23T12:22:57.555Z,2836
2016-11-23T12:24:12.480Z,2884
2016-11-23T12:24:57.596Z,2844
2016-11-23T12:25:57.605Z,2888
2016-11-23T12:26:57.643Z,2852
2016-11-23T12:27:57.655Z,2776
2016-11-23T12:28:57.675Z,2696
2016-11-23T12:29:57.702Z,2660
2016-11-23T12:30:57.720Z,2640
2016-11-23T12:31:57.738Z,2644
2016-11-23T12:32:57.762Z,2656
2016-11-23T12:33:57.799Z,2656
2016-11-23T12:35:12.718Z,2656
2016-11-23T12:35:57.832Z,2660
2016-11-23T12:37:12.770Z,2684
2016-11-23T12:37:57.877Z,2724
2016-11-23T12:38:57.899Z,2788
2016-11-23T12:39:57.920Z,2876
2016-11-23T12:40:57.942Z,2944
2016-11-23T12:41:57.965Z,3032
2016-11-23T12:42:57.980Z,3088
2016-11-23T12:43:58.011Z,3124
2016-11-23T12:44:58.036Z,3172
2016-11-23T12:45:58.057Z,3188
2016-11-23T12:46:58.066Z,3212
2016-11-23T12:48:58.122Z,3224
2016-11-23T12:50:13.049Z,3260
2016-11-23T12:50:58.162Z,3260
2016-11-23T12:52:13.096Z,3268
2016-11-23T12:53:13.116Z,3304
2016-11-23T12:54:13.141Z,3304
2016-11-23T12:55:13.155Z,3316
2016-11-23T12:56:13.483Z,3304
2016-11-23T12:56:58.294Z,3308
2016-11-23T12:57:58.306Z,3276
2016-11-23T12:58:58.329Z,3260
2016-11-23T12:59:58.364Z,3228
2016-11-23T13:00:58.389Z,3204
2016-11-23T13:01:58.448Z,3184
2016-11-23T13:02:58.420Z,3160
2016-11-23T13:04:13.351Z,3160
2016-11-23T13:05:13.684Z,3188
2016-11-23T13:06:13.401Z,3252
2016-11-23T13:06:58.506Z,3328
2016-11-23T13:07:58.533Z,3396
2016-11-23T13:08:58.559Z,3424
2016-11-23T13:09:58.571Z,3404
2016-11-23T13:10:58.595Z,3432
2016-11-23T13:11:58.619Z,3324
2016-11-23T13:12:58.646Z,3184
2016-11-23T13:14:13.577Z,3084
2016-11-23T13:14:58.685Z,3112
2016-11-23T13:15:58.702Z,3136
2016-11-23T13:16:58.737Z,3212
2016-11-23T13:17:58.752Z,3296
2016-11-23T13:18:58.772Z,3248
2016-11-23T13:19:58.801Z,3236
2016-11-23T13:20:58.821Z,3300
2016-11-23T13:22:13.755Z,3324
2016-11-23T13:22:58.866Z,3316
2016-11-23T13:23:58.885Z,3212
2016-11-23T13:25:13.822Z,2964
2016-11-23T13:25:58.963Z,2872
2016-11-23T13:27:13.867Z,2828
2016-11-23T13:28:13.887Z,2788
2016-11-23T13:29:13.906Z,2728
2016-11-23T13:29:59.020Z,2676
2016-11-23T13:30:59.045Z,2620
2016-11-23T13:31:59.062Z,2560
2016-11-23T13:32:59.081Z,2472
2016-11-23T13:33:59.114Z,2424
2016-11-23T13:34:59.131Z,2368
2016-11-23T13:35:59.155Z,2304
2016-11-23T13:36:59.174Z,2256
2016-11-23T13:38:14.113Z,2188
2016-11-23T13:39:14.130Z,2136
2016-11-23T13:39:59.238Z,2100
2016-11-23T13:40:59.577Z,2092
2016-11-23T13:41:59.292Z,2056
2016-11-23T13:43:14.220Z,1964
2016-11-23T13:43:59.335Z,1940
2016-11-23T13:44:59.350Z,1984
2016-11-23T13:45:59.370Z,2052
2016-11-23T13:46:59.389Z,2016
2016-11-23T13:48:59.440Z,1944
2016-11-23T13:49:59.466Z,1900
2016-11-23T13:50:59.482Z,1860
2016-11-23T13:51:59.506Z,1800
2016-11-23T13:53:14.443Z,1720
2016-11-23T13:53:59.546Z,1684
2016-11-23T13:55:14.487Z,1640
2016-11-23T13:55:59.589Z,1612
2016-11-23T13:57:14.849Z,1560
2016-11-23T13:58:14.552Z,1520
2016-11-23T13:58:59.668Z,1492
2016-11-23T13:59:59.680Z,1448
2016-11-23T14:00:59.702Z,1412
2016-11-23T14:01:59.725Z,1376
2016-11-23T14:02:59.746Z,1344
2016-11-23T14:04:14.691Z,1304
2016-11-23T14:04:59.785Z,1284
2016-11-23T14:06:14.717Z,1244
2016-11-23T14:06:59.835Z,1216
2016-11-23T14:07:59.858Z,1184
2016-11-23T14:08:59.880Z,1152
2016-11-23T14:09:59.901Z,1120
2016-11-23T14:11:14.846Z,1080
2016-11-23T14:12:14.856Z,1048
2016-11-23T14:12:59.961Z,1028
2016-11-23T14:13:59.982Z,996
2016-11-23T14:15:00.013Z,964
2016-11-23T14:16:00.035Z,936
2016-11-23T14:17:00.053Z,904
2016-11-23T14:18:00.079Z,876
2016-11-23T14:19:00.094Z,848
2016-11-23T14:20:00.125Z,820
2016-11-23T14:21:00.141Z,788
2016-11-23T14:23:00.180Z,740
2016-11-23T14:24:00.205Z,712
2016-11-23T14:25:30.044Z,680
2016-11-23T14:26:00.247Z,664
2016-11-23T14:27:00.264Z,644
2016-11-23T14:28:00.287Z,624
2016-11-23T14:29:00.348Z,604