createdAt,value
2018-02-10T00:00:34.192Z,99.99
2018-02-10T00:01:34.180Z,99.99
2018-02-10T00:02:34.211Z,99.99
2018-02-10T00:03:34.144Z,99.99
2018-02-10T00:04:34.179Z,99.99
2018-02-10T00:05:34.131Z,99.99
2018-02-10T00:06:34.116Z,99.99
2018-02-10T00:07:34.102Z,99.99
2018-02-10T00:08:34.075Z,99.99
2018-02-10T00:09:34.064Z,99.99
2018-02-10T00:10:34.080Z,99.99
2018-02-10T00:11:34.054Z,99.99
2018-02-10T00:12:34.048Z,99.99
2018-02-10T00:13:34.012Z,99.99
2018-02-10T00:14:34.034Z,99.99
2018-02-10T00:15:33.978Z,99.99
2018-02-10T00:16:33.969Z,99.99
2018-02-10T00:17:33.989Z,99.99
2018-02-10T00:18:34.008Z,99.99
2018-02-10T00:19:33.960Z,99.99
2018-02-10T00:20:33.918Z,99.99
2018-02-10T00:21:33.902Z,99.99
2018-02-10T00:22:33.993Z,99.99
2018-02-10T00:23:33.880Z,99.99
2018-02-10T00:24:33.929Z,99.99
2018-02-10T00:25:33.847Z,99.99
2018-02-10T00:26:33.834Z,99.99
2018-02-10T00:27:33.843Z,99.99
2018-02-10T00:28:33.808Z,99.99
2018-02-10T00:29:33.851Z,99.99
2018-02-10T00:30:33.793Z,99.99
2018-02-10T00:31:33.763Z,99.99
2018-02-10T00:32:33.755Z,99.99
2018-02-10T00:33:33.779Z,99.99
2018-02-10T00:34:33.725Z,99.99
2018-02-10T00:35:33.707Z,99.99
2018-02-10T00:36:33.745Z,99.99
2018-02-10T00:37:33.708Z,99.99
2018-02-10T00:38:33.676Z,99.99
2018-02-10T00:39:33.678Z,99.99
2018-02-10T00:40:33.646Z,99.99
2018-02-10T00:41:33.638Z,99.99
2018-02-10T00:42:33.623Z,99.99
2018-02-10T00:43:33.656Z,99.99
2018-02-10T00:44:33.655Z,99.99
2018-02-10T00:45:33.576Z,99.99
2018-02-10T00:46:33.703Z,99.99
2018-02-10T00:47:33.577Z,99.99
2018-02-10T00:48:33.587Z,99.99
2018-02-10T00:49:33.588Z,99.99
2018-02-10T00:50:36.103Z,99.99
2018-02-10T00:51:36.186Z,99.99
2018-02-10T00:52:37.514Z,99.99
2018-02-10T00:53:33.674Z,99.99
2018-02-10T00:54:33.596Z,99.99
2018-02-10T00:55:33.565Z,99.99
2018-02-10T00:56:33.538Z,99.99
2018-02-10T00:57:33.520Z,99.99
2018-02-10T00:58:33.440Z,99.99
2018-02-10T00:59:33.468Z,99.99
2018-02-10T01:00:33.453Z,99.99
2018-02-10T01:01:33.465Z,99.99
2018-02-10T01:02:33.696Z,99.99
2018-02-10T01:03:33.429Z,99.99
2018-02-10T01:04:34.233Z,99.99
2018-02-10T01:05:33.490Z,99.99
2018-02-10T01:06:33.345Z,99.99
2018-02-10T01:07:33.500Z,99.99
2018-02-10T01:08:33.341Z,99.99
2018-02-10T01:09:33.344Z,99.99
2018-02-10T01:10:33.379Z,99.99
2018-02-10T01:11:33.414Z,99.99
2018-02-10T01:12:33.273Z,99.99
2018-02-10T01:13:33.360Z,99.99
2018-02-10T01:14:33.377Z,99.99
2018-02-10T01:15:33.171Z,99.99
2018-02-10T01:16:33.154Z,99.99
2018-02-10T01:17:33.144Z,99.99
2018-02-10T01:18:33.129Z,99.99
2018-02-10T01:19:33.115Z,99.99
2018-02-10T01:20:33.098Z,99.99
2018-02-10T01:21:33.089Z,99.99
2018-02-10T01:22:33.078Z,99.99
2018-02-10T01:23:33.060Z,99.99
2018-02-10T01:24:33.049Z,99.99
2018-02-10T01:25:33.031Z,99.99
2018-02-10T01:26:33.017Z,99.99
2018-02-10T01:27:33.005Z,99.99
2018-02-10T01:28:32.998Z,99.99
2018-02-10T01:29:32.977Z,99.99
2018-02-10T01:30:32.959Z,99.99
2018-02-10T01:31:32.949Z,99.99
2018-02-10T01:32:32.939Z,99.99
2018-02-10T01:33:32.933Z,99.99
2018-02-10T01:34:32.907Z,99.99
2018-02-10T01:35:32.894Z,99.99
2018-02-10T01:36:32.876Z,99.99
2018-02-10T01:37:32.860Z,99.99
2018-02-10T01:38:32.864Z,99.99
2018-02-10T01:39:32.840Z,99.99
2018-02-10T01:40:32.830Z,99.99
2018-02-10T01:41:32.813Z,99.99
2018-02-10T01:42:32.801Z,99.99
2018-02-10T01:43:32.794Z,99.99
2018-02-10T01:44:32.775Z,99.99
2018-02-10T01:45:32.762Z,99.99
2018-02-10T01:46:32.751Z,99.99
2018-02-10T01:47:32.736Z,99.99
2018-02-10T01:48:32.722Z,99.99
2018-02-10T01:49:32.707Z,99.99
2018-02-10T01:50:32.694Z,99.99
2018-02-10T01:51:32.675Z,99.99
2018-02-10T01:52:32.665Z,99.99
2018-02-10T01:53:32.653Z,99.99
2018-02-10T01:54:32.637Z,99.99
2018-02-10T01:55:32.623Z,99.99
2018-02-10T01:56:32.614Z,99.99
2018-02-10T01:57:32.595Z,99.99
2018-02-10T01:58:32.589Z,99.99
2018-02-10T01:59:32.569Z,99.99
2018-02-10T02:00:32.559Z,99.99
2018-02-10T02:01:32.574Z,99.99
2018-02-10T02:02:32.531Z,99.99
2018-02-10T02:03:32.550Z,99.99
2018-02-10T02:04:32.504Z,99.99
2018-02-10T02:05:32.493Z,99.99
2018-02-10T02:06:32.483Z,99.99
2018-02-10T02:07:32.467Z,99.99
2018-02-10T02:08:32.464Z,99.99
2018-02-10T02:09:32.439Z,99.99
2018-02-10T02:10:32.423Z,99.99
2018-02-10T02:11:32.403Z,99.99
2018-02-10T02:12:32.392Z,99.99
2018-02-10T02:13:32.392Z,99.99
2018-02-10T02:14:32.384Z,99.99
2018-02-10T02:15:32.360Z,99.99
2018-02-10T02:16:32.339Z,99.99
2018-02-10T02:17:32.351Z,99.99
2018-02-10T02:18:32.328Z,99.99
2018-02-10T02:19:32.304Z,99.99
2018-02-10T02:20:32.291Z,99.99
2018-02-10T02:21:32.275Z,99.99
2018-02-10T02:22:32.257Z,99.99
2018-02-10T02:23:32.242Z,99.99
2018-02-10T02:24:32.269Z,99.99
2018-02-10T02:25:32.224Z,99.99
2018-02-10T02:26:32.209Z,99.99
2018-02-10T02:27:32.209Z,99.99
2018-02-10T02:28:32.199Z,99.99
2018-02-10T02:29:32.180Z,99.99
2018-02-10T02:30:32.154Z,99.99
2018-02-10T02:31:32.192Z,99.99
2018-02-10T02:32:32.143Z,99.99
2018-02-10T02:33:32.119Z,99.99
2018-02-10T02:34:32.105Z,99.99
2018-02-10T02:35:32.094Z,99.99
2018-02-10T02:36:32.078Z,99.99
2018-02-10T02:37:32.069Z,99.99
2018-02-10T02:38:32.054Z,99.99
2018-02-10T02:39:32.051Z,99.99
2018-02-10T02:40:32.025Z,99.99
2018-02-10T02:41:32.012Z,99.99
2018-02-10T02:42:32.000Z,99.99
2018-02-10T02:43:31.983Z,99.99
2018-02-10T02:44:31.990Z,99.99
2018-02-10T02:45:31.990Z,99.99
2018-02-10T02:46:31.945Z,99.99
2018-02-10T02:47:31.965Z,99.99
2018-02-10T02:48:31.916Z,99.99
2018-02-10T02:49:31.909Z,99.99
2018-02-10T02:50:31.907Z,99.99
2018-02-10T02:51:31.898Z,99.99
2018-02-10T02:52:31.863Z,99.99
2018-02-10T02:53:31.853Z,99.99
2018-02-10T02:54:31.843Z,99.99
2018-02-10T02:55:31.848Z,99.99
2018-02-10T02:56:31.814Z,99.99
2018-02-10T02:57:31.803Z,99.99
2018-02-10T02:58:31.791Z,99.99
2018-02-10T02:59:31.782Z,99.99
2018-02-10T03:00:31.764Z,99.99
2018-02-10T03:01:31.766Z,99.99
2018-02-10T03:02:31.734Z,99.99
2018-02-10T03:03:31.717Z,99.99
2018-02-10T03:04:31.703Z,99.99
2018-02-10T03:05:31.722Z,99.99
2018-02-10T03:06:31.678Z,99.99
2018-02-10T03:07:31.698Z,99.99
2018-02-10T03:08:31.662Z,99.99
2018-02-10T03:09:31.651Z,99.99
2018-02-10T03:10:31.649Z,99.99
2018-02-10T03:11:31.637Z,99.99
2018-02-10T03:12:31.606Z,99.99
2018-02-10T03:13:31.593Z,99.99
2018-02-10T03:14:31.580Z,99.99
2018-02-10T03:15:31.570Z,99.99
2018-02-10T03:16:31.554Z,99.99
2018-02-10T03:17:31.543Z,99.99
2018-02-10T03:18:31.528Z,99.99
2018-02-10T03:19:31.510Z,99.99
2018-02-10T03:20:31.503Z,99.99
2018-02-10T03:21:31.507Z,99.99
2018-02-10T03:22:31.483Z,99.99
2018-02-10T03:23:31.470Z,99.99
2018-02-10T03:24:31.472Z,99.99
2018-02-10T03:25:31.435Z,99.99
2018-02-10T03:26:31.436Z,99.99
2018-02-10T03:27:31.416Z,99.99
2018-02-10T03:28:31.405Z,99.99
2018-02-10T03:29:31.387Z,99.99
2018-02-10T03:30:31.374Z,99.99
2018-02-10T03:31:31.367Z,99.99
2018-02-10T03:32:31.343Z,99.99
2018-02-10T03:33:31.327Z,99.99
2018-02-10T03:34:31.322Z,99.99
2018-02-10T03:35:31.311Z,99.99
2018-02-10T03:36:31.291Z,99.99
2018-02-10T03:37:31.332Z,99.99
2018-02-10T03:38:31.262Z,99.99
2018-02-10T03:39:31.255Z,99.99
2018-02-10T03:40:31.245Z,99.99
2018-02-10T03:41:31.223Z,99.99
2018-02-10T03:42:31.229Z,99.99
2018-02-10T03:43:31.214Z,99.99
2018-02-10T03:44:31.192Z,99.99
2018-02-10T03:45:31.178Z,99.99
2018-02-10T03:46:31.165Z,99.99
2018-02-10T03:47:31.154Z,99.99
2018-02-10T03:48:31.145Z,99.99
2018-02-10T03:49:31.122Z,99.99
2018-02-10T03:50:31.118Z,99.99
2018-02-10T03:51:31.102Z,99.99
2018-02-10T03:52:31.089Z,99.99
2018-02-10T03:53:31.075Z,99.99
2018-02-10T03:54:31.124Z,99.99
2018-02-10T03:55:31.278Z,99.99
2018-02-10T03:56:31.198Z,99.99
2018-02-10T03:57:35.677Z,99.99
2018-02-10T03:58:33.732Z,99.99
2018-02-10T03:59:31.078Z,99.99
2018-02-10T04:00:31.099Z,99.99
2018-02-10T04:01:31.101Z,99.99
2018-02-10T04:02:31.062Z,99.99
2018-02-10T04:03:30.946Z,99.99
2018-02-10T04:04:30.938Z,99.99
2018-02-10T04:05:30.928Z,99.99
2018-02-10T04:06:30.908Z,99.99
2018-02-10T04:07:30.901Z,99.99
2018-02-10T04:08:30.886Z,99.99
2018-02-10T04:09:30.870Z,99.99
2018-02-10T04:12:04.170Z,99.99
2018-02-10T04:13:03.971Z,99.99
2018-02-10T04:14:57.642Z,99.99
2018-02-10T04:15:57.558Z,99.99
2018-02-10T04:17:52.564Z,99.99
2018-02-10T04:18:52.475Z,99.99
2018-02-10T04:20:46.201Z,99.99
2018-02-10T04:21:46.116Z,99.99
2018-02-10T04:23:39.654Z,99.99
2018-02-10T04:24:39.628Z,99.99
2018-02-10T04:26:34.132Z,99.99
2018-02-10T04:27:33.223Z,99.99
2018-02-10T04:29:27.632Z,99.99
2018-02-10T04:30:26.871Z,99.99
2018-02-10T04:32:21.557Z,99.99
2018-02-10T04:33:21.509Z,99.99
2018-02-10T04:35:16.441Z,99.99
2018-02-10T04:36:15.664Z,99.99
2018-02-10T04:38:09.390Z,98.81
2018-02-10T04:39:09.351Z,99.28
2018-02-10T04:41:03.764Z,98.71
2018-02-10T04:42:02.998Z,97.20
2018-02-10T04:43:57.430Z,95.69
2018-02-10T04:44:56.617Z,94.37
2018-02-10T04:46:50.260Z,93.42
2018-02-10T04:47:50.191Z,93.04
2018-02-10T04:49:43.882Z,90.86
2018-02-10T04:50:43.764Z,88.98
2018-02-10T04:52:38.196Z,89.54
2018-02-10T04:53:37.314Z,89.07
2018-02-10T04:55:30.981Z,89.36
2018-02-10T04:56:30.908Z,87.55
2018-02-10T04:58:25.892Z,85.85
2018-02-10T04:59:24.923Z,86.04
2018-02-10T05:01:19.348Z,85.85
2018-02-10T05:02:18.508Z,84.44
2018-02-10T05:04:12.233Z,84.91
2018-02-10T05:05:12.154Z,83.68
2018-02-10T05:07:07.095Z,83.40
2018-02-10T05:08:06.418Z,83.30
2018-02-10T05:10:00.944Z,82.73
2018-02-10T05:11:00.231Z,81.60
2018-02-10T05:12:53.812Z,82.45
2018-02-10T05:13:53.665Z,81.51
2018-02-10T05:15:47.289Z,82.35
2018-02-10T05:16:47.277Z,82.07
2018-02-10T05:18:49.192Z,81.22
2018-02-10T05:19:42.023Z,81.13
2018-02-10T05:21:36.439Z,81.03
2018-02-10T05:22:35.661Z,80.65
2018-02-10T05:24:29.199Z,80.84
2018-02-10T05:25:29.103Z,80.27
2018-02-10T05:27:23.194Z,81.32
2018-02-10T05:28:23.116Z,80.56
2018-02-10T05:30:18.064Z,78.86
2018-02-10T05:31:17.484Z,79.52
2018-02-10T05:33:12.265Z,79.52
2018-02-10T05:34:12.223Z,79.33
2018-02-10T05:36:06.644Z,78.29
2018-02-10T05:37:05.940Z,78.86
2018-02-10T05:39:00.417Z,79.52
2018-02-10T05:39:59.673Z,78.95
2018-02-10T05:41:53.396Z,79.14
2018-02-10T05:42:53.365Z,78.29
2018-02-10T05:44:48.323Z,78.01
2018-02-10T05:45:47.458Z,77.34
2018-02-10T05:47:41.166Z,77.06
2018-02-10T05:48:41.116Z,77.53
2018-02-10T05:50:35.538Z,78.29
2018-02-10T05:51:34.789Z,78.29
2018-02-10T05:53:28.666Z,77.63
2018-02-10T05:54:28.694Z,77.82
2018-02-10T05:56:23.193Z,78.48
2018-02-10T05:57:23.134Z,77.53
2018-02-10T05:59:17.554Z,77.53
2018-02-10T06:00:16.827Z,77.34
2018-02-10T06:02:10.521Z,77.82
2018-02-10T06:03:10.457Z,77.63
2018-02-10T06:05:04.215Z,76.31
2018-02-10T06:06:04.185Z,76.40
2018-02-10T06:08:00.082Z,76.68
2018-02-10T06:08:59.359Z,77.06
2018-02-10T06:10:53.811Z,77.72
2018-02-10T06:11:52.937Z,77.15
2018-02-10T06:13:46.580Z,77.25
2018-02-10T06:14:46.544Z,76.40
2018-02-10T06:16:40.266Z,76.59
2018-02-10T06:17:40.180Z,76.12
2018-02-10T06:19:34.029Z,76.31
2018-02-10T06:20:33.860Z,75.93
2018-02-10T06:22:28.252Z,75.55
2018-02-10T06:23:27.530Z,75.74
2018-02-10T06:25:23.420Z,75.74
2018-02-10T06:26:22.493Z,76.21
2018-02-10T06:28:16.880Z,75.93
2018-02-10T06:29:16.175Z,75.55
2018-02-10T06:31:10.587Z,76.78
2018-02-10T06:32:09.656Z,76.97
2018-02-10T06:34:04.130Z,76.59
2018-02-10T06:35:04.093Z,76.21
2018-02-10T06:36:58.861Z,75.64
2018-02-10T06:37:58.800Z,75.74
2018-02-10T06:39:53.294Z,76.02
2018-02-10T06:40:52.415Z,75.93
2018-02-10T06:42:46.138Z,76.12
2018-02-10T06:43:46.860Z,75.36
2018-02-10T06:45:39.644Z,75.74
2018-02-10T06:46:39.638Z,75.64
2018-02-10T06:48:33.302Z,75.45
2018-02-10T06:49:33.321Z,76.21
2018-02-10T06:51:26.992Z,75.64
2018-02-10T06:52:26.892Z,76.02
2018-02-10T06:54:23.102Z,75.93
2018-02-10T06:55:21.869Z,75.74
2018-02-10T06:57:16.477Z,75.93
2018-02-10T06:58:16.368Z,75.64
2018-02-10T07:00:10.053Z,75.64
2018-02-10T07:01:09.974Z,75.83
2018-02-10T07:03:03.700Z,75.55
2018-02-10T07:04:03.723Z,75.64
2018-02-10T07:05:57.298Z,75.83
2018-02-10T07:06:57.318Z,75.55
2018-02-10T07:08:52.250Z,75.83
2018-02-10T07:09:50.865Z,75.49
2018-02-10T07:11:45.455Z,74.83
2018-02-10T07:12:44.575Z,75.40
2018-02-10T07:14:38.992Z,74.98
2018-02-10T07:15:38.249Z,75.17
2018-02-10T07:17:32.623Z,75.21
2018-02-10T07:18:31.979Z,75.31
2018-02-10T07:20:25.826Z,74.93
2018-02-10T07:21:25.804Z,75.12
2018-02-10T07:23:20.271Z,75.02
2018-02-10T07:24:20.191Z,75.40
2018-02-10T07:26:13.868Z,74.55
2018-02-10T07:27:13.798Z,74.36
2018-02-10T07:29:07.555Z,75.12
2018-02-10T07:30:07.495Z,75.21
2018-02-10T07:32:01.894Z,74.45
2018-02-10T07:33:01.166Z,74.36
2018-02-10T07:34:54.978Z,74.45
2018-02-10T07:35:54.947Z,74.45
2018-02-10T07:37:49.359Z,75.02
2018-02-10T07:38:48.625Z,75.21
2018-02-10T07:40:42.398Z,75.02
2018-02-10T07:41:42.293Z,75.02
2018-02-10T07:43:36.686Z,75.87
2018-02-10T07:44:36.031Z,75.87
2018-02-10T07:46:30.428Z,75.31
2018-02-10T07:47:29.649Z,75.49
2018-02-10T07:49:25.569Z,74.83
2018-02-10T07:50:24.562Z,74.93
2018-02-10T07:52:19.486Z,75.02
2018-02-10T07:53:18.124Z,75.59
2018-02-10T07:55:11.839Z,75.68
2018-02-10T07:56:11.773Z,75.87
2018-02-10T07:58:06.209Z,75.87
2018-02-10T07:59:05.471Z,75.59
2018-02-10T08:00:59.246Z,76.06
2018-02-10T08:01:59.140Z,75.49
2018-02-10T08:03:52.894Z,75.40
2018-02-10T08:04:52.883Z,75.96
2018-02-10T08:06:46.756Z,75.87
2018-02-10T08:07:46.618Z,75.87
2018-02-10T08:09:42.555Z,75.87
2018-02-10T08:10:42.384Z,75.21
2018-02-10T08:11:42.326Z,76.06
2018-02-10T08:12:42.334Z,75.68
2018-02-10T08:13:42.290Z,76.15
2018-02-10T08:14:42.279Z,77.01
2018-02-10T08:15:42.277Z,76.63
2018-02-10T08:16:42.323Z,76.34
2018-02-10T08:17:42.253Z,75.78
2018-02-10T08:18:42.241Z,76.72
2018-02-10T08:19:42.243Z,76.44
2018-02-10T08:20:42.220Z,76.34
2018-02-10T08:21:42.199Z,76.72
2018-02-10T08:22:42.195Z,75.96
2018-02-10T08:23:42.173Z,76.44
2018-02-10T08:24:42.155Z,76.44
2018-02-10T08:25:42.150Z,77.10
2018-02-10T08:26:42.157Z,76.44
2018-02-10T08:27:42.116Z,76.63
2018-02-10T08:28:42.512Z,76.72
2018-02-10T08:29:42.125Z,76.15
2018-02-10T08:30:42.074Z,76.63
2018-02-10T08:31:42.079Z,76.53
2018-02-10T08:32:42.049Z,76.25
2018-02-10T08:33:42.049Z,76.34
2018-02-10T08:34:42.035Z,75.96
2018-02-10T08:35:42.023Z,75.96
2018-02-10T08:36:42.008Z,76.53
2018-02-10T08:37:41.989Z,76.15
2018-02-10T08:38:41.986Z,75.96
2018-02-10T08:39:41.969Z,76.91
2018-02-10T08:40:41.994Z,76.25
2018-02-10T08:41:41.951Z,75.68
2018-02-10T08:42:41.970Z,75.96
2018-02-10T08:43:41.921Z,75.68
2018-02-10T08:44:41.919Z,75.78
2018-02-10T08:45:41.900Z,77.10
2018-02-10T08:46:41.899Z,77.48
2018-02-10T08:47:41.866Z,77.01
2018-02-10T08:48:41.848Z,76.34
2018-02-10T08:49:41.837Z,75.78
2018-02-10T08:50:41.839Z,75.59
2018-02-10T08:51:41.815Z,76.06
2018-02-10T08:52:41.817Z,75.21
2018-02-10T08:53:41.787Z,75.49
2018-02-10T08:54:41.785Z,75.59
2018-02-10T08:55:41.762Z,75.78
2018-02-10T08:56:41.762Z,76.15
2018-02-10T08:57:41.738Z,75.49
2018-02-10T08:58:41.740Z,75.68
2018-02-10T08:59:41.743Z,75.68
2018-02-10T09:00:41.710Z,75.68
2018-02-10T09:01:41.706Z,75.87
2018-02-10T09:02:41.680Z,75.49
2018-02-10T09:03:41.677Z,75.59
2018-02-10T09:04:41.683Z,75.78
2018-02-10T09:05:41.655Z,75.78
2018-02-10T09:06:41.630Z,76.34
2018-02-10T09:07:41.670Z,75.78
2018-02-10T09:08:41.630Z,75.12
2018-02-10T09:09:42.503Z,75.78
2018-02-10T09:10:41.592Z,75.62
2018-02-10T09:11:41.569Z,76.06
2018-02-10T09:12:41.605Z,75.31
2018-02-10T09:13:41.558Z,75.12
2018-02-10T09:14:41.532Z,75.68
2018-02-10T09:15:41.613Z,76.06
2018-02-10T09:16:41.501Z,75.68
2018-02-10T09:17:41.523Z,75.91
2018-02-10T09:18:41.477Z,76.34
2018-02-10T09:19:41.478Z,76.44
2018-02-10T09:20:41.464Z,75.87
2018-02-10T09:21:41.452Z,75.78
2018-02-10T09:22:41.431Z,76.00
2018-02-10T09:23:41.441Z,75.43
2018-02-10T09:24:41.407Z,75.72
2018-02-10T09:25:41.483Z,76.48
2018-02-10T09:26:41.405Z,76.53
2018-02-10T09:27:41.370Z,76.19
2018-02-10T09:28:41.359Z,76.00
2018-02-10T09:29:41.356Z,75.81
2018-02-10T09:30:41.348Z,76.29
2018-02-10T09:31:41.342Z,76.38
2018-02-10T09:32:41.307Z,77.80
2018-02-10T09:33:41.293Z,76.57
2018-02-10T09:34:41.296Z,76.19
2018-02-10T09:35:41.303Z,75.43
2018-02-10T09:36:41.262Z,75.91
2018-02-10T09:37:41.246Z,75.91
2018-02-10T09:38:41.241Z,76.00
2018-02-10T09:39:41.221Z,75.91
2018-02-10T09:40:41.210Z,75.91
2018-02-10T09:41:41.207Z,76.57
2018-02-10T09:42:41.270Z,76.48
2018-02-10T09:43:41.173Z,76.67
2018-02-10T09:44:41.189Z,76.76
2018-02-10T09:45:41.148Z,76.95
2018-02-10T09:46:41.174Z,76.67
2018-02-10T09:47:41.156Z,77.04
2018-02-10T09:48:41.117Z,77.23
2018-02-10T09:49:41.133Z,77.33
2018-02-10T09:50:41.092Z,76.38
2018-02-10T09:51:41.088Z,76.29
2018-02-10T09:52:41.077Z,76.48
2018-02-10T09:53:41.051Z,76.10
2018-02-10T09:54:41.052Z,76.57
2018-02-10T09:55:41.039Z,76.29
2018-02-10T09:56:41.098Z,76.48
2018-02-10T09:57:41.016Z,76.67
2018-02-10T09:58:41.046Z,76.67
2018-02-10T09:59:41.191Z,76.76
2018-02-10T10:00:40.994Z,76.48
2018-02-10T10:01:40.992Z,76.67
2018-02-10T10:02:40.963Z,77.33
2018-02-10T10:03:40.974Z,76.67
2018-02-10T10:04:40.935Z,76.19
2018-02-10T10:05:40.924Z,76.76
2018-02-10T10:06:40.912Z,76.86
2018-02-10T10:07:40.945Z,76.76
2018-02-10T10:08:40.892Z,76.67
2018-02-10T10:09:40.861Z,76.19
2018-02-10T10:10:40.930Z,76.76
2018-02-10T10:11:40.848Z,76.86
2018-02-10T10:12:40.838Z,76.57
2018-02-10T10:13:40.852Z,76.76
2018-02-10T10:14:40.813Z,76.67
2018-02-10T10:15:40.808Z,76.57
2018-02-10T10:16:40.788Z,76.57
2018-02-10T10:17:40.766Z,76.95
2018-02-10T10:18:40.757Z,76.48
2018-02-10T10:19:40.758Z,76.57
2018-02-10T10:20:40.779Z,76.57
2018-02-10T10:21:40.818Z,77.23
2018-02-10T10:22:40.726Z,77.99
2018-02-10T10:23:40.725Z,76.67
2018-02-10T10:24:40.703Z,76.19
2018-02-10T10:25:40.687Z,75.91
2018-02-10T10:26:40.664Z,76.29
2018-02-10T10:27:40.646Z,76.48
2018-02-10T10:28:40.645Z,75.91
2018-02-10T10:29:40.631Z,75.81
2018-02-10T10:30:40.613Z,76.19
2018-02-10T10:31:40.618Z,76.19
2018-02-10T10:32:40.586Z,75.91
2018-02-10T10:33:40.587Z,75.81
2018-02-10T10:34:40.562Z,75.72
2018-02-10T10:35:40.585Z,75.81
2018-02-10T10:36:40.568Z,75.24
2018-02-10T10:37:40.534Z,75.24
2018-02-10T10:38:40.525Z,76.10
2018-02-10T10:39:40.510Z,76.00
2018-02-10T10:40:40.499Z,75.62
2018-02-10T10:41:40.480Z,76.10
2018-02-10T10:42:40.483Z,75.24
2018-02-10T10:43:40.455Z,75.24
2018-02-10T10:44:40.437Z,75.24
2018-02-10T10:45:40.432Z,75.81
2018-02-10T10:46:40.433Z,75.91
2018-02-10T10:47:40.424Z,75.53
2018-02-10T10:48:40.403Z,76.00
2018-02-10T10:49:40.388Z,75.91
2018-02-10T10:50:40.377Z,76.29
2018-02-10T10:51:40.364Z,75.43
2018-02-10T10:52:40.359Z,75.62
2018-02-10T10:53:40.332Z,76.00
2018-02-10T10:54:40.328Z,76.19
2018-02-10T10:55:40.305Z,75.91
2018-02-10T10:56:40.304Z,75.81
2018-02-10T10:57:40.302Z,75.91
2018-02-10T10:58:40.280Z,75.91
2018-02-10T10:59:40.257Z,76.48
2018-02-10T11:00:43.410Z,75.81
2018-02-10T11:01:43.005Z,76.00
2018-02-10T11:02:43.099Z,75.53
2018-02-10T11:03:41.032Z,74.96
2018-02-10T11:04:40.204Z,75.05
2018-02-10T11:05:40.189Z,75.24
2018-02-10T11:06:40.286Z,75.43
2018-02-10T11:07:41.192Z,74.68
2018-02-10T11:08:40.698Z,75.43
2018-02-10T11:09:41.650Z,75.43
2018-02-10T11:10:43.182Z,75.24
2018-02-10T11:11:41.381Z,75.24
2018-02-10T11:12:40.105Z,75.43
2018-02-10T11:13:43.006Z,75.05
2018-02-10T11:14:40.129Z,76.00
2018-02-10T11:15:40.104Z,75.62
2018-02-10T11:16:40.060Z,75.24
2018-02-10T11:17:40.047Z,75.24
2018-02-10T11:18:42.378Z,75.15
2018-02-10T11:19:41.750Z,75.24
2018-02-10T11:20:40.210Z,75.15
2018-02-10T11:21:43.532Z,75.15
2018-02-10T11:22:41.520Z,75.24
2018-02-10T11:23:40.459Z,75.34
2018-02-10T11:24:41.747Z,75.15
2018-02-10T11:25:42.980Z,74.96
2018-02-10T11:26:39.942Z,75.24
2018-02-10T11:27:41.151Z,75.05
2018-02-10T11:28:41.813Z,74.96
2018-02-10T11:29:42.931Z,74.58
2018-02-10T11:30:39.887Z,74.49
2018-02-10T11:31:39.872Z,74.49
2018-02-10T11:32:39.871Z,75.15
2018-02-10T11:33:39.862Z,75.15
2018-02-10T11:34:39.850Z,75.24
2018-02-10T11:35:39.823Z,75.24
2018-02-10T11:36:39.828Z,74.96
2018-02-10T11:37:39.803Z,75.24
2018-02-10T11:38:39.793Z,74.96
2018-02-10T11:39:39.791Z,75.24
2018-02-10T11:40:39.781Z,75.43
2018-02-10T11:41:39.806Z,74.96
2018-02-10T11:42:39.746Z,75.72
2018-02-10T11:43:39.733Z,75.43
2018-02-10T11:44:39.731Z,75.53
2018-02-10T11:45:39.716Z,75.43
2018-02-10T11:46:39.698Z,75.72
2018-02-10T11:47:39.688Z,75.43
2018-02-10T11:48:39.672Z,75.53
2018-02-10T11:49:39.675Z,75.15
2018-02-10T11:50:39.658Z,75.43
2018-02-10T11:51:39.684Z,75.15
2018-02-10T11:52:39.853Z,75.53
2018-02-10T11:53:39.627Z,75.72
2018-02-10T11:54:39.627Z,75.34
2018-02-10T11:55:39.592Z,75.15
2018-02-10T11:56:39.592Z,75.15
2018-02-10T11:57:39.596Z,76.00
2018-02-10T11:58:39.578Z,76.00
2018-02-10T11:59:39.544Z,75.72
2018-02-10T12:00:39.533Z,75.15
2018-02-10T12:01:39.543Z,75.05
2018-02-10T12:02:39.549Z,75.91
2018-02-10T12:03:39.498Z,75.81
2018-02-10T12:04:39.485Z,75.34
2018-02-10T12:05:39.489Z,74.96
2018-02-10T12:06:39.471Z,75.15
2018-02-10T12:07:39.462Z,74.96
2018-02-10T12:08:39.437Z,75.15
2018-02-10T12:09:39.439Z,75.05
2018-02-10T12:10:39.442Z,75.53
2018-02-10T12:11:39.413Z,76.10
2018-02-10T12:12:39.403Z,76.00
2018-02-10T12:13:39.382Z,76.29
2018-02-10T12:14:39.382Z,76.19
2018-02-10T12:15:39.358Z,75.81
2018-02-10T12:16:39.359Z,75.62
2018-02-10T12:17:39.346Z,75.72
2018-02-10T12:18:39.342Z,75.24
2018-02-10T12:19:39.315Z,76.00
2018-02-10T12:20:39.308Z,76.00
2018-02-10T12:21:39.284Z,76.00
2018-02-10T12:22:39.284Z,75.91
2018-02-10T12:23:39.315Z,76.19
2018-02-10T12:24:39.254Z,75.62
2018-02-10T12:25:39.250Z,75.62
2018-02-10T12:26:39.231Z,75.95
2018-02-10T12:27:39.221Z,75.38
2018-02-10T12:28:39.205Z,75.19
2018-02-10T12:29:39.192Z,75.53
2018-02-10T12:30:39.190Z,76.00
2018-02-10T12:31:39.186Z,75.91
2018-02-10T12:32:39.187Z,75.66
2018-02-10T12:33:39.174Z,75.72
2018-02-10T12:34:39.136Z,75.57
2018-02-10T12:35:39.135Z,76.67
2018-02-10T12:36:39.111Z,76.67
2018-02-10T12:37:39.103Z,76.57
2018-02-10T12:38:39.088Z,77.04
2018-02-10T12:39:39.096Z,76.57
2018-02-10T12:40:39.068Z,76.76
2018-02-10T12:41:39.054Z,76.10
2018-02-10T12:42:39.053Z,76.00
2018-02-10T12:43:39.041Z,76.00
2018-02-10T12:44:39.023Z,76.00
2018-02-10T12:45:39.005Z,76.00
2018-02-10T12:46:38.998Z,76.67
2018-02-10T12:47:38.985Z,76.19
2018-02-10T12:48:38.979Z,76.29
2018-02-10T12:49:38.993Z,76.38
2018-02-10T12:50:38.951Z,76.57
2018-02-10T12:51:38.947Z,76.38
2018-02-10T12:52:38.926Z,76.67
2018-02-10T12:53:38.917Z,76.10
2018-02-10T12:54:38.933Z,75.81
2018-02-10T12:55:38.892Z,75.91
2018-02-10T12:56:38.891Z,76.38
2018-02-10T12:57:38.878Z,76.29
2018-02-10T12:58:38.854Z,76.48
2018-02-10T12:59:38.855Z,75.72
2018-02-10T13:00:38.834Z,76.10
2018-02-10T13:01:38.849Z,76.57
2018-02-10T13:02:38.820Z,76.29
2018-02-10T13:03:38.808Z,76.29
2018-02-10T13:04:38.798Z,76.38
2018-02-10T13:05:38.773Z,76.76
2018-02-10T13:06:38.774Z,75.91
2018-02-10T13:07:38.748Z,76.95
2018-02-10T13:08:38.740Z,76.67
2018-02-10T13:09:38.726Z,76.67
2018-02-10T13:10:38.721Z,76.67
2018-02-10T13:11:38.723Z,76.29
2018-02-10T13:12:38.692Z,76.57
2018-02-10T13:13:38.681Z,76.67
2018-02-10T13:14:38.672Z,76.57
2018-02-10T13:15:38.657Z,76.67
2018-02-10T13:16:38.659Z,76.48
2018-02-10T13:17:38.649Z,76.57
2018-02-10T13:18:38.634Z,76.67
2018-02-10T13:19:38.622Z,75.91
2018-02-10T13:20:38.616Z,76.67
2018-02-10T13:21:38.600Z,76.67
2018-02-10T13:22:38.602Z,76.19
2018-02-10T13:23:38.595Z,76.00
2018-02-10T13:24:38.574Z,76.10
2018-02-10T13:25:38.556Z,76.29
2018-02-10T13:26:38.544Z,75.81
2018-02-10T13:27:38.529Z,76.38
2018-02-10T13:28:38.544Z,76.04
2018-02-10T13:29:38.508Z,76.67
2018-02-10T13:30:38.484Z,76.57
2018-02-10T13:31:38.472Z,76.61
2018-02-10T13:32:38.457Z,76.38
2018-02-10T13:33:38.454Z,76.29
2018-02-10T13:34:38.453Z,76.67
2018-02-10T13:35:38.428Z,76.23
2018-02-10T13:36:38.428Z,76.80
2018-02-10T13:37:38.402Z,76.57
2018-02-10T13:38:38.398Z,75.91
2018-02-10T13:39:38.399Z,76.61
2018-02-10T13:40:38.373Z,76.32
2018-02-10T13:41:38.358Z,76.04
2018-02-10T13:42:38.358Z,76.23
2018-02-10T13:43:38.348Z,75.57
2018-02-10T13:44:38.336Z,75.85
2018-02-10T13:45:38.307Z,76.04
2018-02-10T13:46:38.302Z,76.23
2018-02-10T13:47:38.287Z,75.95
2018-02-10T13:48:38.276Z,76.70
2018-02-10T13:49:38.294Z,75.95
2018-02-10T13:50:38.254Z,75.95
2018-02-10T13:51:38.238Z,75.95
2018-02-10T13:52:38.230Z,76.14
2018-02-10T13:53:38.218Z,75.76
2018-02-10T13:54:38.217Z,76.23
2018-02-10T13:55:38.195Z,76.14
2018-02-10T13:56:38.198Z,75.57
2018-02-10T13:57:38.185Z,75.76
2018-02-10T13:58:38.159Z,76.42
2018-02-10T13:59:38.159Z,76.14
2018-02-10T14:00:38.155Z,76.04
2018-02-10T14:01:38.137Z,76.04
2018-02-10T14:02:38.129Z,76.23
2018-02-10T14:03:38.115Z,76.42
2018-02-10T14:04:38.091Z,75.95
2018-02-10T14:05:38.083Z,76.42
2018-02-10T14:06:38.083Z,76.14
2018-02-10T14:07:38.062Z,75.95